lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.936,1.0
1,0.789,0.805,0.874
2,0.662,0.691,0.734
3,0.544,0.593,0.58
4,0.49,0.507,0.439
5,0.434,0.434,0.306
6,0.376,0.372,0.19
7,0.316,0.32,0.095
8,0.271,0.277,0.024
9,0.248,0.241,-0.022
10,0.236,0.212,-0.053
11,0.214,0.189,-0.077
12,0.192,0.171,-0.093
13,0.163,0.157,-0.107
14,0.162,0.147,-0.106
15,0.159,0.14,-0.11
16,0.163,0.136,-0.113
17,0.134,0.133,-0.129
18,0.121,0.132,-0.135
19,0.109,0.132,-0.134
20,0.116,0.133,-0.117
21,0.115,0.134,-0.095
22,0.11,0.135,-0.058
23,0.108,0.136,-0.002
24,0.108,0.137,0.07
25,0.121,0.137,0.165
26,0.143,0.133,0.278
27,0.155,0.132,0.389
28,0.152,0.13,0.476
29,0.119,0.13,0.525
30,0.125,0.127,0.528
31,0.14,0.124,0.474
32,0.16,0.121,0.394
33,0.133,0.118,0.283
34,0.116,0.115,0.178
35,0.105,0.109,0.086
36,0.096,0.1,0.006
37,0.094,0.092,-0.056
38,0.083,0.083,-0.102
39,0.073,0.076,-0.133
40,0.061,0.068,-0.155
41,0.059,0.061,-0.166
42,0.053,0.054,-0.171
43,0.05,0.049,-0.173
44,0.043,0.045,-0.176
45,0.036,0.043,-0.178
46,0.033,0.042,-0.18
47,0.031,0.042,-0.18
48,0.038,0.044,-0.172
49,0.037,0.047,-0.159
50,0.034,0.051,-0.138
51,0.03,0.055,-0.106
52,0.036,0.059,-0.056
53,0.044,0.063,0.013
54,0.048,0.066,0.098
55,0.055,0.07,0.2
56,0.062,0.073,0.303
57,0.1,0.075,0.41
58,0.13,0.075,0.494
59,0.152,0.076,0.536
60,0.127,0.076,0.498
61,0.092,0.074,0.421
62,0.087,0.072,0.333
63,0.074,0.068,0.228
64,0.073,0.064,0.129
65,0.059,0.061,0.04
66,0.043,0.058,-0.035
67,0.029,0.054,-0.095
68,0.017,0.049,-0.139
69,0.017,0.044,-0.167
70,0.015,0.039,-0.183
71,0.018,0.035,-0.189
72,0.015,0.032,-0.194
73,0.017,0.029,-0.194
74,0.024,0.027,-0.191
75,0.027,0.026,-0.189
76,0.034,0.027,-0.185
77,0.038,0.028,-0.178
78,0.036,0.03,-0.169
79,0.042,0.034,-0.149
80,0.05,0.039,-0.117
81,0.047,0.045,-0.073
82,0.048,0.052,-0.012
83,0.05,0.058,0.062
84,0.069,0.062,0.158
85,0.077,0.064,0.259
86,0.077,0.065,0.356
87,0.057,0.066,0.428
88,0.038,0.064,0.47
89,0.05,0.062,0.47
90,0.08,0.059,0.427
91,0.073,0.055,0.347
92,0.069,0.051,0.252
93,0.055,0.045,0.157
94,0.058,0.039,0.076
95,0.037,0.032,-0.005
96,0.034,0.026,-0.066
97,0.019,0.021,-0.117
98,0.015,0.016,-0.153
99,0.012,0.013,-0.18
100,0.011,0.01,-0.194
101,0.004,0.009,-0.204
102,-0.009,0.008,-0.215
103,-0.022,0.009,-0.223
104,-0.018,0.01,-0.223
105,-0.006,0.012,-0.221
106,-0.002,0.015,-0.218
107,0.004,0.018,-0.208
108,0.007,0.022,-0.193
109,0.023,0.027,-0.164
110,0.038,0.031,-0.12
111,0.046,0.035,-0.062
112,0.056,0.039,0.011
113,0.05,0.044,0.09
114,0.063,0.049,0.185
115,0.067,0.054,0.273
116,0.097,0.058,0.363
117,0.104,0.061,0.428
118,0.097,0.065,0.448
119,0.073,0.068,0.418
120,0.061,0.069,0.357
121,0.056,0.069,0.279
122,0.052,0.069,0.191
123,0.048,0.07,0.104
124,0.047,0.071,0.027
125,0.045,0.071,-0.036
126,0.049,0.07,-0.086
127,0.055,0.068,-0.124
128,0.07,0.067,-0.148
129,0.068,0.067,-0.167
130,0.068,0.067,-0.175
131,0.072,0.067,-0.179
132,0.081,0.067,-0.178
133,0.078,0.068,-0.18
134,0.08,0.069,-0.179
135,0.079,0.071,-0.179
136,0.077,0.073,-0.177
137,0.084,0.075,-0.168
138,0.086,0.078,-0.151
139,0.084,0.082,-0.123
140,0.077,0.086,-0.08
141,0.078,0.089,-0.021
142,0.085,0.092,0.054
143,0.097,0.094,0.141
144,0.105,0.096,0.234
145,0.088,0.097,0.315
146,0.077,0.098,0.388
147,0.068,0.099,0.433
148,0.092,0.099,0.443
149,0.115,0.099,0.404
150,0.107,0.1,0.327
151,0.107,0.1,0.243
152,0.102,0.1,0.156
153,0.108,0.1,0.077
154,0.115,0.099,0.006
155,0.125,0.099,-0.05
156,0.114,0.099,-0.099
157,0.103,0.099,-0.138
158,0.099,0.099,-0.163
159,0.095,0.099,-0.178
160,0.098,0.099,-0.184
161,0.091,0.099,-0.19
162,0.083,0.1,-0.195
163,0.08,0.1,-0.197
164,0.083,0.099,-0.194
165,0.087,0.099,-0.191
166,0.086,0.099,-0.184
167,0.09,0.1,-0.169
168,0.094,0.099,-0.144
169,0.113,0.098,-0.097
170,0.116,0.097,-0.044
171,0.11,0.096,0.018
172,0.103,0.097,0.094
173,0.1,0.098,0.176
174,0.105,0.098,0.261
175,0.112,0.098,0.342
176,0.123,0.098,0.409
177,0.097,0.098,0.425
178,0.094,0.097,0.403
179,0.084,0.096,0.342
180,0.083,0.094,0.259
181,0.089,0.092,0.176
182,0.084,0.09,0.087
183,0.077,0.088,0.007
184,0.07,0.085,-0.059
185,0.076,0.082,-0.107
186,0.082,0.079,-0.142
187,0.082,0.076,-0.166
188,0.077,0.073,-0.181
189,0.078,0.071,-0.187
190,0.084,0.069,-0.186
191,0.079,0.068,-0.187
192,0.081,0.068,-0.185
193,0.065,0.068,-0.191
194,0.058,0.069,-0.192
195,0.057,0.069,-0.188
196,0.065,0.069,-0.177
197,0.07,0.07,-0.157
198,0.06,0.071,-0.13
199,0.059,0.073,-0.084
200,0.065,0.074,-0.025
201,0.074,0.074,0.049
202,0.082,0.074,0.132
203,0.075,0.073,0.215
204,0.066,0.072,0.294
205,0.054,0.071,0.362
206,0.068,0.069,0.416
207,0.078,0.066,0.434
208,0.098,0.063,0.403
209,0.08,0.06,0.325
210,0.071,0.058,0.238
211,0.065,0.055,0.153
212,0.057,0.051,0.066
213,0.055,0.047,-0.012
214,0.047,0.045,-0.079
215,0.041,0.043,-0.132
216,0.036,0.042,-0.168
217,0.032,0.041,-0.191
218,0.027,0.039,-0.204
219,0.023,0.038,-0.21
220,0.018,0.038,-0.211
221,0.018,0.038,-0.208
222,0.021,0.039,-0.205
223,0.025,0.04,-0.199
224,0.035,0.042,-0.19
225,0.041,0.045,-0.179
226,0.046,0.047,-0.162
227,0.051,0.05,-0.134
228,0.065,0.052,-0.09
229,0.077,0.054,-0.037
230,0.076,0.055,0.022
231,0.08,0.058,0.098
232,0.069,0.059,0.175
233,0.074,0.06,0.262
234,0.075,0.06,0.344
235,0.076,0.06,0.412
236,0.063,0.059,0.446
237,0.04,0.058,0.427
238,0.033,0.056,0.369
239,0.033,0.054,0.29
240,0.047,0.051,0.208
241,0.05,0.049,0.121
242,0.05,0.046,0.041
243,0.034,0.042,-0.033
244,0.024,0.038,-0.094
245,0.026,0.033,-0.136
246,0.029,0.029,-0.164
247,0.026,0.026,-0.182
248,0.019,0.023,-0.192
249,0.017,0.021,-0.197
250,0.025,0.02,-0.195
251,0.033,0.019,-0.191
252,0.041,0.019,-0.186
253,0.036,0.019,-0.184
254,0.031,0.02,-0.18
255,0.021,0.021,-0.177
256,0.021,0.022,-0.159
257,0.01,0.023,-0.133
258,0.01,0.025,-0.093
259,0.011,0.026,-0.042
260,0.015,0.027,0.023
261,0.016,0.028,0.101
262,0.019,0.028,0.186
263,0.016,0.029,0.267
264,0.014,0.029,0.338
265,0.025,0.029,0.395
266,0.051,0.028,0.423
267,0.055,0.026,0.395
268,0.052,0.024,0.333
269,0.029,0.021,0.25
270,0.024,0.018,0.165
271,0.02,0.015,0.074
272,0.022,0.011,-0.005
273,0.019,0.009,-0.072
274,0.015,0.006,-0.125
275,0.005,0.005,-0.164
276,0.001,0.002,-0.186
277,-0.004,0.0,-0.2
278,-0.014,-0.002,-0.21
279,-0.014,-0.004,-0.209
280,-0.021,-0.005,-0.208
281,-0.023,-0.006,-0.207
282,-0.024,-0.006,-0.205
283,-0.017,-0.006,-0.201
284,-0.016,-0.004,-0.194
285,-0.015,-0.002,-0.182
286,0.001,0.001,-0.151
287,0.007,0.005,-0.114
288,0.023,0.01,-0.065
289,0.019,0.015,-0.009
290,0.032,0.021,0.067
291,0.033,0.027,0.146
292,0.042,0.031,0.23
293,0.051,0.035,0.317
294,0.05,0.037,0.385
295,0.036,0.04,0.424
296,0.026,0.041,0.417
297,0.028,0.041,0.371
298,0.044,0.041,0.305
299,0.051,0.04,0.218
300,0.047,0.039,0.124
301,0.036,0.035,0.037
302,0.038,0.03,-0.031
303,0.039,0.025,-0.085
304,0.03,0.02,-0.13
305,0.023,0.015,-0.159
306,0.014,0.011,-0.178
307,0.008,0.008,-0.187
308,-0.003,0.005,-0.194
309,0.0,0.003,-0.192
310,-0.008,0.002,-0.192
311,-0.018,0.002,-0.193
312,-0.021,0.003,-0.19
313,-0.007,0.004,-0.179
314,0.001,0.006,-0.167
315,0.004,0.01,-0.148
316,0.007,0.014,-0.119
317,0.011,0.019,-0.076
318,0.026,0.024,-0.019
319,0.032,0.03,0.047
320,0.042,0.036,0.13
321,0.04,0.042,0.219
322,0.042,0.049,0.309
323,0.047,0.056,0.392
324,0.084,0.062,0.467
325,0.121,0.067,0.505
326,0.103,0.072,0.462
327,0.08,0.077,0.386
328,0.062,0.081,0.298
329,0.067,0.082,0.207
330,0.082,0.083,0.12
331,0.085,0.085,0.041
332,0.089,0.087,-0.019
333,0.092,0.087,-0.063
334,0.094,0.088,-0.092
335,0.095,0.087,-0.112
336,0.096,0.088,-0.122
337,0.088,0.089,-0.13
338,0.085,0.091,-0.132
339,0.079,0.093,-0.134
340,0.081,0.096,-0.135
341,0.082,0.099,-0.137
342,0.092,0.104,-0.138
343,0.099,0.11,-0.137
344,0.103,0.115,-0.131
345,0.119,0.12,-0.109
346,0.12,0.125,-0.084
347,0.127,0.13,-0.042
348,0.133,0.136,0.019
349,0.137,0.143,0.09
350,0.149,0.147,0.174
351,0.165,0.149,0.269
352,0.185,0.151,0.367
353,0.171,0.153,0.436
354,0.152,0.154,0.477
355,0.139,0.155,0.467
356,0.162,0.154,0.42
357,0.184,0.153,0.352
358,0.168,0.151,0.251
359,0.157,0.149,0.153
360,0.136,0.143,0.065
361,0.129,0.134,-0.002
362,0.119,0.125,-0.054
363,0.112,0.117,-0.091
364,0.107,0.109,-0.113
365,0.092,0.103,-0.132
366,0.09,0.097,-0.136
367,0.092,0.093,-0.135
368,0.104,0.089,-0.126
369,0.092,0.088,-0.13
370,0.085,0.087,-0.131
371,0.076,0.087,-0.136
372,0.071,0.089,-0.141
373,0.082,0.091,-0.136
374,0.08,0.093,-0.128
375,0.074,0.096,-0.11
376,0.07,0.101,-0.079
377,0.08,0.105,-0.029
378,0.093,0.109,0.038
379,0.097,0.113,0.12
380,0.109,0.116,0.217
381,0.103,0.118,0.309
382,0.132,0.118,0.401
383,0.162,0.118,0.476
384,0.205,0.116,0.515
385,0.158,0.112,0.465
386,0.117,0.107,0.378
387,0.081,0.101,0.28
388,0.073,0.093,0.178
389,0.069,0.084,0.086
390,0.059,0.074,0.008
391,0.047,0.063,-0.052
392,0.033,0.051,-0.099
393,0.026,0.04,-0.129
394,0.024,0.029,-0.149
395,0.025,0.02,-0.159
396,0.018,0.012,-0.164
397,0.02,0.007,-0.164
398,0.014,0.006,-0.166
399,0.011,0.01,-0.17
400,0.014,0.019,-0.171
