gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2007,219,2.75813293457031,24.7571296691895,85.0696105957031,3670144,2008,109,196611,3866755,775,ind_gaya_bihar_31_25,24.75833333,85.06666667,31,25,ind_gaya_bihar,2012-04-01 19:05:02.206492,94.04798714339545,66.69290940456995,54.398619807960706,0.011038020364071758,2.0,-66.7,3.1865100272627664,-66.94,1.2444,2.0843,4.6181,0.6549,1.5764,1.8062,1.5663826451733946,7
101111,npp,271,2928,1.0181877613067631,24.7599010467529,85.0705108642578,3670144,270,2361,196611,3866755,775,ind_gaya_bihar_31_25,24.75833333,85.06666667,31,25,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.57996481925684,43.75500071978987,37.75682004064796,0.006288700076086835,15.0,43.74,1.5732132722552272,43.25,0.8511,1.5837,2.9983,0.8619,1.0055,0.8776,0.7409686686741457,7
101234,npp,2647,2306,1.39864671230316,24.7614574432373,85.0664443969727,3670144,2648,1858,196611,3866755,775,ind_gaya_bihar_31_25,24.75833333,85.06666667,31,25,ind_gaya_bihar,2012-04-03 20:07:56.787508,-77.68315592954598,15.632601281388059,13.802728621045636,0.028024125001015043,12.0,15.61,1.0442604737599883,14.95,0.7011,1.3986,2.7652,0.9759,1.365,1.365,0.7561343422640316,7
101482,npp,1174,1051,5.51040554046631,24.7582912445068,85.0661239624023,3670144,1175,772,196611,3866755,775,ind_gaya_bihar_31_25,24.75833333,85.06666667,31,25,ind_gaya_bihar,2012-04-05 19:30:14.313606,96.59952726791236,46.80960382907077,40.20353467534425,0.12194390213739226,6.0,-46.83,1.646109783506203,-47.22,1.0182,2.0958,3.3347,0.6513,3.4393,3.5889,0.9394879602276744,7
101736,npp,1717,3136,4.6532769203186,24.7602691650391,85.0703582763672,3670144,1718,2508,196611,3866755,775,ind_gaya_bihar_31_25,24.75833333,85.06666667,31,25,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.743799372748,50.408784711260154,43.02438961426823,0.1157520218797443,16.0,50.39,1.7549928774784245,49.97,1.0439,2.0977,3.506,0.6507,2.8211,3.0279,0.5130157374752642,7
101858,npp,1028,2513,3.01479601860046,24.7613048553467,85.0687789916992,3670144,1029,2034,196611,3866755,775,ind_gaya_bihar_31_25,24.75833333,85.06666667,31,25,ind_gaya_bihar,2012-04-08 20:14:11.446061,-78.47860174618053,26.476105446757018,23.249260189375583,0.08080489183561528,13.0,26.46,1.1367971201176101,25.81,0.8798,1.7707,2.9692,0.7709,2.4594,2.3241,0.5684939422196533,7
101986,npp,317,1888,2.24139404296875,24.759895324707,85.0637969970703,3670144,317,1462,196611,3866755,775,ind_gaya_bihar_31_25,24.75833333,85.06666667,31,25,ind_gaya_bihar,2012-04-09 19:55:21.100258,96.2934845906581,8.445013544354795,7.47127551436405,0.05094337986192103,10.0,-8.47,1.0,-9.16,0.7838,1.3594,2.6589,1.0041,2.247,2.2506,1.1437795556222232,7
102108,npp,2656,1262,1.73561203479767,24.7593936920166,85.0677108764648,3670144,2658,942,196611,3866755,775,ind_gaya_bihar_31_25,24.75833333,85.06666667,31,25,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.02717862767008,39.34859901473677,34.1504085148096,0.02666859798311763,7.0,-39.34,1.4276677814245327,-39.87,1.132,1.7775,3.113,0.7679,1.3356,1.3328,0.7533851761188296,7
102482,npp,2476,2720,0.763481855392456,24.7605476379395,85.0696029663086,3670144,2476,2183,196611,3866755,775,ind_gaya_bihar_31_25,24.75833333,85.06666667,31,25,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.45464212753583,35.85136200433235,31.23690687886289,0.0023647156633255168,14.0,35.84,1.2937979144666532,35.24,0.7988,1.3784,3.2159,0.9903,0.8897,0.7561,0.704723046833502,7
102602,npp,1772,2099,0.313929200172424,24.7566967010498,85.0695571899414,3670176,1772,1663,196611,3866787,775,ind_gaya_bihar_31_25,24.75833333,85.06666667,31,25,ind_gaya_bihar,2012-04-14 20:01:35.706943,-69.20530946991846,3.8749803860813765,3.4303705244882776,5.837533604080137e-05,11.0,3.77,1.0,3.02,0.696,1.365,2.6526,1.0,0.3139,0.3139,0.3139,7
102724,npp,1046,1473,0.812618672847748,24.7556056976318,85.0682067871094,3670176,1046,1104,196611,3866787,775,ind_gaya_bihar_31_25,24.75833333,85.06666667,31,25,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.7771955218552,30.367760275779506,26.59048593923188,4.025294523008009e-11,8.0,-30.4,1.184412938166907,-30.95,0.9041,1.7431,3.0251,0.7831,0.5794,0.6363,0.6363,7
102845,npp,298,839,0.718494176864624,24.7555904388428,85.0637435913086,3670176,297,631,196611,3866787,775,ind_gaya_bihar_31_25,24.75833333,85.06666667,31,25,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.72174229024232,53.11366815911369,45.085380929927474,6.494594053557578e-17,5.0,-53.13,1.9513309067639726,-53.48,1.075,2.0388,3.7708,0.6695,0.6883,0.481,0.481,7
102964,npp,2584,218,0.686741352081299,24.7593650817871,85.070426940918,3670176,2584,109,196611,3866787,775,ind_gaya_bihar_31_25,24.75833333,85.06666667,31,25,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.8519909939972,66.70505258660597,54.4104771089911,7.594126534254688e-22,2.0,-66.71,3.1865100272627664,-66.94,1.2444,2.0843,4.6181,0.6549,0.9264,0.4497,0.4497,7
103092,npp,847,2928,0.64344584941864,24.7564849853516,85.0661849975586,3670176,845,2361,196611,3866787,775,ind_gaya_bihar_31_25,24.75833333,85.06666667,31,25,ind_gaya_bihar,2012-04-18 20:26:37.131447,-76.7836615197992,43.76385976616505,37.76642731370197,4.958402145234981e-18,15.0,43.74,1.5732132722552272,43.25,0.8511,1.5837,2.9983,0.8619,0.7673,0.5546,0.5546,7
103211,npp,149,2306,0.282634600996971,24.7590522766113,85.0653305053711,3670176,149,1858,196611,3866787,775,ind_gaya_bihar_31_25,24.75833333,85.06666667,31,25,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.88307689910589,15.640646462719927,13.810419627626572,8.476821037237316e-23,12.0,15.61,1.0442604737599883,14.95,0.7011,1.3986,2.7652,0.9759,0.2963,0.2758,0.2758,7
103330,npp,2501,1681,0.239763483405113,24.7608871459961,85.0651245117188,3670176,2502,1272,196611,3866787,775,ind_gaya_bihar_31_25,24.75833333,85.06666667,31,25,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.32092485587097,20.039048315303464,17.661511594574524,7.447295478201341e-27,9.0,-20.05,1.0837787002826917,-20.74,0.7751,1.5608,2.7084,0.8746,0.1461,0.2097,0.2097,7
103448,npp,1760,1050,0.236836433410645,24.7564144134521,85.0688095092773,3670176,1763,772,196611,3866787,775,ind_gaya_bihar_31_25,24.75833333,85.06666667,31,25,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.15533056418475,46.838611721295315,40.22885272710297,3.1659789906510477e-28,6.0,-46.86,1.646109783506203,-47.22,1.0182,2.0958,3.3347,0.6513,0.2357,0.1542,0.1542,7
103694,npp,2299,3135,0.626293182373047,24.7607936859131,85.0669326782227,3670176,2299,2508,196611,3866787,775,ind_gaya_bihar_31_25,24.75833333,85.06666667,31,25,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.48599496979621,50.37503704121474,43.00106561571518,3.0846204150505335e-25,16.0,50.36,1.7549928774784245,49.97,1.0439,2.0977,3.506,0.6507,0.5266,0.4075,0.4075,7
103811,npp,1593,2512,0.686070740222931,24.7549171447754,85.0664596557617,3670176,1593,2033,196611,3866787,775,ind_gaya_bihar_31_25,24.75833333,85.06666667,31,25,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.1024534736502,26.431049777925892,23.21150951180954,3.0647848384124227e-24,13.0,26.41,1.1367971201176101,25.81,0.8798,1.7707,2.9692,0.7709,0.4109,0.5289,0.5289,7
103928,npp,879,1887,0.783776104450226,24.7589912414551,85.0644226074219,3670176,879,1461,196611,3866787,775,ind_gaya_bihar_31_25,24.75833333,85.06666667,31,25,ind_gaya_bihar,2012-04-25 19:55:12.885771,92.72289624053077,8.584778037608553,7.595016044329679,7.117079291399819e-22,10.0,-8.53,1.0,-9.16,0.7838,1.3594,2.6589,1.0041,0.7893,0.787,0.787,7
104046,npp,144,1260,0.6188779473304751,24.7570247650146,85.0642166137695,3670176,146,942,196611,3866787,775,ind_gaya_bihar_31_25,24.75833333,85.06666667,31,25,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.19033137084058,39.407834781281245,34.20033949929543,3.6962736721496995e-18,7.0,-39.42,1.4276677814245327,-39.87,1.132,1.7775,3.113,0.7679,0.5534,0.4752,0.4752,7
104162,npp,2459,630,0.646490037441254,24.758544921875,85.0632019042969,3670176,2458,414,196611,3866787,775,ind_gaya_bihar_31_25,24.75833333,85.06666667,31,25,ind_gaya_bihar,2012-04-27 19:17:26.868955,94.94647923639522,58.4309101646851,48.969727272554294,3.0590316105782615e-13,4.0,-58.44,2.253202848596432,-58.71,1.2147,1.914,4.4765,0.7131,0.8024,0.461,0.461,7
104405,npp,3045,2719,0.668313503265381,24.7582683563232,85.0687026977539,3670176,3046,2183,196611,3866787,775,ind_gaya_bihar_31_25,24.75833333,85.06666667,31,25,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.09183713812023,35.80698324360966,31.200330890584166,1.9582697672689044e-11,14.0,35.79,1.2937979144666532,35.24,0.7988,1.3784,3.2159,0.9903,0.8162,0.6618,0.6618,7
104522,npp,2338,2097,0.6146286129951479,24.7595443725586,85.0641555786133,3670176,2338,1662,196611,3866787,775,ind_gaya_bihar_31_25,24.75833333,85.06666667,31,25,ind_gaya_bihar,2012-04-30 20:01:27.576544,-79.68312467845162,3.6733097968270707,3.2519708993964183,2.1982280124089795e-05,11.0,3.66,1.0,3.02,0.696,1.365,2.6526,1.0,0.6146,0.6146,0.6146,7
105564,npp,1593,1471,0.932536423206329,24.7593593597412,85.0703353881836,3670144,1593,1103,196611,3866755,775,ind_gaya_bihar_31_25,24.75833333,85.06666667,31,25,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.33085198407609,30.466339918334295,26.675195638848905,0.00503571227761918,8.0,-30.49,1.184412938166907,-30.95,0.9041,1.7431,3.0251,0.7831,0.6806,0.7303,0.6208916859858911,7
105736,npp,843,837,2.27023673057556,24.7574443817139,85.0668716430664,3670144,842,628,196611,3866755,775,ind_gaya_bihar_31_25,24.75833333,85.06666667,31,25,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.62279822981152,53.170591918025075,45.12938042532947,0.023134744678136275,5.0,-53.18,1.9513309067639726,-53.48,1.075,2.0388,3.7708,0.6695,1.4836,1.5199,1.017263377643479,7
105916,npp,71,215,4.63102340698242,24.7589225769043,85.0658874511719,3670144,72,108,196611,3866755,775,ind_gaya_bihar_31_25,24.75833333,85.06666667,31,25,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.84681153472859,66.75697652669913,54.44251768134801,0.05328895310742785,2.0,-66.76,3.1865100272627664,-66.94,1.2444,2.0843,4.6181,0.6549,2.1642,3.0328,1.8750184998589594,7
106285,npp,703,2303,4.92635202407837,24.7597179412842,85.0668106079102,3670144,703,1855,196611,3866755,775,ind_gaya_bihar_31_25,24.75833333,85.06666667,31,25,ind_gaya_bihar,2012-05-05 20:07:38.760438,-76.09204294320703,15.483534365248852,13.672694532539543,0.13813964367393142,12.0,15.44,1.0442604737599883,14.95,0.7011,1.3986,2.7652,0.9759,4.7432,4.8078,1.806511467284202,7
106466,npp,3053,1678,4.90671634674072,24.7595653533936,85.0669097900391,3670144,3053,1269,196611,3866755,775,ind_gaya_bihar_31_25,24.75833333,85.06666667,31,25,ind_gaya_bihar,2012-05-06 19:48:48.435033,96.82177837002979,20.192479168376423,17.795494128826228,0.1316553908793029,9.0,-20.21,1.0837787002826917,-20.74,0.7751,1.5608,2.7084,0.8746,4.4523,4.2912,1.4307914713016254,7
106642,npp,2294,1047,3.85434889793396,24.7552051544189,85.0651321411133,3670144,2294,769,196611,3866755,775,ind_gaya_bihar_31_25,24.75833333,85.06666667,31,25,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.6000118287626,46.92945833215156,40.30008740936767,0.08572923996646571,6.0,-46.96,1.646109783506203,-47.22,1.0182,2.0958,3.3347,0.6513,2.4333,2.5103,0.6477051793768334,7
106874,npp,2829,3132,1.86362159252167,24.756254196167,85.0660171508789,3670144,2828,2506,196611,3866755,775,ind_gaya_bihar_31_25,24.75833333,85.06666667,31,25,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.1565839028977,50.27436370979319,42.923264001214754,0.04147736308621946,16.0,50.27,1.7549928774784245,49.97,1.0439,2.0977,3.506,0.6507,1.2316,1.2127,0.3115428022023926,7
107043,npp,2136,2509,1.26253366470337,24.7562370300293,85.0683441162109,3670144,2136,2031,196611,3866755,775,ind_gaya_bihar_31_25,24.75833333,85.06666667,31,25,ind_gaya_bihar,2012-05-10 20:13:51.735953,-77.74706875946696,26.268403804979748,23.071324635647052,0.024163388301589955,13.0,26.26,1.1367971201176101,25.81,0.8798,1.7707,2.9692,0.7709,0.918,0.9733,0.44831457009472064,7
107217,npp,1420,1884,0.824276924133301,24.759786605835,85.0662078857422,3670144,1420,1458,196611,3866755,775,ind_gaya_bihar_31_25,24.75833333,85.06666667,31,25,ind_gaya_bihar,2012-05-11 19:55:01.405788,95.85607130868716,8.701928095135205,7.698513286309712,0.01101975766459585,10.0,-8.7,1.0,-9.16,0.7838,1.3594,2.6589,1.0041,0.8298,0.8276,0.588179429391565,7
107388,npp,683,1257,0.454669505357742,24.7575778961182,85.0655899047852,3670144,682,938,196611,3866755,775,ind_gaya_bihar_31_25,24.75833333,85.06666667,31,25,ind_gaya_bihar,2012-05-12 19:36:09.298683,96.79984609168301,39.51786999206284,34.29156430717764,0.0027790623016987702,7.0,-39.53,1.4276677814245327,-39.87,1.132,1.7775,3.113,0.7679,0.4384,0.3491,0.2887207519003085,7
107560,npp,2996,627,0.436495810747147,24.7611255645752,85.0650634765625,3670176,2998,411,196611,3866787,775,ind_gaya_bihar_31_25,24.75833333,85.06666667,31,25,ind_gaya_bihar,2012-05-13 19:17:15.412253,95.39230941171776,58.49520207555578,49.01543831745335,8.69272244881047e-05,4.0,-58.51,2.253202848596432,-58.71,1.2147,1.914,4.4765,0.7131,0.7092,0.3113,0.3113,7
107560,npp,2996,629,0.447007536888123,24.7598056793213,85.080192565918,3670176,2998,411,196611,3866787,775,ind_gaya_bihar_31_25,24.75833333,85.06666667,31,25,ind_gaya_bihar,2012-05-13 19:17:15.412253,95.39855694145918,58.44841489916277,48.982420660068996,8.761903708434676e-05,4.0,-58.46,2.253202848596432,-58.71,1.2147,1.914,4.4765,0.7131,0.7139,0.3188,0.3188,7
107744,npp,1192,3336,0.5068619847297671,24.7617340087891,85.0642471313477,3670144,1192,2685,196611,3866755,775,ind_gaya_bihar_31_25,24.75833333,85.06666667,31,25,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.76448072965248,55.802102985274175,47.085105115530745,0.0008886489069109727,17.0,55.8,2.0682789409984763,55.57,1.1003,2.3229,4.1668,0.5876,0.487,0.2978,0.2978,7
107923,npp,490,2714,0.454240262508392,24.7617645263672,85.0646667480469,3670176,490,2180,196611,3866787,775,ind_gaya_bihar_31_25,24.75833333,85.06666667,31,25,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.10871162875313,35.59002330902746,31.01783770080295,1.1766447165850235e-05,14.0,35.58,1.2937979144666532,35.24,0.7988,1.3784,3.2159,0.9903,0.6507,0.4498,0.4498,7
108090,npp,2854,2093,0.380320876836777,24.7555389404297,85.0658264160156,3670176,2854,1657,196611,3866787,775,ind_gaya_bihar_31_25,24.75833333,85.06666667,31,25,ind_gaya_bihar,2012-05-16 20:01:14.373099,-76.84755859346808,3.4615255917590604,3.064458604961567,1.708155270590565e-11,11.0,3.43,1.0,3.02,0.696,1.365,2.6526,1.0,0.3803,0.3803,0.3803,7
108268,npp,2123,1466,0.445101797580719,24.7568092346191,85.0635375976562,3670176,2123,1100,196611,3866787,775,ind_gaya_bihar_31_25,24.75833333,85.06666667,31,25,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.32784856052638,30.702112898886536,26.876081288530198,8.187125153765425e-17,8.0,-30.73,1.184412938166907,-30.95,0.9041,1.7431,3.0251,0.7831,0.2691,0.3486,0.3486,7
108974,npp,1226,2298,0.456195712089539,24.7566566467285,85.0628204345703,3670176,1226,1851,196611,3866787,775,ind_gaya_bihar_31_25,24.75833333,85.06666667,31,25,ind_gaya_bihar,2012-05-21 20:07:25.573260,-77.51307795146134,15.20085851122454,13.424219114753779,1.6166779073511851e-25,12.0,15.17,1.0442604737599883,14.95,0.7011,1.3986,2.7652,0.9759,0.4625,0.4452,0.4452,7
109147,npp,486,1674,0.266856700181961,24.7552928924561,85.0687942504883,3670176,486,1265,196611,3866787,775,ind_gaya_bihar_31_25,24.75833333,85.06666667,31,25,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.44130925954157,20.391755939331897,17.96909291376116,1.6434696735046315e-25,9.0,-20.42,1.0837787002826917,-20.74,0.7751,1.5608,2.7084,0.8746,0.1711,0.2334,0.2334,7
109495,npp,2044,419,0.397139817476273,24.7593250274658,85.0849380493164,3670176,2043,238,196611,3866787,775,ind_gaya_bihar_31_25,24.75833333,85.06666667,31,25,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.37053391261925,62.987254705340995,52.07096169819393,6.502959090502301e-22,3.0,-62.99,2.6065528283652384,-63.14,1.0684,2.5473,4.0436,0.5359,0.5401,0.2128,0.2128,7
109495,npp,2044,417,0.245456352829933,24.7604427337646,85.0696105957031,3670176,2043,238,196611,3866787,775,ind_gaya_bihar_31_25,24.75833333,85.06666667,31,25,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.36436386484417,63.02752344153685,52.0972947062248,6.556886602396356e-22,3.0,-63.03,2.6065528283652384,-63.14,1.0684,2.5473,4.0436,0.5359,0.4819,0.1315,0.1315,7
109680,npp,272,3126,0.275780126452446,24.757869720459,85.0642395019531,3670176,275,2503,196611,3866787,775,ind_gaya_bihar_31_25,24.75833333,85.06666667,31,25,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.02973007824149,50.09894356861203,42.78535631226484,5.827363601516046e-24,16.0,50.09,1.7549928774784245,49.97,1.0439,2.0977,3.506,0.6507,0.3268,0.1794,0.1794,7
110560,npp,1683,3330,0.5760230422019961,24.755973815918,85.0626068115234,3670176,1685,2678,196611,3866787,775,ind_gaya_bihar_31_25,24.75833333,85.06666667,31,25,ind_gaya_bihar,2012-05-30 20:38:34.688503,-76.01076936349891,55.64886034414428,46.96891162585696,1.0833950546036796e-09,17.0,55.65,2.0682789409984763,55.57,1.1003,2.3229,4.1668,0.5876,0.5204,0.3385,0.3385,7
139952,npp,2163,198,1.55439698696136,24.7578620910645,85.0629348754883,3670144,2166,98,196611,3866755,775,ind_gaya_bihar_31_25,24.75833333,85.06666667,31,25,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.13483518896578,67.05139706313709,54.61432442364399,0.0014990880466325413,2.0,-67.05,3.1865100272627664,-66.94,1.2444,2.0843,4.6181,0.6549,1.1987,1.0179,0.9853300899855396,7
139952,npp,2163,201,1.79435050487518,24.7563896179199,85.0853042602539,3670144,2166,98,196611,3866755,775,ind_gaya_bihar_31_25,24.75833333,85.06666667,31,25,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.14423011618088,67.00100072735933,54.584262035436794,0.0014921136917916337,2.0,-67.0,3.1865100272627664,-66.94,1.2444,2.0843,4.6181,0.6549,1.274,1.1751,1.1426816181830244,7
140154,npp,426,2908,0.43441453576088,24.7575492858887,85.0695343017578,3670176,426,2345,196611,3866787,775,ind_gaya_bihar_31_25,24.75833333,85.06666667,31,25,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.84201274080219,43.03645680968999,37.17466840335988,0.00046924390063802157,15.0,43.03,1.4867838833500562,43.25,0.8511,1.5837,2.9983,0.8619,0.592,0.3744,0.3744,7
140337,npp,2798,2285,1.017456293106079,24.7573528289795,85.0673065185547,3670144,2798,1839,196611,3866755,775,ind_gaya_bihar_31_25,24.75833333,85.06666667,31,25,ind_gaya_bihar,2012-09-26 20:06:29.106468,-77.23132014678315,14.489339103166415,12.798268072408721,0.0168022614246276,12.0,14.45,1.015504800579495,14.95,0.7011,1.3986,2.7652,0.9759,0.9896,0.993,0.6279459634016396,7
140527,npp,2060,1660,2.06022334098816,24.7580165863037,85.0655670166016,3670144,2060,1253,196611,3866755,775,ind_gaya_bihar_31_25,24.75833333,85.06666667,31,25,ind_gaya_bihar,2012-09-27 19:47:38.801633,96.65031924149237,21.16495918239258,18.64242119492557,0.05582380917502286,9.0,-21.16,1.0837787002826917,-20.74,0.7751,1.5608,2.7084,0.8746,1.8258,1.8018,0.5889449941988776,7
141291,npp,1161,2490,4.29577732086182,24.7567100524902,85.0672149658203,3670144,1161,2016,196611,3866755,775,ind_gaya_bihar_31_25,24.75833333,85.06666667,31,25,ind_gaya_bihar,2012-10-01 20:12:42.203224,-78.16660318788513,25.340296127707276,22.267651788688998,0.14876117624180615,13.0,25.32,1.1367971201176101,25.81,0.8798,1.7707,2.9692,0.7709,3.5862,3.3116,0.07954292721849665,7
142265,npp,2589,2695,1.29799318313599,24.7557163238525,85.0674743652344,3670144,2588,2167,196611,3866755,775,ind_gaya_bihar_31_25,24.75833333,85.06666667,31,25,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.12995514656134,34.774096410576966,30.32826684562816,0.030104049933420127,14.0,34.77,1.2937979144666532,35.24,0.7988,1.3784,3.2159,0.9903,1.3029,1.2854,0.6313448898916778,7
142458,npp,1879,2073,0.811100721359253,24.7616939544678,85.0640716552734,3670144,1879,1639,196611,3866755,775,ind_gaya_bihar_31_25,24.75833333,85.06666667,31,25,ind_gaya_bihar,2012-10-07 20:00:05.052628,-77.78247209126256,2.2854172732774356,2.0232356969893197,0.015444550558521064,11.0,2.27,1.0,3.02,0.696,1.365,2.6526,1.0,0.8111,0.8111,0.47554424459604927,7
143248,npp,988,2903,0.401022702455521,24.7602500915527,85.0692596435547,3670176,988,2341,196611,3866787,775,ind_gaya_bihar_31_25,24.75833333,85.06666667,31,25,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.76242683903074,42.86843504901873,37.0367549290244,9.59487254208137e-08,15.0,42.85,1.4867838833500562,43.25,0.8511,1.5837,2.9983,0.8619,0.5695,0.3456,0.3456,7
143444,npp,301,2281,0.408113181591034,24.7586669921875,85.0637969970703,3670176,301,1836,196611,3866787,775,ind_gaya_bihar_31_25,24.75833333,85.06666667,31,25,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.41896142955514,14.293507975728179,12.625640987988795,5.787108112583781e-16,12.0,14.22,1.015504800579495,14.95,0.7011,1.3986,2.7652,0.9759,0.3896,0.3983,0.3983,7
143639,npp,2648,1658,0.519109398126602,24.757022857666,85.0676803588867,3670176,2648,1251,196611,3866787,775,ind_gaya_bihar_31_25,24.75833333,85.06666667,31,25,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.42362379890594,21.281283853871372,18.742825460319352,1.3059310581675354e-23,9.0,-21.26,1.0837787002826917,-20.74,0.7751,1.5608,2.7084,0.8746,0.4038,0.454,0.454,7
143835,npp,1917,1028,0.445399582386017,24.756498336792,85.0677642822266,3670176,1916,755,196611,3866787,775,ind_gaya_bihar_31_25,24.75833333,85.06666667,31,25,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.32889209316824,47.58286106648978,40.81266648460982,4.414040318339394e-30,6.0,-47.57,1.646109783506203,-47.22,1.0182,2.0958,3.3347,0.6513,0.3624,0.2901,0.2901,7
144028,npp,1164,403,0.492412745952606,24.7608776092529,85.0662841796875,3670176,1163,229,196611,3866787,775,ind_gaya_bihar_31_25,24.75833333,85.06666667,31,25,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.41968952376286,63.30115656569123,52.2694113986464,2.581123576982236e-34,3.0,-63.29,2.7445598364131496,-63.14,1.0684,2.5473,4.0436,0.5359,0.6163,0.2639,0.2639,7
144233,npp,2482,3113,0.631776690483093,24.7567749023438,85.0664138793945,3670176,2484,2494,196611,3866787,775,ind_gaya_bihar_31_25,24.75833333,85.06666667,31,25,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.68346010362289,49.697977130848294,42.46997743270027,3.347467530091641e-32,16.0,49.7,1.7549928774784245,49.97,1.0439,2.0977,3.506,0.6507,0.5297,0.4111,0.4111,7
144431,npp,1801,2490,0.456953525543213,24.7596321105957,85.066520690918,3670176,1801,2016,196611,3866787,775,ind_gaya_bihar_31_25,24.75833333,85.06666667,31,25,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.323741199117,25.338348754435874,22.264620107126067,1.0919013471887431e-32,13.0,25.32,1.1367971201176101,25.81,0.8798,1.7707,2.9692,0.7709,0.2094,0.3523,0.3523,7
144634,npp,1098,1867,0.541437804698944,24.7615547180176,85.0669860839844,3670176,1098,1441,196611,3866787,775,ind_gaya_bihar_31_25,24.75833333,85.06666667,31,25,ind_gaya_bihar,2012-10-18 19:53:53.571733,96.2484469566318,9.699601104139386,8.578143219471166,4.642021804076617e-31,10.0,-9.69,1.0,-9.16,0.7838,1.3594,2.6589,1.0041,0.547,0.5437,0.5437,7
144831,npp,374,1241,0.455428898334503,24.759162902832,85.0673294067383,3670176,375,923,196611,3866787,775,ind_gaya_bihar_31_25,24.75833333,85.06666667,31,25,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.17517832798097,40.13234831329486,34.793635004340935,3.155152146120864e-27,7.0,-40.13,1.4276677814245327,-39.87,1.132,1.7775,3.113,0.7679,0.4389,0.3497,0.3497,7
145027,npp,2700,613,0.916344940662384,24.7567043304443,85.0687026977539,3670176,2699,398,196611,3866787,775,ind_gaya_bihar_31_25,24.75833333,85.06666667,31,25,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.99754508989012,58.84510094857228,49.25299243451492,2.3758335840790353e-21,4.0,-58.83,2.253202848596432,-58.71,1.2147,1.914,4.4765,0.7131,0.9222,0.6535,0.6535,7
145027,npp,2700,614,0.660296022891998,24.7560729980469,85.0762939453125,3670176,2699,398,196611,3866787,775,ind_gaya_bihar_31_25,24.75833333,85.06666667,31,25,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.0005782383065,58.821939579901475,49.23673770464924,2.361918545004461e-21,4.0,-58.81,2.253202848596432,-58.71,1.2147,1.914,4.4765,0.7131,0.8086,0.4709,0.4709,7
145435,npp,222,2699,0.272894144058228,24.7594509124756,85.069580078125,3670176,221,2169,196611,3866787,775,ind_gaya_bihar_31_25,24.75833333,85.06666667,31,25,ind_gaya_bihar,2012-10-22 20:19:00.621962,-76.97379575854093,34.94846487026333,30.473963382912828,4.75806901431957e-16,14.0,34.94,1.2937979144666532,35.24,0.7988,1.3784,3.2159,0.9903,0.5105,0.2702,0.2702,7
