gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1762,2092,3.95573472976685,24.8310203552246,85.0315780639648,3670176,1762,1657,196611,3866787,209,ind_gaya_bihar_23_7,24.83333333,85.03333333,23,7,ind_gaya_bihar,2012-04-14 20:01:35.706943,-77.70224791353135,3.384446165467127,2.9962368535089,5.645133584777121e-05,10.0,3.37,1.0,2.65,1.5054,2.0948,3.5563,1.0,3.9557,3.9557,7
102724,npp,1035,1466,0.428808659315109,24.833065032959,85.0329971313477,3670176,1035,1099,196611,3866787,209,ind_gaya_bihar_23_7,24.83333333,85.03333333,23,7,ind_gaya_bihar,2012-04-15 19:42:43.573381,97.0522549393559,30.710267009184232,26.883018911728616,3.8691313720641765e-11,7.0,-30.73,1.184412938166907,-31.22,1.7096,2.4642,4.0281,0.8501,0.3763,0.3645,7
102964,npp,2573,212,2.46485733985901,24.8314609527588,85.0366287231445,3670176,2571,106,196611,3866787,209,ind_gaya_bihar_23_7,24.83333333,85.03333333,23,7,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.5972006900548,66.81369050211306,54.475958848546405,7.568370789582423e-22,1.0,-66.81,3.1865100272627664,-67.02,1.7686,2.7482,3.7121,0.7622,2.0058,1.8788,7
103211,npp,139,2299,1.23455250263214,24.8321647644043,85.0349273681641,3670176,139,1851,196611,3866787,209,ind_gaya_bihar_23_7,24.83333333,85.03333333,23,7,ind_gaya_bihar,2012-04-19 20:07:48.559659,-77.17900112589031,15.265346315001489,13.480870490908737,8.60288834564068e-23,11.0,15.22,1.0442604737599883,14.62,1.3606,2.1172,3.1102,0.9894,1.2495,1.2215,7
103330,npp,2491,1674,4.36420440673828,24.8328437805176,85.0317611694336,3670176,2491,1265,196611,3866787,209,ind_gaya_bihar_23_7,24.83333333,85.03333333,23,7,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.48206784762161,20.383955401267585,17.962543013502493,7.660406944599772e-27,8.0,-20.42,1.0837787002826917,-21.05,1.5217,2.0571,3.7043,1.0183,4.2235,4.4441,7
103448,npp,1749,1044,4.41145038604736,24.8351459503174,85.0342407226562,3670176,1750,767,196611,3866787,209,ind_gaya_bihar_23_7,24.83333333,85.03333333,23,7,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.77757653516414,47.02952497474305,40.380205713165495,3.3169267414284293e-28,5.0,-47.05,1.646109783506203,-47.44,1.949,2.7882,4.5497,0.7513,3.0809,3.3143,7
103694,npp,2290,3128,3.94052958488464,24.8323192596436,85.0312957763672,3670176,2292,2503,196611,3866787,209,ind_gaya_bihar_23_7,24.83333333,85.03333333,23,7,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.97887166824573,50.16372664141845,42.83775463732302,3.246513270888957e-25,15.0,50.15,1.7549928774784245,49.76,1.945,2.6161,3.6824,0.8007,2.8494,3.1553,7
103811,npp,1582,2504,4.80600309371948,24.8355197906494,85.0306701660156,3670176,1582,2027,196611,3866787,209,ind_gaya_bihar_23_7,24.83333333,85.03333333,23,7,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.25202914506355,26.041348649275932,22.87522984362055,3.2799180466849135e-24,12.0,26.01,1.1367971201176101,25.47,1.698,2.2235,3.2846,0.9421,4.3665,4.5277,7
104522,npp,2328,2090,2.51054978370667,24.831937789917,85.0326080322266,3670176,2328,1655,196611,3866787,209,ind_gaya_bihar_23_7,24.83333333,85.03333333,23,7,ind_gaya_bihar,2012-04-30 20:01:25.797263,-71.4666511109779,3.3160419517224606,2.9357713499842433,2.3111921071417626e-05,10.0,3.25,1.0,2.65,1.5054,2.0948,3.5563,1.0,2.5105,2.5105,7
107923,npp,481,2708,1.50491213798523,24.830228805542,85.0346832275391,3670176,482,2175,196611,3866787,209,ind_gaya_bihar_23_7,24.83333333,85.03333333,23,7,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.88041527590737,35.329589965673584,30.798924103827037,1.1506199878905065e-05,13.0,35.32,1.2937979144666532,34.92,1.5952,2.0916,3.1073,1.0015,1.6413,1.5072,7
108268,npp,2112,1459,0.525874257087708,24.8352031707764,85.0306167602539,3670176,2114,1095,196611,3866787,209,ind_gaya_bihar_23_7,24.83333333,85.03333333,23,7,ind_gaya_bihar,2012-05-17 19:42:20.491968,96.63555914793547,31.031657106802093,27.157295645866927,8.262071678461039e-17,7.0,-31.04,1.2365102219381485,-31.22,1.7096,2.4642,4.0281,0.8501,0.5272,0.447,7
108974,npp,1215,2291,1.60255324840546,24.8363990783691,85.0339660644531,3670176,1215,1845,196611,3866787,209,ind_gaya_bihar_23_7,24.83333333,85.03333333,23,7,ind_gaya_bihar,2012-05-21 20:07:23.793979,-75.94181289511502,14.833358713459244,13.101368491731618,1.7038234871974843e-25,11.0,14.78,1.0442604737599883,14.62,1.3606,2.1172,3.1102,0.9894,1.6019,1.5856,7
109147,npp,475,1667,0.380207121372223,24.8338317871094,85.0362396240234,3670176,475,1259,196611,3866787,209,ind_gaya_bihar_23_7,24.83333333,85.03333333,23,7,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.35209688076348,20.7737674896726,18.30233963224188,1.7455333943854304e-25,8.0,-20.79,1.0837787002826917,-21.05,1.5217,2.0571,3.7043,1.0183,0.5475,0.3872,7
109495,npp,2034,413,0.453565508127213,24.8312549591064,85.0467147827148,3670176,2037,235,196611,3866787,209,ind_gaya_bihar_23_7,24.83333333,85.03333333,23,7,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.70823561450449,63.102298650140256,52.146137338626076,6.9615074934078115e-22,2.0,-63.1,2.7445598364131496,-63.22,1.793,2.4749,3.316,0.8464,1.3583,0.3839,7
109495,npp,2034,411,1.078976690769196,24.8323764801025,85.0321273803711,3670176,2037,235,196611,3866787,209,ind_gaya_bihar_23_7,24.83333333,85.03333333,23,7,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.70224073657027,63.1404525365856,52.17103143411867,7.016756061162986e-22,2.0,-63.14,2.7445598364131496,-63.22,1.793,2.4749,3.316,0.8464,1.5861,0.9133,7
109680,npp,262,3119,2.50035500526428,24.8358421325684,85.0307312011719,3670176,263,2498,196611,3866787,209,ind_gaya_bihar_23_7,24.83333333,85.03333333,23,7,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.57505951504983,49.885420790387194,42.61996456608918,6.214640652429965e-24,15.0,49.88,1.7549928774784245,49.76,1.945,2.6161,3.6824,0.8007,2.0288,2.0021,7
110560,npp,1673,3323,0.671768426895142,24.8295440673828,85.03564453125,3670176,1673,2670,196611,3866787,209,ind_gaya_bihar_23_7,24.83333333,85.03333333,23,7,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.65574924825252,55.468830045875855,46.83714660142827,1.10964999260405e-09,16.0,55.47,2.0682789409984763,55.38,2.2438,2.9601,4.2457,0.7077,0.9883,0.4754,7
114610,npp,746,2071,1.68143892288208,24.8304862976074,85.0303268432617,3670176,746,1637,196611,3866787,209,ind_gaya_bihar_23_7,24.83333333,85.03333333,23,7,ind_gaya_bihar,2012-06-17 20:00:37.477115,-67.3285762847374,2.265203594993849,2.00528734701516,1.3794133881867356e-18,10.0,2.16,1.0,2.65,1.5054,2.0948,3.5563,1.0,1.6814,1.6814,7
139754,npp,2923,813,0.46597021818161,24.8358097076416,85.0304718017578,3670176,2922,602,196611,3866787,209,ind_gaya_bihar_23_7,24.83333333,85.03333333,23,7,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.76122053697402,53.82445141503755,45.616270583225294,1.1106419521079538e-09,4.0,-53.83,1.9513309067639726,-53.625,1.961,2.7787,4.5429,0.7539,0.9096,0.3513,7
140154,npp,416,2900,1.17724812030792,24.8325080871582,85.0335540771484,3670176,419,2339,196611,3866787,209,ind_gaya_bihar_23_7,24.83333333,85.03333333,23,7,ind_gaya_bihar,2012-09-25 20:25:15.854261,-76.31792114463644,42.747542950598984,36.93995365791876,0.00047225125724010566,14.0,42.74,1.4867838833500562,43.03,1.5536,2.4335,3.4236,0.8608,1.2498,1.0134,7
143248,npp,979,2896,1.25740456581116,24.8304805755615,85.0329360961914,3670176,980,2335,196611,3866787,209,ind_gaya_bihar_23_7,24.83333333,85.03333333,23,7,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.37285049885278,42.61139678611863,36.827661289380664,9.377887566917283e-08,14.0,42.6,1.4867838833500562,43.03,1.5536,2.4335,3.4236,0.8608,1.3037,1.0824,7
143444,npp,291,2275,0.958589971065521,24.8336715698242,85.0331420898438,3670176,291,1830,196611,3866787,209,ind_gaya_bihar_23_7,24.83333333,85.03333333,23,7,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.70427022716656,13.91137016034065,12.289605421811743,5.724104616172719e-16,11.0,13.88,1.015504800579495,14.62,1.3606,2.1172,3.1102,0.9894,0.9538,0.9484,7
143639,npp,2637,1651,1.244584441185,24.8353462219238,85.0345153808594,3670176,2637,1246,196611,3866787,209,ind_gaya_bihar_23_7,24.83333333,85.03333333,23,7,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.43453658232399,21.680335906722075,19.09039667418074,1.2994549255590687e-23,8.0,-21.63,1.0837787002826917,-21.05,1.5217,2.0571,3.7043,1.0183,1.345,1.2674,7
143835,npp,1906,1022,2.3801600933075,24.836254119873,85.0320739746094,3670176,1908,751,196611,3866787,209,ind_gaya_bihar_23_7,24.83333333,85.03333333,23,7,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.94793690478282,47.77003890741019,40.960252617503784,4.421274896816286e-30,5.0,-47.77,1.646109783506203,-47.44,1.949,2.7882,4.5497,0.7513,1.8469,1.7882,7
144028,npp,1154,398,1.93314468860626,24.8316955566406,85.0357055664062,3670176,1157,225,196611,3866787,209,ind_gaya_bihar_23_7,24.83333333,85.03333333,23,7,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.75396083006997,63.39508901657075,52.33040879489411,2.6014568675126686e-34,2.0,-63.39,2.7445598364131496,-63.22,1.793,2.4749,3.316,0.8464,1.8974,1.6362,7
144233,npp,2472,3105,0.726173937320709,24.8308811187744,85.0317230224609,3670176,2472,2488,196611,3866787,209,ind_gaya_bihar_23_7,24.83333333,85.03333333,23,7,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.73182001933522,49.468961113928025,42.292091209380345,3.343542725696667e-32,15.0,49.46,1.7549928774784245,49.76,1.945,2.6161,3.6824,0.8007,1.0179,0.5815,7
144431,npp,1791,2483,1.070126414299011,24.8323841094971,85.0365982055664,3670176,1791,2010,196611,3866787,209,ind_gaya_bihar_23_7,24.83333333,85.03333333,23,7,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.31170625274808,24.99434010397323,21.96714588539546,1.0982264875108279e-32,12.0,24.97,1.1367971201176101,25.47,1.698,2.2235,3.2846,0.9421,1.0802,1.0082,7
144634,npp,1088,1860,1.77459633350372,24.8338413238525,85.0333938598633,3670176,1088,1435,196611,3866787,209,ind_gaya_bihar_23_7,24.83333333,85.03333333,23,7,ind_gaya_bihar,2012-10-18 19:53:51.792453,93.76766363530787,10.151406381333762,8.976835856082882,4.701672511291934e-31,9.0,-10.09,1.0,-9.57,1.5292,1.8373,2.4184,1.1402,2.0321,2.0233,7
144831,npp,363,1234,3.4269232749939,24.8359260559082,85.0332183837891,3670176,363,918,196611,3866787,209,ind_gaya_bihar_23_7,24.83333333,85.03333333,23,7,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.65290179408369,40.40408571780089,35.017575923801104,3.2107971990474076e-27,6.0,-40.4,1.4276677814245327,-40.11,2.2992,2.8166,3.9718,0.7437,2.5223,2.5487,7
145027,npp,2690,609,1.95746827125549,24.8291187286377,85.0453491210938,3670176,2692,393,196611,3866787,209,ind_gaya_bihar_23_7,24.83333333,85.03333333,23,7,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.39884826220039,58.93637251653411,49.316993373141024,2.4027521878396736e-21,3.0,-58.92,2.253202848596432,-58.88,1.9785,2.8334,3.4652,0.7393,1.706,1.4472,7
145027,npp,2690,607,2.41463541984558,24.830451965332,85.0300064086914,3670176,2692,393,196611,3866787,209,ind_gaya_bihar_23_7,24.83333333,85.03333333,23,7,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.39246745683288,58.98297071131291,49.349635530882196,2.4314321676198817e-21,3.0,-58.97,2.253202848596432,-58.88,1.9785,2.8334,3.4652,0.7393,1.9089,1.7852,7
145435,npp,212,2692,1.99518442153931,24.8355331420898,85.0344009399414,3670176,213,2165,196611,3866787,209,ind_gaya_bihar_23_7,24.83333333,85.03333333,23,7,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.84578289787017,34.64457885031315,30.21796000011917,4.889038179703166e-16,13.0,34.65,1.2937979144666532,34.92,1.5952,2.0916,3.1073,1.0015,2.0203,1.9982,7
145624,npp,2588,2071,3.04787468910217,24.8308067321777,85.0308151245117,3670176,2588,1637,196611,3866787,209,ind_gaya_bihar_23_7,24.83333333,85.03333333,23,7,ind_gaya_bihar,2012-10-23 20:00:12.119510,-68.30126921208968,2.232652709623977,1.9764550686327313,2.5437506824861182e-08,10.0,2.16,1.0,2.65,1.5054,2.0948,3.5563,1.0,3.0479,3.0479,7
148756,npp,236,2075,2.44275379180908,24.8305473327637,85.0333557128906,3670176,236,1640,196611,3866787,209,ind_gaya_bihar_23_7,24.83333333,85.03333333,23,7,ind_gaya_bihar,2012-11-08 20:00:19.361212,-67.15070948698188,2.4869622483371425,2.201513870615735,0.0004323348705734086,10.0,2.39,1.0,2.65,1.5054,2.0948,3.5563,1.0,2.4428,2.4428,7
148951,npp,2571,1450,4.21510076522827,24.8337059020996,85.0325393676758,3670176,2571,1088,196611,3866787,209,ind_gaya_bihar_23_7,24.83333333,85.03333333,23,7,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.44839074809485,31.42672935694539,27.489718008830028,3.9744964084057903e-10,7.0,-31.45,1.2365102219381485,-31.22,1.7096,2.4642,4.0281,0.8501,3.5108,3.5832,7
149155,npp,1829,819,0.598381727933884,24.832986831665,85.0359420776367,3670176,1830,607,196611,3866787,209,ind_gaya_bihar_23_7,24.83333333,85.03333333,23,7,ind_gaya_bihar,2012-11-10 19:22:37.044707,96.06098812204537,53.66034203254388,45.487300853907016,2.7492926165935935e-18,4.0,-53.66,1.9513309067639726,-53.625,1.961,2.7787,4.5429,0.7539,0.9774,0.4511,7
149345,npp,1065,198,4.90858554840088,24.8343467712402,85.0314254760742,3670176,1065,98,196611,3866787,209,ind_gaya_bihar_23_7,24.83333333,85.03333333,23,7,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.8747863707371,67.06007782731919,54.61133186638988,1.7736191852220197e-25,1.0,-67.05,3.1865100272627664,-67.02,1.7686,2.7482,3.7121,0.7622,2.7727,3.7414,7
149548,npp,2409,2904,7.77908992767334,24.8347320556641,85.0321502685547,3670176,2409,2342,196611,3866787,209,ind_gaya_bihar_23_7,24.83333333,85.03333333,23,7,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.86214793780358,42.898509220292176,37.05855176658056,3.930693070283403e-25,14.0,42.89,1.4867838833500562,43.03,1.5536,2.4335,3.4236,0.8608,5.6902,6.6963,7
149734,npp,1717,2283,9.64744281768799,24.8363800048828,85.0310211181641,3670176,1717,1838,196611,3866787,209,ind_gaya_bihar_23_7,24.83333333,85.03333333,23,7,ind_gaya_bihar,2012-11-13 20:06:37.965941,-77.67273201042659,14.343943316514586,12.669405348439335,1.8116834449031265e-33,11.0,14.34,1.015504800579495,14.62,1.3606,2.1172,3.1102,0.9894,9.51,9.5452,7
149921,npp,1003,1659,7.72835254669189,24.8348445892334,85.0308456420898,3670176,1003,1253,196611,3866787,209,ind_gaya_bihar_23_7,24.83333333,85.03333333,23,7,ind_gaya_bihar,2012-11-14 19:47:47.699125,96.99284169074325,21.216216077453456,18.68575153420615,1.4268795951560112e-33,8.0,-21.21,1.0837787002826917,-21.05,1.5217,2.0571,3.7043,1.0183,7.3276,7.8698,7
150107,npp,267,1030,5.41130304336548,24.8353729248047,85.0367126464844,3670176,267,757,196611,3866787,209,ind_gaya_bihar_23_7,24.83333333,85.03333333,23,7,ind_gaya_bihar,2012-11-15 19:28:55.658915,96.09303063080544,47.518681667339,40.7606631471233,7.318724588505958e-33,5.0,-47.51,1.646109783506203,-47.44,1.949,2.7882,4.5497,0.7513,3.6883,4.0655,7
150294,npp,2582,406,5.00386476516724,24.834342956543,85.0367813110352,3670176,2583,231,196611,3866787,209,ind_gaya_bihar_23_7,24.83333333,85.03333333,23,7,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.46985277870816,63.25995414591827,52.24304165185424,3.7324297749983164e-30,2.0,-63.24,2.7445598364131496,-63.22,1.793,2.4749,3.316,0.8464,3.0162,4.2353,7
150494,npp,822,3112,5.88543176651001,24.8303318023682,85.0314025878906,3670176,822,2493,196611,3866787,209,ind_gaya_bihar_23_7,24.83333333,85.03333333,23,7,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.58004809854978,49.6743606755169,42.45173074620294,2.2332000420535207e-30,15.0,49.67,1.7549928774784245,49.76,1.945,2.6161,3.6824,0.8007,3.9576,4.7126,7
150678,npp,136,2490,4.59866428375244,24.8339729309082,85.0358505249023,3670176,136,2016,196611,3866787,209,ind_gaya_bihar_23_7,24.83333333,85.03333333,23,7,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.59916988260181,25.320317233803973,22.249314445596482,3.0062825957175975e-26,12.0,25.32,1.1367971201176101,25.47,1.698,2.2235,3.2846,0.9421,4.1841,4.3324,7
150858,npp,2484,1867,6.62196350097656,24.8350715637207,85.0331039428711,3670176,2484,1441,196611,3866787,209,ind_gaya_bihar_23_7,24.83333333,85.03333333,23,7,ind_gaya_bihar,2012-11-19 19:54:06.329637,99.08412066043103,9.677136570575387,8.558388596350904,2.335757686330203e-20,9.0,-9.69,1.0,-9.57,1.5292,1.8373,2.4184,1.1402,6.8795,7.55,7
151043,npp,1755,1240,6.94305992126465,24.8318424224854,85.031623840332,3670176,1754,923,196611,3866787,209,ind_gaya_bihar_23_7,24.83333333,85.03333333,23,7,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.82596742332126,40.16721375941193,34.82252074655372,4.196187121905651e-13,6.0,-40.17,1.4276677814245327,-40.11,2.2992,2.8166,3.9718,0.7437,4.9851,5.1637,7
151221,npp,1003,612,7.78279638290405,24.8352241516113,85.0325622558594,3670176,1002,397,196611,3866787,209,ind_gaya_bihar_23_7,24.83333333,85.03333333,23,7,ind_gaya_bihar,2012-11-21 19:16:20.460054,95.01692236837322,58.864324423247545,49.267160243811865,2.87071550153835e-05,3.0,-58.85,2.253202848596432,-58.88,1.9785,2.8334,3.4652,0.7393,4.2914,5.7539,7
154022,npp,1637,609,3.08539485931396,24.8330078125,85.0356369018555,3670176,1638,395,196611,3866787,209,ind_gaya_bihar_23_7,24.83333333,85.03333333,23,7,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.18151995156894,58.89301752684323,49.290341762829875,9.499651773216839e-05,3.0,-58.92,2.253202848596432,-58.88,1.9785,2.8334,3.4652,0.7393,2.2066,2.2811,7
154226,npp,2914,3315,6.32152891159058,24.8349170684814,85.0310668945312,3670176,2916,2664,196611,3866787,209,ind_gaya_bihar_23_7,24.83333333,85.03333333,23,7,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.96309180904522,55.294476831953936,46.708139889573154,0.0002265540846871649,16.0,55.26,2.0682789409984763,55.38,2.2438,2.9601,4.2457,0.7077,3.72,4.4735,7
154419,npp,2234,2694,5.93332815170288,24.8349609375,85.0311508178711,3670176,2234,2167,196611,3866787,209,ind_gaya_bihar_23_7,24.83333333,85.03333333,23,7,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.78081268544175,34.771862239804065,30.327457793496535,3.5541220580204974e-11,13.0,34.73,1.2937979144666532,34.92,1.5952,2.0916,3.1073,1.0015,5.0641,5.9424,7
154621,npp,1531,2073,0.399229884147644,24.8358917236328,85.0312576293945,3670176,1531,1639,196611,3866787,209,ind_gaya_bihar_23_7,24.83333333,85.03333333,23,7,ind_gaya_bihar,2012-12-10 20:00:21.496348,-67.11583906714388,2.383890692464553,2.1105197219086143,1.3661207439915456e-19,10.0,2.27,1.0,2.65,1.5054,2.0948,3.5563,1.0,0.3992,0.3992,7
154819,npp,807,1448,1.829385638237,24.8334999084473,85.0351715087891,3670176,807,1086,196611,3866787,209,ind_gaya_bihar_23_7,24.83333333,85.03333333,23,7,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.73271468978396,31.492065861479748,27.548422920901352,7.182925718582339e-27,7.0,-31.54,1.2365102219381485,-31.22,1.7096,2.4642,4.0281,0.8501,1.5814,1.5551,7
155751,npp,2276,1656,1.71158158779144,24.8354969024658,85.0359954833984,3670176,2277,1250,196611,3866787,209,ind_gaya_bihar_23_7,24.83333333,85.03333333,23,7,ind_gaya_bihar,2012-12-16 19:47:47.677607,98.1240006678579,21.337763285641113,18.793749078720108,2.722386667370478e-29,8.0,-21.37,1.0837787002826917,-21.05,1.5217,2.0571,3.7043,1.0183,1.7759,1.7429,7
156306,npp,2084,3108,3.17024779319763,24.8356037139893,85.0346984863281,3670176,2086,2490,196611,3866787,209,ind_gaya_bihar_23_7,24.83333333,85.03333333,23,7,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.6972760158537,49.58500430083541,42.386868094427896,7.697646817013568e-20,15.0,49.55,1.7549928774784245,49.76,1.945,2.6161,3.6824,0.8007,2.4105,2.5385,7
169083,npp,1259,1856,2.6778085231781,24.835750579834,85.0337982177734,3670176,1259,1431,196611,3866787,209,ind_gaya_bihar_23_7,24.83333333,85.03333333,23,7,ind_gaya_bihar,2013-01-06 19:53:56.357441,96.50364466489106,10.305318522982613,9.113692371425124,4.6246017997305846e-06,9.0,-10.32,1.0,-9.57,1.5292,1.8373,2.4184,1.1402,2.9353,3.0531,7
169438,npp,2840,598,3.41360306739807,24.8340759277344,85.0307006835938,3670176,2840,385,196611,3866787,209,ind_gaya_bihar_23_7,24.83333333,85.03333333,23,7,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.16501138884182,59.132449774423144,49.46175310797874,3.5133300115748067e-22,3.0,-59.18,2.3545700244418297,-58.88,1.9785,2.8334,3.4652,0.7393,2.3412,2.5237,7
169633,npp,1043,3306,3.35312747955322,24.8326587677002,85.0298233032227,3670176,1045,2653,196611,3866787,209,ind_gaya_bihar_23_7,24.83333333,85.03333333,23,7,ind_gaya_bihar,2013-01-09 20:37:46.460598,-76.08921984472114,55.071466824314825,46.54814458674632,2.639707081469035e-21,16.0,55.04,2.0682789409984763,55.38,2.2438,2.9601,4.2457,0.7077,2.2848,2.3729,7
169813,npp,359,2685,2.0638400316238403,24.8346252441406,85.0356521606445,3670176,359,2160,196611,3866787,209,ind_gaya_bihar_23_7,24.83333333,85.03333333,23,7,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.52794945268751,34.38750635091334,30.00552628512647,3.081192022159446e-28,13.0,34.35,1.2937979144666532,34.92,1.5952,2.0916,3.1073,1.0015,2.0733,2.067,7
169991,npp,2725,2063,2.73968148231506,24.8321838378906,85.0298919677734,3670176,2725,1629,196611,3866787,209,ind_gaya_bihar_23_7,24.83333333,85.03333333,23,7,ind_gaya_bihar,2013-01-11 20:00:11.175030,-80.39125800074947,1.7310341164826224,1.532657129366049,1.4902081053057552e-33,10.0,1.7,1.0,2.65,1.5054,2.0948,3.5563,1.0,2.7397,2.7397,7
170167,npp,1980,1437,1.59498357772827,24.835521697998,85.0372619628906,3670176,1980,1078,196611,3866787,209,ind_gaya_bihar_23_7,24.83333333,85.03333333,23,7,ind_gaya_bihar,2013-01-12 19:41:19.080875,97.36129439682507,31.98712243623998,27.971360686284225,2.092806864387756e-33,7.0,-32.03,1.2365102219381485,-31.22,1.7096,2.4642,4.0281,0.8501,1.3918,1.3559,7
170350,npp,1230,803,3.07753396034241,24.8355655670166,85.0346374511719,3670176,1228,590,196611,3866787,209,ind_gaya_bihar_23_7,24.83333333,85.03333333,23,7,ind_gaya_bihar,2013-01-13 19:22:25.202508,95.5564245460249,54.060233796700984,45.7951164034469,1.1889468547047215e-31,4.0,-54.1,1.9513309067639726,-53.625,1.961,2.7787,4.5429,0.7539,2.2479,2.3201,7
170531,npp,459,180,2.21632122993469,24.8334674835205,85.0335693359375,3670176,458,88,196611,3866787,209,ind_gaya_bihar_23_7,24.83333333,85.03333333,23,7,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.75020146097714,67.31447874492868,54.775167120252426,5.213265588317717e-28,,-67.36,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
170727,npp,1801,2891,2.05611944198608,24.8320865631104,85.0338745117188,3670176,1801,2331,196611,3866787,209,ind_gaya_bihar_23_7,24.83333333,85.03333333,23,7,ind_gaya_bihar,2013-01-15 20:25:12.719987,-77.12709941617274,42.447251942055004,36.69790903296462,3.7180086343409993e-28,14.0,42.42,1.4867838833500562,43.03,1.5536,2.4335,3.4236,0.8608,1.8409,1.7699,7
171092,npp,415,1646,0.376600235700607,24.8348407745361,85.0353164672852,3670176,415,1241,196611,3866787,209,ind_gaya_bihar_23_7,24.83333333,85.03333333,23,7,ind_gaya_bihar,2013-01-17 19:47:37.405969,96.93411556032402,21.866274451938846,19.25375338054711,9.350761949416234e-18,8.0,-21.89,1.0837787002826917,-21.05,1.5217,2.0571,3.7043,1.0183,0.5442,0.3835,7
171652,npp,252,3101,3.08794355392456,24.8315334320068,85.0325164794922,3670176,251,2486,196611,3866787,209,ind_gaya_bihar_23_7,24.83333333,85.03333333,23,7,ind_gaya_bihar,2013-01-20 20:31:34.577286,-75.28777397334025,49.38596299332267,42.23404732000454,1.6781372014258566e-06,15.0,49.34,1.7549928774784245,49.76,1.945,2.6161,3.6824,0.8007,2.3636,2.4726,7
174419,npp,2836,400,1.75811564922333,24.8310413360596,85.0344390869141,3670176,2838,227,196611,3866787,209,ind_gaya_bihar_23_7,24.83333333,85.03333333,23,7,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.68034311904887,63.31619958514695,52.28323658300382,1.051958078334259e-09,2.0,-63.35,2.7445598364131496,-63.22,1.793,2.4749,3.316,0.8464,1.8336,1.4881,7
174624,npp,1085,3109,0.764535069465637,24.8335494995117,85.0332412719727,3670176,1084,2491,196611,3866787,209,ind_gaya_bihar_23_7,24.83333333,85.03333333,23,7,ind_gaya_bihar,2013-02-05 20:31:54.988974,-75.9702489428743,49.609750728283906,42.40424408840089,4.404260429946991e-08,15.0,49.58,1.7549928774784245,49.76,1.945,2.6161,3.6824,0.8007,1.0397,0.6122,7
174813,npp,410,2488,2.14413738250732,24.8314971923828,85.0360946655273,3670176,410,2014,196611,3866787,209,ind_gaya_bihar_23_7,24.83333333,85.03333333,23,7,ind_gaya_bihar,2013-02-06 20:13:09.980479,-77.20485216585968,25.246468195133566,22.186329682924516,5.95840804175222e-16,12.0,25.22,1.1367971201176101,25.47,1.698,2.2235,3.2846,0.9421,2.0249,2.02,7
