gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2005,215,3.5063304901123,24.7725105285645,85.0411529541016,3670144,2007,107,196611,3866755,645,ind_gaya_bihar_25_21,24.775,85.04166667,25,21,ind_gaya_bihar,2012-04-01 19:05:02.206492,94.09740143999706,66.76000451181177,54.43895757173095,0.011060868443071819,2.0,-66.76,3.1865100272627664,-67.0,2.0084,3.1234,5.4106,0.4977,1.6746,1.745,1.5311875028446063,7
101111,npp,270,2924,1.40803670883179,24.7721252441406,85.0445098876953,3670144,268,2358,196611,3866755,645,ind_gaya_bihar_25_21,24.775,85.04166667,25,21,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.65137662622176,43.62001934159342,37.647593310491615,0.006311856965077763,15.0,43.61,1.5732132722552272,43.14,1.4247,2.2162,3.8873,0.7014,1.0408,0.9876,0.8655884322522379,7
101234,npp,2646,2302,1.84919583797455,24.7730236053467,85.0387725830078,3670144,2646,1855,196611,3866755,645,ind_gaya_bihar_25_21,24.775,85.04166667,25,21,ind_gaya_bihar,2012-04-03 20:07:56.787508,-77.88131579261169,15.4114129950121,13.608506586566453,0.028061407608027226,12.0,15.39,1.0442604737599883,14.73,1.1753,1.9071,3.4956,0.8151,1.499,1.5073,0.9648579968925676,7
101736,npp,1716,3132,5.24673986434937,24.7732982635498,85.042594909668,3670144,1717,2506,196611,3866755,645,ind_gaya_bihar_25_21,24.775,85.04166667,25,21,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.8082201395576,50.28810331828074,42.93119247920628,0.11575209047628814,16.0,50.27,1.7549928774784245,49.82,1.6116,2.6675,4.2433,0.5827,3.0241,3.0575,0.8199502413104471,7
101858,npp,1027,2509,3.47722816467285,24.7732906341553,85.0407943725586,3670144,1027,2031,196611,3866755,645,ind_gaya_bihar_25_21,24.775,85.04166667,25,21,ind_gaya_bihar,2012-04-08 20:14:11.446061,-78.60824633753191,26.27763685873211,23.078027035772365,0.08078455951337235,13.0,26.26,1.1367971201176101,25.61,1.4381,2.2173,3.7191,0.7011,2.6628,2.4378,0.8761912990148826,7
101986,npp,315,1885,2.43975520133972,24.7764377593994,85.0440139770508,3670144,315,1458,196611,3866755,645,ind_gaya_bihar_25_21,24.775,85.04166667,25,21,ind_gaya_bihar,2012-04-09 19:55:21.100258,97.11057481374185,8.61161729101971,7.618428388546749,0.050912780298984064,10.0,-8.64,1.0,-9.4,1.0233,1.6979,2.9422,0.9155,2.2963,2.2336,1.2494287526086403,7
102108,npp,2654,1258,1.90951085090637,24.7759895324707,85.041130065918,3670144,2653,938,196611,3866755,645,ind_gaya_bihar_25_21,24.775,85.04166667,25,21,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.16733085611163,39.496680749714116,34.27287997265788,0.0266376278077026,7.0,-39.49,1.4276677814245327,-40.0,1.5657,2.2797,4.1452,0.6819,1.2952,1.3021,0.7871804212007145,7
102482,npp,2475,2716,0.709093928337097,24.7729568481445,85.0416793823242,3670144,2474,2181,196611,3866755,645,ind_gaya_bihar_25_21,24.775,85.04166667,25,21,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.54767053668814,35.68059576958482,31.093528902137624,0.0023557661631919374,14.0,35.67,1.2937979144666532,35.07,1.1433,2.0264,3.8795,0.7671,0.5363,0.544,0.49846178130960905,7
102602,npp,1770,2095,0.351958692073822,24.7745628356934,85.0431213378906,3670176,1770,1659,196611,3866787,645,ind_gaya_bihar_25_21,24.775,85.04166667,25,21,ind_gaya_bihar,2012-04-14 20:01:35.706943,-70.34390292777206,3.623978149383156,3.20823435568329,5.733669904011353e-05,11.0,3.54,1.0,2.73,0.9788,1.5545,3.1723,1.0,0.352,0.352,0.352,7
102724,npp,1044,1469,0.940802216529846,24.7730979919434,85.0400695800781,3670176,1044,1102,196611,3866787,645,ind_gaya_bihar_25_21,24.775,85.04166667,25,21,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.97182857875114,30.556387773971892,26.751583817029427,3.9114265469181265e-11,8.0,-30.59,1.184412938166907,-31.13,1.3577,2.279,3.6949,0.6821,0.4246,0.6417,0.6417,7
102845,npp,295,836,0.752549946308136,24.7779083251953,85.0441741943359,3670176,296,627,196611,3866787,645,ind_gaya_bihar_25_21,24.775,85.04166667,25,21,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.85673400439342,53.19354456375143,45.14547871792528,6.399174806786741e-17,5.0,-53.21,1.9513309067639726,-53.56,1.8646,2.5761,4.5384,0.6034,0.6199,0.4541,0.4541,7
102964,npp,2582,214,1.008387625217438,24.7747287750244,85.0419921875,3670176,2583,107,196611,3866787,645,ind_gaya_bihar_25_21,24.775,85.04166667,25,21,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.90176073034893,66.77196167314816,54.450697229943934,7.468932388575454e-22,2.0,-66.78,3.1865100272627664,-67.0,2.0084,3.1234,5.4106,0.4977,0.8907,0.5019,0.5019,7
103211,npp,147,2302,0.393320500850677,24.7772159576416,85.0390243530273,3670176,147,1855,196611,3866787,645,ind_gaya_bihar_25_21,24.775,85.04166667,25,21,ind_gaya_bihar,2012-04-19 20:07:50.338939,-79.310217917353,15.419797538270558,13.616488194606529,8.40067444469024e-23,12.0,15.39,1.0442604737599883,14.73,1.1753,1.9071,3.4956,0.8151,0.1049,0.3206,0.3206,7
103448,npp,1758,1046,0.441427230834961,24.772912979126,85.0411148071289,3670176,1756,768,196611,3866787,645,ind_gaya_bihar_25_21,24.775,85.04166667,25,21,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.26038154546471,46.96727827467353,40.330879556593736,3.182912300897121e-28,6.0,-46.99,1.646109783506203,-47.38,1.6518,2.5907,4.0799,0.6,0.2488,0.2649,0.2649,7
103694,npp,2298,3131,0.794270038604736,24.7738876342773,85.0392227172852,3670176,2297,2505,196611,3866787,645,ind_gaya_bihar_25_21,24.775,85.04166667,25,21,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.55008466162334,50.25420651319718,42.907717610562834,3.107509753937332e-25,16.0,50.24,1.7549928774784245,49.82,1.6116,2.6675,4.2433,0.5827,0.4871,0.4628,0.4628,7
103811,npp,1591,2508,0.672973334789276,24.7736167907715,85.0400085449219,3670176,1591,2030,196611,3866787,645,ind_gaya_bihar_25_21,24.775,85.04166667,25,21,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.35053864136405,26.231823264278162,23.039595956131347,3.122448501420283e-24,13.0,26.21,1.1367971201176101,25.61,1.4381,2.2173,3.7191,0.7011,0.196,0.4718,0.4718,7
103928,npp,877,1884,0.499008476734161,24.7755241394043,85.0446319580078,3670176,877,1457,196611,3866787,645,ind_gaya_bihar_25_21,24.775,85.04166667,25,21,ind_gaya_bihar,2012-04-25 19:55:12.885771,93.59559971170005,8.743402859061707,7.735115951510688,7.2634355919474205e-22,10.0,-8.7,1.0,-9.4,1.0233,1.6979,2.9422,0.9155,0.3555,0.4568,0.4568,7
104046,npp,142,1257,0.943551421165466,24.7728233337402,85.0447082519531,3670176,141,937,196611,3866787,645,ind_gaya_bihar_25_21,24.775,85.04166667,25,21,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.33150651767737,39.51877208429033,34.29207682219135,3.7822051535650515e-18,7.0,-39.53,1.4276677814245327,-40.0,1.5657,2.2797,4.1452,0.6819,0.6186,0.6434,0.6434,7
104405,npp,3043,2715,1.109041750431061,24.7772693634033,85.0423278808594,3670176,3044,2180,196611,3866787,645,ind_gaya_bihar_25_21,24.775,85.04166667,25,21,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.27164094713608,35.63653619842392,31.057193655736526,2.0203196527891253e-11,14.0,35.62,1.2937979144666532,35.07,1.1433,2.0264,3.8795,0.7671,0.8455,0.8508,0.8508,7
104522,npp,2336,2093,0.72360235452652,24.7755126953125,85.0441055297852,3670176,2336,1657,196611,3866787,645,ind_gaya_bihar_25_21,24.775,85.04166667,25,21,ind_gaya_bihar,2012-04-30 20:01:25.797263,-64.4155387419103,3.599518773266608,3.186671495643784,2.2559516819308282e-05,11.0,3.43,1.0,2.73,0.9788,1.5545,3.1723,1.0,0.7236,0.7236,0.7236,7
105564,npp,1591,1467,1.14586496353149,24.7768230438232,85.0421829223633,3670144,1591,1100,196611,3866755,645,ind_gaya_bihar_25_21,24.775,85.04166667,25,21,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.527501889753,30.65401543421465,26.83544022289974,0.005055161436542734,8.0,-30.68,1.184412938166907,-31.13,1.3577,2.279,3.6949,0.6821,0.5978,0.7816,0.6838810283085986,7
105736,npp,841,833,2.48714733123779,24.7737197875977,85.0391006469727,3670144,841,624,196611,3866755,645,ind_gaya_bihar_25_21,24.775,85.04166667,25,21,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.70707147749263,53.277653971479324,45.20987803918676,0.02316202609122078,5.0,-53.29,1.9513309067639726,-53.56,1.8646,2.5761,4.5384,0.6034,1.5089,1.5008,1.0530656594976242,7
105916,npp,69,212,5.33586549758911,24.7738227844238,85.0448989868164,3670144,71,106,196611,3866755,645,ind_gaya_bihar_25_21,24.775,85.04166667,25,21,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.89960954474512,66.80683851067639,54.47245765995109,0.05330452457977176,2.0,-66.81,3.1865100272627664,-67.0,2.0084,3.1234,5.4106,0.4977,2.2488,2.6556,1.6251950576809457,7
106111,npp,1402,2922,5.3174295425415,24.7726821899414,85.0438995361328,3670144,1401,2356,196611,3866755,645,ind_gaya_bihar_25_21,24.775,85.04166667,25,21,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.01835068454592,43.557231571528966,37.5998806331071,0.05660640394510579,15.0,43.54,1.5732132722552272,43.14,1.4247,2.2162,3.8873,0.7014,3.5258,3.7297,2.6354679652567388,7
106285,npp,701,2299,5.41912746429443,24.7779216766357,85.0405502319336,3670144,701,1852,196611,3866755,645,ind_gaya_bihar_25_21,24.775,85.04166667,25,21,ind_gaya_bihar,2012-05-05 20:07:38.760438,-76.48303577742496,15.257684182288203,13.474332958983547,0.13814625797208374,12.0,15.22,1.0442604737599883,14.73,1.1753,1.9071,3.4956,0.8151,4.9177,4.4172,1.7467590177473142,7
106466,npp,3051,1674,5.73743963241577,24.7768440246582,85.0398864746094,3670144,3051,1266,196611,3866755,645,ind_gaya_bihar_25_21,24.775,85.04166667,25,21,ind_gaya_bihar,2012-05-06 19:48:48.435033,97.14343136269984,20.398557119094544,17.97531946987497,0.13162545652593738,9.0,-20.42,1.0837787002826917,-20.95,1.3574,2.0253,3.5483,0.7675,4.9796,4.4036,1.8592095939593793,7
106642,npp,2291,1044,4.07382345199585,24.7778148651123,85.0455780029297,3670144,2293,766,196611,3866755,645,ind_gaya_bihar_25_21,24.775,85.04166667,25,21,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.76531717430295,47.0263609585777,40.37688469953953,0.08567661940520697,6.0,-47.05,1.646109783506203,-47.38,1.6518,2.5907,4.0799,0.6,2.4555,2.4444,0.7882251673326925,7
106874,npp,2827,3128,2.10724544525146,24.7760448455811,85.0401840209961,3670144,2826,2503,196611,3866755,645,ind_gaya_bihar_25_21,24.775,85.04166667,25,21,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.27217034447581,50.153191213672,42.829572072412596,0.0414460975313536,16.0,50.15,1.7549928774784245,49.82,1.6116,2.6675,4.2433,0.5827,1.2352,1.228,0.42682478883695596,7
107043,npp,2134,2505,1.42852425575256,24.7748985290527,85.0419387817383,3670144,2134,2028,196611,3866755,645,ind_gaya_bihar_25_21,24.775,85.04166667,25,21,ind_gaya_bihar,2012-05-10 20:13:51.735953,-77.99326258016326,26.068480809893828,22.898747011707616,0.024137015292313966,13.0,26.06,1.1367971201176101,25.61,1.4381,2.2173,3.7191,0.7011,0.8606,1.0015,0.5349185972747794,7
107217,npp,1418,1880,1.015925467014313,24.7774333953857,85.0390090942383,3670144,1418,1454,196611,3866755,645,ind_gaya_bihar_25_21,24.775,85.04166667,25,21,ind_gaya_bihar,2012-05-11 19:55:01.405788,96.67185251538847,8.925542217868903,7.895996003898299,0.011000231185197828,10.0,-8.93,1.0,-9.4,1.0233,1.6979,2.9422,0.9155,0.8725,0.9301,0.7174596534395999,7
107388,npp,681,1253,0.788107573986053,24.7742786407471,85.0388488769531,3670144,681,934,196611,3866755,645,ind_gaya_bihar_25_21,24.775,85.04166667,25,21,ind_gaya_bihar,2012-05-12 19:36:09.298683,96.93626259589807,39.66740255712227,34.41514536439555,0.0027683969410207303,7.0,-39.68,1.4276677814245327,-40.0,1.5657,2.2797,4.1452,0.6819,0.5097,0.5374,0.48388540789328754,7
107744,npp,1191,3333,0.68377023935318,24.7733554840088,85.0440216064453,3670144,1191,2681,196611,3866755,645,ind_gaya_bihar_25_21,24.775,85.04166667,25,21,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.8165630580334,55.72531036585721,47.028951867725596,0.0008858662678114915,17.0,55.72,2.0682789409984763,55.49,1.8955,2.913,4.6272,0.5336,0.4767,0.3649,0.3649,7
108090,npp,2852,2089,0.431265711784363,24.7734107971191,85.0394058227539,3670176,2852,1654,196611,3866787,645,ind_gaya_bihar_25_21,24.775,85.04166667,25,21,ind_gaya_bihar,2012-05-16 20:01:14.373099,-78.70896252355134,3.2211120889165437,2.8516729780502943,1.674670886999672e-11,11.0,3.2,1.0,2.73,0.9788,1.5545,3.1723,1.0,0.4313,0.4313,0.4313,7
108268,npp,2121,1463,0.595877230167389,24.7733402252197,85.0434875488281,3670176,2121,1097,196611,3866787,645,ind_gaya_bihar_25_21,24.775,85.04166667,25,21,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.52667297070947,30.83873139518465,26.99266048973886,8.114970771023424e-17,8.0,-30.87,1.2365102219381485,-31.13,1.3577,2.279,3.6949,0.6821,0.1933,0.4064,0.4064,7
108974,npp,1224,2295,0.618262112140656,24.7735691070557,85.0438690185547,3670176,1224,1848,196611,3866787,645,ind_gaya_bihar_25_21,24.775,85.04166667,25,21,ind_gaya_bihar,2012-05-21 20:07:25.573260,-77.9347625691724,15.032478963622628,13.276294764158658,1.628933885532909e-25,12.0,15.0,1.0442604737599883,14.73,1.1753,1.9071,3.4956,0.8151,0.3203,0.5039,0.5039,7
109495,npp,2042,415,0.5367571413517,24.7760601043701,85.0561904907227,3670176,2042,236,196611,3866787,645,ind_gaya_bihar_25_21,24.775,85.04166667,25,21,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.43380868060423,63.065756242105586,52.12227708511486,6.6712645740460705e-22,3.0,-63.06,2.7445598364131496,-63.22,1.6657,3.0216,4.9099,0.5144,0.6491,0.2761,0.2761,7
109495,npp,2042,413,0.829550623893738,24.7771301269531,85.0416564941406,3670176,2042,236,196611,3866787,645,ind_gaya_bihar_25_21,24.775,85.04166667,25,21,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.42793077701637,63.103828265947094,52.14713572150128,6.723795157366082e-22,3.0,-63.1,2.7445598364131496,-63.22,1.6657,3.0216,4.9099,0.5144,0.7558,0.4268,0.4268,7
109680,npp,270,3122,0.494350463151932,24.7776393890381,85.0384902954102,3670176,269,2500,196611,3866787,645,ind_gaya_bihar_25_21,24.775,85.04166667,25,21,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.14533852778693,49.97741223404994,42.69125585371918,5.96127708621823e-24,16.0,49.97,1.7549928774784245,49.82,1.6116,2.6675,4.2433,0.5827,0.3162,0.2881,0.2881,7
110560,npp,1681,3327,0.566379696130753,24.7740859985352,85.04443359375,3670176,1684,2674,196611,3866787,645,ind_gaya_bihar_25_21,24.775,85.04166667,25,21,ind_gaya_bihar,2012-05-30 20:38:34.688503,-76.10672806309336,55.57266704450584,46.913103315597624,1.1022299556692114e-09,17.0,55.57,2.0682789409984763,55.49,1.8955,2.913,4.6272,0.5336,0.4199,0.3022,0.3022,7
139952,npp,2160,194,1.6960836648941,24.7748546600342,85.0401077270508,3670144,2165,96,196611,3866755,645,ind_gaya_bihar_25_21,24.775,85.04166667,25,21,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.64270459502103,67.12504282048825,54.65841622219532,0.0015041626139606977,2.0,-67.12,3.1865100272627664,-67.0,2.0084,3.1234,5.4106,0.4977,1.1065,0.8441,0.8150237329533409,7
139952,npp,2160,197,1.86067199707031,24.7734909057617,85.0626602172852,3670144,2165,96,196611,3866755,645,ind_gaya_bihar_25_21,24.775,85.04166667,25,21,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.65192637265115,67.0744060325586,54.62826914969396,0.0014970978745386995,2.0,-67.07,3.1865100272627664,-67.0,2.0084,3.1234,5.4106,0.4977,1.1582,0.926,0.8970602981412684,7
140154,npp,424,2904,0.579301297664642,24.7768459320068,85.0435028076172,3670176,424,2342,196611,3866787,645,ind_gaya_bihar_25_21,24.775,85.04166667,25,21,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.98282359109638,42.89047720729119,37.056057582216404,0.0004733013509192486,15.0,42.89,1.4867838833500562,43.14,1.4247,2.2162,3.8873,0.7014,0.4535,0.4063,0.4063,7
140337,npp,2796,2281,1.18590497970581,24.7759227752686,85.0403900146484,3670144,2796,1835,196611,3866755,645,ind_gaya_bihar_25_21,24.775,85.04166667,25,21,ind_gaya_bihar,2012-09-26 20:06:29.106468,-77.67646654502589,14.25834985805265,12.595193667413474,0.01682914495820169,12.0,14.22,1.015504800579495,14.73,1.1753,1.9071,3.4956,0.8151,0.8443,0.9666,0.6412836356455303,7
140527,npp,2058,1656,2.44531154632568,24.7754096984863,85.0381622314453,3670144,2058,1250,196611,3866755,645,ind_gaya_bihar_25_21,24.775,85.04166667,25,21,ind_gaya_bihar,2012-09-27 19:47:38.801633,96.95877046685017,21.371244471859164,18.822137683534653,0.05585790326350656,9.0,-21.37,1.0837787002826917,-20.95,1.3574,2.0253,3.5483,0.7675,1.942,1.8768,0.7970368833782171,7
141291,npp,1159,2486,4.11595296859741,24.7752075195312,85.0411834716797,3670144,1159,2013,196611,3866755,645,ind_gaya_bihar_25_21,24.775,85.04166667,25,21,ind_gaya_bihar,2012-10-01 20:12:42.203224,-78.42429352049552,25.14137199167074,22.09561309058357,0.1487679225434724,13.0,25.12,1.1367971201176101,25.61,1.4381,2.2173,3.7191,0.7011,3.2246,2.8855,0.009736566111240297,7
142265,npp,2587,2691,1.78300583362579,24.774528503418,85.0417404174805,3670144,2587,2164,196611,3866755,645,ind_gaya_bihar_25_21,24.775,85.04166667,25,21,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.3090181443228,34.602827872204195,30.183923175496908,0.030091567604430516,14.0,34.6,1.2937979144666532,35.07,1.1433,2.0264,3.8795,0.7671,1.3664,1.3678,0.7861139193872552,7
142458,npp,1878,2070,1.073409259319305,24.771785736084,85.0436325073242,3670144,1878,1635,196611,3866755,645,ind_gaya_bihar_25_21,24.775,85.04166667,25,21,ind_gaya_bihar,2012-10-07 20:00:05.052628,-79.20266355372779,2.10701798672326,1.865318318143907,0.015435967928197033,11.0,2.1,1.0,2.73,0.9788,1.5545,3.1723,1.0,1.0734,1.0734,0.7750144920514224,7
143248,npp,987,2899,0.734836935997009,24.7728729248047,85.0416717529297,3670176,986,2338,196611,3866787,645,ind_gaya_bihar_25_21,24.775,85.04166667,25,21,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.83762514768965,42.72267746293226,36.91822107571414,9.360916957686056e-08,15.0,42.71,1.4867838833500562,43.14,1.4247,2.2162,3.8873,0.7014,0.5581,0.5154,0.5154,7
143444,npp,299,2278,0.408129096031189,24.7759532928467,85.0443267822266,3670176,299,1832,196611,3866787,645,ind_gaya_bihar_25_21,24.775,85.04166667,25,21,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.8378821396814,14.114091366507544,12.467885638605175,5.70754809552381e-16,12.0,14.05,1.015504800579495,14.73,1.1753,1.9071,3.4956,0.8151,0.0784,0.3327,0.3327,7
143639,npp,2646,1654,0.83965003490448,24.7744750976562,85.0402374267578,3670176,2646,1248,196611,3866787,645,ind_gaya_bihar_25_21,24.775,85.04166667,25,21,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.74402547190117,21.485123232599108,18.92036783973237,1.285468117486356e-23,9.0,-21.47,1.0837787002826917,-20.95,1.3574,2.0253,3.5483,0.7675,0.4605,0.6444,0.6444,7
143835,npp,1915,1024,0.895736336708069,24.7732486724854,85.0393371582031,3670176,1914,753,196611,3866787,645,ind_gaya_bihar_25_21,24.775,85.04166667,25,21,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.43564011505221,47.71119931694966,40.91388032734136,4.3710751218780386e-30,6.0,-47.7,1.646109783506203,-47.38,1.6518,2.5907,4.0799,0.6,0.5248,0.5375,0.5375,7
144028,npp,1162,399,1.18751358985901,24.7766265869141,85.0381927490234,3670176,1161,227,196611,3866787,645,ind_gaya_bihar_25_21,24.775,85.04166667,25,21,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.47756440078506,63.376857922586986,52.318578992398756,2.574491512403934e-34,3.0,-63.37,2.7445598364131496,-63.22,1.6657,3.0216,4.9099,0.5144,0.8862,0.6109,0.6109,7
144233,npp,2480,3108,0.918856620788574,24.7730331420898,85.0393600463867,3670176,2483,2491,196611,3866787,645,ind_gaya_bihar_25_21,24.775,85.04166667,25,21,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.2989004699986,49.560475924773925,42.3632442835709,3.328084969135758e-32,16.0,49.55,1.7549928774784245,49.82,1.6116,2.6675,4.2433,0.5827,0.5581,0.5354,0.5354,7
144431,npp,1799,2486,0.852005302906036,24.7781448364258,85.0404357910156,3670176,1800,2013,196611,3866787,645,ind_gaya_bihar_25_21,24.775,85.04166667,25,21,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.58284416680344,25.13940145914846,22.09257220964933,1.0935110756564273e-32,13.0,25.12,1.1367971201176101,25.61,1.4381,2.2173,3.7191,0.7011,0.3535,0.5973,0.5973,7
144634,npp,1097,1863,0.829004526138306,24.7726192474365,85.0383987426758,3670176,1097,1438,196611,3866787,645,ind_gaya_bihar_25_21,24.775,85.04166667,25,21,ind_gaya_bihar,2012-10-18 19:53:53.571733,96.63938172849636,9.927759418230504,8.779482244635798,4.6820078566036545e-31,10.0,-9.92,1.0,-9.4,1.0233,1.6979,2.9422,0.9155,0.6855,0.759,0.759,7
144831,npp,372,1237,0.701398968696594,24.7760734558105,85.040168762207,3670176,373,920,196611,3866787,645,ind_gaya_bihar_25_21,24.775,85.04166667,25,21,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.3081711337582,40.282529300307175,34.9173732088356,3.2018418238478858e-27,7.0,-40.28,1.4276677814245327,-40.0,1.5657,2.2797,4.1452,0.6819,0.449,0.4783,0.4783,7
145027,npp,2698,609,0.937033236026764,24.7732124328613,85.0395355224609,3670176,2697,395,196611,3866787,645,ind_gaya_bihar_25_21,24.775,85.04166667,25,21,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.06796086237068,58.93780617339353,49.31799798837275,2.426761100904138e-21,4.0,-58.92,2.253202848596432,-58.78,2.198,3.0817,5.1055,0.5044,0.6026,0.4727,0.4727,7
145027,npp,2698,611,0.827394306659698,24.7719383239746,85.0547790527344,3670176,2697,395,196611,3866787,645,ind_gaya_bihar_25_21,24.775,85.04166667,25,21,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.07412091711102,58.89143099777028,49.285490464710406,2.398300293829637e-21,4.0,-58.88,2.253202848596432,-58.78,2.198,3.0817,5.1055,0.5044,0.554,0.4174,0.4174,7
145435,npp,221,2695,0.628448367118835,24.7717018127441,85.0421905517578,3670176,220,2167,196611,3866787,645,ind_gaya_bihar_25_21,24.775,85.04166667,25,21,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.06564388520954,34.77773911675524,30.330172209437162,4.874137160803758e-16,14.0,34.77,1.2937979144666532,35.07,1.1433,2.0264,3.8795,0.7671,0.474,0.4821,0.4821,7
145624,npp,2596,2075,0.600709646940231,24.7750511169434,85.0430374145508,3670176,2596,1640,196611,3866787,645,ind_gaya_bihar_25_21,24.775,85.04166667,25,21,ind_gaya_bihar,2012-10-23 20:00:13.898793,-70.76914515001961,2.4203042666222916,2.142549952931646,2.5301606402424596e-08,11.0,2.39,1.0,2.73,0.9788,1.5545,3.1723,1.0,0.6007,0.6007,0.6007,7
145818,npp,1878,1450,1.23102009296417,24.7723617553711,85.043327331543,3670144,1878,1088,196611,3866755,645,ind_gaya_bihar_25_21,24.775,85.04166667,25,21,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.46095809818232,31.44941156911966,27.509326199517893,0.003172373366970536,8.0,-31.45,1.2365102219381485,-31.13,1.3577,2.279,3.6949,0.6821,0.707,0.8397,0.7783763277230644,7
146006,npp,1138,818,3.58670735359192,24.7738285064697,85.0415649414062,3670144,1140,607,196611,3866755,645,ind_gaya_bihar_25_21,24.775,85.04166667,25,21,ind_gaya_bihar,2012-10-25 19:22:31.558536,96.00470201069655,53.70418886900737,45.52080199177098,0.023971003042646058,5.0,-53.69,1.9513309067639726,-53.56,1.8646,2.5761,4.5384,0.6034,2.0724,2.1643,1.70092770276614,7
146194,npp,376,198,5.70130205154419,24.7741985321045,85.0439834594727,3670144,376,98,196611,3866755,645,ind_gaya_bihar_25_21,24.775,85.04166667,25,21,ind_gaya_bihar,2012-10-26 19:03:35.948811,93.7504568371447,67.07804518830977,54.62292546563407,0.05904310921136621,2.0,-67.05,3.1865100272627664,-67.0,2.0084,3.1234,5.4106,0.4977,2.3635,2.8375,1.6961651504558652,7
146398,npp,1722,2905,3.53027057647705,24.7747325897217,85.0443420410156,3670144,1722,2343,196611,3866755,645,ind_gaya_bihar_25_21,24.775,85.04166667,25,21,ind_gaya_bihar,2012-10-27 20:25:19.180153,-77.15228000053851,42.934158319023354,37.087779982822205,0.06513680252361351,15.0,42.93,1.4867838833500562,43.14,1.4247,2.2162,3.8873,0.7014,2.4383,2.4762,1.2170708026886412,7
146589,npp,1032,2283,5.0306453704834,24.775842666626,85.0383911132812,3670144,1032,1838,196611,3866755,645,ind_gaya_bihar_25_21,24.775,85.04166667,25,21,ind_gaya_bihar,2012-10-28 20:06:32.466127,-77.95568890191254,14.350342644692144,12.675009355157,0.13929982250864756,12.0,14.34,1.015504800579495,14.73,1.1753,1.9071,3.4956,0.8151,4.6303,4.1005,1.4077599988717115,7
146778,npp,320,1659,7.19354820251465,24.7748165130615,85.0400009155273,3670144,320,1253,196611,3866755,645,ind_gaya_bihar_25_21,24.775,85.04166667,25,21,ind_gaya_bihar,2012-10-29 19:47:42.193790,96.91443282922855,21.20741360376767,18.67781074472099,0.2777262052727962,9.0,-21.21,1.0837787002826917,-20.95,1.3574,2.0253,3.5483,0.7675,6.3232,5.5212,0.15260405470940785,7
146964,npp,2659,1030,5.04005908966064,24.772611618042,85.039421081543,3670144,2660,757,196611,3866755,645,ind_gaya_bihar_25_21,24.775,85.04166667,25,21,ind_gaya_bihar,2012-10-30 19:28:51.923066,96.41581339981738,47.517787567728924,40.75860870942575,0.2020957480941985,6.0,-47.51,1.646109783506203,-47.38,1.6518,2.5907,4.0799,0.6,3.0425,3.0242,-0.8824187964267631,7
