gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2005,203,5.21172952651978,24.7783660888672,84.9515151977539,3670144,2007,101,196611,3866755,592,ind_gaya_bihar_3_20,24.77916667,84.95,3,20,ind_gaya_bihar,2012-04-01 19:05:02.206492,94.0599237448775,66.96320445515691,54.560692398300624,0.011128294352426396,1.0,-66.97,3.1865100272627664,-67.2,4.2328,5.4997,8.7582,0.4487,2.3774,2.3385,2.1133014005345414,7
101111,npp,272,2911,1.900723695755,24.7770137786865,84.9465484619141,3670144,270,2348,196611,3866755,592,ind_gaya_bihar_3_20,24.77916667,84.95,3,20,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.53978550724594,43.15872899807039,37.2736831207949,0.006395220422522317,14.0,43.14,1.4867838833500562,42.71,2.6719,3.6997,5.1969,0.667,1.2578,1.2678,1.138382621485843,7
101234,npp,2647,2290,3.44083285331726,24.7811527252197,84.9506759643555,3670144,2647,1844,196611,3866755,592,ind_gaya_bihar_3_20,24.77916667,84.95,3,20,ind_gaya_bihar,2012-04-03 20:07:56.787508,-77.62402736785782,14.756694938551256,13.033334526439454,0.028184408176001395,11.0,14.73,1.0442604737599883,14.025,2.09,2.8643,4.785,0.8616,3.0199,2.9645,2.394144018482094,7
101736,npp,1718,3120,7.06483364105225,24.7785682678223,84.9513626098633,3670144,1719,2498,196611,3866755,592,ind_gaya_bihar_3_20,24.77916667,84.95,3,20,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.73884179668563,49.92723255685908,42.65194106880611,0.1158386829278732,15.0,49.91,1.7549928774784245,49.475,2.6906,3.8404,5.2614,0.6426,4.305,4.5397,2.195521428412123,7
101858,npp,1029,2497,4.04120016098022,24.7757186889648,84.9501113891602,3670144,1029,2021,196611,3866755,592,ind_gaya_bihar_3_20,24.77916667,84.95,3,20,ind_gaya_bihar,2012-04-08 20:14:11.446061,-78.39227022593225,25.685282668930796,22.566518871786368,0.08078286333300466,12.0,25.66,1.1367971201176101,24.97,2.0378,3.063,4.7791,0.8057,3.3282,3.2558,1.621031264804243,7
101986,npp,317,1873,3.12578177452087,24.7763500213623,84.9527359008789,3670144,317,1447,196611,3866755,592,ind_gaya_bihar_3_20,24.77916667,84.95,3,20,ind_gaya_bihar,2012-04-09 19:55:21.100258,96.5253591378111,9.314022771079049,8.238668399597822,0.0508683343642035,9.0,-9.34,1.0,-10.15,1.7889,2.5645,3.946,0.9623,3.029,3.0078,1.9783989711297003,7
102108,npp,2655,1245,2.97749996185303,24.7799167633057,84.9467010498047,3670144,2654,927,196611,3866755,592,ind_gaya_bihar_3_20,24.77916667,84.95,3,20,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.07093863843608,39.987238269327705,34.67800409343532,0.026572654506101544,6.0,-39.98,1.4276677814245327,-40.47,2.762,3.6254,5.506,0.6807,2.0139,2.0267,1.4889603977447092,7
102482,npp,2477,2704,2.23723435401917,24.7765960693359,84.9508590698242,3670144,2476,2173,196611,3866755,592,ind_gaya_bihar_3_20,24.77916667,84.95,3,20,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.40573213729715,35.17222458283637,30.666160317050604,0.002331540313449347,13.0,35.15,1.2937979144666532,34.56,2.2256,3.0479,4.9079,0.8097,1.8412,1.8114,1.764217602001014,7
102602,npp,1771,2082,1.62277817726135,24.7829055786133,84.9476852416992,3670176,1772,1647,196611,3866787,592,ind_gaya_bihar_3_20,24.77916667,84.95,3,20,ind_gaya_bihar,2012-04-14 20:01:35.706943,-66.6536266982735,2.907192743899387,2.573811216206023,5.4120790796315424e-05,10.0,2.79,1.0,2.04,1.649,2.4678,4.1647,1.0,1.6228,1.6228,1.6228,7
102724,npp,1045,1457,1.64549922943115,24.7769603729248,84.9508438110352,3670176,1045,1093,196611,3866787,592,ind_gaya_bihar_3_20,24.77916667,84.95,3,20,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.82581788421851,31.105022672744994,27.219661905716602,3.583508427671105e-11,7.0,-31.13,1.2365102219381485,-31.76,2.2929,3.3031,5.0112,0.7471,1.1272,1.2294,1.2294,7
102845,npp,296,823,0.603903651237488,24.7803211212158,84.947380065918,3670176,296,613,196611,3866787,592,ind_gaya_bihar_3_20,24.77916667,84.95,3,20,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.77049283775017,53.54449347689811,45.40894851810806,5.865955246977176e-17,4.0,-53.56,1.9513309067639726,-53.895,2.7238,4.1323,6.1714,0.5972,0.6595,0.3606,0.3606,7
102964,npp,2582,202,5.44858360290527,24.7805461883545,84.9524383544922,3670176,2583,100,196611,3866787,592,ind_gaya_bihar_3_20,24.77916667,84.95,3,20,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.86543072973433,66.97491758868226,54.5722686770956,6.99754100788252e-22,1.0,-66.98,3.1865100272627664,-67.2,4.2328,5.4997,8.7582,0.4487,2.4517,2.4448,2.4448,7
103211,npp,149,2290,2.69707489013672,24.7786979675293,84.9496002197266,3670176,149,1844,196611,3866787,592,ind_gaya_bihar_3_20,24.77916667,84.95,3,20,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.89686421726377,14.76427743320272,13.040589370565531,7.913870980393172e-23,11.0,14.73,1.0442604737599883,14.025,2.09,2.8643,4.785,0.8616,2.3077,2.3237,2.3237,7
103330,npp,2501,1665,0.554417580366135,24.7771778106689,84.9479675292969,3670176,2501,1258,196611,3866787,592,ind_gaya_bihar_3_20,24.77916667,84.95,3,20,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.33057018267023,20.879125644768628,18.39437988717213,7.130656014034063e-27,8.0,-20.89,1.0837787002826917,-21.58,1.9489,2.9617,4.5425,0.8332,0.2466,0.462,0.462,7
103694,npp,2300,3119,2.90963816642761,24.779369354248,84.9482040405273,3670176,2299,2498,196611,3866787,592,ind_gaya_bihar_3_20,24.77916667,84.95,3,20,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.4795346821452,49.89376852698208,42.62869603251539,3.0945322460537578e-25,15.0,49.88,1.7549928774784245,49.475,2.6906,3.8404,5.2614,0.6426,1.9374,1.8696,1.8696,7
103811,npp,1593,2496,1.20307958126068,24.77614402771,84.9494705200195,3670176,1593,2021,196611,3866787,592,ind_gaya_bihar_3_20,24.77916667,84.95,3,20,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.12946563421343,25.640180762151207,22.52862487532364,3.174536048356372e-24,12.0,25.61,1.1367971201176101,24.97,2.0378,3.063,4.7791,0.8057,0.8316,0.9693,0.9693,7
104405,npp,3045,2703,2.99230885505676,24.7806015014648,84.9515838623047,3670176,3046,2172,196611,3866787,592,ind_gaya_bihar_3_20,24.77916667,84.95,3,20,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.13880770001876,35.12737910863227,30.629083867798084,2.197694397970158e-11,13.0,35.11,1.2937979144666532,34.56,2.2256,3.0479,4.9079,0.8097,2.4248,2.4227,2.4227,7
104522,npp,2338,2081,1.41063261032104,24.7780513763428,84.9483261108398,3670176,2338,1646,196611,3866787,592,ind_gaya_bihar_3_20,24.77916667,84.95,3,20,ind_gaya_bihar,2012-04-30 20:01:27.576544,-79.60641036771301,2.74809014678689,2.433035380460438,2.516927702201162e-05,10.0,2.73,1.0,2.04,1.649,2.4678,4.1647,1.0,1.4106,1.4106,1.4106,7
105564,npp,1592,1455,3.06321310997009,24.781042098999,84.9537353515625,3670144,1592,1091,196611,3866755,592,ind_gaya_bihar_3_20,24.77916667,84.95,3,20,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.39782798380286,31.1977345345423,27.299209173257058,0.005118117899633265,7.0,-31.22,1.2365102219381485,-31.76,2.2929,3.3031,5.0112,0.7471,2.2738,2.2885,2.1849268066251146,7
105736,npp,841,821,6.08650922775269,24.7821464538574,84.9502334594727,3670144,841,610,196611,3866755,592,ind_gaya_bihar_3_20,24.77916667,84.95,3,20,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.67219987287248,53.60159235296687,45.45290391200595,0.023264763193214116,4.0,-53.61,1.9513309067639726,-53.895,2.7238,4.1323,6.1714,0.5972,3.4692,3.6348,3.164000799144478,7
105916,npp,69,199,7.20597362518311,24.7801761627197,84.9475784301758,3670144,71,99,196611,3866755,592,ind_gaya_bihar_3_20,24.77916667,84.95,3,20,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.86029507726515,67.02703745020023,54.604211204378345,0.053434394036207825,1.0,-67.03,3.1865100272627664,-67.2,4.2328,5.4997,8.7582,0.4487,3.0032,3.2334,2.1520707037798914,7
106111,npp,1404,2910,5.52842950820923,24.776948928833,84.9524993896484,3670144,1403,2347,196611,3866755,592,ind_gaya_bihar_3_20,24.77916667,84.95,3,20,ind_gaya_bihar,2012-05-04 20:26:27.304510,-76.91630790208423,43.12598434515144,37.25018889296864,0.056793874715368904,14.0,43.11,1.4867838833500562,42.71,2.6719,3.6997,5.1969,0.667,3.6978,3.6876,2.538286310132595,7
106285,npp,703,2287,5.93188047409058,24.7785739898682,84.9507522583008,3670144,703,1841,196611,3866755,592,ind_gaya_bihar_3_20,24.77916667,84.95,3,20,ind_gaya_bihar,2012-05-05 20:07:38.760438,-75.90286858892448,14.607217384415673,12.902766209415999,0.13836848198987228,11.0,14.56,1.015504800579495,14.025,2.09,2.8643,4.785,0.8616,5.4885,5.1107,2.3105953867097715,7
106466,npp,3052,1662,6.17490577697754,24.7822742462158,84.9505615234375,3670144,3052,1255,196611,3866755,592,ind_gaya_bihar_3_20,24.77916667,84.95,3,20,ind_gaya_bihar,2012-05-06 19:48:48.435033,96.9989531982195,21.030925083249826,18.526767396376794,0.1316857250884534,8.0,-21.05,1.0837787002826917,-21.58,1.9489,2.9617,4.5425,0.8332,5.4326,5.1451,2.4802315196791995,7
106642,npp,2292,1031,5.78180551528931,24.7814807891846,84.9480056762695,3670144,2293,758,196611,3866755,592,ind_gaya_bihar_3_20,24.77916667,84.95,3,20,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.66718752537825,47.448474493415254,40.71080946397489,0.08564193979212908,5.0,-47.48,1.646109783506203,-47.77,2.8626,3.7825,5.5189,0.6524,3.6823,3.7722,2.0391001838105236,7
106874,npp,2829,3116,1.83767330646515,24.7815093994141,84.9494781494141,3670144,2828,2496,196611,3866755,592,ind_gaya_bihar_3_20,24.77916667,84.95,3,20,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.19844244469958,49.79327216261495,42.55071852748655,0.0414001333965963,15.0,49.79,1.7549928774784245,49.475,2.6906,3.8404,5.2614,0.6426,1.3266,1.1808,0.34300296090893656,7
107043,npp,2136,2493,1.32909893989563,24.7773609161377,84.9515991210938,3670144,2136,2018,196611,3866755,592,ind_gaya_bihar_3_20,24.77916667,84.95,3,20,ind_gaya_bihar,2012-05-10 20:13:51.735953,-77.76042261805065,25.477593481294154,22.38824567632326,0.02408401037592451,12.0,25.47,1.1367971201176101,24.97,2.0378,3.063,4.7791,0.8057,0.9425,1.0708,0.5834220394244698,7
107217,npp,1420,1868,0.759427130222321,24.7773513793945,84.9476089477539,3670144,1420,1442,196611,3866755,592,ind_gaya_bihar_3_20,24.77916667,84.95,3,20,ind_gaya_bihar,2012-05-11 19:55:01.405788,96.13641608382302,9.628556538294925,8.516679657426884,0.010953161157327808,9.0,-9.63,1.0,-10.15,1.7889,2.5645,3.946,0.9623,0.6626,0.7308,0.5091454971415399,7
107388,npp,682,1241,2.166916847229,24.7775859832764,84.9512710571289,3670144,682,923,196611,3866755,592,ind_gaya_bihar_3_20,24.77916667,84.95,3,20,ind_gaya_bihar,2012-05-12 19:36:09.298683,96.83215554396016,40.12034491909088,34.788958592690626,0.0027390613573434605,6.0,-40.13,1.4276677814245327,-40.47,2.762,3.6254,5.506,0.6807,1.4461,1.475,1.4195707705072331,7
107744,npp,1193,3321,3.46550607681274,24.7798290252686,84.9531478881836,3670144,1193,2668,196611,3866755,592,ind_gaya_bihar_3_20,24.77916667,84.95,3,20,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.76281631323914,55.42064631258608,46.805667657398764,0.0008739828901119901,16.0,55.42,2.0682789409984763,55.19,2.9083,3.8447,5.9919,0.6419,2.2844,2.2243,2.2243,7
107923,npp,491,2698,1.15749037265778,24.7775707244873,84.9465866088867,3670176,490,2169,196611,3866787,592,ind_gaya_bihar_3_20,24.77916667,84.95,3,20,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.04892919996053,34.91179905568206,30.447309374593605,1.049425721046295e-05,13.0,34.9,1.2937979144666532,34.56,2.2256,3.0479,4.9079,0.8097,1.0066,0.9372,0.9372,7
108268,npp,2122,1450,1.92315125465393,24.7785568237305,84.9485855102539,3670176,2122,1088,196611,3866787,592,ind_gaya_bihar_3_20,24.77916667,84.95,3,20,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.39828566796162,31.420690068877633,27.488747292871007,7.524936918431033e-17,7.0,-31.45,1.2365102219381485,-31.76,2.2929,3.3031,5.0112,0.7471,1.3518,1.4368,1.4368,7
108974,npp,1225,2282,1.12812578678131,24.7830657958984,84.947380065918,3670176,1226,1837,196611,3866787,592,ind_gaya_bihar_3_20,24.77916667,84.95,3,20,ind_gaya_bihar,2012-05-21 20:07:25.573260,-77.66510481399784,14.311757435207937,12.64283166943049,1.597345736416804e-25,11.0,14.28,1.015504800579495,14.025,2.09,2.8643,4.785,0.8616,0.7581,0.972,0.972,7
109147,npp,485,1658,1.70982050895691,24.7782688140869,84.9521331787109,3670176,485,1251,196611,3866787,592,ind_gaya_bihar_3_20,24.77916667,84.95,3,20,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.55235564953524,21.232730061630328,18.70232589264669,1.6690716115559784e-25,8.0,-21.26,1.0837787002826917,-21.58,1.9489,2.9617,4.5425,0.8332,1.3127,1.4247,1.4247,7
109495,npp,2043,403,6.51013994216919,24.7756996154785,84.9678497314453,3670176,2042,227,196611,3866787,592,ind_gaya_bihar_3_20,24.77916667,84.95,3,20,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.36334963887225,63.29493508437988,52.27163339854499,6.964405133187818e-22,2.0,-63.29,2.7445598364131496,-63.45,3.7782,4.9578,6.7075,0.4977,3.0333,3.2404,3.2404,7
109495,npp,2043,401,2.42886900901794,24.7767848968506,84.9529113769531,3670176,2042,227,196611,3866787,592,ind_gaya_bihar_3_20,24.77916667,84.95,3,20,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.35731872931366,63.33373144277425,52.29684960139187,7.020837314196176e-22,2.0,-63.33,2.7445598364131496,-63.45,3.7782,4.9578,6.7075,0.4977,1.5463,1.209,1.209,7
109680,npp,273,3111,2.09117639064789,24.7795944213867,84.9484176635742,3670176,275,2492,196611,3866787,592,ind_gaya_bihar_3_20,24.77916667,84.95,3,20,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.99336455315367,49.64964402696666,42.43684328743166,6.172765600575249e-24,15.0,49.64,1.7549928774784245,49.475,2.6906,3.8404,5.2614,0.6426,1.471,1.3437,1.3437,7
110375,npp,413,606,0.985447347164154,24.7806777954102,84.9487686157227,3670176,411,392,196611,3866787,592,ind_gaya_bihar_3_20,24.77916667,84.95,3,20,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.86811004485406,58.99247637401659,49.361106229693824,2.086045727176e-05,3.0,-58.99,2.253202848596432,-59.06,3.4032,5.1397,7.2275,0.4801,0.6241,0.4732,0.4732,7
110560,npp,1683,3314,1.83897852897644,24.7818031311035,84.946891784668,3670176,1685,2662,196611,3866787,592,ind_gaya_bihar_3_20,24.77916667,84.95,3,20,ind_gaya_bihar,2012-05-30 20:38:34.688503,-76.05639996331503,55.243046080227025,46.67109487814033,1.212829095336775e-09,16.0,55.24,2.0682789409984763,55.19,2.9083,3.8447,5.9919,0.6419,1.498,1.1804,1.1804,7
114610,npp,755,2062,1.0092595219612122,24.783031463623,84.9471282958984,3670176,756,1628,196611,3866787,592,ind_gaya_bihar_3_20,24.77916667,84.95,3,20,ind_gaya_bihar,2012-06-17 20:00:39.256389,-81.31136192572598,1.6648470041307373,1.473851441456663,1.2638970637480204e-18,10.0,1.64,1.0,2.04,1.649,2.4678,4.1647,1.0,1.0093,1.0093,1.0093,7
123865,npp,2550,3102,1.18241786956787,24.7795143127441,84.9465484619141,3670176,2551,2487,196611,3866787,592,ind_gaya_bihar_3_20,24.77916667,84.95,3,20,ind_gaya_bihar,2012-07-28 20:31:50.893868,-76.42573383644908,49.3598186673758,42.208124678134325,3.8141550702594755e-09,15.0,49.37,1.7549928774784245,49.475,2.6906,3.8404,5.2614,0.6426,0.9532,0.7598,0.7598,7
139754,npp,2933,804,1.68045282363892,24.779317855835,84.9492263793945,3670176,2934,591,196611,3866787,592,ind_gaya_bihar_3_20,24.77916667,84.95,3,20,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.70696635894436,54.075809159354435,45.80373402362392,1.2197278028520224e-09,4.0,-54.07,1.9513309067639726,-53.895,2.7238,4.1323,6.1714,0.5972,1.2112,1.0035,1.0035,7
139952,npp,2160,183,1.69609081745148,24.7799034118652,84.9560928344727,3670144,2165,89,196611,3866755,592,ind_gaya_bihar_3_20,24.77916667,84.95,3,20,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.60833308647503,67.31279107373005,54.76983720032565,0.001530712938914183,1.0,-67.31,3.1865100272627664,-67.2,4.2328,5.4997,8.7582,0.4487,1.2741,0.761,0.7300236078315121,7
139952,npp,2160,185,14.1301422119141,24.7789688110352,84.9716873168945,3670144,2165,89,196611,3866755,592,ind_gaya_bihar_3_20,24.77916667,84.95,3,20,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.6147095171078,67.27804735708308,54.749260721893606,0.0015257572904502565,1.0,-67.27,3.1865100272627664,-67.2,4.2328,5.4997,8.7582,0.4487,5.1762,6.3403,6.309423893199438,7
139952,npp,2161,183,1.53002393245697,24.7789840698242,84.94970703125,3670144,2165,89,196611,3866755,592,ind_gaya_bihar_3_20,24.77916667,84.95,3,20,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.14827646765615,67.30720259193828,54.7662948114328,0.0015329225551343189,1.0,-67.31,3.1865100272627664,-67.2,4.2328,5.4997,8.7582,0.4487,1.222,0.6865,0.6554788927599681,7
139952,npp,2161,185,10.2839040756226,24.7779674530029,84.9651489257812,3670144,2165,89,196611,3866755,592,ind_gaya_bihar_3_20,24.77916667,84.95,3,20,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.15477873554555,67.27277699560877,54.74590391433809,0.0015280221530444406,1.0,-67.27,3.1865100272627664,-67.2,4.2328,5.4997,8.7582,0.4487,3.9691,4.6144,4.583478060130322,7
140154,npp,426,2892,0.884616374969482,24.7812385559082,84.9529266357422,3670176,426,2332,196611,3866787,592,ind_gaya_bihar_3_20,24.77916667,84.95,3,20,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.8798126736843,42.45628589223576,36.702709573718025,0.0004909509739913984,14.0,42.45,1.4867838833500562,42.71,2.6719,3.6997,5.1969,0.667,0.5744,0.5901,0.5901,7
140337,npp,2798,2269,1.035961866378784,24.7775402069092,84.9489898681641,3670144,2798,1824,196611,3866755,592,ind_gaya_bihar_3_20,24.77916667,84.95,3,20,ind_gaya_bihar,2012-09-26 20:06:29.106468,-77.13194502784324,13.586619950555075,12.004376511210518,0.016949224908965086,11.0,13.55,1.015504800579495,14.025,2.09,2.8643,4.785,0.8616,0.6674,0.8925,0.5495056838322434,7
140527,npp,2059,1644,2.62402486801147,24.7809066772461,84.9476852416992,3670144,2059,1240,196611,3866755,592,ind_gaya_bihar_3_20,24.77916667,84.95,3,20,ind_gaya_bihar,2012-09-27 19:47:38.801633,96.82333824920926,22.004734791711403,19.373651665884836,0.05601225296198877,8.0,-22.0,1.0837787002826917,-21.58,1.9489,2.9617,4.5425,0.8332,2.1562,2.1864,1.0529036599077257,7
141482,npp,444,1850,3.67738199234009,24.7816524505615,84.9511184692383,3670144,444,1425,196611,3866755,592,ind_gaya_bihar_3_20,24.77916667,84.95,3,20,ind_gaya_bihar,2012-10-02 19:53:51.904649,94.98768577966088,10.71176090955712,9.471620336123184,0.1173954646472,9.0,-10.67,1.0,-10.15,1.7889,2.5645,3.946,0.9623,3.5806,3.5386,1.162917493328901,7
142265,npp,2589,2679,2.68770551681519,24.7778148651123,84.9529724121094,3670144,2588,2156,196611,3866755,592,ind_gaya_bihar_3_20,24.77916667,84.95,3,20,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.15570887574358,34.096840660393426,29.75698112940659,0.030046852173616318,13.0,34.1,1.2937979144666532,34.56,2.2256,3.0479,4.9079,0.8097,2.1893,2.1761,1.568054524785849,7
142458,npp,1879,2057,1.68778109550476,24.7799491882324,84.9483032226562,3670144,1879,1623,196611,3866755,592,ind_gaya_bihar_3_20,24.77916667,84.95,3,20,ind_gaya_bihar,2012-10-07 20:00:05.052628,-76.15586954382691,1.3673765274621283,1.2105565719469245,0.015393651951030094,10.0,1.36,1.0,2.04,1.649,2.4678,4.1647,1.0,1.6878,1.6878,1.3762851577209727,7
143248,npp,989,2887,1.24282455444336,24.7772884368896,84.9515914916992,3670176,988,2328,196611,3866787,592,ind_gaya_bihar_3_20,24.77916667,84.95,3,20,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.73285449094571,42.28937298207771,36.56529305257447,8.579803033418135e-08,14.0,42.27,1.4867838833500562,42.71,2.6719,3.6997,5.1969,0.667,0.8153,0.829,0.829,7
143444,npp,301,2266,1.48332011699677,24.7775363922119,84.952995300293,3670176,301,1821,196611,3866787,592,ind_gaya_bihar_3_20,24.77916667,84.95,3,20,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.13975742075338,13.45062765926953,11.884281447296809,5.253505198500222e-16,11.0,13.38,1.015504800579495,14.025,2.09,2.8643,4.785,0.8616,1.1079,1.278,1.278,7
143639,npp,2647,1642,1.29107069969177,24.7800807952881,84.9496307373047,3670176,2647,1238,196611,3866787,592,ind_gaya_bihar_3_20,24.77916667,84.95,3,20,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.64874868057989,22.119037372051167,19.47211454605268,1.2047355868649431e-23,8.0,-22.11,1.0837787002826917,-21.58,1.9489,2.9617,4.5425,0.8332,0.9263,1.0758,1.0758,7
143835,npp,1915,1012,1.51334822177887,24.7827167510986,84.9478988647461,3670176,1915,744,196611,3866787,592,ind_gaya_bihar_3_20,24.77916667,84.95,3,20,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.41001077140405,48.10258054075684,41.22195767057333,4.1918591569976395e-30,5.0,-48.09,1.646109783506203,-47.77,2.8626,3.7825,5.5189,0.6524,1.0893,0.9873,0.9873,7
144028,npp,1163,387,1.98301601409912,24.7763023376465,84.9478073120117,3670176,1162,218,196611,3866787,592,ind_gaya_bihar_3_20,24.77916667,84.95,3,20,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.40575122648356,63.608531936826736,52.46858295503572,2.527865284620255e-34,2.0,-63.6,2.7445598364131496,-63.45,3.7782,4.9578,6.7075,0.4977,1.3839,0.987,0.987,7
144233,npp,2482,3097,2.75940036773682,24.7808856964111,84.9519424438477,3670176,2484,2483,196611,3866787,592,ind_gaya_bihar_3_20,24.77916667,84.95,3,20,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.7269144591551,49.2187420426202,42.09720339353848,3.249446478232235e-32,15.0,49.22,1.7549928774784245,49.475,2.6906,3.8404,5.2614,0.6426,1.8518,1.7731,1.7731,7
144431,npp,1801,2474,1.91544604301453,24.7804393768311,84.9512634277344,3670176,1801,2003,196611,3866787,592,ind_gaya_bihar_3_20,24.77916667,84.95,3,20,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.3552651569263,24.548628259177487,21.5812634939923,1.093848638704006e-32,12.0,24.53,1.1367971201176101,24.97,2.0378,3.063,4.7791,0.8057,1.4582,1.5432,1.5432,7
144634,npp,1098,1851,1.12983167171478,24.7791919708252,84.9475784301758,3670176,1098,1426,196611,3866787,592,ind_gaya_bihar_3_20,24.77916667,84.95,3,20,ind_gaya_bihar,2012-10-18 19:53:53.571733,96.46168890623618,10.62737656254756,9.396664660460523,4.80556932809009e-31,9.0,-10.62,1.0,-10.15,1.7889,2.5645,3.946,0.9623,1.033,1.0872,1.0872,7
144831,npp,373,1225,1.91650867462158,24.779634475708,84.9510879516602,3670176,374,910,196611,3866787,592,ind_gaya_bihar_3_20,24.77916667,84.95,3,20,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.20028443486349,40.73648623195229,35.290860574275875,3.363221209639258e-27,6.0,-40.74,1.4276677814245327,-40.47,2.762,3.6254,5.506,0.6807,1.2707,1.3045,1.3045,7
145027,npp,2698,597,2.57088351249695,24.7812271118164,84.9480590820312,3670176,2698,384,196611,3866787,592,ind_gaya_bihar_3_20,24.77916667,84.95,3,20,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.03329511656527,59.214645168773224,49.51158907226333,2.6048137397796936e-21,3.0,-59.2,2.3545700244418297,-59.06,3.4032,5.1397,7.2275,0.4801,1.3768,1.2344,1.2344,7
145027,npp,2698,599,8.40582466125488,24.7799892425537,84.9629974365234,3670176,2698,384,196611,3866787,592,ind_gaya_bihar_3_20,24.77916667,84.95,3,20,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.03934912387902,59.1696380842541,49.480170416297646,2.574838076454514e-21,3.0,-59.16,2.3545700244418297,-59.06,3.4032,5.1397,7.2275,0.4801,3.8549,4.036,4.036,7
145435,npp,222,2682,2.70663452148438,24.7831039428711,84.9474716186523,3670176,222,2158,196611,3866787,592,ind_gaya_bihar_3_20,24.77916667,84.95,3,20,ind_gaya_bihar,2012-10-22 20:19:00.621962,-76.9984964993547,34.22839449892179,29.866912670001753,5.308317993641631e-16,13.0,34.22,1.2937979144666532,34.56,2.2256,3.0479,4.9079,0.8097,2.204,2.1914,2.1914,7
145624,npp,2598,2062,0.737068712711334,24.7766628265381,84.946403503418,3670176,2598,1628,196611,3866787,592,ind_gaya_bihar_3_20,24.77916667,84.95,3,20,ind_gaya_bihar,2012-10-23 20:00:13.898793,-62.5862322765928,1.7337897338174821,1.534867981290206,2.7807273391408485e-08,10.0,1.64,1.0,2.04,1.649,2.4678,4.1647,1.0,0.7371,0.7371,0.7371,7
145818,npp,1879,1437,1.83927536010742,24.7777481079102,84.9472579956055,3670144,1879,1079,196611,3866755,592,ind_gaya_bihar_3_20,24.77916667,84.95,3,20,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.33600799553261,32.032088331994615,28.005054276675992,0.003229142008068303,7.0,-32.03,1.2365102219381485,-31.76,2.2929,3.3031,5.0112,0.7471,1.2839,1.3741,1.3087532150694323,7
146006,npp,1139,806,4.74418592453003,24.7757911682129,84.9503021240234,3670144,1141,593,196611,3866755,592,ind_gaya_bihar_3_20,24.77916667,84.95,3,20,ind_gaya_bihar,2012-10-25 19:22:31.558536,95.92048573792533,54.0295878963642,45.763762476684505,0.02408374495622397,4.0,-54.02,1.9513309067639726,-53.895,2.7238,4.1323,6.1714,0.5972,2.7813,2.8331,2.3457274106110093,7
