gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102964,npp,2585,212,0.5066201388835909,24.7554969787598,85.0254821777344,3670176,2585,106,196611,3866787,765,ind_gaya_bihar_21_25,24.75833333,85.025,21,25,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.80319502207668,66.80634656654316,54.47133936223005,7.334305970379681e-22,1.0,-66.81,3.1865100272627664,-67.03,1.9111,2.6126,3.8308,0.6662,1.0796,0.3375,7
103330,npp,2502,1676,0.348574578762054,24.759334564209,85.0275650024414,3670176,2502,1267,196611,3866787,765,ind_gaya_bihar_21_25,24.75833333,85.025,21,25,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.16629420879667,20.302944308716608,17.891832556362868,7.314172751563223e-27,8.0,-20.32,1.0837787002826917,-20.95,1.3756,2.1114,3.1426,0.8244,0.114,0.2874,7
103694,npp,2301,3130,0.86616837978363,24.7553119659424,85.0266265869141,3670176,2299,2504,196611,3866787,765,ind_gaya_bihar_21_25,24.75833333,85.025,21,25,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.39563760672927,50.22471018585839,42.88491562834502,3.060331523237778e-25,15.0,50.21,1.7549928774784245,49.79,1.6893,2.5976,4.1072,0.6701,0.754,0.5804,7
103811,npp,1594,2506,0.914150953292847,24.7562408447266,85.0209732055664,3670176,1594,2029,196611,3866787,765,ind_gaya_bihar_21_25,24.75833333,85.025,21,25,ind_gaya_bihar,2012-04-24 20:14:03.223642,-77.99177219737336,26.135268736618112,22.956251484905433,3.090387287224146e-24,12.0,26.11,1.1367971201176101,25.52,1.349,2.3607,3.0401,0.7373,0.4681,0.674,7
104405,npp,3046,2713,1.59325110912323,24.7600154876709,85.0230178833008,3670176,3047,2179,196611,3866787,765,ind_gaya_bihar_21_25,24.75833333,85.025,21,25,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.02536299254146,35.552089886584916,30.986244376967193,2.0430580430063944e-11,13.0,35.54,1.2937979144666532,34.99,1.4601,2.3551,3.3561,0.7391,1.1517,1.1775,7
108090,npp,2855,2087,0.466003239154816,24.7558403015137,85.0211029052734,3670176,2855,1652,196611,3866787,765,ind_gaya_bihar_21_25,24.75833333,85.025,21,25,ind_gaya_bihar,2012-05-16 20:01:14.373099,-75.42164712674291,3.122686454203804,2.7645550491752204,1.6376068785404884e-11,10.0,3.08,1.0,2.73,1.1337,1.7406,2.6904,1.0,0.466,0.466,7
109147,npp,486,1668,0.416031956672668,24.7613983154297,85.0247802734375,3670176,487,1260,196611,3866787,765,ind_gaya_bihar_21_25,24.75833333,85.025,21,25,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.42623738918908,20.707166757659312,18.244209699989028,1.649757471962504e-25,8.0,-20.74,1.0837787002826917,-20.95,1.3756,2.1114,3.1426,0.8244,0.1763,0.343,7
109495,npp,2045,411,0.508513867855072,24.757884979248,85.0251922607422,3670176,2043,235,196611,3866787,765,ind_gaya_bihar_21_25,24.75833333,85.025,21,25,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.31696076757126,63.14270497398173,52.17250048449261,6.689137427830059e-22,2.0,-63.14,2.7445598364131496,-63.24,1.4638,2.8141,4.2102,0.6185,0.9005,0.3145,7
109680,npp,274,3122,0.5422906875610349,24.756139755249,85.0262756347656,3670176,276,2499,196611,3866787,765,ind_gaya_bihar_21_25,24.75833333,85.025,21,25,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.90774872167108,49.979699834441625,42.69287396639681,5.90342025732612e-24,15.0,49.97,1.7549928774784245,49.79,1.6893,2.5976,4.1072,0.6701,0.5694,0.3634,7
110375,npp,415,616,0.611653119325638,24.76047706604,85.0238494873047,3670176,420,402,196611,3866787,765,ind_gaya_bihar_21_25,24.75833333,85.025,21,25,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.81547968942229,58.759965150725705,49.19800383466212,1.9134967770906246e-05,3.0,-58.76,2.253202848596432,-58.85,1.7831,2.928,3.7954,0.5944,0.7125,0.3636,7
110560,npp,1684,3325,0.771020472049713,24.7574996948242,85.0243911743164,3670176,1686,2673,196611,3866787,765,ind_gaya_bihar_21_25,24.75833333,85.025,21,25,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.98143031127222,55.52183346039297,46.87584199751819,1.124816183772144e-09,16.0,55.52,2.0682789409984763,55.43,1.7782,3.0081,4.288,0.5786,0.659,0.4461,7
114610,npp,757,2073,1.5032856464386,24.7570514678955,85.0241851806641,3670176,757,1638,196611,3866787,765,ind_gaya_bihar_21_25,24.75833333,85.025,21,25,ind_gaya_bihar,2012-06-17 20:00:39.256389,-78.00635225098438,2.3093411167731728,2.0443499879780656,1.3082654074694838e-18,10.0,2.27,1.0,2.73,1.1337,1.7406,2.6904,1.0,1.5033,1.5033,7
115818,npp,2889,1859,0.885305047035217,24.7596683502197,85.0246734619141,3670176,2889,1434,196611,3866787,765,ind_gaya_bihar_21_25,24.75833333,85.025,21,25,ind_gaya_bihar,2012-06-28 19:54:10.827672,98.40989947473128,10.13171856605395,8.959229004413592,7.165905571801706e-09,9.0,-10.15,1.0,-9.54,1.2064,2.0164,2.7724,0.8632,0.6094,0.7642,7
140154,npp,427,2902,0.596590876579285,24.7598266601562,85.0239486694336,3670176,427,2341,196611,3866787,765,ind_gaya_bihar_21_25,24.75833333,85.025,21,25,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.7905488948522,42.81921236231614,36.998119070205256,0.00047806240670144126,14.0,42.82,1.4867838833500562,43.11,1.7726,2.5497,3.946,0.6826,0.4269,0.4073,7
143248,npp,990,2897,0.658779978752136,24.7558822631836,85.0222549438477,3670176,988,2336,196611,3866787,765,ind_gaya_bihar_21_25,24.75833333,85.025,21,25,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.64446546745512,42.65203509791653,36.86073893594898,9.157124487319108e-08,14.0,42.64,1.4867838833500562,43.11,1.7726,2.5497,3.946,0.6826,0.4687,0.4497,7
143444,npp,302,2276,0.705359160900116,24.7582378387451,85.025390625,3670176,302,1831,196611,3866787,765,ind_gaya_bihar_21_25,24.75833333,85.025,21,25,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.09268233900472,14.01803129568476,12.383411453473505,5.587361011221139e-16,11.0,13.94,1.015504800579495,14.73,1.1278,1.8273,2.9313,0.9525,0.6358,0.6719,7
143639,npp,2649,1652,0.980438470840454,24.7564544677734,85.0220489501953,3670176,2649,1247,196611,3866787,765,ind_gaya_bihar_21_25,24.75833333,85.025,21,25,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.3056253808618,21.599691830903062,19.0201298027502,1.2628618009765512e-23,8.0,-21.58,1.0837787002826917,-20.95,1.3756,2.1114,3.1426,0.8244,0.697,0.8082,7
144028,npp,1165,397,1.24237012863159,24.7572650909424,85.0212783813477,3670176,1163,225,196611,3866787,765,ind_gaya_bihar_21_25,24.75833333,85.025,21,25,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.36657813452207,63.41641112683265,52.344238776954704,2.5559040393593027e-34,2.0,-63.41,2.7445598364131496,-63.24,1.4638,2.8141,4.2102,0.6185,1.1679,0.7684,7
144233,npp,2483,3107,1.013852298259735,24.7592182159424,85.0215530395508,3670176,2485,2490,196611,3866787,765,ind_gaya_bihar_21_25,24.75833333,85.025,21,25,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.64678825892211,49.51826720882682,42.330358574768766,3.305907212211889e-32,15.0,49.52,1.7549928774784245,49.79,1.6893,2.5976,4.1072,0.6701,0.8381,0.6793,7
144431,npp,1802,2485,1.31027233600616,24.7595405578613,85.0288925170898,3670176,1802,2012,196611,3866787,765,ind_gaya_bihar_21_25,24.75833333,85.025,21,25,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.20799742182574,25.092016254907804,22.05158345403907,1.091924905878195e-32,12.0,25.07,1.1367971201176101,25.52,1.349,2.3607,3.0401,0.7373,0.8165,0.9661,7
144831,npp,375,1235,0.714084029197693,24.7575149536133,85.0226745605469,3670176,375,919,196611,3866787,765,ind_gaya_bihar_21_25,24.75833333,85.025,21,25,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.08573448084556,40.35901961198724,34.98036173148916,3.2340113355887475e-27,6.0,-40.36,1.4276677814245327,-40.075,1.716,2.8129,4.0447,0.6188,0.2704,0.4419,7
145027,npp,2700,607,1.63785600662231,24.7605056762695,85.0226974487305,3670176,2699,393,196611,3866787,765,ind_gaya_bihar_21_25,24.75833333,85.025,21,25,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.97906200652635,58.98506254448614,49.35110033837185,2.4619679365477755e-21,3.0,-58.97,2.253202848596432,-58.85,1.7831,2.928,3.7954,0.5944,1.168,0.9736,7
145027,npp,2700,609,1.0520967245101929,24.7592391967773,85.0380249023438,3670176,2699,393,196611,3866787,765,ind_gaya_bihar_21_25,24.75833333,85.025,21,25,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.98521178142876,58.93850735013054,49.318489320547194,2.4329241293476844e-21,3.0,-58.92,2.253202848596432,-58.85,1.7831,2.928,3.7954,0.5944,0.908,0.6254,7
145435,npp,223,2693,0.895301342010498,24.7612285614014,85.0247039794922,3670176,226,2166,196611,3866787,765,ind_gaya_bihar_21_25,24.75833333,85.025,21,25,ind_gaya_bihar,2012-10-22 20:19:00.621962,-76.8966747236906,34.695017781863456,30.26047030981324,4.955461420461347e-16,13.0,34.69,1.2937979144666532,34.99,1.4601,2.3551,3.3561,0.7391,0.6123,0.6617,7
145624,npp,2599,2073,0.689431071281433,24.7574043273926,85.0247344970703,3670176,2599,1638,196611,3866787,765,ind_gaya_bihar_21_25,24.75833333,85.025,21,25,ind_gaya_bihar,2012-10-23 20:00:13.898793,-65.98139636935164,2.353542967544828,2.0834574841967393,2.5813199279217497e-08,10.0,2.27,1.0,2.73,1.1337,1.7406,2.6904,1.0,0.6894,0.6894,7
148756,npp,247,2077,1.17262732982635,24.7572288513184,85.0266265869141,3670176,247,1642,196611,3866787,765,ind_gaya_bihar_21_25,24.75833333,85.025,21,25,ind_gaya_bihar,2012-11-08 20:00:21.140444,-76.88662337370769,2.5243366063941504,2.234587792844483,0.000431576228810897,10.0,2.5,1.0,2.73,1.1337,1.7406,2.6904,1.0,1.1726,1.1726,7
148951,npp,2582,1452,1.98500728607178,24.7606582641602,85.0283584594727,3670176,2583,1089,196611,3866787,765,ind_gaya_bihar_21_25,24.75833333,85.025,21,25,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.26231983013521,31.361955194372193,27.434513565179767,3.9383820194581216e-10,7.0,-31.36,1.2365102219381485,-31.245,1.4084,2.4029,3.5185,0.7244,1.4026,1.4379,7
149155,npp,1840,819,1.42987442016602,24.7581005096436,85.0271530151367,3670176,1844,608,196611,3866787,765,ind_gaya_bihar_21_25,24.75833333,85.025,21,25,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.53756403288345,53.66327285436446,45.48949383736555,2.705614115148825e-18,4.0,-53.66,1.9513309067639726,-53.58,1.9673,2.8803,4.049,0.6043,0.9972,0.8641,7
149345,npp,1077,199,2.12196123600006,24.7578830718994,85.0228500366211,3670176,1079,99,196611,3866787,765,ind_gaya_bihar_21_25,24.75833333,85.025,21,25,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.078597570837,67.04760885262748,54.60368536938129,1.7455494570185595e-25,1.0,-67.03,3.1865100272627664,-67.03,1.9111,2.6126,3.8308,0.6662,1.5866,1.4137,7
149548,npp,2421,2906,1.83775532245636,24.7560443878174,85.021369934082,3670176,2421,2344,196611,3866787,765,ind_gaya_bihar_21_25,24.75833333,85.025,21,25,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.27221692923611,42.97415242635427,37.11989669681751,3.893557593789796e-25,14.0,42.96,1.4867838833500562,43.11,1.7726,2.5497,3.946,0.6826,1.2617,1.2545,7
149734,npp,1729,2285,1.41022312641144,24.757152557373,85.0233764648438,3670176,1729,1839,196611,3866787,765,ind_gaya_bihar_21_25,24.75833333,85.025,21,25,ind_gaya_bihar,2012-11-13 20:06:39.745222,-79.07156917775374,14.455881603599897,12.767770204401957,1.7974980913803504e-33,11.0,14.45,1.015504800579495,14.73,1.1278,1.8273,2.9313,0.9525,1.3299,1.3433,7
149921,npp,1015,1661,1.53947389125824,24.7552452087402,85.0260543823242,3670176,1015,1254,196611,3866787,765,ind_gaya_bihar_21_25,24.75833333,85.025,21,25,ind_gaya_bihar,2012-11-14 19:47:49.478406,97.90224467946486,21.09419174654051,18.579380767502553,1.418216943800485e-33,8.0,-21.11,1.0837787002826917,-20.95,1.3756,2.1114,3.1426,0.8244,1.2129,1.2691,7
150107,npp,279,1031,1.49168360233307,24.7573928833008,85.0261154174805,3670176,279,757,196611,3866787,765,ind_gaya_bihar_21_25,24.75833333,85.025,21,25,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.44271720863375,47.4854892131097,40.734329290924755,7.293125673757992e-33,5.0,-47.48,1.646109783506203,-47.38,1.8397,3.1299,3.8613,0.5561,0.7453,0.8295,7
150294,npp,2594,406,1.50446283817291,24.7578296661377,85.0231475830078,3670176,2597,231,196611,3866787,765,ind_gaya_bihar_21_25,24.75833333,85.025,21,25,ind_gaya_bihar,2012-11-16 19:10:03.618905,94.69377759489241,63.25607615268509,52.240323034338985,3.740554197221596e-30,2.0,-63.24,2.7445598364131496,-63.24,1.4638,2.8141,4.2102,0.6185,1.2634,0.9305,7
150494,npp,833,3115,1.19840896129608,24.7573184967041,85.028450012207,3670176,835,2495,196611,3866787,765,ind_gaya_bihar_21_25,24.75833333,85.025,21,25,ind_gaya_bihar,2012-11-17 20:31:43.300785,-76.96711987524229,49.768269012536756,42.52448260627553,2.2194661021131162e-30,15.0,49.76,1.7549928774784245,49.79,1.6893,2.5976,4.1072,0.6701,0.9433,0.803,7
150678,npp,147,2492,1.47244048118591,24.7609767913818,85.0270919799805,3670176,148,2017,196611,3866787,765,ind_gaya_bihar_21_25,24.75833333,85.025,21,25,ind_gaya_bihar,2012-11-18 20:12:56.594709,-78.47565226375983,25.413132028023526,22.329497222552686,3.001238932592806e-26,12.0,25.42,1.1367971201176101,25.52,1.349,2.3607,3.0401,0.7373,0.9592,1.0856,7
150858,npp,2495,1868,2.71580505371094,24.7608165740967,85.027458190918,3670176,2495,1442,196611,3866787,765,ind_gaya_bihar_21_25,24.75833333,85.025,21,25,ind_gaya_bihar,2012-11-19 19:54:06.329637,95.31071690454559,9.651268549805053,8.535558823064093,2.333929509884455e-20,9.0,-9.63,1.0,-9.54,1.2064,2.0164,2.7724,0.8632,2.4399,2.3443,7
151043,npp,1766,1242,1.30817341804504,24.759349822998,85.0282974243164,3670176,1767,924,196611,3866787,765,ind_gaya_bihar_21_25,24.75833333,85.025,21,25,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.33661237248702,40.089525465531686,34.7583817799798,4.199252335590325e-13,6.0,-40.09,1.4276677814245327,-40.075,1.716,2.8129,4.0447,0.6188,0.6866,0.8095,7
151221,npp,1015,613,1.36264884471893,24.7584400177002,85.0257415771484,3670176,1016,398,196611,3866787,765,ind_gaya_bihar_21_25,24.75833333,85.025,21,25,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.27656165613712,58.83605113298309,49.24714715202626,2.896471528304236e-05,3.0,-58.83,2.253202848596432,-58.85,1.7831,2.928,3.7954,0.5944,1.0458,0.81,7
154022,npp,1648,609,1.01006031036377,24.7562866210938,85.0274963378906,3670176,1652,396,196611,3866787,765,ind_gaya_bihar_21_25,24.75833333,85.025,21,25,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.72652116504422,58.896729886612945,49.29294510896235,9.494465106134812e-05,3.0,-58.92,2.253202848596432,-58.85,1.7831,2.928,3.7954,0.5944,0.8893,0.6004,7
154226,npp,2925,3317,0.833257138729095,24.7591857910156,85.0254669189453,3670176,2924,2666,196611,3866787,765,ind_gaya_bihar_21_25,24.75833333,85.025,21,25,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.4754114900281,55.34714717768342,46.74684880262173,0.00022720124956593284,16.0,55.32,2.0682789409984763,55.43,1.7782,3.0081,4.288,0.5786,0.689,0.4821,7
154419,npp,2245,2696,0.627624452114105,24.7619686126709,85.0222396850586,3670176,2246,2168,196611,3866787,765,ind_gaya_bihar_21_25,24.75833333,85.025,21,25,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.62150700868702,34.84019750596993,30.384984926546487,3.567785605433366e-11,13.0,34.82,1.2937979144666532,34.99,1.4601,2.3551,3.3561,0.7391,0.4054,0.4639,7
154621,npp,1543,2075,0.5884318649768829,24.7564640045166,85.0241622924805,3670176,1543,1641,196611,3866787,765,ind_gaya_bihar_21_25,24.75833333,85.025,21,25,ind_gaya_bihar,2012-12-10 20:00:23.275621,-76.0400814871674,2.434015063643801,2.154884769121224,1.368287288246595e-19,10.0,2.39,1.0,2.73,1.1337,1.7406,2.6904,1.0,0.5884,0.5884,7
154819,npp,818,1449,1.86778080463409,24.7616062164307,85.0249938964844,3670176,819,1087,196611,3866787,765,ind_gaya_bihar_21_25,24.75833333,85.025,21,25,ind_gaya_bihar,2012-12-11 19:41:32.947294,97.55144612819892,31.46412444615734,27.52459058689176,7.14862148499759e-27,7.0,-31.49,1.2365102219381485,-31.245,1.4084,2.4029,3.5185,0.7244,1.3078,1.353,7
155189,npp,2377,192,0.811544001102448,24.759241104126,85.023681640625,3670176,2377,95,196611,3866787,765,ind_gaya_bihar_21_25,24.75833333,85.025,21,25,ind_gaya_bihar,2012-12-13 19:03:43.390616,93.89711936343869,67.11344341484009,54.65234910438957,8.684252270437737e-35,1.0,-67.15,3.1865100272627664,-67.03,1.9111,2.6126,3.8308,0.6662,1.1753,0.5407,7
155751,npp,2288,1656,0.543560117483139,24.7553844451904,85.0226974487305,3670176,2287,1250,196611,3866787,765,ind_gaya_bihar_21_25,24.75833333,85.025,21,25,ind_gaya_bihar,2012-12-16 19:47:47.677607,96.31366275314748,21.357483588112352,18.810928001283912,2.697196511440994e-29,8.0,-21.37,1.0837787002826917,-20.95,1.3756,2.1114,3.1426,0.8244,0.2939,0.4481,7
155937,npp,1548,1025,2.19415354728699,24.7594509124756,85.0244293212891,3670176,1547,753,196611,3866787,765,ind_gaya_bihar_21_25,24.75833333,85.025,21,25,ind_gaya_bihar,2012-12-17 19:28:55.569642,96.07630650676445,47.63696470739791,40.85871394148414,1.9932662110011913e-24,5.0,-47.67,1.646109783506203,-47.38,1.8397,3.1299,3.8613,0.5561,1.1721,1.2202,7
156306,npp,2095,3109,0.776184260845184,24.760835647583,85.0228042602539,3670176,2099,2492,196611,3866787,765,ind_gaya_bihar_21_25,24.75833333,85.025,21,25,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.11174274779547,49.617778808880466,42.41233656270279,7.584406944487459e-20,15.0,49.58,1.7549928774784245,49.79,1.6893,2.5976,4.1072,0.6701,0.7027,0.5201,7
156672,npp,679,1863,0.519447445869446,24.7606430053711,85.0258712768555,3670176,679,1437,196611,3866787,765,ind_gaya_bihar_21_25,24.75833333,85.025,21,25,ind_gaya_bihar,2012-12-21 19:54:04.149579,98.68948607596401,9.872234799537773,8.731391174037404,9.319676434756365e-06,9.0,-9.92,1.0,-9.54,1.2064,2.0164,2.7724,0.8632,0.2436,0.4484,7
169083,npp,1271,1858,0.578958690166473,24.755895614624,85.0281143188477,3670176,1271,1432,196611,3866787,765,ind_gaya_bihar_21_25,24.75833333,85.025,21,25,ind_gaya_bihar,2013-01-06 19:53:58.136715,98.41806577614678,10.164917817839708,8.989790652642693,4.723427185703966e-06,9.0,-10.21,1.0,-9.54,1.2064,2.0164,2.7724,0.8632,0.3031,0.4998,7
169438,npp,2852,599,0.531319797039032,24.7563781738281,85.0233917236328,3670176,2854,385,196611,3866787,765,ind_gaya_bihar_21_25,24.75833333,85.025,21,25,ind_gaya_bihar,2013-01-08 19:16:12.168083,95.41730477409236,59.10611559865009,49.44315880695744,3.5233475037760813e-22,3.0,-59.16,2.3545700244418297,-58.85,1.7831,2.928,3.7954,0.5944,0.7227,0.3158,7
169633,npp,1054,3308,1.92504286766052,24.7573165893555,85.0242462158203,3670176,1052,2655,196611,3866787,765,ind_gaya_bihar_21_25,24.75833333,85.025,21,25,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.60018299611096,55.12363041771512,46.58658537668163,2.6572029177787722e-21,16.0,55.09,2.0682789409984763,55.43,1.7782,3.0081,4.288,0.5786,1.2169,1.1139,7
169813,npp,371,2687,0.426414012908936,24.7555179595947,85.0245208740234,3670176,371,2161,196611,3866787,765,ind_gaya_bihar_21_25,24.75833333,85.025,21,25,ind_gaya_bihar,2013-01-10 20:19:01.487577,-78.0632865226082,34.47053570775492,30.07548283464251,3.5384832578106164e-28,13.0,34.43,1.2937979144666532,34.99,1.4601,2.3551,3.3561,0.7391,0.2498,0.3151,7
169991,npp,2736,2064,0.691674947738647,24.7578277587891,85.0229644775391,3670176,2736,1630,196611,3866787,765,ind_gaya_bihar_21_25,24.75833333,85.025,21,25,ind_gaya_bihar,2013-01-11 20:00:11.175030,-60.25581796241628,1.9449671660930885,1.7220585303693854,1.4757887441996371e-33,10.0,1.76,1.0,2.73,1.1337,1.7406,2.6904,1.0,0.6917,0.6917,7
170167,npp,1992,1438,0.537669479846954,24.7571620941162,85.0253219604492,3670176,1992,1079,196611,3866787,765,ind_gaya_bihar_21_25,24.75833333,85.025,21,25,ind_gaya_bihar,2013-01-12 19:41:20.860112,97.08884410363943,31.965609248160927,27.953024813669792,2.0614045520392286e-33,7.0,-31.98,1.2365102219381485,-31.245,1.4084,2.4029,3.5185,0.7244,0.2321,0.3895,7
170350,npp,1242,804,0.6142913997173309,24.7582607269287,85.0275421142578,3670176,1242,591,196611,3866787,765,ind_gaya_bihar_21_25,24.75833333,85.025,21,25,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.43807243563921,54.04088147411836,45.78060849273746,1.1676794792431628e-31,4.0,-54.07,1.9513309067639726,-53.58,1.9673,2.8803,4.049,0.6043,0.5793,0.3712,7
170531,npp,471,181,0.812139213085175,24.7569789886475,85.0287475585938,3670176,472,88,196611,3866787,765,ind_gaya_bihar_21_25,24.75833333,85.025,21,25,ind_gaya_bihar,2013-01-14 19:03:31.323508,93.95532168026372,67.29369227907009,54.76263063775643,5.108445715993328e-28,,-67.34,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
170727,npp,1812,2893,2.1005712747573897,24.7593383789062,85.0241622924805,3670176,1813,2333,196611,3866787,765,ind_gaya_bihar_21_25,24.75833333,85.025,21,25,ind_gaya_bihar,2013-01-15 20:25:14.499268,-77.60175855787728,42.52253737242978,36.759124952339086,3.6222021298934997e-28,14.0,42.49,1.4867838833500562,43.11,1.7726,2.5497,3.946,0.6826,1.4385,1.4339,7
170910,npp,1130,2272,0.468889206647873,24.7595176696777,85.028938293457,3670176,1130,1827,196611,3866787,765,ind_gaya_bihar_21_25,24.75833333,85.025,21,25,ind_gaya_bihar,2013-01-16 20:06:27.733507,-81.36018478721749,13.73437680461961,12.135189763858556,1.0711897640250393e-23,11.0,13.72,1.015504800579495,14.73,1.1278,1.8273,2.9313,0.9525,0.4029,0.4466,7
171092,npp,427,1647,0.786722123622894,24.7562847137451,85.023307800293,3670176,427,1242,196611,3866787,765,ind_gaya_bihar_21_25,24.75833333,85.025,21,25,ind_gaya_bihar,2013-01-17 19:47:39.185243,97.81521564177599,21.79616541533983,19.192673985034144,9.128656610710957e-18,8.0,-21.84,1.0837787002826917,-20.95,1.3756,2.1114,3.1426,0.8244,0.5183,0.6485,7
171652,npp,263,3103,0.671581864356995,24.7597351074219,85.0222320556641,3670176,264,2487,196611,3866787,765,ind_gaya_bihar_21_25,24.75833333,85.025,21,25,ind_gaya_bihar,2013-01-20 20:31:36.356567,-75.68184785808683,49.44522238620027,42.280021998377705,1.643477696372451e-06,15.0,49.4,1.7549928774784245,49.79,1.6893,2.5976,4.1072,0.6701,0.6431,0.45,7
174419,npp,2847,400,1.03441858291626,24.7562503814697,85.0274353027344,3670176,2844,227,196611,3866787,765,ind_gaya_bihar_21_25,24.75833333,85.025,21,25,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.2957484483211,63.31863229733899,52.28481753198651,1.0700198058547818e-09,2.0,-63.35,2.7445598364131496,-63.24,1.4638,2.8141,4.2102,0.6185,1.0921,0.6398,7
174624,npp,1096,3111,1.26965296268463,24.7619247436523,85.0231246948242,3670176,1096,2492,196611,3866787,765,ind_gaya_bihar_21_25,24.75833333,85.025,21,25,ind_gaya_bihar,2013-02-05 20:31:56.768254,-76.36157900957338,49.671865697562815,42.45234148283458,4.479165453259936e-08,15.0,49.64,1.7549928774784245,49.79,1.6893,2.5976,4.1072,0.6701,0.9839,0.8507,7
175198,npp,2060,1239,2.17061018943787,24.759090423584,85.0233688354492,3670176,2059,922,196611,3866787,765,ind_gaya_bihar_21_25,24.75833333,85.025,21,25,ind_gaya_bihar,2013-02-08 19:35:32.842108,96.39770243144268,40.18100284721887,34.83523944080907,7.717056444924587e-29,6.0,-40.21,1.4276677814245327,-40.075,1.716,2.8129,4.0447,0.6188,1.2906,1.3431,7
175388,npp,1320,611,1.57089781761169,24.7559413909912,85.0271835327148,3670176,1320,396,196611,3866787,765,ind_gaya_bihar_21_25,24.75833333,85.025,21,25,ind_gaya_bihar,2013-02-09 19:16:40.712327,95.08718235286678,58.8482464354918,49.257816950574714,6.430888313463474e-33,3.0,-58.88,2.253202848596432,-58.85,1.7831,2.928,3.7954,0.5944,1.1382,0.9338,7
175590,npp,2609,3319,0.687742352485657,24.7566928863525,85.023811340332,3670176,2612,2667,196611,3866787,765,ind_gaya_bihar_21_25,24.75833333,85.025,21,25,ind_gaya_bihar,2013-02-10 20:38:18.518222,-76.11422788295494,55.411188023845696,46.793416563833695,3.6020284958828904e-31,16.0,55.37,2.0682789409984763,55.43,1.7782,3.0081,4.288,0.5786,0.6187,0.3979,7
175784,npp,1941,2699,0.749203681945801,24.7576694488525,85.0267105102539,3670176,1941,2169,196611,3866787,765,ind_gaya_bihar_21_25,24.75833333,85.025,21,25,ind_gaya_bihar,2013-02-11 20:19:33.503271,-77.81269339922203,34.9863682656243,30.507247327903453,2.7061797423642397e-31,13.0,34.94,1.2937979144666532,34.99,1.4601,2.3551,3.3561,0.7391,0.4993,0.5537,7
175976,npp,1250,2078,1.24583041667938,24.7608451843262,85.0223693847656,3670176,1250,1643,196611,3866787,765,ind_gaya_bihar_21_25,24.75833333,85.025,21,25,ind_gaya_bihar,2013-02-12 20:00:46.707007,-76.99562963486247,2.6035337610383524,2.3048152026439688,7.920295912739084e-30,10.0,2.56,1.0,2.73,1.1337,1.7406,2.6904,1.0,1.2458,1.2458,7
176166,npp,538,1453,1.76704597473145,24.7584323883057,85.0271759033203,3670176,538,1090,196611,3866787,765,ind_gaya_bihar_21_25,24.75833333,85.025,21,25,ind_gaya_bihar,2013-02-13 19:41:56.351489,97.3623720490287,31.270010054561148,27.35762401656396,1.1744666740053034e-26,7.0,-31.31,1.2365102219381485,-31.245,1.4084,2.4029,3.5185,0.7244,1.2263,1.28,7
