gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1769,2085,0.852099418640137,24.7927169799805,84.9719543457031,3670176,1769,1650,196611,3866787,473,ind_gaya_bihar_8_16,24.79583333,84.97083333,8,16,ind_gaya_bihar,2012-04-14 20:01:35.706943,-69.58906746057681,3.0461198852181757,2.6967824176264683,5.4828950560280476e-05,10.0,2.97,1.0,2.22,4.5175,5.9472,7.1718,1.0,0.8521,0.8521,7
102724,npp,1042,1459,4.076063394546511,24.7950458526611,84.9683456420898,3670176,1043,1094,196611,3866787,473,ind_gaya_bihar_8_16,24.79583333,84.97083333,8,16,ind_gaya_bihar,2012-04-15 19:42:45.352663,98.12724181058744,31.014745019595264,27.142690037400534,3.641086774752579e-11,7.0,-31.04,1.2365102219381485,-31.58,6.3382,7.6033,9.8973,0.7822,3.0946,3.1882,7
102845,npp,293,826,9.47547245025635,24.7985248565674,84.9720993041992,3670176,294,616,196611,3866787,473,ind_gaya_bihar_8_16,24.79583333,84.97083333,8,16,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.92253498694666,53.462523795238106,45.347495891532084,6.012287259123503e-17,4.0,-53.48,1.9513309067639726,-53.83,7.2133,9.2413,11.0516,0.6435,6.0672,6.0979,7
102964,npp,2580,204,4.64444589614868,24.793083190918,84.9685897827148,3670176,2582,101,196611,3866787,473,ind_gaya_bihar_8_16,24.79583333,84.97083333,8,16,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.93315333758827,66.94056351616712,54.55173595183813,7.109555757564504e-22,1.0,-66.95,3.1865100272627664,-67.15,8.789,11.3786,14.7951,0.5227,3.8338,2.4275,7
103092,npp,844,2914,8.33258819580078,24.7958164215088,84.9709701538086,3670176,843,2350,196611,3866787,473,ind_gaya_bihar_8_16,24.79583333,84.97083333,8,16,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.00048408717409,43.274546587371255,37.37006030398053,4.629878280623476e-18,14.0,43.25,1.4867838833500562,42.78,6.4684,8.2798,12.2037,0.7183,5.9827,5.9851,7
103211,npp,146,2292,3.62798500061035,24.7960586547852,84.9680633544922,3670176,146,1846,196611,3866787,473,ind_gaya_bihar_8_16,24.79583333,84.97083333,8,16,ind_gaya_bihar,2012-04-19 20:07:50.338939,-79.5533810186579,14.871487481058109,13.13480496756589,8.0806593134845e-23,11.0,14.84,1.0442604737599883,14.25,4.443,6.4522,8.2763,0.9217,3.2427,3.344,7
103330,npp,2498,1668,4.68361568450928,24.7940654754639,84.9733581542969,3670176,2498,1260,196611,3866787,473,ind_gaya_bihar_8_16,24.79583333,84.97083333,8,16,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.79477865674016,20.71735814071541,18.25333170326133,7.287183196621873e-27,8.0,-20.74,1.0837787002826917,-21.37,4.8604,6.0556,8.6501,0.9821,4.6812,4.5997,7
103448,npp,1756,1036,0.581754386425018,24.7941055297852,84.9687652587891,3670176,1755,761,196611,3866787,473,ind_gaya_bihar_8_16,24.79583333,84.97083333,8,16,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.34710076581112,47.29063633454824,40.58688409076362,3.179650020295768e-28,5.0,-47.31,1.646109783506203,-47.64,5.4127,7.4462,10.0907,0.7987,1.7771,0.4646,7
103694,npp,2297,3121,8.11033248901367,24.7963199615479,84.967887878418,3670176,2297,2499,196611,3866787,473,ind_gaya_bihar_8_16,24.79583333,84.97083333,8,16,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.63191762090891,49.953097140850744,42.67468105423967,3.1403580747842574e-25,15.0,49.94,1.7549928774784245,49.565,6.1749,9.0461,13.9191,0.6574,5.414,5.332,7
103811,npp,1590,2498,3.45567893981934,24.7934837341309,84.9683609008789,3670176,1590,2023,196611,3866787,473,ind_gaya_bihar_8_16,24.79583333,84.97083333,8,16,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.49449565982306,25.736835285554143,22.612144797971215,3.2074007843418e-24,12.0,25.71,1.1367971201176101,25.12,5.0135,6.7169,8.2872,0.8854,3.0784,3.0597,7
103928,npp,876,1874,4.1941876411438,24.7931251525879,84.9717788696289,3670176,876,1448,196611,3866787,473,ind_gaya_bihar_8_16,24.79583333,84.97083333,8,16,ind_gaya_bihar,2012-04-25 19:55:12.885771,94.27281633360988,9.314057939403577,8.239017069276516,7.582551330173385e-22,9.0,-9.28,1.0,-10.03,4.7019,6.2969,8.5607,0.9445,3.8444,3.9612,7
104405,npp,3042,2705,8.46963214874268,24.7978038787842,84.9707412719727,3670176,3043,2173,196611,3866787,473,ind_gaya_bihar_8_16,24.79583333,84.97083333,8,16,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.38763021833839,35.211963943030916,30.70025922078838,2.1734680932036563e-11,13.0,35.2,1.2937979144666532,34.71,5.9727,7.5592,10.2733,0.7868,6.6509,6.6635,7
104522,npp,2335,2083,3.93618035316467,24.7936191558838,84.9729461669922,3670176,2335,1647,196611,3866787,473,ind_gaya_bihar_8_16,24.79583333,84.97083333,8,16,ind_gaya_bihar,2012-04-30 20:01:25.797263,-62.487911596730505,3.0330229421591755,2.685260864157963,2.454862248242032e-05,10.0,2.85,1.0,2.22,4.5175,5.9472,7.1718,1.0,3.9362,3.9362,7
107923,npp,488,2701,3.86625671386719,24.7933368682861,84.9728698730469,3670176,488,2170,196611,3866787,473,ind_gaya_bihar_8_16,24.79583333,84.97083333,8,16,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.3003462460594,35.03607482519572,30.551955313289792,1.0790106859312016e-05,13.0,35.03,1.2937979144666532,34.71,5.9727,7.5592,10.2733,0.7868,3.0929,3.0418,7
108090,npp,2850,2079,2.67638278007507,24.7982215881348,84.9695587158203,3670176,2850,1644,196611,3866787,473,ind_gaya_bihar_8_16,24.79583333,84.97083333,8,16,ind_gaya_bihar,2012-05-16 20:01:14.373099,-80.99023118547126,2.636563007699129,2.3342554215664086,1.5790554343585573e-11,10.0,2.62,1.0,2.22,4.5175,5.9472,7.1718,1.0,2.6764,2.6764,7
108268,npp,2119,1453,5.28727912902832,24.7957973480225,84.9734497070312,3670176,2119,1090,196611,3866787,473,ind_gaya_bihar_8_16,24.79583333,84.97083333,8,16,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.69877127643147,31.28450985479711,27.372736125050054,7.741361978138777e-17,7.0,-31.31,1.2365102219381485,-31.58,6.3382,7.6033,9.8973,0.7822,4.0741,4.1356,7
108974,npp,1223,2285,2.87448048591614,24.7927913665771,84.9723739624023,3670176,1223,1839,196611,3866787,473,ind_gaya_bihar_8_16,24.79583333,84.97083333,8,16,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.13896077354805,14.47688465425046,12.788008482755567,1.6203661424940577e-25,11.0,14.45,1.015504800579495,14.25,4.443,6.4522,8.2763,0.9217,2.4241,2.6495,7
109147,npp,482,1660,4.87153196334839,24.7962265014648,84.9702453613281,3670176,482,1253,196611,3866787,473,ind_gaya_bihar_8_16,24.79583333,84.97083333,8,16,ind_gaya_bihar,2012-05-22 19:48:35.247691,99.01540289740196,21.126801739787485,18.61002289607692,1.693079666274515e-25,8.0,-21.16,1.0837787002826917,-21.37,4.8604,6.0556,8.6501,0.9821,4.8546,4.7843,7
109495,npp,2040,405,3.70668959617615,24.7950000762939,84.9843978881836,3670176,2040,229,196611,3866787,473,ind_gaya_bihar_8_16,24.79583333,84.97083333,8,16,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.47421136280053,63.25612438825003,52.24638826658574,7.000383640894889e-22,2.0,-63.25,2.7445598364131496,-63.38,7.1267,9.263,13.4424,0.642,3.9227,2.3798,7
109495,npp,2040,403,3.6261248588562,24.7960910797119,84.9696731567383,3670176,2040,229,196611,3866787,473,ind_gaya_bihar_8_16,24.79583333,84.97083333,8,16,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.46823823169687,63.29442015730537,52.271298583046,7.056366833983855e-22,2.0,-63.29,2.7445598364131496,-63.38,7.1267,9.263,13.4424,0.642,3.8934,2.3281,7
109680,npp,270,3113,3.37895321846008,24.7917613983154,84.9733963012695,3670176,268,2493,196611,3866787,473,ind_gaya_bihar_8_16,24.79583333,84.97083333,8,16,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.16867415799634,49.707311299624266,42.48177984957947,6.1651951173852355e-24,15.0,49.7,1.7549928774784245,49.565,6.1749,9.0461,13.9191,0.6574,2.718,2.2214,7
110375,npp,411,609,4.50359201431274,24.79274559021,84.9733963012695,3670176,410,394,196611,3866787,473,ind_gaya_bihar_8_16,24.79583333,84.97083333,8,16,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.96001272130462,58.92144698401516,49.311339516322874,2.027637262455603e-05,3.0,-58.92,2.253202848596432,-59.04,7.4519,9.4501,11.3949,0.6293,3.7519,2.8342,7
110560,npp,1680,3316,5.41722822189331,24.7948913574219,84.9724197387695,3670176,1684,2664,196611,3866787,473,ind_gaya_bihar_8_16,24.79583333,84.97083333,8,16,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.36783189251844,55.29313135245324,46.70810675019566,1.1822225402144214e-09,16.0,55.29,2.0682789409984763,55.225,6.6336,9.3411,13.1901,0.6367,4.05,3.449,7
114610,npp,752,2064,4.64294242858887,24.798490524292,84.9718475341797,3670176,753,1630,196611,3866787,473,ind_gaya_bihar_8_16,24.79583333,84.97083333,8,16,ind_gaya_bihar,2012-06-17 20:00:37.477115,-54.42979058321569,2.023728870673535,1.7915405434081053,1.2983350425933356e-18,10.0,1.76,1.0,2.22,4.5175,5.9472,7.1718,1.0,4.6429,4.6429,7
140154,npp,423,2894,6.85276126861572,24.7982196807861,84.9722366333008,3670176,424,2334,196611,3866787,473,ind_gaya_bihar_8_16,24.79583333,84.97083333,8,16,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.07347607598334,42.52720809448169,36.76048339723182,0.000486187966484367,14.0,42.53,1.4867838833500562,42.78,6.4684,8.2798,12.2037,0.7183,4.9874,4.9222,7
143248,npp,986,2889,4.47647905349731,24.7942390441895,84.970817565918,3670176,986,2330,196611,3866787,473,ind_gaya_bihar_8_16,24.79583333,84.97083333,8,16,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.92747602821655,42.35991687134902,36.62280727210055,8.768958802070927e-08,14.0,42.35,1.4867838833500562,42.78,6.4684,8.2798,12.2037,0.7183,3.3891,3.2154,7
143444,npp,298,2268,3.59980845451355,24.7952346801758,84.9718246459961,3670176,298,1823,196611,3866787,473,ind_gaya_bihar_8_16,24.79583333,84.97083333,8,16,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.91578668743117,13.546439376445054,11.968583563236209,5.365957950571648e-16,11.0,13.49,1.015504800579495,14.25,4.443,6.4522,8.2763,0.9217,3.1383,3.318,7
143639,npp,2644,1644,4.0973188877105695,24.798152923584,84.9679489135742,3670176,2645,1240,196611,3866787,473,ind_gaya_bihar_8_16,24.79583333,84.97083333,8,16,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.0794187928437,22.005208211055614,19.373083611561967,1.2264248316114059e-23,8.0,-22.0,1.0837787002826917,-21.37,4.8604,6.0556,8.6501,0.9821,4.1403,4.024,7
143835,npp,1913,1015,4.70307540893555,24.7940349578857,84.9727020263672,3670176,1913,746,196611,3866787,473,ind_gaya_bihar_8_16,24.79583333,84.97083333,8,16,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.53084771514384,48.002702571886324,41.14342267056431,4.253645702182876e-30,5.0,-48.0,1.646109783506203,-47.64,5.4127,7.4462,10.0907,0.7987,4.2807,3.7563,7
144028,npp,1160,390,7.02220344543457,24.7951889038086,84.9723510742188,3670176,1160,220,196611,3866787,473,ind_gaya_bihar_8_16,24.79583333,84.97083333,8,16,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.51971947831308,63.54969982539985,52.430557396274786,2.5498882529011646e-34,2.0,-63.54,2.7445598364131496,-63.38,7.1267,9.263,13.4424,0.642,5.1307,4.5085,7
144233,npp,2479,3098,5.80006790161133,24.7951564788818,84.9697647094727,3670176,2477,2484,196611,3866787,473,ind_gaya_bihar_8_16,24.79583333,84.97083333,8,16,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.37930266301996,49.26073871480839,42.13000226100391,3.271393483484005e-32,15.0,49.25,1.7549928774784245,49.565,6.1749,9.0461,13.9191,0.6574,4.0976,3.8131,7
144431,npp,1798,2476,8.14428234100342,24.7977066040039,84.9698867797852,3670176,1798,2005,196611,3866787,473,ind_gaya_bihar_8_16,24.79583333,84.97083333,8,16,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.73521800188486,24.64551452119093,21.6651594868509,1.0953028039302488e-32,12.0,24.63,1.1367971201176101,25.12,5.0135,6.7169,8.2872,0.8854,7.2028,7.211,7
144634,npp,1095,1854,5.87309789657593,24.7958831787109,84.9735870361328,3670176,1095,1428,196611,3866787,473,ind_gaya_bihar_8_16,24.79583333,84.97083333,8,16,ind_gaya_bihar,2012-10-18 19:53:53.571733,97.37556844924657,10.44397783596606,9.234904979733829,4.773777655819023e-31,9.0,-10.44,1.0,-10.03,4.7019,6.2969,8.5607,0.9445,5.5233,5.5469,7
144831,npp,370,1227,9.08365726470947,24.7982654571533,84.9687347412109,3670176,372,912,196611,3866787,473,ind_gaya_bihar_8_16,24.79583333,84.97083333,8,16,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.42133612527161,40.66016181614485,35.2281228907118,3.329432378741605e-27,6.0,-40.66,1.4276677814245327,-40.4,5.5675,7.6566,10.7477,0.7767,6.9468,7.0557,7
145027,npp,2696,601,13.4513483047485,24.7923793792725,84.9793395996094,3670176,2696,386,196611,3866787,473,ind_gaya_bihar_8_16,24.79583333,84.97083333,8,16,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.12558340750972,59.124135970884446,49.448384645041024,2.5390546122859026e-21,3.0,-59.11,2.253202848596432,-59.04,7.4519,9.4501,11.3949,0.6293,7.723,8.4653,7
145027,npp,2696,600,7.03258991241455,24.792875289917,84.9718017578125,3670176,2696,386,196611,3866787,473,ind_gaya_bihar_8_16,24.79583333,84.97083333,8,16,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.12172135394114,59.14685286060153,49.464256367641894,2.553954194855218e-21,3.0,-59.13,2.3545700244418297,-59.04,7.4519,9.4501,11.3949,0.6293,4.9205,4.4258,7
145435,npp,220,2685,6.06647682189941,24.7921924591064,84.9718856811523,3670176,219,2160,196611,3866787,473,ind_gaya_bihar_8_16,24.79583333,84.97083333,8,16,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.16790115886276,34.35307777614827,29.972134615243828,5.188842277340971e-16,13.0,34.35,1.2937979144666532,34.71,5.9727,7.5592,10.2733,0.7868,4.7935,4.7728,7
145624,npp,2595,2065,4.93406629562378,24.7932415008545,84.971923828125,3670176,2595,1630,196611,3866787,473,ind_gaya_bihar_8_16,24.79583333,84.97083333,8,16,ind_gaya_bihar,2012-10-23 20:00:13.898793,-69.63851617952454,1.8437378148806836,1.632194408773597,2.7067562847063802e-08,10.0,1.82,1.0,2.22,4.5175,5.9472,7.1718,1.0,4.9341,4.9341,7
148756,npp,243,2069,6.95403289794922,24.7930526733398,84.9738006591797,3670176,243,1634,196611,3866787,473,ind_gaya_bihar_8_16,24.79583333,84.97083333,8,16,ind_gaya_bihar,2012-11-08 20:00:21.140444,-82.78127257849539,2.0458576178728847,1.8110731878427453,0.0004267888417636051,10.0,2.04,1.0,2.22,4.5175,5.9472,7.1718,1.0,6.954,6.954,7
148951,npp,2578,1444,9.31833553314209,24.7948684692383,84.9741973876953,3670176,2579,1083,196611,3866787,473,ind_gaya_bihar_8_16,24.79583333,84.97083333,8,16,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.633950498299,31.717357653395688,27.737058326398653,3.7430129799559465e-10,7.0,-31.71,1.2365102219381485,-31.58,6.3382,7.6033,9.8973,0.7822,7.3342,7.2886,7
149155,npp,1835,811,12.1766872406006,24.7977523803711,84.9710845947266,3670176,1834,599,196611,3866787,473,ind_gaya_bihar_8_16,24.79583333,84.97083333,8,16,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.7508246315189,53.87804472887193,45.650013235516894,2.5866081887681385e-18,4.0,-53.88,1.9513309067639726,-53.83,7.2133,9.2413,11.0516,0.6435,7.4515,7.8362,7
149345,npp,1071,190,16.7592430114746,24.797342300415,84.9673156738281,3670176,1077,94,196611,3866787,473,ind_gaya_bihar_8_16,24.79583333,84.97083333,8,16,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.66517270335282,67.19761838151194,54.693128699441715,1.690587120200623e-25,1.0,-67.19,3.1865100272627664,-67.15,8.789,11.3786,14.7951,0.5227,7.6357,8.7594,7
149548,npp,2417,2898,23.9314289093018,24.79443359375,84.9693832397461,3670176,2419,2337,196611,3866787,473,ind_gaya_bihar_8_16,24.79583333,84.97083333,8,16,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.55765238118693,42.683312938518974,36.883445318910184,3.7511089131660247e-25,14.0,42.67,1.4867838833500562,42.78,6.4684,8.2798,12.2037,0.7183,16.4744,17.1894,7
150494,npp,829,3105,24.26877784729,24.7945213317871,84.9689559936523,3670176,828,2488,196611,3866787,473,ind_gaya_bihar_8_16,24.79583333,84.97083333,8,16,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.22770857661152,49.46606775937473,42.28985509734354,2.2704442062262802e-30,15.0,49.46,1.7549928774784245,49.565,6.1749,9.0461,13.9191,0.6574,14.6211,15.955,7
150678,npp,143,2482,20.49534034729,24.7980213165283,84.967903137207,3670176,143,2010,196611,3866787,473,ind_gaya_bihar_8_16,24.79583333,84.97083333,8,16,ind_gaya_bihar,2012-11-18 20:12:54.815472,-76.71659280813155,24.93717364940929,21.91789520582483,3.1184278674180924e-26,12.0,24.92,1.1367971201176101,25.12,5.0135,6.7169,8.2872,0.8854,18.0676,18.1468,7
151043,npp,1762,1234,19.0716590881348,24.7932281494141,84.9738159179688,3670176,1763,917,196611,3866787,473,ind_gaya_bihar_8_16,24.79583333,84.97083333,8,16,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.60037137915859,40.391117905780575,35.006833512643176,4.429027572515129e-13,6.0,-40.4,1.4276677814245327,-40.4,5.5675,7.6566,10.7477,0.7767,13.9428,14.8138,7
154022,npp,1643,601,11.2372789382935,24.7962627410889,84.9697341918945,3670176,1642,388,196611,3866787,473,ind_gaya_bihar_8_16,24.79583333,84.97083333,8,16,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.90913360872905,59.0813146679324,49.422208106260406,9.234609415048259e-05,3.0,-59.11,2.253202848596432,-59.04,7.4519,9.4501,11.3949,0.6293,6.7404,7.0719,7
154226,npp,2922,3309,9.97443389892578,24.7919769287109,84.9734649658203,3670176,2921,2657,196611,3866787,473,ind_gaya_bihar_8_16,24.79583333,84.97083333,8,16,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.62818870001531,55.14344291102251,46.597010087268615,0.00022412938462296222,16.0,55.11,2.0682789409984763,55.225,6.6336,9.3411,13.1901,0.6367,6.2534,6.3504,7
154419,npp,2242,2688,6.83549880981445,24.7927761077881,84.9692459106445,3670176,2243,2163,196611,3866787,473,ind_gaya_bihar_8_16,24.79583333,84.97083333,8,16,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.89798341571151,34.49982046719369,30.09808790878656,3.3713260013611736e-11,13.0,34.48,1.2937979144666532,34.71,5.9727,7.5592,10.2733,0.7868,5.3878,5.3778,7
154621,npp,1539,2067,5.93003416061401,24.7926006317139,84.9714508056641,3670176,1539,1633,196611,3866787,473,ind_gaya_bihar_8_16,24.79583333,84.97083333,8,16,ind_gaya_bihar,2012-12-10 20:00:23.275621,-82.10680882241368,1.9521107955671466,1.728284894484953,1.303193779177674e-19,10.0,1.93,1.0,2.22,4.5175,5.9472,7.1718,1.0,5.93,5.93,7
154819,npp,814,1440,6.46031093597412,24.7940330505371,84.9696044921875,3670176,813,1081,196611,3866787,473,ind_gaya_bihar_8_16,24.79583333,84.97083333,8,16,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.03680036210471,31.85496609359297,27.857268972588802,6.893781603342305e-27,7.0,-31.89,1.2365102219381485,-31.58,6.3382,7.6033,9.8973,0.7822,5.0228,5.0531,7
155189,npp,2372,185,10.4813785552979,24.7966365814209,84.973274230957,3670176,2374,90,196611,3866787,473,ind_gaya_bihar_8_16,24.79583333,84.97083333,8,16,ind_gaya_bihar,2012-12-13 19:03:43.390616,94.02880547549488,67.23172636871286,54.72263495767565,8.67314600223331e-35,1.0,-67.27,3.1865100272627664,-67.15,8.789,11.3786,14.7951,0.5227,5.6656,5.4782,7
155751,npp,2283,1648,7.7625093460083,24.7968826293945,84.9688186645508,3670176,2283,1243,196611,3866787,473,ind_gaya_bihar_8_16,24.79583333,84.97083333,8,16,ind_gaya_bihar,2012-12-16 19:47:47.677607,97.07311489549684,21.767540378401584,19.168012932055788,2.7781153374083525e-29,8.0,-21.79,1.0837787002826917,-21.37,4.8604,6.0556,8.6501,0.9821,7.5221,7.6235,7
156306,npp,2092,3101,9.26379013061523,24.7931632995605,84.9707412719727,3670176,2091,2486,196611,3866787,473,ind_gaya_bihar_8_16,24.79583333,84.97083333,8,16,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.29152645945848,49.376798064185046,42.22491708622755,7.977869003954892e-20,15.0,49.34,1.7549928774784245,49.565,6.1749,9.0461,13.9191,0.6574,6.0712,6.0903,7
156491,npp,1403,2478,5.77133560180664,24.7929973602295,84.9689025878906,3670176,1402,2007,196611,3866787,473,ind_gaya_bihar_8_16,24.79583333,84.97083333,8,16,ind_gaya_bihar,2012-12-20 20:12:52.703923,-77.3572098695996,24.761385716747206,21.767739562402213,5.498883918309576e-13,12.0,24.73,1.1367971201176101,25.12,5.0135,6.7169,8.2872,0.8854,5.1154,5.11,7
156672,npp,675,1855,11.5259962081909,24.7961254119873,84.9709854125977,3670176,675,1430,196611,3866787,473,ind_gaya_bihar_8_16,24.79583333,84.97083333,8,16,ind_gaya_bihar,2012-12-21 19:54:04.149579,99.97080049119302,10.334113722399813,9.138940334497956,9.973288266879999e-06,9.0,-10.38,1.0,-10.03,4.7019,6.2969,8.5607,0.9445,11.1762,10.8858,7
169083,npp,1266,1850,8.537353515625,24.7980651855469,84.9743118286133,3670176,1266,1425,196611,3866787,473,ind_gaya_bihar_8_16,24.79583333,84.97083333,8,16,ind_gaya_bihar,2013-01-06 19:53:58.136715,99.987132782096,10.625716471481786,9.396309498385188,4.3904160920946024e-06,9.0,-10.67,1.0,-10.03,4.7019,6.2969,8.5607,0.9445,8.1876,8.0632,7
169438,npp,2846,591,10.0338659286499,24.7978420257568,84.9746170043945,3670176,2844,378,196611,3866787,473,ind_gaya_bihar_8_16,24.79583333,84.97083333,8,16,ind_gaya_bihar,2013-01-08 19:16:10.388809,94.90595702319015,59.29016248976491,49.57184729379338,3.3767880229526664e-22,3.0,-59.33,2.3545700244418297,-59.04,7.4519,9.4501,11.3949,0.6293,6.1951,6.3146,7
169633,npp,1050,3300,9.68961906433105,24.7964153289795,84.9745712280273,3670176,1050,2646,196611,3866787,473,ind_gaya_bihar_8_16,24.79583333,84.97083333,8,16,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.79788917910828,54.92036051102961,46.43666121272233,2.5367010159352675e-21,16.0,54.88,2.0682789409984763,55.225,6.6336,9.3411,13.1901,0.6367,6.1157,6.1691,7
169813,npp,366,2677,11.0556163787842,24.7994194030762,84.9679946899414,3670176,366,2155,196611,3866787,473,ind_gaya_bihar_8_16,24.79583333,84.97083333,8,16,ind_gaya_bihar,2013-01-10 20:18:59.708341,-76.93138713586782,34.05510448509805,29.724892340003525,2.9588958316033315e-28,13.0,34.01,1.2937979144666532,34.71,5.9727,7.5592,10.2733,0.7868,8.6497,8.698,7
169991,npp,2732,2056,6.87591314315796,24.7933959960938,84.97021484375,3670176,2732,1622,196611,3866787,473,ind_gaya_bihar_8_16,24.79583333,84.97083333,8,16,ind_gaya_bihar,2013-01-11 20:00:11.175030,-62.83812689412325,1.4282569929475062,1.264591620476185,1.4538486944465923e-33,10.0,1.3,1.0,2.22,4.5175,5.9472,7.1718,1.0,6.8759,6.8759,7
170167,npp,1987,1430,12.2047452926636,24.7982177734375,84.9716033935547,3670176,1988,1074,196611,3866787,473,ind_gaya_bihar_8_16,24.79583333,84.97083333,8,16,ind_gaya_bihar,2013-01-12 19:41:20.860112,97.54997420965256,32.3202551124786,28.254441360804343,2.0685838553320444e-33,7.0,-32.34,1.2365102219381485,-31.58,6.3382,7.6033,9.8973,0.7822,9.6685,9.5463,7
170350,npp,1237,796,7.32973003387451,24.7983169555664,84.9706192016602,3670176,1238,582,196611,3866787,473,ind_gaya_bihar_8_16,24.79583333,84.97083333,8,16,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.65133316869614,54.25626174804622,45.940987827618805,1.1928830535257273e-31,4.0,-54.29,1.9513309067639726,-53.83,7.2133,9.2413,11.0516,0.6435,4.9675,4.717,7
170531,npp,466,173,8.20993137359619,24.7950878143311,84.9699249267578,3670176,469,84,196611,3866787,473,ind_gaya_bihar_8_16,24.79583333,84.97083333,8,16,ind_gaya_bihar,2013-01-14 19:03:31.323508,94.08311358758823,67.42994120392127,54.84318898097425,5.310154546092978e-28,,-67.48,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
170727,npp,1808,2884,1.91495883464813,24.7960453033447,84.9721298217773,3670176,1811,2326,196611,3866787,473,ind_gaya_bihar_8_16,24.79583333,84.97083333,8,16,ind_gaya_bihar,2013-01-15 20:25:12.719987,-76.67942137677223,42.19730214950855,36.49409420260508,3.7434761030053434e-28,14.0,42.16,1.4867838833500562,42.78,6.4684,8.2798,12.2037,0.7183,1.6662,1.3755,7
171092,npp,422,1639,9.23273468017578,24.7979888916016,84.9690628051758,3670176,422,1236,196611,3866787,473,ind_gaya_bihar_8_16,24.79583333,84.97083333,8,16,ind_gaya_bihar,2013-01-17 19:47:39.185243,98.53050309326676,22.213833096757153,19.55610951353455,9.700101048782131e-18,8.0,-22.26,1.0837787002826917,-21.37,4.8604,6.0556,8.6501,0.9821,8.8787,9.0674,7
171652,npp,259,3095,17.4798164367676,24.7983093261719,84.9722213745117,3670176,261,2482,196611,3866787,473,ind_gaya_bihar_8_16,24.79583333,84.97083333,8,16,ind_gaya_bihar,2013-01-20 20:31:36.356567,-75.91025746637526,49.20352933707251,42.09177510649796,1.7491635946403658e-06,15.0,49.16,1.7549928774784245,49.565,6.1749,9.0461,13.9191,0.6574,10.7527,11.4917,7
174419,npp,2842,392,7.23124647140503,24.794584274292,84.9713897705078,3670176,2841,221,196611,3866787,473,ind_gaya_bihar_8_16,24.79583333,84.97083333,8,16,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.44633711641565,63.47068182853418,52.38347657497274,1.0027613735609435e-09,2.0,-63.5,2.7445598364131496,-63.38,7.1267,9.263,13.4424,0.642,5.2069,4.6427,7
