gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1772,2099,0.313929200172424,24.7566967010498,85.0695571899414,3670176,1772,1663,196611,3866787,775,ind_gaya_bihar_31_25,24.75833333,85.06666667,31,25,ind_gaya_bihar,2012-04-14 20:01:35.706943,-69.20530946991846,3.8749803860813765,3.4303705244882776,5.837533604080137e-05,11.0,3.77,1.0,3.02,0.4801,0.8542,1.2677,1.0,0.3139,0.3139,7
102724,npp,1046,1473,0.812618672847748,24.7556056976318,85.0682067871094,3670176,1046,1104,196611,3866787,775,ind_gaya_bihar_31_25,24.75833333,85.06666667,31,25,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.7771955218552,30.367760275779506,26.59048593923188,4.025294523008009e-11,8.0,-30.4,1.184412938166907,-30.93,0.6128,1.0082,1.74,0.8473,0.6891,0.6885,7
102845,npp,298,839,0.718494176864624,24.7555904388428,85.0637435913086,3670176,297,631,196611,3866787,775,ind_gaya_bihar_31_25,24.75833333,85.06666667,31,25,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.72174229024232,53.11366815911369,45.085380929927474,6.494594053557578e-17,5.0,-53.13,1.9513309067639726,-53.45,0.9158,1.1805,2.0036,0.7236,0.6175,0.5199,7
102964,npp,2584,218,0.686741352081299,24.7593650817871,85.070426940918,3670176,2584,109,196611,3866787,775,ind_gaya_bihar_31_25,24.75833333,85.06666667,31,25,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.8519909939972,66.70505258660597,54.4104771089911,7.594126534254688e-22,2.0,-66.71,3.1865100272627664,-66.93,0.8539,1.2374,1.8701,0.6903,0.6814,0.4741,7
103092,npp,847,2928,0.64344584941864,24.7564849853516,85.0661849975586,3670176,845,2361,196611,3866787,775,ind_gaya_bihar_31_25,24.75833333,85.06666667,31,25,ind_gaya_bihar,2012-04-18 20:26:37.131447,-76.7836615197992,43.76385976616505,37.76642731370197,4.958402145234981e-18,15.0,43.74,1.5732132722552272,43.29,0.6666,0.9805,1.6323,0.8712,0.64,0.5606,7
103211,npp,149,2306,0.282634600996971,24.7590522766113,85.0653305053711,3670176,149,1858,196611,3866787,775,ind_gaya_bihar_31_25,24.75833333,85.06666667,31,25,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.88307689910589,15.640646462719927,13.810419627626572,8.476821037237316e-23,12.0,15.61,1.0442604737599883,15.0,0.4994,0.8308,1.3326,1.0282,0.3293,0.2906,7
103330,npp,2501,1681,0.239763483405113,24.7608871459961,85.0651245117188,3670176,2502,1272,196611,3866787,775,ind_gaya_bihar_31_25,24.75833333,85.06666667,31,25,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.32092485587097,20.039048315303464,17.661511594574524,7.447295478201341e-27,9.0,-20.05,1.0837787002826917,-20.655,0.6288,0.8948,1.5383,0.9547,0.2499,0.2289,7
103448,npp,1760,1050,0.236836433410645,24.7564144134521,85.0688095092773,3670176,1763,772,196611,3866787,775,ind_gaya_bihar_31_25,24.75833333,85.06666667,31,25,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.15533056418475,46.838611721295315,40.22885272710297,3.1659789906510477e-28,6.0,-46.86,1.646109783506203,-47.22,0.8056,1.1456,1.7314,0.7456,0.3021,0.1766,7
103694,npp,2299,3135,0.626293182373047,24.7607936859131,85.0669326782227,3670176,2299,2508,196611,3866787,775,ind_gaya_bihar_31_25,24.75833333,85.06666667,31,25,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.48599496979621,50.37503704121474,43.00106561571518,3.0846204150505335e-25,16.0,50.36,1.7549928774784245,49.97,0.7239,1.1159,1.8319,0.7655,0.5753,0.4794,7
103811,npp,1593,2512,0.686070740222931,24.7549171447754,85.0664596557617,3670176,1593,2033,196611,3866787,775,ind_gaya_bihar_31_25,24.75833333,85.06666667,31,25,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.1024534736502,26.431049777925892,23.21150951180954,3.0647848384124227e-24,13.0,26.41,1.1367971201176101,25.81,0.6482,1.0387,1.6488,0.8224,0.5441,0.5642,7
103928,npp,879,1887,0.783776104450226,24.7589912414551,85.0644226074219,3670176,879,1461,196611,3866787,775,ind_gaya_bihar_31_25,24.75833333,85.06666667,31,25,ind_gaya_bihar,2012-04-25 19:55:12.885771,92.72289624053077,8.584778037608553,7.595016044329679,7.117079291399819e-22,10.0,-8.53,1.0,-9.16,0.5517,0.874,1.3086,0.9774,0.764,0.766,7
104046,npp,144,1260,0.6188779473304751,24.7570247650146,85.0642166137695,3670176,146,942,196611,3866787,775,ind_gaya_bihar_31_25,24.75833333,85.06666667,31,25,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.19033137084058,39.407834781281245,34.20033949929543,3.6962736721496995e-18,7.0,-39.42,1.4276677814245327,-39.79,0.8333,1.302,1.7894,0.6561,0.3757,0.406,7
104162,npp,2459,630,0.646490037441254,24.758544921875,85.0632019042969,3670176,2458,414,196611,3866787,775,ind_gaya_bihar_31_25,24.75833333,85.06666667,31,25,ind_gaya_bihar,2012-04-27 19:17:26.868955,94.94647923639522,58.4309101646851,48.969727272554294,3.0590316105782615e-13,4.0,-58.44,2.253202848596432,-58.71,0.8233,1.2733,1.6567,0.6709,0.576,0.4337,7
104405,npp,3045,2719,0.668313503265381,24.7582683563232,85.0687026977539,3670176,3046,2183,196611,3866787,775,ind_gaya_bihar_31_25,24.75833333,85.06666667,31,25,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.09183713812023,35.80698324360966,31.200330890584166,1.9582697672689044e-11,14.0,35.79,1.2937979144666532,35.32,0.6486,0.9873,1.5541,0.8652,0.6077,0.5782,7
104522,npp,2338,2097,0.6146286129951479,24.7595443725586,85.0641555786133,3670176,2338,1662,196611,3866787,775,ind_gaya_bihar_31_25,24.75833333,85.06666667,31,25,ind_gaya_bihar,2012-04-30 20:01:27.576544,-79.68312467845162,3.6733097968270707,3.2519708993964183,2.1982280124089795e-05,11.0,3.66,1.0,3.02,0.4801,0.8542,1.2677,1.0,0.6146,0.6146,7
107560,npp,2996,627,0.436495810747147,24.7611255645752,85.0650634765625,3670176,2998,411,196611,3866787,775,ind_gaya_bihar_31_25,24.75833333,85.06666667,31,25,ind_gaya_bihar,2012-05-13 19:17:15.412253,95.39230941171776,58.49520207555578,49.01543831745335,8.69272244881047e-05,4.0,-58.51,2.253202848596432,-58.71,0.8233,1.2733,1.6567,0.6709,0.4828,0.2928,7
107560,npp,2996,629,0.447007536888123,24.7598056793213,85.080192565918,3670176,2998,411,196611,3866787,775,ind_gaya_bihar_31_25,24.75833333,85.06666667,31,25,ind_gaya_bihar,2012-05-13 19:17:15.412253,95.39855694145918,58.44841489916277,48.982420660068996,8.761903708434676e-05,4.0,-58.46,2.253202848596432,-58.71,0.8233,1.2733,1.6567,0.6709,0.4875,0.2999,7
107923,npp,490,2714,0.454240262508392,24.7617645263672,85.0646667480469,3670176,490,2180,196611,3866787,775,ind_gaya_bihar_31_25,24.75833333,85.06666667,31,25,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.10871162875313,35.59002330902746,31.01783770080295,1.1766447165850235e-05,14.0,35.58,1.2937979144666532,35.32,0.6486,0.9873,1.5541,0.8652,0.4422,0.393,7
108090,npp,2854,2093,0.380320876836777,24.7555389404297,85.0658264160156,3670176,2854,1657,196611,3866787,775,ind_gaya_bihar_31_25,24.75833333,85.06666667,31,25,ind_gaya_bihar,2012-05-16 20:01:14.373099,-76.84755859346808,3.4615255917590604,3.064458604961567,1.708155270590565e-11,11.0,3.43,1.0,3.02,0.4801,0.8542,1.2677,1.0,0.3803,0.3803,7
108268,npp,2123,1466,0.445101797580719,24.7568092346191,85.0635375976562,3670176,2123,1100,196611,3866787,775,ind_gaya_bihar_31_25,24.75833333,85.06666667,31,25,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.32784856052638,30.702112898886536,26.876081288530198,8.187125153765425e-17,8.0,-30.73,1.184412938166907,-30.93,0.6128,1.0082,1.74,0.8473,0.3788,0.3771,7
108974,npp,1226,2298,0.456195712089539,24.7566566467285,85.0628204345703,3670176,1226,1851,196611,3866787,775,ind_gaya_bihar_31_25,24.75833333,85.06666667,31,25,ind_gaya_bihar,2012-05-21 20:07:25.573260,-77.51307795146134,15.20085851122454,13.424219114753779,1.6166779073511851e-25,12.0,15.17,1.0442604737599883,15.0,0.4994,0.8308,1.3326,1.0282,0.4955,0.4691,7
109147,npp,486,1674,0.266856700181961,24.7552928924561,85.0687942504883,3670176,486,1265,196611,3866787,775,ind_gaya_bihar_31_25,24.75833333,85.06666667,31,25,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.44130925954157,20.391755939331897,17.96909291376116,1.6434696735046315e-25,9.0,-20.42,1.0837787002826917,-20.655,0.6288,0.8948,1.5383,0.9547,0.2749,0.2548,7
109495,npp,2044,419,0.397139817476273,24.7593250274658,85.0849380493164,3670176,2043,238,196611,3866787,775,ind_gaya_bihar_31_25,24.75833333,85.06666667,31,25,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.37053391261925,62.987254705340995,52.07096169819393,6.502959090502301e-22,3.0,-62.99,2.6065528283652384,-63.12,0.5817,1.2587,1.8117,0.6786,0.5237,0.2695,7
109495,npp,2044,417,0.245456352829933,24.7604427337646,85.0696105957031,3670176,2043,238,196611,3866787,775,ind_gaya_bihar_31_25,24.75833333,85.06666667,31,25,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.36436386484417,63.02752344153685,52.0972947062248,6.556886602396356e-22,3.0,-63.03,2.6065528283652384,-63.12,0.5817,1.2587,1.8117,0.6786,0.4655,0.1666,7
109680,npp,272,3126,0.275780126452446,24.757869720459,85.0642395019531,3670176,275,2503,196611,3866787,775,ind_gaya_bihar_31_25,24.75833333,85.06666667,31,25,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.02973007824149,50.09894356861203,42.78535631226484,5.827363601516046e-24,16.0,50.09,1.7549928774784245,49.97,0.7239,1.1159,1.8319,0.7655,0.3755,0.2111,7
110560,npp,1683,3330,0.5760230422019961,24.755973815918,85.0626068115234,3670176,1685,2678,196611,3866787,775,ind_gaya_bihar_31_25,24.75833333,85.06666667,31,25,ind_gaya_bihar,2012-05-30 20:38:34.688503,-76.01076936349891,55.64886034414428,46.96891162585696,1.0833950546036796e-09,17.0,55.65,2.0682789409984763,55.585,0.8794,1.2478,2.2402,0.6846,0.5294,0.3943,7
140154,npp,426,2908,0.43441453576088,24.7575492858887,85.0695343017578,3670176,426,2345,196611,3866787,775,ind_gaya_bihar_31_25,24.75833333,85.06666667,31,25,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.84201274080219,43.03645680968999,37.17466840335988,0.00046924390063802157,15.0,43.03,1.4867838833500562,43.29,0.6666,0.9805,1.6323,0.8712,0.4869,0.3785,7
143248,npp,988,2903,0.401022702455521,24.7602500915527,85.0692596435547,3670176,988,2341,196611,3866787,775,ind_gaya_bihar_31_25,24.75833333,85.06666667,31,25,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.76242683903074,42.86843504901873,37.0367549290244,9.59487254208137e-08,15.0,42.85,1.4867838833500562,43.29,0.6666,0.9805,1.6323,0.8712,0.4644,0.3494,7
143444,npp,301,2281,0.408113181591034,24.7586669921875,85.0637969970703,3670176,301,1836,196611,3866787,775,ind_gaya_bihar_31_25,24.75833333,85.06666667,31,25,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.41896142955514,14.293507975728179,12.625640987988795,5.787108112583781e-16,12.0,14.22,1.015504800579495,15.0,0.4994,0.8308,1.3326,1.0282,0.438,0.4196,7
143639,npp,2648,1658,0.519109398126602,24.757022857666,85.0676803588867,3670176,2648,1251,196611,3866787,775,ind_gaya_bihar_31_25,24.75833333,85.06666667,31,25,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.42362379890594,21.281283853871372,18.742825460319352,1.3059310581675354e-23,9.0,-21.26,1.0837787002826917,-20.655,0.6288,0.8948,1.5383,0.9547,0.5076,0.4956,7
143835,npp,1917,1028,0.445399582386017,24.756498336792,85.0677642822266,3670176,1916,755,196611,3866787,775,ind_gaya_bihar_31_25,24.75833333,85.06666667,31,25,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.32889209316824,47.58286106648978,40.81266648460982,4.414040318339394e-30,6.0,-47.57,1.646109783506203,-47.22,0.8056,1.1456,1.7314,0.7456,0.4288,0.3321,7
144028,npp,1164,403,0.492412745952606,24.7608776092529,85.0662841796875,3670176,1163,229,196611,3866787,775,ind_gaya_bihar_31_25,24.75833333,85.06666667,31,25,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.41968952376286,63.30115656569123,52.2694113986464,2.581123576982236e-34,3.0,-63.29,2.7445598364131496,-63.12,0.5817,1.2587,1.8117,0.6786,0.575,0.3342,7
144233,npp,2482,3113,0.631776690483093,24.7567749023438,85.0664138793945,3670176,2484,2494,196611,3866787,775,ind_gaya_bihar_31_25,24.75833333,85.06666667,31,25,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.68346010362289,49.697977130848294,42.46997743270027,3.347467530091641e-32,16.0,49.7,1.7549928774784245,49.97,0.7239,1.1159,1.8319,0.7655,0.5784,0.4836,7
144431,npp,1801,2490,0.456953525543213,24.7596321105957,85.066520690918,3670176,1801,2016,196611,3866787,775,ind_gaya_bihar_31_25,24.75833333,85.06666667,31,25,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.323741199117,25.338348754435874,22.264620107126067,1.0919013471887431e-32,13.0,25.32,1.1367971201176101,25.81,0.6482,1.0387,1.6488,0.8224,0.3425,0.3758,7
144634,npp,1098,1867,0.541437804698944,24.7615547180176,85.0669860839844,3670176,1098,1441,196611,3866787,775,ind_gaya_bihar_31_25,24.75833333,85.06666667,31,25,ind_gaya_bihar,2012-10-18 19:53:53.571733,96.2484469566318,9.699601104139386,8.578143219471166,4.642021804076617e-31,10.0,-9.69,1.0,-9.16,0.5517,0.874,1.3086,0.9774,0.5217,0.5292,7
144831,npp,374,1241,0.455428898334503,24.759162902832,85.0673294067383,3670176,375,923,196611,3866787,775,ind_gaya_bihar_31_25,24.75833333,85.06666667,31,25,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.17517832798097,40.13234831329486,34.793635004340935,3.155152146120864e-27,7.0,-40.13,1.4276677814245327,-39.79,0.8333,1.302,1.7894,0.6561,0.2612,0.2988,7
145027,npp,2700,613,0.916344940662384,24.7567043304443,85.0687026977539,3670176,2699,398,196611,3866787,775,ind_gaya_bihar_31_25,24.75833333,85.06666667,31,25,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.99754508989012,58.84510094857228,49.25299243451492,2.3758335840790353e-21,4.0,-58.83,2.253202848596432,-58.71,0.8233,1.2733,1.6567,0.6709,0.6958,0.6148,7
145027,npp,2700,614,0.660296022891998,24.7560729980469,85.0762939453125,3670176,2699,398,196611,3866787,775,ind_gaya_bihar_31_25,24.75833333,85.06666667,31,25,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.0005782383065,58.821939579901475,49.23673770464924,2.361918545004461e-21,4.0,-58.81,2.253202848596432,-58.71,0.8233,1.2733,1.6567,0.6709,0.5822,0.443,7
145435,npp,222,2699,0.272894144058228,24.7594509124756,85.069580078125,3670176,221,2169,196611,3866787,775,ind_gaya_bihar_31_25,24.75833333,85.06666667,31,25,ind_gaya_bihar,2012-10-22 20:19:00.621962,-76.97379575854093,34.94846487026333,30.473963382912828,4.75806901431957e-16,14.0,34.94,1.2937979144666532,35.32,0.6486,0.9873,1.5541,0.8652,0.3021,0.2361,7
145624,npp,2598,2079,0.302105650305748,24.7571487426758,85.069465637207,3670176,2598,1644,196611,3866787,775,ind_gaya_bihar_31_25,24.75833333,85.06666667,31,25,ind_gaya_bihar,2012-10-23 20:00:13.898793,-69.06496485541463,2.672538918335435,2.36580472706662,2.470750855606255e-08,11.0,2.62,1.0,3.02,0.4801,0.8542,1.2677,1.0,0.3021,0.3021,7
148756,npp,246,2082,0.409503549337387,24.7581119537354,85.0641250610352,3670176,246,1647,196611,3866787,775,ind_gaya_bihar_31_25,24.75833333,85.06666667,31,25,ind_gaya_bihar,2012-11-08 20:00:21.140444,-78.4106748073107,2.8070392864022953,2.4848000678410687,0.00043504736522116287,11.0,2.79,1.0,3.02,0.4801,0.8542,1.2677,1.0,0.4095,0.4095,7
148951,npp,2582,1457,0.501809418201447,24.7560291290283,85.0645523071289,3670176,2582,1093,196611,3866787,775,ind_gaya_bihar_31_25,24.75833333,85.06666667,31,25,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.27151600393381,31.138454863525315,27.244092307911373,4.079752065096324e-10,8.0,-31.13,1.2365102219381485,-30.93,0.6128,1.0082,1.74,0.8473,0.4447,0.4252,7
149155,npp,1839,824,0.487868905067444,24.7614822387695,85.0651702880859,3670176,1837,614,196611,3866787,775,ind_gaya_bihar_31_25,24.75833333,85.06666667,31,25,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.600058413636,53.52803384058794,45.38823168620117,2.7988110448506622e-18,5.0,-53.53,1.9513309067639726,-53.45,0.9158,1.1805,2.0036,0.7236,0.4993,0.353,7
149345,npp,1077,205,0.394251018762589,24.7549324035645,85.0680389404297,3670176,1079,102,196611,3866787,775,ind_gaya_bihar_31_25,24.75833333,85.06666667,31,25,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.09751607702931,66.94573429014892,54.54288651053603,1.7986302916929615e-25,2.0,-66.93,3.1865100272627664,-66.93,0.8539,1.2374,1.8701,0.6903,0.5896,0.2722,7
149548,npp,2419,2912,0.851085722446442,24.7605266571045,85.0689086914062,3670176,2420,2348,196611,3866787,775,ind_gaya_bihar_31_25,24.75833333,85.06666667,31,25,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.38626398308166,43.19197739974295,37.29673898204752,4.0319032516783683e-25,15.0,43.18,1.4867838833500562,43.29,0.6666,0.9805,1.6323,0.8712,0.7672,0.7414,7
149734,npp,1727,2290,0.417623966932297,24.7610015869141,85.0690689086914,3670176,1727,1843,196611,3866787,775,ind_gaya_bihar_31_25,24.75833333,85.06666667,31,25,ind_gaya_bihar,2012-11-13 20:06:37.965941,-75.47265867667994,14.769404373669408,13.043347830883702,1.8370901297864154e-33,12.0,14.73,1.0442604737599883,15.0,0.4994,0.8308,1.3326,1.0282,0.4585,0.4294,7
149921,npp,1014,1666,0.614494681358337,24.7568054199219,85.0640563964844,3670176,1014,1259,196611,3866787,775,ind_gaya_bihar_31_25,24.75833333,85.06666667,31,25,ind_gaya_bihar,2012-11-14 19:47:49.478406,98.06262767838614,20.830272087201315,18.349357180397746,1.4280219726868647e-33,9.0,-20.84,1.0837787002826917,-20.655,0.6288,0.8948,1.5383,0.9547,0.5956,0.5867,7
150107,npp,278,1036,0.610851585865021,24.7602005004883,85.0643463134766,3670176,279,761,196611,3866787,775,ind_gaya_bihar_31_25,24.75833333,85.06666667,31,25,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.51520594724981,47.32305198326639,40.60600636442031,7.266538766320527e-33,6.0,-47.31,1.646109783506203,-47.22,0.8056,1.1456,1.7314,0.7456,0.5293,0.4555,7
150294,npp,2593,412,0.551876723766327,24.7612228393555,85.0677108764648,3670176,2597,235,196611,3866787,775,ind_gaya_bihar_31_25,24.75833333,85.06666667,31,25,ind_gaya_bihar,2012-11-16 19:10:03.618905,94.74678318694777,63.14134227386051,52.16559411924502,3.676570508408984e-30,3.0,-63.12,2.7445598364131496,-63.12,0.5817,1.2587,1.8117,0.6786,0.5967,0.3745,7
150494,npp,831,3119,0.408167719841003,24.7592887878418,85.0663909912109,3670176,835,2498,196611,3866787,775,ind_gaya_bihar_31_25,24.75833333,85.06666667,31,25,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.0857274402326,49.887319971196426,42.6169485138316,2.1930757759885857e-30,16.0,49.88,1.7549928774784245,49.97,0.7239,1.1159,1.8319,0.7655,0.451,0.3125,7
150678,npp,146,2497,0.559713214635849,24.761116027832,85.0649337768555,3670176,147,2022,196611,3866787,775,ind_gaya_bihar_31_25,24.75833333,85.06666667,31,25,ind_gaya_bihar,2012-11-18 20:12:56.594709,-78.58816356239403,25.659996356723024,22.542852778669868,2.935205791404761e-26,13.0,25.66,1.1367971201176101,25.81,0.6482,1.0387,1.6488,0.8224,0.4329,0.4603,7
150858,npp,2495,1873,0.425697207450867,24.7553291320801,85.0646286010742,3670176,2494,1447,196611,3866787,775,ind_gaya_bihar_31_25,24.75833333,85.06666667,31,25,ind_gaya_bihar,2012-11-19 19:54:06.329637,95.20477956810957,9.361886770995655,8.280139312501124,2.2638026454524652e-20,10.0,-9.34,1.0,-9.16,0.5517,0.874,1.3086,0.9774,0.4059,0.4161,7
151043,npp,1765,1247,1.19176840782166,24.7618293762207,85.0654067993164,3670176,1766,929,196611,3866787,775,ind_gaya_bihar_31_25,24.75833333,85.06666667,31,25,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.42471373138747,39.9010266652493,34.60291696084478,4.053095457171996e-13,7.0,-39.91,1.4276677814245327,-39.79,0.8333,1.302,1.7894,0.6561,0.777,0.7819,7
151221,npp,1015,618,0.818255543708801,24.7551879882812,85.063835144043,3670176,1015,403,196611,3866787,775,ind_gaya_bihar_31_25,24.75833333,85.06666667,31,25,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.29231253491912,58.71957204734205,49.16533370935846,2.772278365053821e-05,4.0,-58.71,2.253202848596432,-58.71,0.8233,1.2733,1.6567,0.6709,0.6523,0.549,7
154022,npp,1647,614,0.50949439406395,24.7601528167725,85.0662994384766,3670176,1652,401,196611,3866787,775,ind_gaya_bihar_31_25,24.75833333,85.06666667,31,25,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.78262521708874,58.780181455689736,49.21114617907942,9.658748466592233e-05,4.0,-58.81,2.253202848596432,-58.71,0.8233,1.2733,1.6567,0.6709,0.5152,0.3418,7
154226,npp,2924,3322,0.618743449449539,24.757568359375,85.0633392333984,3670176,2923,2671,196611,3866787,775,ind_gaya_bihar_31_25,24.75833333,85.06666667,31,25,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.5060187858798,55.47359919210264,46.83968511613468,0.00022918327595332336,17.0,55.44,2.0682789409984763,55.585,0.8794,1.2478,2.2402,0.6846,0.5501,0.4236,7
155937,npp,1548,1031,0.27114725112915,24.7547607421875,85.0695343017578,3670176,1547,757,196611,3866787,775,ind_gaya_bihar_31_25,24.75833333,85.06666667,31,25,ind_gaya_bihar,2012-12-17 19:28:55.569642,96.09270326863343,47.44181260003609,40.70466963979294,1.932966731423283e-24,6.0,-47.48,1.646109783506203,-47.22,0.8056,1.1456,1.7314,0.7456,0.323,0.2022,7
156672,npp,678,1868,0.349399924278259,24.7617607116699,85.0642166137695,3670176,678,1443,196611,3866787,775,ind_gaya_bihar_31_25,24.75833333,85.06666667,31,25,ind_gaya_bihar,2012-12-21 19:54:04.149579,99.03317338885661,9.580802860963985,8.474174231978639,8.951316817440205e-06,10.0,-9.63,1.0,-9.16,0.5517,0.874,1.3086,0.9774,0.3296,0.3415,7
169438,npp,2851,605,0.439245611429214,24.7606258392334,85.0699005126953,3670176,2853,390,196611,3866787,775,ind_gaya_bihar_31_25,24.75833333,85.06666667,31,25,ind_gaya_bihar,2013-01-08 19:16:12.168083,95.48499588448888,58.9675536210212,49.34618148999693,3.651508730048487e-22,4.0,-59.02,2.253202848596432,-58.71,0.8233,1.2733,1.6567,0.6709,0.4841,0.2947,7
169813,npp,369,2693,0.434630274772644,24.7606105804443,85.0707015991211,3670176,370,2165,196611,3866787,775,ind_gaya_bihar_31_25,24.75833333,85.06666667,31,25,ind_gaya_bihar,2013-01-10 20:19:01.487577,-78.21933088185868,34.72447005265581,30.289591342080893,3.639274679122586e-28,14.0,34.69,1.2937979144666532,35.32,0.6486,0.9873,1.5541,0.8652,0.4271,0.3761,7
170350,npp,1241,809,0.405497252941132,24.7615394592285,85.0661010742188,3670176,1241,597,196611,3866787,775,ind_gaya_bihar_31_25,24.75833333,85.06666667,31,25,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.49951228622868,53.90508882152254,45.67930251276862,1.1597708233381042e-31,5.0,-53.94,1.9513309067639726,-53.45,0.9158,1.1805,2.0036,0.7236,0.4571,0.2934,7
170531,npp,470,186,0.352173671126366,24.7613410949707,85.0674133300781,3670176,471,91,196611,3866787,775,ind_gaya_bihar_31_25,24.75833333,85.06666667,31,25,ind_gaya_bihar,2013-01-14 19:03:31.323508,94.00190103144284,67.20841976155313,54.712060923251215,5.023515294541648e-28,2.0,-67.25,3.1865100272627664,-66.93,0.8539,1.2374,1.8701,0.6903,0.5764,0.2431,7
170727,npp,1811,2899,0.25854931771755196,24.7572555541992,85.0693893432617,3670176,1812,2338,196611,3866787,775,ind_gaya_bihar_31_25,24.75833333,85.06666667,31,25,ind_gaya_bihar,2013-01-15 20:25:14.499268,-77.64956816808447,42.740007281300834,36.93616006357756,3.5628562886702306e-28,15.0,42.71,1.4867838833500562,43.29,0.6666,0.9805,1.6323,0.8712,0.3686,0.2252,7
170910,npp,1129,2277,0.297022268176079,24.7599754333496,85.0672607421875,3670176,1129,1832,196611,3866787,775,ind_gaya_bihar_31_25,24.75833333,85.06666667,31,25,ind_gaya_bihar,2013-01-16 20:06:27.733507,-81.54306788983435,14.018350896139115,12.384986959464324,1.0474389525189331e-23,12.0,14.0,1.015504800579495,15.0,0.4994,0.8308,1.3326,1.0282,0.3286,0.3054,7
171652,npp,262,3109,0.29823923110961903,24.7572383880615,85.0669021606445,3670176,263,2491,196611,3866787,775,ind_gaya_bihar_31_25,24.75833333,85.06666667,31,25,ind_gaya_bihar,2013-01-20 20:31:36.356567,-75.72336923051596,49.624192573158815,42.41918063898519,1.5756796110409952e-06,16.0,49.58,1.7549928774784245,49.97,0.7239,1.1159,1.8319,0.7655,0.3883,0.2283,7
174419,npp,2846,405,0.594017714262009,24.7604084014893,85.0647583007812,3670176,2844,231,196611,3866787,775,ind_gaya_bihar_31_25,24.75833333,85.06666667,31,25,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.3455690656864,63.2229269940474,52.222563342191584,1.1068728561190028e-09,3.0,-63.25,2.7445598364131496,-63.12,0.5817,1.2587,1.8117,0.6786,0.612,0.4031,7
174624,npp,1095,3117,0.306846886873245,24.7593078613281,85.0682678222656,3670176,1096,2496,196611,3866787,775,ind_gaya_bihar_31_25,24.75833333,85.06666667,31,25,ind_gaya_bihar,2013-02-05 20:31:56.768254,-76.39861038547065,49.851981504474715,42.592112913008435,4.674799576378236e-08,16.0,49.82,1.7549928774784245,49.97,0.7239,1.1159,1.8319,0.7655,0.3932,0.2349,7
175198,npp,2059,1245,0.299039989709854,24.7608184814453,85.0677947998047,3670176,2059,927,196611,3866787,775,ind_gaya_bihar_31_25,24.75833333,85.06666667,31,25,ind_gaya_bihar,2013-02-08 19:35:32.842108,96.4829293604303,39.954171026575,34.64821271581321,7.906488885450092e-29,7.0,-39.98,1.4276677814245327,-39.79,0.8333,1.302,1.7894,0.6561,0.1517,0.1962,7
