gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1769,2085,0.852099418640137,24.7927169799805,84.9719543457031,3670176,1769,1650,196611,3866787,504,ind_gaya_bihar_8_17,24.79166667,84.97083333,8,17,ind_gaya_bihar,2012-04-14 20:01:35.706943,-69.58906746057681,3.0461198852181757,2.6967824176264683,5.4828950560280476e-05,10.0,2.97,1.0,2.27,3.2556,4.9324,6.893,1.0,0.8521,0.8521,7
102724,npp,1042,1459,4.076063394546511,24.7950458526611,84.9683456420898,3670176,1043,1094,196611,3866787,504,ind_gaya_bihar_8_17,24.79166667,84.97083333,8,17,ind_gaya_bihar,2012-04-15 19:42:45.352663,98.12724181058744,31.014745019595264,27.142690037400534,3.641086774752579e-11,7.0,-31.04,1.2365102219381485,-31.58,4.3634,6.0969,7.7081,0.809,3.2981,3.2976,7
102845,npp,294,826,0.86629843711853,24.791748046875,84.9713134765625,3670176,295,616,196611,3866787,504,ind_gaya_bihar_8_17,24.79166667,84.97083333,8,17,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.87483565393087,53.46270958547631,45.34763523717542,6.002774156938583e-17,4.0,-53.48,1.9513309067639726,-53.815,6.0545,7.6522,9.4912,0.6446,1.4548,0.5584,7
102964,npp,2580,204,4.64444589614868,24.793083190918,84.9685897827148,3670176,2582,101,196611,3866787,504,ind_gaya_bihar_8_17,24.79166667,84.97083333,8,17,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.93315333758827,66.94056351616712,54.55173595183813,7.109555757564504e-22,1.0,-66.95,3.1865100272627664,-67.16,6.3816,8.3156,10.3013,0.5932,3.7803,2.7549,7
103092,npp,845,2914,4.51756238937378,24.789119720459,84.9693145751953,3670176,844,2350,196611,3866787,504,ind_gaya_bihar_8_17,24.79166667,84.97083333,8,17,ind_gaya_bihar,2012-04-18 20:26:37.131447,-76.93533147628307,43.27491266102873,37.370357252500526,4.613204547673078e-18,14.0,43.25,1.4867838833500562,42.8,4.6844,6.566,9.4054,0.7512,3.5547,3.3936,7
103211,npp,147,2293,4.30888414382935,24.788236618042,84.9739227294922,3670176,147,1846,196611,3866787,504,ind_gaya_bihar_8_17,24.79166667,84.97083333,8,17,ind_gaya_bihar,2012-04-19 20:07:50.338939,-79.33160897744213,14.926741580686217,13.183357805887212,8.082070168057381e-23,11.0,14.89,1.0442604737599883,14.25,3.2997,4.9121,6.5181,1.0041,4.3548,4.3267,7
103330,npp,2498,1668,4.68361568450928,24.7940654754639,84.9733581542969,3670176,2499,1260,196611,3866787,504,ind_gaya_bihar_8_17,24.79166667,84.97083333,8,17,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.79477865674016,20.71735814071541,18.25333170326133,7.287183196621873e-27,8.0,-20.74,1.0837787002826917,-21.395,3.613,5.3749,6.6632,0.9177,4.2946,4.2981,7
103448,npp,1756,1036,0.581754386425018,24.7941055297852,84.9687652587891,3670176,1755,761,196611,3866787,504,ind_gaya_bihar_8_17,24.79166667,84.97083333,8,17,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.34710076581112,47.29063633454824,40.58688409076362,3.179650020295768e-28,5.0,-47.31,1.646109783506203,-47.64,4.135,6.1683,8.5398,0.7996,1.5386,0.4652,7
103694,npp,2298,3122,6.49996757507324,24.7880668640137,84.9733963012695,3670176,2297,2499,196611,3866787,504,ind_gaya_bihar_8_17,24.79166667,84.97083333,8,17,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.57632826451866,49.98322157223863,42.69802154533605,3.1222604317178502e-25,15.0,49.97,1.7549928774784245,49.58,4.8383,6.4534,10.2555,0.7643,4.9589,4.968,7
103811,npp,1590,2498,3.45567893981934,24.7934837341309,84.9683609008789,3670176,1590,2023,196611,3866787,504,ind_gaya_bihar_8_17,24.79166667,84.97083333,8,17,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.49449565982306,25.736835285554143,22.612144797971215,3.2074007843418e-24,12.0,25.71,1.1367971201176101,25.145,3.4309,5.1732,7.2997,0.9535,3.4216,3.2948,7
103928,npp,876,1874,4.1941876411438,24.7931251525879,84.9717788696289,3670176,876,1448,196611,3866787,504,ind_gaya_bihar_8_17,24.79166667,84.97083333,8,17,ind_gaya_bihar,2012-04-25 19:55:12.885771,94.27281633360988,9.314057939403577,8.239017069276516,7.582551330173385e-22,9.0,-9.28,1.0,-10.03,3.9158,5.3262,7.8417,0.9261,3.8004,3.8841,7
104162,npp,2455,617,4.72629833221436,24.7945308685303,84.9683380126953,3670176,2456,402,196611,3866787,504,ind_gaya_bihar_8_17,24.79166667,84.97083333,8,17,ind_gaya_bihar,2012-04-27 19:17:26.868955,95.07417044984736,58.73084757925944,49.181059004437245,3.3729839019884246e-13,3.0,-58.74,2.253202848596432,-59.03,4.9459,6.7949,9.8651,0.7259,4.0143,3.4308,7
104405,npp,3043,2705,4.50287199020386,24.7911491394043,84.9691848754883,3670176,3044,2174,196611,3866787,504,ind_gaya_bihar_8_17,24.79166667,84.97083333,8,17,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.30273683149525,35.21188787330783,30.700195220338006,2.171159887371541e-11,13.0,35.2,1.2937979144666532,34.65,4.4868,6.1158,7.9318,0.8065,3.6858,3.6316,7
104522,npp,2335,2083,3.93618035316467,24.7936191558838,84.9729461669922,3670176,2335,1648,196611,3866787,504,ind_gaya_bihar_8_17,24.79166667,84.97083333,8,17,ind_gaya_bihar,2012-04-30 20:01:25.797263,-62.487911596730505,3.0330229421591755,2.685260864157963,2.454862248242032e-05,10.0,2.85,1.0,2.27,3.2556,4.9324,6.893,1.0,3.9362,3.9362,7
107923,npp,488,2701,3.86625671386719,24.7933368682861,84.9728698730469,3670176,488,2171,196611,3866787,504,ind_gaya_bihar_8_17,24.79166667,84.97083333,8,17,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.3003462460594,35.03607482519572,30.551955313289792,1.0790106859312016e-05,13.0,35.03,1.2937979144666532,34.65,4.4868,6.1158,7.9318,0.8065,3.1937,3.1182,7
108090,npp,2851,2079,0.440023809671402,24.7915859222412,84.9682922363281,3670176,2851,1644,196611,3866787,504,ind_gaya_bihar_8_17,24.79166667,84.97083333,8,17,ind_gaya_bihar,2012-05-16 20:01:14.373099,-79.71237375268657,2.6395126426149593,2.336866452701815,1.5741349426495974e-11,10.0,2.62,1.0,2.27,3.2556,4.9324,6.893,1.0,0.44,0.44,7
108268,npp,2120,1453,3.22449898719788,24.789134979248,84.9724426269531,3670176,2120,1090,196611,3866787,504,ind_gaya_bihar_8_17,24.79166667,84.97083333,8,17,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.6009145128809,31.28491479864736,27.37308116269134,7.711221021694272e-17,7.0,-31.31,1.2365102219381485,-31.58,4.3634,6.0969,7.7081,0.809,2.6094,2.6086,7
108974,npp,1223,2285,2.87448048591614,24.7927913665771,84.9723739624023,3670176,1223,1839,196611,3866787,504,ind_gaya_bihar_8_17,24.79166667,84.97083333,8,17,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.13896077354805,14.47688465425046,12.788008482755567,1.6203661424940577e-25,11.0,14.45,1.015504800579495,14.25,3.2997,4.9121,6.5181,1.0041,2.9259,2.8864,7
109147,npp,483,1660,1.79879200458527,24.7895565032959,84.9691543579102,3670176,483,1253,196611,3866787,504,ind_gaya_bihar_8_17,24.79166667,84.97083333,8,17,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.86302635313537,21.126774224592822,18.60999891803651,1.6843056121061844e-25,8.0,-21.16,1.0837787002826917,-21.395,3.613,5.3749,6.6632,0.9177,1.6328,1.6507,7
109495,npp,2041,405,2.21523761749268,24.7882061004639,84.9838333129883,3670176,2041,229,196611,3866787,504,ind_gaya_bihar_8_17,24.79166667,84.97083333,8,17,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.43925484403316,63.25617114660824,52.246418693205854,6.969700783086048e-22,2.0,-63.25,2.7445598364131496,-63.37,5.4475,7.5192,10.7674,0.656,2.9999,1.4531,7
109495,npp,2041,403,2.247971534729,24.7892932891846,84.9690704345703,3670176,2041,229,196611,3866787,504,ind_gaya_bihar_8_17,24.79166667,84.97083333,8,17,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.43327583110421,63.294566637723904,52.27139382778593,7.025553993208722e-22,2.0,-63.29,2.7445598364131496,-63.37,5.4475,7.5192,10.7674,0.656,3.0118,1.4746,7
109680,npp,270,3113,3.37895321846008,24.7917613983154,84.9733963012695,3670176,268,2493,196611,3866787,504,ind_gaya_bihar_8_17,24.79166667,84.97083333,8,17,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.16867415799634,49.707311299624266,42.48177984957947,6.1651951173852355e-24,15.0,49.7,1.7549928774784245,49.58,4.8383,6.4534,10.2555,0.7643,3.1806,2.5826,7
110375,npp,411,609,4.50359201431274,24.79274559021,84.9733963012695,3670176,410,394,196611,3866787,504,ind_gaya_bihar_8_17,24.79166667,84.97083333,8,17,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.96001272130462,58.92144698401516,49.311339516322874,2.027637262455603e-05,3.0,-58.92,2.253202848596432,-59.03,4.9459,6.7949,9.8651,0.7259,3.9155,3.2691,7
110560,npp,1681,3317,3.95280027389526,24.7901954650879,84.9719619750977,3670176,1684,2664,196611,3866787,504,ind_gaya_bihar_8_17,24.79166667,84.97083333,8,17,ind_gaya_bihar,2012-05-30 20:38:34.688503,-76.13558640559575,55.31858895383238,46.72664068803984,1.182951003896361e-09,16.0,55.32,2.0682789409984763,55.24,4.6229,7.1216,10.435,0.6926,3.4003,2.7377,7
140154,npp,424,2894,3.47861194610596,24.7915821075439,84.9706192016602,3670176,424,2334,196611,3866787,504,ind_gaya_bihar_8_17,24.79166667,84.97083333,8,17,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.00736541324416,42.52764434052967,36.760838698697945,0.00048687106548477726,14.0,42.53,1.4867838833500562,42.8,4.6844,6.566,9.4054,0.7512,2.8559,2.6132,7
143248,npp,986,2889,4.47647905349731,24.7942390441895,84.970817565918,3670176,986,2330,196611,3866787,504,ind_gaya_bihar_8_17,24.79166667,84.97083333,8,17,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.92747602821655,42.35991687134902,36.62280727210055,8.768958802070927e-08,14.0,42.35,1.4867838833500562,42.8,4.6844,6.566,9.4054,0.7512,3.527,3.3628,7
143444,npp,299,2268,2.67428946495056,24.788501739502,84.9704513549805,3670176,299,1823,196611,3866787,504,ind_gaya_bihar_8_17,24.79166667,84.97083333,8,17,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.67008306370673,13.551642903985814,11.973161786039418,5.351053857225493e-16,11.0,13.49,1.015504800579495,14.25,3.2997,4.9121,6.5181,1.0041,2.7288,2.6853,7
143639,npp,2645,1645,3.61296892166138,24.7904109954834,84.9743194580078,3670176,2645,1240,196611,3866787,504,ind_gaya_bihar_8_17,24.79166667,84.97083333,8,17,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.92911049612243,21.955270964772506,19.32963229374117,1.2297954318909495e-23,8.0,-21.95,1.0837787002826917,-21.395,3.613,5.3749,6.6632,0.9177,3.3067,3.3155,7
143835,npp,1913,1015,4.70307540893555,24.7940349578857,84.9727020263672,3670176,1913,746,196611,3866787,504,ind_gaya_bihar_8_17,24.79166667,84.97083333,8,17,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.53084771514384,48.002702571886324,41.14342267056431,4.253645702182876e-30,5.0,-48.0,1.646109783506203,-47.64,4.135,6.1683,8.5398,0.7996,4.0423,3.7608,7
144028,npp,1161,390,7.81124544143677,24.7883453369141,84.9717483520508,3670176,1161,220,196611,3866787,504,ind_gaya_bihar_8_17,24.79166667,84.97083333,8,17,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.48483382124438,63.54981818582379,52.43063394328504,2.546123237166796e-34,2.0,-63.54,2.7445598364131496,-63.37,5.4475,7.5192,10.7674,0.656,5.0388,5.124,7
144233,npp,2479,3098,5.80006790161133,24.7951564788818,84.9697647094727,3670176,2483,2485,196611,3866787,504,ind_gaya_bihar_8_17,24.79166667,84.97083333,8,17,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.37930266301996,49.26073871480839,42.13000226100391,3.271393483484005e-32,15.0,49.25,1.7549928774784245,49.58,4.8383,6.4534,10.2555,0.7643,4.5601,4.433,7
144431,npp,1799,2476,2.84284567832947,24.7910919189453,84.9684448242188,3670176,1799,2005,196611,3866787,504,ind_gaya_bihar_8_17,24.79166667,84.97083333,8,17,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.60727724195036,24.645905991481932,21.665498436790376,1.0947328672588323e-32,12.0,24.63,1.1367971201176101,25.145,3.4309,5.1732,7.2997,0.9535,2.8825,2.7105,7
144634,npp,1096,1854,3.17345428466797,24.7892150878906,84.9724044799805,3670176,1096,1429,196611,3866787,504,ind_gaya_bihar_8_17,24.79166667,84.97083333,8,17,ind_gaya_bihar,2012-10-18 19:53:53.571733,97.05859813174186,10.446736120583306,9.237337974812817,4.773946822422016e-31,9.0,-10.44,1.0,-10.03,3.9158,5.3262,7.8417,0.9261,2.7797,2.9388,7
144831,npp,371,1227,1.76611733436584,24.7914791107178,84.9677963256836,3670176,372,912,196611,3866787,504,ind_gaya_bihar_8_17,24.79166667,84.97083333,8,17,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.34966740410195,40.660211438824156,35.228163687481874,3.331565661828539e-27,6.0,-40.66,1.4276677814245327,-40.4,4.2946,5.8196,8.8258,0.8476,2.0932,1.4969,7
145027,npp,2696,600,7.03258991241455,24.792875289917,84.9718017578125,3670176,2696,386,196611,3866787,504,ind_gaya_bihar_8_17,24.79166667,84.97083333,8,17,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.12172135394114,59.14685286060153,49.464256367641894,2.553954194855218e-21,3.0,-59.13,2.3545700244418297,-59.03,4.9459,6.7949,9.8651,0.7259,5.0334,5.1049,7
145027,npp,2696,602,19.3942413330078,24.7917232513428,84.9871215820312,3670176,2696,386,196611,3866787,504,ind_gaya_bihar_8_17,24.79166667,84.97083333,8,17,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.12873845901032,59.10062409137889,49.43195181071804,2.523800330302916e-21,3.0,-59.09,2.253202848596432,-59.03,4.9459,6.7949,9.8651,0.7259,10.5242,14.0782,7
145435,npp,220,2685,6.06647682189941,24.7921924591064,84.9718856811523,3670176,220,2160,196611,3866787,504,ind_gaya_bihar_8_17,24.79166667,84.97083333,8,17,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.16790115886276,34.35307777614827,29.972134615243828,5.188842277340971e-16,13.0,34.35,1.2937979144666532,34.65,4.4868,6.1158,7.9318,0.8065,4.8943,4.8927,7
145624,npp,2595,2065,4.93406629562378,24.7932415008545,84.971923828125,3670176,2595,1630,196611,3866787,504,ind_gaya_bihar_8_17,24.79166667,84.97083333,8,17,ind_gaya_bihar,2012-10-23 20:00:13.898793,-69.63851617952454,1.8437378148806836,1.632194408773597,2.7067562847063802e-08,10.0,1.82,1.0,2.27,3.2556,4.9324,6.893,1.0,4.9341,4.9341,7
148756,npp,243,2069,6.95403289794922,24.7930526733398,84.9738006591797,3670176,243,1634,196611,3866787,504,ind_gaya_bihar_8_17,24.79166667,84.97083333,8,17,ind_gaya_bihar,2012-11-08 20:00:21.140444,-82.78127257849539,2.0458576178728847,1.8110731878427453,0.0004267888417636051,10.0,2.04,1.0,2.27,3.2556,4.9324,6.893,1.0,6.954,6.954,7
148951,npp,2579,1444,7.29378032684326,24.7881717681885,84.9732055664062,3670176,2579,1083,196611,3866787,504,ind_gaya_bihar_8_17,24.79166667,84.97083333,8,17,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.53732284000012,31.717686470175867,27.73733809217798,3.737635193189106e-10,7.0,-31.71,1.2365102219381485,-31.58,4.3634,6.0969,7.7081,0.809,5.9004,5.9007,7
149155,npp,1836,811,7.47606563568115,24.7909183502197,84.9702911376953,3670176,1835,599,196611,3866787,504,ind_gaya_bihar_8_17,24.79166667,84.97083333,8,17,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.7033862276452,53.87831367131315,45.65021401404137,2.58284408994504e-18,4.0,-53.88,1.9513309067639726,-53.815,6.0545,7.6522,9.4912,0.6446,4.8421,4.8189,7
149345,npp,1072,191,19.7645721435547,24.7900772094727,84.9744033813477,3670176,1077,94,196611,3866787,504,ind_gaya_bihar_8_17,24.79166667,84.97083333,8,17,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.63756342582091,67.18078217713108,54.6831322034953,1.6969910943247933e-25,1.0,-67.17,3.1865100272627664,-67.16,6.3816,8.3156,10.3013,0.5932,8.5254,11.7234,7
149734,npp,1725,2276,8.50233840942383,24.7911949157715,84.9680862426758,3670176,1725,1831,196611,3866787,504,ind_gaya_bihar_8_17,24.79166667,84.97083333,8,17,ind_gaya_bihar,2012-11-13 20:06:37.965941,-75.7292856116495,13.975154992027932,12.345142428066458,1.7544247139301e-33,11.0,13.94,1.015504800579495,14.25,3.2997,4.9121,6.5181,1.0041,8.4678,8.5375,7
149921,npp,1011,1653,12.4668874740601,24.7901802062988,84.9712142944336,3670176,1011,1247,196611,3866787,504,ind_gaya_bihar_8_17,24.79166667,84.97083333,8,17,ind_gaya_bihar,2012-11-14 19:47:49.478406,98.49138781543975,21.512031152088493,18.94335392369584,1.4076612636831147e-33,8.0,-21.53,1.0837787002826917,-21.395,3.613,5.3749,6.6632,0.9177,11.4762,11.4406,7
150107,npp,275,1023,8.63124561309814,24.7910709381104,84.9693908691406,3670176,276,752,196611,3866787,504,ind_gaya_bihar_8_17,24.79166667,84.97083333,8,17,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.6486872616872,47.74453377455813,40.938660963186,7.34919897378438e-33,5.0,-47.74,1.646109783506203,-47.64,4.135,6.1683,8.5398,0.7996,6.4286,6.9019,7
150294,npp,2589,398,20.1931533813477,24.7910423278809,84.9733047485352,3670176,2587,225,196611,3866787,504,ind_gaya_bihar_8_17,24.79166667,84.97083333,8,17,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.20164574591146,63.41490324901009,52.34368484609125,3.819305402099531e-30,2.0,-63.39,2.7445598364131496,-63.37,5.4475,7.5192,10.7674,0.656,9.5503,13.2463,7
150678,npp,144,2483,17.4919052124023,24.790075302124,84.9736557006836,3670176,143,2010,196611,3866787,504,ind_gaya_bihar_8_17,24.79166667,84.97083333,8,17,ind_gaya_bihar,2012-11-18 20:12:54.815472,-76.59164721781424,24.988600667607688,21.962394749673606,3.105575133593346e-26,12.0,24.97,1.1367971201176101,25.145,3.4309,5.1732,7.2997,0.9535,15.7687,16.6777,7
150858,npp,2492,1860,10.0153169631958,24.7895679473877,84.971435546875,3670176,2492,1434,196611,3866787,504,ind_gaya_bihar_8_17,24.79166667,84.97083333,8,17,ind_gaya_bihar,2012-11-19 19:54:06.329637,96.44697776668062,10.102096726139887,8.933379939423727,2.4473915135076856e-20,9.0,-10.09,1.0,-10.03,3.9158,5.3262,7.8417,0.9261,9.6215,9.2749,7
151043,npp,1762,1234,19.0716590881348,24.7932281494141,84.9738159179688,3670176,1764,917,196611,3866787,504,ind_gaya_bihar_8_17,24.79166667,84.97083333,8,17,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.60037137915859,40.391117905780575,35.006833512643176,4.429027572515129e-13,6.0,-40.4,1.4276677814245327,-40.4,4.2946,5.8196,8.8258,0.8476,14.2147,16.1643,7
151221,npp,1011,605,5.40260982513428,24.7916469573975,84.9673767089844,3670176,1013,391,196611,3866787,504,ind_gaya_bihar_8_17,24.79166667,84.97083333,8,17,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.41648413269637,59.021874794880894,49.37737829841237,3.0959563578146065e-05,3.0,-59.02,2.253202848596432,-59.03,4.9459,6.7949,9.8651,0.7259,4.3145,3.9217,7
154022,npp,1644,601,4.94592905044556,24.7892608642578,84.9690093994141,3670176,1642,388,196611,3866787,504,ind_gaya_bihar_8_17,24.79166667,84.97083333,8,17,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.86786799095617,59.081623454592275,49.422424050406704,9.234202556148878e-05,3.0,-59.11,2.253202848596432,-59.03,4.9459,6.7949,9.8651,0.7259,4.1118,3.5902,7
154226,npp,2922,3309,9.97443389892578,24.7919769287109,84.9734649658203,3670176,2922,2657,196611,3866787,504,ind_gaya_bihar_8_17,24.79166667,84.97083333,8,17,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.62818870001531,55.14344291102251,46.597010087268615,0.00022412938462296222,16.0,55.11,2.0682789409984763,55.24,4.6229,7.1216,10.435,0.6926,6.3117,6.9083,7
154419,npp,2242,2688,6.83549880981445,24.7927761077881,84.9692459106445,3670176,2243,2163,196611,3866787,504,ind_gaya_bihar_8_17,24.79166667,84.97083333,8,17,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.89798341571151,34.49982046719369,30.09808790878656,3.3713260013611736e-11,13.0,34.48,1.2937979144666532,34.65,4.4868,6.1158,7.9318,0.8065,5.4887,5.5129,7
154621,npp,1539,2067,5.93003416061401,24.7926006317139,84.9714508056641,3670176,1539,1633,196611,3866787,504,ind_gaya_bihar_8_17,24.79166667,84.97083333,8,17,ind_gaya_bihar,2012-12-10 20:00:23.275621,-82.10680882241368,1.9521107955671466,1.728284894484953,1.303193779177674e-19,10.0,1.93,1.0,2.27,3.2556,4.9324,6.893,1.0,5.93,5.93,7
154819,npp,814,1440,6.46031093597412,24.7940330505371,84.9696044921875,3670176,814,1081,196611,3866787,504,ind_gaya_bihar_8_17,24.79166667,84.97083333,8,17,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.03680036210471,31.85496609359297,27.857268972588802,6.893781603342305e-27,7.0,-31.89,1.2365102219381485,-31.58,4.3634,6.0969,7.7081,0.809,5.2263,5.2264,7
155189,npp,2373,185,9.22999286651611,24.7898273468018,84.9727630615234,3670176,2375,90,196611,3866787,504,ind_gaya_bihar_8_17,24.79166667,84.97083333,8,17,ind_gaya_bihar,2012-12-13 19:03:43.390616,93.99808847734731,67.23177566057146,54.722664201250794,8.669037499186203e-35,1.0,-67.27,3.1865100272627664,-67.16,6.3816,8.3156,10.3013,0.5932,5.2194,5.4748,7
155751,npp,2284,1648,1.51706445217133,24.790189743042,84.9677124023438,3670176,2284,1243,196611,3866787,504,ind_gaya_bihar_8_17,24.79166667,84.97083333,8,17,ind_gaya_bihar,2012-12-16 19:47:47.677607,96.92505783996985,21.769340153700835,19.169579669008563,2.775960050204458e-29,8.0,-21.79,1.0837787002826917,-21.395,3.613,5.3749,6.6632,0.9177,1.3728,1.3922,7
156306,npp,2092,3101,9.26379013061523,24.7931632995605,84.9707412719727,3670176,2091,2486,196611,3866787,504,ind_gaya_bihar_8_17,24.79166667,84.97083333,8,17,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.29152645945848,49.376798064185046,42.22491708622755,7.977869003954892e-20,15.0,49.34,1.7549928774784245,49.58,4.8383,6.4534,10.2555,0.7643,6.5338,7.0804,7
156491,npp,1403,2478,5.77133560180664,24.7929973602295,84.9689025878906,3670176,1403,2007,196611,3866787,504,ind_gaya_bihar_8_17,24.79166667,84.97083333,8,17,ind_gaya_bihar,2012-12-20 20:12:52.703923,-77.3572098695996,24.761385716747206,21.767739562402213,5.498883918309576e-13,12.0,24.73,1.1367971201176101,25.145,3.4309,5.1732,7.2997,0.9535,5.4586,5.5027,7
156672,npp,676,1855,4.7723388671875,24.7894668579102,84.9698028564453,3670176,676,1430,196611,3866787,504,ind_gaya_bihar_8_17,24.79166667,84.97083333,8,17,ind_gaya_bihar,2012-12-21 19:54:04.149579,99.65058685371682,10.334317024242322,9.13911969364106,9.96815685467415e-06,9.0,-10.38,1.0,-10.03,3.9158,5.3262,7.8417,0.9261,4.3786,4.4195,7
169083,npp,1267,1850,7.04130697250366,24.7913990020752,84.9731292724609,3670176,1267,1425,196611,3866787,504,ind_gaya_bihar_8_17,24.79166667,84.97083333,8,17,ind_gaya_bihar,2013-01-06 19:53:58.136715,99.67546116621486,10.625867575936711,9.396442781496967,4.3947403149717865e-06,9.0,-10.67,1.0,-10.03,3.9158,5.3262,7.8417,0.9261,6.6475,6.5207,7
169438,npp,2847,591,6.09387636184692,24.7910747528076,84.9739608764648,3670176,2852,379,196611,3866787,504,ind_gaya_bihar_8_17,24.79166667,84.97083333,8,17,ind_gaya_bihar,2013-01-08 19:16:10.388809,94.8663582926357,59.2903274795558,49.57196233114468,3.377567771840434e-22,3.0,-59.33,2.3545700244418297,-59.03,4.9459,6.7949,9.8651,0.7259,4.6347,4.4235,7
169633,npp,1051,3300,6.35002422332764,24.7898826599121,84.9727630615234,3670176,1050,2646,196611,3866787,504,ind_gaya_bihar_8_17,24.79166667,84.97083333,8,17,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.75383840931187,54.92049423571668,46.43675995672629,2.5354031084321767e-21,16.0,54.88,2.0682789409984763,55.24,4.6229,7.1216,10.435,0.6926,4.5594,4.398,7
169813,npp,367,2678,7.33080911636353,24.7914638519287,84.9735717773438,3670176,366,2155,196611,3866787,504,ind_gaya_bihar_8_17,24.79166667,84.97083333,8,17,ind_gaya_bihar,2013-01-10 20:18:59.708341,-76.8427290652225,34.098513741941055,29.761559102380275,2.96925033549377e-28,13.0,34.05,1.2937979144666532,34.65,4.4868,6.1158,7.9318,0.8065,5.8715,5.9124,7
169991,npp,2732,2056,6.87591314315796,24.7933959960938,84.97021484375,3670176,2732,1622,196611,3866787,504,ind_gaya_bihar_8_17,24.79166667,84.97083333,8,17,ind_gaya_bihar,2013-01-11 20:00:11.175030,-62.83812689412325,1.4282569929475062,1.264591620476185,1.4538486944465923e-33,10.0,1.3,1.0,2.27,3.2556,4.9324,6.893,1.0,6.8759,6.8759,7
170167,npp,1988,1430,5.69009017944336,24.7914905548096,84.9705810546875,3670176,1989,1074,196611,3866787,504,ind_gaya_bihar_8_17,24.79166667,84.97083333,8,17,ind_gaya_bihar,2013-01-12 19:41:20.860112,97.45489097734068,32.32079937667558,28.254903684678858,2.065903333279641e-33,7.0,-32.34,1.2365102219381485,-31.58,4.3634,6.0969,7.7081,0.809,4.6034,4.6033,7
170350,npp,1238,796,1.62223374843597,24.7914447784424,84.9698181152344,3670176,1239,582,196611,3866787,504,ind_gaya_bihar_8_17,24.79166667,84.97083333,8,17,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.60413092558632,54.256586981636794,45.94122972578551,1.191012432442356e-31,4.0,-54.29,1.9513309067639726,-53.815,6.0545,7.6522,9.4912,0.6446,1.8422,1.0456,7
170531,npp,466,173,8.20993137359619,24.7950878143311,84.9699249267578,3670176,470,84,196611,3866787,504,ind_gaya_bihar_8_17,24.79166667,84.97083333,8,17,ind_gaya_bihar,2013-01-14 19:03:31.323508,94.08311358758823,67.42994120392127,54.84318898097425,5.310154546092978e-28,,-67.48,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
170727,npp,1809,2885,2.14482188224792,24.7907257080078,84.9712753295898,3670176,1811,2326,196611,3866787,504,ind_gaya_bihar_8_17,24.79166667,84.97083333,8,17,ind_gaya_bihar,2013-01-15 20:25:14.499268,-77.82528068181337,42.23289110133662,36.52301161513632,3.7365299745117585e-28,14.0,42.2,1.4867838833500562,42.8,4.6844,6.566,9.4054,0.7512,1.9588,1.6112,7
