gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1994,204,3.06198859214783,24.8468971252441,84.9703750610352,3670144,1993,101,196611,3866755,70,ind_gaya_bihar_8_3,24.85,84.97083333,8,3,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.82688082304031,66.95138806792384,54.55383879484875,0.011121545097191954,1.0,-66.95,3.1865100272627664,-67.19,1.7705,3.2944,5.3806,0.6298,2.002,1.9285,1.6870539641440172,7
101111,npp,261,2912,1.044998586177826,24.8491973876953,84.9716567993164,3670144,262,2349,196611,3866755,70,ind_gaya_bihar_8_3,24.85,84.97083333,8,3,ind_gaya_bihar,2012-04-02 20:26:43.577390,-77.25548914633384,43.188241063185025,37.29763397182797,0.0063811351470475395,14.0,43.18,1.4867838833500562,42.67,1.5998,2.8412,4.0768,0.7303,0.8668,0.7632,0.6246671098258714,7
101234,npp,2636,2290,2.35498905181885,24.8519096374512,84.971923828125,3670144,2636,1844,196611,3866755,70,ind_gaya_bihar_8_3,24.85,84.97083333,8,3,ind_gaya_bihar,2012-04-03 20:07:55.008227,-78.04726572195115,14.773038143111059,13.047714158917712,0.02814367005786,11.0,14.73,1.0442604737599883,14.05,1.3032,2.2407,3.6908,0.926,2.1844,2.1808,1.5698077763003715,7
101736,npp,1707,3119,4.45833301544189,24.8491344451904,84.9687271118164,3670144,1706,2498,196611,3866755,70,ind_gaya_bihar_8_3,24.85,84.97083333,8,3,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.35220609004132,49.8935527941138,42.625973293282264,0.1156568227981765,15.0,49.88,1.7549928774784245,49.46,1.9091,3.0346,4.3843,0.6838,2.8862,3.0484,0.5375185406092324,7
101858,npp,1018,2497,3.04893398284912,24.8462467193604,84.9724655151367,3670144,1017,2021,196611,3866755,70,ind_gaya_bihar_8_3,24.85,84.97083333,8,3,ind_gaya_bihar,2012-04-08 20:14:09.666781,-77.52421452258201,25.685538258669734,22.566801899289633,0.08065743288949725,12.0,25.66,1.1367971201176101,25.02,1.4461,2.5684,4.0026,0.8079,2.4976,2.4631,0.7120467728358968,7
101986,npp,306,1874,2.29340267181396,24.8482570648193,84.9732818603516,3670144,306,1448,196611,3866755,70,ind_gaya_bihar_8_3,24.85,84.97083333,8,3,ind_gaya_bihar,2012-04-09 19:55:21.100258,100.44412005602426,9.236989621980195,8.170659412237276,0.05078721637861108,9.0,-9.28,1.0,-10.09,1.315,2.0105,3.4472,1.0321,2.3579,2.3669,1.2643218995999235,7
102108,npp,2644,1247,1.76150476932526,24.8521614074707,84.9716720581055,3670144,2645,929,196611,3866755,70,ind_gaya_bihar_8_3,24.85,84.97083333,8,3,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.87535393756845,39.90306599672389,34.60855625848907,0.026529796208773944,6.0,-39.91,1.4276677814245327,-40.43,1.7504,2.619,4.4779,0.7923,1.4743,1.3956,0.8196445845701008,7
102482,npp,2466,2704,2.0053977966308603,24.8498439788818,84.9676208496094,3670144,2467,2173,196611,3866755,70,ind_gaya_bihar_8_3,24.85,84.97083333,8,3,ind_gaya_bihar,2012-04-13 20:20:24.281337,-78.34072493083939,35.16712783901672,30.661871687770322,0.00232632389139891,13.0,35.15,1.2937979144666532,34.56,1.3385,2.7086,4.1526,0.7661,1.5315,1.5363,1.4857960748001509,7
102602,npp,1761,2083,0.294782429933548,24.8480644226074,84.9676284790039,3670176,1761,1648,196611,3866787,70,ind_gaya_bihar_8_3,24.85,84.97083333,8,3,ind_gaya_bihar,2012-04-14 20:01:35.706943,-78.47146236280147,2.860075289041845,2.532104502208685,5.4200004663697186e-05,10.0,2.85,1.0,2.1,1.0569,2.0749,3.1777,1.0,0.2948,0.2948,0.2948,7
102724,npp,1034,1457,1.32731223106384,24.8483867645264,84.9689636230469,3670176,1034,1093,196611,3866787,70,ind_gaya_bihar_8_3,24.85,84.97083333,8,3,ind_gaya_bihar,2012-04-15 19:42:43.573381,97.14268453717199,31.113704211310292,27.227140851979986,3.6306192113689604e-11,7.0,-31.13,1.2365102219381485,-31.71,1.6613,2.6987,4.2243,0.7689,0.9658,1.0205,1.0205,7
102845,npp,285,824,0.5368719100952151,24.8500328063965,84.9699096679688,3670176,284,614,196611,3866787,70,ind_gaya_bihar_8_3,24.85,84.97083333,8,3,ind_gaya_bihar,2012-04-16 19:23:49.665295,95.43377869335617,53.52293307972346,45.39294373262717,6.040541327175822e-17,4.0,-53.53,1.9513309067639726,-53.85,1.7322,2.9287,4.2684,0.7085,0.8492,0.3804,0.3804,7
102964,npp,2571,203,1.86700081825256,24.8490867614746,84.9714279174805,3670176,2570,101,196611,3866787,70,ind_gaya_bihar_8_3,24.85,84.97083333,8,3,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.63238834508643,66.96322800995355,54.56549797898594,7.24716222979897e-22,1.0,-66.97,3.1865100272627664,-67.19,1.7705,3.2944,5.3806,0.6298,1.627,1.1759,1.1759,7
103092,npp,836,2912,0.971274673938751,24.8523540496826,84.9694061279297,3670176,837,2349,196611,3866787,70,ind_gaya_bihar_8_3,24.85,84.97083333,8,3,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.5276913444631,43.20032400073785,37.30984045331075,4.710176776747727e-18,14.0,43.18,1.4867838833500562,42.67,1.5998,2.8412,4.0768,0.7303,0.8172,0.7093,0.7093,7
103211,npp,138,2290,0.966250121593475,24.8498706817627,84.9712677001953,3670176,138,1844,196611,3866787,70,ind_gaya_bihar_8_3,24.85,84.97083333,8,3,ind_gaya_bihar,2012-04-19 20:07:48.559659,-77.35052737191106,14.770342384733075,13.045955049387544,8.311758526124481e-23,11.0,14.73,1.0442604737599883,14.05,1.3032,2.2407,3.6908,0.926,0.8545,0.8948,0.8948,7
103330,npp,2490,1666,1.1376131772995,24.847541809082,84.9742050170898,3670176,2490,1258,196611,3866787,70,ind_gaya_bihar_8_3,24.85,84.97083333,8,3,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.63535000906359,20.80233750076997,18.32745687518876,7.529181934793647e-27,8.0,-20.84,1.0837787002826917,-21.53,1.3543,2.1476,3.5485,0.9662,1.143,1.0991,1.0991,7
103448,npp,1748,1035,0.410498112440109,24.849048614502,84.9685745239258,3670176,1749,761,196611,3866787,70,ind_gaya_bihar_8_3,24.85,84.97083333,8,3,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.80683696624233,47.3201328333641,40.610207643730746,3.3018058589699364e-28,5.0,-47.35,1.646109783506203,-47.74,1.7919,3.0043,4.3771,0.6907,0.4992,0.2835,0.2835,7
103694,npp,2289,3120,1.12561678886414,24.8513660430908,84.974609375,3670176,2291,2498,196611,3866787,70,ind_gaya_bihar_8_3,24.85,84.97083333,8,3,ind_gaya_bihar,2012-04-23 20:32:50.002622,-77.05642327027027,49.92308765023763,42.65142381878591,3.276857582139323e-25,15.0,49.91,1.7549928774784245,49.46,1.9091,3.0346,4.3843,0.6838,0.9872,0.7696,0.7696,7
103811,npp,1582,2496,1.002782940864563,24.8462352752686,84.9721527099609,3670176,1581,2021,196611,3866787,70,ind_gaya_bihar_8_3,24.85,84.97083333,8,3,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.25251875519385,25.644925073126807,22.53278944433187,3.3384477630250014e-24,12.0,25.61,1.1367971201176101,25.02,1.4461,2.5684,4.0026,0.8079,0.6977,0.8101,0.8101,7
103928,npp,868,1873,0.674615621566772,24.8473110198975,84.9738693237305,3670176,868,1447,196611,3866787,70,ind_gaya_bihar_8_3,24.85,84.97083333,8,3,ind_gaya_bihar,2012-04-25 19:55:12.885771,97.12433963463698,9.336304760801399,8.258657906932518,7.885887685615976e-22,9.0,-9.34,1.0,-10.09,1.315,2.0105,3.4472,1.0321,0.7391,0.6962,0.6962,7
104162,npp,2446,616,1.20066952705383,24.8505096435547,84.9732818603516,3670176,2444,400,196611,3866787,70,ind_gaya_bihar_8_3,24.85,84.97083333,8,3,ind_gaya_bihar,2012-04-27 19:17:25.089675,95.04836007384004,58.74541319044916,49.191389419640835,3.462720799773187e-13,3.0,-58.76,2.253202848596432,-59.04,1.8056,2.8507,4.6394,0.7279,1.3426,0.8739,0.8739,7
104405,npp,3034,2702,1.13649570941925,24.852180480957,84.9676818847656,3670176,3034,2172,196611,3866787,70,ind_gaya_bihar_8_3,24.85,84.97083333,8,3,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.53310149943967,35.082707591622956,30.591578611346844,2.2242696275656612e-11,13.0,35.07,1.2937979144666532,34.56,1.3385,2.7086,4.1526,0.7661,0.8599,0.8706,0.8706,7
104522,npp,2327,2081,1.25236630439758,24.8489379882812,84.9686813354492,3670176,2327,1646,196611,3866787,70,ind_gaya_bihar_8_3,24.85,84.97083333,8,3,ind_gaya_bihar,2012-04-30 20:01:25.797263,-71.05837674220506,2.7936347026378123,2.4733584356489806,2.493828341435759e-05,10.0,2.73,1.0,2.1,1.0569,2.0749,3.1777,1.0,1.2524,1.2524,1.2524,7
105564,npp,1581,1455,1.69278395175934,24.8525123596191,84.9716262817383,3670144,1581,1091,196611,3866755,70,ind_gaya_bihar_8_3,24.85,84.97083333,8,3,ind_gaya_bihar,2012-05-01 19:42:33.683223,96.71726406999458,31.210111163062777,27.309839235277366,0.005102909522652887,7.0,-31.22,1.2365102219381485,-31.71,1.6613,2.6987,4.2243,0.7689,1.2614,1.3015,1.1907170768711475,7
105736,npp,830,822,3.26552796363831,24.8516998291016,84.9744338989258,3670144,828,611,196611,3866755,70,ind_gaya_bihar_8_3,24.85,84.97083333,8,3,ind_gaya_bihar,2012-05-02 19:23:39.794951,95.33651356888622,53.57430948495844,45.43262778771197,0.023211236730700153,4.0,-53.58,1.9513309067639726,-53.85,1.7322,2.9287,4.2684,0.7085,2.2476,2.3136,1.8096897027376766,7
105916,npp,58,201,5.56229114532471,24.8480205535889,84.9741821289062,3670144,57,99,196611,3866755,70,ind_gaya_bihar_8_3,24.85,84.97083333,8,3,ind_gaya_bihar,2012-05-03 19:04:44.131428,93.90674237582058,66.98789824500707,54.58096081686384,0.053334660557823294,1.0,-67.0,3.1865100272627664,-67.19,1.7705,3.2944,5.3806,0.6298,2.7867,3.5033,2.3454175067965815,7
106111,npp,1393,2910,3.3499801158905,24.850492477417,84.9704284667969,3670144,1395,2347,196611,3866755,70,ind_gaya_bihar_8_3,24.85,84.97083333,8,3,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.63502080064188,43.12288103776327,37.247669397449506,0.05665144253676072,14.0,43.11,1.4867838833500562,42.67,1.5998,2.8412,4.0768,0.7303,2.4171,2.4465,1.216610977702418,7
106285,npp,692,2288,4.96626138687134,24.8515949249268,84.973388671875,3670144,692,1842,196611,3866755,70,ind_gaya_bihar_8_3,24.85,84.97083333,8,3,ind_gaya_bihar,2012-05-05 20:07:38.760438,-78.42129663797768,14.632972358921222,12.925404608880351,0.13807461149489975,11.0,14.62,1.015504800579495,14.05,1.3032,2.2407,3.6908,0.926,4.7589,4.5988,1.6012338069522585,7
106466,npp,3042,1663,4.24243497848511,24.8478469848633,84.969123840332,3670144,3042,1256,196611,3866755,70,ind_gaya_bihar_8_3,24.85,84.97083333,8,3,ind_gaya_bihar,2012-05-06 19:48:48.435033,98.53237225040195,20.965893141441498,18.470082737097183,0.1314671337914744,8.0,-21.0,1.0837787002826917,-21.53,1.3543,2.1476,3.5485,0.9662,4.0078,4.0989,1.2447805389087434,7
106642,npp,2281,1032,4.54556655883789,24.8513278961182,84.9714202880859,3670144,2281,758,196611,3866755,70,ind_gaya_bihar_8_3,24.85,84.97083333,8,3,ind_gaya_bihar,2012-05-07 19:29:54.552579,96.26471927794005,47.421976999080215,40.69001674943294,0.08550240684309363,5.0,-47.44,1.646109783506203,-47.74,1.7919,3.0043,4.3771,0.6907,3.0113,3.1395,1.2832635681014495,7
106874,npp,2819,3117,1.90914499759674,24.8467903137207,84.9737854003906,3670144,2820,2496,196611,3866755,70,ind_gaya_bihar_8_3,24.85,84.97083333,8,3,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.7239392625568,49.81974129499892,42.57125427392156,0.041345822016721434,15.0,49.82,1.7549928774784245,49.46,1.9091,3.0346,4.3843,0.6838,1.4336,1.3054,0.4077922721254863,7
107043,npp,2125,2493,1.57007694244385,24.8475513458252,84.9736328125,3670144,2124,2018,196611,3866755,70,ind_gaya_bihar_8_3,24.85,84.97083333,8,3,ind_gaya_bihar,2012-05-10 20:13:49.956672,-76.87683865049233,25.48038823923974,22.390728542547905,0.024053974001130764,12.0,25.47,1.1367971201176101,25.02,1.4461,2.5684,4.0026,0.8079,1.1967,1.2684,0.7461940818113236,7
107217,npp,1409,1869,1.14277362823486,24.8493003845215,84.9681243896484,3670144,1409,1443,196611,3866755,70,ind_gaya_bihar_8_3,24.85,84.97083333,8,3,ind_gaya_bihar,2012-05-11 19:55:01.405788,99.92628521140679,9.54726093159484,8.44491882553109,0.01094128320858535,9.0,-9.57,1.0,-10.09,1.315,2.0105,3.4472,1.0321,1.2072,1.1794,0.941867405850149,7
107388,npp,671,1241,0.938070178031921,24.8485336303711,84.9683227539062,3670144,670,924,196611,3866755,70,ind_gaya_bihar_8_3,24.85,84.97083333,8,3,ind_gaya_bihar,2012-05-12 19:36:07.519403,96.32662358049704,40.1290165758022,34.79622084556733,0.0027371042058281646,6.0,-40.13,1.4276677814245327,-40.43,1.7504,2.619,4.4779,0.7923,0.8975,0.7432,0.6837781342028808,7
107560,npp,2984,613,1.039965033531189,24.8464832305908,84.9742813110352,3670176,2984,398,196611,3866787,70,ind_gaya_bihar_8_3,24.85,84.97083333,8,3,ind_gaya_bihar,2012-05-13 19:17:13.632972,95.09217547001768,58.823386550235284,49.24660393371891,8.244278538040562e-05,3.0,-58.83,2.253202848596432,-59.04,1.8056,2.8507,4.6394,0.7279,1.2713,0.757,0.757,7
107560,npp,2984,614,0.529441624879837,24.8458728790283,84.9815521240234,3670176,2984,398,196611,3866787,70,ind_gaya_bihar_8_3,24.85,84.97083333,8,3,ind_gaya_bihar,2012-05-13 19:17:13.632972,95.0951196758457,58.80118492460123,49.23101304477682,8.27696852140829e-05,3.0,-58.81,2.253202848596432,-59.04,1.8056,2.8507,4.6394,0.7279,1.0447,0.3854,0.3854,7
107744,npp,1182,3320,1.62512898445129,24.8503894805908,84.9714584350586,3670144,1180,2667,196611,3866755,70,ind_gaya_bihar_8_3,24.85,84.97083333,8,3,ind_gaya_bihar,2012-05-14 20:38:47.908952,-75.43379153022188,55.39289454338629,46.78546386084843,0.0008754694277011482,16.0,55.39,2.0682789409984763,55.175,1.8903,3.3608,5.0565,0.6174,1.2357,1.0033,1.0033,7
107923,npp,481,2699,0.501986891031265,24.8426246643066,84.9689865112305,3670176,482,2169,196611,3866787,70,ind_gaya_bihar_8_3,24.85,84.97083333,8,3,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.90226314552243,34.94637605375874,30.476429440723518,1.0801358459558013e-05,13.0,34.94,1.2937979144666532,34.56,1.3385,2.7086,4.1526,0.7661,0.3694,0.3846,0.3846,7
108268,npp,2111,1451,0.462969362735748,24.849006652832,84.9739990234375,3670176,2110,1088,196611,3866787,70,ind_gaya_bihar_8_3,24.85,84.97083333,8,3,ind_gaya_bihar,2012-05-17 19:42:20.491968,96.72365916160874,31.38645019926223,27.459668883870204,7.937495821363669e-17,7.0,-31.4,1.2365102219381485,-31.71,1.6613,2.6987,4.2243,0.7689,0.2668,0.356,0.356,7
108974,npp,1214,2282,1.043164789676666,24.8534641265869,84.9688415527344,3670176,1214,1837,196611,3866787,70,ind_gaya_bihar_8_3,24.85,84.97083333,8,3,ind_gaya_bihar,2012-05-21 20:07:23.793979,-76.04186879908094,14.326843759606437,12.656133596368758,1.6951343589809246e-25,11.0,14.28,1.015504800579495,14.05,1.3032,2.2407,3.6908,0.926,0.8957,0.966,0.966,7
109147,npp,474,1658,1.45685017108917,24.8495693206787,84.9710540771484,3670176,474,1252,196611,3866787,70,ind_gaya_bihar_8_3,24.85,84.97083333,8,3,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.50413349042188,21.244428286487302,18.71257469756403,1.76468189402527e-25,8.0,-21.26,1.0837787002826917,-21.53,1.3543,2.1476,3.5485,0.9662,1.4376,1.4075,1.4075,7
109495,npp,2031,401,1.047166705131531,24.8531017303467,84.9692306518555,3670176,2028,228,196611,3866787,70,ind_gaya_bihar_8_3,24.85,84.97083333,8,3,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.13478512804772,63.331186060498155,52.295411388172845,7.340074966397866e-22,2.0,-63.33,2.7445598364131496,-63.41,1.4411,2.9871,4.9045,0.6946,1.3681,0.7274,0.7274,7
109495,npp,2031,403,0.680283963680267,24.8520565032959,84.9840087890625,3670176,2028,228,196611,3866787,70,ind_gaya_bihar_8_3,24.85,84.97083333,8,3,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.14064274998395,63.29283226521908,52.2704814794275,7.28189324571417e-22,2.0,-63.29,2.7445598364131496,-63.41,1.4411,2.9871,4.9045,0.6946,1.2344,0.4726,0.4726,7
109680,npp,262,3111,1.37065064907074,24.8482418060303,84.9725341796875,3670176,263,2492,196611,3866787,70,ind_gaya_bihar_8_3,24.85,84.97083333,8,3,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.59749019790041,49.6437366767485,42.43240715808009,6.403436178591771e-24,15.0,49.64,1.7549928774784245,49.46,1.9091,3.0346,4.3843,0.6838,1.1268,0.9372,0.9372,7
110560,npp,1672,3314,1.49109411239624,24.8507957458496,84.9725189208984,3670176,1672,2661,196611,3866787,70,ind_gaya_bihar_8_3,24.85,84.97083333,8,3,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.72393315372713,55.2401843556818,46.669168807281956,1.1797811605126212e-09,16.0,55.24,2.0682789409984763,55.175,1.8903,3.3608,5.0565,0.6174,1.1709,0.9206,0.9206,7
139952,npp,2150,187,1.44230604171753,24.8461437225342,84.9924163818359,3670144,2151,90,196611,3866755,70,ind_gaya_bihar_8_3,24.85,84.97083333,8,3,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.92822478371112,67.24202146259017,54.72790446345659,0.0015099962386925549,1.0,-67.24,3.1865100272627664,-67.19,1.7705,3.2944,5.3806,0.6298,1.4937,0.9084,0.8756183493567081,7
139952,npp,2150,184,1.13831269741058,24.8475589752197,84.9701843261719,3670144,2151,90,196611,3866755,70,ind_gaya_bihar_8_3,24.85,84.97083333,8,3,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.9189885380513,67.2915948776279,54.757286353531846,0.001516992227394197,1.0,-67.29,3.1865100272627664,-67.19,1.7705,3.2944,5.3806,0.6298,1.3983,0.717,0.6840664681455866,7
140154,npp,415,2891,0.75842410326004,24.852575302124,84.9698638916016,3670176,414,2331,196611,3866787,70,ind_gaya_bihar_8_3,24.85,84.97083333,8,3,ind_gaya_bihar,2012-09-25 20:25:15.854261,-76.40150075914981,42.420506936703056,36.6736790108899,0.0004836925107934335,14.0,42.42,1.4867838833500562,42.67,1.5998,2.8412,4.0768,0.7303,0.6741,0.5539,0.5539,7
140337,npp,2787,2270,1.087945699691772,24.8503551483154,84.9714584350586,3670144,2787,1825,196611,3866755,70,ind_gaya_bihar_8_3,24.85,84.97083333,8,3,ind_gaya_bihar,2012-09-26 20:06:29.106468,-79.83180085186683,13.625615742958889,12.038685637370337,0.016885321184642966,11.0,13.6,1.015504800579495,14.05,1.3032,2.2407,3.6908,0.926,0.9398,1.0075,0.6409237888208129,7
140527,npp,2048,1645,2.43575739860535,24.8507061004639,84.9734954833984,3670144,2048,1240,196611,3866755,70,ind_gaya_bihar_8_3,24.85,84.97083333,8,3,ind_gaya_bihar,2012-09-27 19:47:37.022350,97.09637190060164,21.930086842478246,19.30872317397171,0.05591047214738876,8.0,-21.95,1.0837787002826917,-21.53,1.3543,2.1476,3.5485,0.9662,2.3408,2.3533,1.1394972644222099,7
140713,npp,1304,1015,4.76187515258789,24.8497047424316,84.9718246459961,3670144,1304,746,196611,3866755,70,ind_gaya_bihar_8_3,24.85,84.97083333,8,3,ind_gaya_bihar,2012-09-28 19:28:44.938777,96.08014011909135,47.99607926681569,41.139157561415324,0.11768088158419962,5.0,-48.0,1.646109783506203,-47.74,1.7919,3.0043,4.3771,0.6907,3.1427,3.2889,0.7340767172426079,7
142265,npp,2578,2679,1.61082637310028,24.8503246307373,84.9696044921875,3670144,2579,2156,196611,3866755,70,ind_gaya_bihar_8_3,24.85,84.97083333,8,3,ind_gaya_bihar,2012-10-06 20:18:53.562562,-78.11726711797009,34.08992242874053,29.751138541028933,0.030057141178360235,13.0,34.1,1.2937979144666532,34.56,1.3385,2.7086,4.1526,0.7661,1.2265,1.234,0.5814667842230802,7
142458,npp,1868,2057,0.944132149219513,24.8505058288574,84.9684753417969,3670144,1868,1623,196611,3866755,70,ind_gaya_bihar_8_3,24.85,84.97083333,8,3,ind_gaya_bihar,2012-10-07 20:00:03.273346,-59.1998222439202,1.4856654447618225,1.3152782454466003,0.0154068315320236,10.0,1.36,1.0,2.1,1.0569,2.0749,3.1777,1.0,0.9441,0.9441,0.6096214391526149,7
143248,npp,978,2887,1.089616715908051,24.8501052856445,84.9694061279297,3670176,979,2328,196611,3866787,70,ind_gaya_bihar_8_3,24.85,84.97083333,8,3,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.46377613328677,42.28528631908853,36.56196054644047,8.845375961580651e-08,14.0,42.27,1.4867838833500562,42.67,1.5998,2.8412,4.0768,0.7303,0.8968,0.7957,0.7957,7
143444,npp,290,2266,0.565493762493134,24.8515796661377,84.9680633544922,3670176,290,1822,196611,3866787,70,ind_gaya_bihar_8_3,24.85,84.97083333,8,3,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.86970809730309,13.40069146643121,11.840340932333515,5.416586271252353e-16,11.0,13.38,1.015504800579495,14.05,1.3032,2.2407,3.6908,0.926,0.4253,0.5237,0.5237,7
143639,npp,2636,1642,0.788467705249786,24.8511600494385,84.9684066772461,3670176,2636,1238,196611,3866787,70,ind_gaya_bihar_8_3,24.85,84.97083333,8,3,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.64465673504003,22.148614902844834,19.497901547605096,1.243014041031364e-23,8.0,-22.11,1.0837787002826917,-21.53,1.3543,2.1476,3.5485,0.9662,0.8209,0.7618,0.7618,7
143835,npp,1905,1014,1.16882908344269,24.8496189117432,84.9724197387695,3670176,1907,745,196611,3866787,70,ind_gaya_bihar_8_3,24.85,84.97083333,8,3,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.98596801647078,48.02866647641907,41.163843927151454,4.3095576827573074e-30,5.0,-48.03,1.646109783506203,-47.74,1.7919,3.0043,4.3771,0.6907,0.9599,0.8073,0.8073,7
144028,npp,1151,388,0.764406681060791,24.8515968322754,84.9675521850586,3670176,1148,219,196611,3866787,70,ind_gaya_bihar_8_3,24.85,84.97083333,8,3,ind_gaya_bihar,2012-10-15 19:09:45.585950,94.18269487285991,63.59675594130432,52.46118885449129,2.576148065195232e-34,2.0,-63.58,2.7445598364131496,-63.41,1.4411,2.9871,4.9045,0.6946,1.2651,0.531,0.531,7
144233,npp,2471,3096,1.13646078109741,24.8511848449707,84.9693374633789,3670176,2472,2483,196611,3866787,70,ind_gaya_bihar_8_3,24.85,84.97083333,8,3,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.8113255698083,49.19952035455408,42.08229604953689,3.292725248026929e-32,15.0,49.19,1.7549928774784245,49.46,1.9091,3.0346,4.3843,0.6838,0.9934,0.7771,0.7771,7
144431,npp,1790,2474,0.873289048671722,24.8507919311523,84.9733581542969,3670176,1790,2003,196611,3866787,70,ind_gaya_bihar_8_3,24.85,84.97083333,8,3,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.43968723627856,24.548850286321894,21.581520531035736,1.0999353753105761e-32,12.0,24.53,1.1367971201176101,25.02,1.4461,2.5684,4.0026,0.8079,0.5838,0.7055,0.7055,7
144634,npp,1087,1851,0.571167945861816,24.8503684997559,84.9673004150391,3670176,1087,1426,196611,3866787,70,ind_gaya_bihar_8_3,24.85,84.97083333,8,3,ind_gaya_bihar,2012-10-18 19:53:51.792453,94.31597259539444,10.665477825788154,9.430294810523643,4.7941796875070785e-31,9.0,-10.62,1.0,-10.09,1.315,2.0105,3.4472,1.0321,0.6356,0.5895,0.5895,7
144831,npp,362,1225,0.521989166736603,24.850284576416,84.9679412841797,3670176,362,910,196611,3866787,70,ind_gaya_bihar_8_3,24.85,84.97083333,8,3,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.7021248677396,40.743667730433636,35.29687741542539,3.3278662270498334e-27,6.0,-40.74,1.4276677814245327,-40.43,1.7504,2.619,4.4779,0.7923,0.6061,0.4136,0.4136,7
145027,npp,2687,598,0.761979997158051,24.8508625030518,84.9696655273438,3670176,2692,385,196611,3866787,70,ind_gaya_bihar_8_3,24.85,84.97083333,8,3,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.7481608898314,59.19674814261807,49.499287838901864,2.543912002120595e-21,3.0,-59.18,2.3545700244418297,-59.04,1.8056,2.8507,4.6394,0.7279,1.1879,0.5546,0.5546,7
145027,npp,2687,600,0.360076323151588,24.8496685028076,84.9844818115234,3670176,2692,385,196611,3866787,70,ind_gaya_bihar_8_3,24.85,84.97083333,8,3,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.75398066100081,59.15211634979549,49.468122682788724,2.5148889082607414e-21,3.0,-59.13,2.3545700244418297,-59.04,1.8056,2.8507,4.6394,0.7279,1.0172,0.2621,0.2621,7
145435,npp,212,2683,1.26342535018921,24.8478107452393,84.9695816040039,3670176,212,2159,196611,3866787,70,ind_gaya_bihar_8_3,24.85,84.97083333,8,3,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.8673405350766,34.2618821792921,29.89517779938758,5.181423612135774e-16,13.0,34.26,1.2937979144666532,34.56,1.3385,2.7086,4.1526,0.7661,0.958,0.9679,0.9679,7
145624,npp,2587,2062,0.447740197181702,24.8476657867432,84.9668731689453,3670176,2587,1628,196611,3866787,70,ind_gaya_bihar_8_3,24.85,84.97083333,8,3,ind_gaya_bihar,2012-10-23 20:00:12.119510,-66.56298901529539,1.7168273518777801,1.5198548619163055,2.7026105169558066e-08,10.0,1.64,1.0,2.1,1.0569,2.0749,3.1777,1.0,0.4477,0.4477,0.4477,7
145818,npp,1868,1438,2.07837080955505,24.8478870391846,84.9726638793945,3670144,1867,1079,196611,3866755,70,ind_gaya_bihar_8_3,24.85,84.97083333,8,3,ind_gaya_bihar,2012-10-24 19:41:21.836417,96.67330799190074,31.997872581791913,27.976053906719322,0.0032065755400315287,7.0,-31.98,1.2365102219381485,-31.71,1.6613,2.6987,4.2243,0.7689,1.5732,1.598,1.5283860258581474,7
146006,npp,1127,807,3.64872431755066,24.8514060974121,84.9745635986328,3670144,1128,594,196611,3866755,70,ind_gaya_bihar_8_3,24.85,84.97083333,8,3,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.63117833445521,54.00357945836194,45.744538786886416,0.024031280040771114,4.0,-53.99,1.9513309067639726,-53.85,1.7322,2.9287,4.2684,0.7085,2.4439,2.5851,2.0633867621645323,7
