gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2005,207,8.48974800109863,24.7763786315918,84.9820327758789,3670144,2007,103,196611,3866755,599,ind_gaya_bihar_10_20,24.77916667,84.97916667,10,20,ind_gaya_bihar,2012-04-01 19:05:02.206492,94.0726842973576,66.89420708650186,54.51942950847925,0.011105334478128647,1.0,-66.9,3.1865100272627664,-67.14,11.3777,14.3556,19.1207,0.7087,8.3326,6.0164,5.714075140285987,7
101111,npp,271,2915,7.34288835525513,24.7776489257812,84.9775924682617,3670144,269,2351,196611,3866755,599,ind_gaya_bihar_10_20,24.77916667,84.97916667,10,20,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.59592366469782,43.302737058062725,37.390517013253046,0.006368980835216089,14.0,43.29,1.4867838833500562,42.82,10.7607,13.4278,17.3638,0.7576,6.0808,5.5633,5.389914746154641,7
101234,npp,2647,2294,5.83330059051514,24.7762584686279,84.9794921875,3670144,2647,1847,196611,3866755,599,ind_gaya_bihar_10_20,24.77916667,84.97916667,10,20,ind_gaya_bihar,2012-04-03 20:07:56.787508,-77.6399407665648,14.975243699411049,13.22537519387287,0.02814451593183975,11.0,14.95,1.0442604737599883,14.25,8.2248,10.7401,15.0869,0.9472,5.4745,5.5255,4.759310845808394,7
101736,npp,1717,3124,11.8944063186646,24.7791156768799,84.9819717407227,3670144,1718,2500,196611,3866755,599,ind_gaya_bihar_10_20,24.77916667,84.97916667,10,20,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.7797866674066,50.04633873572758,42.74420183318309,0.11580433208212729,15.0,50.03,1.7549928774784245,49.61,10.881,14.6949,18.9106,0.6923,8.5777,8.2346,5.082013419203584,7
101858,npp,1028,2501,8.25543117523193,24.7771549224854,84.9806594848633,3670144,1028,2025,196611,3866755,599,ind_gaya_bihar_10_20,24.77916667,84.97916667,10,20,ind_gaya_bihar,2012-04-08 20:14:11.446061,-78.50625658504703,25.88194020041198,22.736408627243826,0.08077948276870121,12.0,25.86,1.1367971201176101,25.17,8.6274,11.4322,15.952,0.8899,7.3789,7.3465,5.14740857741248,7
101986,npp,316,1876,7.6333212852478,24.7796936035156,84.9762115478516,3670144,316,1450,196611,3866755,599,ind_gaya_bihar_10_20,24.77916667,84.97916667,10,20,ind_gaya_bihar,2012-04-09 19:55:21.100258,96.84476969853503,9.136387693142181,8.081837711040146,0.05087557636094602,9.0,-9.16,1.0,-9.92,8.2953,10.8876,13.7845,0.9344,6.9191,7.1326,5.7475943059811,7
102108,npp,2655,1249,6.76190376281738,24.7766304016113,84.9757232666016,3670144,2653,931,196611,3866755,599,ind_gaya_bihar_10_20,24.77916667,84.97916667,10,20,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.07814301797977,39.83582665753615,34.55305967929473,0.02659433814328717,6.0,-39.83,1.4276677814245327,-40.32,10.2524,12.8313,16.8784,0.7929,5.9221,5.3612,4.637211941451118,7
102482,npp,2476,2708,6.52603769302368,24.7776374816895,84.9814224243164,3670144,2475,2175,196611,3866755,599,ind_gaya_bihar_10_20,24.77916667,84.97916667,10,20,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.48182095183597,35.34069376972164,30.807873559759646,0.002339388195880536,13.0,35.32,1.2937979144666532,34.69,9.6745,11.9003,16.2325,0.8549,6.0195,5.579,5.515313921068374,7
102602,npp,1771,2086,4.69494390487671,24.7783164978027,84.9766311645508,3670176,1771,1651,196611,3866787,599,ind_gaya_bihar_10_20,24.77916667,84.97916667,10,20,ind_gaya_bihar,2012-04-14 20:01:35.706943,-67.65104541244563,3.130205247023747,2.771208821230659,5.5109481264729176e-05,10.0,3.02,1.0,2.27,7.5628,10.1734,13.5207,1.0,4.6949,4.6949,4.6949,7
102724,npp,1044,1461,7.96092367172241,24.7798938751221,84.9807662963867,3670176,1045,1095,196611,3866787,599,ind_gaya_bihar_10_20,24.77916667,84.97916667,10,20,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.93571090690125,30.92534297146097,27.06644511082045,3.689261489512308e-11,7.0,-30.95,1.2365102219381485,-31.58,9.9191,12.2858,18.4525,0.8281,6.6757,6.5921,6.5921,7
102845,npp,296,827,1.83100926876068,24.7774753570557,84.9772796630859,3670176,296,617,196611,3866787,599,ind_gaya_bihar_10_20,24.77916667,84.97916667,10,20,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.78244285841875,53.435681821664716,45.32736118085425,6.024058055143499e-17,4.0,-53.45,1.9513309067639726,-53.77,11.1541,13.7809,19.6493,0.7382,4.0495,1.3517,1.3517,7
102964,npp,2582,206,2.79841136932373,24.7785739898682,84.9828796386719,3670176,2583,102,196611,3866787,599,ind_gaya_bihar_10_20,24.77916667,84.97916667,10,20,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.87777918398459,66.90611080141429,54.53112560177161,7.154268037910543e-22,1.0,-66.92,3.1865100272627664,-67.14,11.3777,14.3556,19.1207,0.7087,6.5465,1.9832,1.9832,7
103092,npp,846,2916,9.96492958068848,24.7794094085693,84.9823303222656,3670176,845,2352,196611,3866787,599,ind_gaya_bihar_10_20,24.77916667,84.97916667,10,20,ind_gaya_bihar,2012-04-18 20:26:37.131447,-76.86506957663919,43.34739355982301,37.42913964250676,4.649998903585746e-18,14.0,43.33,1.4867838833500562,42.82,10.7607,13.4278,17.3638,0.7576,7.8443,7.5498,7.5498,7
103211,npp,148,2294,10.01778602600098,24.7804203033447,84.9797515869141,3670176,148,1847,196611,3866787,599,ind_gaya_bihar_10_20,24.77916667,84.97916667,10,20,ind_gaya_bihar,2012-04-19 20:07:50.338939,-79.11154258382695,14.981949400380968,13.231867136190619,8.083349917924904e-23,11.0,14.95,1.0442604737599883,14.25,8.2248,10.7401,15.0869,0.9472,9.4817,9.4892,9.4892,7
103330,npp,2500,1669,3.66169548034668,24.7797355651855,84.9785461425781,3670176,2500,1261,196611,3866787,599,ind_gaya_bihar_10_20,24.77916667,84.97916667,10,20,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.48418347886772,20.66700907330085,18.209424006864822,7.241503270139903e-27,8.0,-20.68,1.0837787002826917,-21.37,8.651,11.61,15.6924,0.8763,2.8395,3.2086,3.2086,7
103448,npp,1758,1038,6.01621437072754,24.7790107727051,84.9820785522461,3670176,1757,762,196611,3866787,599,ind_gaya_bihar_10_20,24.77916667,84.97916667,10,20,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.23729118301074,47.225754534787725,40.53556343501109,3.1558867682076004e-28,5.0,-47.25,1.646109783506203,-47.61,9.5364,13.4015,16.9546,0.7591,5.6869,4.567,4.567,7
103694,npp,2299,3123,7.53001642227173,24.7798290252686,84.9788208007812,3670176,2298,2500,196611,3866787,599,ind_gaya_bihar_10_20,24.77916667,84.97916667,10,20,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.52085313075544,50.01300717717447,42.72109376774696,3.1042840122403916e-25,15.0,50.0,1.7549928774784245,49.61,10.881,14.6949,18.9106,0.6923,6.0908,5.2131,5.2131,7
103811,npp,1592,2500,5.08601665496826,24.7775440216064,84.9799728393555,3670176,1592,2024,196611,3866787,599,ind_gaya_bihar_10_20,24.77916667,84.97916667,10,20,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.24521330853908,25.836542057384833,22.698284153410288,3.1623246761084945e-24,12.0,25.81,1.1367971201176101,25.17,8.6274,11.4322,15.952,0.8899,4.5909,4.526,4.526,7
103928,npp,878,1875,6.30479955673218,24.7787570953369,84.9768295288086,3670176,878,1449,196611,3866787,599,ind_gaya_bihar_10_20,24.77916667,84.97916667,10,20,ind_gaya_bihar,2012-04-25 19:55:12.885771,93.53322973244428,9.268734816146024,8.19900222579283,7.486829923113527e-22,9.0,-9.22,1.0,-9.92,8.2953,10.8876,13.7845,0.9344,5.5906,5.8912,5.8912,7
104046,npp,142,1248,6.82706117630005,24.7801723480225,84.9802322387695,3670176,141,930,196611,3866787,599,ind_gaya_bihar_10_20,24.77916667,84.97916667,10,20,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.31333594709179,39.856916064066496,34.571410881295975,3.960944232727173e-18,6.0,-39.87,1.4276677814245327,-40.32,10.2524,12.8313,16.8784,0.7929,5.9678,5.4129,5.4129,7
104162,npp,2457,619,6.70568227767944,24.7793312072754,84.982307434082,3670176,2457,403,196611,3866787,599,ind_gaya_bihar_10_20,24.77916667,84.97916667,10,20,ind_gaya_bihar,2012-04-27 19:17:26.868955,94.99734745160549,58.684106951523226,49.1481863030558,3.307012429337251e-13,3.0,-58.69,2.253202848596432,-58.98,10.671,15.0002,20.4867,0.6782,6.4922,4.5479,4.5479,7
104405,npp,3044,2707,9.91369915008545,24.78173828125,84.9821395874023,3670176,3045,2174,196611,3866787,599,ind_gaya_bihar_10_20,24.77916667,84.97916667,10,20,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.21185661553913,35.29640047550198,30.771288178536572,2.138085466733225e-11,13.0,35.28,1.2937979144666532,34.69,9.6745,11.9003,16.2325,0.8549,8.6379,8.4751,8.4751,7
104522,npp,2337,2085,5.22352981567383,24.7800636291504,84.9785232543945,3670176,2337,1650,196611,3866787,599,ind_gaya_bihar_10_20,24.77916667,84.97916667,10,20,ind_gaya_bihar,2012-04-30 20:01:27.576544,-80.76188666681514,2.976487695776048,2.6352104470210667,2.432825143695204e-05,10.0,2.97,1.0,2.27,7.5628,10.1734,13.5207,1.0,5.2235,5.2235,5.2235,7
105564,npp,1592,1458,6.20482301712036,24.7782802581787,84.975471496582,3670144,1592,1094,196611,3866755,599,ind_gaya_bihar_10_20,24.77916667,84.97916667,10,20,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.40427757916763,31.063125131785252,27.18446022740022,0.005102679453176345,7.0,-31.09,1.2365102219381485,-31.58,9.9191,12.2858,18.4525,0.8281,5.2555,5.138,4.999087763463107,7
105736,npp,841,825,9.85667324066162,24.7793083190918,84.9802551269531,3670144,841,614,196611,3866755,599,ind_gaya_bihar_10_20,24.77916667,84.97916667,10,20,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.68400496567021,53.49252525927525,45.371169851357465,0.023230055646428004,4.0,-53.5,1.9513309067639726,-53.77,11.1541,13.7809,19.6493,0.7382,8.1624,7.2765,6.644099118397872,7
105916,npp,69,203,7.50390863418579,24.7781944274902,84.9780654907227,3670144,71,101,196611,3866755,599,ind_gaya_bihar_10_20,24.77916667,84.97916667,10,20,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.8726217973159,66.95826323655002,54.56314290151438,0.053393724216161925,1.0,-66.97,3.1865100272627664,-67.14,11.3777,14.3556,19.1207,0.7087,8.0232,5.3178,3.8642417829961664,7
106285,npp,702,2291,10.7886810302734,24.7812232971191,84.9814224243164,3670144,702,1844,196611,3866755,599,ind_gaya_bihar_10_20,24.77916667,84.97916667,10,20,ind_gaya_bihar,2012-05-05 20:07:38.760438,-76.19886749317259,14.823701438903717,13.093034933763786,0.13828330781884657,11.0,14.78,1.0442604737599883,14.25,8.2248,10.7401,15.0869,0.9472,10.2199,10.2194,6.454859479454841,7
106466,npp,3052,1666,8.65104103088379,24.7782421112061,84.980094909668,3670144,3052,1258,196611,3866755,599,ind_gaya_bihar_10_20,24.77916667,84.97916667,10,20,ind_gaya_bihar,2012-05-06 19:48:48.435033,96.99499420318713,20.820330175746136,18.3431823227439,0.13167276392689634,8.0,-20.84,1.0837787002826917,-21.37,8.651,11.61,15.6924,0.8763,7.4432,7.5806,3.996020898780227,7
106642,npp,2292,1035,8.38790225982666,24.7782497406006,84.9780807495117,3670144,2293,760,196611,3866755,599,ind_gaya_bihar_10_20,24.77916667,84.97916667,10,20,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.67964009235574,47.3177521514702,40.607504433072386,0.08565706330634083,5.0,-47.35,1.646109783506203,-47.61,9.5364,13.4015,16.9546,0.7591,7.1277,6.3674,4.035524296606722,7
106874,npp,2828,3120,5.01202535629272,24.7819728851318,84.97998046875,3670144,2827,2498,196611,3866755,599,ind_gaya_bihar_10_20,24.77916667,84.97916667,10,20,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.24084514289487,49.91224431058482,42.642986413940896,0.04141331103568384,15.0,49.91,1.7549928774784245,49.61,10.881,14.6949,18.9106,0.6923,4.6561,3.4699,2.3424892521459917,7
107043,npp,2135,2497,3.06926894187927,24.7787857055664,84.9820098876953,3670144,2135,2021,196611,3866755,599,ind_gaya_bihar_10_20,24.77916667,84.97916667,10,20,ind_gaya_bihar,2012-05-10 20:13:51.735953,-77.88041762108519,25.673415015233516,22.557498375806944,0.024100494849302743,12.0,25.66,1.1367971201176101,25.17,8.6274,11.4322,15.952,0.8899,2.8169,2.7313,2.0752028118690626,7
107217,npp,1419,1872,1.64148163795471,24.7795963287354,84.9785232543945,3670144,1419,1446,196611,3866755,599,ind_gaya_bihar_10_20,24.77916667,84.97916667,10,20,ind_gaya_bihar,2012-05-11 19:55:01.405788,96.42399756082236,9.39276520444915,8.308532774934136,0.010968391858652437,9.0,-9.4,1.0,-9.92,8.2953,10.8876,13.7845,0.9344,0.9273,1.5338,1.2352031827239296,7
107388,npp,681,1245,6.47308206558228,24.7809448242188,84.9813766479492,3670144,681,927,196611,3866755,599,ind_gaya_bihar_10_20,24.77916667,84.97916667,10,20,ind_gaya_bihar,2012-05-12 19:36:09.298683,96.9152887615675,39.968082973645686,34.663384849154575,0.0027486538216727847,6.0,-39.98,1.4276677814245327,-40.32,10.2524,12.8313,16.8784,0.7929,5.7198,5.1322,5.057372323024021,7
107744,npp,1192,3324,4.31911849975586,24.7815761566162,84.9764556884766,3670144,1192,2672,196611,3866755,599,ind_gaya_bihar_10_20,24.77916667,84.97916667,10,20,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.79830701324384,55.49589528737992,46.86089108654625,0.0008769821172614079,16.0,55.49,2.0682789409984763,55.29,10.0512,14.4629,18.5798,0.7034,5.269,3.0381,3.0381,7
107923,npp,490,2702,7.25332260131836,24.7786636352539,84.9769744873047,3670176,490,2172,196611,3866787,599,ind_gaya_bihar_10_20,24.77916667,84.97916667,10,20,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.12822608951099,35.07978040980327,30.58874643429893,1.0818383868230555e-05,13.0,35.07,1.2937979144666532,34.69,9.6745,11.9003,16.2325,0.8549,6.5817,6.2008,6.2008,7
108090,npp,2853,2081,3.89528274536133,24.7760124206543,84.9802169799805,3670176,2853,1646,196611,3866787,599,ind_gaya_bihar_10_20,24.77916667,84.97916667,10,20,ind_gaya_bihar,2012-05-16 20:01:14.373099,-77.27825778342634,2.7643166707093747,2.447342335987594,1.5847910644581553e-11,10.0,2.73,1.0,2.27,7.5628,10.1734,13.5207,1.0,3.8953,3.8953,3.8953,7
108268,npp,2121,1454,4.11828923225403,24.7815494537354,84.9787139892578,3670176,2121,1091,196611,3866787,599,ind_gaya_bihar_10_20,24.77916667,84.97916667,10,20,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.5054226346007,31.24042787623564,27.335173079744106,7.723919963121726e-17,7.0,-31.27,1.2365102219381485,-31.58,9.9191,12.2858,18.4525,0.8281,3.5681,3.4102,3.4102,7
109147,npp,484,1662,7.21205425262451,24.7808322906494,84.9828643798828,3670176,485,1255,196611,3866787,599,ind_gaya_bihar_10_20,24.77916667,84.97916667,10,20,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.71722577396466,21.021434454785304,18.518193031859425,1.6733973170892455e-25,8.0,-21.05,1.0837787002826917,-21.37,8.651,11.61,15.6924,0.8763,6.1154,6.3196,6.3196,7
109495,npp,2042,404,4.42546081542969,24.7819442749023,84.9759902954102,3670176,2042,230,196611,3866787,599,ind_gaya_bihar_10_20,24.77916667,84.97916667,10,20,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.40135145832603,63.275166713113755,52.2587771457736,6.966497412340487e-22,2.0,-63.27,2.7445598364131496,-63.37,11.0711,13.8703,19.9102,0.7335,6.7321,3.2459,3.2459,7
109495,npp,2042,407,3.12941694259644,24.7803058624268,84.9983825683594,3670176,2042,230,196611,3866787,599,ind_gaya_bihar_10_20,24.77916667,84.97916667,10,20,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.41041647729514,63.216863788384046,52.220830571349644,6.882735393036657e-22,2.0,-63.22,2.7445598364131496,-63.37,11.0711,13.8703,19.9102,0.7335,6.2599,2.2953,2.2953,7
109680,npp,272,3114,4.98792886734009,24.7768821716309,84.9770278930664,3670176,275,2495,196611,3866787,599,ind_gaya_bihar_10_20,24.77916667,84.97916667,10,20,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.06041405384502,49.737710096720654,42.50537879895076,6.09622268273339e-24,15.0,49.73,1.7549928774784245,49.61,10.881,14.6949,18.9106,0.6923,4.6423,3.4532,3.4532,7
110375,npp,413,610,5.54648303985596,24.7781372070312,84.9798049926758,3670176,411,395,196611,3866787,599,ind_gaya_bihar_10_20,24.77916667,84.97916667,10,20,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.88039523637048,58.898138941364,49.294997385952584,2.0128298985157657e-05,3.0,-58.9,2.253202848596432,-58.98,10.671,15.0002,20.4867,0.6782,5.9777,3.7617,3.7617,7
110560,npp,1682,3318,6.51501226425171,24.7820301055908,84.9772415161133,3670176,1685,2666,196611,3866787,599,ind_gaya_bihar_10_20,24.77916667,84.97916667,10,20,ind_gaya_bihar,2012-05-30 20:38:34.688503,-76.08894632711043,55.34356454791633,46.7449942657155,1.1771671230065732e-09,16.0,55.34,2.0682789409984763,55.29,10.0512,14.4629,18.5798,0.7034,6.3307,4.5828,4.5828,7
135893,npp,2171,3314,8.14964008331299,24.7788963317871,84.9818496704102,3670144,2170,2661,196611,3866755,599,ind_gaya_bihar_10_20,24.77916667,84.97916667,10,20,ind_gaya_bihar,2012-09-03 20:37:58.985411,-75.53197287972245,55.228327347398505,46.66401511148459,0.09366562482820306,16.0,55.24,2.0682789409984763,55.29,10.0512,14.4629,18.5798,0.7034,7.121,5.7326,3.1827040970912153,7
136083,npp,1489,2692,6.85443782806396,24.7793464660645,84.9770126342773,3670144,1490,2165,196611,3866755,599,ind_gaya_bihar_10_20,24.77916667,84.97916667,10,20,ind_gaya_bihar,2012-09-04 20:19:14.005094,-78.60660242400057,34.6499102341669,30.226640276640566,0.07078652170282802,13.0,34.65,1.2937979144666532,34.69,9.6745,11.9003,16.2325,0.8549,6.2734,5.8598,3.9327508610841377,7
139952,npp,2160,186,10.9430665969849,24.7785034179688,84.9794692993164,3670144,2165,91,196611,3866755,599,ind_gaya_bihar_10_20,24.77916667,84.97916667,10,20,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.61789842373558,67.26069179824981,54.73897488851471,0.001523288810756731,1.0,-67.25,3.1865100272627664,-67.14,11.3777,14.3556,19.1207,0.7087,9.1025,7.755,7.7135309135062124,7
139952,npp,2160,189,14.83336353302,24.7771282196045,85.0023574829102,3670144,2165,91,196611,3866755,599,ind_gaya_bihar_10_20,24.77916667,84.97916667,10,20,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.62725875393079,67.20957613027649,54.708653004027404,0.0015160473036668334,1.0,-67.2,3.1865100272627664,-67.14,11.3777,14.3556,19.1207,0.7087,10.3233,10.512,10.470728051883214,7
140154,npp,426,2896,3.066410779953,24.7753963470459,84.9817276000977,3670176,425,2335,196611,3866787,599,ind_gaya_bihar_10_20,24.77916667,84.97916667,10,20,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.87050600083721,42.60030627398418,36.82000668405037,0.0004855534768576375,14.0,42.6,1.4867838833500562,42.82,10.7607,13.4278,17.3638,0.7576,3.2044,2.3232,2.3232,7
140337,npp,2797,2273,3.38048911094666,24.7792625427246,84.9798278808594,3670144,2797,1828,196611,3866755,599,ind_gaya_bihar_10_20,24.77916667,84.97916667,10,20,ind_gaya_bihar,2012-09-26 20:06:29.106468,-77.40028804058649,13.80917110500703,12.200163355028396,0.016907634177908352,11.0,13.77,1.015504800579495,14.25,8.2248,10.7401,15.0869,0.9472,2.9261,3.2021,2.7418168684113917,7
140527,npp,2059,1648,3.37414288520813,24.7768363952637,84.9776229858398,3670144,2059,1243,196611,3866755,599,ind_gaya_bihar_10_20,24.77916667,84.97916667,10,20,ind_gaya_bihar,2012-09-27 19:47:38.801633,96.81865590602332,21.79368836706063,19.18998089059075,0.055963018078118876,8.0,-21.79,1.0837787002826917,-21.37,8.651,11.61,15.6924,0.8763,2.5742,2.9566,1.4330968922853102,7
142265,npp,2588,2682,7.50605201721191,24.7803173065186,84.9757614135742,3670144,2588,2158,196611,3866755,599,ind_gaya_bihar_10_20,24.77916667,84.97916667,10,20,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.23812694565318,34.22234686863031,29.862949864251565,0.03005842624493129,13.0,34.22,1.2937979144666532,34.69,9.6745,11.9003,16.2325,0.8549,6.777,6.4168,5.598507717528002,7
142458,npp,1878,2061,7.43865633010864,24.7820873260498,84.978515625,3670144,1878,1627,196611,3866755,599,ind_gaya_bihar_10_20,24.77916667,84.97916667,10,20,ind_gaya_bihar,2012-10-07 20:00:05.052628,-78.91008317618673,1.5883569386501744,1.4061833750506525,0.015407342398141807,10.0,1.59,1.0,2.27,7.5628,10.1734,13.5207,1.0,7.4387,7.4387,7.019259897744844,7
143248,npp,988,2891,11.588020324707,24.7780685424805,84.9819107055664,3670176,987,2331,196611,3866787,599,ind_gaya_bihar_10_20,24.77916667,84.97916667,10,20,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.79023495563175,42.43285893411537,36.68225393527157,8.838650729036785e-08,14.0,42.42,1.4867838833500562,42.82,10.7607,13.4278,17.3638,0.7576,8.936,8.7796,8.7796,7
143444,npp,300,2269,5.76140117645264,24.7805194854736,84.976432800293,3670176,300,1825,196611,3866787,599,ind_gaya_bihar_10_20,24.77916667,84.97916667,10,20,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.44300438985904,13.61314861996134,12.027274679652653,5.370553751432859e-16,11.0,13.55,1.015504800579495,14.25,8.2248,10.7401,15.0869,0.9472,5.2707,5.4574,5.4574,7
143639,npp,2647,1646,5.13804864883423,24.7759685516357,84.9796142578125,3670176,2647,1241,196611,3866787,599,ind_gaya_bihar_10_20,24.77916667,84.97916667,10,20,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.63111643802432,21.908192436252733,19.288665003682695,1.2301742595518742e-23,8.0,-21.89,1.0837787002826917,-21.37,8.651,11.61,15.6924,0.8763,4.2017,4.5023,4.5023,7
143835,npp,1915,1016,7.75163698196411,24.7795333862305,84.9786987304688,3670176,1914,747,196611,3866787,599,ind_gaya_bihar_10_20,24.77916667,84.97916667,10,20,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.41867541288788,47.97121893901481,41.11865475333263,4.251333139179271e-30,5.0,-47.96,1.646109783506203,-47.61,9.5364,13.4015,16.9546,0.7591,6.7411,5.8844,5.8844,7
144028,npp,1162,391,9.94307327270508,24.7809524536133,84.9787902832031,3670176,1161,221,196611,3866787,599,ind_gaya_bihar_10_20,24.77916667,84.97916667,10,20,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.45312284867433,63.53027073498762,52.41798955235744,2.546002573894338e-34,2.0,-63.52,2.7445598364131496,-63.37,11.0711,13.8703,19.9102,0.7335,8.7425,7.2929,7.2929,7
144233,npp,2481,3101,15.268349647522,24.7815761566162,84.9819412231445,3670176,2484,2486,196611,3866787,599,ind_gaya_bihar_10_20,24.77916667,84.97916667,10,20,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.76941966578954,49.33760651775359,42.18979636002597,3.2774790756959596e-32,15.0,49.34,1.7549928774784245,49.61,10.881,14.6949,18.9106,0.6923,10.5002,10.5704,10.5704,7
144431,npp,1800,2478,10.4690237045288,24.7819023132324,84.981315612793,3670176,1800,2006,196611,3866787,599,ind_gaya_bihar_10_20,24.77916667,84.97916667,10,20,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.47499591433423,24.744773929407053,21.751093544635154,1.0939151194820929e-32,12.0,24.73,1.1367971201176101,25.17,8.6274,11.4322,15.952,0.8899,9.3262,9.3163,9.3163,7
144634,npp,1097,1855,7.94675302505493,24.7814426422119,84.9787139892578,3670176,1097,1430,196611,3866787,599,ind_gaya_bihar_10_20,24.77916667,84.97916667,10,20,ind_gaya_bihar,2012-10-18 19:53:53.571733,96.73106311246761,10.391657629828174,9.188754084981428,4.76374267567168e-31,9.0,-10.38,1.0,-9.92,8.2953,10.8876,13.7845,0.9344,7.2326,7.4255,7.4255,7
144831,npp,373,1229,5.50967121124268,24.7761764526367,84.9806900024414,3670176,373,913,196611,3866787,599,ind_gaya_bihar_10_20,24.77916667,84.97916667,10,20,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.21226967853715,40.58459959686156,35.16598880149313,3.308810130306099e-27,6.0,-40.59,1.4276677814245327,-40.32,10.2524,12.8313,16.8784,0.7929,5.045,4.3684,4.3684,7
145027,npp,2698,601,10.9823331832886,24.7783298492432,84.9780960083008,3670176,2697,387,196611,3866787,599,ind_gaya_bihar_10_20,24.77916667,84.97916667,10,20,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.04311163295968,59.12396407816736,49.44826452735875,2.5449976877821836e-21,3.0,-59.11,2.253202848596432,-58.98,10.671,15.0002,20.4867,0.6782,8.3902,7.4484,7.4484,7
145027,npp,2698,603,6.51620483398438,24.7770214080811,84.9938354492188,3670176,2697,387,196611,3866787,599,ind_gaya_bihar_10_20,24.77916667,84.97916667,10,20,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.04947942724273,59.0763899520736,49.41500814646191,2.514161278064643e-21,3.0,-59.06,2.253202848596432,-58.98,10.671,15.0002,20.4867,0.6782,6.4081,4.4194,4.4194,7
145435,npp,222,2686,12.0066986083984,24.7776012420654,84.9759292602539,3670176,221,2161,196611,3866787,599,ind_gaya_bihar_10_20,24.77916667,84.97916667,10,20,ind_gaya_bihar,2012-10-22 20:19:00.621962,-76.99285671370946,34.39704809804563,30.00923104115291,5.174613919332882e-16,13.0,34.39,1.2937979144666532,34.69,9.6745,11.9003,16.2325,0.8549,10.2556,10.2643,10.2643,7
145624,npp,2597,2066,10.666054725647,24.7787532806396,84.9766159057617,3670176,2597,1632,196611,3866787,599,ind_gaya_bihar_10_20,24.77916667,84.97916667,10,20,ind_gaya_bihar,2012-10-23 20:00:13.898793,-66.43220561709603,1.9320153315219482,1.7103370385116103,2.6990018671126106e-08,10.0,1.87,1.0,2.27,7.5628,10.1734,13.5207,1.0,10.6661,10.6661,10.6661,7
145818,npp,1878,1441,11.4998903274536,24.7807159423828,84.9777526855469,3670144,1879,1082,196611,3866755,599,ind_gaya_bihar_10_20,24.77916667,84.97916667,10,20,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.44089813402285,31.85158786670813,27.851580859073024,0.0032105748252473287,7.0,-31.85,1.2365102219381485,-31.58,9.9191,12.2858,18.4525,0.8281,9.5378,9.5226,9.435197267056129,7
