gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2006,208,5.11149263381958,24.7690868377686,84.9897766113281,3670144,2007,104,196611,3866755,664,ind_gaya_bihar_13_22,24.77083333,84.99166667,13,22,ind_gaya_bihar,2012-04-01 19:05:02.206492,94.04531135921243,66.87555614274258,54.50826272403644,0.011098783352569107,1.0,-66.88,3.1865100272627664,-67.12,4.6824,6.5711,9.2093,0.5204,2.9614,2.6599,2.4569560589779877,7
101111,npp,272,2917,3.01293635368347,24.7679309844971,84.9905319213867,3670144,270,2353,196611,3866755,664,ind_gaya_bihar_13_22,24.77083333,84.99166667,13,22,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.52633672012477,43.37501016326775,37.44911661441746,0.0063570587988657345,14.0,43.36,1.4867838833500562,42.89,3.1727,5.0898,7.5663,0.6718,2.0226,2.0242,1.9079596405869264,7
101234,npp,2648,2296,3.34844660758972,24.767204284668,84.9925231933594,3670144,2648,1849,196611,3866755,664,ind_gaya_bihar_13_22,24.77083333,84.99166667,13,22,ind_gaya_bihar,2012-04-03 20:07:56.787508,-77.43131619180733,15.086545983022097,13.323160339088897,0.028127511213227943,11.0,15.06,1.0442604737599883,14.34,2.7127,4.2341,6.5865,0.8076,2.5714,2.7042,2.18988164676969,7
101736,npp,1718,3126,8.69569683074951,24.7693138122559,84.994743347168,3670144,1719,2502,196611,3866755,664,ind_gaya_bihar_13_22,24.77083333,84.99166667,13,22,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.72131781424336,50.10619936221259,42.79053586111723,0.11581314872568502,15.0,50.09,1.7549928774784245,49.64,4.1237,5.4691,8.0289,0.6252,5.258,5.4368,3.3191285329631706,7
101858,npp,1029,2503,5.39791488647461,24.7678775787354,84.9936981201172,3670144,1029,2026,196611,3866755,664,ind_gaya_bihar_13_22,24.77083333,84.99166667,13,22,ind_gaya_bihar,2012-04-08 20:14:11.446061,-78.37999680780763,25.980561532885993,22.821579246891137,0.08079552277635599,12.0,25.96,1.1367971201176101,25.27,3.0981,4.0902,6.1952,0.836,4.5699,4.5128,3.035434302491189,7
101986,npp,317,1878,2.83691835403442,24.7708568572998,84.9899063110352,3670144,317,1452,196611,3866755,664,ind_gaya_bihar_13_22,24.77083333,84.99166667,13,22,ind_gaya_bihar,2012-04-09 19:55:21.100258,96.45404328831181,9.023551651520362,7.982207904826231,0.05089346539899051,9.0,-9.05,1.0,-9.74,2.6164,3.9128,6.1938,0.8739,2.3436,2.4792,1.5486006620151076,7
102108,npp,2656,1251,2.79874420166016,24.7682571411133,84.9895248413086,3670144,2654,932,196611,3866755,664,ind_gaya_bihar_13_22,24.77083333,84.99166667,13,22,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.00881300045307,39.75974399209343,34.49024331022892,0.026610226077122944,6.0,-39.76,1.4276677814245327,-40.25,3.1315,4.533,6.3163,0.7544,2.2047,2.1112,1.6246255728734456,7
102482,npp,2477,2710,4.98529100418091,24.7681541442871,84.9944076538086,3670144,2476,2176,196611,3866755,664,ind_gaya_bihar_13_22,24.77083333,84.99166667,13,22,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.39294347409906,35.42585718647962,30.879478620652534,0.002344026974756966,13.0,35.41,1.2937979144666532,34.795,2.9532,4.5631,6.3743,0.7494,3.7458,3.7359,3.693038899192138,7
102602,npp,1772,2088,0.974150776863098,24.7693958282471,84.9898147583008,3670176,1772,1653,196611,3866787,664,ind_gaya_bihar_13_22,24.77083333,84.99166667,13,22,ind_gaya_bihar,2012-04-14 20:01:35.706943,-67.07666992202158,3.2568990320591933,2.8833467276049554,5.5621738943124146e-05,10.0,3.14,1.0,2.39,2.4619,3.4195,5.5124,1.0,0.9742,0.9742,0.9742,7
102724,npp,1045,1463,0.858687520027161,24.7714004516602,84.9941635131836,3670176,1046,1097,196611,3866787,664,ind_gaya_bihar_13_22,24.77083333,84.99166667,13,22,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.84225613783964,30.8359909515297,26.99022344226646,3.740026048106053e-11,7.0,-30.87,1.2365102219381485,-31.49,2.8178,4.1216,6.4385,0.8297,0.7807,0.7124,0.7124,7
102845,npp,297,829,1.6796954870224,24.76926612854,84.9916229248047,3670176,297,619,196611,3866787,664,ind_gaya_bihar_13_22,24.77083333,84.99166667,13,22,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.74073532783066,53.380736031778085,45.28612789299857,6.096051454713748e-17,4.0,-53.4,1.9513309067639726,-53.75,3.4399,4.9314,7.275,0.6934,1.7531,1.1647,1.1647,7
102964,npp,2583,207,1.41356039047241,24.7712879180908,84.9906234741211,3670176,2584,103,196611,3866787,664,ind_gaya_bihar_13_22,24.77083333,84.99166667,13,22,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.85031649474664,66.88752234827089,54.51999783916994,7.179894688942778e-22,1.0,-66.9,3.1865100272627664,-67.12,4.6824,6.5711,9.2093,0.5204,1.8009,0.7356,0.7356,7
103092,npp,847,2918,6.96635150909424,24.7696590423584,84.9954528808594,3670176,846,2353,196611,3866787,664,ind_gaya_bihar_13_22,24.77083333,84.99166667,13,22,ind_gaya_bihar,2012-04-18 20:26:37.131447,-76.79491919302365,43.42034106322033,37.488276180216864,4.687472638562291e-18,14.0,43.4,1.4867838833500562,42.89,3.1727,5.0898,7.5663,0.6718,4.6816,4.6802,4.6802,7
103211,npp,149,2296,1.51417982578278,24.7713794708252,84.9927673339844,3670176,149,1849,196611,3866787,664,ind_gaya_bihar_13_22,24.77083333,84.99166667,13,22,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.8921475365466,15.091829025824087,13.328406320769355,8.119183224655848e-23,11.0,15.06,1.0442604737599883,14.34,2.7127,4.2341,6.5865,0.8076,0.8149,1.2229,1.2229,7
103330,npp,2501,1671,0.717895209789276,24.7710380554199,84.9922027587891,3670176,2501,1263,196611,3866787,664,ind_gaya_bihar_13_22,24.77083333,84.99166667,13,22,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.32753600079879,20.562840483893254,18.1185710977351,7.248456305062464e-27,8.0,-20.58,1.0837787002826917,-21.26,2.4994,3.576,6.4589,0.9562,0.7823,0.6865,0.6865,7
103448,npp,1759,1039,0.861219346523285,24.7714443206787,84.989013671875,3670176,1757,764,196611,3866787,664,ind_gaya_bihar_13_22,24.77083333,84.99166667,13,22,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.18240134876102,47.19210428057306,40.50893726337539,3.1442268330899917e-28,5.0,-47.22,1.646109783506203,-47.54,3.4579,4.9018,6.3666,0.6976,0.9648,0.6008,0.6008,7
103694,npp,2300,3125,2.14470052719116,24.7700481414795,84.9913482666016,3670176,2299,2501,196611,3866787,664,ind_gaya_bihar_13_22,24.77083333,84.99166667,13,22,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.46264081111815,50.07210555408261,42.76685500489752,3.0848027723673074e-25,15.0,50.06,1.7549928774784245,49.64,4.1237,5.4691,8.0289,0.6252,1.5252,1.3409,1.3409,7
103811,npp,1593,2502,3.96480846405029,24.7682590484619,84.9930038452148,3670176,1593,2025,196611,3866787,664,ind_gaya_bihar_13_22,24.77083333,84.99166667,13,22,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.11962578125164,25.93543821417035,22.78370500220201,3.1331987620273585e-24,12.0,25.91,1.1367971201176101,25.27,3.0981,4.0902,6.1952,0.836,3.3092,3.3147,3.3147,7
103928,npp,879,1877,2.0180175304412797,24.769926071167,84.9905395507812,3670176,879,1451,196611,3866787,664,ind_gaya_bihar_13_22,24.77083333,84.99166667,13,22,ind_gaya_bihar,2012-04-25 19:55:12.885771,93.10724596051094,9.1597097801508,8.102741633284529,7.396224515444452e-22,9.0,-9.11,1.0,-9.74,2.6164,3.9128,6.1938,0.8739,1.5247,1.7636,1.7636,7
104046,npp,143,1250,2.53547620773315,24.7718067169189,84.9938812255859,3670176,142,931,196611,3866787,664,ind_gaya_bihar_13_22,24.77083333,84.99166667,13,22,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.2444929935729,39.7814866987046,34.50913788312714,3.90469589850574e-18,6.0,-39.79,1.4276677814245327,-40.25,3.1315,4.533,6.3163,0.7544,2.0203,1.9126,1.9126,7
104405,npp,3045,2709,4.98298740386963,24.7723121643066,84.9951019287109,3670176,3046,2176,196611,3866787,664,ind_gaya_bihar_13_22,24.77083333,84.99166667,13,22,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.1213297050115,35.3809110965366,30.842357753764645,2.1054873537111623e-11,13.0,35.37,1.2937979144666532,34.795,2.9532,4.5631,6.3743,0.7494,3.744,3.7341,3.7341,7
104522,npp,2338,2087,1.44257748126984,24.7711219787598,84.9917144775391,3670176,2338,1652,196611,3866787,664,ind_gaya_bihar_13_22,24.77083333,84.99166667,13,22,ind_gaya_bihar,2012-04-30 20:01:27.576544,-79.64274534851137,3.094720124269252,2.7398650085322775,2.392357920189079e-05,10.0,3.08,1.0,2.39,2.4619,3.4195,5.5124,1.0,1.4426,1.4426,1.4426,7
105564,npp,1593,1460,1.77002108097076,24.7697811126709,84.9890670776367,3670144,1593,1095,196611,3866755,664,ind_gaya_bihar_13_22,24.77083333,84.99166667,13,22,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.30986343627792,30.973176622222518,27.10775810862911,0.005093258900402084,7.0,-31.0,1.2365102219381485,-31.49,2.8178,4.1216,6.4385,0.8297,1.5177,1.4685,1.3753685277423875,7
105736,npp,842,827,4.85402345657349,24.7711200714111,84.9943771362305,3670144,842,616,196611,3866755,664,ind_gaya_bihar_13_22,24.77083333,84.99166667,13,22,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.64212416903895,53.438523585224054,45.33066728903518,0.023216161262854473,4.0,-53.45,1.9513309067639726,-53.75,3.4399,4.9314,7.275,0.6934,3.3798,3.3658,2.9412868698292374,7
105916,npp,70,205,7.21334600448608,24.7704334259033,84.9929809570312,3670144,71,102,196611,3866755,664,ind_gaya_bihar_13_22,24.77083333,84.99166667,13,22,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.8480563884497,66.9234940479684,54.54235219786472,0.05338008391923362,1.0,-66.93,3.1865100272627664,-67.12,4.6824,6.5711,9.2093,0.5204,3.621,3.7537,2.777632240271417,7
106285,npp,703,2293,6.81414794921875,24.7721576690674,84.9944610595703,3670144,703,1846,196611,3866755,664,ind_gaya_bihar_13_22,24.77083333,84.99166667,13,22,ind_gaya_bihar,2012-05-05 20:07:38.760438,-75.99884457723518,14.936486478412242,13.192145050641733,0.13828018835824263,11.0,14.89,1.0442604737599883,14.34,2.7127,4.2341,6.5865,0.8076,5.8902,5.5032,2.974713273192057,7
106466,npp,3053,1668,6.05339097976685,24.7695693969727,84.9937896728516,3670144,3053,1260,196611,3866755,664,ind_gaya_bihar_13_22,24.77083333,84.99166667,13,22,ind_gaya_bihar,2012-05-06 19:48:48.435033,96.83766317690244,20.71655543844694,18.252694521555842,0.13168774194682778,8.0,-20.74,1.0837787002826917,-21.26,2.4994,3.576,6.4589,0.9562,5.7053,5.7884,3.3804577520965187,7
106642,npp,2293,1037,3.77458047866821,24.7698535919189,84.9923400878906,3670144,2294,762,196611,3866755,664,ind_gaya_bihar_13_22,24.77083333,84.99166667,13,22,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.62801681913766,47.25197941384999,40.5554903807241,0.0856785664009239,5.0,-47.28,1.646109783506203,-47.54,3.4579,4.9018,6.3666,0.6976,2.7347,2.6331,1.0664466674529902,7
106874,npp,2829,3122,2.15092158317566,24.7722129821777,84.9924392700195,3670144,2828,2499,196611,3866755,664,ind_gaya_bihar_13_22,24.77083333,84.99166667,13,22,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.18304477234949,49.97136691151295,42.68880472905819,0.04142861850708276,15.0,49.97,1.7549928774784245,49.64,4.1237,5.4691,8.0289,0.6252,1.5287,1.3448,0.5872676792183109,7
107043,npp,2136,2499,4.45480060577393,24.7695064544678,84.9950790405273,3670144,2136,2023,196611,3866755,664,ind_gaya_bihar_13_22,24.77083333,84.99166667,13,22,ind_gaya_bihar,2012-05-10 20:13:51.735953,-77.75575332753911,25.773076962988473,22.643611320590693,0.024113578864241,12.0,25.76,1.1367971201176101,25.27,3.0981,4.0902,6.1952,0.836,3.7402,3.7243,3.2833773716903494,7
107217,npp,1420,1874,1.708740234375,24.7707576751709,84.9922103881836,3670144,1420,1448,196611,3866755,664,ind_gaya_bihar_13_22,24.77083333,84.99166667,13,22,ind_gaya_bihar,2012-05-11 19:55:01.405788,96.0388532377637,9.280527991926139,8.209443350903394,0.010978202642062364,9.0,-9.28,1.0,-9.74,2.6164,3.9128,6.1938,0.8739,1.2154,1.4933,1.292560906466592,7
107388,npp,682,1247,2.71171760559082,24.7725505828857,84.9949417114258,3670144,682,928,196611,3866755,664,ind_gaya_bihar_13_22,24.77083333,84.99166667,13,22,ind_gaya_bihar,2012-05-12 19:36:09.298683,96.84778204634706,39.89283425365321,34.60129255619572,0.0027540411101434274,6.0,-39.91,1.4276677814245327,-40.25,3.1315,4.533,6.3163,0.7544,2.1438,2.0456,1.9952416914472189,7
107744,npp,1193,3326,1.02318799495697,24.7718276977539,84.9885559082031,3670144,1193,2674,196611,3866755,664,ind_gaya_bihar_13_22,24.77083333,84.99166667,13,22,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.74928075741848,55.54480515597241,46.89675876391322,0.0008786747124696865,16.0,55.54,2.0682789409984763,55.33,3.6746,5.9513,8.0414,0.5746,1.0368,0.5879,0.5879,7
107923,npp,491,2704,0.557409703731537,24.7692699432373,84.9896621704102,3670176,490,2173,196611,3866787,664,ind_gaya_bihar_13_22,24.77083333,84.99166667,13,22,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.04008751212757,35.16384637281083,30.659496537469778,1.0944960393352727e-05,13.0,35.15,1.2937979144666532,34.795,2.9532,4.5631,6.3743,0.7494,0.3234,0.4177,0.4177,7
108090,npp,2854,2083,1.76063704490662,24.7670803070068,84.9934158325195,3670176,2854,1648,196611,3866787,664,ind_gaya_bihar_13_22,24.77083333,84.99166667,13,22,ind_gaya_bihar,2012-05-16 20:01:14.373099,-76.21897107127795,2.885703328738276,2.5547907693317518,1.6005255194516335e-11,10.0,2.85,1.0,2.39,2.4619,3.4195,5.5124,1.0,1.7606,1.7606,1.7606,7
108268,npp,2122,1456,1.0938771963119511,24.7730598449707,84.9922180175781,3670176,2122,1092,196611,3866787,664,ind_gaya_bihar_13_22,24.77083333,84.99166667,13,22,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.41198170092724,31.151237706479254,27.259157865178828,7.779467775502798e-17,7.0,-31.18,1.2365102219381485,-31.49,2.8178,4.1216,6.4385,0.8297,0.9709,0.9075,0.9075,7
109147,npp,485,1663,0.965120792388916,24.7731323242188,84.9892349243164,3670176,485,1256,196611,3866787,664,ind_gaya_bihar_13_22,24.77083333,84.99166667,13,22,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.56705872141728,20.968478144290607,18.472034567932525,1.6636441868904468e-25,8.0,-21.0,1.0837787002826917,-21.26,2.4994,3.576,6.4589,0.9562,1.0104,0.9229,0.9229,7
109495,npp,2043,406,1.69591617584229,24.7740211486816,84.9909057617188,3670176,2042,231,196611,3866787,664,ind_gaya_bihar_13_22,24.77083333,84.99166667,13,22,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.37265380084978,63.23494495458181,52.23260345611469,6.87822195134702e-22,2.0,-63.24,2.7445598364131496,-63.33,4.4891,6.066,7.944,0.5637,1.8272,0.956,0.956,7
109495,npp,2043,408,1.17326080799103,24.7730293273926,85.0045394897461,3670176,2042,231,196611,3866787,664,ind_gaya_bihar_13_22,24.77083333,84.99166667,13,22,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.3781669027354,63.199407751179734,52.20946069401277,6.827789063523309e-22,2.0,-63.2,2.7445598364131496,-63.33,4.4891,6.066,7.944,0.5637,1.6368,0.6614,0.6614,7
109680,npp,273,3117,1.99418187141418,24.7705993652344,84.9911804199219,3670176,275,2496,196611,3866787,664,ind_gaya_bihar_13_22,24.77083333,84.99166667,13,22,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.97567409860109,49.827339341170976,42.57477141914198,6.038863486393994e-24,15.0,49.82,1.7549928774784245,49.64,4.1237,5.4691,8.0289,0.6252,1.4394,1.2468,1.2468,7
110375,npp,414,612,3.44602108001709,24.7698974609375,84.994499206543,3670176,412,397,196611,3866787,664,ind_gaya_bihar_13_22,24.77083333,84.99166667,13,22,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.84508292149401,58.85148391695109,49.26226900229382,1.9791309488288242e-05,3.0,-58.85,2.253202848596432,-58.95,3.9266,5.9536,8.1961,0.5744,2.3066,1.9792,1.9792,7
110560,npp,1683,3320,1.88241136074066,24.7723140716553,84.9894638061523,3670176,1685,2668,196611,3866787,664,ind_gaya_bihar_13_22,24.77083333,84.99166667,13,22,ind_gaya_bihar,2012-05-30 20:38:34.688503,-76.03962765989856,55.392941633730544,46.78126386070714,1.1635063243822017e-09,16.0,55.39,2.0682789409984763,55.33,3.6746,5.9513,8.0414,0.5746,1.4522,1.0816,1.0816,7
139952,npp,2162,188,2.12580919265747,24.7695693969727,84.9887008666992,3670144,2165,92,196611,3866755,664,ind_gaya_bihar_13_22,24.77083333,84.99166667,13,22,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.13417758422466,67.21904719065462,54.71404085892992,0.0015214944045580324,1.0,-67.22,3.1865100272627664,-67.12,4.6824,6.5711,9.2093,0.5204,2.0244,1.1062,1.0783791064033634,7
139952,npp,2162,191,5.18825721740723,24.7681503295898,85.0102996826172,3670144,2165,92,196611,3866755,664,ind_gaya_bihar_13_22,24.77083333,84.99166667,13,22,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.14326286679598,67.1707123205801,54.68533771535611,0.0015146820373751592,1.0,-67.17,3.1865100272627664,-67.12,4.6824,6.5711,9.2093,0.5204,2.9855,2.6999,2.672203672186825,7
140154,npp,426,2897,2.31795859336853,24.7739868164062,84.9886856079102,3670176,426,2337,196611,3866787,664,ind_gaya_bihar_13_22,24.77083333,84.99166667,13,22,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.86828089134487,42.63502527812719,36.84826986201557,0.0004842528962755528,14.0,42.64,1.4867838833500562,42.89,3.1727,5.0898,7.5663,0.6718,1.5552,1.5573,1.5573,7
140337,npp,2798,2275,1.41606378555298,24.7700138092041,84.9931869506836,3670144,2798,1830,196611,3866755,664,ind_gaya_bihar_13_22,24.77083333,84.99166667,13,22,ind_gaya_bihar,2012-09-26 20:06:29.106468,-77.17149815982489,13.924457384416792,12.301568569892028,0.016894308356098932,11.0,13.88,1.015504800579495,14.34,2.7127,4.2341,6.5865,0.8076,0.6445,1.1436,0.8346834809804453,7
140527,npp,2060,1650,2.74704217910767,24.7680988311768,84.9915618896484,3670144,2059,1245,196611,3866755,664,ind_gaya_bihar_13_22,24.77083333,84.99166667,13,22,ind_gaya_bihar,2012-09-27 19:47:38.801633,96.66764613681926,21.68947024520738,19.099257071025907,0.055945617434514115,8.0,-21.68,1.0837787002826917,-21.26,2.4994,3.576,6.4589,0.9562,2.6546,2.6268,1.6038208387352695,7
140713,npp,1316,1020,5.97734689712524,24.7685298919678,84.9930725097656,3670144,1317,749,196611,3866755,664,ind_gaya_bihar_13_22,24.77083333,84.99166667,13,22,ind_gaya_bihar,2012-09-28 19:28:46.718056,96.4390033500767,47.827389048496585,41.0062279976954,0.11773833304467088,5.0,-47.83,1.646109783506203,-47.54,3.4579,4.9018,6.3666,0.6976,4.0728,4.1697,2.0168260715331674,7
142265,npp,2589,2684,2.59477424621582,24.7710266113281,84.9882125854492,3670144,2588,2160,196611,3866755,664,ind_gaya_bihar_13_22,24.77083333,84.99166667,13,22,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.14792821360649,34.30615613086434,29.933687345890615,0.030064466124666272,13.0,34.31,1.2937979144666532,34.795,2.9532,4.5631,6.3743,0.7494,1.8981,1.9445,1.394763957206604,7
142458,npp,1879,2063,2.90486645698547,24.7731304168701,84.99169921875,3670144,1879,1629,196611,3866755,664,ind_gaya_bihar_13_22,24.77083333,84.99166667,13,22,ind_gaya_bihar,2012-10-07 20:00:05.052628,-76.98664902988797,1.7104588495043387,1.5142743424727336,0.015412736064544429,10.0,1.7,1.0,2.39,2.4619,3.4195,5.5124,1.0,2.9049,2.9049,2.6230743890742128,7
143248,npp,989,2893,4.18015098571777,24.7685050964355,84.9946441650391,3670176,988,2333,196611,3866787,664,ind_gaya_bihar_13_22,24.77083333,84.99166667,13,22,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.71951729537265,42.50534177555334,36.74130331350176,8.933810031126189e-08,14.0,42.49,1.4867838833500562,42.89,3.1727,5.0898,7.5663,0.6718,2.8077,2.8084,2.8084,7
143444,npp,301,2271,1.31387269496918,24.7712955474854,84.9897079467773,3670176,301,1826,196611,3866787,664,ind_gaya_bihar_13_22,24.77083333,84.99166667,13,22,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.23690127949214,13.730370633548645,12.130398104666765,5.424556827411745e-16,11.0,13.66,1.015504800579495,14.34,2.7127,4.2341,6.5865,0.8076,0.5439,1.0611,1.0611,7
143639,npp,2648,1648,3.57600903511047,24.7672176361084,84.9934616088867,3670176,2648,1243,196611,3866787,664,ind_gaya_bihar_13_22,24.77083333,84.99166667,13,22,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.47441258721021,21.80595168322005,19.199684763816826,1.240013673187003e-23,8.0,-21.79,1.0837787002826917,-21.26,2.4994,3.576,6.4589,0.9562,3.4195,3.4195,3.4195,7
143835,npp,1916,1018,3.15479564666748,24.7711029052734,84.9931869506836,3670176,1915,748,196611,3866787,664,ind_gaya_bihar_13_22,24.77083333,84.99166667,13,22,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.36571892643447,47.90636806365007,41.06761897813999,4.272608748729236e-30,5.0,-47.9,1.646109783506203,-47.54,3.4579,4.9018,6.3666,0.6976,2.3582,2.2008,2.2008,7
144028,npp,1163,393,3.95648980140686,24.7729988098145,84.9936141967773,3670176,1162,222,196611,3866787,664,ind_gaya_bihar_13_22,24.77083333,84.99166667,13,22,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.42457434865234,63.490656462908355,52.392349366989606,2.5495979800108154e-34,2.0,-63.48,2.7445598364131496,-63.33,4.4891,6.066,7.944,0.5637,2.6508,2.2303,2.2303,7
144233,npp,2482,3103,7.6261305809021,24.7719631195068,84.9943466186523,3670176,2484,2487,196611,3866787,664,ind_gaya_bihar_13_22,24.77083333,84.99166667,13,22,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.71080932418155,49.397002437238406,42.23603160787425,3.2853367546029337e-32,15.0,49.4,1.7549928774784245,49.64,4.1237,5.4691,8.0289,0.6252,4.6485,4.7681,4.7681,7
144431,npp,1801,2480,4.06007981300354,24.7726993560791,84.9942016601562,3670176,1801,2008,196611,3866787,664,ind_gaya_bihar_13_22,24.77083333,84.99166667,13,22,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.34366198710524,24.843753100504273,21.836767864631057,1.093100850217609e-32,12.0,24.82,1.1367971201176101,25.27,3.0981,4.0902,6.1952,0.836,3.393,3.3943,3.3943,7
144634,npp,1098,1857,1.62376618385315,24.7725658416748,84.9925231933594,3670176,1098,1432,196611,3866787,664,ind_gaya_bihar_13_22,24.77083333,84.99166667,13,22,ind_gaya_bihar,2012-10-18 19:53:53.571733,96.3871437760043,10.278682356784362,9.089094398331078,4.743231478980316e-31,9.0,-10.27,1.0,-9.74,2.6164,3.9128,6.1938,0.8739,1.1304,1.419,1.419,7
144831,npp,374,1231,3.35606670379639,24.767671585083,84.9945297241211,3670176,374,914,196611,3866787,664,ind_gaya_bihar_13_22,24.77083333,84.99166667,13,22,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.14632884821317,40.50877019843219,35.10361217408189,3.2840971287054745e-27,6.0,-40.51,1.4276677814245327,-40.25,3.1315,4.533,6.3163,0.7544,2.5951,2.5317,2.5317,7
145027,npp,2699,603,3.79445314407349,24.77001953125,84.9930191040039,3670176,2698,389,196611,3866787,664,ind_gaya_bihar_13_22,24.77083333,84.99166667,13,22,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.00814213676563,59.076916948423765,49.41537666897788,2.517480199284242e-21,3.0,-59.06,2.253202848596432,-58.95,3.9266,5.9536,8.1961,0.5744,2.4612,2.1793,2.1793,7
145435,npp,223,2688,2.25240731239319,24.7682723999023,84.9884338378906,3670176,222,2162,196611,3866787,664,ind_gaya_bihar_13_22,24.77083333,84.99166667,13,22,ind_gaya_bihar,2012-10-22 20:19:00.621962,-76.90357647541451,34.481097913198425,30.080125671323746,5.119189217761079e-16,13.0,34.48,1.2937979144666532,34.795,2.9532,4.5631,6.3743,0.7494,1.6335,1.6879,1.6879,7
145624,npp,2598,2068,1.70094060897827,24.76979637146,84.9898071289062,3670176,2598,1634,196611,3866787,664,ind_gaya_bihar_13_22,24.77083333,84.99166667,13,22,ind_gaya_bihar,2012-10-23 20:00:13.898793,-65.58484237786348,2.060080586134943,1.8236979174348449,2.6672064240404957e-08,10.0,1.99,1.0,2.39,2.4619,3.4195,5.5124,1.0,1.7009,1.7009,1.7009,7
145818,npp,1879,1443,3.73539543151855,24.7721424102783,84.9914779663086,3670144,1879,1083,196611,3866755,664,ind_gaya_bihar_13_22,24.77083333,84.99166667,13,22,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.34888115611982,31.762042572371023,27.775412639356897,0.003203272838176369,7.0,-31.76,1.2365102219381485,-31.49,2.8178,4.1216,6.4385,0.8297,3.1072,3.0991,3.040527380524749,7
146006,npp,1139,811,6.16148042678833,24.7720508575439,84.9889144897461,3670144,1141,599,196611,3866755,664,ind_gaya_bihar_13_22,24.77083333,84.99166667,13,22,ind_gaya_bihar,2012-10-25 19:22:31.558536,95.93612590204127,53.89118302160363,45.6605241756872,0.024036903655320442,4.0,-53.88,1.9513309067639726,-53.75,3.4399,4.9314,7.275,0.6934,4.0499,4.2724,3.8328793964513266,7
146194,npp,377,191,7.41948413848877,24.7706966400146,84.9914627075195,3670144,377,94,196611,3866755,664,ind_gaya_bihar_13_22,24.77083333,84.99166667,13,22,ind_gaya_bihar,2012-10-26 19:03:35.948811,93.69883451743189,67.19476650644692,54.69232915654066,0.05912243086993061,1.0,-67.17,3.1865100272627664,-67.12,4.6824,6.5711,9.2093,0.5204,3.6857,3.8609,2.77983203584627,7
146398,npp,1724,2898,5.28308153152466,24.7719230651855,84.9894638061523,3670144,1723,2337,196611,3866755,664,ind_gaya_bihar_13_22,24.77083333,84.99166667,13,22,ind_gaya_bihar,2012-10-27 20:25:19.180153,-77.03978535547857,42.67854569936542,36.879939542560216,0.06525683781321401,14.0,42.67,1.4867838833500562,42.89,3.1727,5.0898,7.5663,0.6718,3.5495,3.5493,2.3560629195246547,7
