gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2002,207,16.2436752319336,24.7966632843018,84.9832534790039,3670144,2005,103,196611,3866755,476,ind_gaya_bihar_11_16,24.79583333,84.98333333,11,16,ind_gaya_bihar,2012-04-01 19:05:02.206492,94.16498956879721,66.89483173993197,54.51980340947567,0.011106592020009553,1.0,-66.9,3.1865100272627664,-67.14,13.8229,17.1694,23.1642,0.5651,9.4114,9.1788,8.911084206037449,7
101111,npp,268,2915,9.54813194274902,24.7977390289307,84.9826278686523,3670144,267,2351,196611,3866755,476,ind_gaya_bihar_11_16,24.79583333,84.98333333,11,16,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.79123279100588,43.30144357093008,37.38946802620467,0.0063667212392158265,14.0,43.29,1.4867838833500562,42.82,10.788,13.9544,19.1851,0.6953,6.7383,6.6384,6.484935118205104,7
101234,npp,2644,2294,8.83291530609131,24.7960720062256,84.9835815429688,3670144,2644,1847,196611,3866755,476,ind_gaya_bihar_11_16,24.79583333,84.98333333,11,16,ind_gaya_bihar,2012-04-03 20:07:56.787508,-78.29366099883815,14.969675069458564,13.22048254260855,0.028135742004543305,11.0,14.95,1.0442604737599883,14.25,7.9839,11.4664,16.2178,0.8461,7.18,7.4737,6.795509741827058,7
101736,npp,1715,3124,13.5226039886475,24.7924766540527,84.9856796264648,3670144,1716,2500,196611,3866755,476,ind_gaya_bihar_11_16,24.79583333,84.98333333,11,16,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.88490578628875,50.047175931820775,42.744850009385566,0.11576945765436644,15.0,50.03,1.7549928774784245,49.61,10.3487,15.1934,20.0019,0.6386,8.7499,8.635,5.844466934887372,7
101858,npp,1025,2501,11.8161344528198,24.7971420288086,84.9850921630859,3670144,1026,2025,196611,3866755,476,ind_gaya_bihar_11_16,24.79583333,84.98333333,11,16,ind_gaya_bihar,2012-04-08 20:14:11.446061,-78.8726122656496,25.881352605970555,22.735901119068526,0.08074399760400941,12.0,25.86,1.1367971201176101,25.22,8.9585,11.8418,20.7377,0.8193,9.6794,9.6809,7.734628507599474,7
101986,npp,313,1877,12.6675987243652,24.7985000610352,84.987174987793,3670144,313,1450,196611,3866755,476,ind_gaya_bihar_11_16,24.79583333,84.98333333,11,16,ind_gaya_bihar,2012-04-09 19:55:21.100258,97.92479041469089,9.070096763677885,8.023306253234685,0.050857094671128436,9.0,-9.11,1.0,-9.92,8.1288,11.0059,16.1785,0.8815,11.3636,11.1667,9.94082914294676,7
102108,npp,2652,1250,10.1881275177002,24.7959461212158,84.9857025146484,3670144,2651,931,196611,3866755,476,ind_gaya_bihar_11_16,24.79583333,84.98333333,11,16,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.29879227860442,39.795640178662424,34.51988314731428,0.026585040461194906,6.0,-39.79,1.4276677814245327,-40.32,9.9781,13.6821,19.0899,0.7091,7.2545,7.2243,6.583488200865487,7
102482,npp,2473,2708,10.5138740539551,24.7976245880127,84.9861373901367,3670144,2473,2175,196611,3866755,476,ind_gaya_bihar_11_16,24.79583333,84.98333333,11,16,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.73569407418987,35.33951186732805,30.806879665206797,0.002337999345546653,13.0,35.32,1.2937979144666532,34.69,9.9546,12.4552,18.7006,0.7789,8.2014,8.1897,8.133344337529524,7
102602,npp,1768,2086,1.69583463668823,24.7981948852539,84.98046875,3670176,1768,1651,196611,3866787,476,ind_gaya_bihar_11_16,24.79583333,84.98333333,11,16,ind_gaya_bihar,2012-04-14 20:01:35.706943,-70.86381422251084,3.090173269666953,2.7357755108745567,5.505992390893031e-05,10.0,3.02,1.0,2.33,7.245,9.7019,15.1728,1.0,1.6958,1.6958,1.6958,7
102724,npp,1042,1461,11.1862735748291,24.7931861877441,84.9827041625977,3670176,1042,1096,196611,3866787,476,ind_gaya_bihar_11_16,24.79583333,84.98333333,11,16,ind_gaya_bihar,2012-04-15 19:42:45.352663,98.13345034762187,30.925569477683933,27.066638307154687,3.693043126069975e-11,7.0,-30.95,1.2365102219381485,-31.54,9.584,12.3342,19.2722,0.7866,8.7736,8.799,8.799,7
102845,npp,293,828,17.1449356079102,24.7970943450928,84.9869079589844,3670176,294,617,196611,3866787,476,ind_gaya_bihar_11_16,24.79583333,84.98333333,11,16,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.92855635353557,53.40854030731196,45.306996124651604,6.09199104886692e-17,4.0,-53.42,1.9513309067639726,-53.77,12.2537,15.1887,19.9594,0.6388,10.7044,10.9515,10.9515,7
102964,npp,2579,206,18.2536354064941,24.7988548278809,84.9841003417969,3670176,2582,102,196611,3866787,476,ind_gaya_bihar_11_16,24.79583333,84.98333333,11,16,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.970071038573,66.90656366015237,54.53139663265472,7.205083841354436e-22,1.0,-66.92,3.1865100272627664,-67.14,13.8229,17.1694,23.1642,0.5651,10.0422,10.3146,10.3146,7
103092,npp,844,2916,13.1463956832886,24.792781829834,84.9857864379883,3670176,843,2352,196611,3866787,476,ind_gaya_bihar_11_16,24.79583333,84.98333333,11,16,ind_gaya_bihar,2012-04-18 20:26:37.131447,-76.99509769976162,43.34731706918214,37.42907762084923,4.6842148626965975e-18,14.0,43.33,1.4867838833500562,42.82,10.788,13.9544,19.1851,0.6953,9.1584,9.1401,9.1401,7
103211,npp,146,2294,7.98394107818604,24.7936191558838,84.9825057983398,3670176,146,1847,196611,3866787,476,ind_gaya_bihar_11_16,24.79583333,84.98333333,11,16,ind_gaya_bihar,2012-04-19 20:07:50.338939,-79.5470690806197,14.981064325731106,13.231089472111325,8.150228404552818e-23,11.0,14.95,1.0442604737599883,14.25,7.9839,11.4664,16.2178,0.8461,6.367,6.7553,6.7553,7
103330,npp,2498,1669,7.27311706542969,24.7930393218994,84.9806976318359,3670176,2498,1261,196611,3866787,476,ind_gaya_bihar_11_16,24.79583333,84.98333333,11,16,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.79536889827597,20.664853344316267,18.20754399160857,7.306989241167147e-27,8.0,-20.68,1.0837787002826917,-21.37,8.4787,11.0133,17.4624,0.8809,6.2508,6.4071,6.4071,7
103448,npp,1756,1038,0.922396063804626,24.7925605773926,84.983642578125,3670176,1755,762,196611,3866787,476,ind_gaya_bihar_11_16,24.79583333,84.98333333,11,16,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.35305836340568,47.225784029924,40.53558677062357,3.1864426296986733e-28,5.0,-47.25,1.646109783506203,-47.61,9.5795,12.3561,18.0019,0.7852,2.756,0.7243,0.7243,7
103694,npp,2297,3123,9.58341503143311,24.7931880950928,84.9824600219727,3670176,2297,2500,196611,3866787,476,ind_gaya_bihar_11_16,24.79583333,84.98333333,11,16,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.62603466615037,50.01330518871547,42.721324581522616,3.137059496147604e-25,15.0,50.0,1.7549928774784245,49.61,10.3487,15.1934,20.0019,0.6386,6.5053,6.1196,6.1196,7
103811,npp,1589,2500,8.55300903320312,24.7975158691406,84.9843978881836,3670176,1590,2024,196611,3866787,476,ind_gaya_bihar_11_16,24.79583333,84.98333333,11,16,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.61214657999525,25.83525045331707,22.69716841953792,3.2090574188597892e-24,12.0,25.81,1.1367971201176101,25.22,8.9585,11.8418,20.7377,0.8193,6.8089,7.0074,7.0074,7
103928,npp,875,1875,5.14441013336182,24.7986621856689,84.9803771972656,3670176,875,1449,196611,3866787,476,ind_gaya_bihar_11_16,24.79583333,84.98333333,11,16,ind_gaya_bihar,2012-04-25 19:55:12.885771,94.60084519207426,9.250632303151306,8.183019574667238,7.58673990706569e-22,9.0,-9.22,1.0,-9.92,8.1288,11.0059,16.1785,0.8815,3.8404,4.5349,4.5349,7
104405,npp,3042,2707,12.6481924057007,24.7950458526611,84.9853210449219,3670176,3043,2175,196611,3866787,476,ind_gaya_bihar_11_16,24.79583333,84.98333333,11,16,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.38124196403368,35.29686700548954,30.771680568659868,2.1425004105610975e-11,13.0,35.28,1.2937979144666532,34.69,9.9546,12.4552,18.7006,0.7789,9.851,9.8522,9.8522,7
104522,npp,2334,2084,4.25728416442871,24.7990970611572,84.9814758300781,3670176,2334,1649,196611,3866787,476,ind_gaya_bihar_11_16,24.79583333,84.98333333,11,16,ind_gaya_bihar,2012-04-30 20:01:25.797263,-63.87989830030707,3.068518055555762,2.7166796942829885,2.4337691498423766e-05,10.0,2.91,1.0,2.33,7.245,9.7019,15.1728,1.0,4.2573,4.2573,4.2573,7
105564,npp,1589,1459,8.81528091430664,24.7973022460938,84.9856719970703,3670144,1590,1094,196611,3866755,476,ind_gaya_bihar_11_16,24.79583333,84.98333333,11,16,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.70222752087838,31.017100948410818,27.1452163266014,0.005094754616693543,7.0,-31.04,1.2365102219381485,-31.54,9.584,12.3342,19.2722,0.7866,6.8561,6.934,6.811194887973268,7
105736,npp,839,825,11.8959608078003,24.7928867340088,84.9816284179688,3670144,839,615,196611,3866755,476,ind_gaya_bihar_11_16,24.79583333,84.98333333,11,16,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.77929083257722,53.49272003460217,45.3713158967504,0.023223597947779288,4.0,-53.5,1.9513309067639726,-53.77,12.2537,15.1887,19.9594,0.6388,8.0145,7.5986,7.038813167814598,7
105916,npp,66,204,14.6942911148071,24.7979888916016,84.9869537353516,3670144,69,101,196611,3866755,476,ind_gaya_bihar_11_16,24.79583333,84.98333333,11,16,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.96797146446951,66.94138936108662,54.5530553188982,0.05336306570995248,1.0,-66.95,3.1865100272627664,-67.14,13.8229,17.1694,23.1642,0.5651,8.9252,8.3033,7.017024652973842,7
106111,npp,1400,2913,4.19648742675781,24.7991962432861,84.9811935424805,3670144,1400,2350,196611,3866755,476,ind_gaya_bihar_11_16,24.79583333,84.98333333,11,16,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.16941112652013,43.233496273819306,37.33744811642481,0.05670154681903095,14.0,43.22,1.4867838833500562,42.82,10.788,13.9544,19.1851,0.6953,3.1388,2.9176,1.5508531528831102,7
106285,npp,700,2291,11.6360683441162,24.794412612915,84.9841613769531,3670144,700,1844,196611,3866755,476,ind_gaya_bihar_11_16,24.79583333,84.98333333,11,16,ind_gaya_bihar,2012-05-05 20:07:38.760438,-76.63868050927552,14.817141217932765,13.087269761450306,0.13823361423914254,11.0,14.78,1.0442604737599883,14.25,7.9839,11.4664,16.2178,0.8461,9.8644,9.8454,6.5133858482536295,7
106466,npp,3049,1666,7.02050590515137,24.798210144043,84.9833602905273,3670144,3049,1258,196611,3866755,476,ind_gaya_bihar_11_16,24.79583333,84.98333333,11,16,ind_gaya_bihar,2012-05-06 19:48:48.435033,97.4584887354546,20.81572648292569,18.339168385915148,0.131608273213456,8.0,-20.84,1.0837787002826917,-21.37,8.4787,11.0133,17.4624,0.8809,6.0178,6.1845,3.012184559592701,7
106642,npp,2289,1035,5.94467830657959,24.7985877990723,84.9805526733398,3670144,2291,761,196611,3866755,476,ind_gaya_bihar_11_16,24.79583333,84.98333333,11,16,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.85303200857638,47.31805994418062,40.60774778310834,0.08561523661173033,5.0,-47.35,1.646109783506203,-47.61,9.5795,12.3561,18.0019,0.7852,5.807,4.6677,2.6040110661211275,7
106874,npp,2826,3120,7.68321084976196,24.7953147888184,84.9836196899414,3670144,2826,2498,196611,3866755,476,ind_gaya_bihar_11_16,24.79583333,84.98333333,11,16,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.34623845916003,49.91226438595931,42.643001975588774,0.0414016191953069,15.0,49.91,1.7549928774784245,49.61,10.3487,15.1934,20.0019,0.6386,5.4226,4.9062,3.908246052088868,7
107043,npp,2133,2497,8.54080200195312,24.7920837402344,84.9849853515625,3670144,2133,2021,196611,3866755,476,ind_gaya_bihar_11_16,24.79583333,84.98333333,11,16,ind_gaya_bihar,2012-05-10 20:13:51.735953,-78.1265902373364,25.67200548342642,22.556280338273577,0.02409412136061431,12.0,25.66,1.1367971201176101,25.22,8.9585,11.8418,20.7377,0.8193,6.7982,6.9974,6.416629875531037,7
107217,npp,1417,1872,2.28210949897766,24.7928733825684,84.9808731079102,3670144,1417,1446,196611,3866755,476,ind_gaya_bihar_11_16,24.79583333,84.98333333,11,16,ind_gaya_bihar,2012-05-11 19:55:01.405788,97.12776910715377,9.386221876702669,8.302756144923334,0.010965459927252645,9.0,-9.4,1.0,-9.92,8.1288,11.0059,16.1785,0.8815,0.9781,2.0117,1.7473860857677868,7
107388,npp,679,1245,8.25523376464844,24.7944049835205,84.9831314086914,3670144,679,927,196611,3866755,476,ind_gaya_bihar_11_16,24.79583333,84.98333333,11,16,ind_gaya_bihar,2012-05-12 19:36:09.298683,97.0606814223225,39.96799283276336,34.66331048147298,0.0027477922911691554,6.0,-39.98,1.4276677814245327,-40.32,9.9781,13.6821,19.0899,0.7091,5.9007,5.8537,5.787466596130548,7
107744,npp,1190,3324,1.3521831035614,24.7947425842285,84.9802856445312,3670144,1191,2672,196611,3866755,476,ind_gaya_bihar_11_16,24.79583333,84.98333333,11,16,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.88567708379152,55.49630120860761,46.86118885053461,0.0008773134190280656,16.0,55.49,2.0682789409984763,55.29,10.997,15.81,19.9501,0.6137,2.7116,0.8298,0.8298,7
107923,npp,487,2702,3.41989612579346,24.7985916137695,84.9816970825195,3670176,488,2172,196611,3866787,476,ind_gaya_bihar_11_16,24.79583333,84.98333333,11,16,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.38377654198186,35.07792723304473,30.587186556822136,1.0890605742653256e-05,13.0,35.07,1.2937979144666532,34.69,9.9546,12.4552,18.7006,0.7789,2.7183,2.6639,2.6639,7
108090,npp,2850,2081,1.006738424301147,24.7959117889404,84.9840316772461,3670176,2850,1646,196611,3866787,476,ind_gaya_bihar_11_16,24.79583333,84.98333333,11,16,ind_gaya_bihar,2012-05-16 20:01:14.373099,-80.94570550620014,2.752286303121059,2.436693224235675,1.5997147559522192e-11,10.0,2.73,1.0,2.33,7.245,9.7019,15.1728,1.0,1.0067,1.0067,1.0067,7
108268,npp,2119,1454,5.50607585906982,24.7948780059814,84.9806671142578,3670176,2119,1091,196611,3866787,476,ind_gaya_bihar_11_16,24.79583333,84.98333333,11,16,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.7013881614444,31.23991723772009,27.334737927351917,7.784036592965151e-17,7.0,-31.27,1.2365102219381485,-31.54,9.584,12.3342,19.2722,0.7866,4.1798,4.331,4.331,7
108974,npp,1222,2286,3.46518349647522,24.7982845306396,84.9811859130859,3670176,1222,1840,196611,3866787,476,ind_gaya_bihar_11_16,24.79583333,84.98333333,11,16,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.37113009025269,14.531693579602736,12.836190073181104,1.6311195604388196e-25,11.0,14.51,1.015504800579495,14.25,7.9839,11.4664,16.2178,0.8461,1.8228,2.9319,2.9319,7
109147,npp,482,1662,9.07192802429199,24.7941703796387,84.9850006103516,3670176,482,1255,196611,3866787,476,ind_gaya_bihar_11_16,24.79583333,84.98333333,11,16,ind_gaya_bihar,2012-05-22 19:48:35.247691,99.02341820445028,21.02167726517109,18.518404664322542,1.690872177837452e-25,8.0,-21.05,1.0837787002826917,-21.37,8.4787,11.0133,17.4624,0.8809,7.9106,7.9917,7.9917,7
109495,npp,2040,405,3.70668959617615,24.7950000762939,84.9843978881836,3670176,2040,230,196611,3866787,476,ind_gaya_bihar_11_16,24.79583333,84.98333333,11,16,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.47421136280053,63.25612438825003,52.24638826658574,7.000383640894889e-22,2.0,-63.25,2.7445598364131496,-63.35,12.2819,16.2395,23.9467,0.5974,5.1355,2.2145,2.2145,7
109495,npp,2040,407,3.83869600296021,24.7939071655273,84.9991836547852,3670176,2040,230,196611,3866787,476,ind_gaya_bihar_11_16,24.79583333,84.98333333,11,16,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.4802293089137,63.21761519490684,52.22131990646452,6.9446489619204e-22,2.0,-63.22,2.7445598364131496,-63.35,12.2819,16.2395,23.9467,0.5974,5.1836,2.2933,2.2933,7
109680,npp,269,3114,7.19597387313843,24.7968654632568,84.9823684692383,3670176,268,2494,196611,3866787,476,ind_gaya_bihar_11_16,24.79583333,84.98333333,11,16,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.21895986862741,49.73706256133029,42.504876170704534,6.165506852216608e-24,15.0,49.73,1.7549928774784245,49.61,10.3487,15.1934,20.0019,0.6386,5.1449,4.5951,4.5951,7
110375,npp,410,610,5.29360151290894,24.7990913391113,84.9817657470703,3670176,410,395,196611,3866787,476,ind_gaya_bihar_11_16,24.79583333,84.98333333,11,16,ind_gaya_bihar,2012-05-29 19:16:58.630550,95.00443460774318,58.89790418840586,49.294832763470275,2.008159464804538e-05,3.0,-58.9,2.253202848596432,-58.99,12.0987,18.3292,23.3442,0.5293,3.9165,2.802,2.802,7
110560,npp,1679,3317,6.53243160247803,24.7998237609863,84.9814529418945,3670176,1677,2665,196611,3866787,476,ind_gaya_bihar_11_16,24.79583333,84.98333333,11,16,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.40905532756355,55.318261017869325,46.72657910147489,1.1715677389922649e-09,16.0,55.32,2.0682789409984763,55.29,10.997,15.81,19.9501,0.6137,5.2162,4.0087,4.0087,7
139952,npp,2157,186,13.9657649993896,24.7989540100098,84.9808349609375,3670144,2155,91,196611,3866755,476,ind_gaya_bihar_11_16,24.79583333,84.98333333,11,16,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.70994230456587,67.26061539887273,54.73892959948886,0.0015200867724593967,1.0,-67.25,3.1865100272627664,-67.14,13.8229,17.1694,23.1642,0.5651,8.6965,7.8916,7.854959486289964,7
139952,npp,2157,189,8.0402250289917,24.7975425720215,85.0039367675781,3670144,2155,91,196611,3866755,476,ind_gaya_bihar_11_16,24.79583333,84.98333333,11,16,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.71944396499269,67.20902693552064,54.70832699419159,0.0015127944311319483,1.0,-67.2,3.1865100272627664,-67.14,13.8229,17.1694,23.1642,0.5651,6.837,4.5433,4.506835262526708,7
140154,npp,423,2896,9.22287178039551,24.795295715332,84.9867630004883,3670176,423,2335,196611,3866787,476,ind_gaya_bihar_11_16,24.79583333,84.98333333,11,16,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.06853306281099,42.599752172934146,36.81955557225484,0.0004834724382352735,14.0,42.6,1.4867838833500562,42.82,10.788,13.9544,19.1851,0.6953,6.5195,6.4123,6.4123,7
140337,npp,2795,2273,3.62126708030701,24.7927303314209,84.9825973510742,3670144,2795,1828,196611,3866755,476,ind_gaya_bihar_11_16,24.79583333,84.98333333,11,16,ind_gaya_bihar,2012-09-26 20:06:29.106468,-77.8836315154247,13.804552758792386,12.196100844519865,0.016897653681322785,11.0,13.77,1.015504800579495,14.25,7.9839,11.4664,16.2178,0.8461,1.9765,3.064,2.6566951522798736,7
140527,npp,2056,1648,7.52425146102905,24.796932220459,84.9808883666992,3670144,2056,1243,196611,3866755,476,ind_gaya_bihar_11_16,24.79583333,84.98333333,11,16,ind_gaya_bihar,2012-09-27 19:47:38.801633,97.26241697863718,21.788790220436294,19.185717319849424,0.05594103698904357,8.0,-21.79,1.0837787002826917,-21.37,8.4787,11.0133,17.4624,0.8809,6.4826,6.6283,5.279884653003452,7
142265,npp,2586,2683,10.9991436004639,24.7921371459961,84.9859848022461,3670144,2585,2158,196611,3866755,476,ind_gaya_bihar_11_16,24.79583333,84.98333333,11,16,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.41044092985992,34.263326264285574,29.897540212054874,0.030063898542637767,13.0,34.26,1.2937979144666532,34.69,9.9546,12.4552,18.7006,0.7789,8.5765,8.5677,7.843033022636322,7
142458,npp,1876,2061,8.22626495361328,24.7954502105713,84.9810562133789,3670144,1876,1627,196611,3866755,476,ind_gaya_bihar_11_16,24.79583333,84.98333333,11,16,ind_gaya_bihar,2012-10-07 20:00:05.052628,-83.22902021882672,1.5795274739806728,1.3983670184476826,0.01540926533266889,10.0,1.59,1.0,2.33,7.245,9.7019,15.1728,1.0,8.2263,8.2263,7.854871600047705,7
143248,npp,985,2891,10.3111381530762,24.7979431152344,84.9868774414062,3670176,985,2331,196611,3866787,476,ind_gaya_bihar_11_16,24.79583333,84.98333333,11,16,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.98895558994846,42.431852856974324,36.681434155724716,8.91338897229439e-08,14.0,42.42,1.4867838833500562,42.82,10.788,13.9544,19.1851,0.6953,7.2514,7.1689,7.1689,7
143444,npp,298,2270,8.5504846572876,24.7927360534668,84.9865798950195,3670176,298,1825,196611,3866787,476,ind_gaya_bihar_11_16,24.79583333,84.98333333,11,16,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.94872220310084,13.658963013042547,12.067580240325904,5.435509543863084e-16,11.0,13.6,1.015504800579495,14.25,7.9839,11.4664,16.2178,0.8461,6.8305,7.2347,7.2347,7
143639,npp,2644,1646,7.54601335525513,24.7960891723633,84.9828720092773,3670176,2644,1241,196611,3866787,476,ind_gaya_bihar_11_16,24.79583333,84.98333333,11,16,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.07249440687544,21.900156359534744,19.2816717572038,1.2392411740464846e-23,8.0,-21.89,1.0837787002826917,-21.37,8.4787,11.0133,17.4624,0.8809,6.5026,6.6475,6.6475,7
143835,npp,1913,1016,7.94833469390869,24.7932434082031,84.9803009033203,3670176,1913,747,196611,3866787,476,ind_gaya_bihar_11_16,24.79583333,84.98333333,11,16,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.5330523323497,47.97024817602455,41.11789097052279,4.268454608402357e-30,5.0,-47.96,1.646109783506203,-47.61,9.5795,12.3561,18.0019,0.7852,7.0242,6.241,6.241,7
144028,npp,1160,391,10.02366352081299,24.794641494751,84.9797897338867,3670176,1160,221,196611,3866787,476,ind_gaya_bihar_11_16,24.79583333,84.98333333,11,16,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.52278673256907,63.530551844159845,52.41817142530277,2.5534306095657006e-34,2.0,-63.52,2.7445598364131496,-63.35,12.2819,16.2395,23.9467,0.5974,7.4371,5.9884,5.9884,7
144233,npp,2478,3100,11.1632642745972,24.7987117767334,84.9856872558594,3670176,2477,2485,196611,3866787,476,ind_gaya_bihar_11_16,24.79583333,84.98333333,11,16,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.42706863587439,49.32026963418463,42.17637118496427,3.287583809515144e-32,15.0,49.31,1.7549928774784245,49.61,10.3487,15.1934,20.0019,0.6386,7.4055,7.1284,7.1284,7
144431,npp,1798,2478,9.82204151153564,24.7951316833496,84.9842529296875,3670176,1798,2006,196611,3866787,476,ind_gaya_bihar_11_16,24.79583333,84.98333333,11,16,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.72989793915482,24.74422789516458,21.75062086120017,1.0950533293646285e-32,12.0,24.73,1.1367971201176101,25.22,8.9585,11.8418,20.7377,0.8193,7.9252,8.0472,8.0472,7
144634,npp,1095,1855,9.54125308990479,24.7947769165039,84.9810562133789,3670176,1095,1430,196611,3866787,476,ind_gaya_bihar_11_16,24.79583333,84.98333333,11,16,ind_gaya_bihar,2012-10-18 19:53:53.571733,97.3682505845238,10.38597108251275,9.183737960608166,4.76343289326968e-31,9.0,-10.38,1.0,-9.92,8.1288,11.0059,16.1785,0.8815,8.2373,8.4108,8.4108,7
144831,npp,370,1229,13.6846809387207,24.7965297698975,84.9834289550781,3670176,371,913,196611,3866787,476,ind_gaya_bihar_11_16,24.79583333,84.98333333,11,16,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.42762615467846,40.584699993591684,35.16607137185442,3.3025947020889725e-27,6.0,-40.59,1.4276677814245327,-40.32,9.9781,13.6821,19.0899,0.7091,9.7037,9.7037,9.7037,7
145027,npp,2695,601,13.4748239517212,24.7993907928467,84.9800796508789,3670176,2696,387,196611,3866787,476,ind_gaya_bihar_11_16,24.79583333,84.98333333,11,16,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.16684747801321,59.1238890558379,49.44821210207207,2.535859266014993e-21,3.0,-59.11,2.253202848596432,-58.99,12.0987,18.3292,23.3442,0.5293,7.5474,7.1324,7.1324,7
145027,npp,2695,603,24.8655853271484,24.7980785369873,84.9956283569336,3670176,2696,387,196611,3866787,476,ind_gaya_bihar_11_16,24.79583333,84.98333333,11,16,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.17320715570398,59.076893994554624,49.41536061765976,2.5055137021832173e-21,3.0,-59.06,2.253202848596432,-58.99,12.0987,18.3292,23.3442,0.5293,12.6028,13.1617,13.1617,7
145435,npp,219,2686,12.0488138198853,24.7974224090576,84.980583190918,3670176,219,2161,196611,3866787,476,ind_gaya_bihar_11_16,24.79583333,84.98333333,11,16,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.25299623094362,34.3946326048555,30.007193308623627,5.146291199761389e-16,13.0,34.39,1.2937979144666532,34.69,9.9546,12.4552,18.7006,0.7789,9.3878,9.3853,9.3853,7
145624,npp,2594,2066,6.51861429214478,24.7987537384033,84.9804153442383,3670176,2594,1632,196611,3866787,476,ind_gaya_bihar_11_16,24.79583333,84.98333333,11,16,ind_gaya_bihar,2012-10-23 20:00:13.898793,-71.75675404999787,1.8860753373737909,1.6696713896373465,2.6825873924737415e-08,10.0,1.87,1.0,2.33,7.245,9.7019,15.1728,1.0,6.5186,6.5186,6.5186,7
145818,npp,1876,1441,10.8251304626465,24.794132232666,84.9797134399414,3670144,1876,1082,196611,3866755,476,ind_gaya_bihar_11_16,24.79583333,84.98333333,11,16,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.6334796185182,31.851013353196777,27.851092236619415,0.0032079978397847584,7.0,-31.85,1.2365102219381485,-31.54,9.584,12.3342,19.2722,0.7866,8.4815,8.5149,8.437573698001975,7
146006,npp,1135,809,16.0367622375488,24.7952461242676,84.9832992553711,3670144,1133,597,196611,3866755,476,ind_gaya_bihar_11_16,24.79583333,84.98333333,11,16,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.25795346028211,53.9527581571166,45.70663734968142,0.024037032896636966,4.0,-53.94,1.9513309067639726,-53.77,12.2537,15.1887,19.9594,0.6388,10.1365,10.2436,9.664205948716427,7
146194,npp,373,190,20.7679328918457,24.7984752655029,84.9849472045898,3670144,375,93,196611,3866755,476,ind_gaya_bihar_11_16,24.79583333,84.98333333,11,16,ind_gaya_bihar,2012-10-26 19:03:35.948811,93.81826959126256,67.21340807367045,54.70339352355767,0.05911893026676495,1.0,-67.19,3.1865100272627664,-67.14,13.8229,17.1694,23.1642,0.5651,10.8312,11.7353,10.310283998145447,7
