gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101111,npp,275,2924,1.21705663204193,24.7409496307373,85.0297622680664,3670144,276,2359,196611,3866755,891,ind_gaya_bihar_23_29,24.74166667,85.03333333,23,29,ind_gaya_bihar,2012-04-02 20:26:45.356670,-77.48630591713066,43.62001984349456,37.6474791771163,0.006321195697948928,15.0,43.61,1.5732132722552272,43.14,0.9411,1.9534,3.2936,0.7607,1.0179,0.9258,0.7932070104076115,7
101234,npp,2651,2302,1.5877640247345,24.7399368286133,85.0319671630859,3670144,2651,1855,196611,3866755,891,ind_gaya_bihar_23_29,24.74166667,85.03333333,23,29,ind_gaya_bihar,2012-04-03 20:07:56.787508,-76.8229306825523,15.423696306108141,13.619293620630174,0.02807599419469419,12.0,15.39,1.0442604737599883,14.68,0.7828,1.6189,2.7725,0.9179,1.4561,1.4573,0.8683797728883854,7
101736,npp,1721,3132,5.06603002548218,24.739673614502,85.0337448120117,3670144,1721,2506,196611,3866755,891,ind_gaya_bihar_23_29,24.74166667,85.03333333,23,29,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.54624542932761,50.28827621547706,42.931326068708465,0.11583930326863429,16.0,50.27,1.7549928774784245,49.865,1.1441,2.0576,3.3845,0.7222,3.2002,3.6586,1.2287623131725978,7
101858,npp,1032,2509,3.02434110641479,24.7398719787598,85.033447265625,3670144,1032,2031,196611,3866755,891,ind_gaya_bihar_23_29,24.74166667,85.03333333,23,29,ind_gaya_bihar,2012-04-08 20:14:11.446061,-78.00633186761357,26.28064341520438,23.08062156861222,0.08084387733549407,13.0,26.26,1.1367971201176101,25.61,0.8243,1.7344,3.0891,0.8568,2.6207,2.5911,0.8953240901303454,7
101986,npp,320,1884,2.30971908569336,24.7444038391113,85.0306777954102,3670144,320,1458,196611,3866755,891,ind_gaya_bihar_23_29,24.74166667,85.03333333,23,29,ind_gaya_bihar,2012-04-09 19:55:21.100258,95.22106542318875,8.689922473272606,7.687586588961386,0.05094688043140178,10.0,-8.7,1.0,-9.425,0.7574,1.4235,2.4435,1.0439,2.3722,2.4111,1.34244155156794,7
102108,npp,2659,1258,1.90440714359283,24.7452220916748,85.0303497314453,3670144,2660,939,196611,3866755,891,ind_gaya_bihar_23_29,24.74166667,85.03333333,23,29,ind_gaya_bihar,2012-04-10 19:36:30.746633,97.12580323631008,39.48064889651156,34.25952293355493,0.02665579661557788,7.0,-39.49,1.4276677814245327,-40.02,1.1176,1.8815,3.1557,0.7898,1.502,1.504,0.9448697448849819,7
102482,npp,2480,2716,0.752153396606445,24.7395114898682,85.0338897705078,3670144,2482,2181,196611,3866755,891,ind_gaya_bihar_23_29,24.74166667,85.03333333,23,29,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.12817484599722,35.68409609886509,31.096468743291975,0.002358125157862557,14.0,35.67,1.2937979144666532,35.07,0.7958,1.8676,3.5754,0.7956,0.6238,0.5984,0.5489361201496304,7
102602,npp,1775,2095,0.385608971118927,24.7414608001709,85.0367279052734,3670176,1775,1659,196611,3866787,891,ind_gaya_bihar_23_29,24.74166667,85.03333333,23,29,ind_gaya_bihar,2012-04-14 20:01:35.706943,-65.82558179524628,3.6943889564098153,3.2705490807340816,5.742048523731302e-05,11.0,3.54,1.0,2.76,0.6515,1.486,3.0638,1.0,0.3856,0.3856,0.3856,7
102845,npp,300,835,0.411834955215454,24.7448806762695,85.032829284668,3670176,299,626,196611,3866787,891,ind_gaya_bihar_23_29,24.74166667,85.03333333,23,29,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.61447119928735,53.222157285530784,45.16699467713912,6.307192215276363e-17,5.0,-53.23,1.9513309067639726,-53.58,1.0473,2.1947,3.889,0.6771,0.5723,0.2788,0.2788,7
103211,npp,152,2302,0.342470243573189,24.7441444396973,85.0322341918945,3670176,152,1855,196611,3866787,891,ind_gaya_bihar_23_29,24.74166667,85.03333333,23,29,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.25203351640042,15.425348681213187,13.621363334657476,8.22973957025736e-23,12.0,15.39,1.0442604737599883,14.68,0.7828,1.6189,2.7725,0.9179,0.2636,0.3143,0.3143,7
103694,npp,2303,3131,1.123339831829071,24.7402801513672,85.0304336547852,3670176,2301,2505,196611,3866787,891,ind_gaya_bihar_23_29,24.74166667,85.03333333,23,29,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.28793230120797,50.25527956493479,42.90854702056347,3.0266036198455373e-25,16.0,50.24,1.7549928774784245,49.865,1.1441,2.0576,3.3845,0.7222,0.9536,0.8113,0.8113,7
103811,npp,1596,2508,0.760742247104645,24.7402210235596,85.0326766967773,3670176,1596,2030,196611,3866787,891,ind_gaya_bihar_23_29,24.74166667,85.03333333,23,29,ind_gaya_bihar,2012-04-24 20:14:03.223642,-77.74768840238768,26.236009740393673,23.04320926316116,3.046774177396186e-24,13.0,26.21,1.1367971201176101,25.61,0.8243,1.7344,3.0891,0.8568,0.6295,0.6518,0.6518,7
104046,npp,147,1257,0.642268300056458,24.7421703338623,85.0328216552734,3670176,148,938,196611,3866787,891,ind_gaya_bihar_23_29,24.74166667,85.03333333,23,29,ind_gaya_bihar,2012-04-26 19:36:22.547583,97.28890602845442,39.50997455592497,34.2846968314967,3.734276008429754e-18,7.0,-39.53,1.4276677814245327,-40.02,1.1176,1.8815,3.1557,0.7898,0.6179,0.5072,0.5072,7
104405,npp,3048,2715,0.893908381462097,24.743839263916,85.0345764160156,3670176,3048,2180,196611,3866787,891,ind_gaya_bihar_23_29,24.74166667,85.03333333,23,29,ind_gaya_bihar,2012-04-29 20:20:16.134381,-77.8516636837342,35.637556668452156,31.058050889576585,2.00941496947136e-11,14.0,35.62,1.2937979144666532,35.07,0.7958,1.8676,3.5754,0.7956,0.7334,0.7112,0.7112,7
104522,npp,2341,2093,0.602534294128418,24.744312286377,85.0313720703125,3670176,2341,1658,196611,3866787,891,ind_gaya_bihar_23_29,24.74166667,85.03333333,23,29,ind_gaya_bihar,2012-04-30 20:01:27.576544,-76.74864404250873,3.454806012909858,3.058582484578547,2.274800687378872e-05,11.0,3.43,1.0,2.76,0.6515,1.486,3.0638,1.0,0.6025,0.6025,0.6025,7
105564,npp,1596,1467,0.832563757896423,24.7427921295166,85.0369110107422,3670144,1596,1100,196611,3866755,891,ind_gaya_bihar_23_29,24.74166667,85.03333333,23,29,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.01525183996665,30.65845356004234,26.839228647507653,0.005060046899519552,8.0,-30.68,1.184412938166907,-31.18,0.8806,1.8442,3.5739,0.8058,0.6319,0.6708,0.5646607855310203,7
107217,npp,1423,1880,0.711677968502045,24.7442893981934,85.0330581665039,3670144,1423,1454,196611,3866755,891,ind_gaya_bihar_23_29,24.74166667,85.03333333,23,29,ind_gaya_bihar,2012-05-11 19:55:01.405788,94.82554724739423,8.947897193641076,7.915737137658747,0.011007515691384872,10.0,-8.93,1.0,-9.425,0.7574,1.4235,2.4435,1.0439,0.7742,0.7429,0.5120070671994186,7
107388,npp,686,1253,0.688926160335541,24.7407932281494,85.0341186523438,3670144,685,934,196611,3866755,891,ind_gaya_bihar_23_29,24.74166667,85.03333333,23,29,ind_gaya_bihar,2012-05-12 19:36:09.298683,96.57038621155283,39.67031273681004,34.417549639942735,0.0027704282827634014,7.0,-39.68,1.4276677814245327,-40.02,1.1176,1.8815,3.1557,0.7898,0.6506,0.5441,0.48598767663337833,7
108268,npp,2126,1462,0.436385005712509,24.7410640716553,85.0312118530273,3670176,2125,1097,196611,3866787,891,ind_gaya_bihar_23_29,24.74166667,85.03333333,23,29,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.02927016996249,30.88739852705073,27.03417820228287,7.914957024281312e-17,8.0,-30.91,1.2365102219381485,-31.18,0.8806,1.8442,3.5739,0.8058,0.3474,0.3516,0.3516,7
109680,npp,276,3123,0.513808697462082,24.7412071228027,85.0300445556641,3670176,277,2500,196611,3866787,891,ind_gaya_bihar_23_29,24.74166667,85.03333333,23,29,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.79949257085408,50.0096826346384,42.716097631154746,5.8369190847201805e-24,16.0,50.0,1.7549928774784245,49.865,1.1441,2.0576,3.3845,0.7222,0.6063,0.3711,0.3711,7
110375,npp,419,618,0.345538899302483,24.7386054992676,85.0302886962891,3670176,421,403,196611,3866787,891,ind_gaya_bihar_23_29,24.74166667,85.03333333,23,29,ind_gaya_bihar,2012-05-29 19:17:00.409830,95.41019150847195,58.70661986794131,49.16031019213483,1.4388686086224525e-05,4.0,-58.71,2.253202848596432,-58.81,1.285,2.3849,4.2306,0.6231,0.5809,0.2153,0.2153,7
110560,npp,1686,3327,0.445544242858887,24.7410221099854,85.0352249145508,3670176,1687,2675,196611,3866787,891,ind_gaya_bihar_23_29,24.74166667,85.03333333,23,29,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.88838151475011,55.572643050341576,46.91308573299448,1.1135408958563803e-09,17.0,55.57,2.0682789409984763,55.49,1.2213,2.0895,3.7979,0.7111,0.6911,0.3168,0.3168,7
115818,npp,2891,1861,0.451975792646408,24.7441444396973,85.0372161865234,3670176,2891,1435,196611,3866787,891,ind_gaya_bihar_23_29,24.74166667,85.03333333,23,29,ind_gaya_bihar,2012-06-28 19:54:10.827672,97.7462590648808,10.019554945366963,8.860269789825836,7.10250017110314e-09,10.0,-10.03,1.0,-9.425,0.7574,1.4235,2.4435,1.0439,0.5145,0.4718,0.4718,7
123865,npp,2553,3115,0.342981278896332,24.7396678924561,85.0345611572266,3670176,2553,2495,196611,3866787,891,ind_gaya_bihar_23_29,24.74166667,85.03333333,23,29,ind_gaya_bihar,2012-07-28 20:31:50.893868,-76.23389620570764,49.75018769185157,42.5115484464519,3.5620126526238523e-09,16.0,49.76,1.7549928774784245,49.865,1.1441,2.0576,3.3845,0.7222,0.509,0.2477,0.2477,7
132387,npp,1776,1869,0.538712382316589,24.7429733276367,85.0328750610352,3670176,1776,1443,196611,3866787,891,ind_gaya_bihar_23_29,24.74166667,85.03333333,23,29,ind_gaya_bihar,2012-08-15 19:54:13.094848,95.51626426388611,9.580507085255851,8.473940180515658,4.64480881384276e-20,10.0,-9.57,1.0,-9.425,0.7574,1.4235,2.4435,1.0439,0.6012,0.5624,0.5624,7
135144,npp,27,2493,3.86446261405945,24.7425842285156,85.0313568115234,3670144,27,2019,196611,3866755,891,ind_gaya_bihar_23_29,24.74166667,85.03333333,23,29,ind_gaya_bihar,2012-08-30 20:12:59.204666,-77.92870043752471,25.477706705524895,22.388098311748003,0.12005130802001726,13.0,25.47,1.1367971201176101,25.61,0.8243,1.7344,3.0891,0.8568,3.3597,3.3109,0.7927115756144447,7
137224,npp,2237,2285,0.477568387985229,24.7448997497559,85.033073425293,3670144,2237,1839,196611,3866755,891,ind_gaya_bihar_23_29,24.74166667,85.03333333,23,29,ind_gaya_bihar,2012-09-10 20:06:38.498714,-76.8294411509193,14.472192803536391,12.78388789286432,0.0007439192791176838,12.0,14.45,1.015504800579495,14.68,0.7828,1.6189,2.7725,0.9179,0.362,0.4383,0.4383,7
139754,npp,2937,816,0.409360945224762,24.7433853149414,85.0365982055664,3670176,2937,604,196611,3866787,891,ind_gaya_bihar_23_29,24.74166667,85.03333333,23,29,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.55216433546815,53.751901437250694,45.56196086079921,1.13502991954811e-09,5.0,-53.75,1.9513309067639726,-53.58,1.0473,2.1947,3.889,0.6771,0.571,0.2772,0.2772,7
139952,npp,2166,194,1.23308372497559,24.7394866943359,85.031005859375,3670144,2167,96,196611,3866755,891,ind_gaya_bihar_23_29,24.74166667,85.03333333,23,29,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.02983697343707,67.119818544329,54.6550747514983,0.0015118293566898282,2.0,-67.12,3.1865100272627664,-67.02,1.3187,2.4173,4.7687,0.6147,1.1143,0.758,0.7262879658001911,7
139952,npp,2166,197,1.65058064460754,24.7379474639893,85.0548324584961,3670144,2167,96,196611,3866755,891,ind_gaya_bihar_23_29,24.74166667,85.03333333,23,29,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.03978952916987,67.06627635626779,54.62319252176706,0.0015043469773488075,2.0,-67.07,3.1865100272627664,-67.02,1.3187,2.4173,4.7687,0.6147,1.2453,1.0146,0.9830449157023134,7
140154,npp,429,2904,0.6062741279602051,24.7435111999512,85.0353088378906,3670176,428,2342,196611,3866787,891,ind_gaya_bihar_23_29,24.74166667,85.03333333,23,29,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.65462134345006,42.893000718026144,37.05810878746607,0.00047670983988010824,15.0,42.89,1.4867838833500562,43.14,0.9411,1.9534,3.2936,0.7607,0.5799,0.4612,0.4612,7
140527,npp,2063,1656,2.36106657981873,24.7420196533203,85.0326156616211,3670144,2063,1250,196611,3866755,891,ind_gaya_bihar_23_29,24.74166667,85.03333333,23,29,ind_gaya_bihar,2012-09-27 19:47:38.801633,96.2057843682101,21.382380468675525,18.83183767337102,0.05589459230668967,9.0,-21.37,1.0837787002826917,-20.89,0.8311,1.6366,2.97,0.9079,2.1544,2.1437,0.9712586692567584,7
140713,npp,1319,1026,4.49007654190063,24.7432765960693,85.0355377197266,3670144,1320,754,196611,3866755,891,ind_gaya_bihar_23_29,24.74166667,85.03333333,23,29,ind_gaya_bihar,2012-09-28 19:28:46.718056,96.2839220243569,47.63427516694975,40.85401727458626,0.11768737624615644,6.0,-47.64,1.646109783506203,-47.38,1.2247,2.1856,3.4647,0.6799,2.8859,3.0528,0.5841972546641139,7
141291,npp,1164,2486,3.9562361240387,24.7420310974121,85.0339813232422,3670144,1164,2013,196611,3866755,891,ind_gaya_bihar_23_29,24.74166667,85.03333333,23,29,ind_gaya_bihar,2012-10-01 20:12:42.203224,-77.79662000638879,25.145910655409455,22.09953912451808,0.14879632801907902,13.0,25.12,1.1367971201176101,25.61,0.8243,1.7344,3.0891,0.8568,3.4404,3.3895,0.2683579067689612,7
141482,npp,448,1862,3.4240403175354,24.7418422698975,85.036003112793,3670144,448,1436,196611,3866755,891,ind_gaya_bihar_23_29,24.74166667,85.03333333,23,29,ind_gaya_bihar,2012-10-02 19:53:51.904649,93.41555653873522,10.041038615908,8.879935342613939,0.1174215168235411,10.0,-9.98,1.0,-9.425,0.7574,1.4235,2.4435,1.0439,3.4865,3.5743,1.1112739046114193,7
141867,npp,2007,606,2.80160522460938,24.7433471679688,85.0352783203125,3670144,2008,391,196611,3866755,891,ind_gaya_bihar_23_29,24.74166667,85.03333333,23,29,ind_gaya_bihar,2012-10-04 19:16:05.980556,94.9912076755061,59.00977864516979,49.37096431842127,0.058353038146107185,4.0,-58.99,2.253202848596432,-58.81,1.285,2.3849,4.2306,0.6231,1.6709,1.7456,0.5215904693187139,7
141867,npp,2007,607,2.41640210151672,24.7426776885986,85.0431747436523,3670144,2008,391,196611,3866755,891,ind_gaya_bihar_23_29,24.74166667,85.03333333,23,29,ind_gaya_bihar,2012-10-04 19:16:05.980556,94.99428330800572,58.98581104719332,49.35418289903524,0.058358909893121175,4.0,-58.97,2.253202848596432,-58.81,1.285,2.3849,4.2306,0.6231,1.4999,1.5056,0.28146730393546715,7
142265,npp,2592,2691,1.4466404914856,24.7414150238037,85.0340805053711,3670144,2594,2165,196611,3866755,891,ind_gaya_bihar_23_29,24.74166667,85.03333333,23,29,ind_gaya_bihar,2012-10-06 20:18:53.562562,-76.87782109658993,34.60758943595021,30.18793734860424,0.030086827268313614,14.0,34.6,1.2937979144666532,35.07,0.7958,1.8676,3.5754,0.7956,1.1606,1.151,0.5199006691961895,7
142458,npp,1883,2069,0.970132350921631,24.7396602630615,85.0299987792969,3670144,1883,1635,196611,3866755,891,ind_gaya_bihar_23_29,24.74166667,85.03333333,23,29,ind_gaya_bihar,2012-10-07 20:00:05.052628,-70.96464657502051,2.094456503339874,1.8541988592149365,0.015427966795590949,11.0,2.04,1.0,2.76,0.6515,1.486,3.0638,1.0,0.9701,0.9701,0.6464839725096212,7
143248,npp,992,2899,0.35116328299045596,24.7395935058594,85.0335159301758,3670176,990,2338,196611,3866787,891,ind_gaya_bihar_23_29,24.74166667,85.03333333,23,29,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.508293724125,42.725783580691434,36.92074803613829,9.231364040873321e-08,15.0,42.71,1.4867838833500562,43.14,0.9411,1.9534,3.2936,0.7607,0.4083,0.2671,0.2671,7
143444,npp,304,2277,0.476489901542664,24.7434844970703,85.0300445556641,3670176,304,1832,196611,3866787,891,ind_gaya_bihar_23_29,24.74166667,85.03333333,23,29,ind_gaya_bihar,2012-10-12 20:06:21.776637,-73.63932055706702,14.086417379310507,12.443550259495812,5.592403192234445e-16,12.0,14.0,1.015504800579495,14.68,0.7828,1.6189,2.7725,0.9179,0.361,0.4374,0.4374,7
143639,npp,2651,1654,0.519997239112854,24.741039276123,85.0347213745117,3670176,2651,1248,196611,3866787,891,ind_gaya_bihar_23_29,24.74166667,85.03333333,23,29,ind_gaya_bihar,2012-10-13 19:47:33.268484,94.99541004665465,21.501474066463413,18.93460668563137,1.2698031144175877e-23,9.0,-21.47,1.0837787002826917,-20.89,0.8311,1.6366,2.97,0.9079,0.4556,0.4721,0.4721,7
143835,npp,1920,1024,0.5277836322784419,24.7391490936279,85.0349655151367,3670176,1923,753,196611,3866787,891,ind_gaya_bihar_23_29,24.74166667,85.03333333,23,29,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.14844326449307,47.71579860316692,40.917505803147996,4.3268694881284655e-30,6.0,-47.7,1.646109783506203,-47.38,1.2247,2.1856,3.4647,0.6799,0.4789,0.3588,0.3588,7
144028,npp,1167,399,0.706220507621765,24.7425785064697,85.0348434448242,3670176,1164,226,196611,3866787,891,ind_gaya_bihar_23_29,24.74166667,85.03333333,23,29,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.30276365864061,63.37854409429464,52.31967329894438,2.5554995977349966e-34,3.0,-63.37,2.7445598364131496,-63.2,1.1486,2.7557,4.4307,0.5392,0.7392,0.3808,0.3808,7
144233,npp,2485,3109,0.5315669476985929,24.742862701416,85.0324401855469,3670176,2486,2491,196611,3866787,891,ind_gaya_bihar_23_29,24.74166667,85.03333333,23,29,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.53533077603772,49.57854474289082,42.37721166428899,3.309835229998263e-32,16.0,49.58,1.7549928774784245,49.865,1.1441,2.0576,3.3845,0.7222,0.6164,0.3839,0.3839,7
144431,npp,1804,2486,0.612537175416946,24.7449550628662,85.0332336425781,3670176,1804,2013,196611,3866787,891,ind_gaya_bihar_23_29,24.74166667,85.03333333,23,29,ind_gaya_bihar,2012-10-17 20:12:42.081496,-77.95513108090014,25.143273598919574,22.095921478916612,1.090673971953853e-32,13.0,25.12,1.1367971201176101,25.61,0.8243,1.7344,3.0891,0.8568,0.4991,0.5248,0.5248,7
144634,npp,1102,1863,0.5719283223152161,24.7393379211426,85.0324630737305,3670176,1102,1437,196611,3866787,891,ind_gaya_bihar_23_29,24.74166667,85.03333333,23,29,ind_gaya_bihar,2012-10-18 19:53:53.571733,94.97649398694146,9.949017849611428,8.798240244107587,4.682930711020347e-31,10.0,-9.92,1.0,-9.425,0.7574,1.4235,2.4435,1.0439,0.6344,0.597,0.597,7
144831,npp,377,1237,0.464271128177643,24.7423076629639,85.0353775024414,3670176,377,920,196611,3866787,891,ind_gaya_bihar_23_29,24.74166667,85.03333333,23,29,ind_gaya_bihar,2012-10-19 19:35:03.287929,96.9469397054466,40.284272772529384,34.918809185409806,3.2122912675371047e-27,7.0,-40.28,1.4276677814245327,-40.02,1.1176,1.8815,3.1557,0.7898,0.4933,0.3667,0.3667,7
145027,npp,2703,609,0.654284596443176,24.7382698059082,85.0358963012695,3670176,2708,395,196611,3866787,891,ind_gaya_bihar_23_29,24.74166667,85.03333333,23,29,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.86115821484124,58.939269044552695,49.3190230532268,2.4419494962041366e-21,4.0,-58.92,2.253202848596432,-58.81,1.285,2.3849,4.2306,0.6231,0.7179,0.4077,0.4077,7
145027,npp,2703,610,0.575616359710693,24.7375888824463,85.044303894043,3670176,2708,395,196611,3866787,891,ind_gaya_bihar_23_29,24.74166667,85.03333333,23,29,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.86451557186165,58.913700357489255,49.30110334824788,2.4261014506036483e-21,4.0,-58.9,2.253202848596432,-58.81,1.285,2.3849,4.2306,0.6231,0.683,0.3587,0.3587,7
145435,npp,226,2696,0.481530517339706,24.7405891418457,85.0347061157227,3670176,227,2167,196611,3866787,891,ind_gaya_bihar_23_29,24.74166667,85.03333333,23,29,ind_gaya_bihar,2012-10-22 20:19:02.401200,-78.19892480759326,34.81376719307738,30.36042846983352,4.917074291475814e-16,14.0,34.82,1.2937979144666532,35.07,0.7958,1.8676,3.5754,0.7956,0.4146,0.3831,0.3831,7
145624,npp,2601,2075,0.367701023817062,24.741813659668,85.0366668701172,3670176,2601,1640,196611,3866787,891,ind_gaya_bihar_23_29,24.74166667,85.03333333,23,29,ind_gaya_bihar,2012-10-23 20:00:13.898793,-63.98120765665825,2.4999639551375727,2.2130583547509812,2.5560552558627585e-08,11.0,2.39,1.0,2.76,0.6515,1.486,3.0638,1.0,0.3677,0.3677,0.3677,7
145818,npp,1883,1449,1.041735470294952,24.7398872375488,85.0309524536133,3670144,1882,1087,196611,3866755,891,ind_gaya_bihar_23_29,24.74166667,85.03333333,23,29,ind_gaya_bihar,2012-10-24 19:41:23.615698,96.97239625455012,31.4982047745158,27.550871248409926,0.003183103722523329,8.0,-31.49,1.2365102219381485,-31.18,0.8806,1.8442,3.5739,0.8058,0.837,0.8394,0.7726314234648715,7
146006,npp,1143,817,3.75126457214355,24.7404804229736,85.030143737793,3670144,1143,606,196611,3866755,891,ind_gaya_bihar_23_29,24.74166667,85.03333333,23,29,ind_gaya_bihar,2012-10-25 19:22:31.558536,95.76401348269155,53.73213546205702,45.54170117834647,0.02399499512511119,5.0,-53.72,1.9513309067639726,-53.58,1.0473,2.1947,3.889,0.6771,2.2836,2.5398,2.0364825437906284,7
146589,npp,1037,2283,4.55536127090454,24.7420635223389,85.0315017700195,3670144,1037,1837,196611,3866755,891,ind_gaya_bihar_23_29,24.74166667,85.03333333,23,29,ind_gaya_bihar,2012-10-28 20:06:32.466127,-76.79283790235043,14.363480283989947,12.68655851988186,0.13933369986426655,12.0,14.34,1.015504800579495,14.68,0.7828,1.6189,2.7725,0.9179,4.3775,4.1812,1.258545379139861,7
146778,npp,325,1660,5.99876880645752,24.742603302002,85.0352554321289,3670144,325,1253,196611,3866755,891,ind_gaya_bihar_23_29,24.74166667,85.03333333,23,29,ind_gaya_bihar,2012-10-29 19:47:43.973072,97.52947272763203,21.169174221033916,18.64446834402064,0.2777669647411419,9.0,-21.16,1.0837787002826917,-20.89,0.8311,1.6366,2.97,0.9079,5.5109,5.4465,-0.37992177602284105,7
146964,npp,2664,1030,5.22874689102173,24.7386074066162,85.0350723266602,3670144,2664,757,196611,3866755,891,ind_gaya_bihar_23_29,24.74166667,85.03333333,23,29,ind_gaya_bihar,2012-10-30 19:28:51.923066,96.12773550011607,47.51959349988147,40.76003413914808,0.20211807323676728,6.0,-47.51,1.646109783506203,-47.38,1.2247,2.1856,3.4647,0.6799,3.3347,3.555,-0.6846155508699145,7
147159,npp,1893,405,4.18896532058716,24.74001121521,85.0300216674805,3670144,1894,231,196611,3866755,891,ind_gaya_bihar_23_29,24.74166667,85.03333333,23,29,ind_gaya_bihar,2012-10-31 19:09:58.096385,94.74451329451678,63.270619677529595,52.24784072076019,0.1481302421673699,3.0,-63.25,2.7445598364131496,-63.2,1.1486,2.7557,4.4307,0.5392,2.0082,2.2588,-0.8483703197528087,7
148348,npp,1624,3320,1.37649416923523,24.7389030456543,85.0323104858398,3670144,1624,2668,196611,3866755,891,ind_gaya_bihar_23_29,24.74166667,85.03333333,23,29,ind_gaya_bihar,2012-11-06 20:37:54.567425,-75.85202053437928,55.39534801449733,46.77751184560139,0.014848592852285646,17.0,55.39,2.0682789409984763,55.49,1.2213,2.0895,3.7979,0.7111,1.1412,0.9789,0.6674368826401693,7
148562,npp,948,2699,0.739440441131592,24.7417793273926,85.0308456420898,3670144,949,2170,196611,3866755,891,ind_gaya_bihar_23_29,24.74166667,85.03333333,23,29,ind_gaya_bihar,2012-11-07 20:19:09.634891,-77.81670201915796,34.945542369579805,30.47071615191127,0.005165078325680173,14.0,34.94,1.2937979144666532,35.07,0.7958,1.8676,3.5754,0.7956,0.614,0.5883,0.4799576531710607,7
148756,npp,249,2078,0.5335173606872561,24.7427940368652,85.0313262939453,3670176,249,1643,196611,3866787,891,ind_gaya_bihar_23_29,24.74166667,85.03333333,23,29,ind_gaya_bihar,2012-11-08 20:00:21.140444,-74.3491220254809,2.597222144403016,2.299097935424138,0.00043198283877007084,11.0,2.56,1.0,2.76,0.6515,1.486,3.0638,1.0,0.5335,0.5335,0.5335,7
148951,npp,2585,1453,0.738600254058838,24.7397232055664,85.0325393676758,3670176,2585,1090,196611,3866787,891,ind_gaya_bihar_23_29,24.74166667,85.03333333,23,29,ind_gaya_bihar,2012-11-09 19:41:30.870261,96.97089076402985,31.32000069297155,27.39877795312121,3.948933334744409e-10,8.0,-31.31,1.2365102219381485,-31.18,0.8806,1.8442,3.5739,0.8058,0.5919,0.5951,0.5951,7
149155,npp,1843,821,0.585020780563354,24.7412357330322,85.0345153808594,3670176,1845,610,196611,3866787,891,ind_gaya_bihar_23_29,24.74166667,85.03333333,23,29,ind_gaya_bihar,2012-11-10 19:22:38.823990,95.84816254947826,53.614093478249316,45.45260829853578,2.7181676981348178e-18,5.0,-53.61,1.9513309067639726,-53.58,1.0473,2.1947,3.889,0.6771,0.661,0.3961,0.3961,7
149345,npp,1079,201,0.673593759536743,24.743350982666,85.0368118286133,3670176,1080,99,196611,3866787,891,ind_gaya_bihar_23_29,24.74166667,85.03333333,23,29,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.02332222440911,67.01396005808009,54.58362186643413,1.7585933232904164e-25,2.0,-67.0,3.1865100272627664,-67.02,1.3187,2.4173,4.7687,0.6147,0.9387,0.4141,0.4141,7
149548,npp,2423,2908,0.577980130910873,24.739725112915,85.0327377319336,3670176,2423,2345,196611,3866787,891,ind_gaya_bihar_23_29,24.74166667,85.03333333,23,29,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.13589632405075,43.04706319506595,37.17911351660525,3.924847462612569e-25,15.0,43.03,1.4867838833500562,43.14,0.9411,1.9534,3.2936,0.7607,0.5609,0.4397,0.4397,7
149734,npp,1731,2287,0.364217594265938,24.7411270141602,85.0354537963867,3670176,1731,1841,196611,3866787,891,ind_gaya_bihar_23_29,24.74166667,85.03333333,23,29,ind_gaya_bihar,2012-11-13 20:06:39.745222,-78.61049942237499,14.571052626156236,12.868999577817302,1.8062446363582567e-33,12.0,14.56,1.015504800579495,14.68,0.7828,1.6189,2.7725,0.9179,0.2504,0.3343,0.3343,7
