gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1773,2090,1.78123259544373,24.7604656219482,85.003059387207,3670176,1773,1654,196611,3866787,728,ind_gaya_bihar_15_24,24.7625,85.0,15,24,ind_gaya_bihar,2012-04-14 20:01:35.706943,-66.5476146995645,3.3842403229471985,2.9960546678121838,5.613732383803678e-05,10.0,3.25,1.0,2.56,2.7074,4.3973,6.4896,1.0,1.7812,1.7812,7
102724,npp,1046,1464,0.692366540431976,24.7638683319092,85.0001754760742,3670176,1047,1098,196611,3866787,728,ind_gaya_bihar_15_24,24.7625,85.0,15,24,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.7456896824475,30.792610015965902,26.953210400396394,3.763957293875316e-11,7.0,-30.82,1.2365102219381485,-31.38,3.1993,5.2271,7.9889,0.8412,0.7299,0.5825,7
102845,npp,298,830,1.84895169734955,24.7618541717529,84.9976654052734,3670176,297,621,196611,3866787,728,ind_gaya_bihar_15_24,24.7625,85.0,15,24,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.69568238779617,53.35606817981726,45.2676086933024,6.123529140429855e-17,4.0,-53.37,1.9513309067639726,-53.69,3.9084,5.5187,8.8434,0.7968,2.5166,1.4732,7
102964,npp,2584,209,1.9019364118576,24.7636661529541,85.0037231445312,3670176,2584,104,196611,3866787,728,ind_gaya_bihar_15_24,24.7625,85.0,15,24,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.8250213082665,66.85678499638566,54.501585374086844,7.233808575443118e-22,1.0,-66.86,3.1865100272627664,-67.08,4.1228,5.5855,7.8275,0.7873,3.2413,1.4973,7
103211,npp,150,2297,2.2902729511261,24.7635269165039,84.9987564086914,3670176,150,1850,196611,3866787,728,ind_gaya_bihar_15_24,24.7625,85.0,15,24,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.67591296615585,15.148605933355986,13.37828550925815,8.121239461451976e-23,11.0,15.11,1.0442604737599883,14.48,2.6031,4.3423,6.4556,1.0127,2.4322,2.3193,7
103330,npp,2502,1672,1.94862401485443,24.7633953094482,84.998291015625,3670176,2502,1264,196611,3866787,728,ind_gaya_bihar_15_24,24.7625,85.0,15,24,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.1702536235242,20.512957971213464,18.075059721110936,7.235126060693611e-27,8.0,-20.53,1.0837787002826917,-21.11,2.5068,4.9874,7.4815,0.8817,1.5934,1.7181,7
103694,npp,2301,3126,1.34859538078308,24.7616596221924,84.9973526000977,3670176,2300,2502,196611,3866787,728,ind_gaya_bihar_15_24,24.7625,85.0,15,24,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.4070059617319,50.104293669796114,42.79176950629255,3.0668655692009436e-25,15.0,50.09,1.7549928774784245,49.7,4.0602,6.3728,8.8618,0.69,1.5345,0.9305,7
103811,npp,1594,2503,1.2375819683075,24.760232925415,84.9990234375,3670176,1594,2026,196611,3866787,728,ind_gaya_bihar_15_24,24.7625,85.0,15,24,ind_gaya_bihar,2012-04-24 20:14:03.223642,-77.99622366088192,25.986915323352836,22.828160783848883,3.110875091632436e-24,12.0,25.96,1.1367971201176101,25.37,2.7202,4.2603,6.5083,1.0321,1.7383,1.2774,7
104405,npp,3046,2710,4.05008816719055,24.764217376709,85.0010375976562,3670176,3047,2177,196611,3866787,728,ind_gaya_bihar_15_24,24.7625,85.0,15,24,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.03391918887074,35.424574482152494,30.87906812914242,2.087778092210144e-11,13.0,35.41,1.2937979144666532,34.86,2.6563,4.0507,7.5704,1.0856,4.3968,4.3966,7
104522,npp,2339,2088,1.85911190509796,24.7633399963379,84.9977111816406,3670176,2339,1653,196611,3866787,728,ind_gaya_bihar_15_24,24.7625,85.0,15,24,ind_gaya_bihar,2012-04-30 20:01:27.576544,-78.58274917129789,3.156380768155823,2.7944435186138885,2.372450054833024e-05,10.0,3.14,1.0,2.56,2.7074,4.3973,6.4896,1.0,1.8591,1.8591,7
107923,npp,492,2706,0.422691881656647,24.7597274780273,85.003044128418,3670176,491,2174,196611,3866787,728,ind_gaya_bihar_15_24,24.7625,85.0,15,24,ind_gaya_bihar,2012-05-15 20:20:02.919174,-76.95214340478,35.25191356828399,30.733591192559174,1.1079900341954674e-05,13.0,35.24,1.2937979144666532,34.86,2.6563,4.0507,7.5704,1.0856,1.5931,0.4589,7
108090,npp,2855,2084,0.714268863201141,24.7592964172363,84.9993896484375,3670176,2855,1649,196611,3866787,728,ind_gaya_bihar_15_24,24.7625,85.0,15,24,ind_gaya_bihar,2012-05-16 20:01:14.373099,-75.15091100427212,2.950473368792631,2.612122578957371,1.60595824073172e-11,10.0,2.91,1.0,2.56,2.7074,4.3973,6.4896,1.0,0.7143,0.7143,7
108268,npp,2123,1457,2.83456516265869,24.7655143737793,84.9982757568359,3670176,2123,1093,196611,3866787,728,ind_gaya_bihar_15_24,24.7625,85.0,15,24,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.3157954734801,31.108132352156126,27.222412912604653,7.791086151851209e-17,7.0,-31.13,1.2365102219381485,-31.38,3.1993,5.2271,7.9889,0.8412,2.4624,2.3846,7
109147,npp,486,1665,0.556138396263123,24.7644519805908,85.0027084350586,3670176,486,1257,196611,3866787,728,ind_gaya_bihar_15_24,24.7625,85.0,15,24,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.41856989826736,20.864920903540725,18.38175932980989,1.6529287758632009e-25,8.0,-20.89,1.0837787002826917,-21.11,2.5068,4.9874,7.4815,0.8817,0.3086,0.4903,7
109495,npp,2045,408,0.674321293830872,24.7594718933105,85.0032119750977,3670176,2043,232,196611,3866787,728,ind_gaya_bihar_15_24,24.7625,85.0,15,24,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.30812850256159,63.20009957587666,52.20991138472531,6.768888244003587e-22,2.0,-63.2,2.7445598364131496,-63.29,3.5605,4.987,6.3633,0.8817,2.8259,0.5946,7
109495,npp,2045,410,0.715670466423035,24.7584133148193,85.0178451538086,3670176,2043,232,196611,3866787,728,ind_gaya_bihar_15_24,24.7625,85.0,15,24,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.31399613974504,63.161902889494485,52.1850187957757,6.715674991582465e-22,2.0,-63.16,2.7445598364131496,-63.29,3.5605,4.987,6.3633,0.8817,2.841,0.631,7
109680,npp,274,3118,2.05055546760559,24.762279510498,84.9972076416016,3670176,276,2497,196611,3866787,728,ind_gaya_bihar_15_24,24.7625,85.0,15,24,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.919691757008,49.85949108331827,42.599706291920775,5.99207662774492e-24,15.0,49.85,1.7549928774784245,49.7,4.0602,6.3728,8.8618,0.69,1.9344,1.4149,7
110375,npp,415,613,2.03828752040863,24.762336730957,85.0009918212891,3670176,420,399,196611,3866787,728,ind_gaya_bihar_15_24,24.7625,85.0,15,24,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.80650851163648,58.82981036423527,49.24705743958467,1.96444808799054e-05,3.0,-58.83,2.253202848596432,-58.91,4.3838,6.542,10.9014,0.6722,2.3985,1.3701,7
110560,npp,1684,3322,3.56195616722107,24.7623615264893,85.0026473999023,3670176,1686,2669,196611,3866787,728,ind_gaya_bihar_15_24,24.7625,85.0,15,24,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.98994089446988,55.44565707905624,46.81996259426854,1.1489257084292055e-09,16.0,55.44,2.0682789409984763,55.34,3.9775,4.5215,8.0536,0.9725,3.9334,3.4641,7
140154,npp,427,2899,3.74199962615967,24.7642841339111,85.002067565918,3670176,427,2338,196611,3866787,728,ind_gaya_bihar_15_24,24.7625,85.0,15,24,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.79752129143492,42.710371074101374,36.909587168459716,0.0004821354622116783,14.0,42.71,1.4867838833500562,42.96,3.1887,4.4906,8.3672,0.9792,3.8938,3.6642,7
143248,npp,990,2894,1.47461414337158,24.7603397369385,85.00048828125,3670176,989,2334,196611,3866787,728,ind_gaya_bihar_15_24,24.7625,85.0,15,24,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.65110024894413,42.543328372526126,36.77224054452705,8.971748827768716e-08,14.0,42.53,1.4867838833500562,42.96,3.1887,4.4906,8.3672,0.9792,2.3688,1.444,7
143444,npp,302,2273,3.42674612998962,24.7620182037354,85.0032272338867,3670176,302,1827,196611,3866787,728,ind_gaya_bihar_15_24,24.7625,85.0,15,24,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.03460804737539,13.84954343092058,12.23522573616634,5.48027694611594e-16,11.0,13.77,1.015504800579495,14.48,2.6031,4.3423,6.4556,1.0127,3.4957,3.4701,7
143639,npp,2649,1649,1.36449837684631,24.7595100402832,84.9997100830078,3670176,2649,1244,196611,3866787,728,ind_gaya_bihar_15_24,24.7625,85.0,15,24,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.3215313684623,21.757345639776215,19.157377462985636,1.2433299503020528e-23,8.0,-21.74,1.0837787002826917,-21.11,2.5068,4.9874,7.4815,0.8817,1.0544,1.203,7
143835,npp,1917,1019,3.31060075759888,24.7635116577148,84.9996337890625,3670176,1916,749,196611,3866787,728,ind_gaya_bihar_15_24,24.7625,85.0,15,24,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.31045564764493,47.87589982411817,41.043632944029575,4.278231090380818e-30,5.0,-47.87,1.646109783506203,-47.495,3.2802,4.0854,7.2985,1.0763,3.9266,3.5633,7
144028,npp,1164,394,5.26878833770752,24.7656898498535,84.999641418457,3670176,1163,223,196611,3866787,728,ind_gaya_bihar_15_24,24.7625,85.0,15,24,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.39239705383461,63.473705011933674,52.381371294619164,2.5490097375064236e-34,2.0,-63.47,2.7445598364131496,-63.29,3.5605,4.987,6.3633,0.8817,4.4999,4.6457,7
144233,npp,2483,3104,4.21330404281616,24.7637538909912,85.0000534057617,3670176,2485,2488,196611,3866787,728,ind_gaya_bihar_15_24,24.7625,85.0,15,24,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.65485057784389,49.42828339798139,42.26037262108817,3.2875038518696207e-32,15.0,49.43,1.7549928774784245,49.7,4.0602,6.3728,8.8618,0.69,3.1668,2.9072,7
144431,npp,1802,2481,4.54666805267334,24.7647552490234,85.0000610351562,3670176,1802,2009,196611,3866787,728,ind_gaya_bihar_15_24,24.7625,85.0,15,24,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.2149364887688,24.89457279827932,21.88074966838016,1.0924094369776519e-32,12.0,24.87,1.1367971201176101,25.37,2.7202,4.2603,6.5083,1.0321,4.6492,4.6928,7
144634,npp,1099,1858,3.911456823349,24.7648124694824,84.9987258911133,3670176,1099,1433,196611,3866787,728,ind_gaya_bihar_15_24,24.7625,85.0,15,24,ind_gaya_bihar,2012-10-18 19:53:53.571733,96.05070376501088,10.225105254322129,9.041829276804986,4.733256827308974e-31,9.0,-10.21,1.0,-9.69,2.7721,4.7126,8.7477,0.9331,3.5962,3.6498,7
144831,npp,375,1232,1.2704211473465,24.7600688934326,85.0007171630859,3670176,375,916,196611,3866787,728,ind_gaya_bihar_15_24,24.7625,85.0,15,24,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.07719675906992,40.47230946773746,35.07361176314729,3.2733380802991236e-27,6.0,-40.47,1.4276677814245327,-40.23,3.6523,5.3871,8.6698,0.8163,1.5138,1.037,7
145027,npp,2700,604,2.53896760940552,24.7624111175537,84.9995880126953,3670176,2699,390,196611,3866787,728,ind_gaya_bihar_15_24,24.7625,85.0,15,24,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.96978181227041,59.055111381483954,49.4001258712251,2.50642566364516e-21,3.0,-59.04,2.253202848596432,-58.91,4.3838,6.542,10.9014,0.6722,2.6207,1.7066,7
145027,npp,2700,606,2.28763031959534,24.7611427307129,85.0149917602539,3670176,2699,390,196611,3866787,728,ind_gaya_bihar_15_24,24.7625,85.0,15,24,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.97597538910561,59.00843928526617,49.36746683042488,2.4767019890833572e-21,3.0,-58.99,2.253202848596432,-58.91,4.3838,6.542,10.9014,0.6722,2.5091,1.5377,7
145435,npp,224,2690,2.005655169487,24.7587928771973,85.0016174316406,3670176,226,2164,196611,3866787,728,ind_gaya_bihar_15_24,24.7625,85.0,15,24,ind_gaya_bihar,2012-10-22 20:19:00.621962,-76.81446457658133,34.569119072713676,30.154347958173567,5.061283544417133e-16,13.0,34.56,1.2937979144666532,34.86,2.6563,4.0507,7.5704,1.0856,2.8166,2.1773,7
145624,npp,2599,2070,2.90584659576416,24.7608432769775,85.0030288696289,3670176,2599,1635,196611,3866787,728,ind_gaya_bihar_15_24,24.7625,85.0,15,24,ind_gaya_bihar,2012-10-23 20:00:13.898793,-64.84198448895296,2.188512295524845,1.9373811934950196,2.6357008275975466e-08,10.0,2.1,1.0,2.56,2.7074,4.3973,6.4896,1.0,2.9058,2.9058,7
148756,npp,247,2073,2.92638921737671,24.7618255615234,84.9976654052734,3670176,247,1639,196611,3866787,728,ind_gaya_bihar_15_24,24.7625,85.0,15,24,ind_gaya_bihar,2012-11-08 20:00:21.140444,-76.56533887901558,2.2943680479411035,2.031040264327168,0.00042891825952921954,10.0,2.27,1.0,2.56,2.7074,4.3973,6.4896,1.0,2.9264,2.9264,7
148951,npp,2582,1448,6.23296403884888,24.7643718719482,84.9992904663086,3670176,2583,1086,196611,3866787,728,ind_gaya_bihar_15_24,24.7625,85.0,15,24,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.25489440055846,31.540838847197673,27.586832152266112,3.828411420306241e-10,7.0,-31.54,1.2365102219381485,-31.38,3.1993,5.2271,7.9889,0.8412,5.2108,5.2435,7
149155,npp,1840,815,4.45895004272461,24.7608413696289,84.9971466064453,3670176,1844,605,196611,3866787,728,ind_gaya_bihar_15_24,24.7625,85.0,15,24,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.52559495595355,53.771585412351925,45.5704913974765,2.6358470137477702e-18,4.0,-53.77,1.9513309067639726,-53.69,3.9084,5.5187,8.8434,0.7968,3.8542,3.5528,7
149345,npp,1077,196,3.77107691764832,24.7593593597412,85.0001678466797,3670176,1079,97,196611,3866787,728,ind_gaya_bihar_15_24,24.7625,85.0,15,24,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.06910263294355,67.09858963454585,54.63404910483144,1.719516590653971e-25,1.0,-67.08,3.1865100272627664,-67.08,4.1228,5.5855,7.8275,0.7873,3.8279,2.9688,7
149548,npp,2421,2903,5.64715576171875,24.7604732513428,84.9993667602539,3670176,2422,2341,196611,3866787,728,ind_gaya_bihar_15_24,24.7625,85.0,15,24,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.28041191516803,42.865229456375,37.03138695145904,3.831672060803973e-25,14.0,42.85,1.4867838833500562,42.96,3.1887,4.4906,8.3672,0.9792,5.1752,5.5298,7
149734,npp,1729,2282,5.80757284164429,24.7609062194824,85.0010986328125,3670176,1729,1836,196611,3866787,728,ind_gaya_bihar_15_24,24.7625,85.0,15,24,ind_gaya_bihar,2012-11-13 20:06:39.745222,-79.07512374094487,14.286308979373054,12.618702958146416,1.7790560108790437e-33,11.0,14.28,1.015504800579495,14.48,2.6031,4.3423,6.4556,1.0127,5.8401,5.8811,7
149921,npp,1014,1657,18.6331539154053,24.7660121917725,84.99755859375,3670176,1015,1251,196611,3866787,728,ind_gaya_bihar_15_24,24.7625,85.0,15,24,ind_gaya_bihar,2012-11-14 19:47:49.478406,98.0484820980119,21.30366144544511,18.761877646986907,1.4120278704647594e-33,8.0,-21.32,1.0837787002826917,-21.11,2.5068,4.9874,7.4815,0.8817,16.9882,16.4284,7
150107,npp,279,1027,5.1130199432373,24.7605819702148,84.9960327148438,3670176,279,755,196611,3866787,728,ind_gaya_bihar_15_24,24.7625,85.0,15,24,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.43086514536226,47.615557990430986,40.83697400223639,7.316514038503727e-33,5.0,-47.61,1.646109783506203,-47.495,3.2802,4.0854,7.2985,1.0763,5.0215,5.5033,7
150294,npp,2594,403,4.62909030914307,24.7595252990723,85.001091003418,3670176,2597,229,196611,3866787,728,ind_gaya_bihar_15_24,24.7625,85.0,15,24,ind_gaya_bihar,2012-11-16 19:10:03.618905,94.68476050091618,63.313428335363255,52.27761381283267,3.773190143504021e-30,2.0,-63.29,2.7445598364131496,-63.29,3.5605,4.987,6.3633,0.8817,4.2669,4.0817,7
150494,npp,833,3111,9.58878040313721,24.7633991241455,84.9995956420898,3670176,835,2492,196611,3866787,728,ind_gaya_bihar_15_24,24.7625,85.0,15,24,ind_gaya_bihar,2012-11-17 20:31:43.300785,-76.97908721082062,49.64830494672277,42.43135728623982,2.2414256059636325e-30,15.0,49.64,1.7549928774784245,49.7,4.0602,6.3728,8.8618,0.69,6.2298,6.6163,7
150858,npp,2495,1864,16.2794628143311,24.7652053833008,84.9976806640625,3670176,2495,1439,196611,3866787,728,ind_gaya_bihar_15_24,24.7625,85.0,15,24,ind_gaya_bihar,2012-11-19 19:54:06.329637,95.39035457749316,9.882822373554964,8.739902294936048,2.391693221747676e-20,9.0,-9.86,1.0,-9.69,2.7721,4.7126,8.7477,0.9331,15.9642,15.1903,7
151043,npp,1766,1238,6.42595958709717,24.7627582550049,84.9992065429688,3670176,1767,921,196611,3866787,728,ind_gaya_bihar_15_24,24.7625,85.0,15,24,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.32433534437742,40.24047643152371,34.88277958346143,4.3183017671186516e-13,6.0,-40.25,1.4276677814245327,-40.23,3.6523,5.3871,8.6698,0.8163,5.125,5.2453,7
151221,npp,1015,610,4.955482006073,24.7603931427002,85.002799987793,3670176,1015,395,196611,3866787,728,ind_gaya_bihar_15_24,24.7625,85.0,15,24,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.26707045185233,58.90597226850562,49.29619195083268,2.9738495512902027e-05,3.0,-58.9,2.253202848596432,-58.91,4.3838,6.542,10.9014,0.6722,3.6932,3.3309,7
154022,npp,1647,605,7.30413389205933,24.7657604217529,84.9975509643555,3670176,1652,393,196611,3866787,728,ind_gaya_bihar_15_24,24.7625,85.0,15,24,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.7559885986221,58.9895847004446,49.35801459460442,9.36367244952665e-05,3.0,-59.02,2.253202848596432,-58.91,4.3838,6.542,10.9014,0.6722,4.7355,4.9095,7
154226,npp,2925,3314,13.6854372024536,24.7641067504883,85.0038909912109,3670176,2924,2662,196611,3866787,728,ind_gaya_bihar_15_24,24.7625,85.0,15,24,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.48329159759373,55.271054821854996,46.690918807318205,0.00022602920041250047,16.0,55.24,2.0682789409984763,55.34,3.9775,4.5215,8.0536,0.9725,8.828,13.3096,7
154419,npp,2246,2693,0.986195921897888,24.7594566345215,84.9990463256836,3670176,2246,2166,196611,3866787,728,ind_gaya_bihar_15_24,24.7625,85.0,15,24,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.54179358601515,34.71352013623642,30.278251005814607,3.4899414738134266e-11,13.0,34.69,1.2937979144666532,34.86,2.6563,4.0507,7.5704,1.0856,2.0287,1.0706,7
154621,npp,1543,2072,2.31489181518555,24.7598991394043,85.0024642944336,3670176,1543,1637,196611,3866787,728,ind_gaya_bihar_15_24,24.7625,85.0,15,24,ind_gaya_bihar,2012-12-10 20:00:23.275621,-75.72713579307442,2.2619326717331885,2.0025543791379214,1.3425827959931718e-19,10.0,2.22,1.0,2.56,2.7074,4.3973,6.4896,1.0,2.3149,2.3149,7
154819,npp,818,1446,10.2996845245361,24.76442527771,85.0031967163086,3670176,819,1085,196611,3866787,728,ind_gaya_bihar_15_24,24.7625,85.0,15,24,ind_gaya_bihar,2012-12-11 19:41:32.947294,97.54490117140881,31.59822137021224,27.638761649001488,7.048884057454061e-27,7.0,-31.62,1.2365102219381485,-31.38,3.1993,5.2271,7.9889,0.8412,8.4996,8.6646,7
155189,npp,2377,189,2.60536241531372,24.7606830596924,85.0009231567383,3670176,2377,93,196611,3866787,728,ind_gaya_bihar_15_24,24.7625,85.0,15,24,ind_gaya_bihar,2012-12-13 19:03:43.390616,93.88771210090488,67.16448293149587,54.68270504890998,8.670633866557207e-35,1.0,-67.2,3.1865100272627664,-67.08,4.1228,5.5855,7.8275,0.7873,3.462,2.0511,7
155751,npp,2287,1653,7.31986856460571,24.7650756835938,85.0015563964844,3670176,2287,1247,196611,3866787,728,ind_gaya_bihar_15_24,24.7625,85.0,15,24,ind_gaya_bihar,2012-12-16 19:47:47.677607,96.470776976466,21.51277903137033,18.946190790308567,2.7253528210900025e-29,8.0,-21.53,1.0837787002826917,-21.11,2.5068,4.9874,7.4815,0.8817,6.5494,6.4538,7
155937,npp,1548,1022,3.38887166976929,24.7617969512939,85.0017929077148,3670176,1547,751,196611,3866787,728,ind_gaya_bihar_15_24,24.7625,85.0,15,24,ind_gaya_bihar,2012-12-17 19:28:55.569642,96.06804405611116,47.734511720498624,40.93563188411935,2.0242498389022074e-24,5.0,-47.77,1.646109783506203,-47.495,3.2802,4.0854,7.2985,1.0763,3.9741,3.6476,7
156306,npp,2095,3106,8.47580814361572,24.765510559082,85.0012893676758,3670176,2099,2490,196611,3866787,728,ind_gaya_bihar_15_24,24.7625,85.0,15,24,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.11937167356223,49.527796746060005,42.34239692569225,7.723043315618265e-20,15.0,49.49,1.7549928774784245,49.7,4.0602,6.3728,8.8618,0.69,5.5956,5.8484,7
156672,npp,679,1860,8.74772071838379,24.7639617919922,85.003532409668,3670176,679,1434,196611,3866787,728,ind_gaya_bihar_15_24,24.7625,85.0,15,24,ind_gaya_bihar,2012-12-21 19:54:04.149579,98.68992295523182,10.046464549105426,8.885141871458536,9.55175236565524e-06,9.0,-10.09,1.0,-9.69,2.7721,4.7126,8.7477,0.9331,8.4324,8.1625,7
169083,npp,1271,1854,2.15094017982483,24.7603187561035,84.9982681274414,3670176,1271,1429,196611,3866787,728,ind_gaya_bihar_15_24,24.7625,85.0,15,24,ind_gaya_bihar,2013-01-06 19:53:58.136715,98.4238865504842,10.397308027883835,9.194823064758861,4.564990528620029e-06,9.0,-10.44,1.0,-9.69,2.7721,4.7126,8.7477,0.9331,1.8357,2.007,7
169438,npp,2851,596,7.08269739151001,24.765022277832,85.0020065307617,3670176,2853,382,196611,3866787,728,ind_gaya_bihar_15_24,24.7625,85.0,15,24,ind_gaya_bihar,2013-01-08 19:16:12.168083,95.44764230949175,59.172757571284826,49.48972926957207,3.461919476921038e-22,3.0,-59.22,2.3545700244418297,-58.91,4.3838,6.542,10.9014,0.6722,4.6269,4.7607,7
169633,npp,1054,3305,4.33123254776001,24.7621898651123,85.0028762817383,3670176,1052,2651,196611,3866787,728,ind_gaya_bihar_15_24,24.7625,85.0,15,24,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.60826367317817,55.04769081059524,46.530615788761786,2.6092765625571104e-21,16.0,55.01,2.0682789409984763,55.34,3.9775,4.5215,8.0536,0.9725,4.3053,4.2123,7
169813,npp,371,2684,3.14865350723267,24.7595767974854,85.003044128418,3670176,372,2159,196611,3866787,728,ind_gaya_bihar_15_24,24.7625,85.0,15,24,ind_gaya_bihar,2013-01-10 20:19:01.487577,-78.07119629097018,34.34343259213509,29.968243207010122,3.492228711153796e-28,13.0,34.31,1.2937979144666532,34.86,2.6563,4.0507,7.5704,1.0856,3.7001,3.4181,7
169991,npp,2736,2061,3.34375548362732,24.7611865997314,85.001220703125,3670176,2736,1627,196611,3866787,728,ind_gaya_bihar_15_24,24.7625,85.0,15,24,ind_gaya_bihar,2013-01-11 20:00:11.175030,-58.25049649276521,1.7871976600001644,1.5823808841165263,1.4650730823158779e-33,10.0,1.59,1.0,2.56,2.7074,4.3973,6.4896,1.0,3.3438,3.3438,7
170167,npp,1992,1435,3.26270723342896,24.7599468231201,85.003303527832,3670176,1992,1077,196611,3866787,728,ind_gaya_bihar_15_24,24.7625,85.0,15,24,ind_gaya_bihar,2013-01-12 19:41:20.860112,97.08361163654196,32.09990791383037,28.06720465921081,2.059082560346251e-33,7.0,-32.12,1.2365102219381485,-31.38,3.1993,5.2271,7.9889,0.8412,2.8086,2.7447,7
170350,npp,1242,800,2.53068876266479,24.7611083984375,84.9971084594727,3670176,1241,587,196611,3866787,728,ind_gaya_bihar_15_24,24.7625,85.0,15,24,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.42671589825855,54.149574034699256,45.86159105936669,1.175581788387169e-31,4.0,-54.18,1.9513309067639726,-53.69,3.9084,5.5187,8.8434,0.7968,2.866,2.0164,7
170531,npp,470,177,5.51820468902588,24.7657642364502,84.9985733032227,3670176,472,86,196611,3866787,728,ind_gaya_bihar_15_24,24.7625,85.0,15,24,ind_gaya_bihar,2013-01-14 19:03:31.323508,93.97324750209589,67.36195395800486,54.80302828547004,5.194409515629799e-28,,-67.41,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
170727,npp,1812,2890,5.44112253189087,24.7636871337891,85.0024490356445,3670176,1813,2330,196611,3866787,728,ind_gaya_bihar_15_24,24.7625,85.0,15,24,ind_gaya_bihar,2013-01-15 20:25:14.499268,-77.61077383132029,42.413804342539635,36.67053101348726,3.6560351590490466e-28,14.0,42.38,1.4867838833500562,42.96,3.1887,4.4906,8.3672,0.9792,5.0366,5.3281,7
170910,npp,1130,2268,3.85764622688293,24.7645225524902,84.9994506835938,3670176,1130,1823,196611,3866787,728,ind_gaya_bihar_15_24,24.7625,85.0,15,24,ind_gaya_bihar,2013-01-16 20:06:27.733507,-81.4053202059847,13.508428831537495,11.936386179006346,1.0923759709455263e-23,11.0,13.49,1.015504800579495,14.48,2.6031,4.3423,6.4556,1.0127,3.92,3.9065,7
171092,npp,427,1644,1.56022810935974,24.759334564209,85.0009307861328,3670176,426,1239,196611,3866787,728,ind_gaya_bihar_15_24,24.7625,85.0,15,24,ind_gaya_bihar,2013-01-17 19:47:39.185243,97.81113283561994,21.954094255519866,19.33012705709564,9.30383490961403e-18,8.0,-22.0,1.0837787002826917,-21.11,2.5068,4.9874,7.4815,0.8817,1.235,1.3756,7
171652,npp,263,3100,6.22774124145508,24.7642955780029,85.0008392333984,3670176,264,2485,196611,3866787,728,ind_gaya_bihar_15_24,24.7625,85.0,15,24,ind_gaya_bihar,2013-01-20 20:31:36.356567,-75.68755872455345,49.35540268943684,42.210106806261656,1.6793798710592524e-06,15.0,49.31,1.7549928774784245,49.7,4.0602,6.3728,8.8618,0.69,4.3146,4.2972,7
174419,npp,2846,396,3.68529033660889,24.7651710510254,84.9985046386719,3670176,2844,224,196611,3866787,728,ind_gaya_bihar_15_24,24.7625,85.0,15,24,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.31872728809574,63.39501090818719,52.334414479627135,1.038308229499155e-09,2.0,-63.43,2.7445598364131496,-63.29,3.5605,4.987,6.3633,0.8817,3.923,3.2495,7
174624,npp,1097,3108,2.7017514705658,24.7598819732666,84.9998245239258,3670176,1097,2490,196611,3866787,728,ind_gaya_bihar_15_24,24.7625,85.0,15,24,ind_gaya_bihar,2013-02-05 20:31:56.768254,-76.31636830236737,49.58218799999858,42.38267402549552,4.3868589053450365e-08,15.0,49.55,1.7549928774784245,49.7,4.0602,6.3728,8.8618,0.69,2.3055,1.8642,7
