lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.856,1.0
1,0.678,0.728,0.839
2,0.521,0.619,0.7
3,0.445,0.528,0.561
4,0.417,0.451,0.425
5,0.38,0.388,0.293
6,0.356,0.336,0.18
7,0.319,0.295,0.084
8,0.293,0.262,0.007
9,0.282,0.237,-0.046
10,0.266,0.218,-0.084
11,0.229,0.204,-0.116
12,0.217,0.195,-0.133
13,0.197,0.19,-0.148
14,0.184,0.187,-0.156
15,0.176,0.186,-0.161
16,0.176,0.186,-0.167
17,0.175,0.187,-0.169
18,0.161,0.189,-0.17
19,0.175,0.19,-0.158
20,0.169,0.192,-0.142
21,0.188,0.193,-0.104
22,0.187,0.193,-0.055
23,0.18,0.192,0.012
24,0.162,0.19,0.09
25,0.162,0.187,0.188
26,0.178,0.177,0.302
27,0.197,0.171,0.421
28,0.195,0.168,0.512
29,0.163,0.165,0.562
30,0.149,0.16,0.558
31,0.181,0.154,0.503
32,0.175,0.148,0.404
33,0.153,0.141,0.279
34,0.134,0.132,0.166
35,0.119,0.12,0.065
36,0.101,0.107,-0.029
37,0.093,0.095,-0.102
38,0.079,0.084,-0.157
39,0.065,0.074,-0.195
40,0.05,0.064,-0.219
41,0.043,0.057,-0.229
42,0.054,0.051,-0.229
43,0.054,0.046,-0.231
44,0.046,0.044,-0.229
45,0.03,0.043,-0.234
46,0.035,0.043,-0.231
47,0.034,0.043,-0.226
48,0.032,0.045,-0.218
49,0.028,0.048,-0.205
50,0.023,0.053,-0.178
51,0.03,0.058,-0.132
52,0.041,0.062,-0.067
53,0.057,0.066,0.013
54,0.067,0.068,0.11
55,0.072,0.071,0.215
56,0.087,0.074,0.324
57,0.12,0.074,0.428
58,0.142,0.073,0.502
59,0.137,0.07,0.532
60,0.093,0.067,0.483
61,0.066,0.061,0.401
62,0.06,0.054,0.307
63,0.055,0.046,0.2
64,0.03,0.038,0.093
65,0.015,0.03,0.001
66,0.014,0.023,-0.074
67,-0.007,0.015,-0.141
68,-0.011,0.007,-0.185
69,0.0,-0.0,-0.207
70,-0.017,-0.007,-0.23
71,-0.038,-0.013,-0.244
72,-0.052,-0.017,-0.254
73,-0.041,-0.02,-0.249
74,-0.027,-0.022,-0.245
75,-0.015,-0.022,-0.241
76,-0.025,-0.019,-0.242
77,-0.021,-0.015,-0.233
78,-0.014,-0.01,-0.217
79,-0.008,-0.004,-0.194
80,0.004,0.004,-0.153
81,0.013,0.011,-0.099
82,0.015,0.019,-0.028
83,0.034,0.026,0.06
84,0.054,0.031,0.16
85,0.072,0.034,0.265
86,0.061,0.037,0.357
87,0.044,0.04,0.429
88,0.022,0.04,0.465
89,0.035,0.039,0.465
90,0.051,0.038,0.417
91,0.053,0.036,0.337
92,0.035,0.033,0.239
93,0.024,0.027,0.139
94,0.019,0.019,0.05
95,0.015,0.01,-0.033
96,-0.001,0.002,-0.104
97,-0.0,-0.006,-0.151
98,-0.012,-0.011,-0.191
99,-0.029,-0.016,-0.221
100,-0.028,-0.02,-0.234
101,-0.021,-0.024,-0.24
102,-0.027,-0.026,-0.25
103,-0.034,-0.027,-0.252
104,-0.035,-0.026,-0.254
105,-0.033,-0.025,-0.255
106,-0.039,-0.022,-0.254
107,-0.036,-0.019,-0.244
108,-0.038,-0.014,-0.229
109,-0.021,-0.009,-0.194
110,-0.015,-0.005,-0.149
111,-0.009,-0.0,-0.088
112,0.008,0.004,-0.008
113,0.007,0.009,0.079
114,0.013,0.015,0.174
115,0.038,0.019,0.271
116,0.065,0.022,0.365
117,0.099,0.024,0.44
118,0.073,0.026,0.46
119,0.036,0.028,0.424
120,0.012,0.028,0.356
121,0.01,0.026,0.277
122,0.009,0.025,0.186
123,0.012,0.023,0.096
124,0.016,0.022,0.016
125,0.004,0.02,-0.061
126,0.012,0.019,-0.115
127,0.014,0.017,-0.159
128,0.016,0.015,-0.188
129,0.005,0.014,-0.21
130,0.007,0.014,-0.219
131,0.008,0.013,-0.224
132,0.01,0.015,-0.224
133,0.009,0.017,-0.226
134,0.01,0.021,-0.227
135,0.01,0.025,-0.225
136,0.023,0.029,-0.215
137,0.04,0.034,-0.199
138,0.054,0.04,-0.174
139,0.054,0.046,-0.139
140,0.05,0.053,-0.091
141,0.058,0.059,-0.023
142,0.064,0.064,0.056
143,0.078,0.066,0.146
144,0.093,0.068,0.242
145,0.087,0.07,0.326
146,0.067,0.072,0.393
147,0.061,0.073,0.436
148,0.077,0.074,0.448
149,0.087,0.074,0.406
150,0.076,0.073,0.328
151,0.076,0.073,0.246
152,0.062,0.071,0.153
153,0.064,0.067,0.069
154,0.063,0.063,-0.014
155,0.065,0.061,-0.083
156,0.043,0.058,-0.142
157,0.051,0.056,-0.178
158,0.05,0.054,-0.203
159,0.056,0.052,-0.212
160,0.054,0.052,-0.22
161,0.058,0.052,-0.223
162,0.042,0.053,-0.23
163,0.05,0.054,-0.23
164,0.051,0.055,-0.229
165,0.055,0.057,-0.223
166,0.055,0.059,-0.213
167,0.058,0.062,-0.196
168,0.054,0.065,-0.17
169,0.063,0.068,-0.126
170,0.075,0.07,-0.066
171,0.071,0.073,0.004
172,0.072,0.076,0.086
173,0.077,0.079,0.176
174,0.084,0.082,0.261
175,0.107,0.083,0.347
176,0.118,0.083,0.41
177,0.095,0.084,0.43
178,0.077,0.084,0.406
179,0.061,0.082,0.349
180,0.087,0.079,0.281
181,0.073,0.077,0.189
182,0.077,0.075,0.103
183,0.073,0.074,0.023
184,0.065,0.072,-0.054
185,0.064,0.068,-0.114
186,0.077,0.064,-0.155
187,0.067,0.06,-0.185
188,0.06,0.057,-0.204
189,0.047,0.054,-0.217
190,0.05,0.051,-0.22
191,0.053,0.049,-0.219
192,0.043,0.047,-0.223
193,0.036,0.047,-0.225
194,0.033,0.047,-0.225
195,0.037,0.048,-0.22
196,0.036,0.049,-0.21
197,0.045,0.051,-0.188
198,0.056,0.053,-0.154
199,0.057,0.055,-0.107
200,0.051,0.057,-0.048
201,0.058,0.058,0.03
202,0.067,0.057,0.117
203,0.072,0.056,0.208
204,0.056,0.056,0.286
205,0.031,0.056,0.348
206,0.044,0.054,0.401
207,0.061,0.052,0.413
208,0.09,0.05,0.387
209,0.082,0.046,0.318
210,0.063,0.043,0.232
211,0.043,0.039,0.145
212,0.041,0.035,0.061
213,0.025,0.03,-0.023
214,0.023,0.026,-0.09
215,0.013,0.023,-0.146
216,0.002,0.019,-0.188
217,0.0,0.015,-0.213
218,-0.008,0.011,-0.23
219,-0.005,0.008,-0.236
220,-0.006,0.006,-0.238
221,-0.01,0.005,-0.236
222,-0.004,0.004,-0.232
223,0.005,0.003,-0.227
224,0.008,0.003,-0.222
225,0.011,0.003,-0.212
226,0.004,0.004,-0.199
227,0.0,0.004,-0.173
228,0.001,0.005,-0.133
229,0.023,0.006,-0.072
230,0.03,0.007,-0.003
231,0.019,0.009,0.076
232,0.013,0.011,0.16
233,0.019,0.012,0.25
234,0.016,0.012,0.328
235,0.017,0.01,0.395
236,0.004,0.008,0.429
237,-0.009,0.006,0.409
238,-0.011,0.003,0.358
239,-0.0,-0.0,0.289
240,0.008,-0.004,0.209
241,-0.004,-0.006,0.118
242,-0.008,-0.009,0.036
243,-0.017,-0.013,-0.04
244,-0.022,-0.018,-0.105
245,-0.022,-0.022,-0.155
246,-0.018,-0.025,-0.188
247,-0.017,-0.028,-0.209
248,-0.033,-0.03,-0.225
249,-0.025,-0.032,-0.23
250,-0.028,-0.033,-0.234
251,-0.038,-0.033,-0.238
252,-0.04,-0.031,-0.239
253,-0.035,-0.028,-0.238
254,-0.032,-0.024,-0.232
255,-0.026,-0.02,-0.218
256,-0.021,-0.016,-0.196
257,-0.02,-0.011,-0.166
258,-0.01,-0.006,-0.118
259,-0.008,-0.001,-0.061
260,-0.004,0.003,0.012
261,0.001,0.007,0.092
262,0.004,0.011,0.182
263,0.002,0.015,0.269
264,0.004,0.019,0.343
265,0.021,0.022,0.407
266,0.069,0.023,0.445
267,0.066,0.024,0.418
268,0.049,0.024,0.355
269,0.033,0.023,0.27
270,0.041,0.022,0.188
271,0.033,0.021,0.095
272,0.033,0.02,0.012
273,0.012,0.018,-0.064
274,0.001,0.017,-0.122
275,0.001,0.015,-0.161
276,-0.011,0.012,-0.189
277,-0.01,0.01,-0.203
278,-0.008,0.007,-0.211
279,-0.013,0.005,-0.217
280,-0.008,0.003,-0.215
281,-0.001,0.002,-0.213
282,-0.001,0.001,-0.216
283,0.006,0.001,-0.208
284,0.004,0.002,-0.201
285,-0.002,0.004,-0.19
286,0.003,0.006,-0.165
287,0.015,0.008,-0.128
288,0.032,0.012,-0.075
289,0.039,0.016,-0.008
290,0.034,0.021,0.067
291,0.022,0.025,0.144
292,0.026,0.027,0.233
293,0.033,0.029,0.323
294,0.024,0.031,0.397
295,0.013,0.033,0.441
296,-0.004,0.032,0.428
297,0.026,0.031,0.393
298,0.04,0.029,0.325
299,0.044,0.028,0.233
300,0.042,0.026,0.135
301,0.04,0.023,0.042
302,0.03,0.02,-0.037
303,0.026,0.015,-0.101
304,0.018,0.011,-0.15
305,0.016,0.007,-0.181
306,0.005,0.004,-0.202
307,-0.0,0.002,-0.214
308,-0.005,0.001,-0.224
309,-0.005,0.002,-0.226
310,-0.002,0.004,-0.223
311,-0.005,0.007,-0.224
312,-0.001,0.01,-0.221
313,0.004,0.014,-0.214
314,0.006,0.019,-0.204
315,0.021,0.024,-0.181
316,0.007,0.03,-0.156
317,0.006,0.037,-0.112
318,0.031,0.043,-0.048
319,0.047,0.049,0.03
320,0.06,0.055,0.118
321,0.061,0.06,0.211
322,0.05,0.066,0.306
323,0.061,0.07,0.394
324,0.106,0.073,0.477
325,0.136,0.074,0.515
326,0.126,0.075,0.478
327,0.118,0.074,0.412
328,0.093,0.072,0.316
329,0.073,0.069,0.211
330,0.055,0.065,0.105
331,0.049,0.061,0.013
332,0.048,0.058,-0.06
333,0.045,0.054,-0.117
334,0.05,0.05,-0.155
335,0.045,0.047,-0.184
336,0.04,0.045,-0.2
337,0.027,0.045,-0.214
338,0.013,0.046,-0.225
339,0.015,0.049,-0.226
340,0.026,0.052,-0.226
341,0.045,0.056,-0.225
342,0.049,0.063,-0.226
343,0.066,0.072,-0.217
344,0.073,0.081,-0.204
345,0.099,0.091,-0.172
346,0.119,0.102,-0.13
347,0.136,0.114,-0.075
348,0.122,0.128,-0.015
349,0.141,0.142,0.073
350,0.158,0.154,0.168
351,0.181,0.164,0.275
352,0.199,0.172,0.383
353,0.192,0.179,0.466
354,0.179,0.184,0.518
355,0.186,0.187,0.517
356,0.21,0.19,0.468
357,0.218,0.191,0.39
358,0.19,0.191,0.279
359,0.178,0.19,0.178
360,0.164,0.184,0.084
361,0.167,0.176,0.006
362,0.161,0.166,-0.058
363,0.175,0.156,-0.095
364,0.167,0.147,-0.124
365,0.144,0.14,-0.149
366,0.134,0.133,-0.161
367,0.146,0.127,-0.161
368,0.135,0.123,-0.166
369,0.11,0.12,-0.171
370,0.093,0.118,-0.179
371,0.099,0.118,-0.181
372,0.089,0.119,-0.18
373,0.111,0.12,-0.164
374,0.101,0.124,-0.152
375,0.1,0.127,-0.127
376,0.105,0.132,-0.082
377,0.114,0.137,-0.024
378,0.123,0.142,0.049
379,0.123,0.147,0.133
380,0.129,0.15,0.231
381,0.136,0.153,0.334
382,0.165,0.154,0.431
383,0.206,0.153,0.51
384,0.245,0.152,0.552
385,0.198,0.148,0.5
386,0.162,0.143,0.417
387,0.133,0.136,0.315
388,0.113,0.127,0.204
389,0.109,0.117,0.105
390,0.097,0.105,0.017
391,0.069,0.092,-0.057
392,0.062,0.079,-0.108
393,0.047,0.065,-0.148
394,0.035,0.051,-0.174
395,0.031,0.039,-0.187
396,0.029,0.028,-0.193
397,0.022,0.02,-0.195
398,0.029,0.016,-0.191
399,0.026,0.016,-0.194
400,0.024,0.023,-0.2
