gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1775,2088,3.41354274749756,24.7495174407959,84.9860076904297,3670176,1775,1652,196611,3866787,817,ind_gaya_bihar_11_27,24.75,84.98333333,11,27,ind_gaya_bihar,2012-04-14 20:01:35.706943,-64.07273626781725,3.307366255095084,2.9280149150558437,5.5672450653226804e-05,10.0,3.14,1.0,2.45,1.5473,2.242,3.2729,1.0,3.4135,3.4135,7
102724,npp,1048,1462,2.42195558547974,24.7524299621582,84.9837875366211,3670176,1048,1096,196611,3866787,817,ind_gaya_bihar_11_27,24.75,84.98333333,11,27,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.5424375289481,30.882950382102685,27.030284560072605,3.706861984900802e-11,7.0,-30.91,1.2365102219381485,-31.45,1.7403,2.8366,3.951,0.7904,1.9067,1.9143,7
102845,npp,300,828,0.6189917922019961,24.7497062683105,84.981315612793,3670176,299,618,196611,3866787,817,ind_gaya_bihar_11_27,24.75,84.98333333,11,27,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.5943597497809,53.410650182763014,45.308579428291345,6.024444520066698e-17,4.0,-53.42,1.9513309067639726,-53.75,2.1399,3.0803,4.7897,0.7278,0.9806,0.4505,7
102964,npp,2586,206,1.55203485488892,24.7516002655029,84.9802322387695,3670176,2585,103,196611,3866787,817,ind_gaya_bihar_11_27,24.75,84.98333333,11,27,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.75431969013216,66.90794223499036,54.532221674409286,7.08186294560154e-22,1.0,-66.92,3.1865100272627664,-67.11,2.7636,3.4996,4.4897,0.6406,1.6308,0.9943,7
103211,npp,152,2295,1.101067781448364,24.7527732849121,84.9815979003906,3670176,152,1848,196611,3866787,817,ind_gaya_bihar_11_27,24.75,84.98333333,11,27,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.24221296866163,15.041979533678985,13.28461044125769,7.986055315957306e-23,11.0,15.0,1.0442604737599883,14.39,1.6565,2.4018,3.5542,0.9335,0.9964,1.0278,7
103330,npp,2504,1670,0.483453452587128,24.7521381378174,84.9814147949219,3670176,2504,1262,196611,3866787,817,ind_gaya_bihar_11_27,24.75,84.98333333,11,27,ind_gaya_bihar,2012-04-20 19:48:59.990228,96.86036568772352,20.62171570019774,18.169922230222515,7.131290491817057e-27,8.0,-20.63,1.0837787002826917,-21.21,1.8381,2.5427,3.6818,0.8817,0.3419,0.4263,7
103448,npp,1763,1040,1.82083261013031,24.7476539611816,84.9867782592773,3670176,1764,764,196611,3866787,817,ind_gaya_bihar_11_27,24.75,84.98333333,11,27,ind_gaya_bihar,2012-04-21 19:30:07.862891,96.49098546500966,47.16981358681164,40.49123038298077,3.0918482484964045e-28,5.0,-47.18,1.646109783506203,-47.61,2.3537,2.9612,4.5373,0.7571,1.5492,1.3786,7
103694,npp,2303,3125,3.50065922737122,24.7498378753662,84.9865570068359,3670176,2307,2502,196611,3866787,817,ind_gaya_bihar_11_27,24.75,84.98333333,11,27,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.30469933656087,50.07473623088231,42.76889147393213,3.036395896719983e-25,15.0,50.06,1.7549928774784245,49.67,2.5107,3.2316,4.3664,0.6938,2.3953,2.4286,7
103811,npp,1596,2501,1.89387476444244,24.7495574951172,84.9814987182617,3670176,1596,2025,196611,3866787,817,ind_gaya_bihar_11_27,24.75,84.98333333,11,27,ind_gaya_bihar,2012-04-24 20:14:03.223642,-77.75492109994761,25.89006769078831,22.74451879276856,3.0941490014188527e-24,12.0,25.86,1.1367971201176101,25.27,2.1197,3.0562,3.5321,0.7336,1.2195,1.3893,7
104522,npp,2341,2086,1.0650955438613892,24.7523956298828,84.9806900024414,3670176,2341,1651,196611,3866787,817,ind_gaya_bihar_11_27,24.75,84.98333333,11,27,ind_gaya_bihar,2012-04-30 20:01:27.576544,-76.3208315385069,3.0516505888490153,2.701741886139956,2.413647260086421e-05,10.0,3.02,1.0,2.45,1.5473,2.242,3.2729,1.0,1.0651,1.0651,7
107923,npp,494,2704,3.60140705108643,24.7492351531982,84.9854049682617,3670176,493,2173,196611,3866787,817,ind_gaya_bihar_11_27,24.75,84.98333333,11,27,ind_gaya_bihar,2012-05-15 20:20:02.919174,-76.78504819316147,35.16919435109801,30.663996686835954,1.087741051031721e-05,13.0,35.15,1.2937979144666532,34.86,2.1843,2.8835,4.2913,0.7775,2.7969,2.8002,7
108090,npp,2857,2082,0.474064707756042,24.7483348846436,84.9823760986328,3670176,2857,1647,196611,3866787,817,ind_gaya_bihar_11_27,24.75,84.98333333,11,27,ind_gaya_bihar,2012-05-16 20:01:14.373099,-72.5855509920383,2.8542501660859068,2.526949450731263,1.575338172880852e-11,10.0,2.79,1.0,2.45,1.5473,2.242,3.2729,1.0,0.4741,0.4741,7
108268,npp,2126,1455,1.31430745124817,24.7473640441895,84.9807586669922,3670176,2125,1092,196611,3866787,817,ind_gaya_bihar_11_27,24.75,84.98333333,11,27,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.01720101802646,31.200235004058552,27.300919827912494,7.615851100896502e-17,7.0,-31.22,1.2365102219381485,-31.45,1.7403,2.8366,3.951,0.7904,1.0109,1.0388,7
109147,npp,489,1663,2.097088098526,24.7465057373047,84.9846572875977,3670176,489,1256,196611,3866787,817,ind_gaya_bihar_11_27,24.75,84.98333333,11,27,ind_gaya_bihar,2012-05-22 19:48:35.247691,97.95306941954568,20.972407306953134,18.475459490524646,1.629504908112589e-25,8.0,-21.0,1.0837787002826917,-21.21,1.8381,2.5427,3.6818,0.8817,1.8308,1.849,7
109495,npp,2047,408,0.902564227581024,24.7459106445312,85.0019149780273,3670176,2044,231,196611,3866787,817,ind_gaya_bihar_11_27,24.75,84.98333333,11,27,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.23809674447811,63.200759187281044,52.21034108424258,6.710393785102393e-22,2.0,-63.2,2.7445598364131496,-63.33,2.2574,3.7423,4.7808,0.5991,1.2073,0.5407,7
109495,npp,2047,405,1.0713697671890259,24.7474803924561,84.9799041748047,3670176,2044,231,196611,3866787,817,ind_gaya_bihar_11_27,24.75,84.98333333,11,27,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.22929795416663,63.25811120397632,52.24768110316411,6.790472883547798e-22,2.0,-63.25,2.7445598364131496,-63.33,2.2574,3.7423,4.7808,0.5991,1.2688,0.6418,7
109680,npp,276,3117,2.57192850112915,24.7504482269287,84.9864654541016,3670176,277,2496,196611,3866787,817,ind_gaya_bihar_11_27,24.75,84.98333333,11,27,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.8170713263011,49.82940944174543,42.576377058207115,5.968983231763983e-24,15.0,49.82,1.7549928774784245,49.67,2.5107,3.2316,4.3664,0.6938,1.8661,1.7843,7
109854,npp,2652,2492,1.49051678180695,24.7527770996094,84.9812698364258,3670176,2652,2018,196611,3866787,817,ind_gaya_bihar_11_27,24.75,84.98333333,11,27,ind_gaya_bihar,2012-05-26 20:13:36.717287,-77.23061993687033,25.435229193659282,22.35015398755018,3.3123240084353962e-21,12.0,25.42,1.1367971201176101,25.27,2.1197,3.0562,3.5321,0.7336,0.8647,1.0934,7
110375,npp,418,612,1.43393218517303,24.7495422363281,84.9853973388672,3670176,420,397,196611,3866787,817,ind_gaya_bihar_11_27,24.75,84.98333333,11,27,ind_gaya_bihar,2012-05-29 19:17:00.409830,95.4326547293911,58.84608780418912,49.25828691611546,1.5141089434732533e-05,3.0,-58.85,2.253202848596432,-58.95,2.3661,3.526,5.0095,0.6358,1.3135,0.9117,7
110560,npp,1686,3320,2.6536226272583,24.7524070739746,84.9845581054688,3670176,1687,2667,196611,3866787,817,ind_gaya_bihar_11_27,24.75,84.98333333,11,27,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.90807425181329,55.395071692268,46.782828011323666,1.1699549597242838e-09,16.0,55.39,2.0682789409984763,55.34,2.8696,3.812,4.7164,0.5881,1.6819,1.5607,7
139754,npp,2937,809,1.78464150428772,24.7483463287354,84.9839706420898,3670176,2937,596,196611,3866787,817,ind_gaya_bihar_11_27,24.75,84.98333333,11,27,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.5321668449114,53.94130408088888,45.70343680541228,1.1912326712487887e-09,4.0,-53.94,1.9513309067639726,-53.75,2.1399,3.0803,4.7897,0.7278,1.578,1.2989,7
140154,npp,430,2897,0.996447145938873,24.7473049163818,84.9826431274414,3670176,429,2336,196611,3866787,817,ind_gaya_bihar_11_27,24.75,84.98333333,11,27,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.60423219081007,42.639712853794464,36.852085398861476,0.00048690541704600546,14.0,42.64,1.4867838833500562,42.91,2.6986,3.3593,4.6531,0.6674,0.6527,0.665,7
143248,npp,992,2892,1.75398921966553,24.7500324249268,84.9827575683594,3670176,995,2333,196611,3866787,817,ind_gaya_bihar_11_27,24.75,84.98333333,11,27,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.52309379406688,42.472222432047815,36.71432493099952,8.80148789667614e-08,14.0,42.45,1.4867838833500562,42.91,2.6986,3.3593,4.6531,0.6674,1.1622,1.1706,7
143444,npp,304,2271,1.47369813919067,24.7510566711426,84.985725402832,3670176,304,1826,196611,3866787,817,ind_gaya_bihar_11_27,24.75,84.98333333,11,27,ind_gaya_bihar,2012-10-12 20:06:21.776637,-73.5111430508825,13.74970773859355,12.147408369855384,5.380135515603256e-16,11.0,13.66,1.015504800579495,14.39,1.6565,2.4018,3.5542,0.9335,1.328,1.3756,7
143639,npp,2651,1647,1.32429599761963,24.7481422424316,84.9826049804688,3670176,2651,1242,196611,3866787,817,ind_gaya_bihar_11_27,24.75,84.98333333,11,27,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.0373968380534,21.869150446648067,19.25468854103047,1.2244446060673147e-23,8.0,-21.84,1.0837787002826917,-21.21,1.8381,2.5427,3.6818,0.8817,1.1177,1.1676,7
143835,npp,1919,1017,1.54137122631073,24.7513885498047,84.9826507568359,3670176,1923,748,196611,3866787,817,ind_gaya_bihar_11_27,24.75,84.98333333,11,27,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.19185903479436,47.94296061248179,41.09641925859435,4.231185253355776e-30,5.0,-47.93,1.646109783506203,-47.61,2.3537,2.9612,4.5373,0.7571,1.3794,1.167,7
144028,npp,1166,392,2.13301920890808,24.7530975341797,84.9834442138672,3670176,1164,221,196611,3866787,817,ind_gaya_bihar_11_27,24.75,84.98333333,11,27,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.3164835506586,63.5127098019384,52.40662585656367,2.534389406786749e-34,2.0,-63.5,2.7445598364131496,-63.33,2.2574,3.7423,4.7808,0.5991,1.6556,1.2779,7
144233,npp,2485,3102,1.92640507221222,24.7534961700439,84.9822998046875,3670176,2486,2487,196611,3866787,817,ind_gaya_bihar_11_27,24.75,84.98333333,11,27,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.5538533149174,49.368614140101094,42.21393620362499,3.267042106512345e-32,15.0,49.37,1.7549928774784245,49.67,2.5107,3.2316,4.3664,0.6938,1.4983,1.3365,7
144431,npp,1805,2479,1.28278625011444,24.7474899291992,84.9813690185547,3670176,1804,2007,196611,3866787,817,ind_gaya_bihar_11_27,24.75,84.98333333,11,27,ind_gaya_bihar,2012-10-17 20:12:42.081496,-77.83683768142384,24.798867206272135,21.79791768924168,1.0909628453556026e-32,12.0,24.78,1.1367971201176101,25.27,2.1197,3.0562,3.5321,0.7336,0.6819,0.941,7
144634,npp,1101,1856,1.086488306522369,24.7536869049072,84.9814224243164,3670176,1101,1431,196611,3866787,817,ind_gaya_bihar_11_27,24.75,84.98333333,11,27,ind_gaya_bihar,2012-10-18 19:53:53.571733,95.44087770057813,10.349499590626992,9.151565842180982,4.754190865078672e-31,9.0,-10.32,1.0,-9.8,1.6119,2.3818,3.2994,0.9413,0.9466,1.0227,7
144831,npp,377,1230,2.56689953804016,24.7482223510742,84.984130859375,3670176,377,914,196611,3866787,817,ind_gaya_bihar_11_27,24.75,84.98333333,11,27,ind_gaya_bihar,2012-10-19 19:35:03.287929,96.92778462315263,40.54867030641454,35.13643651513513,3.304213701360195e-27,6.0,-40.55,1.4276677814245327,-40.28,2.6976,3.3133,4.2464,0.6767,1.7192,1.7369,7
145027,npp,2702,602,2.20645093917847,24.7496604919434,84.9826736450195,3670176,2700,388,196611,3866787,817,ind_gaya_bihar_11_27,24.75,84.98333333,11,27,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.88100912189617,59.10247748868743,49.43324738950847,2.5429836400827e-21,3.0,-59.09,2.253202848596432,-58.95,2.3661,3.526,5.0095,0.6358,1.6563,1.4029,7
145027,npp,2702,604,0.80540919303894,24.7484016418457,84.9981155395508,3670176,2700,388,196611,3866787,817,ind_gaya_bihar_11_27,24.75,84.98333333,11,27,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.88716182503745,59.05576519359319,49.40058321887628,2.5127400638085364e-21,3.0,-59.04,2.253202848596432,-58.95,2.3661,3.526,5.0095,0.6358,1.0345,0.5121,7
145435,npp,226,2689,2.39413833618164,24.7500991821289,84.9842987060547,3670176,227,2163,196611,3866787,817,ind_gaya_bihar_11_27,24.75,84.98333333,11,27,ind_gaya_bihar,2012-10-22 20:19:02.401200,-78.21877663080093,34.517148958706365,30.11043371127304,5.144417269826831e-16,13.0,34.52,1.2937979144666532,34.86,2.1843,2.8835,4.2913,0.7775,1.8638,1.8615,7
145624,npp,2601,2068,1.50400185585022,24.749813079834,84.9859924316406,3670176,2601,1633,196611,3866787,817,ind_gaya_bihar_11_27,24.75,84.98333333,11,27,ind_gaya_bihar,2012-10-23 20:00:13.898793,-60.83150193876777,2.121438983349309,1.8780104887843645,2.68356424685737e-08,10.0,1.99,1.0,2.45,1.5473,2.242,3.2729,1.0,1.504,1.504,7
148756,npp,249,2071,1.51131689548492,24.7508144378662,84.9806289672852,3670176,249,1637,196611,3866787,817,ind_gaya_bihar_11_27,24.75,84.98333333,11,27,ind_gaya_bihar,2012-11-08 20:00:21.140444,-73.27569866349346,2.197600881742869,1.9453884935109607,0.00042733388722491887,10.0,2.16,1.0,2.45,1.5473,2.242,3.2729,1.0,1.5113,1.5113,7
148951,npp,2584,1446,2.41596412658691,24.7528514862061,84.982666015625,3670176,2584,1085,196611,3866787,817,ind_gaya_bihar_11_27,24.75,84.98333333,11,27,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.05731925348326,31.632074289441245,27.664487808381754,3.7633653694231535e-10,7.0,-31.62,1.2365102219381485,-31.45,1.7403,2.8366,3.951,0.7904,1.9018,1.9095,7
149155,npp,1842,814,2.65972661972046,24.7531661987305,84.9828720092773,3670176,1844,602,196611,3866787,817,ind_gaya_bihar_11_27,24.75,84.98333333,11,27,ind_gaya_bihar,2012-11-10 19:22:38.823990,95.8751333990565,53.80335273688763,45.59415131289004,2.6007188239443496e-18,4.0,-53.8,1.9513309067639726,-53.75,2.1399,3.0803,4.7897,0.7278,2.0264,1.9358,7
149345,npp,1079,194,1.56725203990936,24.7467479705811,84.9839248657227,3670176,1080,96,196611,3866787,817,ind_gaya_bihar_11_27,24.75,84.98333333,11,27,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.0012242354433,67.13283361689297,54.65442137531654,1.698030277232411e-25,1.0,-67.12,3.1865100272627664,-67.11,2.7636,3.4996,4.4897,0.6406,1.6356,1.004,7
149548,npp,2423,2901,3.32908153533936,24.7500915527344,84.9814453125,3670176,2423,2340,196611,3866787,817,ind_gaya_bihar_11_27,24.75,84.98333333,11,27,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.15431196289076,42.793079767338426,36.972729615105095,3.7809498932223825e-25,14.0,42.78,1.4867838833500562,42.91,2.6986,3.3593,4.6531,0.6674,2.2216,2.2218,7
149734,npp,1731,2280,4.060533761978149,24.7499008178711,84.9835052490234,3670176,1731,1834,196611,3866787,817,ind_gaya_bihar_11_27,24.75,84.98333333,11,27,ind_gaya_bihar,2012-11-13 20:06:39.745222,-78.60616478566277,14.175635442092037,12.521398711662773,1.763323983104583e-33,11.0,14.17,1.015504800579495,14.39,1.6565,2.4018,3.5542,0.9335,3.8754,3.7903,7
149921,npp,1017,1655,2.87771701812744,24.7480049133301,84.9794082641602,3670176,1017,1249,196611,3866787,817,ind_gaya_bihar_11_27,24.75,84.98333333,11,27,ind_gaya_bihar,2012-11-14 19:47:49.478406,97.59381353084196,21.412123997982963,18.85634917695359,1.4058284365576244e-33,8.0,-21.42,1.0837787002826917,-21.21,1.8381,2.5427,3.6818,0.8817,2.551,2.5373,7
150107,npp,281,1026,7.13768863677979,24.7477550506592,84.9867630004883,3670176,281,754,196611,3866787,817,ind_gaya_bihar_11_27,24.75,84.98333333,11,27,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.31292391127249,47.648642075389425,40.86306718973905,7.317909473623632e-33,5.0,-47.64,1.646109783506203,-47.61,2.3537,2.9612,4.5373,0.7571,4.7792,5.4041,7
150294,npp,2596,401,7.57175302505493,24.7470417022705,84.9850692749023,3670176,2598,227,196611,3866787,817,ind_gaya_bihar_11_27,24.75,84.98333333,11,27,ind_gaya_bihar,2012-11-16 19:10:03.618905,94.60881883810264,63.352042095302444,52.30269659754031,3.7949920645699996e-30,2.0,-63.33,2.7445598364131496,-63.33,2.2574,3.7423,4.7808,0.5991,3.6372,4.5361,7
150494,npp,835,3109,3.09074926376343,24.7531127929688,84.9817199707031,3670176,837,2491,196611,3866787,817,ind_gaya_bihar_11_27,24.75,84.98333333,11,27,ind_gaya_bihar,2012-11-17 20:31:43.300785,-76.87906722618064,49.588205325141956,42.38466905387819,2.2520874842580846e-30,15.0,49.58,1.7549928774784245,49.67,2.5107,3.2316,4.3664,0.6938,2.1617,2.1443,7
150678,npp,150,2487,4.26808500289917,24.7475414276123,84.9865264892578,3670176,150,2013,196611,3866787,817,ind_gaya_bihar_11_27,24.75,84.98333333,11,27,ind_gaya_bihar,2012-11-18 20:12:56.594709,-78.1097819021557,25.168225994984443,22.117725072048096,3.069956451462331e-26,12.0,25.17,1.1367971201176101,25.27,2.1197,3.0562,3.5321,0.7336,3.308,3.131,7
150858,npp,2498,1863,2.29507899284363,24.7486171722412,84.9803314208984,3670176,2498,1438,196611,3866787,817,ind_gaya_bihar_11_27,24.75,84.98333333,11,27,ind_gaya_bihar,2012-11-19 19:54:08.108912,100.404152789741,9.899152625454972,8.754288977924455,2.4227006792049505e-20,9.0,-9.92,1.0,-9.8,1.6119,2.3818,3.2994,0.9413,2.1552,2.1603,7
151043,npp,1768,1236,3.09575033187866,24.7509517669678,84.9827117919922,3670176,1768,919,196611,3866787,817,ind_gaya_bihar_11_27,24.75,84.98333333,11,27,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.17378151353356,40.31646397765996,34.945366801567715,4.385300164899913e-13,6.0,-40.32,1.4276677814245327,-40.28,2.6976,3.3133,4.2464,0.6767,2.0896,2.0948,7
151221,npp,1017,608,5.00951337814331,24.7477130889893,84.9860076904297,3670176,1017,393,196611,3866787,817,ind_gaya_bihar_11_27,24.75,84.98333333,11,27,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.17799609666707,58.95299593719479,49.32914741864415,3.032364512530804e-05,3.0,-58.95,2.253202848596432,-58.95,2.3661,3.526,5.0095,0.6358,2.9004,3.1852,7
154022,npp,1650,604,1.99224019050598,24.7535743713379,84.9828720092773,3670176,1653,391,196611,3866787,817,ind_gaya_bihar_11_27,24.75,84.98333333,11,27,ind_gaya_bihar,2012-12-07 19:16:22.526479,95.38339421136682,59.00296715465575,49.36721108253003,9.306204209569692e-05,3.0,-59.04,2.253202848596432,-58.95,2.3661,3.526,5.0095,0.6358,1.5613,1.2667,7
154226,npp,2928,3312,4.06081295013428,24.7476406097412,84.9841156005859,3670176,2932,2661,196611,3866787,817,ind_gaya_bihar_11_27,24.75,84.98333333,11,27,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.35680962585113,55.22133725590882,46.65434840921585,0.00022521645609099202,16.0,55.19,2.0682789409984763,55.34,2.8696,3.812,4.7164,0.5881,2.3623,2.3883,7
154419,npp,2248,2691,1.90512907505035,24.7489471435547,84.981575012207,3670176,2248,2165,196611,3866787,817,ind_gaya_bihar_11_27,24.75,84.98333333,11,27,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.37331989049392,34.63006317955143,30.207907182917236,3.4374795723566084e-11,13.0,34.6,1.2937979144666532,34.86,2.1843,2.8835,4.2913,0.7775,1.4858,1.4813,7
154621,npp,1545,2070,2.85565137863159,24.7487239837646,84.9853897094727,3670176,1545,1636,196611,3866787,817,ind_gaya_bihar_11_27,24.75,84.98333333,11,27,ind_gaya_bihar,2012-12-10 20:00:23.275621,-72.30194996517714,2.1674668223490663,1.9189298498348502,1.3244771235702584e-19,10.0,2.1,1.0,2.45,1.5473,2.242,3.2729,1.0,2.8557,2.8557,7
154819,npp,821,1444,3.06413006782532,24.7462463378906,84.9855651855469,3670176,821,1083,196611,3866787,817,ind_gaya_bihar_11_27,24.75,84.98333333,11,27,ind_gaya_bihar,2012-12-11 19:41:32.947294,97.25031288614734,31.689667390402242,27.716593495496145,6.97276178923662e-27,7.0,-31.71,1.2365102219381485,-31.45,1.7403,2.8366,3.951,0.7904,2.426,2.4218,7
155189,npp,2379,187,3.50469350814819,24.748046875,84.9846115112305,3670176,2378,92,196611,3866787,817,ind_gaya_bihar_11_27,24.75,84.98333333,11,27,ind_gaya_bihar,2012-12-13 19:03:43.390616,93.81995955476361,67.19891022271972,54.7031573769548,8.65341035293111e-35,1.0,-67.24,3.1865100272627664,-67.11,2.7636,3.4996,4.4897,0.6406,2.2436,2.2452,7
155751,npp,2290,1652,2.79667711257935,24.7486743927002,84.9845275878906,3670176,2290,1246,196611,3866787,817,ind_gaya_bihar_11_27,24.75,84.98333333,11,27,ind_gaya_bihar,2012-12-16 19:47:49.456887,98.7111499933495,21.537942500340495,18.968053097798357,2.73611835928887e-29,8.0,-21.58,1.0837787002826917,-21.21,1.8381,2.5427,3.6818,0.8817,2.4763,2.4659,7
155937,npp,1550,1020,2.63041543960571,24.7497177124023,84.9848937988281,3670176,1549,749,196611,3866787,817,ind_gaya_bihar_11_27,24.75,84.98333333,11,27,ind_gaya_bihar,2012-12-17 19:28:55.569642,95.9477993644865,47.800686829969436,40.98778136258994,2.0422462863229885e-24,5.0,-47.83,1.646109783506203,-47.61,2.3537,2.9612,4.5373,0.7571,2.041,1.9915,7
156306,npp,2098,3105,0.741747558116913,24.7513637542725,84.9814453125,3670176,2100,2489,196611,3866787,817,ind_gaya_bihar_11_27,24.75,84.98333333,11,27,ind_gaya_bihar,2012-12-19 20:31:41.255533,-76.93952425260376,49.491883127014795,42.31433049694658,7.806892926456633e-20,15.0,49.46,1.7549928774784245,49.67,2.5107,3.2316,4.3664,0.6938,0.8233,0.5146,7
156672,npp,681,1858,1.50416040420532,24.7528629302979,84.9862518310547,3670176,681,1432,196611,3866787,817,ind_gaya_bihar_11_27,24.75,84.98333333,11,27,ind_gaya_bihar,2012-12-21 19:54:04.149579,98.03873881201008,10.16602318021286,8.990636934317594,9.70014743948192e-06,9.0,-10.21,1.0,-9.8,1.6119,2.3818,3.2994,0.9413,1.3643,1.4158,7
169083,npp,1273,1852,0.675858914852142,24.7492084503174,84.9809722900391,3670176,1273,1427,196611,3866787,817,ind_gaya_bihar_11_27,24.75,84.98333333,11,27,ind_gaya_bihar,2013-01-06 19:53:58.136715,97.79684416567417,10.517203040949488,9.300590434897291,4.496700009011487e-06,9.0,-10.56,1.0,-9.8,1.6119,2.3818,3.2994,0.9413,0.536,0.6362,7
169438,npp,2853,594,2.98811268806458,24.7527904510498,84.9858093261719,3670176,2855,381,196611,3866787,817,ind_gaya_bihar_11_27,24.75,84.98333333,11,27,ind_gaya_bihar,2013-01-08 19:16:12.168083,95.36207365562097,59.21758164415639,49.521026913656236,3.4231848492785316e-22,3.0,-59.27,2.3545700244418297,-58.95,2.3661,3.526,5.0095,0.6358,2.0135,1.8999,7
169633,npp,1057,3304,1.80449175834656,24.7476654052734,84.9847946166992,3670176,1060,2651,196611,3866787,817,ind_gaya_bihar_11_27,24.75,84.98333333,11,27,ind_gaya_bihar,2013-01-09 20:37:48.239873,-76.30091770047855,55.02497823865354,46.513699038265564,2.5765287649189654e-21,16.0,54.99,2.0682789409984763,55.34,2.8696,3.812,4.7164,0.5881,1.2714,1.0613,7
169813,npp,373,2682,2.85060572624207,24.7490844726562,84.9856948852539,3670176,373,2158,196611,3866787,817,ind_gaya_bihar_11_27,24.75,84.98333333,11,27,ind_gaya_bihar,2013-01-10 20:19:01.487577,-77.90237072210452,34.259227488818,29.897171764763655,3.4560962928211914e-28,13.0,34.22,1.2937979144666532,34.86,2.1843,2.8835,4.2913,0.7775,2.2166,2.2164,7
169991,npp,2738,2060,1.90606236457825,24.7512798309326,84.9850463867188,3670176,2738,1626,196611,3866787,817,ind_gaya_bihar_11_27,24.75,84.98333333,11,27,ind_gaya_bihar,2013-01-11 20:00:12.954311,-71.71538101496357,1.571227463502151,1.3911704863109107,1.4553963342367022e-33,10.0,1.53,1.0,2.45,1.5473,2.242,3.2729,1.0,1.9061,1.9061,7
170167,npp,1994,1433,3.11400270462036,24.7483730316162,84.9865493774414,3670176,1994,1075,196611,3866787,817,ind_gaya_bihar_11_27,24.75,84.98333333,11,27,ind_gaya_bihar,2013-01-12 19:41:20.860112,96.88932870297471,32.19137439222382,28.144942218305527,2.052238489761127e-33,7.0,-32.21,1.2365102219381485,-31.45,1.7403,2.8366,3.951,0.7904,2.4663,2.4612,7
170350,npp,1244,798,1.74212968349457,24.7488040924072,84.9802780151367,3670176,1243,585,196611,3866787,817,ind_gaya_bihar_11_27,24.75,84.98333333,11,27,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.32659391134706,54.20471765323954,45.90264024334456,1.1758807498188558e-31,4.0,-54.23,1.9513309067639726,-53.75,2.1399,3.0803,4.7897,0.7278,1.5562,1.268,7
170531,npp,472,175,2.46832609176636,24.7530879974365,84.9820404052734,3670176,472,85,196611,3866787,817,ind_gaya_bihar_11_27,24.75,84.98333333,11,27,ind_gaya_bihar,2013-01-14 19:03:31.323508,93.90545523225322,67.39655389330147,54.82347609977186,5.2152371714012e-28,,-67.44,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
170727,npp,1815,2888,2.84559321403503,24.7467155456543,84.983154296875,3670176,1815,2329,196611,3866787,817,ind_gaya_bihar_11_27,24.75,84.98333333,11,27,ind_gaya_bihar,2013-01-15 20:25:14.499268,-77.41762169105343,42.34166752832923,36.6117266067252,3.655453234632777e-28,14.0,42.31,1.4867838833500562,42.91,2.6986,3.3593,4.6531,0.6674,1.8964,1.8991,7
170910,npp,1132,2266,1.32314109802246,24.7535705566406,84.9819793701172,3670176,1133,1822,196611,3866787,817,ind_gaya_bihar_11_27,24.75,84.98333333,11,27,ind_gaya_bihar,2013-01-16 20:06:27.733507,-80.93037978721824,13.393303119889538,11.83507476314229,1.098498435614109e-23,11.0,13.38,1.015504800579495,14.39,1.6565,2.4018,3.5542,0.9335,1.1798,1.2351,7
