gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1760,2084,0.458549290895462,24.8518753051758,84.982780456543,3670176,1760,1649,196611,3866787,42,ind_gaya_bihar_11_2,24.85416667,84.98333333,11,2,ind_gaya_bihar,2012-04-14 20:01:33.927662,-59.7632320928573,3.1432407944697514,2.7827542072288853,5.46621354332453e-05,10.0,2.91,1.0,2.27,0.8908,1.2827,2.1166,1.0,0.4585,0.4585,7
102724,npp,1033,1459,0.768190622329712,24.8532371520996,84.9841842651367,3670176,1033,1094,196611,3866787,42,ind_gaya_bihar_11_2,24.85416667,84.98333333,11,2,ind_gaya_bihar,2012-04-15 19:42:43.573381,97.24477469999752,31.02488700852193,27.15141597493593,3.683893845650207e-11,7.0,-31.04,1.2365102219381485,-31.58,1.1061,1.8461,2.7676,0.6948,0.411,0.5337,7
102845,npp,284,826,0.36727586388587996,24.8554439544678,84.9854354858398,3670176,283,615,196611,3866787,42,ind_gaya_bihar_11_2,24.85416667,84.98333333,11,2,ind_gaya_bihar,2012-04-16 19:23:49.665295,95.48707051230348,53.468956335299005,45.352474013683256,6.129966497281445e-17,4.0,-53.48,1.9513309067639726,-53.83,0.8661,1.835,3.0731,0.699,0.5305,0.2567,7
102964,npp,2570,205,0.697115421295166,24.8549556732178,84.9861373901367,3670176,2569,102,196611,3866787,42,ind_gaya_bihar_11_2,24.85416667,84.98333333,11,2,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.66886001702386,66.93100390934185,54.546232746400015,7.340357289492451e-22,1.0,-66.93,3.1865100272627664,-67.15,1.3042,2.2111,2.8833,0.5801,0.8075,0.4044,7
103092,npp,835,2914,0.784196615219116,24.8560771942139,84.98583984375,3670176,836,2350,196611,3866787,42,ind_gaya_bihar_11_2,24.85416667,84.98333333,11,2,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.58672362370427,43.27294474249194,37.36876092586765,4.782596158755768e-18,14.0,43.25,1.4867838833500562,42.78,1.0273,1.7341,2.808,0.7397,0.6437,0.58,7
103211,npp,137,2291,1.37379455566406,24.8552436828613,84.9798278808594,3670176,137,1845,196611,3866787,42,ind_gaya_bihar_11_2,24.85416667,84.98333333,11,2,ind_gaya_bihar,2012-04-19 20:07:48.559659,-77.57550547372716,14.82259881402021,13.091878874335354,8.381694467441521e-23,11.0,14.78,1.0442604737599883,14.17,0.8874,1.3555,2.2342,0.9463,1.3002,1.3,7
103330,npp,2489,1667,1.21404731273651,24.8531951904297,84.9825973510742,3670176,2489,1259,196611,3866787,42,ind_gaya_bihar_11_2,24.85416667,84.98333333,11,2,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.79099144470943,20.74908872029172,18.281026509016804,7.583781858997368e-27,8.0,-20.79,1.0837787002826917,-21.37,0.7865,1.547,2.4364,0.8291,0.9754,1.0066,7
103448,npp,1747,1037,0.372157603502274,24.8542442321777,84.9840927124023,3670176,1749,762,196611,3866787,42,ind_gaya_bihar_11_2,24.85416667,84.98333333,11,2,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.87107323086997,47.25627413621682,40.55970697314343,3.3246739343497875e-28,5.0,-47.28,1.646109783506203,-47.7,1.2559,2.2841,3.381,0.5616,0.1212,0.209,7
103694,npp,2288,3120,1.48845791816711,24.8529396057129,84.9817199707031,3670176,2291,2499,196611,3866787,42,ind_gaya_bihar_11_2,24.85416667,84.98333333,11,2,ind_gaya_bihar,2012-04-23 20:32:48.223342,-76.13544380522842,49.92093107874619,42.64989494633319,3.282926027076844e-25,15.0,49.91,1.7549928774784245,49.52,1.2191,1.6676,3.1953,0.7692,1.1806,1.1449,7
103811,npp,1581,2497,1.40252900123596,24.8515281677246,84.9810409545898,3670176,1580,2022,196611,3866787,42,ind_gaya_bihar_11_2,24.85416667,84.98333333,11,2,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.37540770092748,25.69387179339013,22.575086538739967,3.347295342656588e-24,12.0,25.66,1.1367971201176101,25.12,0.7775,1.4034,2.5035,0.9139,1.2819,1.2818,7
103928,npp,867,1874,0.775403201580048,24.8528442382812,84.9824523925781,3670176,867,1448,196611,3866787,42,ind_gaya_bihar_11_2,24.85416667,84.98333333,11,2,ind_gaya_bihar,2012-04-25 19:55:12.885771,97.47003998306569,9.275654303488931,8.205111371166382,7.89031300875831e-22,9.0,-9.28,1.0,-10.09,0.7953,1.2775,1.7278,1.0041,0.7806,0.7785,7
104405,npp,3033,2704,1.27973997592926,24.8560390472412,84.9837646484375,3670176,3033,2173,196611,3866787,42,ind_gaya_bihar_11_2,24.85416667,84.98333333,11,2,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.61368801331776,35.1670245979635,30.66254025930028,2.1950032966582073e-11,13.0,35.15,1.2937979144666532,34.69,0.9185,1.2797,3.1211,1.0023,1.2827,1.2827,7
104522,npp,2326,2083,1.40543901920319,24.8532619476318,84.9844512939453,3670176,2326,1648,196611,3866787,42,ind_gaya_bihar_11_2,24.85416667,84.98333333,11,2,ind_gaya_bihar,2012-04-30 20:01:25.797263,-72.57517386460749,2.8962567916167434,2.5641989683683315,2.4515647079202447e-05,10.0,2.85,1.0,2.27,0.8908,1.2827,2.1166,1.0,1.4054,1.4054,7
108268,npp,2110,1452,0.491393685340881,24.8547954559326,84.9820709228516,3670176,2109,1089,196611,3866787,42,ind_gaya_bihar_11_2,24.85416667,84.98333333,11,2,ind_gaya_bihar,2012-05-17 19:42:20.491968,96.82263442584858,31.341834443115385,27.42166210561527,8.011612249276695e-17,7.0,-31.36,1.2365102219381485,-31.58,1.1061,1.8461,2.7676,0.6948,0.1871,0.3414,7
108974,npp,1214,2284,1.85350227355957,24.8509273529053,84.9836883544922,3670176,1214,1838,196611,3866787,42,ind_gaya_bihar_11_2,24.85416667,84.98333333,11,2,ind_gaya_bihar,2012-05-21 20:07:23.793979,-76.06288138078834,14.439687725274325,12.755345357108887,1.698847271971475e-25,11.0,14.39,1.015504800579495,14.17,0.8874,1.3555,2.2342,0.9463,1.7731,1.754,7
109147,npp,473,1660,1.25225734710693,24.8542327880859,84.9868087768555,3670176,473,1253,196611,3866787,42,ind_gaya_bihar_11_2,24.85416667,84.98333333,11,2,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.65715136587491,21.139003858185013,18.620712270678546,1.7716346172453347e-25,8.0,-21.16,1.0837787002826917,-21.37,0.7865,1.547,2.4364,0.8291,1.0107,1.0383,7
109495,npp,2031,403,0.680283963680267,24.8520565032959,84.9840087890625,3670176,2028,229,196611,3866787,42,ind_gaya_bihar_11_2,24.85416667,84.98333333,11,2,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.14064274998395,63.29283226521908,52.2704814794275,7.28189324571417e-22,2.0,-63.29,2.7445598364131496,-63.38,1.1718,2.0684,2.9556,0.6201,0.7769,0.4219,7
109495,npp,2031,405,0.591042190790176,24.8510131835938,84.9987411499023,3670176,2028,229,196611,3866787,42,ind_gaya_bihar_11_2,24.85416667,84.98333333,11,2,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.14648183773855,63.25454218975378,52.245573883689666,7.224366136810015e-22,2.0,-63.25,2.7445598364131496,-63.38,1.1718,2.0684,2.9556,0.6201,0.7444,0.3665,7
109680,npp,261,3112,1.66757595539093,24.8533000946045,84.9818115234375,3670176,262,2493,196611,3866787,42,ind_gaya_bihar_11_2,24.85416667,84.98333333,11,2,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.6474970668566,49.675004521167665,42.45669328155309,6.40286916205993e-24,15.0,49.67,1.7549928774784245,49.52,1.2191,1.6676,3.1953,0.7692,1.2827,1.2827,7
110560,npp,1671,3315,0.942810535430908,24.8557605743408,84.9815139770508,3670176,1672,2663,196611,3866787,42,ind_gaya_bihar_11_2,24.85416667,84.98333333,11,2,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.765106303957,55.26534536489215,46.687675527815124,1.169196740027399e-09,16.0,55.26,2.0682789409984763,55.21,1.2085,2.1539,2.8767,0.5955,0.6971,0.5614,7
114610,npp,744,2064,1.5949068069458,24.8517761230469,84.9821853637695,3670176,744,1630,196611,3866787,42,ind_gaya_bihar_11_2,24.85416667,84.98333333,11,2,ind_gaya_bihar,2012-06-17 20:00:37.477115,-68.10377180260492,1.8437302536412947,1.6322061764227047,1.354568468389104e-18,10.0,1.76,1.0,2.27,0.8908,1.2827,2.1166,1.0,1.5949,1.5949,7
115818,npp,2876,1851,0.505597829818726,24.8530616760254,84.9867935180664,3670176,2876,1425,196611,3866787,42,ind_gaya_bihar_11_2,24.85416667,84.98333333,11,2,ind_gaya_bihar,2012-06-28 19:54:09.048390,99.65933206928744,10.570530427521733,9.346320842184697,7.2895456757933115e-09,9.0,-10.62,1.0,-10.09,0.7953,1.2775,1.7278,1.0041,0.5108,0.5076,7
139754,npp,2921,807,0.768992960453033,24.8537063598633,84.9867782592773,3670176,2921,594,196611,3866787,42,ind_gaya_bihar_11_2,24.85416667,84.98333333,11,2,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.83728292974448,53.98650507450086,45.73724297939566,1.1513465808788726e-09,4.0,-53.99,1.9513309067639726,-53.83,0.8661,1.835,3.0731,0.699,0.7364,0.5375,7
140154,npp,414,2893,0.567728728055954,24.8562431335449,84.985954284668,3670176,413,2333,196611,3866787,42,ind_gaya_bihar_11_2,24.85416667,84.98333333,11,2,ind_gaya_bihar,2012-09-25 20:25:15.854261,-76.46375109220675,42.49216737132282,36.7320655759059,0.0004803174740023269,14.0,42.49,1.4867838833500562,42.78,1.0273,1.7341,2.808,0.7397,0.4981,0.4199,7
143248,npp,977,2889,0.781518697738647,24.8538589477539,84.9854583740234,3670176,979,2329,196611,3866787,42,ind_gaya_bihar_11_2,24.85416667,84.98333333,11,2,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.52461003995158,42.357563260762255,36.620888729380596,8.991029658359991e-08,14.0,42.35,1.4867838833500562,42.78,1.0273,1.7341,2.808,0.7397,0.6419,0.5781,7
143444,npp,289,2268,0.495536237955093,24.8558406829834,84.9841842651367,3670176,289,1823,196611,3866787,42,ind_gaya_bihar_11_2,24.85416667,84.98333333,11,2,ind_gaya_bihar,2012-10-12 20:06:21.776637,-77.13391476072911,13.510412854313554,11.936885706120338,5.502040336920885e-16,11.0,13.49,1.015504800579495,14.17,0.8874,1.3555,2.2342,0.9463,0.4359,0.4689,7
143639,npp,2635,1644,0.731264889240265,24.8558406829834,84.9844970703125,3670176,2635,1240,196611,3866787,42,ind_gaya_bihar_11_2,24.85416667,84.98333333,11,2,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.77737726302448,22.039697822487575,19.403149024973445,1.2591676770796241e-23,8.0,-22.0,1.0837787002826917,-21.37,0.7865,1.547,2.4364,0.8291,0.53,0.6063,7
143835,npp,1903,1015,0.313931807875633,24.8570652008057,84.9868774414062,3670176,1907,746,196611,3866787,42,ind_gaya_bihar_11_2,24.85416667,84.98333333,11,2,ind_gaya_bihar,2012-10-14 19:28:39.428072,95.06872985566298,48.01689236867919,41.154727520794566,4.3473793154777094e-30,5.0,-48.0,1.646109783506203,-47.7,1.2559,2.2841,3.381,0.5616,0.0858,0.1763,7
144028,npp,1150,390,0.710222899913788,24.8573837280273,84.9832305908203,3670176,1148,220,196611,3866787,42,ind_gaya_bihar_11_2,24.85416667,84.98333333,11,2,ind_gaya_bihar,2012-10-15 19:09:45.585950,94.22365685078272,63.55781445468815,52.43601826757255,2.587266722892934e-34,2.0,-63.54,2.7445598364131496,-63.38,1.1718,2.0684,2.9556,0.6201,0.7878,0.4404,7
144233,npp,2470,3098,1.047882974147797,24.8547897338867,84.9852523803711,3670176,2471,2484,196611,3866787,42,ind_gaya_bihar_11_2,24.85416667,84.98333333,11,2,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.85874529171433,49.25927363272173,42.128860823897945,3.309038328124272e-32,15.0,49.25,1.7549928774784245,49.52,1.2191,1.6676,3.1953,0.7692,0.9296,0.806,7
144431,npp,1789,2475,0.448160260915756,24.8561019897461,84.9819488525391,3670176,1789,2004,196611,3866787,42,ind_gaya_bihar_11_2,24.85416667,84.98333333,11,2,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.56766345363845,24.59663204858957,21.622897982347485,1.1003878201497135e-32,12.0,24.58,1.1367971201176101,25.12,0.7775,1.4034,2.5035,0.9139,0.4423,0.4096,7
144634,npp,1086,1853,0.755397260189056,24.8548469543457,84.9834442138672,3670176,1086,1428,196611,3866787,42,ind_gaya_bihar_11_2,24.85416667,84.98333333,11,2,ind_gaya_bihar,2012-10-18 19:53:51.792453,94.58177995066178,10.544411950713048,9.323518417339635,4.773258719440792e-31,9.0,-10.5,1.0,-10.09,0.7953,1.2775,1.7278,1.0041,0.7606,0.7585,7
144831,npp,361,1227,0.378695964813232,24.8553771972656,84.9836654663086,3670176,361,911,196611,3866787,42,ind_gaya_bihar_11_2,24.85416667,84.98333333,11,2,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.7788781406064,40.66747354613903,35.23424872438509,3.298786506566408e-27,6.0,-40.66,1.4276677814245327,-40.4,1.1725,1.8734,3.0235,0.6847,0.2357,0.2593,7
145027,npp,2686,600,0.626337885856628,24.8564186096191,84.9851837158203,3670176,2684,386,196611,3866787,42,ind_gaya_bihar_11_2,24.85416667,84.98333333,11,2,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.79366184036454,59.1517661109454,49.46787803820706,2.5118749981548793e-21,3.0,-59.13,2.3545700244418297,-59.02,1.4739,2.1658,3.1923,0.5923,0.6289,0.3709,7
145027,npp,2686,601,0.53927218914032,24.8543319702148,84.9925765991211,3670176,2684,386,196611,3866787,42,ind_gaya_bihar_11_2,24.85416667,84.98333333,11,2,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.78795966562497,59.129082424945636,49.452030576107624,2.4978957060040396e-21,3.0,-59.11,2.253202848596432,-59.02,1.4739,2.1658,3.1923,0.5923,0.5608,0.3194,7
145435,npp,211,2685,0.512793987989426,24.8516674041748,84.9856643676758,3670176,212,2160,196611,3866787,42,ind_gaya_bihar_11_2,24.85416667,84.98333333,11,2,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.94937486578706,34.347682515662534,29.967582411297506,5.105055762420672e-16,13.0,34.35,1.2937979144666532,34.69,0.9185,1.2797,3.1211,1.0023,0.6899,0.514,7
145624,npp,2586,2064,1.24301445484161,24.8520736694336,84.982666015625,3670176,2586,1630,196611,3866787,42,ind_gaya_bihar_11_2,24.85416667,84.98333333,11,2,ind_gaya_bihar,2012-10-23 20:00:12.119510,-69.31588078334332,1.8112582273575397,1.6034457657424865,2.659769541887687e-08,10.0,1.76,1.0,2.27,0.8908,1.2827,2.1166,1.0,1.243,1.243,7
148756,npp,234,2068,0.633077025413513,24.8518352508545,84.9851989746094,3670176,234,1633,196611,3866787,42,ind_gaya_bihar_11_2,24.85416667,84.98333333,11,2,ind_gaya_bihar,2012-11-08 20:00:19.361212,-67.8031667612535,2.0655761585648973,1.828532159236483,0.0004279443704826428,10.0,1.99,1.0,2.27,0.8908,1.2827,2.1166,1.0,0.6331,0.6331,7
148951,npp,2569,1443,1.1328125,24.8535079956055,84.983528137207,3670176,2569,1083,196611,3866787,42,ind_gaya_bihar_11_2,24.85416667,84.98333333,11,2,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.6247766155712,31.73885059607198,27.75538527336084,3.792849016256711e-10,7.0,-31.76,1.2365102219381485,-31.58,1.1061,1.8461,2.7676,0.6948,0.7058,0.7871,7
149155,npp,1827,812,0.378213137388229,24.8516998291016,84.9849853515625,3670176,1829,600,196611,3866787,42,ind_gaya_bihar_11_2,24.85416667,84.98333333,11,2,ind_gaya_bihar,2012-11-10 19:22:37.044707,96.13362586281497,53.849566271793954,45.628749458102334,2.6341869619759052e-18,4.0,-53.85,1.9513309067639726,-53.83,0.8661,1.835,3.0731,0.699,0.5361,0.2644,7
149345,npp,1063,191,1.90726459026337,24.8513011932373,84.9794311523438,3670176,1064,94,196611,3866787,42,ind_gaya_bihar_11_2,24.85416667,84.98333333,11,2,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.9143185670943,67.17875632916069,54.68192905157071,1.7167415532684588e-25,1.0,-67.17,3.1865100272627664,-67.15,1.3042,2.2111,2.8833,0.5801,1.1873,1.1064,7
149548,npp,2408,2897,3.64713311195374,24.8517646789551,84.9826507568359,3670176,2408,2336,196611,3866787,42,ind_gaya_bihar_11_2,24.85416667,84.98333333,11,2,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.94482769477636,42.64409885396713,36.85165114688196,3.7922427537558933e-25,14.0,42.64,1.4867838833500562,42.78,1.0273,1.7341,2.808,0.7397,2.5693,2.6976,7
149734,npp,1716,2276,4.15400695800781,24.8519039154053,84.9804916381836,3670176,1716,1831,196611,3866787,42,ind_gaya_bihar_11_2,24.85416667,84.98333333,11,2,ind_gaya_bihar,2012-11-13 20:06:37.965941,-77.88046060135733,13.946420107832997,12.319871841430865,1.7705309111845803e-33,11.0,13.94,1.015504800579495,14.17,0.8874,1.3555,2.2342,0.9463,4.0385,3.931,7
149921,npp,1001,1652,1.94412589073181,24.8553276062012,84.9810943603516,3670176,1001,1247,196611,3866787,42,ind_gaya_bihar_11_2,24.85416667,84.98333333,11,2,ind_gaya_bihar,2012-11-14 19:47:47.699125,97.2978181329322,21.580964196505086,19.003428781619842,1.416234879282219e-33,8.0,-21.58,1.0837787002826917,-21.37,0.7865,1.547,2.4364,0.8291,1.6491,1.6119,7
150107,npp,265,1023,3.52194094657898,24.8545112609863,84.9856643676758,3670176,265,752,196611,3866787,42,ind_gaya_bihar_11_2,24.85416667,84.98333333,11,2,ind_gaya_bihar,2012-11-15 19:28:55.658915,96.18862901180356,47.745363007839224,40.939445929665524,7.364648349963954e-33,5.0,-47.74,1.646109783506203,-47.7,1.2559,2.2841,3.381,0.5616,2.0347,1.9778,7
150294,npp,2580,399,3.71229267120361,24.8518333435059,84.9863815307617,3670176,2582,226,196611,3866787,42,ind_gaya_bihar_11_2,24.85416667,84.98333333,11,2,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.51896405166856,63.39356035943415,52.32984074996031,3.809401000860053e-30,2.0,-63.37,2.7445598364131496,-63.38,1.1718,2.0684,2.9556,0.6201,1.8816,2.3021,7
150494,npp,820,3105,2.60165953636169,24.8543510437012,84.9845504760742,3670176,821,2488,196611,3866787,42,ind_gaya_bihar_11_2,24.85416667,84.98333333,11,2,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.70568352533962,49.46409836753421,42.2883232737798,2.2723615892991522e-30,15.0,49.46,1.7549928774784245,49.52,1.2191,1.6676,3.1953,0.7692,1.8149,2.0012,7
150678,npp,134,2482,1.14792764186859,24.8576736450195,84.9808883666992,3670176,135,2010,196611,3866787,42,ind_gaya_bihar_11_2,24.85416667,84.98333333,11,2,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.85549576327257,24.922715070173034,21.90538342814189,3.1120293547489457e-26,12.0,24.92,1.1367971201176101,25.12,0.7775,1.4034,2.5035,0.9139,1.0579,1.0491,7
150858,npp,2482,1860,0.815149188041687,24.8561592102051,84.9833068847656,3670176,2482,1435,196611,3866787,42,ind_gaya_bihar_11_2,24.85416667,84.98333333,11,2,ind_gaya_bihar,2012-11-19 19:54:06.329637,99.72654729471014,10.08240528734089,8.916006300331276,2.435617755739944e-20,9.0,-10.09,1.0,-10.09,0.7953,1.2775,1.7278,1.0041,0.8203,0.8185,7
151043,npp,1753,1233,4.30500555038452,24.8512325286865,84.9824371337891,3670176,1753,917,196611,3866787,42,ind_gaya_bihar_11_2,24.85416667,84.98333333,11,2,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.95153336473767,40.430339896275804,35.03922462194491,4.4012110850143733e-13,6.0,-40.43,1.4276677814245327,-40.4,1.1725,1.8734,3.0235,0.6847,2.9859,2.9475,7
151221,npp,1001,605,2.85217571258545,24.8536777496338,84.980339050293,3670176,1001,391,196611,3866787,42,ind_gaya_bihar_11_2,24.85416667,84.98333333,11,2,ind_gaya_bihar,2012-11-21 19:16:20.460054,95.07795215674095,59.02685173266387,49.38103737727651,3.047482677078222e-05,3.0,-59.02,2.253202848596432,-59.02,1.4739,2.1658,3.1923,0.5923,1.5873,1.6892,7
154022,npp,1635,602,4.18953514099121,24.8516139984131,84.9833145141602,3670176,1637,389,196611,3866787,42,ind_gaya_bihar_11_2,24.85416667,84.98333333,11,2,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.24247547294152,59.05590415020245,49.40443433737818,9.270892907472748e-05,3.0,-59.09,2.253202848596432,-59.02,1.4739,2.1658,3.1923,0.5923,2.1809,2.4813,7
154226,npp,2913,3308,1.78498136997223,24.8526744842529,84.9826431274414,3670176,2916,2656,196611,3866787,42,ind_gaya_bihar_11_2,24.85416667,84.98333333,11,2,ind_gaya_bihar,2012-12-08 20:37:56.806606,-76.02648969970153,55.11701491185759,46.57754468363533,0.0002238564617615564,16.0,55.09,2.0682789409984763,55.21,1.2085,2.1539,2.8767,0.5955,1.1043,1.063,7
154419,npp,2233,2687,2.1989963054657,24.8512535095215,84.9823684692383,3670176,2233,2162,196611,3866787,42,ind_gaya_bihar_11_2,24.85416667,84.98333333,11,2,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.88528337805278,34.47500988967742,30.07720569370018,3.3806147733318454e-11,13.0,34.43,1.2937979144666532,34.69,0.9185,1.2797,3.1211,1.0023,1.9932,2.204,7
154621,npp,1529,2066,0.264865607023239,24.8572559356689,84.9831695556641,3670176,1530,1632,196611,3866787,42,ind_gaya_bihar_11_2,24.85416667,84.98333333,11,2,ind_gaya_bihar,2012-12-10 20:00:21.496348,-67.82036807985777,1.962310597435591,1.7373189812045449,1.3082154087186893e-19,10.0,1.87,1.0,2.27,0.8908,1.2827,2.1166,1.0,0.2649,0.2649,7
154819,npp,805,1441,1.08439564704895,24.8533821105957,84.9861602783203,3670176,805,1081,196611,3866787,42,ind_gaya_bihar_11_2,24.85416667,84.98333333,11,2,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.90658282759507,31.80460028969054,27.814425113408515,6.9575435902261e-27,7.0,-31.85,1.2365102219381485,-31.58,1.1061,1.8461,2.7676,0.6948,0.6667,0.7535,7
155189,npp,2363,185,1.86884367465973,24.8522396087646,84.9840545654297,3670176,2362,90,196611,3866787,42,ind_gaya_bihar_11_2,24.85416667,84.98333333,11,2,ind_gaya_bihar,2012-12-13 19:03:41.611336,93.73436688126722,67.23601387882586,54.72539052620713,8.711198737508228e-35,1.0,-67.27,3.1865100272627664,-67.15,1.3042,2.2111,2.8833,0.5801,1.1753,1.0841,7
155751,npp,2274,1649,0.41974800825119,24.8560886383057,84.9862213134766,3670176,2275,1244,196611,3866787,42,ind_gaya_bihar_11_2,24.85416667,84.98333333,11,2,ind_gaya_bihar,2012-12-16 19:47:47.677607,98.40887070699691,21.70476634507616,19.113364025925282,2.7886801713198707e-29,8.0,-21.74,1.0837787002826917,-21.37,0.7865,1.547,2.4364,0.8291,0.2425,0.348,7
156306,npp,2083,3101,1.27618193626404,24.8528614044189,84.9862976074219,3670176,2085,2485,196611,3866787,42,ind_gaya_bihar_11_2,24.85416667,84.98333333,11,2,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.77010418297513,49.375119618482294,42.22361042202043,8.03509489677508e-20,15.0,49.34,1.7549928774784245,49.52,1.2191,1.6676,3.1953,0.7692,1.0597,0.9816,7
169083,npp,1257,1849,0.650279998779297,24.8567924499512,84.9838562011719,3670176,1257,1424,196611,3866787,42,ind_gaya_bihar_11_2,24.85416667,84.98333333,11,2,ind_gaya_bihar,2013-01-06 19:53:56.357441,97.2036110381259,10.70510877553568,9.466362694006733,4.348364798023724e-06,9.0,-10.73,1.0,-10.09,0.7953,1.2775,1.7278,1.0041,0.6555,0.6529,7
169438,npp,2838,591,1.74002885818481,24.8519496917725,84.9803237915039,3670176,2839,379,196611,3866787,42,ind_gaya_bihar_11_2,24.85416667,84.98333333,11,2,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.2229887015094,59.28802777964241,49.570358864365446,3.3718242942896924e-22,3.0,-59.33,2.3545700244418297,-59.02,1.4739,2.1658,3.1923,0.5923,1.1019,1.0305,7
169633,npp,1041,3299,0.728072702884674,24.8568096160889,84.9836654663086,3670176,1044,2646,196611,3866787,42,ind_gaya_bihar_11_2,24.85416667,84.98333333,11,2,ind_gaya_bihar,2013-01-09 20:37:46.460598,-76.19728576516248,54.89442059602818,46.417504029836984,2.5329481463531614e-21,16.0,54.86,2.0682789409984763,55.21,1.2085,2.1539,2.8767,0.5955,0.5933,0.4336,7
169813,npp,358,2677,1.22669804096222,24.8520755767822,84.9801483154297,3670176,358,2155,196611,3866787,42,ind_gaya_bihar_11_2,24.85416667,84.98333333,11,2,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.63135423939205,34.04836487138576,29.719199066643373,2.9785537702638914e-28,13.0,34.01,1.2937979144666532,34.69,0.9185,1.2797,3.1211,1.0023,1.2417,1.2295,7
169991,npp,2723,2056,1.19743525981903,24.853609085083,84.9818115234375,3670176,2723,1622,196611,3866787,42,ind_gaya_bihar_11_2,24.85416667,84.98333333,11,2,ind_gaya_bihar,2013-01-11 20:00:11.175030,-85.67872769885706,1.3202770877731984,1.1689890450803986,1.4684567373557825e-33,10.0,1.3,1.0,2.27,0.8908,1.2827,2.1166,1.0,1.1974,1.1974,7
170167,npp,1978,1429,0.888404369354248,24.8563213348389,84.9803695678711,3670176,1978,1073,196611,3866787,42,ind_gaya_bihar_11_2,24.85416667,84.98333333,11,2,ind_gaya_bihar,2013-01-12 19:41:19.080875,97.5321778248008,32.34429556565368,28.274904651513616,2.0919427275452624e-33,7.0,-32.39,1.2365102219381485,-31.58,1.1061,1.8461,2.7676,0.6948,0.5082,0.6173,7
171092,npp,413,1639,0.86315792798996,24.8553295135498,84.9851760864258,3670176,413,1235,196611,3866787,42,ind_gaya_bihar_11_2,24.85416667,84.98333333,11,2,ind_gaya_bihar,2013-01-17 19:47:37.405969,97.22907891677012,22.231204654797885,19.571276366101678,9.814534770749434e-18,8.0,-22.26,1.0837787002826917,-21.37,0.7865,1.547,2.4364,0.8291,0.6517,0.7157,7
171652,npp,250,3094,0.891725718975067,24.8554630279541,84.9862365722656,3670176,250,2481,196611,3866787,42,ind_gaya_bihar_11_2,24.85416667,84.98333333,11,2,ind_gaya_bihar,2013-01-20 20:31:34.577286,-75.4061120930923,49.17488257139618,42.06958506653082,1.768948187475097e-06,15.0,49.13,1.7549928774784245,49.52,1.2191,1.6676,3.1953,0.7692,0.8406,0.6859,7
174419,npp,2833,393,0.759454905986786,24.8554229736328,84.984504699707,3670176,2837,222,196611,3866787,42,ind_gaya_bihar_11_2,24.85416667,84.98333333,11,2,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.76361437548569,63.45003293653274,52.37009608640774,9.959336329920154e-10,2.0,-63.48,2.7445598364131496,-63.38,1.1718,2.0684,2.9556,0.6201,0.8057,0.471,7
