gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1995,214,2.39234972000122,24.8355159759521,85.0435485839844,3670144,1994,107,196611,3866755,211,ind_gaya_bihar_25_7,24.83333333,85.04166667,25,7,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.82641612117845,66.78462559396174,54.453949161767866,0.011065827766615762,2.0,-66.78,3.1865100272627664,-67.03,1.3579,2.4604,4.5069,0.4952,1.1971,1.1847,0.9767625597499394,7
101111,npp,261,2922,1.14046370983124,24.8335800170898,85.0452728271484,3670144,262,2356,196611,3866755,211,ind_gaya_bihar_25_7,24.83333333,85.04166667,25,7,ind_gaya_bihar,2012-04-02 20:26:43.577390,-77.22081435459368,43.54967947342325,37.59064084455427,0.006317346434211054,15.0,43.54,1.5732132722552272,43.03,1.2091,1.7205,3.1627,0.7082,0.8497,0.8077,0.6889910453327583,7
101234,npp,2637,2300,2.14813947677612,24.8329277038574,85.042854309082,3670144,2637,1852,196611,3866755,211,ind_gaya_bihar_25_7,24.83333333,85.04166667,25,7,ind_gaya_bihar,2012-04-03 20:07:55.008227,-77.854040420218,15.322457338215731,13.530400462979541,0.028046592129232228,12.0,15.28,1.0442604737599883,14.56,0.9815,1.5162,2.5377,0.8036,1.8235,1.7262,1.1991778288539532,7
101736,npp,1707,3129,5.22021150588989,24.8332862854004,85.0421295166016,3670144,1706,2504,196611,3866755,211,ind_gaya_bihar_25_7,24.83333333,85.04166667,25,7,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.3246274493764,50.196159871405385,42.86026301608187,0.11561402635088461,16.0,50.18,1.7549928774784245,49.76,1.2931,1.9032,3.1538,0.6402,3.1085,3.3419,1.1694023610133186,7
101858,npp,1018,2506,3.75345897674561,24.8342761993408,85.0383453369141,3670144,1018,2029,196611,3866755,211,ind_gaya_bihar_25_7,24.83333333,85.04166667,25,7,ind_gaya_bihar,2012-04-08 20:14:09.666781,-77.52001102191089,26.131200152402375,22.95170090878767,0.08067671551222048,13.0,26.11,1.1367971201176101,25.52,1.1347,1.6339,2.8763,0.7457,3.0829,2.7989,1.282907697824131,7
101986,npp,307,1883,2.24465489387512,24.8316555023193,85.0387268066406,3670144,307,1457,196611,3866755,211,ind_gaya_bihar_25_7,24.83333333,85.04166667,25,7,ind_gaya_bihar,2012-04-09 19:55:21.100258,100.16259999334461,8.714806882655921,7.709563537638668,0.05084018525113992,10.0,-8.76,1.0,-9.51,0.9343,1.3919,2.457,0.8753,2.0712,1.9649,1.0095645107875195,7
102108,npp,2646,1257,1.82667636871338,24.8302993774414,85.0415725708008,3670144,2646,937,196611,3866755,211,ind_gaya_bihar_25_7,24.83333333,85.04166667,25,7,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.75259002710872,39.52788869871331,34.298680094936934,0.026593387997601723,7.0,-39.53,1.4276677814245327,-40.06,1.0898,1.7864,3.2356,0.682,1.2466,1.2458,0.74608491818022,7
102482,npp,2466,2714,0.667245030403137,24.8359489440918,85.041015625,3670144,2467,2179,196611,3866755,211,ind_gaya_bihar_25_7,24.83333333,85.04166667,25,7,ind_gaya_bihar,2012-04-13 20:20:24.281337,-78.30920613435426,35.593298101892,31.02019744895922,0.002347308755768557,14.0,35.58,1.2937979144666532,34.99,0.9968,1.5186,3.1122,0.8023,0.5604,0.5353,0.4911918334493163,7
102602,npp,1761,2093,0.5670590400695801,24.8364849090576,85.0400924682617,3670176,1761,1658,196611,3866787,211,ind_gaya_bihar_25_7,24.83333333,85.04166667,25,7,ind_gaya_bihar,2012-04-14 20:01:35.706943,-78.71530646608393,3.437844766534154,3.0434982350642437,5.668390607740229e-05,11.0,3.43,1.0,2.62,0.8349,1.2184,2.5844,1.0,0.5671,0.5671,0.5671,7
102964,npp,2573,213,1.3692901134491,24.8310012817383,85.0440368652344,3670176,2571,106,196611,3866787,211,ind_gaya_bihar_25_7,24.83333333,85.04166667,25,7,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.60015589165513,66.79686746309379,54.465863708513034,7.609359083530611e-22,2.0,-66.8,3.1865100272627664,-67.03,1.3579,2.4604,4.5069,0.4952,0.876,0.6781,0.6781,7
103092,npp,837,2922,1.23129403591156,24.8301258087158,85.0409698486328,3670176,838,2357,196611,3866787,211,ind_gaya_bihar_25_7,24.83333333,85.04166667,25,7,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.42556561466941,43.5598914291208,37.601337655430335,4.970865846031762e-18,15.0,43.54,1.5732132722552272,43.03,1.2091,1.7205,3.1627,0.7082,0.9075,0.872,0.872,7
103211,npp,139,2300,0.802841484546661,24.8309268951416,85.0421676635742,3670176,139,1853,196611,3866787,211,ind_gaya_bihar_25_7,24.83333333,85.04166667,25,7,ind_gaya_bihar,2012-04-19 20:07:48.559659,-77.18419980904649,15.320070377433169,13.528937383660937,8.639917267497827e-23,12.0,15.28,1.0442604737599883,14.56,0.9815,1.5162,2.5377,0.8036,0.5353,0.6451,0.6451,7
103330,npp,2491,1675,0.877067923545837,24.8318386077881,85.0390930175781,3670176,2491,1266,196611,3866787,211,ind_gaya_bihar_25_7,24.83333333,85.04166667,25,7,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.48220755187688,20.331360879931932,17.916653087697537,7.68133846052337e-27,9.0,-20.37,1.0837787002826917,-21.0,0.9982,1.3572,2.6819,0.8977,0.7754,0.7874,0.7874,7
103448,npp,1749,1045,0.594043582677841,24.8343524932861,85.0416030883789,3670176,1750,768,196611,3866787,211,ind_gaya_bihar_25_7,24.83333333,85.04166667,25,7,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.78071298483086,46.9972163679646,40.35460607030871,3.320386779008922e-28,6.0,-47.02,1.646109783506203,-47.44,1.1984,1.8421,3.2167,0.6614,0.4602,0.3929,0.3929,7
103694,npp,2290,3129,0.876480400562286,24.8307666778564,85.0386123657227,3670176,2292,2504,196611,3866787,211,ind_gaya_bihar_25_7,24.83333333,85.04166667,25,7,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.97573731668791,50.19375979993638,42.86098349439489,3.244869219037961e-25,16.0,50.18,1.7549928774784245,49.76,1.2931,1.9032,3.1538,0.6402,0.6334,0.5611,0.5611,7
103811,npp,1582,2506,2.32118916511536,24.8328342437744,85.0453186035156,3670176,1582,2028,196611,3866787,211,ind_gaya_bihar_25_7,24.83333333,85.04166667,25,7,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.25179265238438,26.1402597634787,22.960626037493803,3.265447386314201e-24,13.0,26.11,1.1367971201176101,25.52,1.1347,1.6339,2.8763,0.7457,1.823,1.7309,1.7309,7
104522,npp,2328,2091,1.107424557209015,24.8307857513428,85.0398483276367,3670176,2328,1656,196611,3866787,211,ind_gaya_bihar_25_7,24.83333333,85.04166667,25,7,ind_gaya_bihar,2012-04-30 20:01:25.797263,-71.61380320758805,3.3728545869550497,2.9860564646440975,2.2917353548752406e-05,11.0,3.31,1.0,2.62,0.8349,1.2184,2.5844,1.0,1.1074,1.1074,1.1074,7
105564,npp,1582,1465,1.03826367855072,24.8358306884766,85.0426483154297,3670144,1582,1098,196611,3866755,211,ind_gaya_bihar_25_7,24.83333333,85.04166667,25,7,ind_gaya_bihar,2012-05-01 19:42:33.683223,96.61453477262786,30.763861817955735,26.92927260582534,0.005052862722079368,8.0,-30.77,1.184412938166907,-31.22,1.0423,1.699,3.425,0.7171,0.6605,0.7446,0.6496518982832982,7
105736,npp,832,831,2.47930908203125,24.8320293426514,85.0394592285156,3670144,836,623,196611,3866755,211,ind_gaya_bihar_25_7,24.83333333,85.04166667,25,7,ind_gaya_bihar,2012-05-02 19:23:39.794951,95.26574798470203,53.332796115623005,45.251463788918024,0.023140917746539418,5.0,-53.34,1.9513309067639726,-53.61,1.2116,1.9049,3.5069,0.6396,1.5128,1.5858,1.1509601215257113,7
106285,npp,693,2298,4.77352619171143,24.8320236206055,85.0442047119141,3670144,693,1850,196611,3866755,211,ind_gaya_bihar_25_7,24.83333333,85.04166667,25,7,ind_gaya_bihar,2012-05-05 20:07:38.760438,-78.19323483792327,15.183193971730084,13.408898352631919,0.13796138579090791,12.0,15.17,1.0442604737599883,14.56,0.9815,1.5162,2.5377,0.8036,4.3376,3.8359,1.243474198718451,7
106466,npp,3043,1673,4.57500123977661,24.8309650421143,85.0413970947266,3670144,3043,1264,196611,3866755,211,ind_gaya_bihar_25_7,24.83333333,85.04166667,25,7,ind_gaya_bihar,2012-05-06 19:48:48.435033,98.4018385013339,20.44167582339738,18.012937970934985,0.13145697628801367,9.0,-20.47,1.0837787002826917,-21.0,0.9982,1.3572,2.6819,0.8977,4.1875,4.1072,1.636998246561519,7
106642,npp,2283,1042,3.50711154937744,24.8299961090088,85.0441131591797,3670144,2282,765,196611,3866755,211,ind_gaya_bihar_25_7,24.83333333,85.04166667,25,7,ind_gaya_bihar,2012-05-07 19:29:54.552579,96.17696558864746,47.09847589117149,40.43414181950775,0.08556710895484876,6.0,-47.12,1.646109783506203,-47.44,1.1984,1.8421,3.2167,0.6614,2.2299,2.3196,0.7117125485661913,7
106874,npp,2819,3126,1.90287816524506,24.8328380584717,85.0396194458008,3670144,2821,2502,196611,3866755,211,ind_gaya_bihar_25_7,24.83333333,85.04166667,25,7,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.6980772560512,50.09166268379545,42.78196097378794,0.04138912596257393,16.0,50.09,1.7549928774784245,49.76,1.2931,1.9032,3.1538,0.6402,1.2182,1.2182,0.440458913805866,7
107043,npp,2125,2502,1.31830251216888,24.8355674743652,85.0392684936523,3670144,2125,2026,196611,3866755,211,ind_gaya_bihar_25_7,24.83333333,85.04166667,25,7,ind_gaya_bihar,2012-05-10 20:13:49.956672,-76.88429029642224,25.92574184364405,22.775553959781103,0.024098643322229413,13.0,25.91,1.1367971201176101,25.52,1.1347,1.6339,2.8763,0.7457,0.9407,0.983,0.5301635460438665,7
107217,npp,1410,1879,1.071088433265686,24.8315773010254,85.0410842895508,3670144,1410,1453,196611,3866755,211,ind_gaya_bihar_25_7,24.83333333,85.04166667,25,7,ind_gaya_bihar,2012-05-11 19:55:01.405788,99.63046616857773,8.967288311702351,7.932860744724836,0.01098438112026151,10.0,-8.99,1.0,-9.51,0.9343,1.3919,2.457,0.8753,0.8976,0.9376,0.7311930197857397,7
107388,npp,672,1251,1.0147398114204411,24.8336715698242,85.0394897460938,3670144,670,932,196611,3866755,211,ind_gaya_bihar_25_7,24.83333333,85.04166667,25,7,ind_gaya_bihar,2012-05-12 19:36:07.519403,96.27485996745929,39.754005156949205,34.48679118784794,0.0027622236745909992,7.0,-39.76,1.4276677814245327,-40.06,1.0898,1.7864,3.2356,0.682,0.6779,0.6921,0.6401951870563745,7
107744,npp,1182,3330,2.7593731880188,24.8337173461914,85.0443572998047,3670144,1180,2678,196611,3866755,211,ind_gaya_bihar_25_7,24.83333333,85.04166667,25,7,ind_gaya_bihar,2012-05-14 20:38:47.908952,-75.40715085717481,55.648250633894925,46.972727647966614,0.0008851439364213628,17.0,55.65,2.0682789409984763,55.44,1.4558,2.3572,3.9566,0.5169,1.4129,1.4263,1.4263,7
107923,npp,481,2709,0.988155961036682,24.8288478851318,85.0419998168945,3670176,482,2176,196611,3866787,211,ind_gaya_bihar_25_7,24.83333333,85.04166667,25,7,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.87799222635219,35.37209832445486,30.83466972190545,1.158641686167659e-05,14.0,35.37,1.2937979144666532,34.99,0.9968,1.5186,3.1122,0.8023,0.8084,0.7928,0.7928,7
108268,npp,2112,1461,0.508074730634689,24.8334178924561,85.0449981689453,3670176,2114,1096,196611,3866787,211,ind_gaya_bihar_25_7,24.83333333,85.04166667,25,7,ind_gaya_bihar,2012-05-17 19:42:20.491968,96.6378403881282,30.942484824590604,27.081249768067327,8.353297106180586e-17,8.0,-30.95,1.2365102219381485,-31.22,1.0423,1.699,3.425,0.7171,0.2553,0.3644,0.3644,7
108974,npp,1215,2292,0.689101099967957,24.8351631164551,85.0411758422852,3670176,1215,1846,196611,3866787,211,ind_gaya_bihar_25_7,24.83333333,85.04166667,25,7,ind_gaya_bihar,2012-05-21 20:07:23.793979,-75.95185802636277,14.887970893530513,13.14935947679477,1.7056420505524986e-25,12.0,14.84,1.0442604737599883,14.56,0.9815,1.5162,2.5377,0.8036,0.4263,0.5537,0.5537,7
109495,npp,2034,414,0.5551691651344299,24.8306999206543,85.0539779663086,3670176,2037,235,196611,3866787,211,ind_gaya_bihar_25_7,24.83333333,85.04166667,25,7,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.71124028468702,63.083282011825375,52.133722628657665,6.934185016462073e-22,3.0,-63.08,2.7445598364131496,-63.22,1.4049,2.2098,4.0892,0.5514,0.6155,0.3061,0.3061,7
109495,npp,2034,412,0.741961896419525,24.8318138122559,85.0394439697266,3670176,2037,235,196611,3866787,211,ind_gaya_bihar_25_7,24.83333333,85.04166667,25,7,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.70524598079933,63.12132248344878,52.1585520817844,6.98898719317769e-22,3.0,-63.12,2.7445598364131496,-63.22,1.4049,2.2098,4.0892,0.5514,0.6836,0.4091,0.4091,7
109680,npp,262,3121,1.85296964645386,24.8327407836914,85.045280456543,3670176,263,2498,196611,3866787,211,ind_gaya_bihar_25_7,24.83333333,85.04166667,25,7,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.56946788358917,49.94558841988336,42.66659926819127,6.168361071904473e-24,16.0,49.94,1.7549928774784245,49.76,1.2931,1.9032,3.1538,0.6402,1.1898,1.1863,1.1863,7
110560,npp,1672,3324,0.362091287970543,24.8345050811768,85.0447387695312,3670176,1672,2671,196611,3866787,211,ind_gaya_bihar_25_7,24.83333333,85.04166667,25,7,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.69674001586242,55.49411176815984,46.855692695193746,1.099589190818574e-09,17.0,55.49,2.0682789409984763,55.44,1.4558,2.3572,3.9566,0.5169,0.2538,0.1872,0.1872,7
113260,npp,218,1031,1.75076854228973,24.8313026428223,85.0435638427734,3670144,217,757,196611,3866755,211,ind_gaya_bihar_25_7,24.83333333,85.04166667,25,7,ind_gaya_bihar,2012-06-08 19:29:22.880111,96.03234635584116,47.479877550839724,40.73151444737417,0.02931046236316605,6.0,-47.48,1.646109783506203,-47.44,1.1984,1.8421,3.2167,0.6614,1.1629,1.158,0.607228503742885,7
114610,npp,745,2072,0.581328809261322,24.835994720459,85.0388565063477,3670176,745,1638,196611,3866787,211,ind_gaya_bihar_25_7,24.83333333,85.04166667,25,7,ind_gaya_bihar,2012-06-17 20:00:37.477115,-69.10381292790677,2.3057484348118034,2.0411757933305665,1.392438009720732e-18,11.0,2.22,1.0,2.62,0.8349,1.2184,2.5844,1.0,0.5813,0.5813,0.5813,7
124222,npp,1144,1866,3.62877511978149,24.8343963623047,85.0390167236328,3670144,1144,1441,196611,3866755,211,ind_gaya_bihar_25_7,24.83333333,85.04166667,25,7,ind_gaya_bihar,2012-07-30 19:54:13.802789,96.1275234116035,9.769581606212297,8.640346234559056,0.027815789167949762,10.0,-9.74,1.0,-9.51,0.9343,1.3919,2.457,0.8753,3.4553,3.1764,2.6537148362594003,7
137224,npp,2224,2283,0.741551458835602,24.8313045501709,85.0425033569336,3670144,2224,1837,196611,3866755,211,ind_gaya_bihar_25_7,24.83333333,85.04166667,25,7,ind_gaya_bihar,2012-09-10 20:06:36.719432,-75.66130629989722,14.371410774495493,12.695321256628981,0.000748044230011535,12.0,14.34,1.015504800579495,14.56,0.9815,1.5162,2.5377,0.8036,0.4556,0.5959,0.5959,7
139754,npp,2923,815,0.678542971611023,24.8344135284424,85.0454559326172,3670176,2922,603,196611,3866787,211,ind_gaya_bihar_25_7,24.83333333,85.04166667,25,7,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.76740615275894,53.77048582912928,45.57593948463119,1.095467823524894e-09,5.0,-53.77,1.9513309067639726,-53.61,1.2116,1.9049,3.5069,0.6396,0.5899,0.434,0.434,7
139952,npp,2151,194,0.968843758106232,24.8359546661377,85.0450668334961,3670144,2152,95,196611,3866755,211,ind_gaya_bihar_25_7,24.83333333,85.04166667,25,7,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.91956083616475,67.12315893860361,54.65729536548992,0.0014944358355309367,2.0,-67.12,3.1865100272627664,-67.03,1.3579,2.4604,4.5069,0.4952,0.7503,0.4798,0.45171812769797887,7
139952,npp,2151,196,1.2834986448288,24.8349895477295,85.060188293457,3670144,2152,95,196611,3866755,211,ind_gaya_bihar_25_7,24.83333333,85.04166667,25,7,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.92582803785409,67.08922435357506,54.63709558539287,0.0014897297724814952,2.0,-67.08,3.1865100272627664,-67.03,1.3579,2.4604,4.5069,0.4952,0.8491,0.6356,0.6076065591036356,7
140154,npp,416,2901,0.924569845199585,24.8310050964355,85.0408401489258,3670176,414,2340,196611,3866787,211,ind_gaya_bihar_25_7,24.83333333,85.04166667,25,7,ind_gaya_bihar,2012-09-25 20:25:15.854261,-76.31595861129598,42.783784206374584,36.96943242483446,0.0004709064390934022,15.0,42.78,1.4867838833500562,43.03,1.2091,1.7205,3.1627,0.7082,0.6831,0.6548,0.6548,7
140337,npp,2788,2280,1.118646264076233,24.8311538696289,85.0440292358398,3670144,2788,1834,196611,3866755,211,ind_gaya_bihar_25_7,24.83333333,85.04166667,25,7,ind_gaya_bihar,2012-09-26 20:06:29.106468,-79.55416648039754,14.190803402964917,12.535801179511179,0.016798482804542107,12.0,14.17,1.015504800579495,14.56,0.9815,1.5162,2.5377,0.8036,0.8269,0.8989,0.5832405131427043,7
140527,npp,2049,1655,2.37257361412048,24.8365612030029,85.0406799316406,3670144,2050,1249,196611,3866755,211,ind_gaya_bihar_25_7,24.83333333,85.04166667,25,7,ind_gaya_bihar,2012-09-27 19:47:38.801633,98.31346810196032,21.412809529354995,18.85834194287873,0.05580407096552126,9.0,-21.42,1.0837787002826917,-21.0,0.9982,1.3572,2.6819,0.8977,2.1553,2.13,1.0813883717664283,7
140713,npp,1305,1024,4.38322305679321,24.8357582092285,85.0389633178711,3670144,1305,753,196611,3866755,211,ind_gaya_bihar_25_7,24.83333333,85.04166667,25,7,ind_gaya_bihar,2012-09-28 19:28:44.938777,96.04710762978571,47.70503101540095,40.90995516498298,0.11756917790352817,6.0,-47.7,1.646109783506203,-47.44,1.1984,1.8421,3.2167,0.6614,2.7621,2.8991,0.6898632017084769,7
141291,npp,1150,2483,3.99063038825989,24.8361034393311,85.0387573242188,3670144,1150,2011,196611,3866755,211,ind_gaya_bihar_25_7,24.83333333,85.04166667,25,7,ind_gaya_bihar,2012-10-01 20:12:40.423951,-77.27806916931785,24.995805900561233,21.96974298874202,0.14872737004569958,13.0,24.97,1.1367971201176101,25.52,1.1347,1.6339,2.8763,0.7457,3.2915,2.9758,0.1810711035566439,7
141482,npp,434,1861,3.54604005813599,24.8361186981201,85.0451431274414,3670144,435,1435,196611,3866755,211,ind_gaya_bihar_25_7,24.83333333,85.04166667,25,7,ind_gaya_bihar,2012-10-02 19:53:51.904649,98.04311804956016,10.038695380961062,8.87786774493661,0.11738079153864782,10.0,-10.03,1.0,-9.51,0.9343,1.3919,2.457,0.8753,3.3725,3.104,0.8983031608798475,7
142265,npp,2578,2689,1.54701089859009,24.8368377685547,85.0411987304688,3670144,2579,2163,196611,3866755,211,ind_gaya_bihar_25_7,24.83333333,85.04166667,25,7,ind_gaya_bihar,2012-10-06 20:18:53.562562,-78.09068773941529,34.51382167738912,30.108875447718052,0.030092906814819076,14.0,34.52,1.2937979144666532,34.99,0.9968,1.5186,3.1122,0.8023,1.2403,1.2412,0.6757256274785864,7
142458,npp,1869,2067,0.98578292131424,24.832612991333,85.039665222168,3670144,1869,1633,196611,3866755,211,ind_gaya_bihar_25_7,24.83333333,85.04166667,25,7,ind_gaya_bihar,2012-10-07 20:00:03.273346,-63.67062379655496,2.041609366512269,1.8074234445014237,0.015437731580886488,11.0,1.93,1.0,2.62,0.8349,1.2184,2.5844,1.0,0.9858,0.9858,0.6957103242975207,7
143248,npp,978,2897,0.42872229218483,24.8356761932373,85.0418548583984,3670176,980,2336,196611,3866787,211,ind_gaya_bihar_25_7,24.83333333,85.04166667,25,7,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.43610453167652,42.6475458307265,36.85708524489449,9.468724032556672e-08,15.0,42.64,1.4867838833500562,43.03,1.2091,1.7205,3.1627,0.7082,0.3496,0.3036,0.3036,7
143444,npp,291,2276,0.544884771108627,24.832426071167,85.0405426025391,3670176,291,1831,196611,3866787,211,ind_gaya_bihar_25_7,24.83333333,85.04166667,25,7,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.71308715986378,13.96777062251662,12.339209565342262,5.761215655052693e-16,12.0,13.94,1.015504800579495,14.56,0.9815,1.5162,2.5377,0.8036,0.2619,0.4379,0.4379,7
143639,npp,2637,1652,0.761303126811981,24.8343353271484,85.0419692993164,3670176,2637,1246,196611,3866787,211,ind_gaya_bihar_25_7,24.83333333,85.04166667,25,7,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.42708868669007,21.62780996149413,19.04466747404375,1.306232124327403e-23,9.0,-21.58,1.0837787002826917,-21.0,0.9982,1.3572,2.6819,0.8977,0.6686,0.6835,0.6835,7
143835,npp,1906,1023,0.757769405841827,24.8354377746582,85.0396347045898,3670176,1908,752,196611,3866787,211,ind_gaya_bihar_25_7,24.83333333,85.04166667,25,7,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.9503086822437,47.73753716457624,40.93464000190384,4.4365828357690905e-30,6.0,-47.74,1.646109783506203,-47.44,1.1984,1.8421,3.2167,0.6614,0.5597,0.5012,0.5012,7
144028,npp,1154,399,1.55084943771362,24.8311328887939,85.0431060791016,3670176,1157,226,196611,3866787,211,ind_gaya_bihar_25_7,24.83333333,85.04166667,25,7,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.75706476443709,63.37593087383673,52.31797733230271,2.6050603878024512e-34,3.0,-63.37,2.7445598364131496,-63.22,1.4049,2.2098,4.0892,0.5514,0.9783,0.8551,0.8551,7
144233,npp,2471,3106,0.638766884803772,24.8360023498535,85.0406188964844,3670176,2472,2489,196611,3866787,211,ind_gaya_bihar_25_7,24.83333333,85.04166667,25,7,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.7819783540694,49.498867598882136,42.31534939256692,3.354047969049002e-32,16.0,49.49,1.7549928774784245,49.76,1.2931,1.9032,3.1538,0.6402,0.4979,0.4089,0.4089,7
144431,npp,1791,2484,1.427654504776,24.8310642242432,85.043815612793,3670176,1790,2011,196611,3866787,211,ind_gaya_bihar_25_7,24.83333333,85.04166667,25,7,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.31165700746222,25.043729254452067,22.009876704091294,1.0981040485041698e-32,13.0,25.02,1.1367971201176101,25.52,1.1347,1.6339,2.8763,0.7457,1.0369,1.0646,1.0646,7
144634,npp,1088,1861,0.633370220661163,24.8327465057373,85.0408554077148,3670176,1088,1436,196611,3866787,211,ind_gaya_bihar_25_7,24.83333333,85.04166667,25,7,ind_gaya_bihar,2012-10-18 19:53:51.792453,93.73947002545303,10.093678370896157,8.925904121169209,4.691526683951878e-31,10.0,-10.03,1.0,-9.51,0.9343,1.3919,2.457,0.8753,0.4599,0.5544,0.5544,7
144831,npp,363,1235,0.616566300392151,24.8350887298584,85.04052734375,3670176,363,918,196611,3866787,211,ind_gaya_bihar_25_7,24.83333333,85.04166667,25,7,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.65535338374188,40.3663829747128,34.9865377554159,3.197916518716811e-27,7.0,-40.36,1.4276677814245327,-40.06,1.0898,1.7864,3.2356,0.682,0.399,0.4205,0.4205,7
145027,npp,2689,608,1.20405149459839,24.8367767333984,85.0384216308594,3670176,2692,394,196611,3866787,211,ind_gaya_bihar_25_7,24.83333333,85.04166667,25,7,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.43702230683449,58.95952600618201,49.333215261565655,2.4140197575647676e-21,4.0,-58.95,2.253202848596432,-58.81,1.3355,2.233,4.2454,0.5456,0.7617,0.657,0.657,7
145027,npp,2689,610,0.949679255485535,24.8354377746582,85.0537185668945,3670176,2692,394,196611,3866787,211,ind_gaya_bihar_25_7,24.83333333,85.04166667,25,7,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.4433924600294,58.91302877809033,49.30063258371586,2.385636038745781e-21,4.0,-58.9,2.253202848596432,-58.81,1.3355,2.233,4.2454,0.5456,0.6488,0.5182,0.5182,7
145435,npp,212,2693,0.871207416057587,24.8341617584229,85.0416259765625,3670176,213,2165,196611,3866787,211,ind_gaya_bihar_25_7,24.83333333,85.04166667,25,7,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.84335910748779,34.68707339423067,30.253775217970432,4.857493921122878e-16,14.0,34.69,1.2937979144666532,34.99,0.9968,1.5186,3.1122,0.8023,0.718,0.699,0.699,7
145624,npp,2587,2072,0.740845680236816,24.8363151550293,85.0393524169922,3670176,2587,1638,196611,3866787,211,ind_gaya_bihar_25_7,24.83333333,85.04166667,25,7,ind_gaya_bihar,2012-10-23 20:00:12.119510,-70.08089102947692,2.2743756094406695,2.0133860910112396,2.520937403003355e-08,11.0,2.22,1.0,2.62,0.8349,1.2184,2.5844,1.0,0.7408,0.7408,0.7408,7
145818,npp,1869,1448,2.25167489051819,24.8320922851562,85.0445861816406,3670144,1868,1086,196611,3866755,211,ind_gaya_bihar_25_7,24.83333333,85.04166667,25,7,ind_gaya_bihar,2012-10-24 19:41:21.836417,96.58828130853932,31.553194302279923,27.59776935484908,0.003165430514574685,8.0,-31.54,1.2365102219381485,-31.22,1.0423,1.699,3.425,0.7171,1.6654,1.6147,1.5552185466128585,7
146006,npp,1129,816,3.60671615600586,24.8313293457031,85.0408248901367,3670144,1129,605,196611,3866755,211,ind_gaya_bihar_25_7,24.83333333,85.04166667,25,7,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.56248027697201,53.76064425601814,45.563178231341624,0.023954987921763652,5.0,-53.75,1.9513309067639726,-53.61,1.2116,1.9049,3.5069,0.6396,2.0905,2.3069,1.8567629678025412,7
146194,npp,367,196,5.979820728302,24.8308029174805,85.0396957397461,3670144,364,97,196611,3866755,211,ind_gaya_bihar_25_7,24.83333333,85.04166667,25,7,ind_gaya_bihar,2012-10-26 19:03:34.169530,93.72507412040491,67.10636752344695,54.63989898380511,0.059022709792721076,2.0,-67.08,3.1865100272627664,-67.03,1.3579,2.4604,4.5069,0.4952,2.3229,2.9613,1.8522070835218645,7
146398,npp,1714,2903,4.31721639633179,24.8310680389404,85.0428314208984,3670144,1715,2341,196611,3866755,211,ind_gaya_bihar_25_7,24.83333333,85.04166667,25,7,ind_gaya_bihar,2012-10-27 20:25:19.180153,-77.68327938973404,42.860661804314674,37.028049279574624,0.06512538685463237,15.0,42.85,1.4867838833500562,43.03,1.2091,1.7205,3.1627,0.7082,2.965,3.0574,1.8336319707612143,7
