gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2009,212,3.14326858520508,24.7470188140869,85.0166778564453,3670144,2009,106,196611,3866755,856,ind_gaya_bihar_19_28,24.74583333,85.01666667,19,28,ind_gaya_bihar,2012-04-01 19:05:02.206492,93.9646898792745,66.81123532992115,54.46971039643975,0.011076372083040518,1.0,-66.81,3.1865100272627664,-67.05,1.7638,3.3177,5.2742,0.564,1.8164,1.7728,1.5176958630838995,7
101234,npp,2651,2300,1.8927857875824,24.7424144744873,85.0174865722656,3670144,2650,1852,196611,3866755,856,ind_gaya_bihar_19_28,24.74583333,85.01666667,19,28,ind_gaya_bihar,2012-04-03 20:07:56.787508,-76.80988147836716,15.314306047916592,13.523223484326685,0.02809604751617302,11.0,15.28,1.0442604737599883,14.56,1.3863,2.1013,3.4255,0.8905,1.6715,1.6855,1.0384092469418402,7
109680,npp,276,3121,0.638145506381989,24.7442970275879,85.0154876708984,3670176,277,2499,196611,3866787,856,ind_gaya_bihar_19_28,24.74583333,85.01666667,19,28,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.80537592480175,49.949563668931006,42.669525677187345,5.8806980506950615e-24,15.0,49.94,1.7549928774784245,49.79,1.8157,2.8981,4.2097,0.6456,0.5834,0.412,0.412,7
114610,npp,759,2072,0.603394776582718,24.7448978424072,85.014404296875,3670176,759,1638,196611,3866787,856,ind_gaya_bihar_19_28,24.74583333,85.01666667,19,28,ind_gaya_bihar,2012-06-17 20:00:39.256389,-74.95057510371608,2.266461276545532,2.006394828668682,1.289234262666976e-18,10.0,2.22,1.0,2.65,0.9651,1.8712,3.8592,1.0,0.6034,0.6034,0.6034,7
135144,npp,27,2491,4.23629140853882,24.7452163696289,85.0168762207031,3670144,27,2017,196611,3866755,856,ind_gaya_bihar_19_28,24.74583333,85.01666667,19,28,ind_gaya_bihar,2012-08-30 20:12:59.204666,-77.93123590690696,25.378990394785777,22.30275031696776,0.12008106114122002,12.0,25.37,1.1367971201176101,25.52,1.2503,2.2393,4.264,0.8356,3.6279,3.5399,0.7742674234902127,7
135893,npp,2175,3320,5.94057750701904,24.7426910400391,85.0179748535156,3670144,2172,2667,196611,3866755,856,ind_gaya_bihar_19_28,24.74583333,85.01666667,19,28,ind_gaya_bihar,2012-09-03 20:37:58.985411,-75.34109083293426,55.382621019653335,46.77744794061265,0.09368554982340146,16.0,55.39,2.0682789409984763,55.42,1.8035,2.9582,5.1149,0.6325,3.3131,3.7576,1.5998924807841406,7
137224,npp,2237,2283,0.638628423213959,24.7474327087402,85.0182342529297,3670144,2237,1837,196611,3866755,856,ind_gaya_bihar_19_28,24.74583333,85.01666667,19,28,ind_gaya_bihar,2012-09-10 20:06:38.498714,-76.81456280008791,14.359252456381803,12.684594942904193,0.0007423947796278507,11.0,14.34,1.015504800579495,14.56,1.3863,2.1013,3.4255,0.8905,0.4309,0.5687,0.5687,7
139754,npp,2937,813,1.023323714733124,24.745512008667,85.0140686035156,3670176,2937,601,196611,3866787,856,ind_gaya_bihar_19_28,24.74583333,85.01666667,19,28,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.54361103271702,53.83312254822682,45.6226643173372,1.1587576422744796e-09,4.0,-53.83,1.9513309067639726,-53.64,1.5926,2.5808,4.9054,0.725,1.073,0.7419,0.7419,7
139952,npp,2165,192,2.1223560571670497,24.7472648620605,85.0162963867188,3670144,2167,94,196611,3866755,856,ind_gaya_bihar_19_28,24.74583333,85.01666667,19,28,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.05421751057752,67.15391809258351,54.675355922550075,0.0015155456057187114,1.0,-67.15,3.1865100272627664,-67.05,1.7638,3.3177,5.2742,0.564,1.496,1.197,1.1620948929121087,7
139952,npp,2165,195,1.53101491928101,24.7457847595215,85.0391159057617,3670144,2167,94,196611,3866755,856,ind_gaya_bihar_19_28,24.74583333,85.01666667,19,28,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.06376483903819,67.10271201167849,54.6448934439561,0.0015083665669148095,1.0,-67.1,3.1865100272627664,-67.05,1.7638,3.3177,5.2742,0.564,1.3105,0.8635,0.8287602360844241,7
140527,npp,2063,1654,2.52546715736389,24.7440280914307,85.0177841186523,3670144,2062,1248,196611,3866755,856,ind_gaya_bihar_19_28,24.74583333,85.01666667,19,28,ind_gaya_bihar,2012-09-27 19:47:38.801633,96.21137053470706,21.487463568190662,18.92336132992219,0.05591901921343486,8.0,-21.47,1.0837787002826917,-21.0,1.3007,2.0586,3.5983,0.909,2.302,2.2955,1.0076078068982421,7
140713,npp,1319,1023,5.47492027282715,24.7456741333008,85.0128936767578,3670144,1319,752,196611,3866755,856,ind_gaya_bihar_19_28,24.74583333,85.01666667,19,28,ind_gaya_bihar,2012-09-28 19:28:46.718056,96.27545196209583,47.73186963286961,40.93096712383449,0.11772791238278368,5.0,-47.74,1.646109783506203,-47.425,1.6241,2.8715,3.9914,0.6516,3.4527,3.5677,0.8562636872628282,7
141291,npp,1164,2484,4.29538869857788,24.744649887085,85.0195541381836,3670144,1164,2011,196611,3866755,856,ind_gaya_bihar_19_28,24.74583333,85.01666667,19,28,ind_gaya_bihar,2012-10-01 20:12:42.203224,-77.7984488424593,25.047186238074577,22.014132271338617,0.14880534504826454,12.0,25.02,1.1367971201176101,25.52,1.2503,2.2393,4.264,0.8356,3.6799,3.5893,0.1621075192450916,7
141482,npp,448,1859,4.084275960922239,24.7451267242432,85.0136337280273,3670144,448,1434,196611,3866755,856,ind_gaya_bihar_19_28,24.74583333,85.01666667,19,28,ind_gaya_bihar,2012-10-02 19:53:51.904649,93.50527536852928,10.21420173501903,9.032719866279013,0.1174178563195274,9.0,-10.15,1.0,-9.57,1.1488,2.0129,3.3097,0.9296,3.9425,3.7966,1.0923047063455753,7
142265,npp,2592,2689,1.97420501708984,24.7442016601562,85.0197448730469,3670144,2594,2163,196611,3866755,856,ind_gaya_bihar_19_28,24.74583333,85.01666667,19,28,ind_gaya_bihar,2012-10-06 20:18:53.562562,-76.8805030815517,34.522963653940806,30.116584795511688,0.030079667845474316,13.0,34.52,1.2937979144666532,34.99,1.254,2.1778,3.9821,0.8592,1.7138,1.6962,1.0034237329231805,7
142458,npp,1882,2067,1.23780059814453,24.7485866546631,85.0168075561523,3670144,1882,1633,196611,3866755,856,ind_gaya_bihar_19_28,24.74583333,85.01666667,19,28,ind_gaya_bihar,2012-10-07 20:00:05.052628,-72.13370840217553,1.968903951713228,1.743058360992661,0.015422568673978123,10.0,1.93,1.0,2.65,0.9651,1.8712,3.8592,1.0,1.2378,1.2378,0.8825969568818894,7
143041,npp,2713,191,1.0964024066925049,24.7452373504639,85.038215637207,3670176,2713,92,196611,3866787,856,ind_gaya_bihar_19_28,24.74583333,85.01666667,19,28,ind_gaya_bihar,2012-10-10 19:03:25.296236,94.25766203512592,67.1841334537005,54.687490970625575,6.969287616183878e-10,1.0,-67.17,3.1865100272627664,-67.05,1.7638,3.3177,5.2742,0.564,1.1741,0.6184,0.6184,7
143041,npp,2713,188,1.42835032939911,24.7466831207275,85.0153427124023,3670176,2713,92,196611,3866787,856,ind_gaya_bihar_19_28,24.74583333,85.01666667,19,28,ind_gaya_bihar,2012-10-10 19:03:25.296236,94.24760764294093,67.23527363128781,54.71784137143018,6.824037997969452e-10,1.0,-67.22,3.1865100272627664,-67.05,1.7638,3.3177,5.2742,0.564,1.2782,0.8056,0.8056,7
143639,npp,2651,1652,0.748423397541046,24.743070602417,85.0198440551758,3670176,2651,1246,196611,3866787,856,ind_gaya_bihar_19_28,24.74583333,85.01666667,19,28,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.0076756552285,21.606590146408262,19.026135984136328,1.2566823512981366e-23,8.0,-21.58,1.0837787002826917,-21.0,1.3007,2.0586,3.5983,0.909,0.6623,0.6803,0.6803,7
144028,npp,1167,397,0.899960398674011,24.7436294555664,85.0200424194336,3670176,1164,224,196611,3866787,856,ind_gaya_bihar_19_28,24.74583333,85.01666667,19,28,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.29674337875329,63.41685414486578,52.34452606487081,2.548396158960733e-34,2.0,-63.41,2.7445598364131496,-63.25,1.5951,3.0909,5.7949,0.6054,1.0729,0.5448,0.5448,7
144233,npp,2485,3107,0.750487625598907,24.7459144592285,85.01806640625,3670176,2486,2490,196611,3866787,856,ind_gaya_bihar_19_28,24.74583333,85.01666667,19,28,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.54065488737373,49.51848529991734,42.330528135891775,3.2974977853277434e-32,15.0,49.52,1.7549928774784245,49.79,1.8157,2.8981,4.2097,0.6456,0.6474,0.4845,0.4845,7
144431,npp,1804,2484,1.23755240440369,24.747579574585,85.0187911987305,3670176,1804,2011,196611,3866787,856,ind_gaya_bihar_19_28,24.74583333,85.01666667,19,28,ind_gaya_bihar,2012-10-17 20:12:42.081496,-77.9577156990178,25.04447538281736,22.010456028925564,1.0909142516847233e-32,12.0,25.02,1.1367971201176101,25.52,1.2503,2.2393,4.264,0.8356,0.99,1.0341,1.0341,7
145027,npp,2702,606,1.21867990493774,24.7471466064453,85.0135192871094,3670176,2700,392,196611,3866787,856,ind_gaya_bihar_19_28,24.74583333,85.01666667,19,28,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.8933115680615,59.00909274982475,49.36792425173283,2.482934778395971e-21,3.0,-58.99,2.253202848596432,-58.85,1.8597,2.9452,5.0599,0.6353,1.1049,0.7743,0.7743,7
145027,npp,2702,608,0.785483419895172,24.7458915710449,85.0288925170898,3670176,2700,392,196611,3866787,856,ind_gaya_bihar_19_28,24.74583333,85.01666667,19,28,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.89944280482707,58.962436512402014,49.33525403951671,2.453546937285199e-21,3.0,-58.95,2.253202848596432,-58.85,1.8597,2.9452,5.0599,0.6353,0.9126,0.499,0.499,7
145624,npp,2601,2072,0.744277894496918,24.745246887207,85.0149536132812,3670176,2601,1638,196611,3866787,856,ind_gaya_bihar_19_28,24.74583333,85.01666667,19,28,ind_gaya_bihar,2012-10-23 20:00:13.898793,-62.764657826877254,2.336669877950355,2.0685224985958373,2.6099331845630102e-08,10.0,2.22,1.0,2.65,0.9651,1.8712,3.8592,1.0,0.7443,0.7443,0.7443,7
145818,npp,1882,1447,1.50751507282257,24.7484016418457,85.0174102783203,3670144,1882,1086,196611,3866755,856,ind_gaya_bihar_19_28,24.74583333,85.01666667,19,28,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.06619220303364,31.586714411913903,27.62621768096654,0.003190282683019427,7.0,-31.58,1.2365102219381485,-31.27,1.3617,2.5521,4.1597,0.7332,1.0264,1.1053,1.0318233865142379,7
146194,npp,380,195,5.53175830841064,24.7484741210938,85.0190505981445,3670144,378,96,196611,3866755,856,ind_gaya_bihar_19_28,24.74583333,85.01666667,19,28,ind_gaya_bihar,2012-10-26 19:03:35.948811,93.6183089936706,67.13001404210038,54.65385344454413,0.05909212127203018,1.0,-67.1,3.1865100272627664,-67.05,1.7638,3.3177,5.2742,0.564,2.566,3.1199,1.7589268869060295,7
146398,npp,1727,2902,3.91116642951965,24.7458686828613,85.0141830444336,3670144,1726,2341,196611,3866755,856,ind_gaya_bihar_19_28,24.74583333,85.01666667,19,28,ind_gaya_bihar,2012-10-27 20:25:19.180153,-76.83183150891388,42.8272384096071,37.000878061719945,0.06520988527646913,14.0,42.82,1.4867838833500562,43.07,1.3178,2.7104,4.6776,0.6904,2.6788,2.7001,1.1982263380161646,7
146589,npp,1037,2281,5.18281650543213,24.7445945739746,85.0166625976562,3670144,1037,1835,196611,3866755,856,ind_gaya_bihar_19_28,24.74583333,85.01666667,19,28,ind_gaya_bihar,2012-10-28 20:06:32.466127,-76.77744681286892,14.250571935210383,12.587296930382987,0.13937020179518497,11.0,14.22,1.015504800579495,14.56,1.3863,2.1013,3.4255,0.8905,4.9057,4.6153,1.4054118909483502,7
146778,npp,325,1657,7.96465873718262,24.745677947998,85.013053894043,3670144,325,1251,196611,3866755,856,ind_gaya_bihar_19_28,24.74583333,85.01666667,19,28,ind_gaya_bihar,2012-10-29 19:47:43.973072,97.5289363777315,21.326887951927926,18.78186075873741,0.2778256799200304,8.0,-21.32,1.0837787002826917,-21.0,1.3007,2.0586,3.5983,0.909,7.3207,7.2396,0.8408911305456312,7
148348,npp,1624,3318,1.78398144245148,24.7421493530273,85.0179290771484,3670144,1624,2665,196611,3866755,856,ind_gaya_bihar_19_28,24.74583333,85.01666667,19,28,ind_gaya_bihar,2012-11-06 20:37:54.567425,-75.8576331418862,55.344771703795026,46.740369314631415,0.014842753046998468,16.0,55.34,2.0682789409984763,55.42,1.8035,2.9582,5.1149,0.6325,1.3034,1.1284,0.7865509110450571,7
148562,npp,948,2697,0.985750436782837,24.7445278167725,85.0163803100586,3670144,949,2168,196611,3866755,856,ind_gaya_bihar_19_28,24.74583333,85.01666667,19,28,ind_gaya_bihar,2012-11-07 20:19:09.634891,-77.82147667357475,34.86079118452586,30.399348098019622,0.005160881927917478,13.0,34.86,1.2937979144666532,34.99,1.254,2.1778,3.9821,0.8592,0.9498,0.847,0.7281377660413619,7
148756,npp,249,2076,0.936524093151093,24.7450904846191,85.0168304443359,3670176,249,1641,196611,3866787,856,ind_gaya_bihar_19_28,24.74583333,85.01666667,19,28,ind_gaya_bihar,2012-11-08 20:00:21.140444,-74.07940718867854,2.4827772806997306,2.1978037644044406,0.00043065001454102174,10.0,2.45,1.0,2.65,0.9651,1.8712,3.8592,1.0,0.9365,0.9365,0.9365,7
148951,npp,2584,1451,1.41200959682465,24.7482357025146,85.0190582275391,3670176,2584,1088,196611,3866787,856,ind_gaya_bihar_19_28,24.74583333,85.01666667,19,28,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.06545064845639,31.408395545609718,27.474064985803636,3.8992112747198504e-10,7.0,-31.4,1.2365102219381485,-31.27,1.3617,2.5521,4.1597,0.7332,0.9491,1.0353,1.0353,7
149155,npp,1843,819,1.20009577274323,24.742696762085,85.01953125,3670176,1845,607,196611,3866787,856,ind_gaya_bihar_19_28,24.74583333,85.01666667,19,28,ind_gaya_bihar,2012-11-10 19:22:38.823990,95.84230362051785,53.668352340762816,45.49321602753138,2.6829539368811694e-18,4.0,-53.66,1.9513309067639726,-53.64,1.5926,2.5808,4.9054,0.725,1.1636,0.8701,0.8701,7
149345,npp,1079,198,1.59919142723083,24.7448062896729,85.0141906738281,3670176,1080,98,196611,3866787,856,ind_gaya_bihar_19_28,24.74583333,85.01666667,19,28,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.01387079975987,67.06487389307662,54.61397290078181,1.7324212723241624e-25,1.0,-67.05,3.1865100272627664,-67.05,1.7638,3.3177,5.2742,0.564,1.3318,0.9019,0.9019,7
149548,npp,2423,2906,0.910165548324585,24.7426910400391,85.0180740356445,3670176,2423,2343,196611,3866787,856,ind_gaya_bihar_19_28,24.74583333,85.01666667,19,28,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.14116858656736,42.97460556700561,37.12026480337712,3.8831442008492745e-25,14.0,42.96,1.4867838833500562,43.07,1.3178,2.7104,4.6776,0.6904,0.6603,0.6283,0.6283,7
149734,npp,1731,2284,1.56243848800659,24.7448921203613,85.0131683349609,3670176,1731,1839,196611,3866787,856,ind_gaya_bihar_19_28,24.74583333,85.01666667,19,28,ind_gaya_bihar,2012-11-13 20:06:39.745222,-78.60878299376107,14.401557567513649,12.720018039427417,1.787696334223596e-33,11.0,14.39,1.015504800579495,14.56,1.3863,2.1013,3.4255,0.8905,1.3406,1.3913,1.3913,7
149921,npp,1017,1660,1.62885522842407,24.7429180145264,85.0164489746094,3670176,1017,1253,196611,3866787,856,ind_gaya_bihar_19_28,24.74583333,85.01666667,19,28,ind_gaya_bihar,2012-11-14 19:47:49.478406,97.59655828709103,21.14910314128882,18.627227401808167,1.4146564001475748e-33,8.0,-21.16,1.0837787002826917,-21.0,1.3007,2.0586,3.5983,0.909,1.4747,1.4806,1.4806,7
150107,npp,281,1030,1.14531695842743,24.7445888519287,85.016845703125,3670176,281,757,196611,3866787,856,ind_gaya_bihar_19_28,24.74583333,85.01666667,19,28,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.3244874474138,47.51868881511319,40.760538124513864,7.294500690521273e-33,5.0,-47.51,1.646109783506203,-47.425,1.6241,2.8715,3.9914,0.6516,0.8225,0.7463,0.7463,7
150294,npp,2596,405,1.70860421657562,24.7448024749756,85.0145492553711,3670176,2598,231,196611,3866787,856,ind_gaya_bihar_19_28,24.74583333,85.01666667,19,28,ind_gaya_bihar,2012-11-16 19:10:03.618905,94.62082502035469,63.275468206470286,52.25293666916001,3.7511662245840886e-30,2.0,-63.25,2.7445598364131496,-63.25,1.5951,3.0909,5.7949,0.6054,1.3675,1.0343,1.0343,7
150494,npp,835,3114,1.18265402317047,24.745491027832,85.0177459716797,3670176,837,2494,196611,3866787,856,ind_gaya_bihar_19_28,24.74583333,85.01666667,19,28,ind_gaya_bihar,2012-11-17 20:31:43.300785,-76.86437757066817,49.7382197878028,42.50116467425456,2.224551204236517e-30,15.0,49.73,1.7549928774784245,49.79,1.8157,2.8981,4.2097,0.6456,0.8937,0.7636,0.7636,7
150678,npp,149,2491,1.36894202232361,24.7489776611328,85.0169372558594,3670176,150,2017,196611,3866787,856,ind_gaya_bihar_19_28,24.74583333,85.01666667,19,28,ind_gaya_bihar,2012-11-18 20:12:56.594709,-78.22867655660916,25.36502426453697,22.28790659326288,3.015866594312595e-26,12.0,25.37,1.1367971201176101,25.52,1.2503,2.2393,4.264,0.8356,1.1056,1.1439,1.1439,7
150858,npp,2498,1868,1.2800612449646,24.7430591583252,85.0175399780273,3670176,2498,1442,196611,3866787,856,ind_gaya_bihar_19_28,24.74583333,85.01666667,19,28,ind_gaya_bihar,2012-11-19 19:54:08.108912,100.45411741255334,9.608705766797769,8.497971594779587,2.3497765404145773e-20,9.0,-9.63,1.0,-9.57,1.1488,2.0129,3.3097,0.9296,1.1383,1.1899,1.1899,7
151043,npp,1768,1241,1.008612155914307,24.7467212677002,85.0191268920898,3670176,1768,923,196611,3866787,856,ind_gaya_bihar_19_28,24.74583333,85.01666667,19,28,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.1886015941656,40.127754506253645,34.789894495155316,4.234477549124427e-13,6.0,-40.13,1.4276677814245327,-40.09,1.7591,2.7922,4.2486,0.6701,0.6219,0.6759,0.6759,7
151221,npp,1017,612,0.930042326450348,24.7451400756836,85.0166244506836,3670176,1017,397,196611,3866787,856,ind_gaya_bihar_19_28,24.74583333,85.01666667,19,28,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.19060246372858,58.85979634053914,49.26380840295608,2.9275738755167134e-05,3.0,-58.85,2.253202848596432,-58.85,1.8597,2.9452,5.0599,0.6353,0.9768,0.5909,0.5909,7
151543,npp,1609,2697,1.13363039493561,24.7452239990234,85.0152969360352,3670144,1609,2169,196611,3866755,856,ind_gaya_bihar_19_28,24.74583333,85.01666667,19,28,ind_gaya_bihar,2012-11-23 20:19:12.523737,-77.5221785490579,34.896574755349086,30.43087627984097,0.0032705144708585943,13.0,34.86,1.2937979144666532,34.99,1.254,2.1778,3.9821,0.8592,1.0641,0.974,0.8986755377026867,7
151723,npp,908,2076,1.92033672332764,24.7452735900879,85.0157470703125,3670144,908,1642,196611,3866755,856,ind_gaya_bihar_19_28,24.74583333,85.01666667,19,28,ind_gaya_bihar,2012-11-24 20:00:23.968987,-60.66072640364475,2.6503056101823685,2.3461903757458056,0.025131273159381812,10.0,2.45,1.0,2.65,0.9651,1.8712,3.8592,1.0,1.9203,1.9203,1.3414920924231915,7
151905,npp,185,1450,3.88384294509888,24.7484703063965,85.0141143798828,3670144,185,1089,196611,3866755,856,ind_gaya_bihar_19_28,24.74583333,85.01666667,19,28,ind_gaya_bihar,2012-11-25 19:41:33.639328,97.17483012992827,31.412634107915107,27.478786259306673,0.06254729077609111,7.0,-31.45,1.2365102219381485,-31.27,1.3617,2.5521,4.1597,0.7332,2.9482,2.8476,1.407049564329273,7
152083,npp,2513,817,6.52980947494507,24.74875831604,85.0138168334961,3670144,2516,607,196611,3866755,856,ind_gaya_bihar_19_28,24.74583333,85.01666667,19,28,ind_gaya_bihar,2012-11-26 19:22:41.531820,96.08264640863507,53.681472732409354,45.50537254382099,0.11735958772739992,4.0,-53.72,1.9513309067639726,-53.64,1.5926,2.5808,4.9054,0.725,3.8949,4.7343,2.031346712445818,7
152266,npp,1748,195,7.64467573165894,24.7426605224609,85.0149917602539,3670144,1750,98,196611,3866755,856,ind_gaya_bihar_19_28,24.74583333,85.01666667,19,28,ind_gaya_bihar,2012-11-27 19:03:45.871615,93.92226556362081,67.07196815455924,54.62202063917019,0.2022790838024349,1.0,-67.1,3.1865100272627664,-67.05,1.7638,3.3177,5.2742,0.564,3.2291,4.3115,-0.3472664898518518,7
152458,npp,16,2905,8.3314962387085,24.7465648651123,85.0201263427734,3670144,19,2344,196611,3866755,856,ind_gaya_bihar_19_28,24.74583333,85.01666667,19,28,ind_gaya_bihar,2012-11-28 20:25:27.270868,-76.66559548120276,42.97197491171852,37.120458180055344,0.24914785459303213,14.0,42.93,1.4867838833500562,43.07,1.3178,2.7104,4.6776,0.6904,5.6519,5.7517,0.013481029569168967,7
152640,npp,2394,2283,6.39615869522095,24.7476539611816,85.0141830444336,3670144,2394,1838,196611,3866755,856,ind_gaya_bihar_19_28,24.74583333,85.01666667,19,28,ind_gaya_bihar,2012-11-29 20:06:40.505096,-77.62475847245801,14.377000987296844,12.699269680186735,0.18219735971664888,11.0,14.34,1.015504800579495,14.56,1.3863,2.1013,3.4255,0.8905,6.1005,5.6957,1.4994433330653152,7
152823,npp,1662,1659,4.32679224014282,24.7462825775146,85.019905090332,3670144,1662,1253,196611,3866755,856,ind_gaya_bihar_19_28,24.74583333,85.01666667,19,28,ind_gaya_bihar,2012-11-30 19:47:50.180411,97.13488513781947,21.176869980740026,18.652424295380282,0.13885651772797375,8.0,-21.21,1.0837787002826917,-21.0,1.3007,2.0586,3.5983,0.909,3.964,3.9329,0.7348427440138687,7
153001,npp,924,1028,3.80743455886841,24.7477874755859,85.0199203491211,3670144,923,756,196611,3866755,856,ind_gaya_bihar_19_28,24.74583333,85.01666667,19,28,ind_gaya_bihar,2012-12-01 19:28:58.078301,96.33019683200885,47.534905849426195,40.775545848092264,0.10015136426831069,5.0,-47.57,1.646109783506203,-47.425,1.6241,2.8715,3.9914,0.6516,2.4398,2.4811,0.1744758498636454,7
153190,npp,165,401,4.17098760604858,24.7491874694824,85.013313293457,3670144,167,229,196611,3866755,856,ind_gaya_bihar_19_28,24.74583333,85.01666667,19,28,ind_gaya_bihar,2012-12-02 19:10:04.200728,94.72532828224404,63.30099544253154,52.27330783699098,0.06647535806383843,2.0,-63.33,2.7445598364131496,-63.25,1.5951,3.0909,5.7949,0.6054,2.2647,2.525,0.9939807530906679,7
153383,npp,1475,3112,2.70919132232666,24.7443904876709,85.0138626098633,3670144,1476,2494,196611,3866755,856,ind_gaya_bihar_19_28,24.74583333,85.01666667,19,28,ind_gaya_bihar,2012-12-03 20:31:43.820725,-76.59383179011519,49.70004137088673,42.47418071917659,0.0545403372924688,15.0,49.67,1.7549928774784245,49.79,1.8157,2.8981,4.2097,0.6456,1.7635,1.7492,0.49306075442411945,7
153489,npp,788,2490,2.24576306343079,24.7422256469727,85.0194091796875,3670144,788,2016,196611,3866755,856,ind_gaya_bihar_19_28,24.74583333,85.01666667,19,28,ind_gaya_bihar,2012-12-04 20:12:57.056278,-79.04652246069648,25.362779502381883,22.28703589635176,0.032780016336999125,12.0,25.32,1.1367971201176101,25.52,1.2503,2.2393,4.264,0.8356,1.8769,1.8766,1.1216309800851023,7
153665,npp,78,1865,1.067911982536316,24.7460250854492,85.0148849487305,3670144,78,1440,196611,3866755,856,ind_gaya_bihar_19_28,24.74583333,85.01666667,19,28,ind_gaya_bihar,2012-12-05 19:54:06.731708,94.63020080625031,9.812397050555564,8.678161587797318,0.015742754583727564,9.0,-9.8,1.0,-9.57,1.1488,2.0129,3.3097,0.9296,0.9261,0.9927,0.6301226334529761,7
153839,npp,2419,1238,1.24331784248352,24.7461376190186,85.0155868530273,3670144,2420,922,196611,3866755,856,ind_gaya_bihar_19_28,24.74583333,85.01666667,19,28,ind_gaya_bihar,2012-12-06 19:35:16.407603,97.31415265239387,40.20199872482165,34.852890304670034,0.004392418827866285,6.0,-40.25,1.4276677814245327,-40.09,1.7591,2.7922,4.2486,0.6701,0.7863,0.8332,0.7320365318846107,7
154022,npp,1651,608,2.29106688499451,24.7439193725586,85.0128173828125,3670176,1653,395,196611,3866787,856,ind_gaya_bihar_19_28,24.74583333,85.01666667,19,28,ind_gaya_bihar,2012-12-07 19:16:22.526479,95.35468536429529,58.909836411861434,49.30196138987635,9.43676888522316e-05,3.0,-58.95,2.253202848596432,-58.85,1.8597,2.9452,5.0599,0.6353,1.5808,1.4556,1.4556,7
154226,npp,2927,3316,1.094750046730042,24.7476463317871,85.0146484375,3670176,2925,2665,196611,3866787,856,ind_gaya_bihar_19_28,24.74583333,85.01666667,19,28,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.39035615218006,55.32244018748712,46.72869388839181,0.00022678576832670816,16.0,55.29,2.0682789409984763,55.42,1.8035,2.9582,5.1149,0.6325,0.9702,0.6925,0.6925,7
154419,npp,2247,2696,0.379513770341873,24.7486877441406,85.0191497802734,3670176,2248,2168,196611,3866787,856,ind_gaya_bihar_19_28,24.74583333,85.01666667,19,28,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.4499324107173,34.841338781306206,30.38594630892319,3.565200974184311e-11,13.0,34.82,1.2937979144666532,34.99,1.254,2.1778,3.9821,0.8592,0.4812,0.3261,0.3261,7
154621,npp,1545,2074,0.712965846061707,24.7441787719727,85.0143356323242,3670176,1545,1640,196611,3866787,856,ind_gaya_bihar_19_28,24.74583333,85.01666667,19,28,ind_gaya_bihar,2012-12-10 20:00:23.275621,-73.07199058933415,2.3948247610249522,2.120193176459901,1.3584071210546534e-19,10.0,2.33,1.0,2.65,0.9651,1.8712,3.8592,1.0,0.713,0.713,0.713,7
154819,npp,820,1448,0.766397714614868,24.749195098877,85.0156860351562,3670176,821,1087,196611,3866787,856,ind_gaya_bihar_19_28,24.74583333,85.01666667,19,28,ind_gaya_bihar,2012-12-11 19:41:32.947294,97.35482380887285,31.510122703902415,27.56375890658715,7.10824550931853e-27,7.0,-31.54,1.2365102219381485,-31.27,1.3617,2.5521,4.1597,0.7332,0.427,0.5619,0.5619,7
155751,npp,2290,1656,0.57414722442627,24.7445392608643,85.0141754150391,3670176,2290,1250,196611,3866787,856,ind_gaya_bihar_19_28,24.74583333,85.01666667,19,28,ind_gaya_bihar,2012-12-16 19:47:49.456887,98.7239205047638,21.327478492150988,18.784738146777592,2.7012129117385963e-29,8.0,-21.37,1.0837787002826917,-21.0,1.3007,2.0586,3.5983,0.909,0.5015,0.5219,0.5219,7
