gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2007,212,3.14070177078247,24.7604942321777,85.0177536010742,3670144,2008,106,196611,3866755,764,ind_gaya_bihar_20_25,24.75833333,85.02083333,20,25,ind_gaya_bihar,2012-04-01 19:05:02.206492,94.02636945113926,66.8109804505794,54.4695574990741,0.011077014524542508,1.0,-66.81,3.1865100272627664,-67.05,2.2803,3.2864,5.9815,0.6174,1.9835,1.9392,1.6855424853434307,7
101111,npp,273,2922,1.62401247024536,24.7567386627197,85.0192337036133,3670144,275,2357,196611,3866755,764,ind_gaya_bihar_20_25,24.75833333,85.02083333,20,25,ind_gaya_bihar,2012-04-02 20:26:45.356670,-77.61738127450984,43.55301028546267,37.59322392250076,0.006331669176134967,14.0,43.54,1.5732132722552272,43.11,1.8462,2.9294,4.5659,0.6927,1.1994,1.1249,0.9799082729161777,7
101234,npp,2649,2300,2.1015982627868697,24.7556419372559,85.0202102661133,3670144,2649,1853,196611,3866755,764,ind_gaya_bihar_20_25,24.75833333,85.02083333,20,25,ind_gaya_bihar,2012-04-03 20:07:56.787508,-77.23601526603558,15.308779804256378,13.518369849186774,0.02809021001223968,11.0,15.28,1.0442604737599883,14.62,1.4495,2.1948,3.7011,0.9245,1.9399,1.943,1.2997497052478515,7
101858,npp,1030,2507,3.7365779876709,24.7558879852295,85.0217208862305,3670144,1030,2029,196611,3866755,764,ind_gaya_bihar_20_25,24.75833333,85.02083333,20,25,ind_gaya_bihar,2012-04-08 20:14:11.446061,-78.2508404659992,26.18029429392162,22.99401520542395,0.08081590985806766,12.0,26.16,1.1367971201176101,25.52,1.4615,2.3206,3.6924,0.8744,3.2747,3.2673,1.416660299755187,7
102108,npp,2657,1256,2.65126800537109,24.7603015899658,85.0179595947266,3670144,2659,937,196611,3866755,764,ind_gaya_bihar_20_25,24.75833333,85.02083333,20,25,ind_gaya_bihar,2012-04-10 19:36:30.746633,97.26728850080822,39.55531059504702,34.32124514140436,0.02663533983584376,6.0,-39.57,1.4276677814245327,-40.09,1.912,2.816,4.7334,0.7206,1.9138,1.9105,1.3005654287467152,7
102482,npp,2478,2714,0.956299960613251,24.755744934082,85.022331237793,3670144,2477,2179,196611,3866755,764,ind_gaya_bihar_20_25,24.75833333,85.02083333,20,25,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.30011591485025,35.59757903769546,31.023794053716166,0.0023529633719249297,13.0,35.58,1.2937979144666532,34.99,1.5933,2.5133,4.4407,0.8074,0.8257,0.7721,0.7182184383501502,7
102964,npp,2585,211,1.084831416606903,24.7559757232666,85.0180053710938,3670176,2585,105,196611,3866787,764,ind_gaya_bihar_20_25,24.75833333,85.02083333,20,25,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.80017720170483,66.82333196851023,54.481529312115725,7.294454104354837e-22,1.0,-66.83,3.1865100272627664,-67.05,2.2803,3.2864,5.9815,0.6174,1.3383,0.6698,0.6698,7
103694,npp,2301,3129,0.727802157402039,24.7569007873535,85.0192947387695,3670176,2300,2504,196611,3866787,764,ind_gaya_bihar_20_25,24.75833333,85.02083333,20,25,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.39847333787198,50.19459060145673,42.86162598640366,3.061960287703468e-25,15.0,50.18,1.7549928774784245,49.73,2.1354,3.1666,4.7112,0.6408,0.6395,0.4664,0.4664,7
103811,npp,1594,2506,0.914150953292847,24.7562408447266,85.0209732055664,3670176,1594,2029,196611,3866787,764,ind_gaya_bihar_20_25,24.75833333,85.02083333,20,25,ind_gaya_bihar,2012-04-24 20:14:03.223642,-77.99177219737336,26.135268736618112,22.956251484905433,3.090387287224146e-24,12.0,26.11,1.1367971201176101,25.52,1.4615,2.3206,3.6924,0.8744,0.7919,0.7993,0.7993,7
104405,npp,3046,2713,1.59325110912323,24.7600154876709,85.0230178833008,3670176,3047,2179,196611,3866787,764,ind_gaya_bihar_20_25,24.75833333,85.02083333,20,25,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.02536299254146,35.552089886584916,30.986244376967193,2.0430580430063944e-11,13.0,35.54,1.2937979144666532,34.99,1.5933,2.5133,4.4407,0.8074,1.3181,1.2864,1.2864,7
105564,npp,1594,1465,1.19295728206635,24.7583293914795,85.023811340332,3670144,1594,1098,196611,3866755,764,ind_gaya_bihar_20_25,24.75833333,85.02083333,20,25,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.2162072723245,30.751283745294554,26.918458502695046,0.005068862638601183,7.0,-30.77,1.184412938166907,-31.31,1.593,2.6167,4.4672,0.7755,0.8271,0.9251,0.8090258451639325,7
105736,npp,844,831,3.0070276260376,24.754846572876,85.0219573974609,3670144,843,621,196611,3866755,764,ind_gaya_bihar_20_25,24.75833333,85.02083333,20,25,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.55793498935066,53.33274261072836,45.251263830353174,0.023189114834704254,4.0,-53.34,1.9513309067639726,-53.64,1.9924,2.9999,4.7564,0.6764,2.0328,2.034,1.5029820778853042,7
106642,npp,2294,1041,4.46767425537109,24.7599544525146,85.0207824707031,3670144,2295,765,196611,3866755,764,ind_gaya_bihar_20_25,24.75833333,85.02083333,20,25,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.58202905242969,47.124093689120706,40.45428730354488,0.08570711853005444,5.0,-47.15,1.646109783506203,-47.41,1.9647,3.1911,4.7294,0.6359,2.8047,2.8409,0.8782543226343735,7
106874,npp,2830,3126,2.06057417392731,24.7590808868408,85.0203399658203,3670144,2829,2502,196611,3866755,764,ind_gaya_bihar_20_25,24.75833333,85.02083333,20,25,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.11981956162606,50.09415036679033,42.7838864319901,0.04145418076586181,15.0,50.09,1.7549928774784245,49.73,2.1354,3.1666,4.7112,0.6408,1.3989,1.3204,0.37112215605612775,7
108090,npp,2855,2087,0.466003239154816,24.7558403015137,85.0211029052734,3670176,2855,1652,196611,3866787,764,ind_gaya_bihar_20_25,24.75833333,85.02083333,20,25,ind_gaya_bihar,2012-05-16 20:01:14.373099,-75.42164712674291,3.122686454203804,2.7645550491752204,1.6376068785404884e-11,10.0,3.08,1.0,2.68,1.3052,2.0292,3.3799,1.0,0.466,0.466,0.466,7
109147,npp,487,1668,0.419470131397247,24.7547454833984,85.0236740112305,3670176,487,1260,196611,3866787,764,ind_gaya_bihar_20_25,24.75833333,85.02083333,20,25,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.2708648734913,20.707812219345108,18.2447725636459,1.6412333270108756e-25,8.0,-20.74,1.0837787002826917,-21.05,1.4824,2.4398,3.7703,0.8317,0.165,0.3489,0.3489,7
109495,npp,2045,410,0.715670466423035,24.7584133148193,85.0178451538086,3670176,2043,234,196611,3866787,764,ind_gaya_bihar_20_25,24.75833333,85.02083333,20,25,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.31399613974504,63.161902889494485,52.1850187957757,6.715674991582465e-22,2.0,-63.16,2.7445598364131496,-63.25,2.3666,3.4199,5.6818,0.5933,1.0439,0.4246,0.4246,7
109680,npp,274,3121,0.686130285263062,24.7576770782471,85.0190048217773,3670176,276,2499,196611,3866787,764,ind_gaya_bihar_20_25,24.75833333,85.02083333,20,25,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.91074344578634,49.949668310934534,42.66960675971085,5.9254713760938276e-24,15.0,49.94,1.7549928774784245,49.73,2.1354,3.1666,4.7112,0.6408,0.6158,0.4397,0.4397,7
110375,npp,415,616,0.611653119325638,24.76047706604,85.0238494873047,3670176,420,401,196611,3866787,764,ind_gaya_bihar_20_25,24.75833333,85.02083333,20,25,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.81547968942229,58.759965150725705,49.19800383466212,1.9134967770906246e-05,3.0,-58.76,2.253202848596432,-58.85,2.2664,3.3038,5.732,0.6142,0.8344,0.3757,0.3757,7
110560,npp,1684,3325,0.771020472049713,24.7574996948242,85.0243911743164,3670176,1686,2672,196611,3866787,764,ind_gaya_bihar_20_25,24.75833333,85.02083333,20,25,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.98143031127222,55.52183346039297,46.87584199751819,1.124816183772144e-09,16.0,55.52,2.0682789409984763,55.42,1.9077,3.2599,5.9178,0.6225,0.8258,0.4799,0.4799,7
114610,npp,757,2073,1.5032856464386,24.7570514678955,85.0241851806641,3670176,757,1638,196611,3866787,764,ind_gaya_bihar_20_25,24.75833333,85.02083333,20,25,ind_gaya_bihar,2012-06-17 20:00:39.256389,-78.00635225098438,2.3093411167731728,2.0443499879780656,1.3082654074694838e-18,10.0,2.27,1.0,2.68,1.3052,2.0292,3.3799,1.0,1.5033,1.5033,1.5033,7
135893,npp,2173,3320,8.51279830932617,24.7558727264404,85.021614074707,3670144,2171,2667,196611,3866755,764,ind_gaya_bihar_20_25,24.75833333,85.02083333,20,25,ind_gaya_bihar,2012-09-03 20:37:58.985411,-75.42867641014507,55.381982086128446,46.776978631386264,0.0936782730119603,16.0,55.39,2.0682789409984763,55.42,1.9077,3.2599,5.9178,0.6225,4.5689,5.2989,3.1537192875539417,7
136646,npp,2366,816,1.81490218639374,24.7588768005371,85.0191116333008,3670144,2364,605,196611,3866755,764,ind_gaya_bihar_20_25,24.75833333,85.02083333,20,25,ind_gaya_bihar,2012-09-07 19:22:39.496890,95.46043670244133,53.744749737671036,45.558867211074535,0.01452110255338827,4.0,-53.75,1.9513309067639726,-53.64,1.9924,2.9999,4.7564,0.6764,1.4219,1.2276,0.8950747716900949,7
137224,npp,2235,2283,0.796140730381012,24.7609272003174,85.0210037231445,3670144,2235,1837,196611,3866755,764,ind_gaya_bihar_20_25,24.75833333,85.02083333,20,25,ind_gaya_bihar,2012-09-10 20:06:38.498714,-77.27964578657564,14.353483819681857,12.679523066045551,0.0007431794037639958,11.0,14.34,1.015504800579495,14.62,1.4495,2.1948,3.7011,0.9245,0.6519,0.7361,0.7361,7
139952,npp,2163,192,2.17212796211243,24.7608509063721,85.0174102783203,3670144,2166,95,196611,3866755,764,ind_gaya_bihar_20_25,24.75833333,85.02083333,20,25,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.11572541864349,67.15365095489072,54.67519711068335,0.0015133610421155564,1.0,-67.15,3.1865100272627664,-67.05,2.2803,3.2864,5.9815,0.6174,1.6795,1.3412,1.3065448679812972,7
139952,npp,2163,195,1.15091407299042,24.7593593597412,85.0401458740234,3670144,2166,95,196611,3866755,764,ind_gaya_bihar_20_25,24.75833333,85.02083333,20,25,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.12526646650485,67.10263566332972,54.64484799323334,0.0015062196523310386,1.0,-67.1,3.1865100272627664,-67.05,2.2803,3.2864,5.9815,0.6174,1.359,0.7106,0.6761084018630956,7
140154,npp,427,2902,0.596590876579285,24.7598266601562,85.0239486694336,3670176,427,2340,196611,3866787,764,ind_gaya_bihar_20_25,24.75833333,85.02083333,20,25,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.7905488948522,42.81921236231614,36.998119070205256,0.00047806240670144126,14.0,42.82,1.4867838833500562,43.11,1.8462,2.9294,4.5659,0.6927,0.4601,0.4132,0.4132,7
140527,npp,2061,1654,2.51215505599976,24.7573947906494,85.0199890136719,3670144,2061,1248,196611,3866755,764,ind_gaya_bihar_20_25,24.75833333,85.02083333,20,25,ind_gaya_bihar,2012-09-27 19:47:38.801633,96.51108881720684,21.482720935559563,18.91923100808429,0.055904357794259896,8.0,-21.47,1.0837787002826917,-21.05,1.4824,2.4398,3.7703,0.8317,2.0959,2.0893,0.8091210830955602,7
140713,npp,1317,1024,4.81633901596069,24.7585048675537,85.0222091674805,3670144,1318,752,196611,3866755,764,ind_gaya_bihar_20_25,24.75833333,85.02083333,20,25,ind_gaya_bihar,2012-09-28 19:28:46.718056,96.39318492816189,47.69861444313668,40.90475267985871,0.11769458098578761,5.0,-47.7,1.646109783506203,-47.41,1.9647,3.1911,4.7294,0.6359,3.0165,3.0627,0.3675590994210851,7
141291,npp,1162,2484,4.81787776947021,24.7579097747803,85.0224380493164,3670144,1162,2011,196611,3866755,764,ind_gaya_bihar_20_25,24.75833333,85.02083333,20,25,ind_gaya_bihar,2012-10-01 20:12:42.203224,-78.05042333786236,25.04508194274734,22.01231164921207,0.14879399395053705,12.0,25.02,1.1367971201176101,25.52,1.4615,2.3206,3.6924,0.8744,4.2259,4.2128,0.8054997190719431,7
141482,npp,446,1860,3.76137542724609,24.7573432922363,85.0234603881836,3670144,446,1434,196611,3866755,764,ind_gaya_bihar_20_25,24.75833333,85.02083333,20,25,ind_gaya_bihar,2012-10-02 19:53:51.904649,94.12554358709775,10.144091282266471,8.970862521654457,0.1174134600142399,9.0,-10.09,1.0,-9.51,1.3713,2.2637,3.5572,0.8964,3.5269,3.3717,0.6829966144033617,7
142265,npp,2590,2689,2.09978187084198,24.7574310302734,85.022819519043,3670144,2589,2163,196611,3866755,764,ind_gaya_bihar_20_25,24.75833333,85.02083333,20,25,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.05331730204233,34.520950972342156,30.11488753993734,0.030081571460715727,13.0,34.52,1.2937979144666532,34.99,1.5933,2.5133,4.4407,0.8074,1.7096,1.6953,1.0064486279283105,7
142458,npp,1880,2067,1.55371642112732,24.7619037628174,85.0193710327148,3670144,1881,1633,196611,3866755,764,ind_gaya_bihar_20_25,24.75833333,85.02083333,20,25,ind_gaya_bihar,2012-10-07 20:00:05.052628,-75.61261182545591,1.9480644786617336,1.7246108520384116,0.01542450030440874,10.0,1.93,1.0,2.68,1.3052,2.0292,3.3799,1.0,1.5537,1.5537,1.2004874621481179,7
143248,npp,990,2897,0.658779978752136,24.7558822631836,85.0222549438477,3670176,989,2336,196611,3866787,764,ind_gaya_bihar_20_25,24.75833333,85.02083333,20,25,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.64446546745512,42.65203509791653,36.86073893594898,9.157124487319108e-08,14.0,42.64,1.4867838833500562,43.11,1.8462,2.9294,4.5659,0.6927,0.5019,0.4563,0.4563,7
143639,npp,2649,1652,0.980438470840454,24.7564544677734,85.0220489501953,3670176,2649,1246,196611,3866787,764,ind_gaya_bihar_20_25,24.75833333,85.02083333,20,25,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.3056253808618,21.599691830903062,19.0201298027502,1.2628618009765512e-23,8.0,-21.58,1.0837787002826917,-21.05,1.4824,2.4398,3.7703,0.8317,0.6826,0.8154,0.8154,7
144028,npp,1165,397,1.24237012863159,24.7572650909424,85.0212783813477,3670176,1163,225,196611,3866787,764,ind_gaya_bihar_20_25,24.75833333,85.02083333,20,25,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.36657813452207,63.41641112683265,52.344238776954704,2.5559040393593027e-34,2.0,-63.41,2.7445598364131496,-63.25,2.3666,3.4199,5.6818,0.5933,1.2358,0.7371,0.7371,7
144233,npp,2483,3107,1.013852298259735,24.7592182159424,85.0215530395508,3670176,2485,2490,196611,3866787,764,ind_gaya_bihar_20_25,24.75833333,85.02083333,20,25,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.64678825892211,49.51826720882682,42.330358574768766,3.305907212211889e-32,15.0,49.52,1.7549928774784245,49.73,2.1354,3.1666,4.7112,0.6408,0.8025,0.6497,0.6497,7
144431,npp,1802,2484,1.3238422870636,24.7608432769775,85.0216827392578,3670176,1802,2011,196611,3866787,764,ind_gaya_bihar_20_25,24.75833333,85.02083333,20,25,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.20970674949655,25.042691525964084,22.008912743097877,1.0920447896845425e-32,12.0,25.02,1.1367971201176101,25.52,1.4615,2.3206,3.6924,0.8744,1.1523,1.1576,1.1576,7
145027,npp,2700,608,1.040358185768127,24.7598724365234,85.030387878418,3670176,2699,392,196611,3866787,764,ind_gaya_bihar_20_25,24.75833333,85.02083333,20,25,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.98215943118977,58.96171385014465,49.33474783064556,2.4473511708142317e-21,3.0,-58.95,2.253202848596432,-58.85,2.2664,3.3038,5.732,0.6142,1.0246,0.639,0.639,7
145027,npp,2700,607,1.63785600662231,24.7605056762695,85.0226974487305,3670176,2699,392,196611,3866787,764,ind_gaya_bihar_20_25,24.75833333,85.02083333,20,25,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.97906200652635,58.98506254448614,49.35110033837185,2.4619679365477755e-21,3.0,-58.97,2.253202848596432,-58.85,2.2664,3.3038,5.732,0.6142,1.2898,1.006,1.006,7
145435,npp,224,2693,0.658833384513855,24.7545928955078,85.023193359375,3670176,226,2166,196611,3866787,764,ind_gaya_bihar_20_25,24.75833333,85.02083333,20,25,ind_gaya_bihar,2012-10-22 20:19:00.621962,-76.81062961641969,34.69628509039807,30.261538310343923,4.964357152029372e-16,13.0,34.69,1.2937979144666532,34.99,1.5933,2.5133,4.4407,0.8074,0.5958,0.5319,0.5319,7
145624,npp,2599,2072,1.09729677438736,24.7585506439209,85.0175018310547,3670176,2599,1638,196611,3866787,764,ind_gaya_bihar_20_25,24.75833333,85.02083333,20,25,ind_gaya_bihar,2012-10-23 20:00:13.898793,-65.62092402012483,2.2984136556817862,2.0346603806013115,2.5993150999724137e-08,10.0,2.22,1.0,2.68,1.3052,2.0292,3.3799,1.0,1.0973,1.0973,1.0973,7
145818,npp,1880,1447,2.0780384540557897,24.7617740631104,85.0194549560547,3670144,1881,1086,196611,3866755,764,ind_gaya_bihar_20_25,24.75833333,85.02083333,20,25,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.26024551366268,31.585001038289143,27.624759308108157,0.003187672039271144,7.0,-31.58,1.2365102219381485,-31.31,1.593,2.6167,4.4672,0.7755,1.5936,1.6115,1.5385040708865865,7
146194,npp,379,195,4.66401338577271,24.7552700042725,85.0195388793945,3670144,378,96,196611,3866755,764,ind_gaya_bihar_20_25,24.75833333,85.02083333,20,25,ind_gaya_bihar,2012-10-26 19:03:35.948811,93.64903380094984,67.12990260595433,54.653787171990146,0.0590881946448965,1.0,-67.1,3.1865100272627664,-67.05,2.2803,3.2864,5.9815,0.6174,2.4615,2.8798,1.526712977683661,7
146589,npp,1035,2281,5.15530109405518,24.7581005096436,85.0194244384766,3670144,1035,1835,196611,3866755,764,ind_gaya_bihar_20_25,24.75833333,85.02083333,20,25,ind_gaya_bihar,2012-10-28 20:06:32.466127,-77.24605955751248,14.244650063465436,12.582090498280543,0.13935664026152403,11.0,14.22,1.015504800579495,14.62,1.4495,2.1948,3.7011,0.9245,4.9445,4.7663,1.5751099061973797,7
146778,npp,323,1658,6.64206123352051,24.7580127716064,85.0226669311523,3670144,323,1251,196611,3866755,764,ind_gaya_bihar_20_25,24.75833333,85.02083333,20,25,ind_gaya_bihar,2012-10-29 19:47:43.973072,97.8318805825494,21.27192677102629,18.73398531861902,0.27778854195701586,8.0,-21.26,1.0837787002826917,-21.05,1.4824,2.4398,3.7703,0.8317,5.9065,5.5241,-0.8371041851862602,7
146964,npp,2661,1028,5.34123563766479,24.7606163024902,85.0226364135742,3670144,2662,755,196611,3866755,764,ind_gaya_bihar_20_25,24.75833333,85.02083333,20,25,ind_gaya_bihar,2012-10-30 19:28:51.923066,96.29502698905931,47.583456053066975,40.81042921111114,0.20211567747968698,5.0,-47.57,1.646109783506203,-47.41,1.9647,3.1911,4.7294,0.6359,3.3354,3.3964,-1.2319373836005312,7
148348,npp,1622,3318,1.96106064319611,24.7553310394287,85.0215835571289,3670144,1623,2665,196611,3866755,764,ind_gaya_bihar_20_25,24.75833333,85.02083333,20,25,ind_gaya_bihar,2012-11-06 20:37:54.567425,-75.94524353549349,55.344641474674056,46.74027364798049,0.01484377893508117,16.0,55.34,2.0682789409984763,55.42,1.9077,3.2599,5.9178,0.6225,1.4012,1.2207,0.8807856607669984,7
148562,npp,946,2697,1.50487768650055,24.7578086853027,85.0194854736328,3670144,947,2168,196611,3866755,764,ind_gaya_bihar_20_25,24.75833333,85.02083333,20,25,ind_gaya_bihar,2012-11-07 20:19:09.634891,-77.99284675482023,34.86029043932107,30.398926362293192,0.005161667339338042,13.0,34.86,1.2937979144666532,34.99,1.5933,2.5133,4.4407,0.8074,1.2498,1.215,1.0968006687741028,7
148756,npp,247,2076,1.31171870231628,24.7583808898926,85.0193939208984,3670176,247,1641,196611,3866787,764,ind_gaya_bihar_20_25,24.75833333,85.02083333,20,25,ind_gaya_bihar,2012-11-08 20:00:21.140444,-76.81303156085842,2.4668723008048175,2.1837262501846273,0.00043091137910178796,10.0,2.45,1.0,2.68,1.3052,2.0292,3.3799,1.0,1.3117,1.3117,1.3117,7
148951,npp,2582,1451,2.22243928909302,24.7615871429443,85.0210876464844,3670176,2583,1089,196611,3866787,764,ind_gaya_bihar_20_25,24.75833333,85.02083333,20,25,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.26046069596764,31.406750582018923,27.472664126813456,3.910581109551219e-10,7.0,-31.4,1.2365102219381485,-31.31,1.593,2.6167,4.4672,0.7755,1.7103,1.7235,1.7235,7
149155,npp,1840,818,1.94843375682831,24.7587871551514,85.019645690918,3670176,1844,608,196611,3866787,764,ind_gaya_bihar_20_25,24.75833333,85.02083333,20,25,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.5345722657554,53.69040637310186,45.509793267403154,2.6879856071430115e-18,4.0,-53.69,1.9513309067639726,-53.64,1.9924,2.9999,4.7564,0.6764,1.4903,1.318,1.318,7
149345,npp,1077,199,2.12196123600006,24.7578830718994,85.0228500366211,3670176,1079,98,196611,3866787,764,ind_gaya_bihar_20_25,24.75833333,85.02083333,20,25,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.078597570837,67.04760885262748,54.60368536938129,1.7455494570185595e-25,1.0,-67.03,3.1865100272627664,-67.05,2.2803,3.2864,5.9815,0.6174,1.6638,1.3102,1.3102,7
149548,npp,2421,2906,1.83775532245636,24.7560443878174,85.021369934082,3670176,2422,2344,196611,3866787,764,ind_gaya_bihar_20_25,24.75833333,85.02083333,20,25,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.27221692923611,42.97415242635427,37.11989669681751,3.893557593789796e-25,14.0,42.96,1.4867838833500562,43.11,1.8462,2.9294,4.5659,0.6927,1.2949,1.273,1.273,7
149734,npp,1729,2285,1.41022312641144,24.757152557373,85.0233764648438,3670176,1729,1839,196611,3866787,764,ind_gaya_bihar_20_25,24.75833333,85.02083333,20,25,ind_gaya_bihar,2012-11-13 20:06:39.745222,-79.07156917775374,14.455881603599897,12.767770204401957,1.7974980913803504e-33,11.0,14.45,1.015504800579495,14.62,1.4495,2.1948,3.7011,0.9245,1.2566,1.3038,1.3038,7
149921,npp,1015,1660,2.55257678031921,24.7562675476074,85.0186614990234,3670176,1015,1254,196611,3866787,764,ind_gaya_bihar_20_25,24.75833333,85.02083333,20,25,ind_gaya_bihar,2012-11-14 19:47:49.478406,97.90105331796205,21.146788862806122,18.625210958640974,1.4164432061423762e-33,8.0,-21.16,1.0837787002826917,-21.05,1.4824,2.4398,3.7703,0.8317,2.1332,2.1229,2.1229,7
150107,npp,279,1030,2.30582904815674,24.7581901550293,85.0185928344727,3670176,279,757,196611,3866787,764,ind_gaya_bihar_20_25,24.75833333,85.02083333,20,25,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.43974764228254,47.51805758217612,40.76003986718945,7.298957714496514e-33,5.0,-47.51,1.646109783506203,-47.41,1.9647,3.1911,4.7294,0.6359,1.4914,1.4662,1.4662,7
150294,npp,2594,406,1.50446283817291,24.7578296661377,85.0231475830078,3670176,2597,231,196611,3866787,764,ind_gaya_bihar_20_25,24.75833333,85.02083333,20,25,ind_gaya_bihar,2012-11-16 19:10:03.618905,94.69377759489241,63.25607615268509,52.240323034338985,3.740554197221596e-30,2.0,-63.24,2.7445598364131496,-63.25,2.3666,3.4199,5.6818,0.5933,1.3313,0.8927,0.8927,7
150494,npp,833,3114,1.64784383773804,24.7588386535645,85.0212478637695,3670176,835,2494,196611,3866787,764,ind_gaya_bihar_20_25,24.75833333,85.02083333,20,25,ind_gaya_bihar,2012-11-17 20:31:43.300785,-76.97012074836206,49.738360760517885,42.50127408124821,2.2249249944877916e-30,15.0,49.73,1.7549928774784245,49.73,2.1354,3.1666,4.7112,0.6408,1.1638,1.0559,1.0559,7
150678,npp,148,2491,2.0076253414154097,24.7556266784668,85.0183944702148,3670176,148,2017,196611,3866787,764,ind_gaya_bihar_20_25,24.75833333,85.02083333,20,25,ind_gaya_bihar,2012-11-18 20:12:56.594709,-78.35323699061958,25.364366825007814,22.287338187748812,3.015141953237972e-26,12.0,25.37,1.1367971201176101,25.52,1.4615,2.3206,3.6924,0.8744,1.7538,1.7555,1.7555,7
150858,npp,2496,1867,2.27339458465576,24.7552642822266,85.0188293457031,3670176,2495,1441,196611,3866787,764,ind_gaya_bihar_20_25,24.75833333,85.02083333,20,25,ind_gaya_bihar,2012-11-19 19:54:06.329637,94.99110251535757,9.71408058405815,8.590992792111164,2.3493723379687088e-20,9.0,-9.69,1.0,-9.51,1.3713,2.2637,3.5572,0.8964,2.0389,2.0379,2.0379,7
151043,npp,1766,1241,1.87714111804962,24.7602043151855,85.0210189819336,3670176,1767,924,196611,3866787,764,ind_gaya_bihar_20_25,24.75833333,85.02083333,20,25,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.33355302942954,40.12734178339208,34.789554312442135,4.228725694311689e-13,6.0,-40.13,1.4276677814245327,-40.09,1.912,2.816,4.7334,0.7206,1.3716,1.3527,1.3527,7
151221,npp,1015,612,2.3630383014679,24.759090423584,85.0180969238281,3670176,1016,397,196611,3866787,764,ind_gaya_bihar_20_25,24.75833333,85.02083333,20,25,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.2733943432803,58.859369136284634,49.263508698663145,2.922037260127481e-05,3.0,-58.85,2.253202848596432,-58.85,2.2664,3.3038,5.732,0.6142,1.6117,1.4514,1.4514,7
151543,npp,1607,2697,1.77822029590607,24.7585182189941,85.0183944702148,3670144,1607,2169,196611,3866755,764,ind_gaya_bihar_20_25,24.75833333,85.02083333,20,25,ind_gaya_bihar,2012-11-23 20:19:12.523737,-77.69353494354543,34.89556763116578,30.43002812292695,0.0032693350749332696,13.0,34.86,1.2937979144666532,34.99,1.5933,2.5133,4.4407,0.8074,1.461,1.4357,1.3608340324733055,7
151723,npp,906,2076,2.53079009056091,24.7586898803711,85.0183639526367,3670144,906,1642,196611,3866755,764,ind_gaya_bihar_20_25,24.75833333,85.02083333,20,25,ind_gaya_bihar,2012-11-24 20:00:23.968987,-63.16835750838778,2.6085148858449383,2.309200599524091,0.025128466739766677,10.0,2.45,1.0,2.68,1.3052,2.0292,3.3799,1.0,2.5308,2.5308,1.9553719903845,7
151905,npp,183,1451,4.467200756073,24.7608833312988,85.0234222412109,3670144,184,1089,196611,3866755,764,ind_gaya_bihar_20_25,24.75833333,85.02083333,20,25,ind_gaya_bihar,2012-11-25 19:41:33.639328,97.3717894287923,31.366301534723885,27.439325254705636,0.0625311981100962,7.0,-31.4,1.2365102219381485,-31.31,1.593,2.6167,4.4672,0.7755,3.5257,3.4642,2.0322700999388035,7
