gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2009,210,3.08545088768005,24.7479705810547,85.0017623901367,3670144,2009,104,196611,3866755,821,ind_gaya_bihar_15_27,24.75,85.0,15,27,ind_gaya_bihar,2012-04-01 19:05:02.206492,93.95848369026005,66.84509541430906,54.490013388032715,0.011087590051345023,1.0,-66.85,3.1865100272627664,-67.08,2.0033,2.9866,5.3525,0.4667,1.4249,1.44,1.237759255784259,7
101111,npp,275,2920,1.85166847705841,24.747688293457,85.0022506713867,3670144,276,2355,196611,3866755,821,ind_gaya_bihar_15_27,24.75,85.0,15,27,ind_gaya_bihar,2012-04-02 20:26:45.356670,-77.50865077637063,43.48440393249385,37.5376542841659,0.006345123925304769,14.0,43.47,1.4867838833500562,42.945,1.4258,1.9938,3.8188,0.6991,1.2983,1.2945,1.1787631645964334,7
101234,npp,2650,2297,1.97215986251831,24.7527370452881,84.9971389770508,3670144,2650,1850,196611,3866755,821,ind_gaya_bihar_15_27,24.75,85.0,15,27,ind_gaya_bihar,2012-04-03 20:07:56.787508,-77.00513840852072,15.147257258114717,13.376493596148245,0.028123190135204895,11.0,15.11,1.0442604737599883,14.45,1.1778,1.7598,3.0628,0.792,1.5972,1.562,1.0490251446593968,7
101736,npp,1721,3127,5.46823740005493,24.7475547790527,84.9970855712891,3670144,1721,2503,196611,3866755,821,ind_gaya_bihar_15_27,24.75,85.0,15,27,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.56066311855855,50.13779010354945,42.81497874106945,0.11586084897550272,15.0,50.12,1.7549928774784245,49.7,1.8141,2.3504,3.3523,0.593,3.1704,3.2429,1.1295657033887396,7
101858,npp,1031,2504,3.52317833900452,24.7531852722168,84.9982681274414,3670144,1032,2027,196611,3866755,821,ind_gaya_bihar_15_27,24.75,85.0,15,27,ind_gaya_bihar,2012-04-08 20:14:11.446061,-78.13499107787997,26.032572384969647,22.86648916017263,0.08082137438651485,12.0,26.01,1.1367971201176101,25.37,1.2228,1.7936,3.0244,0.7771,2.9153,2.7379,1.2636955219506916,7
101986,npp,320,1880,2.6105523109436,24.7487812042236,85.0010757446289,3670144,320,1454,196611,3866755,821,ind_gaya_bihar_15_27,24.75,85.0,15,27,ind_gaya_bihar,2012-04-09 19:55:21.100258,95.31345916959367,8.921311973305952,7.891928341573016,0.05092689187640036,9.0,-8.93,1.0,-9.69,1.1388,1.5202,2.6261,0.9169,2.4842,2.3936,1.464679245716849,7
102108,npp,2659,1254,2.35629105567932,24.7486248016357,85.0017700195312,3670144,2660,935,196611,3866755,821,ind_gaya_bihar_15_27,24.75,85.0,15,27,ind_gaya_bihar,2012-04-10 19:36:30.746633,97.11536632331524,39.63109544614082,34.383874329661495,0.0266343186110025,6.0,-39.64,1.4276677814245327,-40.21,1.4474,2.2461,3.3941,0.6206,1.471,1.4622,0.9763825777627058,7
102602,npp,1775,2090,0.585157871246338,24.7472190856934,85.0004959106445,3670176,1775,1654,196611,3866787,821,ind_gaya_bihar_15_27,24.75,85.0,15,27,ind_gaya_bihar,2012-04-14 20:01:35.706943,-64.61588607959318,3.417499484392062,3.02549134837724,5.6170365434417596e-05,10.0,3.25,1.0,2.5,1.0317,1.3938,2.7022,1.0,0.5852,0.5852,0.5852,7
102964,npp,2586,209,1.30839347839355,24.7501831054688,85.0025787353516,3670176,2585,104,196611,3866787,821,ind_gaya_bihar_15_27,24.75,85.0,15,27,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.76333118032728,66.85731114400232,54.50190067476129,7.19810155372905e-22,1.0,-66.86,3.1865100272627664,-67.08,2.0033,2.9866,5.3525,0.4667,0.8672,0.6106,0.6106,7
103211,npp,152,2298,0.54704275727272,24.7490825653076,85.0032730102539,3670176,152,1850,196611,3866787,821,ind_gaya_bihar_15_27,24.75,85.0,15,27,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.24663554537982,15.206214461893534,13.428892164748204,8.089442327818799e-23,11.0,15.17,1.0442604737599883,14.45,1.1778,1.7598,3.0628,0.792,0.2325,0.4333,0.4333,7
103330,npp,2504,1673,0.572210311889648,24.7491035461426,85.0034103393555,3670176,2504,1264,196611,3866787,821,ind_gaya_bihar_15_27,24.75,85.0,15,27,ind_gaya_bihar,2012-04-20 19:48:59.990228,96.85530299926016,20.46417478197318,18.0325039817901,7.189781620702498e-27,8.0,-20.47,1.0837787002826917,-21.16,1.0797,1.6954,3.1877,0.8221,0.3575,0.4704,0.4704,7
103694,npp,2303,3127,1.06713479757309,24.7466564178467,85.0011749267578,3670176,2301,2503,196611,3866787,821,ind_gaya_bihar_15_27,24.75,85.0,15,27,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.29912344787842,50.13498530016501,42.81551943378625,3.0331255751751887e-25,15.0,50.12,1.7549928774784245,49.7,1.8141,2.3504,3.3523,0.593,0.6627,0.6328,0.6328,7
103811,npp,1595,2503,0.928883612155914,24.7535610198975,84.9975662231445,3670176,1595,2027,196611,3866787,821,ind_gaya_bihar_15_27,24.75,85.0,15,27,ind_gaya_bihar,2012-04-24 20:14:03.223642,-77.87451415420473,25.987903858995796,22.829014437713496,3.095664152741774e-24,12.0,25.96,1.1367971201176101,25.37,1.2228,1.7936,3.0244,0.7771,0.6332,0.7219,0.7219,7
104522,npp,2341,2089,1.036172747612,24.7489318847656,85.0024108886719,3670176,2341,1653,196611,3866787,821,ind_gaya_bihar_15_27,24.75,85.0,15,27,ind_gaya_bihar,2012-04-30 20:01:27.576544,-76.51790206645666,3.2243918981532924,2.8546423054028125,2.3531104060879822e-05,10.0,3.2,1.0,2.5,1.0317,1.3938,2.7022,1.0,1.0362,1.0362,1.0362,7
105564,npp,1596,1462,1.62001144886017,24.7480888366699,85.0000915527344,3670144,1595,1096,196611,3866755,821,ind_gaya_bihar_15_27,24.75,85.0,15,27,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.01682874714359,30.888347730458374,27.035403600162677,0.005086119603311469,7.0,-30.91,1.2365102219381485,-31.4,1.3338,1.8417,3.3066,0.7568,1.2146,1.2261,1.133327755627635,7
105736,npp,845,828,3.16659688949585,24.750150680542,84.9990310668945,3670144,844,618,196611,3866755,821,ind_gaya_bihar_15_27,24.75,85.0,15,27,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.50168398158253,53.413985000533756,45.31225531524756,0.023218063859677993,4.0,-53.42,1.9513309067639726,-53.69,1.6644,2.3233,4.1586,0.5999,1.826,1.8997,1.4761960201012974,7
106111,npp,1406,2917,4.73128318786621,24.7529563903809,85.0009002685547,3670144,1405,2353,196611,3866755,821,ind_gaya_bihar_15_27,24.75,85.0,15,27,ind_gaya_bihar,2012-05-04 20:26:27.304510,-76.76833844896265,43.38129455944823,37.45731881633825,0.056725459108566884,14.0,43.36,1.4867838833500562,42.945,1.4258,1.9938,3.8188,0.6991,3.2351,3.3076,2.2729117572917055,7
106285,npp,706,2295,5.15926647186279,24.751802444458,84.9983978271484,3670144,706,1848,196611,3866755,821,ind_gaya_bihar_15_27,24.75,85.0,15,27,ind_gaya_bihar,2012-05-05 20:07:40.539719,-79.28964522887004,15.020700871566085,13.266102931017937,0.13833645576633327,11.0,15.0,1.0442604737599883,14.45,1.1778,1.7598,3.0628,0.792,4.6492,4.0863,1.5630043481232163,7
106466,npp,3056,1669,5.24552202224731,24.7486438751221,84.9976806640625,3670144,3055,1261,196611,3866755,821,ind_gaya_bihar_15_27,24.75,85.0,15,27,ind_gaya_bihar,2012-05-06 19:48:48.435033,96.36968846333615,20.671740169578914,18.21361263839131,0.13174899167322232,8.0,-20.68,1.0837787002826917,-21.16,1.0797,1.6954,3.1877,0.8221,4.6696,4.3126,1.90946153598061,7
106642,npp,2296,1038,4.06379866600037,24.7488059997559,84.9967803955078,3670144,2296,763,196611,3866755,821,ind_gaya_bihar_15_27,24.75,85.0,15,27,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.45719498423013,47.22190335921248,40.531697729143815,0.08572377729898963,5.0,-47.25,1.646109783506203,-47.525,1.6277,2.2274,4.0364,0.6258,2.5094,2.543,0.9793743214127049,7
106874,npp,2832,3124,1.94034826755524,24.7488479614258,85.0022659301758,3670144,2835,2501,196611,3866755,821,ind_gaya_bihar_15_27,24.75,85.0,15,27,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.01976526972331,50.03483906316954,42.737968782284135,0.04145632372618288,15.0,50.03,1.7549928774784245,49.7,1.8141,2.3504,3.3523,0.593,1.1602,1.1507,0.39452505810495453,7
107043,npp,2139,2500,1.50923681259155,24.7481822967529,84.9981155395508,3670144,2139,2024,196611,3866755,821,ind_gaya_bihar_15_27,24.75,85.0,15,27,ind_gaya_bihar,2012-05-10 20:13:51.735953,-77.38776109844346,25.827178764355534,22.690350330340628,0.024128249146803105,12.0,25.81,1.1367971201176101,25.37,1.2228,1.7936,3.0244,0.7771,1.1437,1.1729,0.732793985845885,7
107217,npp,1423,1876,1.21474266052246,24.7486667633057,85.0034332275391,3670144,1423,1449,196611,3866755,821,ind_gaya_bihar_15_27,24.75,85.0,15,27,ind_gaya_bihar,2012-05-11 19:55:01.405788,94.9249950504178,9.179135031136294,8.119921836031905,0.010990880020249769,9.0,-9.16,1.0,-9.69,1.1388,1.5202,2.6261,0.9169,1.0884,1.1138,0.9133232738054211,7
107388,npp,685,1248,1.21742212772369,24.7516059875488,84.9990921020508,3670144,684,930,196611,3866755,821,ind_gaya_bihar_15_27,24.75,85.0,15,27,ind_gaya_bihar,2012-05-12 19:36:09.298683,96.63162285468087,39.858051082442934,34.57258349495094,0.00275766071909613,6.0,-39.87,1.4276677814245327,-40.21,1.4474,2.2461,3.3941,0.6206,0.6733,0.7555,0.7051994970465325,7
107744,npp,1196,3328,0.864654898643494,24.7485103607178,84.9983901977539,3670144,1195,2676,196611,3866755,821,ind_gaya_bihar_15_27,24.75,85.0,15,27,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.61240926684684,55.59892901039822,46.9364260253602,0.0008802452350460517,16.0,55.6,2.0682789409984763,55.39,1.816,2.3735,4.2359,0.5873,0.6643,0.5078,0.5078,7
107923,npp,493,2706,0.486570596694946,24.7530689239502,85.0014953613281,3670176,493,2174,196611,3866787,821,ind_gaya_bihar_15_27,24.75,85.0,15,27,ind_gaya_bihar,2012-05-15 20:20:02.919174,-76.86734837491663,35.25294665953733,30.73446023648489,1.1055796457322588e-05,13.0,35.24,1.2937979144666532,34.86,1.3536,1.8311,3.7617,0.7612,0.3547,0.3704,0.3704,7
108090,npp,2856,2084,0.502958446741104,24.7526664733887,84.9981231689453,3670176,2856,1649,196611,3866787,821,ind_gaya_bihar_15_27,24.75,85.0,15,27,ind_gaya_bihar,2012-05-16 20:01:14.373099,-74.01239082121009,2.9588270104573184,2.6195168310513166,1.6009599143295864e-11,10.0,2.91,1.0,2.5,1.0317,1.3938,2.7022,1.0,0.503,0.503,0.503,7
108268,npp,2125,1458,1.0513356924057011,24.7513103485107,85.0034408569336,3670176,2125,1093,196611,3866787,821,ind_gaya_bihar_15_27,24.75,85.0,15,27,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.12091106102407,31.065164692716714,27.18578080073032,7.773118069479808e-17,7.0,-31.09,1.2365102219381485,-31.4,1.3338,1.8417,3.3066,0.7568,0.7547,0.7957,0.7957,7
109147,npp,488,1665,0.479303747415543,24.7511367797852,85.0005035400391,3670176,488,1258,196611,3866787,821,ind_gaya_bihar_15_27,24.75,85.0,15,27,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.11016204359997,20.866294326756243,18.38295669892827,1.6358813186961237e-25,8.0,-20.89,1.0837787002826917,-21.16,1.0797,1.6954,3.1877,0.8221,0.2718,0.3941,0.3941,7
109495,npp,2046,408,0.744522094726562,24.7526912689209,85.002571105957,3670176,2044,232,196611,3866787,821,ind_gaya_bihar_15_27,24.75,85.0,15,27,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.27311815347663,63.20040362659609,52.21010945726966,6.739550345390347e-22,2.0,-63.2,2.7445598364131496,-63.29,1.8898,2.9156,4.9739,0.4781,0.6028,0.3559,0.3559,7
109495,npp,2046,410,0.757292926311493,24.7516422271729,85.0171661376953,3670176,2044,232,196611,3866787,821,ind_gaya_bihar_15_27,24.75,85.0,15,27,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.2789619852739,63.162306390626924,52.18528185409742,6.686733991700467e-22,2.0,-63.16,2.7445598364131496,-63.29,1.8898,2.9156,4.9739,0.4781,0.6074,0.362,0.362,7
109680,npp,276,3119,0.87542325258255,24.7473773956299,85.0009689331055,3670176,277,2497,196611,3866787,821,ind_gaya_bihar_15_27,24.75,85.0,15,27,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.81124473079504,49.889502379486785,42.62297520066495,5.9247024565167605e-24,15.0,49.88,1.7549928774784245,49.7,1.8141,2.3504,3.3523,0.593,0.5534,0.5192,0.5192,7
110375,npp,418,614,1.17120206356049,24.7482128143311,85.000617980957,3670176,420,399,196611,3866787,821,ind_gaya_bihar_15_27,24.75,85.0,15,27,ind_gaya_bihar,2012-05-29 19:17:00.409830,95.43898778169716,58.799591553550904,49.225645285503006,1.4881404579950801e-05,3.0,-58.81,2.253202848596432,-58.9,1.8597,2.6124,4.9257,0.5336,0.7542,0.6249,0.6249,7
110560,npp,1686,3322,1.29953360557556,24.7491626739502,84.9990081787109,3670176,1687,2670,196611,3866787,821,ind_gaya_bihar_15_27,24.75,85.0,15,27,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.90246252651781,55.44581431617072,46.82007798736448,1.1535811038497486e-09,16.0,55.44,2.0682789409984763,55.39,1.816,2.3735,4.2359,0.5873,0.8746,0.7632,0.7632,7
113260,npp,231,1027,2.07180893421173,24.7507381439209,84.9965286254883,3670144,231,755,196611,3866755,821,ind_gaya_bihar_15_27,24.75,85.0,15,27,ind_gaya_bihar,2012-06-08 19:29:24.659392,96.31498018725269,47.600955520656456,40.82693191946489,0.02932219899158238,5.0,-47.61,1.646109783506203,-47.525,1.6277,2.2274,4.0364,0.6258,1.2993,1.2965,0.7616548877043581,7
114610,npp,759,2070,0.723950803279877,24.7471866607666,84.9999313354492,3670176,759,1635,196611,3866787,821,ind_gaya_bihar_15_27,24.75,85.0,15,27,ind_gaya_bihar,2012-06-17 20:00:39.256389,-74.67011217690715,2.152105425381456,1.9051713860787578,1.2786942383918389e-18,10.0,2.1,1.0,2.5,1.0317,1.3938,2.7022,1.0,0.724,0.724,0.724,7
139754,npp,2937,811,0.724745333194733,24.7469291687012,84.9990310668945,3670176,2937,599,196611,3866787,821,ind_gaya_bihar_15_27,24.75,85.0,15,27,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.5378965201298,53.887218477698426,45.66306597989717,1.1748704740930658e-09,4.0,-53.88,1.9513309067639726,-53.69,1.6644,2.3233,4.1586,0.5999,0.5746,0.4348,0.4348,7
139952,npp,2165,190,1.39575147628784,24.7482471466064,85.0010833740234,3670144,2167,93,196611,3866755,821,ind_gaya_bihar_15_27,24.75,85.0,15,27,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.04784115448982,67.18799743007553,54.69560657362895,0.001520346894601781,1.0,-67.19,3.1865100272627664,-67.08,2.0033,2.9866,5.3525,0.4667,0.8946,0.6514,0.6236684473355817,7
139952,npp,2165,192,2.1223560571670497,24.7472648620605,85.0162963867188,3670144,2167,93,196611,3866755,821,ind_gaya_bihar_15_27,24.75,85.0,15,27,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.05421751057752,67.15391809258351,54.675355922550075,0.0015155456057187114,1.0,-67.15,3.1865100272627664,-67.08,2.0033,2.9866,5.3525,0.4667,1.1226,0.9905,0.9628560241879374,7
140154,npp,429,2899,0.703872919082642,24.7509746551514,84.9988250732422,3670176,428,2338,196611,3866787,821,ind_gaya_bihar_15_27,24.75,85.0,15,27,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.66575321648386,42.71163098461216,36.910612285104044,0.00048350039866686665,14.0,42.71,1.4867838833500562,42.945,1.4258,1.9938,3.8188,0.6991,0.5263,0.4921,0.4921,7
140337,npp,2801,2277,1.22149860858917,24.7509994506836,84.9976425170898,3670144,2801,1832,196611,3866755,821,ind_gaya_bihar_15_27,24.75,85.0,15,27,ind_gaya_bihar,2012-09-26 20:06:30.885749,-78.65243518707618,14.002296269408735,12.370010553983626,0.016897330230656146,11.0,14.0,1.015504800579495,14.45,1.1778,1.7598,3.0628,0.792,0.8637,0.9675,0.659287969677641,7
140527,npp,2062,1652,2.64586997032166,24.7527236938477,85.004035949707,3670144,2062,1246,196611,3866755,821,ind_gaya_bihar_15_27,24.75,85.0,15,27,ind_gaya_bihar,2012-09-27 19:47:38.801633,96.36595631796895,21.590127838142415,19.012762859041473,0.05593613960979524,8.0,-21.58,1.0837787002826917,-21.16,1.0797,1.6954,3.1877,0.8221,2.2709,2.1753,1.1550091657561543,7
140713,npp,1319,1021,5.18655252456665,24.7472705841064,84.9977493286133,3670144,1319,751,196611,3866755,821,ind_gaya_bihar_15_27,24.75,85.0,15,27,ind_gaya_bihar,2012-09-28 19:28:46.718056,96.2697415278823,47.796992949041666,40.982284242061105,0.11775501824994135,5.0,-47.8,1.646109783506203,-47.525,1.6277,2.2274,4.0364,0.6258,3.1915,3.2455,1.0976155259417846,7
141291,npp,1164,2481,4.11322212219238,24.7485733032227,84.9979476928711,3670144,1164,2009,196611,3866755,821,ind_gaya_bihar_15_27,24.75,85.0,15,27,ind_gaya_bihar,2012-10-01 20:12:42.203224,-77.80119815485008,24.899096238223436,21.88598667575411,0.14881882608860264,12.0,24.87,1.1367971201176101,25.37,1.2228,1.7936,3.0244,0.7771,3.4343,3.1965,0.48200298107198947,7
141482,npp,448,1857,3.52183699607849,24.7473163604736,84.9987106323242,3670144,448,1432,196611,3866755,821,ind_gaya_bihar_15_27,24.75,85.0,15,27,ind_gaya_bihar,2012-10-02 19:53:51.904649,93.56326650904738,10.329651929581091,9.134573152062249,0.11741540248059698,9.0,-10.27,1.0,-9.69,1.1388,1.5202,2.6261,0.9169,3.3955,3.2291,1.0874102125798677,7
142265,npp,2592,2686,1.73947405815125,24.7483711242676,84.998291015625,3670144,2594,2161,196611,3866755,821,ind_gaya_bihar_15_27,24.75,85.0,15,27,ind_gaya_bihar,2012-10-06 20:18:53.562562,-76.88450518122514,34.39607267287197,30.009556957200722,0.030068950733253524,13.0,34.39,1.2937979144666532,34.86,1.3536,1.8311,3.7617,0.7612,1.3231,1.3241,0.775633927037468,7
142458,npp,1882,2065,1.45735263824463,24.7508563995361,85.0023345947266,3670144,1882,1630,196611,3866755,821,ind_gaya_bihar_15_27,24.75,85.0,15,27,ind_gaya_bihar,2012-10-07 20:00:05.052628,-71.62015573105349,1.8558478647980405,1.64297831717504,0.015416204171978733,10.0,1.82,1.0,2.5,1.0317,1.3938,2.7022,1.0,1.4574,1.4574,1.1762041233230323,7
143248,npp,991,2894,1.0055080652236938,24.753698348999,84.9988632202148,3670176,990,2334,196611,3866787,821,ind_gaya_bihar_15_27,24.75,85.0,15,27,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.58499302383714,42.543998147309594,36.77278596895532,8.946846274476957e-08,14.0,42.53,1.4867838833500562,42.945,1.4258,1.9938,3.8188,0.6991,0.7291,0.7029,0.7029,7
143444,npp,304,2273,0.697441518306732,24.7485370635986,85.0004806518555,3670176,304,1828,196611,3866787,821,ind_gaya_bihar_15_27,24.75,85.0,15,27,ind_gaya_bihar,2012-10-12 20:06:21.776637,-73.55463119248371,13.861882689639963,12.246078990416303,5.449885161127612e-16,11.0,13.77,1.015504800579495,14.45,1.1778,1.7598,3.0628,0.792,0.3477,0.5524,0.5524,7
143639,npp,2650,1649,0.998719990253448,24.7528133392334,84.9986114501953,3670176,2650,1244,196611,3866787,821,ind_gaya_bihar_15_27,24.75,85.0,15,27,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.17360280557459,21.760674389162514,19.16027495842313,1.2402850883754663e-23,8.0,-21.74,1.0837787002826917,-21.16,1.0797,1.6954,3.1877,0.8221,0.751,0.8211,0.8211,7
143835,npp,1919,1019,0.996529757976532,24.7498416900635,84.9978790283203,3670176,1917,749,196611,3866787,821,ind_gaya_bihar_15_27,24.75,85.0,15,27,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.19590796277706,47.87778829203812,41.045119790930535,4.260824837370529e-30,5.0,-47.87,1.646109783506203,-47.525,1.6277,2.2274,4.0364,0.6258,0.6461,0.6236,0.6236,7
144028,npp,1166,394,1.2258403301239,24.7520389556885,84.9983291625977,3670176,1164,223,196611,3866787,821,ind_gaya_bihar_15_27,24.75,85.0,15,27,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.32255570694268,63.474322293428344,52.381771123798046,2.5414706051079242e-34,2.0,-63.47,2.7445598364131496,-63.29,1.8898,2.9156,4.9739,0.4781,0.7782,0.586,0.586,7
144233,npp,2485,3104,0.992342293262482,24.7504634857178,84.9966125488281,3670176,2486,2488,196611,3866787,821,ind_gaya_bihar_15_27,24.75,85.0,15,27,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.54857434169247,49.42866168481868,42.260666944310984,3.279187703591539e-32,15.0,49.43,1.7549928774784245,49.7,1.8141,2.3504,3.3523,0.593,0.62,0.5885,0.5885,7
144431,npp,1804,2481,1.090166926383972,24.751501083374,84.9971923828125,3670176,1804,2009,196611,3866787,821,ind_gaya_bihar_15_27,24.75,85.0,15,27,ind_gaya_bihar,2012-10-17 20:12:42.081496,-77.96151286282141,24.89649142131695,21.882410047818475,1.091279130970872e-32,12.0,24.87,1.1367971201176101,25.37,1.2228,1.7936,3.0244,0.7771,0.7751,0.8472,0.8472,7
144634,npp,1101,1859,0.833270192146301,24.7503890991211,85.0038146972656,3670176,1101,1433,196611,3866787,821,ind_gaya_bihar_15_27,24.75,85.0,15,27,ind_gaya_bihar,2012-10-18 19:53:53.571733,95.38559805977484,10.175787146728926,8.998319830325691,4.723400738443883e-31,9.0,-10.15,1.0,-9.69,1.1388,1.5202,2.6261,0.9169,0.7069,0.764,0.764,7
144831,npp,376,1232,0.779374361038208,24.753303527832,84.9997482299805,3670176,377,916,196611,3866787,821,ind_gaya_bihar_15_27,24.75,85.0,15,27,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.00525398877882,40.47276007542693,35.07398256172103,3.275498059121306e-27,6.0,-40.47,1.4276677814245327,-40.21,1.4474,2.2461,3.3941,0.6206,0.3665,0.4836,0.4836,7
145027,npp,2702,604,0.80540919303894,24.7484016418457,84.9981155395508,3670176,2700,390,196611,3866787,821,ind_gaya_bihar_15_27,24.75,85.0,15,27,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.88716182503745,59.05576519359319,49.40058321887628,2.5127400638085364e-21,3.0,-59.04,2.253202848596432,-58.9,1.8597,2.6124,4.9257,0.5336,0.5919,0.4297,0.4297,7
145027,npp,2702,606,1.21867990493774,24.7471466064453,85.0135192871094,3670176,2700,390,196611,3866787,821,ind_gaya_bihar_15_27,24.75,85.0,15,27,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.8933115680615,59.00909274982475,49.36792425173283,2.482934778395971e-21,3.0,-58.99,2.253202848596432,-58.9,1.8597,2.6124,4.9257,0.5336,0.7753,0.6502,0.6502,7
145435,npp,226,2691,0.702816545963287,24.7473888397217,84.9986724853516,3670176,227,2164,196611,3866787,821,ind_gaya_bihar_15_27,24.75,85.0,15,27,ind_gaya_bihar,2012-10-22 20:19:02.401200,-78.2131125681824,34.60189395148778,30.181884618849423,5.07853276676036e-16,13.0,34.6,1.2937979144666532,34.86,1.3536,1.8311,3.7617,0.7612,0.5218,0.535,0.535,7
145624,npp,2601,2070,0.674054384231567,24.7475318908691,85.0004730224609,3670176,2601,1635,196611,3866787,821,ind_gaya_bihar_15_27,24.75,85.0,15,27,ind_gaya_bihar,2012-10-23 20:00:13.898793,-61.84792431280672,2.228641604408794,1.9729018336357282,2.6464930833180957e-08,10.0,2.1,1.0,2.5,1.0317,1.3938,2.7022,1.0,0.6741,0.6741,0.6741,7
145818,npp,1882,1445,1.95033955574036,24.7502384185791,85.002815246582,3670144,1882,1084,196611,3866755,821,ind_gaya_bihar_15_27,24.75,85.0,15,27,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.06270542424433,31.676249113843564,27.702416670096373,0.003198794118136775,7.0,-31.67,1.2365102219381485,-31.4,1.3338,1.8417,3.3066,0.7568,1.4817,1.4761,1.4177531004439112,7
146006,npp,1142,813,4.3955078125,24.7501773834229,85.000862121582,3670144,1143,601,196611,3866755,821,ind_gaya_bihar_15_27,24.75,85.0,15,27,ind_gaya_bihar,2012-10-25 19:22:31.558536,95.79956164071527,53.840284758448924,45.6225202286526,0.024028511534899082,4.0,-53.83,1.9513309067639726,-53.69,1.6644,2.3233,4.1586,0.5999,2.4558,2.637,2.1987132277879446,7
146194,npp,380,192,6.73966217041016,24.7498893737793,84.9962463378906,3670144,378,95,196611,3866755,821,ind_gaya_bihar_15_27,24.75,85.0,15,27,ind_gaya_bihar,2012-10-26 19:03:35.948811,93.60920834562909,67.18109902580689,54.68421354558611,0.05912518035976857,1.0,-67.15,3.1865100272627664,-67.08,2.0033,2.9866,5.3525,0.4667,2.5716,3.1454,2.0669401703638064,7
146398,npp,1727,2900,3.95232057571411,24.7488689422607,84.9995956420898,3670144,1725,2339,196611,3866755,821,ind_gaya_bihar_15_27,24.75,85.0,15,27,ind_gaya_bihar,2012-10-27 20:25:19.180153,-76.836839593369,42.75472128261682,36.94190886532777,0.06524082237960359,14.0,42.74,1.4867838833500562,42.945,1.4258,1.9938,3.8188,0.6991,2.7111,2.763,1.5729891491120371,7
146589,npp,1037,2279,4.68704652786255,24.7471256256104,85.0018463134766,3670144,1037,1833,196611,3866755,821,ind_gaya_bihar_15_27,24.75,85.0,15,27,ind_gaya_bihar,2012-10-28 20:06:32.466127,-76.76190716613132,14.137741513027725,12.488092580715177,0.13940663444472084,11.0,14.11,1.015504800579495,14.45,1.1778,1.7598,3.0628,0.792,4.2764,3.7123,1.1694839896540952,7
146778,npp,325,1655,6.54305267333984,24.7477321624756,84.9982147216797,3670144,325,1249,196611,3866755,821,ind_gaya_bihar_15_27,24.75,85.0,15,27,ind_gaya_bihar,2012-10-29 19:47:43.973072,97.52852339184157,21.432144909704704,18.87353562282123,0.27786489826610694,8.0,-21.42,1.0837787002826917,-21.16,1.0797,1.6954,3.1877,0.8221,5.8668,5.3793,0.3109665247781592,7
146964,npp,2663,1025,5.18322849273682,24.7494010925293,84.9982604980469,3670144,2663,753,196611,3866755,821,ind_gaya_bihar_15_27,24.75,85.0,15,27,ind_gaya_bihar,2012-10-30 19:28:51.923066,96.17179272184384,47.681854747520056,40.88803190924598,0.20214112839342188,5.0,-47.67,1.646109783506203,-47.525,1.6277,2.2274,4.0364,0.6258,3.1895,3.2435,-0.4436107295255787,7
147159,npp,1892,401,4.99957704544067,24.7490520477295,85.001091003418,3670144,1894,228,196611,3866755,821,ind_gaya_bihar_15_27,24.75,85.0,15,27,ind_gaya_bihar,2012-10-31 19:09:58.096385,94.76706623031258,63.34729354741749,52.29766692121816,0.14811825030959055,2.0,-63.33,2.7445598364131496,-63.29,1.8898,2.9156,4.9739,0.4781,2.1531,2.3901,-0.31161832073743856,7
