gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1775,2082,0.5841363966465001,24.7563915252686,84.9425582885742,3670176,1775,1647,196611,3866787,777,ind_gaya_bihar_2_26,24.75416667,84.94583333,2,26,ind_gaya_bihar,2012-04-14 20:01:35.706943,-62.19048210363939,2.9796315279963,2.637930742696462,5.4186073574051676e-05,10.0,2.79,1.0,2.16,1.5256,2.1066,3.5526,1.0,0.5841,0.5841,7
102724,npp,1048,1457,1.081591784954071,24.7570114135742,84.9477767944336,3670176,1048,1093,196611,3866787,777,ind_gaya_bihar_2_26,24.75416667,84.94583333,2,26,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.53071090468795,31.106491329694418,27.220913936189557,3.5774342918654906e-11,7.0,-31.13,1.2365102219381485,-31.67,2.1545,3.1318,4.8325,0.6727,0.4486,0.7275,7
102845,npp,300,823,5.16662979125977,24.7531757354736,84.9441909790039,3670176,299,613,196611,3866787,777,ind_gaya_bihar_2_26,24.75416667,84.94583333,2,26,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.57987364067093,53.5458086587334,45.40993408472392,5.82865541182357e-17,4.0,-53.56,1.9513309067639726,-53.88,2.5251,3.5174,5.071,0.5989,2.9518,3.0944,7
102964,npp,2586,201,3.86579394340515,24.753978729248,84.9426040649414,3670176,2585,100,196611,3866787,777,ind_gaya_bihar_2_26,24.75416667,84.94583333,2,26,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.73914097559101,66.99296917311676,54.58305027834858,6.8904465788218035e-22,1.0,-67.0,3.1865100272627664,-67.2,3.0203,4.2558,6.6896,0.495,1.9842,1.9136,7
103211,npp,153,2290,3.96398162841797,24.7523078918457,84.9441909790039,3670176,153,1844,196611,3866787,777,ind_gaya_bihar_2_26,24.75416667,84.94583333,2,26,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.013344800261,14.770132998689991,13.045735482973814,7.785108191156867e-23,11.0,14.73,1.0442604737599883,14.11,1.6097,2.2783,3.3055,0.9247,3.7209,3.6653,7
103448,npp,1763,1034,3.55207991600037,24.7524890899658,84.9420623779297,3670176,1764,760,196611,3866787,777,ind_gaya_bihar_2_26,24.75416667,84.94583333,2,26,ind_gaya_bihar,2012-04-21 19:30:07.862891,96.4739008686012,47.36485573482053,40.645495764716934,3.07249314124829e-28,5.0,-47.38,1.646109783506203,-47.74,2.3521,4.116,6.5437,0.5118,1.764,1.818,7
103694,npp,2304,3120,3.42228007316589,24.7510547637939,84.9484939575195,3670176,2307,2498,196611,3866787,777,ind_gaya_bihar_2_26,24.75416667,84.94583333,2,26,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.26589091949826,49.92490192419009,42.65283003812408,3.0286511780258285e-25,15.0,49.91,1.7549928774784245,49.52,2.4242,3.2708,5.3116,0.6441,2.1929,2.2042,7
103811,npp,1596,2496,0.870317816734314,24.7561874389648,84.9451217651367,3670176,1596,2021,196611,3866787,777,ind_gaya_bihar_2_26,24.75416667,84.94583333,2,26,ind_gaya_bihar,2012-04-24 20:14:03.223642,-77.75989707485694,25.64320426452418,22.531237767058627,3.1283331187406063e-24,12.0,25.61,1.1367971201176101,25.02,1.9676,2.8141,4.6598,0.7486,0.3967,0.6515,7
104046,npp,147,1245,2.36041235923767,24.7524127960205,84.9466323852539,3670176,148,927,196611,3866787,777,ind_gaya_bihar_2_26,24.75416667,84.94583333,2,26,ind_gaya_bihar,2012-04-26 19:36:22.547583,97.25494382316155,39.961970229741326,34.65799693316484,3.973270274446763e-18,6.0,-39.98,1.4276677814245327,-40.47,2.3349,3.475,4.7614,0.6062,1.3259,1.4309,7
104405,npp,3049,2703,2.54072570800781,24.7539958953857,84.945426940918,3670176,3049,2172,196611,3866787,777,ind_gaya_bihar_2_26,24.75416667,84.94583333,2,26,ind_gaya_bihar,2012-04-29 20:20:16.134381,-77.79849255258564,35.128552374252656,30.6300712799078,2.1882686757846233e-11,13.0,35.11,1.2937979144666532,34.605,1.7676,2.4443,4.3155,0.8619,2.1812,2.1897,7
104522,npp,2342,2081,5.57639837265015,24.7515258789062,84.9432525634766,3670176,2342,1646,196611,3866787,777,ind_gaya_bihar_2_26,24.75416667,84.94583333,2,26,ind_gaya_bihar,2012-04-30 20:01:27.576544,-74.71677447633064,2.772007529455384,2.454207196204684,2.5183406454378238e-05,10.0,2.73,1.0,2.16,1.5256,2.1066,3.5526,1.0,5.5764,5.5764,7
107923,npp,494,2699,1.0305688381195068,24.7562618255615,84.9491806030273,3670176,494,2169,196611,3866787,777,ind_gaya_bihar_2_26,24.75416667,84.94583333,2,26,ind_gaya_bihar,2012-05-15 20:20:02.919174,-76.79111848688582,34.957257878525255,30.485593160508095,1.0499082454885002e-05,13.0,34.94,1.2937979144666532,34.605,1.7676,2.4443,4.3155,0.8619,1.0139,0.8882,7
108090,npp,2857,2077,0.964608013629913,24.7540645599365,84.9462051391602,3670176,2857,1642,196611,3866787,777,ind_gaya_bihar_2_26,24.75416667,84.94583333,2,26,ind_gaya_bihar,2012-05-16 20:01:14.373099,-71.73324078249642,2.5700442901475267,2.2753723772259944,1.5249473709560617e-11,10.0,2.5,1.0,2.16,1.5256,2.1066,3.5526,1.0,0.9646,0.9646,7
108268,npp,2126,1450,3.08660173416138,24.7518768310547,84.9445037841797,3670176,2125,1088,196611,3866787,777,ind_gaya_bihar_2_26,24.75416667,84.94583333,2,26,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.0083450637068,31.42401053157472,27.491575400441306,7.408009917106454e-17,7.0,-31.45,1.2365102219381485,-31.67,2.1545,3.1318,4.8325,0.6727,2.0701,2.0762,7
109147,npp,489,1658,2.98167753219604,24.7515773773193,84.9477157592773,3670176,489,1251,196611,3866787,777,ind_gaya_bihar_2_26,24.75416667,84.94583333,2,26,ind_gaya_bihar,2012-05-22 19:48:35.247691,97.9456658678966,21.235486312942246,18.704727400765666,1.6347447543979296e-25,8.0,-21.26,1.0837787002826917,-21.53,1.7342,2.4098,4.9979,0.8742,2.6343,2.6065,7
109495,npp,2046,402,2.33287382125854,24.7558460235596,84.9584808349609,3670176,2044,227,196611,3866787,777,ind_gaya_bihar_2_26,24.75416667,84.94583333,2,26,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.25543081739646,63.315160934833344,52.28478190376216,6.901708100626134e-22,2.0,-63.31,2.7445598364131496,-63.44,2.9114,3.4905,5.5085,0.6035,1.6848,1.408,7
109495,npp,2046,400,1.35305047035217,24.7569122314453,84.9435272216797,3670176,2044,227,196611,3866787,777,ind_gaya_bihar_2_26,24.75416667,84.94583333,2,26,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.24942628800314,63.353969621729256,52.30999587962882,6.957611773921525e-22,2.0,-63.35,2.7445598364131496,-63.44,2.9114,3.4905,5.5085,0.6035,1.3278,0.8166,7
109680,npp,277,3112,1.84439945220947,24.751428604126,84.9486541748047,3670176,278,2493,196611,3866787,777,ind_gaya_bihar_2_26,24.75416667,84.94583333,2,26,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.77875018528171,49.679528595824124,42.46005389222858,6.057726237345755e-24,15.0,49.67,1.7549928774784245,49.52,2.4242,3.2708,5.3116,0.6441,1.2938,1.1879,7
109854,npp,2653,2487,2.49366044998169,24.7527084350586,84.9436721801758,3670176,2652,2014,196611,3866787,777,ind_gaya_bihar_2_26,24.75416667,84.94583333,2,26,ind_gaya_bihar,2012-05-26 20:13:36.717287,-77.10394611529728,25.190287550275347,22.138344465110567,3.389574400343636e-21,12.0,25.17,1.1367971201176101,25.02,1.9676,2.8141,4.6598,0.7486,1.8247,1.8667,7
110375,npp,418,607,4.20103549957275,24.7528858184814,84.9470062255859,3670176,420,392,196611,3866787,777,ind_gaya_bihar_2_26,24.75416667,84.94583333,2,26,ind_gaya_bihar,2012-05-29 19:17:00.409830,95.41666357607517,58.9630307613872,49.340285659195445,1.5817565479487815e-05,3.0,-58.97,2.253202848596432,-59.06,2.9739,3.6443,4.9128,0.5781,2.3537,2.4284,7
110560,npp,1687,3315,2.27994298934937,24.7538890838623,84.9468078613281,3670176,1688,2662,196611,3866787,777,ind_gaya_bihar_2_26,24.75416667,84.94583333,2,26,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.87817182747135,55.268630504892094,46.689912248285715,1.2141366391801679e-09,16.0,55.26,2.0682789409984763,55.16,2.2944,3.522,6.6401,0.5981,1.5061,1.3637,7
140154,npp,430,2892,1.71580243110657,24.7547073364258,84.9464645385742,3670176,429,2332,196611,3866787,777,ind_gaya_bihar_2_26,24.75416667,84.94583333,2,26,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.6149615460559,42.45878398003774,36.704744911346644,0.000493695075550966,14.0,42.45,1.4867838833500562,42.74,2.2619,3.3511,5.3266,0.6286,1.0067,1.0786,7
143248,npp,993,2888,10.471321105957,24.7525386810303,84.9448699951172,3670176,995,2329,196611,3866787,777,ind_gaya_bihar_2_26,24.75416667,84.94583333,2,26,ind_gaya_bihar,2012-10-11 20:25:10.287687,-77.67780295869724,42.31977118265958,36.589958679955195,8.485841348402098e-08,14.0,42.31,1.4867838833500562,42.74,2.2619,3.3511,5.3266,0.6286,6.8956,6.5826,7
143444,npp,305,2267,2.0396075248718297,24.7529602050781,84.9485092163086,3670176,305,1822,196611,3866787,777,ind_gaya_bihar_2_26,24.75416667,84.94583333,2,26,ind_gaya_bihar,2012-10-12 20:06:23.555919,-77.61339545238519,13.455132850259456,11.888211415308255,5.202940188384978e-16,11.0,13.43,1.015504800579495,14.11,1.6097,2.2783,3.3055,0.9247,1.8716,1.8859,7
143639,npp,2651,1642,5.46042442321777,24.7532291412354,84.945198059082,3670176,2651,1238,196611,3866787,777,ind_gaya_bihar_2_26,24.75416667,84.94583333,2,26,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.06611929856999,22.132100201562338,19.483477916101986,1.192915866032434e-23,8.0,-22.11,1.0837787002826917,-21.53,1.7342,2.4098,4.9979,0.8742,4.9214,4.7734,7
143835,npp,1919,1012,2.83644247055054,24.7552757263184,84.9443740844727,3670176,1923,745,196611,3866787,777,ind_gaya_bihar_2_26,24.75416667,84.94583333,2,26,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.18168847760279,48.10626040079941,41.2248500680007,4.157658716792577e-30,5.0,-48.09,1.646109783506203,-47.74,2.3521,4.116,6.5437,0.5118,1.3293,1.4517,7
144028,npp,1166,387,3.87602663040161,24.7557601928711,84.945915222168,3670176,1164,218,196611,3866787,777,ind_gaya_bihar_2_26,24.75416667,84.94583333,2,26,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.30117284039996,63.60924919508689,52.469046265419955,2.5166592440450565e-34,2.0,-63.6,2.7445598364131496,-63.44,2.9114,3.4905,5.5085,0.6035,2.2471,2.3393,7
144233,npp,2486,3097,8.80235958099365,24.7543926239014,84.9450836181641,3670176,2487,2483,196611,3866787,777,ind_gaya_bihar_2_26,24.75416667,84.94583333,2,26,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.513654311599,49.219464465102995,42.09776641044925,3.233075568703637e-32,15.0,49.22,1.7549928774784245,49.52,2.4242,3.2708,5.3116,0.6441,5.2585,5.6693,7
144431,npp,1805,2474,3.42709159851074,24.7539920806885,84.9455413818359,3670176,1805,2003,196611,3866787,777,ind_gaya_bihar_2_26,24.75416667,84.94583333,2,26,ind_gaya_bihar,2012-10-17 20:12:42.081496,-77.84163700151366,24.55246907412858,21.58458965103948,1.091590581668395e-32,12.0,24.53,1.1367971201176101,25.02,1.9676,2.8141,4.6598,0.7486,2.6458,2.5655,7
144634,npp,1102,1851,8.53520965576172,24.7525100708008,84.9428405761719,3670176,1102,1426,196611,3866787,777,ind_gaya_bihar_2_26,24.75416667,84.94583333,2,26,ind_gaya_bihar,2012-10-18 19:53:53.571733,95.21733852909284,10.643857539122621,9.411200010890523,4.806334225031724e-31,9.0,-10.62,1.0,-10.15,1.9185,3.0361,4.8988,0.6939,7.6057,5.9222,7
144831,npp,377,1225,11.6802387237549,24.7524681091309,84.9472579956055,3670176,377,909,196611,3866787,777,ind_gaya_bihar_2_26,24.75416667,84.94583333,2,26,ind_gaya_bihar,2012-10-19 19:35:03.287929,96.91398729728775,40.737932457997886,35.29204912818564,3.3720447331458576e-27,6.0,-40.74,1.4276677814245327,-40.47,2.3349,3.475,4.7614,0.6062,7.8539,7.0807,7
145027,npp,2702,599,2.96438550949097,24.7529754638672,84.9601669311523,3670176,2700,384,196611,3866787,777,ind_gaya_bihar_2_26,24.75416667,84.94583333,2,26,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.88061844268141,59.17081783898405,49.48099425308407,2.5873532334627295e-21,3.0,-59.16,2.3545700244418297,-59.06,2.9739,3.6443,4.9128,0.5781,1.8178,1.7136,7
145027,npp,2702,597,15.5253190994263,24.7541904449463,84.9452209472656,3670176,2700,384,196611,3866787,777,ind_gaya_bihar_2_26,24.75416667,84.94583333,2,26,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.87465046446454,59.215849062326534,49.51242919772197,2.617502987971003e-21,3.0,-59.2,2.3545700244418297,-59.06,2.9739,3.6443,4.9128,0.5781,7.1525,8.9745,7
145435,npp,226,2684,1.52292573451996,24.7568416595459,84.9485168457031,3670176,227,2159,196611,3866787,777,ind_gaya_bihar_2_26,24.75416667,84.94583333,2,26,ind_gaya_bihar,2012-10-22 20:19:02.401200,-78.23289415535153,34.305617969585654,29.93199449255773,5.312188810502186e-16,13.0,34.31,1.2937979144666532,34.605,1.7676,2.4443,4.3155,0.8619,1.3945,1.3125,7
145624,npp,2601,2062,0.969549119472504,24.7566318511963,84.9425582885742,3670176,2601,1628,196611,3866787,777,ind_gaya_bihar_2_26,24.75416667,84.94583333,2,26,ind_gaya_bihar,2012-10-23 20:00:13.898793,-57.004339037822234,1.806327169745044,1.5990785164686134,2.7978969187229366e-08,10.0,1.64,1.0,2.16,1.5256,2.1066,3.5526,1.0,0.9695,0.9695,7
148756,npp,249,2066,1.38666594028473,24.756519317627,84.9444274902344,3670176,249,1632,196611,3866787,777,ind_gaya_bihar_2_26,24.75416667,84.94583333,2,26,ind_gaya_bihar,2012-11-08 20:00:21.140444,-72.21685825509238,1.9136981383153797,1.6940901886916973,0.0004240355306715173,10.0,1.87,1.0,2.16,1.5256,2.1066,3.5526,1.0,1.3867,1.3867,7
148951,npp,2584,1441,2.08473944664001,24.7574825286865,84.9461059570312,3670176,2584,1081,196611,3866787,777,ind_gaya_bihar_2_26,24.75416667,84.94583333,2,26,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.04907338236957,31.85592167757888,27.854927839063038,3.631673418026924e-10,7.0,-31.85,1.2365102219381485,-31.67,2.1545,3.1318,4.8325,0.6727,1.2598,1.4023,7
149155,npp,1842,809,2.33582305908203,24.7568492889404,84.9451141357422,3670176,1844,597,196611,3866787,777,ind_gaya_bihar_2_26,24.75416667,84.94583333,2,26,ind_gaya_bihar,2012-11-10 19:22:38.823990,95.86027405225143,53.93909053596087,45.69549327723353,2.5167218860362667e-18,4.0,-53.94,1.9513309067639726,-53.88,2.5251,3.5174,5.071,0.5989,1.5011,1.3989,7
149345,npp,1078,189,2.0314487218856803,24.7560081481934,84.9462509155273,3670176,1079,93,196611,3866787,777,ind_gaya_bihar_2_26,24.75416667,84.94583333,2,26,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.01601863584719,67.21826373813187,54.705163679115586,1.6577133497554918e-25,1.0,-67.2,3.1865100272627664,-67.2,3.0203,4.2558,6.6896,0.495,1.4086,1.0056,7
149548,npp,2423,2896,2.29829978942871,24.7574329376221,84.945068359375,3670176,2424,2336,196611,3866787,777,ind_gaya_bihar_2_26,24.75416667,84.94583333,2,26,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.16735810463223,42.61204294116674,36.825445756101495,3.6821910653719028e-25,14.0,42.6,1.4867838833500562,42.74,2.2619,3.3511,5.3266,0.6286,1.3985,1.4448,7
149734,npp,1731,2275,2.28888392448425,24.7561435699463,84.9464950561523,3670176,1731,1830,196611,3866787,777,ind_gaya_bihar_2_26,24.75416667,84.94583333,2,26,ind_gaya_bihar,2012-11-13 20:06:39.745222,-78.60226933276871,13.893260780113586,12.273086134311795,1.733413588080376e-33,11.0,13.88,1.015504800579495,14.11,1.6097,2.2783,3.3055,0.9247,2.1171,2.1164,7
149921,npp,1017,1650,5.29329490661621,24.7531070709229,84.9422073364258,3670176,1017,1245,196611,3866787,777,ind_gaya_bihar_2_26,24.75416667,84.94583333,2,26,ind_gaya_bihar,2012-11-14 19:47:49.478406,97.59077952137432,21.6754914120278,19.085673065612923,1.3970476338663713e-33,8.0,-21.68,1.0837787002826917,-21.53,1.7342,2.4098,4.9979,0.8742,4.7672,4.6273,7
150107,npp,281,1021,9.2096996307373,24.75172996521,84.9488677978516,3670176,281,750,196611,3866787,777,ind_gaya_bihar_2_26,24.75416667,84.94583333,2,26,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.29830437401871,47.811686770936916,40.991567920130294,7.347642810596972e-33,5.0,-47.8,1.646109783506203,-47.74,2.3521,4.116,6.5437,0.5118,5.201,4.7136,7
150294,npp,2595,396,3.01959347724915,24.7566757202148,84.9485702514648,3670176,2598,224,196611,3866787,777,ind_gaya_bihar_2_26,24.75416667,84.94583333,2,26,ind_gaya_bihar,2012-11-16 19:10:03.618905,94.62860817437621,63.44801431423402,52.3649539339866,3.8510900583006106e-30,2.0,-63.43,2.7445598364131496,-63.44,2.9114,3.4905,5.5085,0.6035,1.935,1.8224,7
150494,npp,836,3104,6.18348836898804,24.7540302276611,84.9441986083984,3670176,837,2488,196611,3866787,777,ind_gaya_bihar_2_26,24.75416667,84.94583333,2,26,ind_gaya_bihar,2012-11-17 20:31:43.300785,-76.8405305230136,49.43856403184893,42.26832172412099,2.27962832167065e-30,15.0,49.43,1.7549928774784245,49.52,2.4242,3.2708,5.3116,0.6441,3.7663,3.9826,7
150678,npp,150,2481,2.38851380348206,24.7553176879883,84.9432601928711,3670176,150,2009,196611,3866787,777,ind_gaya_bihar_2_26,24.75416667,84.94583333,2,26,ind_gaya_bihar,2012-11-18 20:12:56.594709,-78.11799451711818,24.8720740104287,21.861497127396877,3.151520015199619e-26,12.0,24.87,1.1367971201176101,25.02,1.9676,2.8141,4.6598,0.7486,1.7322,1.788,7
150858,npp,2498,1858,1.91846430301666,24.7541809082031,84.9430389404297,3670176,2498,1433,196611,3866787,777,ind_gaya_bihar_2_26,24.75416667,84.94583333,2,26,ind_gaya_bihar,2012-11-19 19:54:08.108912,100.35620694896953,10.189804863829016,9.010737365027872,2.4980904450492164e-20,9.0,-10.21,1.0,-10.15,1.9185,3.0361,4.8988,0.6939,0.989,1.3311,7
151043,npp,1768,1231,3.67142152786255,24.7552013397217,84.9460754394531,3670176,1768,915,196611,3866787,777,ind_gaya_bihar_2_26,24.75416667,84.94583333,2,26,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.15889052406756,40.50551371317787,35.10097927814479,4.5424815782986444e-13,6.0,-40.51,1.4276677814245327,-40.47,2.3349,3.475,4.7614,0.6062,2.2442,2.2257,7
151221,npp,1017,603,13.5841598510742,24.750955581665,84.9474105834961,3670176,1017,389,196611,3866787,777,ind_gaya_bihar_2_26,24.75416667,84.94583333,2,26,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.16214602844023,59.070059812156785,49.41108951293723,3.1695845252771706e-05,3.0,-59.06,2.253202848596432,-59.06,2.9739,3.6443,4.9128,0.5781,6.518,7.8524,7
154022,npp,1650,599,3.31043028831482,24.7551517486572,84.9445953369141,3670176,1653,387,196611,3866787,777,ind_gaya_bihar_2_26,24.75416667,84.94583333,2,26,ind_gaya_bihar,2012-12-07 19:16:22.526479,95.35745208525016,59.11840438093083,49.447964371410364,9.144388079842448e-05,3.0,-59.16,2.3545700244418297,-59.06,2.9739,3.6443,4.9128,0.5781,1.9648,1.9136,7
154226,npp,2928,3307,2.3088583946228,24.7558040618896,84.9484634399414,3670176,2932,2656,196611,3866787,777,ind_gaya_bihar_2_26,24.75416667,84.94583333,2,26,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.36956739020613,55.09495482913803,46.56129193471195,0.00022329602524186337,16.0,55.06,2.0682789409984763,55.16,2.2944,3.522,6.6401,0.5981,1.5201,1.381,7
154419,npp,2248,2686,1.22843861579895,24.7557945251465,84.9457550048828,3670176,2248,2161,196611,3866787,777,ind_gaya_bihar_2_26,24.75416667,84.94583333,2,26,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.38231666300882,34.418548629782904,30.029535232137455,3.316256668249414e-11,13.0,34.39,1.2937979144666532,34.605,1.7676,2.4443,4.3155,0.8619,1.1669,1.0587,7
154621,npp,1545,2065,1.4697732925415,24.754373550415,84.9491958618164,3670176,1545,1631,196611,3866787,777,ind_gaya_bihar_2_26,24.75416667,84.94583333,2,26,ind_gaya_bihar,2012-12-10 20:00:23.275621,-71.05689449683697,1.8846881791234837,1.6685975865658693,1.2832617207933455e-19,10.0,1.82,1.0,2.16,1.5256,2.1066,3.5526,1.0,1.4698,1.4698,7
154819,npp,821,1439,5.90054416656494,24.750919342041,84.9490051269531,3670176,821,1080,196611,3866787,777,ind_gaya_bihar_2_26,24.75416667,84.94583333,2,26,ind_gaya_bihar,2012-12-11 19:41:32.947294,97.24104085105911,31.913520835411845,27.907030949456956,6.810498736670791e-27,7.0,-31.94,1.2365102219381485,-31.67,2.1545,3.1318,4.8325,0.6727,4.3458,3.969,7
155189,npp,2378,182,3.42643785476685,24.7572498321533,84.9468536376953,3670176,2378,89,196611,3866787,777,ind_gaya_bihar_2_26,24.75416667,84.94583333,2,26,ind_gaya_bihar,2012-12-13 19:03:43.390616,93.83489045648156,67.28428639674101,54.75379537053762,8.634860578999516e-35,1.0,-67.32,3.1865100272627664,-67.2,3.0203,4.2558,6.6896,0.495,1.8463,1.6961,7
155751,npp,2290,1647,3.36742782592773,24.7538528442383,84.9473266601562,3670176,2290,1242,196611,3866787,777,ind_gaya_bihar_2_26,24.75416667,84.94583333,2,26,ind_gaya_bihar,2012-12-16 19:47:49.456887,98.69510244603148,21.801301410708845,19.197349180960234,2.780600213549667e-29,8.0,-21.84,1.0837787002826917,-21.53,1.7342,2.4098,4.9979,0.8742,2.9902,2.9437,7
155937,npp,1550,1015,6.78759336471558,24.7536182403564,84.9468231201172,3670176,1549,746,196611,3866787,777,ind_gaya_bihar_2_26,24.75416667,84.94583333,2,26,ind_gaya_bihar,2012-12-17 19:28:55.569642,95.93418538894892,47.963861185589984,41.11626355781655,2.095951509918493e-24,5.0,-48.0,1.646109783506203,-47.74,2.3521,4.116,6.5437,0.5118,3.7296,3.474,7
156306,npp,2099,3100,18.4285469055176,24.7522392272949,84.9440994262695,3670176,2100,2485,196611,3866787,777,ind_gaya_bihar_2_26,24.75416667,84.94583333,2,26,ind_gaya_bihar,2012-12-19 20:31:41.255533,-76.90095742925286,49.342458844906744,42.19804327965844,8.03778400683602e-20,15.0,49.31,1.7549928774784245,49.52,2.4242,3.2708,5.3116,0.6441,10.7435,11.8691,7
156491,npp,1409,2477,0.713738858699799,24.7566032409668,84.9465179443359,3670176,1410,2006,196611,3866787,777,ind_gaya_bihar_2_26,24.75416667,84.94583333,2,26,ind_gaya_bihar,2012-12-20 20:12:54.483204,-78.89676770046833,24.70769067934928,21.7211908181068,5.553634176636156e-13,12.0,24.68,1.1367971201176101,25.02,1.9676,2.8141,4.6598,0.7486,0.259,0.5343,7
156672,npp,682,1853,7.7629861831665,24.7517204284668,84.9477462768555,3670176,682,1428,196611,3866787,777,ind_gaya_bihar_2_26,24.75416667,84.94583333,2,26,ind_gaya_bihar,2012-12-21 19:54:04.149579,97.73947060793371,10.45857829453301,9.248741975679595,1.0103150056112943e-05,9.0,-10.5,1.0,-10.15,1.9185,3.0361,4.8988,0.6939,6.8335,5.3864,7
169083,npp,1273,1847,4.07770657539368,24.7546768188477,84.9439163208008,3670176,1273,1422,196611,3866787,777,ind_gaya_bihar_2_26,24.75416667,84.94583333,2,26,ind_gaya_bihar,2013-01-06 19:53:58.136715,97.8190340749197,10.805037396126975,9.554470854490095,4.310804094818209e-06,9.0,-10.84,1.015504800579495,-10.15,1.9185,3.0361,4.8988,0.6939,3.1323,2.8294,7
169438,npp,2853,589,3.53655886650085,24.7559566497803,84.9486694335938,3670176,2855,376,196611,3866787,777,ind_gaya_bihar_2_26,24.75416667,84.94583333,2,26,ind_gaya_bihar,2013-01-08 19:16:12.168083,95.34644933539508,59.3292811332521,49.5989273925094,3.3245896233040983e-22,3.0,-59.38,2.3545700244418297,-59.06,2.9739,3.6443,4.9128,0.5781,2.0608,2.0443,7
169633,npp,1057,3299,2.16261792182922,24.7555027008057,84.9494171142578,3670176,1060,2645,196611,3866787,777,ind_gaya_bihar_2_26,24.75416667,84.94583333,2,26,ind_gaya_bihar,2013-01-09 20:37:48.239873,-76.31551267358694,54.89896586995027,46.42069422482894,2.5001739564355002e-21,16.0,54.86,2.0682789409984763,55.16,2.2944,3.522,6.6401,0.5981,1.4494,1.2935,7
169813,npp,373,2676,1.37516498565674,24.7571620941162,84.9430999755859,3670176,374,2154,196611,3866787,777,ind_gaya_bihar_2_26,24.75416667,84.94583333,2,26,ind_gaya_bihar,2013-01-10 20:19:01.487577,-77.91695696254612,34.00582172490117,29.683167253176595,3.367162240570883e-28,13.0,33.97,1.2937979144666532,34.605,1.7676,2.4443,4.3155,0.8619,1.2803,1.1852,7
169991,npp,2739,2055,8.56990814208984,24.7503795623779,84.9476699829102,3670176,2738,1621,196611,3866787,777,ind_gaya_bihar_2_26,24.75416667,84.94583333,2,26,ind_gaya_bihar,2013-01-11 20:00:12.954311,-67.12648388494914,1.309229202846665,1.159205875709283,1.4363784015408879e-33,10.0,1.25,1.0,2.16,1.5256,2.1066,3.5526,1.0,8.5699,8.5699,7
170167,npp,1994,1427,8.6566333770752,24.7539348602295,84.9421997070312,3670176,1994,1072,196611,3866787,777,ind_gaya_bihar_2_26,24.75416667,84.94583333,2,26,ind_gaya_bihar,2013-01-12 19:41:20.860112,96.88005427433248,32.4604766451667,28.373526556708228,2.0476343601209174e-33,7.0,-32.48,1.2365102219381485,-31.67,2.1545,3.1318,4.8325,0.6727,6.5747,5.8229,7
170350,npp,1244,793,8.84559440612793,24.7523498535156,84.9419174194336,3670176,1243,579,196611,3866787,777,ind_gaya_bihar_2_26,24.75416667,84.94583333,2,26,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.31244930159632,54.34095254072728,46.00394925181411,1.1859433362297139e-31,4.0,-54.37,1.9513309067639726,-53.88,2.5251,3.5174,5.071,0.5989,4.8372,5.2977,7
170531,npp,472,170,3.49897980690002,24.7555351257324,84.943229675293,3670176,472,82,196611,3866787,777,ind_gaya_bihar_2_26,24.75416667,84.94583333,2,26,ind_gaya_bihar,2013-01-14 19:03:31.323508,93.88934727537433,67.48258928663425,54.87423741744663,5.31467866288446e-28,,-67.53,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
