gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1766,2096,0.755897581577301,24.7998924255371,85.0554809570312,3670176,1766,1660,196611,3866787,462,ind_gaya_bihar_28_15,24.8,85.05416667,28,15,ind_gaya_bihar,2012-04-14 20:01:35.706943,-74.14536147752746,3.6408537921000192,3.2231696742663276,5.752013571319465e-05,11.0,3.6,1.0,2.85,0.9997,1.6802,2.3205,1.0,0.7559,0.7559,7
102724,npp,1039,1469,0.5468969643116,24.8029804229736,85.0515594482422,3670176,1039,1102,196611,3866787,462,ind_gaya_bihar_28_15,24.8,85.05416667,28,15,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.64653411132821,30.573076929555228,26.765909639578883,3.9478495500357474e-11,8.0,-30.59,1.184412938166907,-31.065,1.2115,2.0317,3.0274,0.827,0.4266,0.4523,7
102845,npp,292,837,2.05445635318756,24.7974319458008,85.053840637207,3670176,293,628,196611,3866787,462,ind_gaya_bihar_28_15,24.8,85.05416667,28,15,ind_gaya_bihar,2012-04-16 19:23:51.444575,96.00336249961147,53.1661299504214,45.12485785039512,6.471455829372825e-17,5.0,-53.18,1.9513309067639726,-53.515,1.9364,2.7092,3.5519,0.6202,1.3447,1.2741,7
102964,npp,2578,215,1.028003334999084,24.8011512756348,85.0515594482422,3670176,2581,108,196611,3866787,462,ind_gaya_bihar_28_15,24.8,85.05416667,28,15,ind_gaya_bihar,2012-04-17 19:04:55.759048,94.02820453462074,66.75453102034247,54.44022610939374,7.583189177108299e-22,2.0,-66.76,3.1865100272627664,-66.98,2.0811,2.7637,3.7193,0.608,1.1355,0.625,7
103092,npp,841,2925,1.76343357563019,24.7998752593994,85.05517578125,3670176,841,2359,196611,3866787,462,ind_gaya_bihar_28_15,24.8,85.05416667,28,15,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.1666579422804,43.66113615150477,37.68330816377163,4.982065150115172e-18,15.0,43.64,1.5732132722552272,43.18,1.6481,2.5873,3.1646,0.6494,1.1565,1.1452,7
103211,npp,143,2302,0.582885503768921,24.8019905090332,85.0512161254883,3670176,143,1855,196611,3866787,462,ind_gaya_bihar_28_15,24.8,85.05416667,28,15,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.34910762378824,15.44158470526615,13.635659227087968,8.572192011686688e-23,12.0,15.39,1.0442604737599883,14.84,0.8583,1.6639,2.6983,1.0098,0.6451,0.5886,7
103330,npp,2495,1678,0.363455638289452,24.8023052215576,85.0566101074219,3670176,2495,1268,196611,3866787,462,ind_gaya_bihar_28_15,24.8,85.05416667,28,15,ind_gaya_bihar,2012-04-20 19:48:58.210948,96.84565857883833,20.18082344618681,17.78528517743683,7.606057790658107e-27,9.0,-20.21,1.0837787002826917,-20.84,1.0597,1.6661,2.5696,1.0085,0.4783,0.3665,7
103448,npp,1754,1047,1.6245254278183,24.7990913391113,85.0519943237305,3670176,1753,769,196611,3866787,462,ind_gaya_bihar_28_15,24.8,85.05416667,28,15,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.49606642700607,46.93339672823082,40.304021824932086,3.248228533897572e-28,6.0,-46.96,1.646109783506203,-47.31,1.7366,2.2532,3.2468,0.7457,1.2983,1.2114,7
103694,npp,2294,3132,1.024340033531189,24.7991981506348,85.0536270141602,3670176,2295,2506,196611,3866787,462,ind_gaya_bihar_28_15,24.8,85.05416667,28,15,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.75677219255795,50.28404319248219,42.9307769195107,3.17219117710691e-25,16.0,50.27,1.7549928774784245,49.85,1.6121,2.4554,4.0598,0.6843,0.8648,0.7009,7
103811,npp,1587,2509,0.690706968307495,24.7990169525146,85.0532150268555,3670176,1587,2031,196611,3866787,462,ind_gaya_bihar_28_15,24.8,85.05416667,28,15,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.82990600101614,26.27977959120053,23.0809846089619,3.1774075673592807e-24,13.0,26.26,1.1367971201176101,25.635,1.5252,1.9334,3.0318,0.869,0.5871,0.6003,7
103928,npp,873,1885,1.36336290836334,24.8009185791016,85.0567855834961,3670176,873,1458,196611,3866787,462,ind_gaya_bihar_28_15,24.8,85.05416667,28,15,ind_gaya_bihar,2012-04-25 19:55:12.885771,95.07933207110494,8.662061668618687,7.663275771791416,7.364274275438501e-22,10.0,-8.64,1.0,-9.4,1.2712,1.882,2.5784,0.8928,1.1616,1.2172,7
104405,npp,3039,2715,1.47289192676544,24.8004512786865,85.0548782348633,3670176,3038,2180,196611,3866787,462,ind_gaya_bihar_28_15,24.8,85.05416667,28,15,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.08399155078351,35.63858687687277,31.059011105539877,2.0146839842292463e-11,14.0,35.62,1.2937979144666532,35.11,1.3362,2.0294,2.9231,0.828,1.2501,1.2195,7
104522,npp,2332,2094,0.925929725170135,24.8008365631104,85.0564727783203,3670176,2332,1658,196611,3866787,462,ind_gaya_bihar_28_15,24.8,85.05416667,28,15,ind_gaya_bihar,2012-04-30 20:01:25.797263,-68.29509404904213,3.5921438871861513,3.1801443275211723,2.235619849042597e-05,11.0,3.49,1.0,2.85,0.9997,1.6802,2.3205,1.0,0.9259,0.9259,7
107560,npp,2990,624,2.00266623497009,24.7978973388672,85.0528106689453,3670176,2988,408,196611,3866787,462,ind_gaya_bihar_28_15,24.8,85.05416667,28,15,ind_gaya_bihar,2012-05-13 19:17:13.632972,94.87636074575475,58.571010666166195,49.06907846445715,8.619565501485701e-05,4.0,-58.58,2.253202848596432,-58.78,1.9582,2.8358,3.6527,0.5925,1.3105,1.1866,7
107560,npp,2990,626,0.572699934244156,24.7966594696045,85.0678329467773,3670176,2988,408,196611,3866787,462,ind_gaya_bihar_28_15,24.8,85.05416667,28,15,ind_gaya_bihar,2012-05-13 19:17:13.632972,94.88226465842328,58.524710382382004,49.03643974952178,8.688030338198033e-05,4.0,-58.53,2.253202848596432,-58.78,1.9582,2.8358,3.6527,0.5925,0.6758,0.3393,7
107923,npp,485,2711,0.542286247014999,24.7993831634521,85.050407409668,3670176,485,2178,196611,3866787,462,ind_gaya_bihar_28_15,24.8,85.05416667,28,15,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.53551977101206,35.458719190371376,30.907492815094663,1.1647844906431791e-05,14.0,35.45,1.2937979144666532,35.11,1.3362,2.0294,2.9231,0.828,0.5308,0.449,7
108090,npp,2848,2089,1.77114868164062,24.7978134155273,85.0515441894531,3670176,2848,1654,196611,3866787,462,ind_gaya_bihar_28_15,24.8,85.05416667,28,15,ind_gaya_bihar,2012-05-16 20:01:12.593863,-64.45654376866014,3.3719851644839376,2.985217952210224,1.7059943963017505e-11,11.0,3.2,1.0,2.85,0.9997,1.6802,2.3205,1.0,1.7711,1.7711,7
108268,npp,2117,1464,0.866005063056946,24.798957824707,85.0547332763672,3670176,2117,1098,196611,3866787,462,ind_gaya_bihar_28_15,24.8,85.05416667,28,15,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.9261401808424,30.79230487324454,26.953048890990868,8.287560850226567e-17,8.0,-30.82,1.2365102219381485,-31.065,1.2115,2.0317,3.0274,0.827,0.7375,0.7162,7
108974,npp,1220,2296,0.530178725719452,24.7987651824951,85.0565185546875,3670176,1220,1849,196611,3866787,462,ind_gaya_bihar_28_15,24.8,85.05416667,28,15,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.80278475863503,15.08115056939197,13.319056364467624,1.6662438232080787e-25,12.0,15.06,1.0442604737599883,14.84,0.8583,1.6639,2.6983,1.0098,0.5946,0.5354,7
109147,npp,480,1670,0.363255277276039,24.797571182251,85.0527648925781,3670176,479,1262,196611,3866787,462,ind_gaya_bihar_28_15,24.8,85.05416667,28,15,ind_gaya_bihar,2012-05-22 19:48:33.468418,96.57205895701354,20.625705860941558,18.173223073525545,1.6976772808408628e-25,9.0,-20.63,1.0837787002826917,-20.84,1.0597,1.6661,2.5696,1.0085,0.4781,0.3663,7
109495,npp,2038,417,0.72261106967926,24.802713394165,85.0735855102539,3670176,2039,237,196611,3866787,462,ind_gaya_bihar_28_15,24.8,85.05416667,28,15,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.58383302928583,63.026060619681495,52.09633848459991,6.737110465006319e-22,3.0,-63.03,2.6065528283652384,-63.16,1.7826,2.7655,3.8521,0.6076,0.8965,0.439,7
109495,npp,2039,417,0.851374626159668,24.7956695556641,85.0729217529297,3670176,2039,237,196611,3866787,462,ind_gaya_bihar_28_15,24.8,85.05416667,28,15,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.54725926227157,63.026275442183305,52.09647891211574,6.706731942149222e-22,3.0,-63.03,2.6065528283652384,-63.16,1.7826,2.7655,3.8521,0.6076,0.9459,0.5173,7
109495,npp,2038,414,0.925551116466522,24.8036422729492,85.0514984130859,3670176,2039,237,196611,3866787,462,ind_gaya_bihar_28_15,24.8,85.05416667,28,15,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.57106306565005,63.083819590861154,52.13407364256412,6.814586807302804e-22,3.0,-63.08,2.7445598364131496,-63.16,1.7826,2.7655,3.8521,0.6076,1.0098,0.5623,7
109495,npp,2039,414,1.94011831283569,24.7968788146973,85.0508728027344,3670176,2039,237,196611,3866787,462,ind_gaya_bihar_28_15,24.8,85.05416667,28,15,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.53601965983592,63.08399897743278,52.13419077275718,6.785044506360916e-22,3.0,-63.08,2.7445598364131496,-63.16,1.7826,2.7655,3.8521,0.6076,1.3795,1.1788,7
109680,npp,266,3123,0.5969390869140621,24.8028373718262,85.0528411865234,3670176,266,2500,196611,3866787,462,ind_gaya_bihar_28_15,24.8,85.05416667,28,15,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.35327200611682,50.006527896551304,42.71380849511709,6.0298066066667635e-24,16.0,50.0,1.7549928774784245,49.85,1.6121,2.4554,4.0598,0.6843,0.6213,0.4085,7
140154,npp,420,2905,0.616517394781113,24.8020439147949,85.0573959350586,3670176,421,2343,196611,3866787,462,ind_gaya_bihar_28_15,24.8,85.05416667,28,15,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.24276156371431,42.92553495704309,37.08455129948271,0.0004692269880847764,15.0,42.93,1.4867838833500562,43.18,1.6481,2.5873,3.1646,0.6494,0.3547,0.4004,7
143248,npp,983,2900,1.30620849132538,24.798023223877,85.0555191040039,3670176,983,2339,196611,3866787,462,ind_gaya_bihar_28_15,24.8,85.05416667,28,15,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.09859043221225,42.7573431865753,36.94642070620176,9.531282698311774e-08,15.0,42.74,1.4867838833500562,43.18,1.6481,2.5873,3.1646,0.6494,0.8185,0.8483,7
143444,npp,295,2279,0.399911284446716,24.8016872406006,85.0572509765625,3670176,295,1833,196611,3866787,462,ind_gaya_bihar_28_15,24.8,85.05416667,28,15,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.79537821694817,14.151865898869582,12.501101944485116,5.808993467367743e-16,12.0,14.11,1.015504800579495,14.84,0.8583,1.6639,2.6983,1.0098,0.4356,0.4038,7
143639,npp,2642,1655,1.0818362832069401,24.8001899719238,85.0520706176758,3670176,2642,1249,196611,3866787,462,ind_gaya_bihar_28_15,24.8,85.05416667,28,15,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.34055151737338,21.421937875575743,18.865340316055757,1.3048848059048872e-23,9.0,-21.42,1.0837787002826917,-20.84,1.0597,1.6661,2.5696,1.0085,1.1411,1.091,7
143835,npp,1911,1025,1.93243825435638,24.7997245788574,85.050407409668,3670176,1911,754,196611,3866787,462,ind_gaya_bihar_28_15,24.8,85.05416667,28,15,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.66764611166764,47.675494454611176,40.8857311645777,4.422127401896123e-30,6.0,-47.67,1.646109783506203,-47.31,1.7366,2.2532,3.2468,0.7457,1.4854,1.441,7
144028,npp,1158,401,1.26707577705383,24.8027782440186,85.0553741455078,3670176,1159,228,196611,3866787,462,ind_gaya_bihar_28_15,24.8,85.05416667,28,15,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.62341376065271,63.33813590529095,52.29343861128016,2.5968738839331668e-34,3.0,-63.33,2.7445598364131496,-63.16,1.7826,2.7655,3.8521,0.6076,1.1343,0.7698,7
144233,npp,2476,3109,1.36716783046722,24.7981109619141,85.0534591674805,3670176,2475,2491,196611,3866787,462,ind_gaya_bihar_28_15,24.8,85.05416667,28,15,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.50812940075846,49.589388806166454,42.385713186908156,3.3513285248334837e-32,16.0,49.58,1.7549928774784245,49.85,1.6121,2.4554,4.0598,0.6843,1.0601,0.9355,7
144431,npp,1795,2487,0.751343727111816,24.8033962249756,85.0534820556641,3670176,1796,2014,196611,3866787,462,ind_gaya_bihar_28_15,24.8,85.05416667,28,15,ind_gaya_bihar,2012-10-17 20:12:42.081496,-79.0816686108059,25.18799144116444,22.134598952121806,1.0956836861508626e-32,13.0,25.17,1.1367971201176101,25.635,1.5252,1.9334,3.0318,0.869,0.6404,0.653,7
144634,npp,1093,1864,1.115045368671417,24.7981338500977,85.0505905151367,3670176,1093,1439,196611,3866787,462,ind_gaya_bihar_28_15,24.8,85.05416667,28,15,ind_gaya_bihar,2012-10-18 19:53:53.571733,97.96830891707268,9.858706930781906,8.7185499025103,4.671260690049439e-31,10.0,-9.86,1.0,-9.4,1.2712,1.882,2.5784,0.8928,0.9133,0.9955,7
144831,npp,368,1238,1.63932347297668,24.7988243103027,85.0576629638672,3670176,366,920,196611,3866787,462,ind_gaya_bihar_28_15,24.8,85.05416667,28,15,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.30131581207809,40.2569867103798,34.89644744057365,3.1697981797623217e-27,7.0,-40.25,1.4276677814245327,-39.98,2.1554,2.6771,3.4347,0.6276,0.9533,1.0289,7
145027,npp,2694,611,1.42105138301849,24.7998580932617,85.0577926635742,3670176,2695,396,196611,3866787,462,ind_gaya_bihar_28_15,24.8,85.05416667,28,15,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.23970595542004,58.89025543079822,49.284666141277505,2.3862101756218614e-21,4.0,-58.88,2.253202848596432,-58.78,1.9582,2.8358,3.6527,0.5925,1.0523,0.842,7
145027,npp,2694,612,0.999230563640594,24.7992038726807,85.0654373168945,3670176,2695,396,196611,3866787,462,ind_gaya_bihar_28_15,24.8,85.05416667,28,15,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.24283057177401,58.866969866136884,49.26833505432007,2.3721429716557688e-21,4.0,-58.85,2.253202848596432,-58.78,1.9582,2.8358,3.6527,0.5925,0.8651,0.592,7
145435,npp,217,2696,1.14850986003876,24.7968616485596,85.0555648803711,3670176,217,2167,196611,3866787,462,ind_gaya_bihar_28_15,24.8,85.05416667,28,15,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.40719041542063,34.81682627315542,30.363100424588033,4.807662071235156e-16,14.0,34.82,1.2937979144666532,35.11,1.3362,2.0294,2.9231,0.828,0.9994,0.9509,7
145624,npp,2592,2075,1.037512063980103,24.7996807098389,85.0546569824219,3670176,2592,1640,196611,3866787,462,ind_gaya_bihar_28_15,24.8,85.05416667,28,15,ind_gaya_bihar,2012-10-23 20:00:12.119510,-64.07981748883431,2.5222630020588084,2.232798689255477,2.4942472331169316e-08,11.0,2.39,1.0,2.85,0.9997,1.6802,2.3205,1.0,1.0375,1.0375,7
148756,npp,240,2079,1.039162337779999,24.7994194030762,85.0572052001953,3670176,240,1644,196611,3866787,462,ind_gaya_bihar_28_15,24.8,85.05416667,28,15,ind_gaya_bihar,2012-11-08 20:00:19.361212,-63.444069889658664,2.7779503560829646,2.459061542965421,0.000434482783496224,11.0,2.62,1.0,2.85,0.9997,1.6802,2.3205,1.0,1.0392,1.0392,7
148951,npp,2576,1454,1.54684317111969,24.7967262268066,85.0564346313477,3670176,2575,1090,196611,3866787,462,ind_gaya_bihar_28_15,24.8,85.05416667,28,15,ind_gaya_bihar,2012-11-09 19:41:29.091023,96.9680847491566,31.252204865268187,27.34106228925587,4.058608004598558e-10,8.0,-31.27,1.2365102219381485,-31.065,1.2115,2.0317,3.0274,0.827,1.2881,1.2792,7
149155,npp,1834,822,1.63734292984009,24.7968368530273,85.0543365478516,3670176,1833,611,196611,3866787,462,ind_gaya_bihar_28_15,24.8,85.05416667,28,15,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.83228137614654,53.5802744186054,45.42736444440621,2.783042411624503e-18,5.0,-53.58,1.9513309067639726,-53.515,1.9364,2.7092,3.5519,0.6202,1.1309,1.0154,7
149345,npp,1070,201,2.76367235183716,24.7990436553955,85.0512313842773,3670176,1067,100,196611,3866787,462,ind_gaya_bihar_28_15,24.8,85.05416667,28,15,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.7301423060671,67.01035298888446,54.58168607905194,1.7888999213121771e-25,2.0,-67.0,3.1865100272627664,-66.98,2.0811,2.7637,3.7193,0.608,1.6802,1.6802,7
149548,npp,2413,2908,2.47352862358093,24.8020114898682,85.0549697875977,3670176,2412,2345,196611,3866787,462,ind_gaya_bihar_28_15,24.8,85.05416667,28,15,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.59070771695868,43.04609292386657,37.17844250996462,3.9942408215658697e-25,15.0,43.03,1.4867838833500562,43.18,1.6481,2.5873,3.1646,0.6494,1.6037,1.6063,7
149734,npp,1722,2287,2.57119536399841,24.7975368499756,85.0538177490234,3670176,1722,1841,196611,3866787,462,ind_gaya_bihar_28_15,24.8,85.05416667,28,15,ind_gaya_bihar,2012-11-13 20:06:37.965941,-76.54391031787584,14.583946505733783,12.880367019860707,1.8274533084483554e-33,12.0,14.56,1.015504800579495,14.84,0.8583,1.6639,2.6983,1.0098,2.5737,2.5965,7
149921,npp,1008,1663,3.36662197113037,24.7974548339844,85.0548782348633,3670176,1007,1256,196611,3866787,462,ind_gaya_bihar_28_15,24.8,85.05416667,28,15,ind_gaya_bihar,2012-11-14 19:47:47.699125,96.22315483451807,21.01712865152887,18.51227630155668,1.4294773271920458e-33,9.0,-21.0,1.0837787002826917,-20.84,1.0597,1.6661,2.5696,1.0085,3.2493,3.3952,7
150107,npp,272,1033,3.15398383140564,24.7990818023682,85.0548095703125,3670176,275,760,196611,3866787,462,ind_gaya_bihar_28_15,24.8,85.05416667,28,15,ind_gaya_bihar,2012-11-15 19:28:55.658915,95.81264723239799,47.42422212255066,40.68607702552014,7.289931901395738e-33,6.0,-47.41,1.646109783506203,-47.31,1.7366,2.2532,3.2468,0.7457,2.2275,2.352,7
150294,npp,2587,409,2.93906784057617,24.7987728118896,85.0556411743164,3670176,2586,233,196611,3866787,462,ind_gaya_bihar_28_15,24.8,85.05416667,28,15,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.30371040704408,63.203855587000476,52.20652719685896,3.6996040418626804e-30,3.0,-63.18,2.7445598364131496,-63.16,1.7826,2.7655,3.8521,0.6076,1.7435,1.7857,7
150494,npp,826,3116,1.37619650363922,24.7974414825439,85.0533294677734,3670176,825,2495,196611,3866787,462,ind_gaya_bihar_28_15,24.8,85.05416667,28,15,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.35761219143384,49.795284795354625,42.545581400131404,2.2104508171639775e-30,16.0,49.79,1.7549928774784245,49.85,1.6121,2.4554,4.0598,0.6843,1.0653,0.9417,7
150678,npp,140,2493,1.70285379886627,24.8034248352051,85.0518035888672,3670176,140,2019,196611,3866787,462,ind_gaya_bihar_28_15,24.8,85.05416667,28,15,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.10176542132106,25.47451235150151,22.382618903041394,2.969677995868508e-26,13.0,25.47,1.1367971201176101,25.635,1.5252,1.9334,3.0318,0.869,1.4774,1.4799,7
150858,npp,2489,1871,1.26716911792755,24.7974014282227,85.0569152832031,3670176,2489,1445,196611,3866787,462,ind_gaya_bihar_28_15,24.8,85.05416667,28,15,ind_gaya_bihar,2012-11-19 19:54:06.329637,97.34237416030123,9.454484552104372,8.361874865856002,2.2849085037736508e-20,10.0,-9.45,1.0,-9.4,1.2712,1.882,2.5784,0.8928,1.0654,1.1313,7
151043,npp,1759,1244,1.79069411754608,24.8015766143799,85.0568542480469,3670176,1758,926,196611,3866787,462,ind_gaya_bihar_28_15,24.8,85.05416667,28,15,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.54585679798821,40.01892166856512,34.70027215097338,4.091916102246429e-13,7.0,-40.02,1.4276677814245327,-39.98,2.1554,2.6771,3.4347,0.6276,1.0594,1.1239,7
151221,npp,1008,615,2.57047581672668,24.798490524292,85.0517349243164,3670176,1012,401,196611,3866787,462,ind_gaya_bihar_28_15,24.8,85.05416667,28,15,ind_gaya_bihar,2012-11-21 19:16:20.460054,94.81897887552952,58.79633479529647,49.21944151548075,2.8095008273107034e-05,4.0,-58.78,2.253202848596432,-58.78,1.9582,2.8358,3.6527,0.5925,1.5625,1.523,7
154022,npp,1641,612,1.0255366563797002,24.8031826019287,85.0555648803711,3670176,1641,398,196611,3866787,462,ind_gaya_bihar_28_15,24.8,85.05416667,28,15,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.02512617574695,58.82435829981691,49.24216790201017,9.59614349870945e-05,4.0,-58.85,2.253202848596432,-58.78,1.9582,2.8358,3.6527,0.5925,0.8768,0.6076,7
154226,npp,2918,3319,1.0319957733154301,24.8020820617676,85.0526428222656,3670176,2919,2668,196611,3866787,462,ind_gaya_bihar_28_15,24.8,85.05416667,28,15,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.77671909005956,55.396410532414556,46.783032387760784,0.00022807432134721434,17.0,55.37,2.0682789409984763,55.47,1.991,3.0711,4.6008,0.5471,0.6943,0.5646,7
154419,npp,2238,2698,0.381664425134659,24.802806854248,85.0539093017578,3670176,2238,2169,196611,3866787,462,ind_gaya_bihar_28_15,24.8,85.05416667,28,15,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.42837925372203,34.94377971216248,30.472268365712516,3.6534189083211426e-11,14.0,34.9,1.2937979144666532,35.11,1.3362,2.0294,2.9231,0.828,0.4067,0.316,7
154621,npp,1536,2077,0.930564641952515,24.7978687286377,85.0536804199219,3670176,1536,1643,196611,3866787,462,ind_gaya_bihar_28_15,24.8,85.05416667,28,15,ind_gaya_bihar,2012-12-10 20:00:21.496348,-61.991347193227355,2.6959450769038256,2.3867479293545384,1.397795740557951e-19,11.0,2.5,1.0,2.85,0.9997,1.6802,2.3205,1.0,0.9306,0.9306,7
154819,npp,812,1451,1.124380111694336,24.7973880767822,85.0518341064453,3670176,811,1089,196611,3866787,462,ind_gaya_bihar_28_15,24.8,85.05416667,28,15,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.25249484225793,31.361033811769353,27.436826836050116,7.266421296291556e-27,8.0,-31.4,1.2365102219381485,-31.065,1.2115,2.0317,3.0274,0.827,0.9464,0.9298,7
155189,npp,2371,196,0.752538740634918,24.797966003418,85.057243347168,3670176,2374,96,196611,3866787,462,ind_gaya_bihar_28_15,24.8,85.05416667,28,15,ind_gaya_bihar,2012-12-13 19:03:43.390616,94.09431017608509,67.04454291163472,54.611304631269284,8.727258830709536e-35,2.0,-67.08,3.1865100272627664,-66.98,2.0811,2.7637,3.7193,0.608,1.0491,0.4575,7
155751,npp,2281,1659,0.860279262065887,24.7990627288818,85.0526733398438,3670176,2281,1253,196611,3866787,462,ind_gaya_bihar_28_15,24.8,85.05416667,28,15,ind_gaya_bihar,2012-12-16 19:47:47.677607,97.36912424820873,21.185731547344705,18.661291212355177,2.6859185558899805e-29,9.0,-21.21,1.0837787002826917,-20.84,1.0597,1.6661,2.5696,1.0085,0.9367,0.8676,7
155937,npp,1542,1028,1.38767826557159,24.7978839874268,85.0522842407227,3670176,1542,755,196611,3866787,462,ind_gaya_bihar_28_15,24.8,85.05416667,28,15,ind_gaya_bihar,2012-12-17 19:28:55.569642,96.43016749365948,47.53693259407337,40.77978008406141,1.9715094014108137e-24,6.0,-47.57,1.646109783506203,-47.31,1.7366,2.2532,3.2468,0.7457,1.1544,1.0348,7
156672,npp,673,1866,1.89880847930908,24.7971992492676,85.055305480957,3670176,673,1440,196611,3866787,462,ind_gaya_bihar_28_15,24.8,85.05416667,28,15,ind_gaya_bihar,2012-12-21 19:54:04.149579,100.7346340813157,9.695621209444802,8.575518467503125,9.121605376578356e-06,10.0,-9.74,1.0,-9.4,1.2712,1.882,2.5784,0.8928,1.6971,1.6953,7
169083,npp,1264,1860,0.713258683681488,24.7980842590332,85.0577011108398,3670176,1264,1434,196611,3866787,462,ind_gaya_bihar_28_15,24.8,85.05416667,28,15,ind_gaya_bihar,2013-01-06 19:53:56.357441,94.81466125447251,10.09544864594573,8.928518144594452,4.8086897375665276e-06,10.0,-10.09,1.0,-9.4,1.2712,1.882,2.5784,0.8928,0.5115,0.6368,7
169438,npp,2845,602,2.2428572177887,24.7967052459717,85.0569915771484,3670176,2843,388,196611,3866787,462,ind_gaya_bihar_28_15,24.8,85.05416667,28,15,ind_gaya_bihar,2013-01-08 19:16:10.388809,94.9715449029502,59.04317485901959,49.39931792003567,3.6006537245977154e-22,4.0,-59.09,2.253202848596432,-58.78,1.9582,2.8358,3.6527,0.5925,1.4171,1.3289,7
169633,npp,1047,3310,1.33820629119873,24.8000259399414,85.051139831543,3670176,1047,2657,196611,3866787,462,ind_gaya_bihar_28_15,24.8,85.05416667,28,15,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.90215116184032,55.17289822336463,46.62287110468795,2.6991335098328705e-21,17.0,55.14,2.0682789409984763,55.47,1.991,3.0711,4.6008,0.5471,0.8424,0.7321,7
169813,npp,364,2689,2.00540673732758,24.7960796356201,85.0566558837891,3670176,363,2162,196611,3866787,462,ind_gaya_bihar_28_15,24.8,85.05416667,28,15,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.08815877649718,34.560844720876474,30.15174221259545,3.122451386523797e-28,14.0,34.52,1.2937979144666532,35.11,1.3362,2.0294,2.9231,0.828,1.6617,1.6604,7
169991,npp,2729,2067,0.700273990631104,24.8009719848633,85.0537109375,3670176,2729,1633,196611,3866787,462,ind_gaya_bihar_28_15,24.8,85.05416667,28,15,ind_gaya_bihar,2013-01-11 20:00:11.175030,-73.44992184415135,1.991774499587075,1.763497806353103,1.498092087997137e-33,11.0,1.93,1.0,2.85,0.9997,1.6802,2.3205,1.0,0.7003,0.7003,7
170167,npp,1985,1441,0.57534396648407,24.8012313842773,85.0544204711914,3670176,1986,1081,196611,3866787,462,ind_gaya_bihar_28_15,24.8,85.05416667,28,15,ind_gaya_bihar,2013-01-12 19:41:20.860112,97.76844178043292,31.827005014269535,27.835135906435877,2.0824480644358087e-33,8.0,-31.85,1.2365102219381485,-31.065,1.2115,2.0317,3.0274,0.827,0.5024,0.4758,7
170350,npp,1236,807,1.067498385906219,24.7971363067627,85.0550003051758,3670176,1237,594,196611,3866787,462,ind_gaya_bihar_28_15,24.8,85.05416667,28,15,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.73076402526927,53.957570720958394,45.71847316264581,1.1727614887647128e-31,5.0,-53.99,1.9513309067639726,-53.515,1.9364,2.7092,3.5519,0.6202,0.8389,0.662,7
