gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1993,215,2.72859811782837,24.8485088348389,85.0520706176758,3670144,1993,107,196611,3866755,120,ind_gaya_bihar_27_4,24.84583333,85.05,27,4,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.8911876546778,66.76736479193161,54.443585175498725,0.011060870909794641,2.0,-66.76,3.1865100272627664,-67.02,0.7329,1.8032,4.1067,0.4516,1.1047,1.2322,1.0216012528216898,7
101111,npp,259,2922,1.27295231819153,24.846607208252,85.0485000610352,3670144,260,2357,196611,3866755,120,ind_gaya_bihar_27_4,24.84583333,85.05,27,4,ind_gaya_bihar,2012-04-02 20:26:43.577390,-77.34638078494248,43.54938123828169,37.590399322108695,0.0063159219105146346,15.0,43.54,1.5732132722552272,43.07,0.667,1.2288,3.2822,0.6627,0.8424,0.8435,0.7232449809804248,7
101234,npp,2635,2301,1.64266169071198,24.844913482666,85.0528411865234,3670144,2635,1853,196611,3866755,120,ind_gaya_bihar_27_4,24.84583333,85.05,27,4,ind_gaya_bihar,2012-04-03 20:07:55.008227,-78.28114396847683,15.373796319841711,13.575489146641214,0.028030699605696246,12.0,15.33,1.0442604737599883,14.62,0.4732,0.963,2.2905,0.8456,1.4651,1.389,0.8552960749081935,7
101736,npp,1705,3130,5.22672986984253,24.8451328277588,85.0530166625977,3670144,1705,2504,196611,3866755,120,ind_gaya_bihar_27_4,24.84583333,85.05,27,4,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.42674426671408,50.22592619052162,42.88327715288748,0.11557483951900357,16.0,50.21,1.7549928774784245,49.79,0.7382,1.3166,2.1754,0.6185,3.0423,3.2327,1.0321575104856455,7
101858,npp,1016,2507,3.12893748283386,24.8462982177734,85.0486145019531,3670144,1016,2030,196611,3866755,120,ind_gaya_bihar_27_4,24.84583333,85.05,27,4,ind_gaya_bihar,2012-04-08 20:14:09.666781,-77.76106584946784,26.17827530194168,22.99233600575914,0.08065511723769862,13.0,26.16,1.1367971201176101,25.52,0.5963,1.0007,2.0756,0.8137,2.6864,2.546,1.0103282809911736,7
101986,npp,305,1884,2.25567197799683,24.8438034057617,85.0485000610352,3670144,305,1458,196611,3866755,120,ind_gaya_bihar_27_4,24.84583333,85.05,27,4,ind_gaya_bihar,2012-04-09 19:55:21.100258,100.93386133585962,8.65737303373862,7.658839697539143,0.050829530419372375,10.0,-8.7,1.0,-9.51,0.5337,0.8094,2.2289,1.006,2.2605,2.2692,1.3014068204862206,7
102108,npp,2644,1258,1.82739746570587,24.8428268432617,85.0505905151367,3670144,2645,938,196611,3866755,120,ind_gaya_bihar_27_4,24.84583333,85.05,27,4,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.90173139267038,39.4892923734484,34.26677134420938,0.026589000501357797,7.0,-39.49,1.4276677814245327,-40.02,0.6269,1.267,2.5381,0.6427,1.2068,1.1744,0.6681459952316382,7
102482,npp,2464,2714,0.659914493560791,24.8452835083008,85.0500640869141,3670144,2466,2180,196611,3866755,120,ind_gaya_bihar_27_4,24.84583333,85.05,27,4,ind_gaya_bihar,2012-04-13 20:20:22.502058,-76.94522109611388,35.59526667093439,31.021942082349113,0.0023484467237489567,14.0,35.58,1.2937979144666532,34.99,0.5844,0.9968,2.8587,0.8169,0.5539,0.5391,0.49438562426322363,7
102602,npp,1759,2093,0.411918818950653,24.8481540679932,85.0493087768555,3670176,1759,1658,196611,3866787,120,ind_gaya_bihar_27_4,24.84583333,85.05,27,4,ind_gaya_bihar,2012-04-14 20:01:33.927662,-63.56199149587855,3.61079412920142,3.1965746174457514,5.688455227474216e-05,11.0,3.43,1.0,2.73,0.4189,0.8143,2.2371,1.0,0.4119,0.4119,0.4119,7
102845,npp,285,835,0.395802944898605,24.8424987792969,85.0509796142578,3670176,283,626,196611,3866787,120,ind_gaya_bihar_27_4,24.84583333,85.05,27,4,ind_gaya_bihar,2012-04-16 19:23:49.665295,95.46453349312613,53.227089744936784,45.1708559142604,6.492327809249818e-17,5.0,-53.23,1.9513309067639726,-53.58,0.725,1.3542,3.0155,0.6013,0.3231,0.238,0.238,7
102964,npp,2571,214,1.26113021373749,24.8439998626709,85.0525131225586,3670176,2570,107,196611,3866787,120,ind_gaya_bihar_27_4,24.84583333,85.05,27,4,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.66479634723754,66.77958199417341,54.455486465613795,7.688097928456816e-22,2.0,-66.78,3.1865100272627664,-67.02,0.7329,1.8032,4.1067,0.4516,0.6442,0.5695,0.5695,7
103092,npp,834,2923,0.558739542961121,24.8482685089111,85.0527191162109,3670176,836,2357,196611,3866787,120,ind_gaya_bihar_27_4,24.84583333,85.05,27,4,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.61089662558432,43.59355554672055,37.62859832348934,5.0509611685377944e-18,15.0,43.57,1.5732132722552272,43.07,0.667,1.2288,3.2822,0.6627,0.3884,0.3703,0.3703,7
103211,npp,137,2301,0.375737339258194,24.8429107666016,85.052131652832,3670176,137,1853,196611,3866787,120,ind_gaya_bihar_27_4,24.84583333,85.05,27,4,ind_gaya_bihar,2012-04-19 20:07:48.559659,-77.61375439688095,15.369966395560606,13.572761057801328,8.74886343999185e-23,12.0,15.33,1.0442604737599883,14.62,0.4732,0.963,2.2905,0.8456,0.2519,0.3177,0.3177,7
103330,npp,2489,1676,0.764196336269379,24.8441028594971,85.0486145019531,3670176,2489,1267,196611,3866787,120,ind_gaya_bihar_27_4,24.84583333,85.05,27,4,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.799238353362,20.276263753153195,17.86857558637063,7.772027824699001e-27,9.0,-20.32,1.0837787002826917,-21.0,0.5338,0.9202,2.3797,0.8849,0.6703,0.6762,0.6762,7
103448,npp,1747,1046,0.5162031650543211,24.8470401763916,85.0507049560547,3670176,1749,768,196611,3866787,120,ind_gaya_bihar_27_4,24.84583333,85.05,27,4,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.90021159968349,46.964735883585035,40.328864435278774,3.356042644505014e-28,6.0,-46.99,1.646109783506203,-47.425,0.6142,1.3614,2.7207,0.5981,0.3008,0.3087,0.3087,7
103694,npp,2287,3129,0.468972504138947,24.8453063964844,85.0491714477539,3670176,2291,2505,196611,3866787,120,ind_gaya_bihar_27_4,24.84583333,85.05,27,4,ind_gaya_bihar,2012-04-23 20:32:48.223342,-76.16378874910912,50.191551585809925,42.85941950755835,3.284226599375169e-25,16.0,50.18,1.7549928774784245,49.79,0.7382,1.3166,2.1754,0.6185,0.3313,0.2901,0.2901,7
103811,npp,1580,2506,0.465953588485718,24.8461837768555,85.0482559204102,3670176,1580,2029,196611,3866787,120,ind_gaya_bihar_27_4,24.84583333,85.05,27,4,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.49374713017792,26.137445630101936,22.958196673174854,3.2976810378209903e-24,13.0,26.11,1.1367971201176101,25.52,0.5963,1.0007,2.0756,0.8137,0.3439,0.3791,0.3791,7
104522,npp,2326,2092,0.733697891235352,24.8428745269775,85.0496444702148,3670176,2326,1656,196611,3866787,120,ind_gaya_bihar_27_4,24.84583333,85.05,27,4,ind_gaya_bihar,2012-04-30 20:01:25.797263,-73.7124612666843,3.410286472723488,3.019187245074356,2.2717864656761436e-05,11.0,3.37,1.0,2.73,0.4189,0.8143,2.2371,1.0,0.7337,0.7337,0.7337,7
105564,npp,1580,1466,1.1203582286834721,24.8485012054443,85.0523452758789,3670144,1580,1099,196611,3866755,120,ind_gaya_bihar_27_4,24.84583333,85.05,27,4,ind_gaya_bihar,2012-05-01 19:42:33.683223,96.82009364514114,30.71395044051323,26.88667756094019,0.005045543433208961,8.0,-30.73,1.184412938166907,-31.22,0.5703,1.1654,2.9752,0.6987,0.7762,0.7828,0.6867329602041903,7
105736,npp,830,832,2.63558530807495,24.8448657989502,85.0483932495117,3670144,828,623,196611,3866755,120,ind_gaya_bihar_27_4,24.84583333,85.05,27,4,ind_gaya_bihar,2012-05-02 19:23:39.794951,95.36403511588391,53.30494065842469,45.23053995048014,0.023125738642169297,5.0,-53.31,1.9513309067639726,-53.58,0.725,1.3542,3.0155,0.6013,1.471,1.5848,1.1444864274673727,7
106111,npp,1391,2919,3.99536800384521,24.8456115722656,85.0461578369141,3670144,1390,2355,196611,3866755,120,ind_gaya_bihar_27_4,24.84583333,85.05,27,4,ind_gaya_bihar,2012-05-04 20:26:25.525231,-76.54719643581227,43.45069566343051,37.51369465949138,0.05649815571245303,15.0,43.44,1.4867838833500562,43.07,0.667,1.2288,3.2822,0.6627,2.6751,2.6476,1.5718763153133481,7
106285,npp,691,2298,4.6946120262146,24.845235824585,85.0469131469727,3670144,691,1851,196611,3866755,120,ind_gaya_bihar_27_4,24.84583333,85.05,27,4,ind_gaya_bihar,2012-05-05 20:07:38.760438,-78.62300032864007,15.180197572111393,13.406266107979443,0.13791168049301072,12.0,15.17,1.0442604737599883,14.62,0.4732,0.963,2.2905,0.8456,4.3877,3.9696,1.3437645327978345,7
106466,npp,3041,1674,4.92848491668701,24.8432197570801,85.050910949707,3670144,3041,1265,196611,3866755,120,ind_gaya_bihar_27_4,24.84583333,85.05,27,4,ind_gaya_bihar,2012-05-06 19:48:48.435033,98.71934249433133,20.38835363912064,17.966417173287716,0.13141087601166496,9.0,-20.42,1.0837787002826917,-21.0,0.5338,0.9202,2.3797,0.8849,4.5127,4.3612,1.8591397120389406,7
106642,npp,2281,1043,3.60291743278503,24.8427200317383,85.0532379150391,3670144,2281,766,196611,3866755,120,ind_gaya_bihar_27_4,24.84583333,85.05,27,4,ind_gaya_bihar,2012-05-07 19:29:54.552579,96.29581347242642,47.065322120618745,40.4078857102368,0.08554299767743345,6.0,-47.09,1.646109783506203,-47.425,0.6142,1.3614,2.7207,0.5981,2.176,2.1549,0.5261631412421888,7
106874,npp,2817,3127,1.9133243560791,24.8446941375732,85.0504913330078,3670144,2819,2503,196611,3866755,120,ind_gaya_bihar_27_4,24.84583333,85.05,27,4,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.80028338848865,50.12185397647377,42.80532622232207,0.04138212071674482,16.0,50.12,1.7549928774784245,49.79,0.7382,1.3166,2.1754,0.6185,1.1543,1.1834,0.3954853005516311,7
107043,npp,2123,2503,1.24578773975372,24.8475666046143,85.0495071411133,3670144,2123,2026,196611,3866755,120,ind_gaya_bihar_27_4,24.84583333,85.05,27,4,ind_gaya_bihar,2012-05-10 20:13:49.956672,-77.12844885518403,25.971693808190008,22.815239711629975,0.02409717957541033,13.0,25.96,1.1367971201176101,25.52,0.5963,1.0007,2.0756,0.8137,1.0299,1.0137,0.5548902127328599,7
107217,npp,1408,1879,0.742944180965424,24.8429718017578,85.0499496459961,3670144,1408,1453,196611,3866755,120,ind_gaya_bihar_27_4,24.84583333,85.05,27,4,ind_gaya_bihar,2012-05-11 19:54:59.626508,93.765708086995,9.03182484490468,7.989871995445473,0.010862514634068239,10.0,-8.99,1.0,-9.51,0.5337,0.8094,2.2289,1.006,0.7478,0.7474,0.5405779520982309,7
107388,npp,670,1252,0.585385382175446,24.8462600708008,85.0485687255859,3670144,669,933,196611,3866755,120,ind_gaya_bihar_27_4,24.84583333,85.05,27,4,ind_gaya_bihar,2012-05-12 19:36:07.519403,96.42309200019534,39.71467685350827,34.45430935359184,0.002763875218315675,7.0,-39.72,1.4276677814245327,-40.02,0.6269,1.267,2.5381,0.6427,0.3369,0.3762,0.3235758745507982,7
107744,npp,1180,3330,0.604818195104599,24.8469619750977,85.0480041503906,3670144,1179,2678,196611,3866755,120,ind_gaya_bihar_27_4,24.84583333,85.05,27,4,ind_gaya_bihar,2012-05-14 20:38:47.908952,-75.49439720364607,55.64763091405224,46.97227386178809,0.0008854500742785206,17.0,55.65,2.0682789409984763,55.44,0.7217,1.4876,3.0897,0.5474,0.3875,0.3311,0.3311,7
108268,npp,2110,1461,0.338591873645782,24.8466987609863,85.0470504760742,3670176,2109,1096,196611,3866787,120,ind_gaya_bihar_27_4,24.84583333,85.05,27,4,ind_gaya_bihar,2012-05-17 19:42:20.491968,96.83553362733056,30.93995792221187,27.079094550424056,8.41881685843608e-17,8.0,-30.95,1.2365102219381485,-31.22,0.5703,1.1654,2.9752,0.6987,0.1456,0.2366,0.2366,7
108974,npp,1213,2293,0.47352460026741,24.8471279144287,85.0511093139648,3670176,1213,1846,196611,3866787,120,ind_gaya_bihar_27_4,24.84583333,85.05,27,4,ind_gaya_bihar,2012-05-21 20:07:23.793979,-76.39811665990777,14.935416702157664,13.191050694532105,1.725982626374381e-25,12.0,14.89,1.0442604737599883,14.62,0.4732,0.963,2.2905,0.8456,0.3456,0.4004,0.4004,7
109147,npp,473,1669,0.306925818324089,24.8451156616211,85.0531463623047,3670176,473,1261,196611,3866787,120,ind_gaya_bihar_27_4,24.84583333,85.05,27,4,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.66298065277971,20.665957982481174,18.208327764199215,1.761511297353803e-25,9.0,-20.68,1.0837787002826917,-21.0,0.5338,0.9202,2.3797,0.8849,0.2484,0.2716,0.2716,7
109495,npp,2031,412,0.541461884975433,24.8473739624023,85.0499649047852,3670176,2028,235,196611,3866787,120,ind_gaya_bihar_27_4,24.84583333,85.05,27,4,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.16677436666842,63.12097921725381,52.158542640247745,7.027970814471407e-22,3.0,-63.12,2.7445598364131496,-63.21,0.8041,1.6687,3.6302,0.488,0.4035,0.2642,0.2642,7
109495,npp,2031,414,0.313398107886314,24.8463325500488,85.0645599365234,3670176,2028,235,196611,3866787,120,ind_gaya_bihar_27_4,24.84583333,85.05,27,4,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.17254740213383,63.08280048033195,52.13362254435359,6.973021479899224e-22,3.0,-63.08,2.7445598364131496,-63.21,0.8041,1.6687,3.6302,0.488,0.3205,0.1529,0.1529,7
109680,npp,260,3121,0.427548378705978,24.846118927002,85.0488052368164,3670176,261,2499,196611,3866787,120,ind_gaya_bihar_27_4,24.84583333,85.05,27,4,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.67483883360332,49.945464592300745,42.66650331582806,6.215422385981827e-24,16.0,49.94,1.7549928774784245,49.79,0.7382,1.3166,2.1754,0.6185,0.3077,0.2644,0.2644,7
110560,npp,1670,3324,0.385031133890152,24.8477191925049,85.0484008789062,3670176,1671,2672,196611,3866787,120,ind_gaya_bihar_27_4,24.84583333,85.05,27,4,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.78419738849134,55.49382498131917,46.85548234574402,1.0951393286668294e-09,17.0,55.49,2.0682789409984763,55.44,0.7217,1.4876,3.0897,0.5474,0.2812,0.2108,0.2108,7
113260,npp,216,1032,1.54204320907593,24.8441028594971,85.0527801513672,3670144,216,758,196611,3866755,120,ind_gaya_bihar_27_4,24.84583333,85.05,27,4,ind_gaya_bihar,2012-06-08 19:29:22.880111,96.15035293767284,47.44656230448855,40.705205490769906,0.02930986948687739,6.0,-47.44,1.646109783506203,-47.425,0.6142,1.3614,2.7207,0.5981,0.924,0.9223,0.3642407075413775,7
114610,npp,743,2073,0.28444759547710396,24.8481502532959,85.0486526489258,3670176,743,1638,196611,3866787,120,ind_gaya_bihar_27_4,24.84583333,85.05,27,4,ind_gaya_bihar,2012-06-17 20:00:37.477115,-72.24813002241609,2.336341807158399,2.068255507356393,1.4130184101212656e-18,11.0,2.27,1.0,2.73,0.4189,0.8143,2.2371,1.0,0.2844,0.2844,0.2844,7
139952,npp,2150,195,0.979073822498322,24.8422584533691,85.0531692504883,3670144,2151,96,196611,3866755,120,ind_gaya_bihar_27_4,24.84583333,85.05,27,4,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.95345641718711,67.10605433594013,54.647116027067156,0.0014910085043606286,2.0,-67.1,3.1865100272627664,-67.02,0.7329,1.8032,4.1067,0.4516,0.5556,0.4421,0.41371122974751506,7
139952,npp,2150,197,0.906694233417511,24.8412837982178,85.0683135986328,3670144,2151,96,196611,3866755,120,ind_gaya_bihar_27_4,24.84583333,85.05,27,4,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.9597349824075,67.07204599592755,54.62686308781656,0.0014863051781166862,2.0,-67.07,3.1865100272627664,-67.02,0.7329,1.8032,4.1067,0.4516,0.5329,0.4094,0.3811007809792962,7
140154,npp,414,2902,0.625142633914948,24.8428192138672,85.0514373779297,3670176,413,2340,196611,3866787,120,ind_gaya_bihar_27_4,24.84583333,85.05,27,4,ind_gaya_bihar,2012-09-25 20:25:15.854261,-76.44546966700054,42.818596647659156,36.9977434890208,0.00046820171739401215,15.0,42.82,1.4867838833500562,43.07,0.667,1.2288,3.2822,0.6627,0.4083,0.4143,0.4143,7
140337,npp,2786,2280,1.086493670940399,24.8446483612061,85.0467987060547,3670144,2786,1835,196611,3866755,120,ind_gaya_bihar_27_4,24.84583333,85.05,27,4,ind_gaya_bihar,2012-09-26 20:06:29.106468,-80.0248453575139,14.19038835550878,12.535436222666963,0.016788507868202265,12.0,14.17,1.015504800579495,14.62,0.4732,0.963,2.2905,0.8456,0.9359,0.9187,0.5990471667944597,7
140527,npp,2047,1655,2.26260662078857,24.847354888916,85.0490951538086,3670144,2047,1249,196611,3866755,120,ind_gaya_bihar_27_4,24.84583333,85.05,27,4,ind_gaya_bihar,2012-09-27 19:47:37.022350,97.24397865284502,21.402182405406958,18.849113966967334,0.05578057485464262,9.0,-21.42,1.0837787002826917,-21.0,0.5338,0.9202,2.3797,0.8849,2.0529,2.0022,0.9401390396039089,7
140713,npp,1303,1025,4.99677467346191,24.8485946655273,85.0482635498047,3670144,1304,753,196611,3866755,120,ind_gaya_bihar_27_4,24.84583333,85.05,27,4,ind_gaya_bihar,2012-09-28 19:28:44.938777,96.16474076904987,47.67159176846181,40.883590343983826,0.11753582870388046,6.0,-47.67,1.646109783506203,-47.425,0.6142,1.3614,2.7207,0.5981,3.0227,2.9886,0.7507203180590003,7
141291,npp,1148,2484,3.84142994880676,24.8480491638184,85.0488510131836,3670144,1148,2011,196611,3866755,120,ind_gaya_bihar_27_4,24.84583333,85.05,27,4,ind_gaya_bihar,2012-10-01 20:12:40.423951,-77.53013470904398,25.042131417680284,22.00982587935182,0.1487114557218463,13.0,25.02,1.1367971201176101,25.52,0.5963,1.0007,2.0756,0.8137,3.3132,3.1258,0.2943370418390465,7
141482,npp,432,1861,3.20435333251953,24.8471660614014,85.0537872314453,3670144,432,1435,196611,3866755,120,ind_gaya_bihar_27_4,24.84583333,85.05,27,4,ind_gaya_bihar,2012-10-02 19:53:50.125368,95.70498219580914,10.04070553755515,8.879654357934907,0.11737673348495249,10.0,-10.03,1.0,-9.51,0.5337,0.8094,2.2289,1.006,3.2092,3.2236,0.988749487648044,7
142265,npp,2576,2689,1.42097771167755,24.8476142883301,85.0507354736328,3670144,2578,2163,196611,3866755,120,ind_gaya_bihar_27_4,24.84583333,85.05,27,4,ind_gaya_bihar,2012-10-06 20:18:51.783280,-76.69431011511269,34.52040984028756,30.114527379387145,0.03009798775261233,14.0,34.52,1.2937979144666532,34.99,0.5844,0.9968,2.8587,0.8169,1.1422,1.1608,0.5877349525022201,7
142458,npp,1867,2068,0.871956288814545,24.844783782959,85.0494918823242,3670144,1867,1634,196611,3866755,120,ind_gaya_bihar_27_4,24.84583333,85.05,27,4,ind_gaya_bihar,2012-10-07 20:00:03.273346,-67.3552958804167,2.0601416812932585,1.823828458926062,0.015442845465064305,11.0,1.99,1.0,2.73,0.4189,0.8143,2.2371,1.0,0.872,0.872,0.5779685503669645,7
143248,npp,976,2897,0.468269824981689,24.8449878692627,85.0510559082031,3670176,979,2337,196611,3866787,120,ind_gaya_bihar_27_4,24.84583333,85.05,27,4,ind_gaya_bihar,2012-10-11 20:25:06.729168,-76.35808748508704,42.6503512997511,36.85949032885941,9.57014871731608e-08,15.0,42.64,1.4867838833500562,43.07,0.667,1.2288,3.2822,0.6627,0.3028,0.3103,0.3103,7
143444,npp,289,2277,0.421826481819153,24.8446674346924,85.0507125854492,3670176,288,1831,196611,3866787,120,ind_gaya_bihar_27_4,24.84583333,85.05,27,4,ind_gaya_bihar,2012-10-12 20:06:21.776637,-77.19784430984963,14.018171702730289,12.383534931767523,5.83105244791806e-16,12.0,14.0,1.015504800579495,14.62,0.4732,0.963,2.2905,0.8456,0.2814,0.3567,0.3567,7
143639,npp,2635,1653,0.552660912275314,24.8467044830322,85.0516128540039,3670176,2635,1247,196611,3866787,120,ind_gaya_bihar_27_4,24.84583333,85.05,27,4,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.71772769104165,21.56740123776603,18.992070537702105,1.3195022508963579e-23,9.0,-21.53,1.0837787002826917,-21.0,0.5338,0.9202,2.3797,0.8849,0.4752,0.489,0.489,7
143835,npp,1904,1023,0.609515249729156,24.8440608978271,85.0468521118164,3670176,1907,753,196611,3866787,120,ind_gaya_bihar_27_4,24.84583333,85.05,27,4,ind_gaya_bihar,2012-10-14 19:28:39.428072,95.0266335544207,47.75758722735747,40.95058364003682,4.4611955631430034e-30,6.0,-47.74,1.646109783506203,-47.425,0.6142,1.3614,2.7207,0.5981,0.3575,0.3646,0.3646,7
144028,npp,1151,399,0.689203858375549,24.8458290100098,85.0495376586914,3670176,1148,226,196611,3866787,120,ind_gaya_bihar_27_4,24.84583333,85.05,27,4,ind_gaya_bihar,2012-10-15 19:09:45.585950,94.2157625781437,63.38547851604003,52.32438575294419,2.61608790451948e-34,3.0,-63.37,2.7445598364131496,-63.21,0.8041,1.6687,3.6302,0.488,0.4574,0.3363,0.3363,7
144233,npp,2469,3107,0.702742159366608,24.8477725982666,85.0512847900391,3670176,2470,2490,196611,3866787,120,ind_gaya_bihar_27_4,24.84583333,85.05,27,4,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.88509170780887,49.52890916238842,42.33870696938982,3.368937854946026e-32,16.0,49.52,1.7549928774784245,49.79,0.7382,1.3166,2.1754,0.6185,0.4645,0.4346,0.4346,7
144431,npp,1789,2484,0.466170370578766,24.8443298339844,85.0467071533203,3670176,1788,2012,196611,3866787,120,ind_gaya_bihar_27_4,24.84583333,85.05,27,4,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.56365676253408,25.04080759908469,22.007349048094454,1.0992654924379919e-32,13.0,25.02,1.1367971201176101,25.52,0.5963,1.0007,2.0756,0.8137,0.3441,0.3793,0.3793,7
144634,npp,1086,1862,0.48851215839386,24.8449630737305,85.0506896972656,3670176,1086,1436,196611,3866787,120,ind_gaya_bihar_27_4,24.84583333,85.05,27,4,ind_gaya_bihar,2012-10-18 19:53:51.792453,94.36859918519984,10.023972750107422,8.864402194611078,4.681130824937596e-31,10.0,-9.98,1.0,-9.51,0.5337,0.8094,2.2289,1.006,0.4934,0.4914,0.4914,7
144831,npp,361,1236,0.435735911130905,24.8477668762207,85.0497283935547,3670176,361,919,196611,3866787,120,ind_gaya_bihar_27_4,24.84583333,85.05,27,4,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.80214269620087,40.32755614322052,34.954568353200436,3.1810410023407858e-27,7.0,-40.32,1.4276677814245327,-40.02,0.6269,1.267,2.5381,0.6427,0.232,0.28,0.28,7
145027,npp,2687,610,0.498090654611588,24.8417129516602,85.061149597168,3670176,2692,395,196611,3866787,120,ind_gaya_bihar_27_4,24.84583333,85.05,27,4,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.77384784006578,58.91958699178732,49.30541809860377,2.3703937278866613e-21,4.0,-58.9,2.253202848596432,-58.81,0.6608,1.5687,3.7539,0.5191,0.3391,0.2586,0.2586,7
145027,npp,2687,609,0.594817847013474,24.8423385620117,85.053466796875,3670176,2692,395,196611,3866787,120,ind_gaya_bihar_27_4,24.84583333,85.05,27,4,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.7708549424618,58.94292882087158,49.321776077796706,2.384524680520397e-21,4.0,-58.92,2.253202848596432,-58.81,0.6608,1.5687,3.7539,0.5191,0.3821,0.3088,0.3088,7
145435,npp,210,2694,0.389302164316177,24.8460597991943,85.0519332885742,3670176,211,2166,196611,3866787,120,ind_gaya_bihar_27_4,24.84583333,85.05,27,4,ind_gaya_bihar,2012-10-22 20:19:00.621962,-78.01294596790665,34.728934299266065,30.289051184747205,4.808674138048386e-16,14.0,34.73,1.2937979144666532,34.99,0.5844,0.9968,2.8587,0.8169,0.3448,0.318,0.318,7
145624,npp,2585,2073,0.384164601564407,24.8484687805176,85.0491638183594,3670176,2585,1638,196611,3866787,120,ind_gaya_bihar_27_4,24.84583333,85.05,27,4,ind_gaya_bihar,2012-10-23 20:00:12.119510,-73.247621516292,2.3071217704078153,2.042371191757126,2.49325564558909e-08,11.0,2.27,1.0,2.73,0.4189,0.8143,2.2371,1.0,0.3842,0.3842,0.3842,7
145818,npp,1867,1448,1.0708931684494019,24.8454608917236,85.046630859375,3670144,1867,1087,196611,3866755,120,ind_gaya_bihar_27_4,24.84583333,85.05,27,4,ind_gaya_bihar,2012-10-24 19:41:21.836417,96.78250685072872,31.55073268992179,27.595673886055025,0.0031628322324764096,8.0,-31.54,1.2365102219381485,-31.22,0.5703,1.1654,2.9752,0.6987,0.7378,0.7482,0.6879797414754317,7
146006,npp,1127,817,3.29047036170959,24.8442535400391,85.0498886108398,3670144,1127,606,196611,3866755,120,ind_gaya_bihar_27_4,24.84583333,85.05,27,4,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.66039073822536,53.73302493007739,45.54252987621315,0.023939930679817156,5.0,-53.72,1.9513309067639726,-53.58,0.725,1.3542,3.0155,0.6013,1.8066,1.9786,1.5227842283648267,7
146194,npp,365,197,5.33364582061768,24.8439197540283,85.0483474731445,3670144,363,97,196611,3866755,120,ind_gaya_bihar_27_4,24.84583333,85.05,27,4,ind_gaya_bihar,2012-10-26 19:03:34.169530,93.78974798741633,67.08899747127263,54.62955983113903,0.05900371225512856,2.0,-67.07,3.1865100272627664,-67.02,0.7329,1.8032,4.1067,0.4516,1.9222,2.4085,1.2850705719613824,7
146398,npp,1711,2902,3.51177048683167,24.8480949401855,85.0473251342773,3670144,1710,2341,196611,3866755,120,ind_gaya_bihar_27_4,24.84583333,85.05,27,4,ind_gaya_bihar,2012-10-27 20:25:17.400922,-76.67839034514576,42.82886327093764,37.002320226718524,0.0651111623366682,15.0,42.82,1.4867838833500562,43.07,0.667,1.2288,3.2822,0.6627,2.3498,2.3272,1.0874848521373368,7
146589,npp,1021,2282,4.07038497924805,24.8470497131348,85.0522232055664,3670144,1021,1836,196611,3866755,120,ind_gaya_bihar_27_4,24.84583333,85.05,27,4,ind_gaya_bihar,2012-10-28 20:06:30.686845,-76.31335797928031,14.306171018686406,12.636213258500629,0.13922998374673495,12.0,14.28,1.015504800579495,14.62,0.4732,0.963,2.2905,0.8456,3.8742,3.4418,0.7908640668490312,7
146778,npp,309,1659,5.87590742111206,24.8482666015625,85.0521697998047,3670144,310,1252,196611,3866755,120,ind_gaya_bihar_27_4,24.84583333,85.05,27,4,ind_gaya_bihar,2012-10-29 19:47:42.193790,98.58513802736346,21.19477377044223,18.666798683456214,0.2776291376251157,9.0,-21.21,1.0837787002826917,-21.0,0.5338,0.9202,2.3797,0.8849,5.3869,5.1996,-0.08645288325614775,7
