gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2004,216,3.3548219203949,24.7787570953369,85.0490417480469,3670144,2006,108,196611,3866755,615,ind_gaya_bihar_26_20,24.77916667,85.04583333,26,20,ind_gaya_bihar,2012-04-01 19:05:02.206492,94.13134516345592,66.74317448845845,54.42884590622645,0.011055661528199433,2.0,-66.75,3.1865100272627664,-67.0,1.8462,2.9298,5.2997,0.4615,1.4856,1.5484,1.340435748142011,7
101111,npp,269,2924,1.35754227638245,24.7786426544189,85.0461349487305,3670144,268,2358,196611,3866755,615,ind_gaya_bihar_26_20,24.77916667,85.04583333,26,20,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.7140726568102,43.619558412844675,37.64722018243939,0.006311136211209719,15.0,43.61,1.5732132722552272,43.14,1.2,1.8235,3.2363,0.7415,1.056,1.0067,0.887983384337486,7
101234,npp,2645,2303,1.76200187206268,24.7784042358398,85.0473937988281,3670144,2645,1855,196611,3866755,615,ind_gaya_bihar_26_20,24.77916667,85.04583333,26,20,ind_gaya_bihar,2012-04-03 20:07:56.787508,-78.09504967361623,15.464402045196666,13.655039794026226,0.028048438181184045,12.0,15.44,1.0442604737599883,14.73,0.9326,1.504,2.7398,0.899,1.5992,1.5841,1.0564904628179232,7
101736,npp,1715,3132,5.51689481735229,24.7800254821777,85.0443572998047,3670144,1717,2506,196611,3866755,615,ind_gaya_bihar_26_20,24.77916667,85.04583333,26,20,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.86062104744232,50.28811843958719,42.93120416273427,0.1157346459746666,16.0,50.27,1.7549928774784245,49.82,1.6609,2.5086,3.6768,0.539,3.0663,2.9737,0.7966553244933077,7
101858,npp,1026,2509,3.58962941169739,24.7799777984619,85.0422592163086,3670144,1027,2032,196611,3866755,615,ind_gaya_bihar_26_20,24.77916667,85.04583333,26,20,ind_gaya_bihar,2012-04-08 20:14:11.446061,-78.72868088045975,26.27730989519552,23.07774487884226,0.08077268627893168,13.0,26.26,1.1367971201176101,25.61,1.0498,1.706,2.6768,0.7926,3.0092,2.8452,1.3258127403853472,7
101986,npp,315,1885,2.43975520133972,24.7764377593994,85.0440139770508,3670144,315,1459,196611,3866755,615,ind_gaya_bihar_26_20,24.77916667,85.04583333,26,20,ind_gaya_bihar,2012-04-09 19:55:21.100258,97.11057481374185,8.61161729101971,7.618428388546749,0.050912780298984064,10.0,-8.64,1.0,-9.4,0.8819,1.4222,2.4504,0.9507,2.3697,2.3196,1.361897176167911,7
102108,npp,2653,1259,1.92515575885773,24.7818565368652,85.049201965332,3670144,2653,939,196611,3866755,615,ind_gaya_bihar_26_20,24.77916667,85.04583333,26,20,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.2426096535078,39.4581808828644,34.24104645277162,0.026638092074007996,7.0,-39.45,1.4276677814245327,-39.98,1.23,2.014,3.6644,0.6714,1.2899,1.2925,0.7914199990461784,7
102482,npp,2474,2716,0.954782664775848,24.7796459197998,85.0432434082031,3670144,2474,2181,196611,3866755,615,ind_gaya_bihar_26_20,24.77916667,85.04583333,26,20,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.6315882745164,35.68011382860965,31.093124128696868,0.0023552957494916496,14.0,35.67,1.2937979144666532,35.07,0.9807,1.6008,3.082,0.8447,0.8528,0.8065,0.762195340600111,7
102602,npp,1769,2095,0.57124400138855,24.7811851501465,85.0443954467773,3670176,1769,1660,196611,3866787,615,ind_gaya_bihar_26_20,24.77916667,85.04583333,26,20,ind_gaya_bihar,2012-04-14 20:01:35.706943,-71.26428795725441,3.6124844339181843,3.1980621276513146,5.7319763341715844e-05,11.0,3.54,1.0,2.73,0.8941,1.3522,2.6423,1.0,0.5712,0.5712,0.5712,7
102724,npp,1043,1470,0.440778821706772,24.7789192199707,85.0486602783203,3670176,1044,1102,196611,3866787,615,ind_gaya_bihar_26_20,24.77916667,85.04583333,26,20,ind_gaya_bihar,2012-04-15 19:42:45.352663,98.07769241301357,30.50895522431953,26.71108185685741,3.942929911186938e-11,8.0,-30.54,1.184412938166907,-31.13,1.1105,1.8023,3.3918,0.7503,0.2027,0.3307,0.3307,7
102845,npp,295,836,0.752549946308136,24.7779083251953,85.0441741943359,3670176,295,627,196611,3866787,615,ind_gaya_bihar_26_20,24.77916667,85.04583333,26,20,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.85673400439342,53.19354456375143,45.14547871792528,6.399174806786741e-17,5.0,-53.21,1.9513309067639726,-53.56,1.5637,2.4635,4.0913,0.5489,0.4754,0.4131,0.4131,7
102964,npp,2581,214,5.45844030380249,24.7814598083496,85.0425262451172,3670176,2583,107,196611,3866787,615,ind_gaya_bihar_26_20,24.77916667,85.04583333,26,20,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.93261937630709,66.77181879579838,54.450611418474466,7.487199995944307e-22,2.0,-66.78,3.1865100272627664,-67.0,1.8462,2.9298,5.2997,0.4615,2.1457,2.5192,2.5192,7
103092,npp,844,2924,0.972150862216949,24.7817306518555,85.0434494018555,3670176,843,2359,196611,3866787,615,ind_gaya_bihar_26_20,24.77916667,85.04583333,26,20,ind_gaya_bihar,2012-04-18 20:26:37.131447,-76.98126041926034,43.6284235870222,37.656828372881535,4.9031731335894955e-18,15.0,43.61,1.5732132722552272,43.14,1.2,1.8235,3.2363,0.7415,0.811,0.7209,0.7209,7
103211,npp,147,2303,0.412359058856964,24.7759857177734,85.0462875366211,3670176,147,1855,196611,3866787,615,ind_gaya_bihar_26_20,24.77916667,85.04583333,26,20,ind_gaya_bihar,2012-04-19 20:07:50.338939,-79.30784425466778,15.47469189240645,13.664696354011923,8.437020796837438e-23,12.0,15.44,1.0442604737599883,14.73,0.9326,1.504,2.7398,0.899,0.3068,0.3707,0.3707,7
103448,npp,1757,1047,0.544150650501251,24.7788887023926,85.0493469238281,3670176,1756,769,196611,3866787,615,ind_gaya_bihar_26_20,24.77916667,85.04583333,26,20,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.32147016843966,46.93453012745594,40.30492036692485,3.201672631305047e-28,6.0,-46.96,1.646109783506203,-47.35,1.5203,2.171,3.6154,0.6228,0.3639,0.3389,0.3389,7
103694,npp,2297,3132,0.622810781002045,24.7790203094482,85.0483551025391,3670176,2297,2506,196611,3866787,615,ind_gaya_bihar_26_20,24.77916667,85.04583333,26,20,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.5995367038121,50.28430237446015,42.93097720307794,3.12231171801544e-25,16.0,50.27,1.7549928774784245,49.82,1.6609,2.5086,3.6768,0.539,0.2777,0.3357,0.3357,7
103811,npp,1590,2509,0.462833076715469,24.7789669036865,85.048828125,3670176,1590,2031,196611,3866787,615,ind_gaya_bihar_26_20,24.77916667,85.04583333,26,20,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.46874329227933,26.28084588419763,23.08190482233743,3.1309075800498836e-24,13.0,26.26,1.1367971201176101,25.61,1.0498,1.706,2.6768,0.7926,0.2586,0.3669,0.3669,7
103928,npp,876,1884,0.659629940986633,24.7821464538574,85.0458221435547,3670176,876,1458,196611,3866787,615,ind_gaya_bihar_26_20,24.77916667,85.04583333,26,20,ind_gaya_bihar,2012-04-25 19:55:12.885771,93.9720492007023,8.736956532936494,7.729422710246385,7.295521756792681e-22,10.0,-8.7,1.0,-9.4,0.8819,1.4222,2.4504,0.9507,0.5896,0.6271,0.6271,7
104046,npp,141,1257,0.774417281150818,24.7795066833496,85.0456466674805,3670176,140,937,196611,3866787,615,ind_gaya_bihar_26_20,24.77916667,85.04583333,26,20,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.40487919038462,39.517959781484976,34.29140527327191,3.796758984248308e-18,7.0,-39.53,1.4276677814245327,-39.98,1.23,2.014,3.6644,0.6714,0.4839,0.5199,0.5199,7
104405,npp,3043,2715,1.109041750431061,24.7772693634033,85.0423278808594,3670176,3043,2180,196611,3866787,615,ind_gaya_bihar_26_20,24.77916667,85.04583333,26,20,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.27164094713608,35.63653619842392,31.057193655736526,2.0203196527891253e-11,14.0,35.62,1.2937979144666532,35.07,0.9807,1.6008,3.082,0.8447,0.9721,0.9368,0.9368,7
104522,npp,2335,2093,0.861477494239807,24.7821311950684,85.0453872680664,3670176,2335,1657,196611,3866787,615,ind_gaya_bihar_26_20,24.77916667,85.04583333,26,20,ind_gaya_bihar,2012-04-30 20:01:25.797263,-65.32618128582945,3.5823461639858536,3.171472801451053,2.2556106293374912e-05,11.0,3.43,1.0,2.73,0.8941,1.3522,2.6423,1.0,0.8615,0.8615,0.8615,7
105564,npp,1591,1467,1.14586496353149,24.7768230438232,85.0421829223633,3670144,1591,1100,196611,3866755,615,ind_gaya_bihar_26_20,24.77916667,85.04583333,26,20,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.527501889753,30.65401543421465,26.83544022289974,0.005055161436542734,8.0,-30.68,1.184412938166907,-31.13,1.1105,1.8023,3.3918,0.7503,0.798,0.8597,0.7646090944498928,7
105736,npp,840,834,2.5050163269043,24.7797737121582,85.0472183227539,3670144,840,625,196611,3866755,615,ind_gaya_bihar_26_20,24.77916667,85.04583333,26,20,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.75779034011417,53.25050556656011,45.189474030311736,0.02315022230940293,5.0,-53.26,1.9513309067639726,-53.56,1.5637,2.4635,4.0913,0.5489,1.3735,1.375,0.9395291192534183,7
105916,npp,68,212,5.12407541275024,24.7805576324463,85.0454559326172,3670144,70,106,196611,3866755,615,ind_gaya_bihar_26_20,24.77916667,85.04583333,26,20,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.93046794579345,66.80664399698031,54.47234093833004,0.05329754009888742,2.0,-66.81,3.1865100272627664,-67.0,1.8462,2.9298,5.2997,0.4615,2.0408,2.3649,1.3623382786353742,7
106111,npp,1401,2922,3.39374232292175,24.7791881561279,85.0455169677734,3670144,1401,2357,196611,3866755,615,ind_gaya_bihar_26_20,24.77916667,85.04583333,26,20,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.08109116592028,43.5569712158838,37.599669772288514,0.05659375188225776,15.0,43.54,1.5732132722552272,43.14,1.2,1.8235,3.2363,0.7415,2.3503,2.5166,1.4520343708867853,7
106285,npp,701,2300,4.84530353546143,24.7766780853271,85.0477981567383,3670144,701,1852,196611,3866755,615,ind_gaya_bihar_26_20,24.77916667,85.04583333,26,20,ind_gaya_bihar,2012-05-05 20:07:38.760438,-76.49073327739994,15.312471714312517,13.522456715109554,0.13813216627953992,12.0,15.28,1.0442604737599883,14.73,0.9326,1.504,2.7398,0.899,4.5518,4.3561,1.757743262632844,7
106466,npp,3051,1675,4.94839334487915,24.7758388519287,85.0471954345703,3670144,3050,1266,196611,3866755,615,ind_gaya_bihar_26_20,24.77916667,85.04583333,26,20,ind_gaya_bihar,2012-05-06 19:48:48.435033,97.14256676409218,20.346116048412767,17.929564371960968,0.13162223389314592,9.0,-20.37,1.0837787002826917,-20.89,1.0908,1.8575,3.355,0.7279,4.2041,3.6021,1.1261993648687287,7
106642,npp,2291,1044,4.07382345199585,24.7778148651123,85.0455780029297,3670144,2292,767,196611,3866755,615,ind_gaya_bihar_26_20,24.77916667,85.04583333,26,20,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.76531717430295,47.0263609585777,40.37688469953953,0.08567661940520697,6.0,-47.05,1.646109783506203,-47.35,1.5203,2.171,3.6154,0.6228,2.5081,2.5373,0.9256665386391956,7
106874,npp,2826,3129,2.08899056911469,24.7811717987061,85.0493011474609,3670144,2826,2504,196611,3866755,615,ind_gaya_bihar_26_20,24.77916667,85.04583333,26,20,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.32198693916989,50.18317266468314,42.85276296946852,0.04144504157894714,16.0,50.18,1.7549928774784245,49.82,1.6609,2.5086,3.6768,0.539,1.1131,1.126,0.3463915574654238,7
107043,npp,2133,2505,1.50714790821075,24.7815723419189,85.0433959960938,3670144,2134,2028,196611,3866755,615,ind_gaya_bihar_26_20,24.77916667,85.04583333,26,20,ind_gaya_bihar,2012-05-10 20:13:51.735953,-78.11458556172856,26.067591375697564,22.89797906571494,0.024133793024796242,13.0,26.06,1.1367971201176101,25.61,1.0498,1.706,2.6768,0.7926,1.1773,1.1946,0.7406275083408138,7
107217,npp,1418,1881,0.775221705436707,24.7763347625732,85.0463943481445,3670144,1418,1454,196611,3866755,615,ind_gaya_bihar_26_20,24.77916667,85.04583333,26,20,ind_gaya_bihar,2012-05-11 19:55:01.405788,96.6578989350507,8.867724708811412,7.844937538643022,0.011004379064927778,10.0,-8.87,1.0,-9.4,0.8819,1.4222,2.4504,0.9507,0.7052,0.737,0.5300004049452716,7
107388,npp,680,1254,0.794602632522583,24.7801418304443,85.0469436645508,3670144,680,935,196611,3866755,615,ind_gaya_bihar_26_20,24.77916667,85.04583333,26,20,ind_gaya_bihar,2012-05-12 19:36:09.298683,97.01210477953566,39.629426790541594,34.38376834045189,0.002770449458331268,7.0,-39.64,1.4276677814245327,-39.98,1.23,2.014,3.6644,0.6714,0.498,0.5335,0.4813860267707501,7
107744,npp,1190,3333,0.490863561630249,24.7799854278564,85.0458755493164,3670144,1191,2681,196611,3866755,615,ind_gaya_bihar_26_20,24.77916667,85.04583333,26,20,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.86016143513758,55.72526814725739,47.028920981975794,0.0008860235803015113,17.0,55.72,2.0682789409984763,55.49,1.419,2.5551,4.434,0.5292,0.3542,0.2598,0.2598,7
108090,npp,2851,2090,0.346591025590897,24.7788791656494,85.0479125976562,3670176,2851,1654,196611,3866787,615,ind_gaya_bihar_26_20,24.77916667,85.04583333,26,20,ind_gaya_bihar,2012-05-16 20:01:14.373099,-79.75530096235543,3.275459089956782,2.8997755033363286,1.6908597232770037e-11,11.0,3.25,1.0,2.73,0.8941,1.3522,2.6423,1.0,0.3466,0.3466,0.3466,7
108268,npp,2120,1463,0.576995104551315,24.7799777984619,85.0444946289062,3670176,2120,1097,196611,3866787,615,ind_gaya_bihar_26_20,24.77916667,85.04583333,26,20,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.62583800917378,30.83824080309904,26.9922419386292,8.146572323140701e-17,8.0,-30.87,1.2365102219381485,-31.13,1.1105,1.8023,3.3918,0.7503,0.3613,0.4329,0.4329,7
108974,npp,1223,2295,0.571264922618866,24.7801723480225,85.0452270507812,3670176,1223,1848,196611,3866787,615,ind_gaya_bihar_26_20,24.77916667,85.04583333,26,20,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.15178708645706,15.030664172479142,13.274700293030767,1.637736070489231e-25,12.0,15.0,1.0442604737599883,14.73,0.9326,1.504,2.7398,0.899,0.459,0.5136,0.5136,7
109147,npp,483,1670,0.408576160669327,24.7793064117432,85.0427932739258,3670176,483,1262,196611,3866787,615,ind_gaya_bihar_26_20,24.77916667,85.04583333,26,20,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.8996508141759,20.600897704374745,18.15153180388904,1.6734470666249426e-25,9.0,-20.63,1.0837787002826917,-20.89,1.0908,1.8575,3.355,0.7279,0.0152,0.2974,0.2974,7
109495,npp,2042,414,0.734616637229919,24.7765941619873,85.0489349365234,3670176,2041,236,196611,3866787,615,ind_gaya_bihar_26_20,24.77916667,85.04583333,26,20,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.43087297258835,63.084769006275295,52.13469355722733,6.697434016467056e-22,3.0,-63.08,2.7445598364131496,-63.2,1.5793,2.8193,4.4047,0.4796,0.5926,0.3523,0.3523,7
109495,npp,2042,416,0.432394593954086,24.7755279541016,85.0634231567383,3670176,2041,236,196611,3866787,615,ind_gaya_bihar_26_20,24.77916667,85.04583333,26,20,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.43673789080079,63.046790086133825,52.10988641761006,6.6452853434162e-22,3.0,-63.04,2.7445598364131496,-63.2,1.5793,2.8193,4.4047,0.4796,0.4825,0.2074,0.2074,7
109680,npp,270,3123,0.401315569877625,24.7760372161865,85.0458679199219,3670176,268,2500,196611,3866787,615,ind_gaya_bihar_26_20,24.77916667,85.04583333,26,20,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.14269337526225,50.007897868289284,42.714869524139345,5.938612640850523e-24,16.0,50.0,1.7549928774784245,49.82,1.6609,2.5086,3.6768,0.539,0.1514,0.2163,0.2163,7
110560,npp,1680,3326,0.728982031345367,24.7783241271973,85.0446701049805,3670176,1684,2675,196611,3866787,615,ind_gaya_bihar_26_20,24.77916667,85.04583333,26,20,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.34178653229074,55.5470838488591,46.89453396177092,1.1018109931551938e-09,17.0,55.54,2.0682789409984763,55.49,1.419,2.5551,4.434,0.5292,0.4693,0.3858,0.3858,7
136083,npp,1487,2700,6.56817245483398,24.7782707214355,85.0448837280273,3670144,1486,2170,196611,3866755,615,ind_gaya_bihar_26_20,24.77916667,85.04583333,26,20,ind_gaya_bihar,2012-09-04 20:19:12.225857,-77.19415312227244,34.99397551980564,30.516609472865415,0.07081403189581005,14.0,34.99,1.2937979144666532,35.07,0.9807,1.6008,3.082,0.8447,5.1915,5.548,4.21594156761252,7
139754,npp,2932,817,0.631517469882965,24.7767200469971,85.0480346679688,3670176,2933,605,196611,3866787,615,ind_gaya_bihar_26_20,24.77916667,85.04583333,26,20,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.79261610170623,53.72339885742348,45.540646170600006,1.1117219562826015e-09,5.0,-53.72,1.9513309067639726,-53.56,1.5637,2.4635,4.0913,0.5489,0.4134,0.3466,0.3466,7
139952,npp,2159,195,1.81466424465179,24.7811851501465,85.0482025146484,3670144,2165,96,196611,3866755,615,ind_gaya_bihar_26_20,24.77916667,85.04583333,26,20,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.67655540133507,67.10787114938479,54.648197474777376,0.0015007151595549538,2.0,-67.1,3.1865100272627664,-67.0,1.8462,2.9298,5.2997,0.4615,1.0022,0.8375,0.8092705625653667,7
139952,npp,2159,197,1.68126916885376,24.7802696228027,85.0632400512695,3670144,2165,96,196611,3866755,615,ind_gaya_bihar_26_20,24.77916667,85.04583333,26,20,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.68271265270796,67.07409685215124,54.62808495131645,0.0014960112390944265,2.0,-67.07,3.1865100272627664,-67.0,1.8462,2.9298,5.2997,0.4615,0.9604,0.776,0.7478590463975533,7
140154,npp,424,2904,0.579301297664642,24.7768459320068,85.0435028076172,3670176,424,2342,196611,3866787,615,ind_gaya_bihar_26_20,24.77916667,85.04583333,26,20,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.98282359109638,42.89047720729119,37.056057582216404,0.0004733013509192486,15.0,42.89,1.4867838833500562,43.14,1.2,1.8235,3.2363,0.7415,0.5154,0.4296,0.4296,7
140337,npp,2795,2282,1.14663016796112,24.7814044952393,85.049201965332,3670144,2795,1836,196611,3866755,615,ind_gaya_bihar_26_20,24.77916667,85.04583333,26,20,ind_gaya_bihar,2012-09-26 20:06:29.106468,-77.91378321014423,14.312779233485937,12.643049586303093,0.016814936081336038,12.0,14.28,1.015504800579495,14.73,0.9326,1.504,2.7398,0.899,1.0002,1.0309,0.7146000125885299,7
140527,npp,2057,1657,2.29688382148743,24.7810764312744,85.0466537475586,3670144,2057,1251,196611,3866755,615,ind_gaya_bihar_26_20,24.77916667,85.04583333,26,20,ind_gaya_bihar,2012-09-27 19:47:38.801633,97.10876547815619,21.317046070766036,18.774925725528067,0.05583841786451204,9.0,-21.32,1.0837787002826917,-20.89,1.0908,1.8575,3.355,0.7279,1.7576,1.672,0.6216426996695281,7
141291,npp,1158,2486,4.18983125686646,24.7818412780762,85.0426330566406,3670144,1158,2013,196611,3866755,615,ind_gaya_bihar_26_20,24.77916667,85.04583333,26,20,ind_gaya_bihar,2012-10-01 20:12:42.203224,-78.54984195658741,25.14085129074897,22.09516267163583,0.14876222816451945,13.0,25.12,1.1367971201176101,25.61,1.0498,1.706,2.6768,0.7926,3.5372,3.321,0.5226848194881106,7
142265,npp,2586,2691,1.80667853355408,24.7811508178711,85.0432662963867,3670144,2586,2164,196611,3866755,615,ind_gaya_bihar_26_20,24.77916667,85.04583333,26,20,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.3952509541346,34.60203322048774,30.183253248433115,0.03009251070557594,14.0,34.6,1.2937979144666532,35.07,0.9807,1.6008,3.082,0.8447,1.5113,1.5261,0.9600401166134601,7
142458,npp,1877,2070,1.002757966518402,24.7784404754639,85.0449066162109,3670144,1877,1635,196611,3866755,615,ind_gaya_bihar_26_20,24.77916667,85.04583333,26,20,ind_gaya_bihar,2012-10-07 20:00:05.052628,-80.81420711373791,2.1029435682511557,1.8617116340605913,0.015436928485399362,11.0,2.1,1.0,2.73,0.8941,1.3522,2.6423,1.0,1.0028,1.0028,0.7124212401887628,7
143248,npp,986,2899,0.6165838241577151,24.7795257568359,85.043327331543,3670176,986,2338,196611,3866787,615,ind_gaya_bihar_26_20,24.77916667,85.04583333,26,20,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.90350575794227,42.72229912948363,36.91791328225488,9.387263296260113e-08,15.0,42.71,1.4867838833500562,43.14,1.2,1.8235,3.2363,0.7415,0.5404,0.4572,0.4572,7
143444,npp,298,2278,0.478683352470398,24.7826995849609,85.0457000732422,3670176,299,1833,196611,3866787,615,ind_gaya_bihar_26_20,24.77916667,85.04583333,26,20,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.07391207773392,14.109061722325873,12.463462823805331,5.723443726550876e-16,12.0,14.05,1.015504800579495,14.73,0.9326,1.504,2.7398,0.899,0.3425,0.4304,0.4304,7
143639,npp,2645,1655,0.660403609275818,24.7801380157471,85.0487594604492,3670176,2645,1249,196611,3866787,615,ind_gaya_bihar_26_20,24.77916667,85.04583333,26,20,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.8898164193724,21.42974461478825,18.87213944237544,1.2953138451085294e-23,9.0,-21.42,1.0837787002826917,-20.89,1.0908,1.8575,3.355,0.7279,0.2476,0.4807,0.4807,7
143835,npp,1914,1025,0.85597288608551,24.7792816162109,85.0477523803711,3670176,1914,753,196611,3866787,615,ind_gaya_bihar_26_20,24.77916667,85.04583333,26,20,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.49521537340345,47.677909894780775,40.88763569032248,4.395146316609106e-30,6.0,-47.67,1.646109783506203,-47.35,1.5203,2.171,3.6154,0.6228,0.5533,0.5331,0.5331,7
144028,npp,1162,400,1.13643074035645,24.7760982513428,85.0454330444336,3670176,1161,227,196611,3866787,615,ind_gaya_bihar_26_20,24.77916667,85.04583333,26,20,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.48054569865404,63.35809850101692,52.306401830492895,2.5779949123302373e-34,3.0,-63.35,2.7445598364131496,-63.2,1.5793,2.8193,4.4047,0.4796,0.739,0.545,0.545,7
144233,npp,2479,3109,0.803021013736725,24.7781257629395,85.0482940673828,3670176,2483,2491,196611,3866787,615,ind_gaya_bihar_26_20,24.77916667,85.04583333,26,20,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.34914962287799,49.59027200553282,42.386399459612356,3.3385567920068476e-32,16.0,49.58,1.7549928774784245,49.82,1.6609,2.5086,3.6768,0.539,0.3803,0.4328,0.4328,7
144431,npp,1799,2487,0.605494469404221,24.7768402099609,85.0476913452148,3670176,1799,2013,196611,3866787,615,ind_gaya_bihar_26_20,24.77916667,85.04583333,26,20,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.58041074796489,25.188963774735672,22.13543990571704,1.0933922801541967e-32,13.0,25.17,1.1367971201176101,25.61,1.0498,1.706,2.6768,0.7926,0.3841,0.4799,0.4799,7
144634,npp,1096,1864,0.5222651362419131,24.778169631958,85.0470199584961,3670176,1096,1438,196611,3866787,615,ind_gaya_bihar_26_20,24.77916667,85.04583333,26,20,ind_gaya_bihar,2012-10-18 19:53:53.571733,96.96210124458187,9.866618157872477,8.725530961903132,4.671769097063358e-31,10.0,-9.86,1.0,-9.4,0.8819,1.4222,2.4504,0.9507,0.4522,0.4965,0.4965,7
144831,npp,371,1238,0.6012869477272029,24.7819709777832,85.0483703613281,3670176,372,921,196611,3866787,615,ind_gaya_bihar_26_20,24.77916667,85.04583333,26,20,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.38346729243135,40.24482480720657,34.8863157329769,3.187042134108761e-27,7.0,-40.25,1.4276677814245327,-39.98,1.23,2.014,3.6644,0.6714,0.3626,0.4037,0.4037,7
145027,npp,2697,610,1.063472211360931,24.7795581817627,85.0479049682617,3670176,2697,395,196611,3866787,615,ind_gaya_bihar_26_20,24.77916667,85.04583333,26,20,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.11241657506068,58.9143256719642,49.30154167775305,2.4094489082405903e-21,4.0,-58.9,2.253202848596432,-58.78,1.7769,2.5974,4.9551,0.5206,0.6714,0.5536,0.5536,7
145027,npp,2697,611,0.871249437332153,24.7789192199707,85.0555419921875,3670176,2697,395,196611,3866787,615,ind_gaya_bihar_26_20,24.77916667,85.04583333,26,20,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.11553037122553,58.89108313813552,49.285246542321595,2.3952516857661822e-21,4.0,-58.88,2.253202848596432,-58.78,1.7769,2.5974,4.9551,0.5206,0.5861,0.4536,0.4536,7
145435,npp,220,2695,0.628222048282623,24.7783393859863,85.0437164306641,3670176,219,2167,196611,3866787,615,ind_gaya_bihar_26_20,24.77916667,85.04583333,26,20,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.15150036139869,34.77674516235042,30.329334812801406,4.865346025017281e-16,14.0,34.77,1.2937979144666532,35.07,0.9807,1.6008,3.082,0.8447,0.6004,0.5306,0.5306,7
145624,npp,2595,2075,0.690444052219391,24.7817001342773,85.044303894043,3670176,2595,1640,196611,3866787,615,ind_gaya_bihar_26_20,24.77916667,85.04583333,26,20,ind_gaya_bihar,2012-10-23 20:00:13.898793,-72.16539978792485,2.4082233226131673,2.1318567858944584,2.525033567510098e-08,11.0,2.39,1.0,2.73,0.8941,1.3522,2.6423,1.0,0.6904,0.6904,0.6904,7
145818,npp,1877,1450,1.54536497592926,24.7790393829346,85.0443420410156,3670144,1877,1088,196611,3866755,615,ind_gaya_bihar_26_20,24.77916667,85.04583333,26,20,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.55834913355135,31.448864905975316,27.508860708623292,0.0031710780192433013,8.0,-31.45,1.2365102219381485,-31.13,1.1105,1.8023,3.3918,0.7503,1.1444,1.1594,1.0997499405102853,7
146006,npp,1137,818,3.94490361213684,24.7806415557861,85.0423355102539,3670144,1140,607,196611,3866755,615,ind_gaya_bihar_26_20,24.77916667,85.04583333,26,20,ind_gaya_bihar,2012-10-25 19:22:31.558536,96.05223272190439,53.704134014073595,45.52076096381355,0.023968041636073273,5.0,-53.69,1.9513309067639726,-53.56,1.5637,2.4635,4.0913,0.5489,2.1114,2.1653,1.7144454007855372,7
