gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1774,2084,4.23717880249023,24.7607288360596,84.9583129882812,3670176,1774,1649,196611,3866787,749,ind_gaya_bihar_5_25,24.75833333,84.95833333,5,25,ind_gaya_bihar,2012-04-14 20:01:35.706943,-63.924080143739566,3.0693943186397115,2.717383424231567,5.466370196506219e-05,10.0,2.91,1.0,2.27,3.6387,5.0595,6.7338,1.0,4.2372,4.2372,7
102724,npp,1048,1458,2.25512862205505,24.7560901641846,84.9550094604492,3670176,1048,1094,196611,3866787,749,ind_gaya_bihar_5_25,24.75833333,84.95833333,5,25,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.53304491728814,31.06165988525284,27.18269273428528,3.603060365412623e-11,7.0,-31.09,1.2365102219381485,-31.62,3.7347,4.9313,6.4215,1.026,2.8952,2.3138,7
102845,npp,299,825,2.2975537776947,24.7585525512695,84.9600143432617,3670176,298,614,196611,3866787,749,ind_gaya_bihar_5_25,24.75833333,84.95833333,5,25,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.63342836196705,53.49080952910122,45.36870757035394,5.916529514188622e-17,4.0,-53.5,1.9513309067639726,-53.85,3.5304,4.8328,6.097,1.0469,3.7603,2.4053,7
102964,npp,2585,203,3.05076503753662,24.7597694396973,84.9585037231445,3670176,2585,101,196611,3866787,749,ind_gaya_bihar_5_25,24.75833333,84.95833333,5,25,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.77614187791559,66.95809951930303,54.56221918619789,6.985078068943515e-22,1.0,-66.97,3.1865100272627664,-67.17,3.4634,4.322,5.6689,1.1706,4.6606,3.5713,7
103211,npp,152,2292,3.58488321304321,24.7564563751221,84.9599456787109,3670176,152,1845,196611,3866787,749,ind_gaya_bihar_5_25,24.75833333,84.95833333,5,25,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.2374746995962,14.877721959258531,13.14028346526699,7.884138727678906e-23,11.0,14.84,1.0442604737599883,14.25,4.0765,4.8902,6.7883,1.0346,3.8096,3.709,7
103330,npp,2504,1667,3.86155557632446,24.7551765441895,84.9593887329102,3670176,2504,1259,196611,3866787,749,ind_gaya_bihar_5_25,24.75833333,84.95833333,5,25,ind_gaya_bihar,2012-04-20 19:48:59.990228,96.86526896202221,20.77920560168812,18.307261969040013,7.073248792702025e-27,8.0,-20.79,1.0837787002826917,-21.42,3.5081,4.6827,6.5957,1.0805,4.3019,4.1723,7
103448,npp,1762,1036,1.95735859870911,24.757640838623,84.9579391479492,3670176,1764,761,196611,3866787,749,ind_gaya_bihar_5_25,24.75833333,84.95833333,5,25,ind_gaya_bihar,2012-04-21 19:30:07.862891,96.5374818852002,47.29926894436812,40.5936447354548,3.093880945628948e-28,5.0,-47.31,1.646109783506203,-47.67,3.2374,4.3077,5.5237,1.1745,3.6317,2.299,7
103694,npp,2303,3121,2.40215158462524,24.756175994873,84.9574279785156,3670176,2301,2499,196611,3866787,749,ind_gaya_bihar_5_25,24.75833333,84.95833333,5,25,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.31583065095346,49.954374184946836,42.67567062995055,3.0429520059158036e-25,15.0,49.94,1.7549928774784245,49.55,3.6058,4.9504,5.8876,1.022,3.6075,2.4551,7
103811,npp,1595,2498,4.81851816177368,24.7602081298828,84.9610366821289,3670176,1595,2022,196611,3866787,749,ind_gaya_bihar_5_25,24.75833333,84.95833333,5,25,ind_gaya_bihar,2012-04-24 20:14:03.223642,-77.88066274215568,25.740346404739405,22.615178459806458,3.1299561011813077e-24,12.0,25.71,1.1367971201176101,25.12,3.6591,5.1674,6.5055,0.9791,4.7526,4.7179,7
103928,npp,881,1874,4.17688846588135,24.761568069458,84.9591751098633,3670176,882,1448,196611,3866787,749,ind_gaya_bihar_5_25,24.75833333,84.95833333,5,25,ind_gaya_bihar,2012-04-25 19:55:14.665052,98.87028965601885,9.260370652387664,8.191595076934375,7.446296778498651e-22,9.0,-9.28,1.0,-10.06,3.911,5.5046,7.2075,0.9192,3.7319,3.8392,7
104046,npp,146,1246,1.34963834285736,24.7582664489746,84.9548492431641,3670176,147,928,196611,3866787,749,ind_gaya_bihar_5_25,24.75833333,84.95833333,5,25,ind_gaya_bihar,2012-04-26 19:36:22.547583,97.33056756601582,39.92381220360939,34.6265126553356,3.967777580746863e-18,6.0,-39.94,1.4276677814245327,-40.38,3.1849,5.0471,6.7185,1.0025,2.4697,1.353,7
104405,npp,3048,2705,3.1958920955658,24.7578735351562,84.9614562988281,3670176,3048,2173,196611,3866787,749,ind_gaya_bihar_5_25,24.75833333,84.95833333,5,25,ind_gaya_bihar,2012-04-29 20:20:16.134381,-77.87833234729715,35.21274521789491,30.700916537042797,2.159561043204879e-11,13.0,35.2,1.2937979144666532,34.73,4.0278,5.8109,7.3664,0.8707,3.0384,2.7827,7
104522,npp,2341,2083,2.86401724815369,24.7558536529541,84.958984375,3670176,2341,1648,196611,3866787,749,ind_gaya_bihar_5_25,24.75833333,84.95833333,5,25,ind_gaya_bihar,2012-04-30 20:01:27.576544,-76.09873568065605,2.8791195607224562,2.54902228428806,2.4757248144587317e-05,10.0,2.85,1.0,2.27,3.6387,5.0595,6.7338,1.0,2.864,2.864,7
107923,npp,493,2700,4.87325143814087,24.7615203857422,84.9578628540039,3670176,493,2170,196611,3866787,749,ind_gaya_bihar_5_25,24.75833333,84.95833333,5,25,ind_gaya_bihar,2012-05-15 20:20:02.919174,-76.87528771418242,34.99798710404938,30.51988860434337,1.0596322975885689e-05,13.0,34.99,1.2937979144666532,34.73,4.0278,5.8109,7.3664,0.8707,4.3348,4.2432,7
108090,npp,2856,2079,3.20232319831848,24.7584095001221,84.9619445800781,3670176,2856,1644,196611,3866787,749,ind_gaya_bihar_5_25,24.75833333,84.95833333,5,25,ind_gaya_bihar,2012-05-16 20:01:14.373099,-73.35386715873115,2.6731492750895285,2.366641667720715,1.549741402534561e-11,10.0,2.62,1.0,2.27,3.6387,5.0595,6.7338,1.0,3.2023,3.2023,7
108268,npp,2125,1452,2.58505177497864,24.7567310333252,84.9600830078125,3670176,2124,1089,196611,3866787,749,ind_gaya_bihar_5_25,24.75833333,84.95833333,5,25,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.1096556158445,31.333303799577266,27.414308710868834,7.520133256268917e-17,7.0,-31.36,1.2365102219381485,-31.62,3.7347,4.9313,6.4215,1.026,3.1621,2.6523,7
109147,npp,488,1659,4.81216859817505,24.757230758667,84.9562301635742,3670176,488,1253,196611,3866787,749,ind_gaya_bihar_5_25,24.75833333,84.95833333,5,25,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.0991739595052,21.181879195981015,18.658017847573657,1.6421945800439007e-25,8.0,-21.21,1.0837787002826917,-21.42,3.5081,4.6827,6.5957,1.0805,5.179,5.1994,7
109495,npp,2046,404,1.93725287914276,24.7547931671143,84.9732208251953,3670176,2043,228,196611,3866787,749,ind_gaya_bihar_5_25,24.75833333,84.95833333,5,25,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.26134665070782,63.27685107456191,52.2598727592672,6.847054788891615e-22,2.0,-63.27,2.7445598364131496,-63.41,3.1793,4.6053,6.4672,1.0986,4.0874,2.1283,7
109495,npp,2046,402,2.33287382125854,24.7558460235596,84.9584808349609,3670176,2043,228,196611,3866787,749,ind_gaya_bihar_5_25,24.75833333,84.95833333,5,25,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.25543081739646,63.315160934833344,52.28478190376216,6.901708100626134e-22,2.0,-63.31,2.7445598364131496,-63.41,3.1793,4.6053,6.4672,1.0986,4.2315,2.563,7
109680,npp,276,3113,2.74135804176331,24.7565784454346,84.9575500488281,3670176,277,2494,196611,3866787,749,ind_gaya_bihar_5_25,24.75833333,84.95833333,5,25,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.82878300354935,49.70929198914265,42.48316475601035,6.0583443684545804e-24,15.0,49.7,1.7549928774784245,49.55,3.6058,4.9504,5.8876,1.022,3.8008,2.8018,7
109854,npp,2652,2489,2.70609593391418,24.7567234039307,84.9595336914062,3670176,2652,2015,196611,3866787,749,ind_gaya_bihar_5_25,24.75833333,84.95833333,5,25,ind_gaya_bihar,2012-05-26 20:13:36.717287,-77.22977272782758,25.287041994346104,22.22202428552925,3.3642186208078757e-21,12.0,25.27,1.1367971201176101,25.12,3.6591,5.1674,6.5055,0.9791,2.8944,2.6496,7
110375,npp,417,608,1.63585472106934,24.7591896057129,84.9555587768555,3670176,420,394,196611,3866787,749,ind_gaya_bihar_5_25,24.75833333,84.95833333,5,25,ind_gaya_bihar,2012-05-29 19:17:00.409830,95.46127969801277,58.939134419003864,49.323541356982126,1.5664016059898136e-05,3.0,-58.95,2.253202848596432,-59.04,4.056,5.1,6.3023,0.9921,3.5221,1.6229,7
110560,npp,1686,3316,1.85801899433136,24.758882522583,84.9556884765625,3670176,1687,2664,196611,3866787,749,ind_gaya_bihar_5_25,24.75833333,84.95833333,5,25,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.91927243458488,55.29345493575041,46.70816532283557,1.203366142938388e-09,16.0,55.29,2.0682789409984763,55.24,3.4793,5.2389,7.1689,0.9658,3.4249,1.7944,7
139754,npp,2936,805,2.0048993825912502,24.7580394744873,84.9544906616211,3670176,2936,593,196611,3866787,749,ind_gaya_bihar_5_25,24.75833333,84.95833333,5,25,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.56796709751394,54.04939569768482,45.7840495019283,1.2213973420831221e-09,4.0,-54.04,1.9513309067639726,-53.85,3.5304,4.8328,6.097,1.0469,3.6103,2.099,7
140154,npp,429,2893,2.54253792762756,24.759880065918,84.9552383422852,3670176,428,2333,196611,3866787,749,ind_gaya_bihar_5_25,24.75833333,84.95833333,5,25,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.67901127994858,42.493949828262515,36.73339367768596,0.0004916626828016041,14.0,42.49,1.4867838833500562,42.78,4.2045,5.3478,6.6494,0.9461,3.1728,2.4055,7
143248,npp,992,2889,2.3958055973053,24.7544841766357,84.9610900878906,3670176,990,2329,196611,3866787,749,ind_gaya_bihar_5_25,24.75833333,84.95833333,5,25,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.5293956840884,42.363531118366645,36.62575337407952,8.624226152512758e-08,14.0,42.35,1.4867838833500562,42.78,4.2045,5.3478,6.6494,0.9461,3.0741,2.2667,7
143444,npp,304,2267,4.43825149536133,24.7560882568359,84.9562454223633,3670176,304,1823,196611,3866787,749,ind_gaya_bihar_5_25,24.75833333,84.95833333,5,25,ind_gaya_bihar,2012-10-12 20:06:21.776637,-73.42178191367395,13.5253699460651,11.950045802239007,5.243475975196851e-16,11.0,13.43,1.015504800579495,14.25,4.0765,4.8902,6.7883,1.0346,4.6145,4.592,7
143639,npp,2650,1644,2.68034195899963,24.7578983306885,84.9613189697266,3670176,2650,1239,196611,3866787,749,ind_gaya_bihar_5_25,24.75833333,84.95833333,5,25,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.2010078449614,22.023184211324878,19.388723950936576,1.2084407345660196e-23,8.0,-22.0,1.0837787002826917,-21.42,3.5081,4.6827,6.5957,1.0805,3.212,2.896,7
143835,npp,1918,1014,3.06495976448059,24.7605571746826,84.9607620239258,3670176,1917,745,196611,3866787,749,ind_gaya_bihar_5_25,24.75833333,84.95833333,5,25,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.24296744569436,48.039222958519126,41.17214574095684,4.195853999275829e-30,5.0,-48.03,1.646109783506203,-47.67,3.2374,4.3077,5.5237,1.1745,4.3046,3.5999,7
144028,npp,1166,389,2.357266664505,24.7546844482422,84.9610748291016,3670176,1163,219,196611,3866787,749,ind_gaya_bihar_5_25,24.75833333,84.95833333,5,25,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.30735133953971,63.57029476057437,52.44387393509886,2.523799398346717e-34,2.0,-63.56,2.7445598364131496,-63.41,3.1793,4.6053,6.4672,1.0986,4.2404,2.5898,7
144233,npp,2485,3099,2.62695097923279,24.7580299377441,84.9608993530273,3670176,2486,2484,196611,3866787,749,ind_gaya_bihar_5_25,24.75833333,84.95833333,5,25,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.56175914411499,49.27864481899612,42.143877383987444,3.248986439184884e-32,15.0,49.28,1.7549928774784245,49.55,3.6058,4.9504,5.8876,1.022,3.7356,2.6849,7
144431,npp,1804,2476,3.07281470298767,24.7580146789551,84.9612579345703,3670176,1804,2005,196611,3866787,749,ind_gaya_bihar_5_25,24.75833333,84.95833333,5,25,ind_gaya_bihar,2012-10-17 20:12:42.081496,-77.96761755159598,24.649679788453376,21.668765920812163,1.091900792731089e-32,12.0,24.63,1.1367971201176101,25.12,3.6591,5.1674,6.5055,0.9791,3.217,3.0087,7
144634,npp,1101,1853,2.65743470191956,24.7569808959961,84.9589996337891,3670176,1101,1428,196611,3866787,749,ind_gaya_bihar_5_25,24.75833333,84.95833333,5,25,ind_gaya_bihar,2012-10-18 19:53:53.571733,95.4938306545887,10.523294720874437,9.304865961989103,4.7852574639791905e-31,9.0,-10.5,1.0,-10.06,3.911,5.5046,7.2075,0.9192,2.2124,2.4426,7
144831,npp,376,1226,1.88768064975739,24.7584018707275,84.9556655883789,3670176,376,911,196611,3866787,749,ind_gaya_bihar_5_25,24.75833333,84.95833333,5,25,ind_gaya_bihar,2012-10-19 19:35:03.287929,96.98843145172225,40.69932566458752,35.26031798030369,3.356021670248301e-27,6.0,-40.7,1.4276677814245327,-40.38,3.1849,5.0471,6.7185,1.0025,2.8465,1.8923,7
145027,npp,2701,600,4.91009521484375,24.7590999603271,84.9685745239258,3670176,2699,385,196611,3866787,749,ind_gaya_bihar_5_25,24.75833333,84.95833333,5,25,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.92338946600377,59.14727260910188,49.464549584697274,2.5688418717604847e-21,3.0,-59.13,2.3545700244418297,-59.04,4.056,5.1,6.3023,0.9921,4.9789,4.8712,7
145027,npp,2701,599,3.03280401229858,24.7597179412842,84.9610214233398,3670176,2699,385,196611,3866787,749,ind_gaya_bihar_5_25,24.75833333,84.95833333,5,25,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.92036507963222,59.1700569863599,49.480462942296974,2.5839220957936645e-21,3.0,-59.16,2.3545700244418297,-59.04,4.056,5.1,6.3023,0.9921,4.1816,3.0088,7
145435,npp,226,2685,2.69043397903442,24.755500793457,84.9556503295898,3670176,227,2160,196611,3866787,749,ind_gaya_bihar_5_25,24.75833333,84.95833333,5,25,ind_gaya_bihar,2012-10-22 20:19:02.401200,-78.23011307234556,34.34784986924453,29.967630048247365,5.278307151835204e-16,13.0,34.35,1.2937979144666532,34.73,4.0278,5.8109,7.3664,0.8707,2.6477,2.3426,7
145624,npp,2600,2064,4.116166591644291,24.7610359191895,84.9583129882812,3670176,2600,1630,196611,3866787,749,ind_gaya_bihar_5_25,24.75833333,84.95833333,5,25,ind_gaya_bihar,2012-10-23 20:00:13.898793,-60.15442587604618,1.8857523155020004,1.669385452897869,2.753615988264201e-08,10.0,1.76,1.0,2.27,3.6387,5.0595,6.7338,1.0,4.1162,4.1162,7
148756,npp,248,2068,4.51894044876099,24.7609004974365,84.9601821899414,3670176,248,1633,196611,3866787,749,ind_gaya_bihar_5_25,24.75833333,84.95833333,5,25,ind_gaya_bihar,2012-11-08 20:00:21.140444,-74.36037632661312,2.016375269830739,1.7849766093613968,0.0004254819116370863,10.0,1.99,1.0,2.27,3.6387,5.0595,6.7338,1.0,4.5189,4.5189,7
148951,npp,2584,1443,3.19420528411865,24.7556247711182,84.9607772827148,3670176,2584,1083,196611,3866787,749,ind_gaya_bihar_5_25,24.75833333,84.95833333,5,25,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.05239049104699,31.766196953623858,27.778609055931774,3.6839558707818103e-10,7.0,-31.76,1.2365102219381485,-31.62,3.7347,4.9313,6.4215,1.026,3.6547,3.2773,7
149155,npp,1842,811,2.927086353302,24.7553672790527,84.9603271484375,3670176,1844,598,196611,3866787,749,ind_gaya_bihar_5_25,24.75833333,84.95833333,5,25,ind_gaya_bihar,2012-11-10 19:22:38.823990,95.86626752204786,53.884470707762624,45.65473156995085,2.5502296462846456e-18,4.0,-53.88,1.9513309067639726,-53.85,3.5304,4.8328,6.097,1.0469,4.0829,3.0644,7
149345,npp,1078,191,2.1063390970230103,24.755012512207,84.9617080688477,3670176,1079,94,196611,3866787,749,ind_gaya_bihar_5_25,24.75833333,84.95833333,5,25,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.02247459258311,67.18369641679871,54.684645996661686,1.674758073911528e-25,1.0,-67.17,3.1865100272627664,-67.17,3.4634,4.322,5.6689,1.1706,4.3642,2.4658,7
149548,npp,2422,2898,5.78215408325195,24.7611827850342,84.9610977172852,3670176,2423,2337,196611,3866787,749,ind_gaya_bihar_5_25,24.75833333,84.95833333,5,25,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.22810797816496,42.68349946382511,36.88359708384285,3.725904676331777e-25,14.0,42.67,1.4867838833500562,42.78,4.2045,5.3478,6.6494,0.9461,5.3517,5.4705,7
149734,npp,1730,2276,8.5600528717041,24.7616424560547,84.9552536010742,3670176,1730,1831,196611,3866787,749,ind_gaya_bihar_5_25,24.75833333,84.95833333,5,25,ind_gaya_bihar,2012-11-13 20:06:39.745222,-78.8423954443116,13.94831365706132,12.321503562821448,1.7410901893349184e-33,11.0,13.94,1.015504800579495,14.25,4.0765,4.8902,6.7883,1.0346,8.6734,8.8565,7
149921,npp,1016,1652,5.73289918899536,24.7577533721924,84.9582366943359,3670176,1016,1246,196611,3866787,749,ind_gaya_bihar_5_25,24.75833333,84.95833333,5,25,ind_gaya_bihar,2012-11-14 19:47:49.478406,97.74145094620272,21.568735041812943,18.992728423232535,1.40144555049293e-33,8.0,-21.58,1.0837787002826917,-21.42,3.5081,4.6827,6.5957,1.0805,6.0285,6.1942,7
150107,npp,280,1022,4.36267757415771,24.757755279541,84.957389831543,3670176,280,751,196611,3866787,749,ind_gaya_bihar_5_25,24.75833333,84.95833333,5,25,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.35863508378144,47.77850839856409,40.96543134715856,7.343869666839796e-33,5.0,-47.77,1.646109783506203,-47.67,3.2374,4.3077,5.5237,1.1745,5.0929,5.1241,7
150294,npp,2595,397,3.57032346725464,24.756103515625,84.9560852050781,3670176,2597,225,196611,3866787,749,ind_gaya_bihar_5_25,24.75833333,84.95833333,5,25,ind_gaya_bihar,2012-11-16 19:10:03.618905,94.6316724337105,63.42858584654455,52.352360396949294,3.8396847098426456e-30,2.0,-63.41,2.7445598364131496,-63.41,3.1793,4.6053,6.4672,1.0986,4.6824,3.9225,7
150494,npp,835,3106,4.53261232376099,24.7576713562012,84.9601440429688,3670176,837,2489,196611,3866787,749,ind_gaya_bihar_5_25,24.75833333,84.95833333,5,25,ind_gaya_bihar,2012-11-17 20:31:43.300785,-76.88785364995113,49.4980669004827,42.31460254583743,2.2687613469393447e-30,15.0,49.49,1.7549928774784245,49.55,3.6058,4.9504,5.8876,1.022,4.8215,4.6325,7
150678,npp,149,2483,5.81578350067139,24.7593669891357,84.9590759277344,3670176,149,2010,196611,3866787,749,ind_gaya_bihar_5_25,24.75833333,84.95833333,5,25,ind_gaya_bihar,2012-11-18 20:12:56.594709,-78.24169191298795,24.969748384663788,21.946021249909393,3.123442213559776e-26,12.0,24.97,1.1367971201176101,25.12,3.6591,5.1674,6.5055,0.9791,5.6299,5.6944,7
150858,npp,2497,1860,6.1576943397522,24.7586135864258,84.9591674804688,3670176,2497,1434,196611,3866787,749,ind_gaya_bihar_5_25,24.75833333,84.95833333,5,25,ind_gaya_bihar,2012-11-19 19:54:08.108912,100.7035769255511,10.073876710236302,8.908457720589253,2.46639870051506e-20,9.0,-10.09,1.0,-10.06,3.911,5.5046,7.2075,0.9192,5.7127,5.6599,7
151043,npp,1767,1233,5.48518657684326,24.7602519989014,84.9618148803711,3670176,1768,916,196611,3866787,749,ind_gaya_bihar_5_25,24.75833333,84.95833333,5,25,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.23691481323458,40.42904659363195,35.03805389347165,4.475290534572795e-13,6.0,-40.43,1.4276677814245327,-40.38,3.1849,5.0471,6.7185,1.0025,5.3664,5.4987,7
151221,npp,1016,604,3.32744336128235,24.757303237915,84.9559555053711,3670176,1016,390,196611,3866787,749,ind_gaya_bihar_5_25,24.75833333,84.95833333,5,25,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.20666710568985,59.04619194554039,49.394394086096796,3.138379082329822e-05,3.0,-59.04,2.253202848596432,-59.04,4.056,5.1,6.3023,0.9921,4.2729,3.3011,7
154022,npp,1650,601,6.07578802108765,24.7555828094482,84.9598083496094,3670176,1652,388,196611,3866787,749,ind_gaya_bihar_5_25,24.75833333,84.95833333,5,25,ind_gaya_bihar,2012-12-07 19:16:22.526479,95.37388405272473,59.072890647896905,49.41614211793237,9.208174682423783e-05,3.0,-59.11,2.253202848596432,-59.04,4.056,5.1,6.3023,0.9921,5.4926,6.0276,7
154226,npp,2927,3308,4.32724809646606,24.7607727050781,84.9572525024414,3670176,2925,2656,196611,3866787,749,ind_gaya_bihar_5_25,24.75833333,84.95833333,5,25,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.41103745592228,55.11940519395301,46.57930547575063,0.00022368313788744207,16.0,55.09,2.0682789409984763,55.24,3.4793,5.2389,7.1689,0.9658,4.6187,4.1791,7
154419,npp,2247,2688,4.47054386138916,24.7596969604492,84.9614944458008,3670176,2247,2162,196611,3866787,749,ind_gaya_bihar_5_25,24.75833333,84.95833333,5,25,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.46527459563778,34.50183827146564,30.099789678652215,3.3650150019892496e-11,13.0,34.48,1.2937979144666532,34.73,4.0278,5.8109,7.3664,0.8707,4.0236,3.8925,7
154621,npp,1544,2066,4.17387628555298,24.7599945068359,84.9577407836914,3670176,1544,1632,196611,3866787,749,ind_gaya_bihar_5_25,24.75833333,84.95833333,5,25,ind_gaya_bihar,2012-12-10 20:00:23.275621,-73.12034869815258,1.9288861685949614,1.707724856076675,1.292005644397441e-19,10.0,1.87,1.0,2.27,3.6387,5.0595,6.7338,1.0,4.1739,4.1739,7
154819,npp,820,1440,2.49754571914673,24.7566776275635,84.9573822021484,3670176,820,1081,196611,3866787,749,ind_gaya_bihar_5_25,24.75833333,84.95833333,5,25,ind_gaya_bihar,2012-12-11 19:41:32.947294,97.33915008271156,31.867815815133223,27.868158967658196,6.846187229627854e-27,7.0,-31.89,1.2365102219381485,-31.62,3.7347,4.9313,6.4215,1.026,3.0913,2.5625,7
155189,npp,2378,183,2.61051964759827,24.756763458252,84.9546203613281,3670176,2377,90,196611,3866787,749,ind_gaya_bihar_5_25,24.75833333,84.95833333,5,25,ind_gaya_bihar,2012-12-13 19:03:43.390616,93.83809522260464,67.26696186578945,54.74352934332043,8.639429411868479e-35,1.0,-67.31,3.1865100272627664,-67.17,3.4634,4.322,5.6689,1.1706,4.5224,3.056,7
155751,npp,2289,1648,3.14998340606689,24.7595062255859,84.9559097290039,3670176,2290,1243,196611,3866787,749,ind_gaya_bihar_5_25,24.75833333,84.95833333,5,25,ind_gaya_bihar,2012-12-16 19:47:49.456887,98.84656831908397,21.748239696695006,19.151158629626405,2.7737376939898674e-29,8.0,-21.79,1.0837787002826917,-21.42,3.5081,4.6827,6.5957,1.0805,3.6453,3.4035,7
155937,npp,1549,1016,4.12879228591919,24.7596664428711,84.9554214477539,3670176,1548,747,196611,3866787,749,ind_gaya_bihar_5_25,24.75833333,84.95833333,5,25,ind_gaya_bihar,2012-12-17 19:28:55.569642,95.99419479496895,47.930285004849054,41.089838516579256,2.0864816960781612e-24,5.0,-47.96,1.646109783506203,-47.67,3.2374,4.3077,5.5237,1.1745,4.9509,4.8494,7
156491,npp,1408,2478,5.7505030632019,24.7599277496338,84.9616775512695,3670176,1410,2007,196611,3866787,749,ind_gaya_bihar_5_25,24.75833333,84.95833333,5,25,ind_gaya_bihar,2012-12-20 20:12:52.703923,-76.72067800283317,24.770308705159856,21.77546444717858,5.482035897442422e-13,12.0,24.73,1.1367971201176101,25.12,3.6591,5.1674,6.5055,0.9791,5.5725,5.6305,7
156672,npp,681,1854,2.86040449142456,24.7572765350342,84.956413269043,3670176,681,1429,196611,3866787,749,ind_gaya_bihar_5_25,24.75833333,84.95833333,5,25,ind_gaya_bihar,2012-12-21 19:54:04.149579,98.05277096631175,10.39827697782508,9.19554585253666,1.0025046572589345e-05,9.0,-10.44,1.0,-10.06,3.911,5.5046,7.2075,0.9192,2.4154,2.6292,7
169083,npp,1272,1849,3.97429919242859,24.7591819763184,84.9597549438477,3670176,1272,1424,196611,3866787,749,ind_gaya_bihar_5_25,24.75833333,84.95833333,5,25,ind_gaya_bihar,2013-01-06 19:53:58.136715,98.12038071196446,10.689251233516892,9.452349642339264,4.379022337950845e-06,9.0,-10.73,1.0,-10.06,3.911,5.5046,7.2075,0.9192,3.5293,3.653,7
169438,npp,2853,590,4.07808542251587,24.7553215026855,84.9561309814453,3670176,2854,378,196611,3866787,749,ind_gaya_bihar_5_25,24.75833333,84.95833333,5,25,ind_gaya_bihar,2013-01-08 19:16:12.168083,95.34958959733004,59.306875520019354,49.58331199406208,3.3441626372396976e-22,3.0,-59.36,2.3545700244418297,-59.04,4.056,5.1,6.3023,0.9921,4.6255,4.0458,7
169633,npp,1056,3299,2.0775705575943,24.758810043335,84.9567642211914,3670176,1060,2647,196611,3866787,749,ind_gaya_bihar_5_25,24.75833333,84.95833333,5,25,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.53618463921755,54.896583131089905,46.41910132266766,2.514000888982498e-21,16.0,54.86,2.0682789409984763,55.24,3.4793,5.2389,7.1689,0.9658,3.531,2.0064,7
169813,npp,372,2678,5.73383045196533,24.7610721588135,84.9587326049805,3670176,373,2155,196611,3866787,749,ind_gaya_bihar_5_25,24.75833333,84.95833333,5,25,ind_gaya_bihar,2013-01-10 20:19:01.487577,-77.99955067342526,34.089577125820625,29.75392013829926,3.3991457695879336e-28,13.0,34.05,1.2937979144666532,34.73,4.0278,5.8109,7.3664,0.8707,5.0,4.9925,7
169991,npp,2738,2056,3.29783654212952,24.7559204101562,84.9561538696289,3670176,2738,1622,196611,3866787,749,ind_gaya_bihar_5_25,24.75833333,84.95833333,5,25,ind_gaya_bihar,2013-01-11 20:00:12.954311,-70.24164183055194,1.3469233996448817,1.1925794204257898,1.441421381780293e-33,10.0,1.3,1.0,2.27,3.6387,5.0595,6.7338,1.0,3.2978,3.2978,7
170167,npp,1993,1429,3.6625075340271,24.7587985992432,84.9581069946289,3670176,1993,1073,196611,3866787,749,ind_gaya_bihar_5_25,24.75833333,84.95833333,5,25,ind_gaya_bihar,2013-01-12 19:41:20.860112,96.97811503802204,32.36931082396738,28.29610850318087,2.051821461374528e-33,7.0,-32.39,1.2365102219381485,-31.62,3.7347,4.9313,6.4215,1.026,4.0334,3.7578,7
170350,npp,1243,795,3.24945545196533,24.7577991485596,84.9581604003906,3670176,1242,581,196611,3866787,749,ind_gaya_bihar_5_25,24.75833333,84.95833333,5,25,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.36532428439918,54.285724626600064,45.96289789747844,1.1837306862323513e-31,4.0,-54.32,1.9513309067639726,-53.85,3.5304,4.8328,6.097,1.0469,4.2481,3.4019,7
