gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1777,2091,0.55716809630394,24.7349166870117,84.9981079101562,3670176,1777,1656,196611,3866787,945,ind_gaya_bihar_15_31,24.73333333,85.0,15,31,ind_gaya_bihar,2012-04-14 20:01:37.486177,-80.71109987397237,3.319688328905902,2.938913250472546,5.620080177458483e-05,10.0,3.31,1.0,2.62,0.9962,1.4734,2.1183,1.0,0.5572,0.5572,7
102724,npp,1050,1465,3.65722107887268,24.7361278533936,85.0034332275391,3670176,1050,1098,196611,3866787,945,ind_gaya_bihar_15_31,24.73333333,85.0,15,31,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.34654100683562,30.74905334173403,26.916042846983824,3.782883554519199e-11,7.0,-30.77,1.184412938166907,-31.31,1.4737,2.2184,3.6831,0.6642,2.6882,2.429,7
102964,npp,2589,209,3.52279996871948,24.729959487915,85.0009155273438,3670176,2587,104,196611,3866787,945,ind_gaya_bihar_15_31,24.73333333,85.0,15,31,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.67084037099482,66.85804795975633,54.502342213708246,7.145184425754296e-22,1.0,-66.86,3.1865100272627664,-67.07,1.9283,2.909,3.9181,0.5065,1.666,1.7843,7
103211,npp,154,2298,0.746070861816406,24.7358646392822,85.0005645751953,3670176,154,1851,196611,3866787,945,ind_gaya_bihar_15_31,24.73333333,85.0,15,31,ind_gaya_bihar,2012-04-19 20:07:50.338939,-77.81753499002178,15.209917907692557,13.432145377333967,8.023290963277039e-23,11.0,15.17,1.0442604737599883,14.56,1.133,1.8991,3.2739,0.7759,0.3693,0.5788,7
103694,npp,2305,3128,0.940083682537079,24.7366237640381,84.9994583129883,3670176,2307,2503,196611,3866787,945,ind_gaya_bihar_15_31,24.73333333,85.0,15,31,ind_gaya_bihar,2012-04-23 20:32:51.781902,-76.68934692441982,50.152403576314,42.828923602331116,3.00959423313505e-25,15.0,50.15,1.7549928774784245,49.76,1.6595,2.2435,3.1588,0.6567,0.7307,0.6174,7
103811,npp,1598,2504,2.40235662460327,24.7322216033936,85.0005035400391,3670176,1597,2027,196611,3866787,945,ind_gaya_bihar_15_31,24.73333333,85.0,15,31,ind_gaya_bihar,2012-04-24 20:14:03.223642,-77.50909564459904,26.040916894961715,22.87479137802877,3.0437937837434396e-24,12.0,26.01,1.1367971201176101,25.42,1.0925,1.6517,2.6479,0.8921,2.1338,2.1431,7
104046,npp,149,1253,2.63741445541382,24.7321815490723,85.0023345947266,3670176,150,934,196611,3866787,945,ind_gaya_bihar_15_31,24.73333333,85.0,15,31,ind_gaya_bihar,2012-04-26 19:36:22.547583,97.13127929830203,39.660995768933766,34.40951066962617,3.7827446417237995e-18,6.0,-39.68,1.4276677814245327,-40.13,1.4879,1.9472,2.5793,0.7567,1.9569,1.9957,7
104522,npp,2343,2089,1.085412085056305,24.7356853485107,84.999870300293,3670176,2343,1654,196611,3866787,945,ind_gaya_bihar_15_31,24.73333333,85.0,15,31,ind_gaya_bihar,2012-04-30 20:01:27.576544,-74.43898192381248,3.2387493659457447,2.8673504401747123,2.3537731031605152e-05,10.0,3.2,1.0,2.62,0.9962,1.4734,2.1183,1.0,1.0854,1.0854,7
107923,npp,496,2706,0.555031180381775,24.7330875396729,84.9968795776367,3670176,498,2175,196611,3866787,945,ind_gaya_bihar_15_31,24.73333333,85.0,15,31,ind_gaya_bihar,2012-05-15 20:20:02.919174,-76.6129917389896,35.256597565124146,30.73753137905023,1.0983998523603221e-05,13.0,35.24,1.2937979144666532,34.99,1.1674,1.614,2.3429,0.9129,0.6549,0.5067,7
108090,npp,2859,2085,2.46584224700928,24.7316341400146,85.0015258789062,3670176,2859,1649,196611,3866787,945,ind_gaya_bihar_15_31,24.73333333,85.0,15,31,ind_gaya_bihar,2012-05-16 20:01:14.373099,-70.80856916804028,3.046880650431741,2.6974570461047325,1.596362154219066e-11,10.0,2.97,1.0,2.62,0.9962,1.4734,2.1183,1.0,2.4658,2.4658,7
108268,npp,2128,1458,1.71765148639679,24.7313652038574,85.0003662109375,3670176,2127,1093,196611,3866787,945,ind_gaya_bihar_15_31,24.73333333,85.0,15,31,ind_gaya_bihar,2012-05-17 19:42:22.271242,96.82542550641908,31.068357123080126,27.188502665287928,7.682564841585017e-17,7.0,-31.09,1.2365102219381485,-31.31,1.4737,2.2184,3.6831,0.6642,1.0684,1.1408,7
109147,npp,491,1665,0.919614136219025,24.7311630249023,84.9971923828125,3670176,491,1258,196611,3866787,945,ind_gaya_bihar_15_31,24.73333333,85.0,15,31,ind_gaya_bihar,2012-05-22 19:48:35.247691,97.64757557712562,20.869435213709338,18.385694957196794,1.6106459177983689e-25,8.0,-20.89,1.0837787002826917,-21.11,0.936,1.3397,2.1466,1.0998,1.0858,1.0114,7
109495,npp,2050,409,3.1688027381897,24.7302227020264,85.0025634765625,3670176,2053,233,196611,3866787,945,ind_gaya_bihar_15_31,24.73333333,85.0,15,31,ind_gaya_bihar,2012-05-24 19:10:47.455914,94.78360786383142,63.1724384016086,52.19167186112573,6.63638651419329e-22,2.0,-63.18,2.7445598364131496,-63.27,1.7323,3.0164,4.2127,0.4885,1.5289,1.5479,7
109495,npp,2050,411,0.574085295200348,24.7290992736816,85.0171585083008,3670176,2053,233,196611,3866787,945,ind_gaya_bihar_15_31,24.73333333,85.0,15,31,ind_gaya_bihar,2012-05-24 19:10:47.455914,94.78967749571852,63.13427817645642,52.16678958281427,6.584037335591677e-22,2.0,-63.14,2.7445598364131496,-63.27,1.7323,3.0164,4.2127,0.4885,0.5835,0.2804,7
109680,npp,278,3119,1.091611444950104,24.7340049743652,84.9974670410156,3670176,279,2498,196611,3866787,945,ind_gaya_bihar_15_31,24.73333333,85.0,15,31,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.70574981471678,49.889553894580736,42.62301513733299,5.879952187549646e-24,15.0,49.88,1.7549928774784245,49.76,1.6595,2.2435,3.1588,0.6567,0.817,0.7169,7
109854,npp,2654,2495,1.0332350730896,24.7355079650879,85.0001373291016,3670176,2654,2020,196611,3866787,945,ind_gaya_bihar_15_31,24.73333333,85.0,15,31,ind_gaya_bihar,2012-05-26 20:13:36.717287,-76.98433686689087,25.58681638382743,22.48118229282803,3.242845347557213e-21,12.0,25.57,1.1367971201176101,25.42,1.0925,1.6517,2.6479,0.8921,0.9294,0.9217,7
110375,npp,420,614,1.0918481349945068,24.7342796325684,84.9991607666016,3670176,422,399,196611,3866787,945,ind_gaya_bihar_15_31,24.73333333,85.0,15,31,ind_gaya_bihar,2012-05-29 19:17:00.409830,95.35611851189728,58.79984387873666,49.22582248452777,1.4906243125442172e-05,3.0,-58.81,2.253202848596432,-58.91,1.7678,2.6919,3.736,0.5473,0.7633,0.5976,7
110560,npp,1688,3323,3.01435232162476,24.7343273162842,85.0026092529297,3670176,1688,2670,196611,3866787,945,ind_gaya_bihar_15_31,24.73333333,85.0,15,31,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.81217619075076,55.471454136113145,46.838891686263985,1.1501057878932518e-09,16.0,55.47,2.0682789409984763,55.39,1.7081,2.4279,3.29,0.6069,1.757,1.8293,7
114610,npp,761,2070,0.594982892274857,24.7338790893555,84.9973754882812,3670176,761,1636,196611,3866787,945,ind_gaya_bihar_15_31,24.73333333,85.0,15,31,ind_gaya_bihar,2012-06-17 20:00:39.256389,-71.53364723582709,2.173694955993822,1.9242817445405758,1.2652597752297648e-18,10.0,2.1,1.0,2.62,0.9962,1.4734,2.1183,1.0,0.595,0.595,7
139754,npp,2939,811,0.919825434684753,24.7332706451416,84.997444152832,3670176,2938,599,196611,3866787,945,ind_gaya_bihar_15_31,24.73333333,85.0,15,31,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.44304317529306,53.88798458097533,45.66363797983934,1.1814378414729186e-09,4.0,-53.88,1.9513309067639726,-53.66,1.708,2.5134,3.127,0.5862,0.6567,0.5392,7
140154,npp,432,2900,3.18815779685974,24.7295188903809,85.0012054443359,3670176,430,2338,196611,3866787,945,ind_gaya_bihar_15_31,24.73333333,85.0,15,31,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.46604262622137,42.74991782699958,36.94176072784519,0.00048419767396115437,14.0,42.74,1.4867838833500562,43.015,1.9815,2.8384,3.8386,0.5191,1.7086,1.6549,7
143248,npp,994,2896,2.08411622047424,24.7344074249268,85.001091003418,3670176,996,2335,196611,3866787,945,ind_gaya_bihar_15_31,24.73333333,85.0,15,31,ind_gaya_bihar,2012-10-11 20:25:10.287687,-77.58820913978613,42.60924302652876,36.82578640369427,8.935312308301558e-08,14.0,42.6,1.4867838833500562,43.015,1.9815,2.8384,3.8386,0.5191,0.9661,1.0818,7
143444,npp,307,2274,0.641884446144104,24.7308120727539,84.9974136352539,3670176,307,1829,196611,3866787,945,ind_gaya_bihar_15_31,24.73333333,85.0,15,31,ind_gaya_bihar,2012-10-12 20:06:23.555919,-77.1685282836487,13.855357407084352,12.240304315811477,5.412874644351015e-16,11.0,13.83,1.015504800579495,14.56,1.133,1.8991,3.2739,0.7759,0.2354,0.498,7
143639,npp,2653,1650,2.16830801963806,24.73171043396,85.0027465820312,3670176,2653,1244,196611,3866787,945,ind_gaya_bihar_15_31,24.73333333,85.0,15,31,ind_gaya_bihar,2012-10-13 19:47:33.268484,94.72337632377204,21.719086314515057,19.124073631526986,1.2376004341522708e-23,8.0,-21.68,1.0837787002826917,-21.11,0.936,1.3397,2.1466,1.0998,2.238,2.3847,7
143835,npp,1922,1020,0.964746236801147,24.7333583831787,84.9968795776367,3670176,1924,750,196611,3866787,945,ind_gaya_bihar_15_31,24.73333333,85.0,15,31,ind_gaya_bihar,2012-10-14 19:28:42.986629,95.55871478428391,47.85117870670471,41.024095845553255,4.24223072787837e-30,5.0,-47.83,1.646109783506203,-47.495,1.375,1.784,2.4043,0.8259,0.9757,0.7968,7
144028,npp,1169,396,3.02968549728394,24.7362213134766,85.0027389526367,3670176,1173,224,196611,3866787,945,ind_gaya_bihar_15_31,24.73333333,85.0,15,31,ind_gaya_bihar,2012-10-15 19:09:49.144461,94.86552953417788,63.437245226696994,52.35753377901399,2.5358034241334027e-34,2.0,-63.43,2.7445598364131496,-63.27,1.7323,3.0164,4.2127,0.4885,1.4783,1.4799,7
144233,npp,2487,3105,1.9716579914093,24.7356548309326,85.0002899169922,3670176,2488,2488,196611,3866787,945,ind_gaya_bihar_15_31,24.73333333,85.0,15,31,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.43970000190039,49.45899090338744,42.28426144811505,3.276945001998809e-32,15.0,49.46,1.7549928774784245,49.76,1.6595,2.2435,3.1588,0.6567,1.3185,1.2948,7
144431,npp,1807,2482,2.35840559005737,24.7303104400635,85.0000686645508,3670176,1806,2010,196611,3866787,945,ind_gaya_bihar_15_31,24.73333333,85.0,15,31,ind_gaya_bihar,2012-10-17 20:12:42.081496,-77.5809114481834,24.949417020624264,21.928209388989632,1.0894703605529151e-32,12.0,24.92,1.1367971201176101,25.42,1.0925,1.6517,2.6479,0.8921,2.0951,2.1039,7
144634,npp,1104,1859,2.06793785095215,24.7304077148438,85.0002593994141,3670176,1104,1433,196611,3866787,945,ind_gaya_bihar_15_31,24.73333333,85.0,15,31,ind_gaya_bihar,2012-10-18 19:53:53.571733,94.41249950249168,10.191112482767984,9.011840316168893,4.7239886417581765e-31,9.0,-10.15,1.0,-9.66,1.2851,2.0313,2.8474,0.7253,1.51,1.5,7
144831,npp,379,1232,0.606565117835999,24.7329921722412,84.9969024658203,3670176,378,916,196611,3866787,945,ind_gaya_bihar_15_31,24.73333333,85.0,15,31,ind_gaya_bihar,2012-10-19 19:35:03.287929,96.78937140170413,40.47408159958122,35.075070020271205,3.281891517530792e-27,6.0,-40.47,1.4276677814245327,-40.13,1.4879,1.9472,2.5793,0.7567,0.5344,0.459,7
145027,npp,2705,607,0.920667231082916,24.7338123321533,85.0142211914062,3670176,2708,391,196611,3866787,945,ind_gaya_bihar_15_31,24.73333333,85.0,15,31,ind_gaya_bihar,2012-10-20 19:16:11.229537,95.52759823889733,58.976681910343245,49.34504277464134,2.484796975849134e-21,3.0,-58.97,2.253202848596432,-58.91,1.7678,2.6919,3.736,0.5473,0.6873,0.5039,7
145027,npp,2705,605,1.20189571380615,24.7351570129395,84.9988784790039,3670176,2708,391,196611,3866787,945,ind_gaya_bihar_15_31,24.73333333,85.0,15,31,ind_gaya_bihar,2012-10-20 19:16:11.229537,95.52111647411732,59.02325439154904,49.377647264382546,2.5144850849074336e-21,3.0,-59.02,2.253202848596432,-58.91,1.7678,2.6919,3.736,0.5473,0.8121,0.6579,7
145435,npp,228,2692,3.02902817726135,24.7327766418457,85.0027923583984,3670176,229,2164,196611,3866787,945,ind_gaya_bihar_15_31,24.73333333,85.0,15,31,ind_gaya_bihar,2012-10-22 20:19:02.401200,-78.03793323886936,34.644578294205225,30.217865017200843,5.06427197307117e-16,13.0,34.65,1.2937979144666532,34.99,1.1674,1.614,2.3429,0.9129,2.5671,2.7652,7
145624,npp,2603,2070,0.659094989299774,24.734224319458,84.9979095458984,3670176,2603,1636,196611,3866787,945,ind_gaya_bihar_15_31,24.73333333,85.0,15,31,ind_gaya_bihar,2012-10-23 20:00:13.898793,-58.95324375054696,2.2739832352043,2.013035931745693,2.6573508171585028e-08,10.0,2.1,1.0,2.62,0.9962,1.4734,2.1183,1.0,0.6591,0.6591,7
148756,npp,251,2074,1.19685781002045,24.7340888977051,84.9997863769531,3670176,251,1639,196611,3866787,945,ind_gaya_bihar_15_31,24.73333333,85.0,15,31,ind_gaya_bihar,2012-11-08 20:00:21.140444,-70.94401570659073,2.390840178238726,2.1164296399573868,0.00042906050445364085,10.0,2.33,1.0,2.62,0.9962,1.4734,2.1183,1.0,1.1969,1.1969,7
148951,npp,2587,1449,2.88955664634705,24.7300415039062,85.0014419555664,3670176,2586,1087,196611,3866787,945,ind_gaya_bihar_15_31,24.73333333,85.0,15,31,ind_gaya_bihar,2012-11-09 19:41:30.870261,96.77048421900062,31.50109667651294,27.55299879744834,3.8274699735990477e-10,7.0,-31.49,1.2365102219381485,-31.31,1.4737,2.2184,3.6831,0.6642,2.0162,1.9192,7
149155,npp,1845,817,2.70856761932373,24.730525970459,85.0029830932617,3670176,1846,605,196611,3866787,945,ind_gaya_bihar_15_31,24.73333333,85.0,15,31,ind_gaya_bihar,2012-11-10 19:22:38.823990,95.74139162885143,53.722935692287244,45.53404338773122,2.6405883624193015e-18,4.0,-53.72,1.9513309067639726,-53.66,1.708,2.5134,3.127,0.5862,1.5734,1.5878,7
149345,npp,1081,196,2.43306183815002,24.73219871521,84.9979629516602,3670176,1081,97,196611,3866787,945,ind_gaya_bihar_15_31,24.73333333,85.0,15,31,ind_gaya_bihar,2012-11-11 19:03:43.218212,93.94601444046734,67.0991659634577,54.63439212589126,1.7107906358327622e-25,1.0,-67.08,3.1865100272627664,-67.07,1.9283,2.909,3.9181,0.5065,1.3241,1.2324,7
149548,npp,2425,2904,0.681132137775421,24.7323112487793,85.000114440918,3670176,2425,2342,196611,3866787,945,ind_gaya_bihar_15_31,24.73333333,85.0,15,31,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.01516623032357,42.902626603351436,37.06178149906959,3.831624647737858e-25,14.0,42.89,1.4867838833500562,43.015,1.9815,2.8384,3.8386,0.5191,0.0224,0.3536,7
149734,npp,1733,2283,7.13325548171997,24.7326354980469,85.0029907226562,3670176,1733,1837,196611,3866787,945,ind_gaya_bihar_15_31,24.73333333,85.0,15,31,ind_gaya_bihar,2012-11-13 20:06:39.745222,-78.14259364429411,14.348348964253447,12.67324380575371,1.777979128064964e-33,11.0,14.34,1.015504800579495,14.56,1.133,1.8991,3.2739,0.7759,6.6277,5.5344,7
149921,npp,1019,1658,2.84894967079163,24.731595993042,84.9994277954102,3670176,1019,1252,196611,3866787,945,ind_gaya_bihar_15_31,24.73333333,85.0,15,31,ind_gaya_bihar,2012-11-14 19:47:49.478406,97.29252468130225,21.257207375057277,18.721410722549063,1.4093400803780391e-33,8.0,-21.26,1.0837787002826917,-21.11,0.936,1.3397,2.1466,1.0998,2.866,3.1333,7
150107,npp,283,1028,2.87302613258362,24.7325592041016,85.0000610351562,3670176,282,755,196611,3866787,945,ind_gaya_bihar_15_31,24.73333333,85.0,15,31,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.20358746950045,47.584467506676845,40.81244746824388,7.30173692683097e-33,5.0,-47.57,1.646109783506203,-47.495,1.375,1.784,2.4043,0.8259,2.135,2.3728,7
150294,npp,2598,403,3.10069227218628,24.7323188781738,84.9985809326172,3670176,2599,229,196611,3866787,945,ind_gaya_bihar_15_31,24.73333333,85.0,15,31,ind_gaya_bihar,2012-11-16 19:10:03.618905,94.54491983898852,63.314046498882696,52.27801551361903,3.772762346419358e-30,2.0,-63.29,2.7445598364131496,-63.27,1.7323,3.0164,4.2127,0.4885,1.5041,1.5146,7
150494,npp,837,3112,3.09463453292847,24.7352066040039,84.9998321533203,3670176,838,2493,196611,3866787,945,ind_gaya_bihar_15_31,24.73333333,85.0,15,31,ind_gaya_bihar,2012-11-17 20:31:43.300785,-76.76440569139497,49.67823222201915,42.45459768705407,2.2351572133821238e-30,15.0,49.67,1.7549928774784245,49.76,1.6595,2.2435,3.1588,0.6567,1.9584,2.0323,7
150678,npp,152,2489,2.15656447410583,24.7316513061523,84.9981002807617,3670176,152,2015,196611,3866787,945,ind_gaya_bihar_15_31,24.73333333,85.0,15,31,ind_gaya_bihar,2012-11-18 20:12:56.594709,-77.85705580867513,25.268975269174103,22.204856811431853,3.044614841297673e-26,12.0,25.27,1.1367971201176101,25.42,1.0925,1.6517,2.6479,0.8921,1.9176,1.9238,7
150858,npp,2500,1866,2.72697472572327,24.7319774627686,85.0002975463867,3670176,2500,1440,196611,3866787,945,ind_gaya_bihar_15_31,24.73333333,85.0,15,31,ind_gaya_bihar,2012-11-19 19:54:08.108912,99.7539426113885,9.724852541340006,8.600476257899325,2.3809692033731835e-20,9.0,-9.74,1.0,-9.66,1.2851,2.0313,2.8474,0.7253,2.1691,1.978,7
151043,npp,1770,1239,6.28274011611938,24.7349147796631,85.002685546875,3670176,1770,922,196611,3866787,945,ind_gaya_bihar_15_31,24.73333333,85.0,15,31,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.03793619028751,40.203851817004264,34.85260561433871,4.299953928197725e-13,6.0,-40.21,1.4276677814245327,-40.13,1.4879,1.9472,2.5793,0.7567,4.5102,4.7541,7
151221,npp,1019,610,2.53772473335266,24.7324619293213,84.9998474121094,3670176,1018,395,196611,3866787,945,ind_gaya_bihar_15_31,24.73333333,85.0,15,31,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.10154611922975,58.90691754405376,49.296854650557414,2.9851630279250977e-05,3.0,-58.9,2.253202848596432,-58.91,1.7678,2.6919,3.736,0.5473,1.405,1.389,7
154022,npp,1653,606,1.23997616767883,24.7312812805176,84.9960327148438,3670176,1654,393,196611,3866787,945,ind_gaya_bihar_15_31,24.73333333,85.0,15,31,ind_gaya_bihar,2012-12-07 19:16:22.526479,95.26572290607147,58.956790512557355,49.33486980284768,9.370372836997664e-05,3.0,-58.99,2.253202848596432,-58.91,1.7678,2.6919,3.736,0.5473,0.829,0.6787,7
154226,npp,2930,3316,3.69081568717957,24.731517791748,85.0031890869141,3670176,2932,2664,196611,3866787,945,ind_gaya_bihar_15_31,24.73333333,85.0,15,31,ind_gaya_bihar,2012-12-08 20:37:58.585885,-76.07326373804214,55.322193250851036,46.728352910877234,0.0002263943292512562,16.0,55.29,2.0682789409984763,55.39,1.7081,2.4279,3.29,0.6069,2.084,2.2399,7
154419,npp,2250,2694,1.5551917552948,24.7315406799316,85.0000991821289,3670176,2250,2166,196611,3866787,945,ind_gaya_bihar_15_31,24.73333333,85.0,15,31,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.19590160209283,34.7588060112477,30.31641275770412,3.510215608182109e-11,13.0,34.73,1.2937979144666532,34.99,1.1674,1.614,2.3429,0.9129,1.428,1.4197,7
154621,npp,1547,2072,0.861028850078583,24.7330150604248,84.9972457885742,3670176,1547,1638,196611,3866787,945,ind_gaya_bihar_15_31,24.73333333,85.0,15,31,ind_gaya_bihar,2012-12-10 20:00:23.275621,-69.72810312372972,2.3058897273769685,2.041466329286039,1.340067698573427e-19,10.0,2.22,1.0,2.62,0.9962,1.4734,2.1183,1.0,0.861,0.861,7
154819,npp,823,1446,0.906443297863007,24.7310199737549,84.9980850219727,3670176,823,1085,196611,3866787,945,ind_gaya_bihar_15_31,24.73333333,85.0,15,31,ind_gaya_bihar,2012-12-11 19:41:32.947294,97.06004619076928,31.60198145692482,27.641962362348306,7.031625166797389e-27,7.0,-31.62,1.2365102219381485,-31.31,1.4737,2.2184,3.6831,0.6642,0.4124,0.602,7
155751,npp,2292,1654,0.547379672527313,24.7332458496094,84.9971542358398,3670176,2292,1249,196611,3866787,945,ind_gaya_bihar_15_31,24.73333333,85.0,15,31,ind_gaya_bihar,2012-12-16 19:47:49.456887,98.4169324126307,21.433471645156363,18.877066560297703,2.714410284725784e-29,8.0,-21.47,1.0837787002826917,-21.11,0.936,1.3397,2.1466,1.0998,0.7423,0.602,7
155937,npp,1552,1022,0.420931249856949,24.7345314025879,84.9982528686523,3670176,1555,752,196611,3866787,945,ind_gaya_bihar_15_31,24.73333333,85.0,15,31,ind_gaya_bihar,2012-12-17 19:28:55.569642,95.83835512853359,47.73689417823941,40.9375098226598,2.0183540809629104e-24,5.0,-47.77,1.646109783506203,-47.495,1.375,1.784,2.4043,0.8259,0.6453,0.3476,7
156306,npp,2100,3108,1.40470683574677,24.7335186004639,84.9994964599609,3670176,2101,2490,196611,3866787,945,ind_gaya_bihar_15_31,24.73333333,85.0,15,31,ind_gaya_bihar,2012-12-19 20:31:41.255533,-76.82469866066891,49.58183753396503,42.384268653705846,7.654898909251833e-20,15.0,49.55,1.7549928774784245,49.76,1.6595,2.2435,3.1588,0.6567,0.9954,0.9225,7
156491,npp,1411,2485,2.27170491218567,24.7330989837646,85.0011901855469,3670176,1411,2012,196611,3866787,945,ind_gaya_bihar_15_31,24.73333333,85.0,15,31,ind_gaya_bihar,2012-12-20 20:12:54.483204,-78.62275264634496,25.103090458669318,22.06340161476813,5.244783462040106e-13,12.0,25.07,1.1367971201176101,25.42,1.0925,1.6517,2.6479,0.8921,2.0188,2.0265,7
156672,npp,684,1860,0.737602293491364,24.7306976318359,84.9976043701172,3670176,684,1435,196611,3866787,945,ind_gaya_bihar_15_31,24.73333333,85.0,15,31,ind_gaya_bihar,2012-12-21 19:54:04.149579,97.04402171409164,10.057419676812234,8.894808718833847,9.527453006947979e-06,9.0,-10.09,1.0,-9.66,1.2851,2.0313,2.8474,0.7253,0.1797,0.535,7
169083,npp,1275,1855,1.701340675354,24.7325820922852,85.0009994506836,3670176,1275,1430,196611,3866787,945,ind_gaya_bihar_15_31,24.73333333,85.0,15,31,ind_gaya_bihar,2013-01-06 19:53:58.136715,97.14249604691223,10.348121227805914,9.151429503966977,4.62225983634846e-06,9.0,-10.38,1.0,-9.66,1.2851,2.0313,2.8474,0.7253,1.1434,1.2341,7
169438,npp,2856,596,1.7677948474884,24.7312812805176,84.9984741210938,3670176,2856,383,196611,3866787,945,ind_gaya_bihar_15_31,24.73333333,85.0,15,31,ind_gaya_bihar,2013-01-08 19:16:12.168083,95.2492469467123,59.1734673656685,49.490225035314715,3.46527889655002e-22,3.0,-59.22,2.3545700244418297,-58.91,1.7678,2.6919,3.736,0.5473,1.0809,0.9676,7
169633,npp,1059,3307,1.88082659244537,24.7298164367676,85.0025405883789,3670176,1061,2653,196611,3866787,945,ind_gaya_bihar_15_31,24.73333333,85.0,15,31,ind_gaya_bihar,2013-01-09 20:37:48.239873,-76.2042088993317,55.10071623413796,46.56953424257679,2.6211363037189493e-21,16.0,55.06,2.0682789409984763,55.39,1.7081,2.4279,3.29,0.6069,1.2089,1.1414,7
169813,npp,375,2684,0.970396876335144,24.73317527771,84.9969329833984,3670176,375,2160,196611,3866787,945,ind_gaya_bihar_15_31,24.73333333,85.0,15,31,ind_gaya_bihar,2013-01-10 20:19:01.487577,-77.72386435963782,34.34482360526077,29.969417088462883,3.4807580420923506e-28,13.0,34.31,1.2937979144666532,34.99,1.1674,1.614,2.3429,0.9129,0.976,0.8859,7
169991,npp,2740,2062,0.800741016864777,24.7356224060059,84.9969711303711,3670176,2740,1628,196611,3866787,945,ind_gaya_bihar_15_31,24.73333333,85.0,15,31,ind_gaya_bihar,2013-01-11 20:00:12.954311,-68.2780960726959,1.7135592642367556,1.5171837947331632,1.4592560738234557e-33,10.0,1.64,1.0,2.62,0.9962,1.4734,2.1183,1.0,0.8007,0.8007,7
170167,npp,1996,1435,0.948704123497009,24.7331085205078,84.9991989135742,3670176,1996,1077,196611,3866787,945,ind_gaya_bihar_15_31,24.73333333,85.0,15,31,ind_gaya_bihar,2013-01-12 19:41:20.860112,96.70117265812776,32.10416481985343,28.070823093006812,2.0484980796824037e-33,7.0,-32.12,1.2365102219381485,-31.31,1.4737,2.2184,3.6831,0.6642,0.4466,0.6301,7
170350,npp,1246,801,2.15200734138489,24.7329769134521,85.0015335083008,3670176,1244,587,196611,3866787,945,ind_gaya_bihar_15_31,24.73333333,85.0,15,31,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.24046027322599,54.12424518231738,45.842727964544,1.1662944058353854e-31,4.0,-54.15,1.9513309067639726,-53.66,1.708,2.5134,3.127,0.5862,1.2882,1.2615,7
170531,npp,475,178,4.1148791313171404,24.7311573028564,85.0034790039062,3670176,474,86,196611,3866787,945,ind_gaya_bihar_15_31,24.73333333,85.0,15,31,ind_gaya_bihar,2013-01-14 19:03:31.323508,93.82294111727708,67.34575698214724,54.79344959978655,5.130016924879648e-28,1.0,-67.39,3.1865100272627664,-67.07,1.9283,2.909,3.9181,0.5065,1.8519,2.0842,7
170727,npp,1816,2891,3.61366939544678,24.7357292175293,85.0031661987305,3670176,1816,2331,196611,3866787,945,ind_gaya_bihar_15_31,24.73333333,85.0,15,31,ind_gaya_bihar,2013-01-15 20:25:14.499268,-77.34285276989569,42.45041772176392,36.700368785656245,3.6140353502192016e-28,14.0,42.42,1.4867838833500562,43.015,1.9815,2.8384,3.8386,0.5191,1.9948,1.8758,7
170910,npp,1134,2269,1.124979197978973,24.7363548278809,85.0013275146484,3670176,1134,1824,196611,3866787,945,ind_gaya_bihar_15_31,24.73333333,85.0,15,31,ind_gaya_bihar,2013-01-16 20:06:27.733507,-80.41006838937885,13.561677913655,11.983242010226038,1.0779514797085661e-23,11.0,13.55,1.015504800579495,14.56,1.133,1.8991,3.2739,0.7759,0.7111,0.8728,7
171092,npp,431,1644,1.050228595733643,24.7325305938721,84.9965057373047,3670176,431,1240,196611,3866787,945,ind_gaya_bihar_15_31,24.73333333,85.0,15,31,ind_gaya_bihar,2013-01-17 19:47:39.185243,97.22366382823364,21.95937274003073,19.334720538156258,9.230409930597966e-18,8.0,-22.0,1.0837787002826917,-21.11,0.936,1.3397,2.1466,1.0998,1.2063,1.155,7
