gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1761,2096,0.858768582344055,24.8330039978027,85.0618438720703,3670176,1761,1660,196611,3866787,216,ind_gaya_bihar_30_7,24.83333333,85.0625,30,7,ind_gaya_bihar,2012-04-14 20:01:35.706943,-78.77146773152151,3.6112735942171357,3.1969905023531435,5.74349507029439e-05,11.0,3.6,1.0,2.91,0.5137,0.718,1.0939,1.0,0.8588,0.8588,7
102964,npp,2572,215,1.0135588645935059,24.8368091583252,85.0593643188477,3670176,2571,108,196611,3866787,216,ind_gaya_bihar_30_7,24.83333333,85.0625,30,7,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.63690533783091,66.76301011411671,54.44553324001592,7.71071920428709e-22,2.0,-66.76,3.1865100272627664,-66.97,0.8909,1.1993,1.9386,0.5987,0.6597,0.6068,7
103092,npp,836,2925,0.938828706741333,24.8324642181396,85.0632781982422,3670176,837,2359,196611,3866787,216,ind_gaya_bihar_30_7,24.83333333,85.0625,30,7,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.47982058033222,43.66065554264787,37.68291916202738,5.070471946501454e-18,15.0,43.64,1.5732132722552272,43.18,0.6582,0.9388,1.7774,0.7648,0.718,0.718,7
103211,npp,138,2303,0.32813848555088,24.8338184356689,85.0652847290039,3670176,138,1855,196611,3866787,216,ind_gaya_bihar_30_7,24.83333333,85.0625,30,7,ind_gaya_bihar,2012-04-19 20:07:48.559659,-77.41013554298141,15.481876209722637,13.671042715190158,8.788290067128205e-23,12.0,15.44,1.0442604737599883,14.84,0.4861,0.8899,1.2123,0.8068,0.18,0.2647,7
103330,npp,2490,1678,0.41602486371994,24.8354530334473,85.062126159668,3670176,2490,1269,196611,3866787,216,ind_gaya_bihar_30_7,24.83333333,85.0625,30,7,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.641606924903,20.172486916892286,17.77800934048942,7.779247015396154e-27,9.0,-20.21,1.0837787002826917,-20.84,0.5332,0.7391,1.1468,0.9714,0.4198,0.4041,7
103448,npp,1749,1048,1.067137479782104,24.8319778442383,85.0636901855469,3670176,1750,770,196611,3866787,216,ind_gaya_bihar_30_7,24.83333333,85.0625,30,7,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.79018977516787,46.900125854078894,40.27764202670169,3.3308193329600223e-28,6.0,-46.93,1.646109783506203,-47.295,0.7907,1.1771,1.5638,0.61,0.6512,0.6509,7
103694,npp,2289,3132,0.963354408740997,24.8328075408936,85.0624923706055,3670176,2291,2506,196611,3866787,216,ind_gaya_bihar_30_7,24.83333333,85.0625,30,7,ind_gaya_bihar,2012-04-23 20:32:50.002622,-77.01875711966983,50.284481770873406,42.93111583187862,3.2571194059733887e-25,16.0,50.27,1.7549928774784245,49.865,0.7145,1.0412,1.7572,0.6896,0.6736,0.6643,7
103811,npp,1581,2508,0.707934975624084,24.8368244171143,85.0614547729492,3670176,1581,2031,196611,3866787,216,ind_gaya_bihar_30_7,24.83333333,85.0625,30,7,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.37206565409967,26.23770375695766,23.04473755197826,3.267049788891563e-24,13.0,26.21,1.1367971201176101,25.66,0.6053,0.889,1.3445,0.8077,0.5587,0.5718,7
104522,npp,2327,2094,0.748395323753357,24.8339405059814,85.0628662109375,3670176,2327,1658,196611,3866787,216,ind_gaya_bihar_30_7,24.83333333,85.0625,30,7,ind_gaya_bihar,2012-04-30 20:01:25.797263,-72.97000138063493,3.5337768674978367,3.1284859961131803,2.233992792426713e-05,11.0,3.49,1.0,2.91,0.5137,0.718,1.0939,1.0,0.7484,0.7484,7
107923,npp,481,2712,0.494426041841507,24.8246879577637,85.0639877319336,3670176,482,2178,196611,3866787,216,ind_gaya_bihar_30_7,24.83333333,85.0625,30,7,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.87060710863615,35.49965303862736,30.941898343469024,1.1829505556962347e-05,14.0,35.49,1.2937979144666532,35.15,0.5484,0.8867,1.6652,0.8097,0.4148,0.4003,7
108090,npp,2843,2090,0.276480495929718,24.8297748565674,85.0651931762695,3670176,2843,1654,196611,3866787,216,ind_gaya_bihar_30_7,24.83333333,85.0625,30,7,ind_gaya_bihar,2012-05-16 20:01:12.593863,-69.59430625337335,3.3513693604760673,2.9669713048493875,1.7441946790147393e-11,11.0,3.25,1.0,2.91,0.5137,0.718,1.0939,1.0,0.2765,0.2765,7
108268,npp,2112,1463,0.425408065319061,24.8316345214844,85.0593643188477,3670176,2111,1097,196611,3866787,216,ind_gaya_bihar_30_7,24.83333333,85.0625,30,7,ind_gaya_bihar,2012-05-17 19:42:20.491968,96.640114236693,30.85327442391472,27.005152029802943,8.445451772434867e-17,8.0,-30.87,1.2365102219381485,-31.09,0.6538,1.0935,1.5084,0.6566,0.1777,0.2793,7
108974,npp,1215,2295,0.775176465511322,24.8314418792725,85.0628433227539,3670176,1215,1848,196611,3866787,216,ind_gaya_bihar_30_7,24.83333333,85.0625,30,7,ind_gaya_bihar,2012-05-21 20:07:23.793979,-75.98131121627357,15.051980896620499,13.293468163786601,1.711118930394958e-25,12.0,15.0,1.0442604737599883,14.84,0.4861,0.8899,1.2123,0.8068,0.6081,0.6254,7
109147,npp,475,1671,0.29076747596263897,24.8298034667969,85.0656280517578,3670176,474,1262,196611,3866787,216,ind_gaya_bihar_30_7,24.83333333,85.0625,30,7,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.35144179224578,20.563678783911584,18.119123654954194,1.7411490374023478e-25,9.0,-20.58,1.0837787002826917,-20.84,0.5332,0.7391,1.1468,0.9714,0.3043,0.2824,7
109495,npp,2034,415,0.34507563710212696,24.8301429748535,85.0612411499023,3670176,2037,237,196611,3866787,216,ind_gaya_bihar_30_7,24.83333333,85.0625,30,7,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.71423691702836,63.06425145912934,52.12129417317612,6.906965800349699e-22,3.0,-63.06,2.7445598364131496,-63.16,0.7998,1.2264,1.7899,0.5854,0.3969,0.202,7
109495,npp,2034,417,0.78115439414978,24.8308944702148,85.0761947631836,3670176,2037,237,196611,3866787,216,ind_gaya_bihar_30_7,24.83333333,85.0625,30,7,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.73012383374042,63.02545224232254,52.09594079063871,6.8602316447407685e-22,3.0,-63.03,2.6065528283652384,-63.16,0.7998,1.2264,1.7899,0.5854,0.5472,0.4573,7
109680,npp,261,3123,0.63152414560318,24.8363208770752,85.061637878418,3670176,262,2500,196611,3866787,216,ind_gaya_bihar_30_7,24.83333333,85.0625,30,7,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.61647082633519,50.00576280663378,42.71321593557714,6.145620668077608e-24,16.0,50.0,1.7549928774784245,49.865,0.7145,1.0412,1.7572,0.6896,0.4845,0.4355,7
140154,npp,415,2904,0.729837000370026,24.8331470489502,85.0644378662109,3670176,414,2342,196611,3866787,216,ind_gaya_bihar_30_7,24.83333333,85.0625,30,7,ind_gaya_bihar,2012-09-25 20:25:15.854261,-76.37572716291386,42.892006590214066,37.05742609261059,0.0004661857589916811,15.0,42.89,1.4867838833500562,43.18,0.6582,0.9388,1.7774,0.7648,0.5774,0.5582,7
143248,npp,978,2900,0.485603988170624,24.8313064575195,85.0637512207031,3670176,979,2339,196611,3866787,216,ind_gaya_bihar_30_7,24.83333333,85.0625,30,7,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.42772047762506,42.75644306070204,36.94568854555932,9.665760287189153e-08,15.0,42.74,1.4867838833500562,43.18,0.6582,0.9388,1.7774,0.7648,0.4131,0.3714,7
143444,npp,290,2279,0.379606544971466,24.8354263305664,85.0641555786133,3670176,290,1833,196611,3866787,216,ind_gaya_bihar_30_7,24.83333333,85.0625,30,7,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.97498250686161,14.133967626383843,12.485363599944606,5.89057826037551e-16,12.0,14.11,1.015504800579495,14.84,0.4861,0.8899,1.2123,0.8068,0.2155,0.3063,7
143639,npp,2637,1655,0.566053122282028,24.8313083648682,85.0642547607422,3670176,2637,1249,196611,3866787,216,ind_gaya_bihar_30_7,24.83333333,85.0625,30,7,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.40443377572028,21.470582915331548,18.907761281359857,1.3267107000302675e-23,9.0,-21.42,1.0837787002826917,-20.84,0.5332,0.7391,1.1468,0.9714,0.5583,0.5498,7
143835,npp,1906,1026,0.666899621486664,24.8329944610596,85.0622787475586,3670176,1908,754,196611,3866787,216,ind_gaya_bihar_30_7,24.83333333,85.0625,30,7,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.95743439337257,47.64002413348796,40.8577596947708,4.4827731324061024e-30,6.0,-47.64,1.646109783506203,-47.295,0.7907,1.1771,1.5638,0.61,0.408,0.4068,7
144028,npp,1153,402,0.692269623279572,24.8362503051758,85.0658340454102,3670176,1157,228,196611,3866787,216,ind_gaya_bihar_30_7,24.83333333,85.0625,30,7,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.8012796243983,63.318538889639896,52.28070773128674,2.619735382840631e-34,3.0,-63.31,2.7445598364131496,-63.16,0.7998,1.2264,1.7899,0.5854,0.5234,0.4053,7
144233,npp,2471,3109,0.691145598888397,24.8314037322998,85.0621795654297,3670176,2471,2491,196611,3866787,216,ind_gaya_bihar_30_7,24.83333333,85.0625,30,7,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.77311129079683,49.5889307997676,42.385357300102804,3.372874617364458e-32,16.0,49.58,1.7549928774784245,49.865,0.7145,1.0412,1.7572,0.6896,0.5185,0.4766,7
144431,npp,1790,2486,0.565828055143356,24.8350601196289,85.0597076416016,3670176,1790,2013,196611,3866787,216,ind_gaya_bihar_30_7,24.83333333,85.0625,30,7,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.43706903940125,25.140970797130944,22.093996096620174,1.0984417034743595e-32,13.0,25.12,1.1367971201176101,25.66,0.6053,0.889,1.3445,0.8077,0.4337,0.457,7
144634,npp,1087,1864,0.438771367073059,24.8361148834229,85.0644149780273,3670176,1087,1438,196611,3866787,216,ind_gaya_bihar_30_7,24.83333333,85.0625,30,7,ind_gaya_bihar,2012-10-18 19:53:51.792453,93.98511691650674,9.914284351011315,8.767617162263562,4.661119524654099e-31,10.0,-9.86,1.0,-9.425,0.5517,0.7835,1.2762,0.9163,0.3732,0.4021,7
144831,npp,363,1238,1.015435039997101,24.8325786590576,85.0624160766602,3670176,362,921,196611,3866787,216,ind_gaya_bihar_30_7,24.83333333,85.0625,30,7,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.66268281999434,40.25327889445307,34.893393147676356,3.1596625836613025e-27,7.0,-40.25,1.4276677814245327,-39.98,0.8744,1.2139,1.7467,0.5915,0.579,0.6006,7
145027,npp,2689,611,0.726800262928009,24.8347682952881,85.0613708496094,3670176,2692,396,196611,3866787,216,ind_gaya_bihar_30_7,24.83333333,85.0625,30,7,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.44658437829345,58.88974048509631,49.284305049910806,2.3715643943334743e-21,4.0,-58.88,2.253202848596432,-58.78,0.8371,1.0988,1.8043,0.6535,0.5529,0.4749,7
145027,npp,2689,613,0.756917357444763,24.8334312438965,85.0766677856445,3670176,2692,396,196611,3866787,216,ind_gaya_bihar_30_7,24.83333333,85.0625,30,7,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.45297891510579,58.84313104206592,49.25161016176135,2.34368690064776e-21,4.0,-58.83,2.253202848596432,-58.78,0.8371,1.0988,1.8043,0.6535,0.5663,0.4946,7
145435,npp,212,2696,0.631602466106415,24.8300514221191,85.0632934570312,3670176,212,2167,196611,3866787,216,ind_gaya_bihar_30_7,24.83333333,85.0625,30,7,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.83613813945614,34.81430900881736,30.360979940751523,4.764115760448089e-16,14.0,34.82,1.2937979144666532,35.15,0.5484,0.8867,1.6652,0.8097,0.5208,0.5114,7
145624,npp,2587,2075,0.58642840385437,24.8328876495361,85.0610961914062,3670176,2587,1640,196611,3866787,216,ind_gaya_bihar_30_7,24.83333333,85.0625,30,7,ind_gaya_bihar,2012-10-23 20:00:12.119510,-70.80415241573594,2.443623481828746,2.163193419365578,2.4688525443318695e-08,11.0,2.39,1.0,2.91,0.5137,0.718,1.0939,1.0,0.5864,0.5864,7
148756,npp,235,2079,0.633404672145844,24.8326053619385,85.0636367797852,3670176,235,1644,196611,3866787,216,ind_gaya_bihar_30_7,24.83333333,85.0625,30,7,ind_gaya_bihar,2012-11-08 20:00:19.361212,-69.50429604903769,2.696174928753322,2.3866850976537775,0.0004351406065652124,11.0,2.62,1.0,2.91,0.5137,0.718,1.0939,1.0,0.6334,0.6334,7
148951,npp,2571,1454,2.43948721885681,24.830057144165,85.0615463256836,3670176,2570,1091,196611,3866787,216,ind_gaya_bihar_30_7,24.83333333,85.0625,30,7,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.45791257113798,31.248017415086576,27.337494592695123,4.0883754011093744e-10,8.0,-31.27,1.2365102219381485,-31.09,0.6538,1.0935,1.5084,0.6566,1.8065,1.6018,7
149155,npp,1829,823,0.437583476305008,24.830114364624,85.0657424926758,3670176,1830,612,196611,3866787,216,ind_gaya_bihar_30_7,24.83333333,85.0625,30,7,ind_gaya_bihar,2012-11-10 19:22:37.044707,96.07362902391874,53.55240522689679,45.40649062283276,2.821493809569497e-18,5.0,-53.56,1.9513309067639726,-53.53,0.7641,1.1272,1.9699,0.637,0.3646,0.2787,7
149345,npp,1065,202,1.97225940227509,24.8324432373047,85.0614776611328,3670176,1065,100,196611,3866787,216,ind_gaya_bihar_30_7,24.83333333,85.0625,30,7,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.88721575632049,66.99245745139115,54.57100724817625,1.8092969367052952e-25,2.0,-66.98,3.1865100272627664,-66.97,0.8909,1.1993,1.9386,0.5987,0.9606,1.1807,7
149548,npp,2408,2908,0.911722779273987,24.8354320526123,85.063232421875,3670176,2408,2345,196611,3866787,216,ind_gaya_bihar_30_7,24.83333333,85.0625,30,7,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.91794160313655,43.04357481559911,37.17639772700034,4.021230015890153e-25,15.0,43.03,1.4867838833500562,43.18,0.6582,0.9388,1.7774,0.7648,0.6998,0.6973,7
149734,npp,1717,2287,1.5510733127594,24.8313388824463,85.0607604980469,3670176,1717,1841,196611,3866787,216,ind_gaya_bihar_30_7,24.83333333,85.0625,30,7,ind_gaya_bihar,2012-11-13 20:06:37.965941,-77.6894015729986,14.569926789747598,12.86804518486899,1.8367955101634737e-33,12.0,14.56,1.015504800579495,14.84,0.4861,0.8899,1.2123,0.8068,1.369,1.2514,7
149921,npp,1003,1663,2.43064522743225,24.8307952880859,85.0604095458984,3670176,1002,1256,196611,3866787,216,ind_gaya_bihar_30_7,24.83333333,85.0625,30,7,ind_gaya_bihar,2012-11-14 19:47:47.699125,96.9886852155111,21.00611298921202,18.50267614920869,1.4340463049324187e-33,9.0,-21.0,1.0837787002826917,-20.84,0.5332,0.7391,1.1468,0.9714,2.2787,2.361,7
150107,npp,267,1033,1.56280159950256,24.8330307006836,85.059196472168,3670176,266,759,196611,3866787,216,ind_gaya_bihar_30_7,24.83333333,85.0625,30,7,ind_gaya_bihar,2012-11-15 19:28:55.658915,96.10122069294952,47.42134043990437,40.68380082977964,7.301318499542944e-33,6.0,-47.41,1.646109783506203,-47.295,0.7907,1.1771,1.5638,0.61,0.9523,0.9533,7
150294,npp,2582,410,1.31001818180084,24.8321437835693,85.0660934448242,3670176,2583,234,196611,3866787,216,ind_gaya_bihar_30_7,24.83333333,85.0625,30,7,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.48162889254493,63.18361577215468,52.19334311779996,3.689671285235519e-30,3.0,-63.16,2.7445598364131496,-63.16,0.7998,1.2264,1.7899,0.5854,0.7484,0.7669,7
150494,npp,821,3116,1.88907659053802,24.8308429718018,85.0620956420898,3670176,822,2495,196611,3866787,216,ind_gaya_bihar_30_7,24.83333333,85.0625,30,7,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.6217547992911,49.79449622198623,42.544969680459054,2.2114745775038007e-30,16.0,49.79,1.7549928774784245,49.865,0.7145,1.0412,1.7572,0.6896,1.2011,1.3026,7
150678,npp,135,2494,0.810188293457031,24.8353748321533,85.0663681030273,3670176,136,2019,196611,3866787,216,ind_gaya_bihar_30_7,24.83333333,85.0625,30,7,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.72118841929397,25.5168533179585,22.419215885330814,2.9532216576281154e-26,13.0,25.52,1.1367971201176101,25.66,0.6053,0.889,1.3445,0.8077,0.6487,0.6544,7
150858,npp,2484,1871,1.22270500659943,24.8306331634521,85.0628433227539,3670176,2484,1445,196611,3866787,216,ind_gaya_bihar_30_7,24.83333333,85.0625,30,7,ind_gaya_bihar,2012-11-19 19:54:06.329637,99.09168781745282,9.444972250065339,8.353478632119264,2.279453485973507e-20,10.0,-9.45,1.0,-9.425,0.5517,0.7835,1.2762,0.9163,1.1572,1.1204,7
151043,npp,1754,1244,1.3282767534256,24.8352336883545,85.0615997314453,3670176,1754,926,196611,3866787,216,ind_gaya_bihar_30_7,24.83333333,85.0625,30,7,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.90903902362828,40.015994912005425,34.697858542338075,4.078077452124105e-13,7.0,-40.02,1.4276677814245327,-39.98,0.8744,1.2139,1.7467,0.5915,0.7981,0.7856,7
151221,npp,1003,616,1.90919852256775,24.8326892852783,85.0630111694336,3670176,1002,401,196611,3866787,216,ind_gaya_bihar_30_7,24.83333333,85.0625,30,7,ind_gaya_bihar,2012-11-21 19:16:20.460054,95.02917022258215,58.77142566540104,49.20194709024372,2.771942928214443e-05,4.0,-58.76,2.253202848596432,-58.78,0.8371,1.0988,1.8043,0.6535,1.0777,1.2476,7
154022,npp,1637,612,3.59562993049622,24.8310451507568,85.0584869384766,3670176,1638,399,196611,3866787,216,ind_gaya_bihar_30_7,24.83333333,85.0625,30,7,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.1907078193751,58.82336276655004,49.24146904239604,9.597860756923675e-05,4.0,-58.85,2.253202848596432,-58.78,0.8371,1.0988,1.8043,0.6535,1.8261,2.3496,7
154226,npp,2913,3319,0.872298419475555,24.8350563049316,85.0618438720703,3670176,2916,2668,196611,3866787,216,ind_gaya_bihar_30_7,24.83333333,85.0625,30,7,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.99568399363105,55.39622891513064,46.78289902927035,0.0002281408185334601,17.0,55.37,2.0682789409984763,55.48,0.8389,1.3075,1.8578,0.5491,0.5075,0.479,7
154419,npp,2233,2698,0.5421374440193181,24.8360347747803,85.061653137207,3670176,2233,2169,196611,3866787,216,ind_gaya_bihar_30_7,24.83333333,85.0625,30,7,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.85610021568036,34.941376594980106,30.470244764126175,3.660080206558067e-11,14.0,34.9,1.2937979144666532,35.15,0.5484,0.8867,1.6652,0.8097,0.4516,0.439,7
154621,npp,1531,2077,0.301215067505836,24.8313522338867,85.0602416992188,3670176,1531,1643,196611,3866787,216,ind_gaya_bihar_30_7,24.83333333,85.0625,30,7,ind_gaya_bihar,2012-12-10 20:00:21.496348,-68.28986989943351,2.60701059780223,2.3080252782005264,1.401150116415654e-19,11.0,2.5,1.0,2.91,0.5137,0.718,1.0939,1.0,0.3012,0.3012,7
154819,npp,807,1452,0.496180444955826,24.8298034667969,85.0641937255859,3670176,807,1089,196611,3866787,216,ind_gaya_bihar_30_7,24.83333333,85.0625,30,7,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.74350945443409,31.313274866786376,27.396141338466393,7.31855167539193e-27,8.0,-31.36,1.2365102219381485,-31.09,0.6538,1.0935,1.5084,0.6566,0.2349,0.3258,7
155751,npp,2276,1660,0.32729248702526104,24.8313846588135,85.0655822753906,3670176,2276,1253,196611,3866787,216,ind_gaya_bihar_30_7,24.83333333,85.0625,30,7,ind_gaya_bihar,2012-12-16 19:47:47.677607,98.13073927213658,21.127448616276013,18.610503413202945,2.6877993011545816e-29,9.0,-21.16,1.0837787002826917,-20.84,0.5332,0.7391,1.1468,0.9714,0.338,0.3179,7
156306,npp,2083,3112,0.653340518474579,24.8361511230469,85.0652847290039,3670176,2085,2493,196611,3866787,216,ind_gaya_bihar_30_7,24.83333333,85.0625,30,7,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.73887596141238,49.70511012029496,42.48016695129207,7.519473521441502e-20,16.0,49.67,1.7549928774784245,49.865,0.7145,1.0412,1.7572,0.6896,0.497,0.4505,7
169083,npp,1259,1860,0.712994575500488,24.8313446044922,85.0636367797852,3670176,1259,1434,196611,3866787,216,ind_gaya_bihar_30_7,24.83333333,85.0625,30,7,ind_gaya_bihar,2013-01-06 19:53:56.357441,96.45334386832063,10.073383276285337,8.909047670925771,4.785063981262162e-06,10.0,-10.09,1.0,-9.425,0.5517,0.7835,1.2762,0.9163,0.6475,0.6534,7
169262,npp,524,1232,0.5865814387798309,24.8324584960938,85.0643615722656,3670176,523,915,196611,3866787,216,ind_gaya_bihar_30_7,24.83333333,85.0625,30,7,ind_gaya_bihar,2013-01-07 19:35:04.263700,96.74889212077659,40.43066164742263,35.04367590304289,2.1370911357604616e-14,7.0,-40.47,1.4276677814245327,-39.98,0.8744,1.2139,1.7467,0.5915,0.2786,0.3469,7
169438,npp,2840,602,1.56688475608826,24.8316917419434,85.0606384277344,3670176,2840,388,196611,3866787,216,ind_gaya_bihar_30_7,24.83333333,85.0625,30,7,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.1780989986208,59.041933165744304,49.39844894625494,3.597039641497433e-22,4.0,-59.09,2.253202848596432,-58.78,0.8371,1.0988,1.8043,0.6535,0.9257,1.0239,7
169633,npp,1042,3310,0.845971584320068,24.8328437805176,85.0602264404297,3670176,1044,2657,196611,3866787,216,ind_gaya_bihar_30_7,24.83333333,85.0625,30,7,ind_gaya_bihar,2013-01-09 20:37:46.460598,-76.12166894588424,55.17276049066315,46.62276969317354,2.7060747865658174e-21,17.0,55.14,2.0682789409984763,55.48,0.8389,1.3075,1.8578,0.5491,0.4948,0.4645,7
169813,npp,358,2689,0.5051723718643191,24.8357601165771,85.0658798217773,3670176,359,2162,196611,3866787,216,ind_gaya_bihar_30_7,24.83333333,85.0625,30,7,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.60621390620757,34.556491297029446,30.148071047763885,3.138158146678186e-28,14.0,34.52,1.2937979144666532,35.15,0.5484,0.8867,1.6652,0.8097,0.4231,0.409,7
169991,npp,2724,2067,0.5485154390335081,24.8342418670654,85.0600967407227,3670176,2724,1633,196611,3866787,216,ind_gaya_bihar_30_7,24.83333333,85.0625,30,7,ind_gaya_bihar,2013-01-11 20:00:11.175030,-82.07882580525248,1.958893845026986,1.734388066730818,1.5063754740295556e-33,11.0,1.93,1.0,2.91,0.5137,0.718,1.0939,1.0,0.5485,0.5485,7
170167,npp,1980,1440,1.39935123920441,24.8327732086182,85.0592346191406,3670176,1979,1081,196611,3866787,216,ind_gaya_bihar_30_7,24.83333333,85.0625,30,7,ind_gaya_bihar,2013-01-12 19:41:19.080875,97.36832358147356,31.852940136196363,27.85724076011192,2.095189038530398e-33,8.0,-31.89,1.2365102219381485,-31.09,0.6538,1.0935,1.5084,0.6566,0.9654,0.9188,7
170350,npp,1230,807,0.436127692461014,24.8327865600586,85.0649032592773,3670176,1228,594,196611,3866787,216,ind_gaya_bihar_30_7,24.83333333,85.0625,30,7,ind_gaya_bihar,2013-01-13 19:22:25.202508,95.5685305872369,53.95192120019741,45.71433972517038,1.1810339788329219e-31,5.0,-53.99,1.9513309067639726,-53.53,0.7641,1.1272,1.9699,0.637,0.3638,0.2778,7
170531,npp,459,184,0.764882326126099,24.8315715789795,85.0641250610352,3670176,458,90,196611,3866787,216,ind_gaya_bihar_30_7,24.83333333,85.0625,30,7,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.76274506263012,67.24636577092345,54.73480532968265,5.136591658305039e-28,2.0,-67.29,3.1865100272627664,-66.97,0.8909,1.1993,1.9386,0.5987,0.5816,0.4579,7
170727,npp,1800,2895,0.488486558198929,24.8328456878662,85.0645217895508,3670176,1800,2334,196611,3866787,216,ind_gaya_bihar_30_7,24.83333333,85.0625,30,7,ind_gaya_bihar,2013-01-15 20:25:12.719987,-77.18262041146319,42.5920727515848,36.81587455469734,3.6798772350746085e-28,15.0,42.56,1.4867838833500562,43.18,0.6582,0.9388,1.7774,0.7648,0.4151,0.3736,7
171092,npp,415,1650,0.297617018222809,24.830810546875,85.0651245117188,3670176,414,1244,196611,3866787,216,ind_gaya_bihar_30_7,24.83333333,85.0625,30,7,ind_gaya_bihar,2013-01-17 19:47:37.405969,96.93097972865229,21.655863724854544,19.07058686678036,9.117297713552246e-18,9.0,-21.68,1.0837787002826917,-20.84,0.5332,0.7391,1.1468,0.9714,0.3106,0.2891,7
171652,npp,251,3105,0.785996794700623,24.8320121765137,85.0628280639648,3670176,250,2488,196611,3866787,216,ind_gaya_bihar_30_7,24.83333333,85.0625,30,7,ind_gaya_bihar,2013-01-20 20:31:34.577286,-75.33405088044908,49.504971076750465,42.3266494625877,1.632345560606672e-06,16.0,49.46,1.7549928774784245,49.865,0.7145,1.0412,1.7572,0.6896,0.5726,0.542,7
174419,npp,2835,404,0.36252696812152896,24.835599899292,85.0644378662109,3670176,2838,230,196611,3866787,216,ind_gaya_bihar_30_7,24.83333333,85.0625,30,7,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.72750219719896,63.23971482831528,52.233492068610296,1.0805505285972672e-09,3.0,-63.27,2.7445598364131496,-63.16,0.7998,1.2264,1.7899,0.5854,0.4032,0.2122,7
174624,npp,1084,3113,0.360652059316635,24.833963394165,85.063850402832,3670176,1083,2493,196611,3866787,216,ind_gaya_bihar_30_7,24.83333333,85.0625,30,7,ind_gaya_bihar,2013-02-05 20:31:54.988974,-76.0134917713516,49.729580212840105,42.49730355749876,4.530085710548505e-08,16.0,49.7,1.7549928774784245,49.865,0.7145,1.0412,1.7572,0.6896,0.3302,0.2487,7
174813,npp,409,2491,1.21575915813446,24.834192276001,85.0593032836914,3670176,409,2017,196611,3866787,216,ind_gaya_bihar_30_7,24.83333333,85.0625,30,7,ind_gaya_bihar,2013-02-06 20:13:09.980479,-77.33012346426531,25.393179367789852,22.313190233193193,6.081437749585711e-16,13.0,25.37,1.1367971201176101,25.66,0.6053,0.889,1.3445,0.8077,1.0055,0.9819,7
175198,npp,2048,1242,1.33942592144012,24.8338813781738,85.0624923706055,3670176,2051,925,196611,3866787,216,ind_gaya_bihar_30_7,24.83333333,85.0625,30,7,ind_gaya_bihar,2013-02-08 19:35:31.062828,96.60613918071618,40.0530533134174,34.72982489545535,7.934210109328021e-29,7.0,-40.09,1.4276677814245327,-39.98,0.8744,1.2139,1.7467,0.5915,0.8059,0.7922,7
175388,npp,1308,614,0.940951704978943,24.8301658630371,85.0646896362305,3670176,1306,399,196611,3866787,216,ind_gaya_bihar_30_7,24.83333333,85.0625,30,7,ind_gaya_bihar,2013-02-09 19:16:38.933047,94.8394811783958,58.78348028128075,49.212539982009034,6.601683785603905e-33,4.0,-58.81,2.253202848596432,-58.78,0.8371,1.0988,1.8043,0.6535,0.6479,0.6149,7
