gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1996,208,4.12912559509277,24.8315677642822,84.9983673095703,3670144,1994,103,196611,3866755,200,ind_gaya_bihar_14_7,24.83333333,84.99583333,14,7,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.77722116114026,66.88604728886156,54.51475210519837,0.011099056964017103,1.0,-66.88,3.1865100272627664,-67.14,2.3538,3.9453,6.4787,0.518,2.1015,2.139,1.903695968709504,7
101111,npp,263,2916,1.29598963260651,24.8297500610352,84.9983139038086,3670144,263,2352,196611,3866755,200,ind_gaya_bihar_14_7,24.83333333,84.99583333,14,7,ind_gaya_bihar,2012-04-02 20:26:43.577390,-77.11416185448805,43.33586625477529,37.41738139224588,0.006356639329963182,14.0,43.33,1.4867838833500562,42.8,1.7855,2.7937,4.029,0.7316,1.0364,0.9481,0.8133369417826022,7
101234,npp,2638,2294,2.20317125320435,24.8337631225586,84.9980926513672,3670144,2638,1847,196611,3866755,200,ind_gaya_bihar_14_7,24.83333333,84.99583333,14,7,ind_gaya_bihar,2012-04-03 20:07:55.008227,-77.62054037165552,14.99611557055132,13.243730617380153,0.02810955529820748,11.0,14.95,1.0442604737599883,14.22,1.2664,2.0491,3.7373,0.9974,2.1913,2.1974,1.6014672373432517,7
101736,npp,1708,3123,5.2447075843811,24.836067199707,84.9964752197266,3670144,1707,2500,196611,3866755,200,ind_gaya_bihar_14_7,24.83333333,84.99583333,14,7,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.28847029239698,50.01575330842512,42.720656686046226,0.11565704166745949,15.0,50.0,1.7549928774784245,49.58,1.9786,2.6255,4.1476,0.7784,3.5362,4.0826,1.6306287884173325,7
101858,npp,1019,2500,3.46288895606995,24.8355941772461,84.9929733276367,3670144,1019,2024,196611,3866755,200,ind_gaya_bihar_14_7,24.83333333,84.99583333,14,7,ind_gaya_bihar,2012-04-08 20:14:09.666781,-77.4005737073029,25.835813196076057,22.696629138265518,0.08067571668221642,12.0,25.81,1.1367971201176101,25.22,1.3968,2.283,4.1615,0.8952,3.0817,3.1,1.3896455596075479,7
101986,npp,308,1877,2.28217840194702,24.831672668457,84.9931106567383,3670144,308,1451,196611,3866755,200,ind_gaya_bihar_14_7,24.83333333,84.99583333,14,7,ind_gaya_bihar,2012-04-09 19:55:21.100258,99.74702236049613,9.06334010612228,8.017340340411536,0.05081793034397287,9.0,-9.11,1.0,-9.86,1.5225,2.0088,3.7518,1.0174,2.3172,2.322,1.244641454085432,7
102108,npp,2646,1251,1.86128509044647,24.8353500366211,84.9985885620117,3670144,2647,932,196611,3866755,200,ind_gaya_bihar_14_7,24.83333333,84.99583333,14,7,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.73893789853517,39.75352850182891,34.48511061888142,0.026561168848438822,6.0,-39.76,1.4276677814245327,-40.32,1.8337,2.6712,4.7724,0.7651,1.4765,1.4241,0.8609935914026398,7
102482,npp,2468,2708,1.99596118927002,24.8309535980225,84.9939041137695,3670144,2468,2175,196611,3866755,200,ind_gaya_bihar_14_7,24.83333333,84.99583333,14,7,ind_gaya_bihar,2012-04-13 20:20:24.281337,-78.1588491198557,35.33825450496071,30.80582230959376,0.002335657019803483,13.0,35.32,1.2937979144666532,34.73,1.3753,2.2485,3.9568,0.909,1.8486,1.8143,1.7647832244529007,7
102602,npp,1762,2087,0.456135541200638,24.8368072509766,84.9953384399414,3670176,1763,1652,196611,3866787,200,ind_gaya_bihar_14_7,24.83333333,84.99583333,14,7,ind_gaya_bihar,2012-04-14 20:01:35.706943,-77.49336247845491,3.095895507260791,2.7408404251647354,5.520690907739326e-05,10.0,3.08,1.0,2.33,1.1901,2.0438,3.771,1.0,0.4561,0.4561,0.4561,7
102845,npp,287,828,0.629885375499725,24.8337516784668,84.9978408813477,3670176,285,618,196611,3866787,200,ind_gaya_bihar_14_7,24.83333333,84.99583333,14,7,ind_gaya_bihar,2012-04-16 19:23:49.665295,95.34950749395045,53.41643433746293,45.31307338597237,6.181538969169955e-17,4.0,-53.42,1.9513309067639726,-53.77,1.8216,2.9967,5.0069,0.682,0.8309,0.4296,0.4296,7
102964,npp,2573,207,1.25835132598877,24.8337707519531,84.9994049072266,3670176,2571,103,196611,3866787,200,ind_gaya_bihar_14_7,24.83333333,84.99583333,14,7,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.58237389543564,66.89805365812585,54.52651648027447,7.365814835829162e-22,1.0,-66.9,3.1865100272627664,-67.14,2.3538,3.9453,6.4787,0.518,1.2006,0.6519,0.6519,7
103211,npp,140,2294,1.78070282936096,24.8317432403564,84.9974212646484,3670176,140,1847,196611,3866787,200,ind_gaya_bihar_14_7,24.83333333,84.99583333,14,7,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.93482243920681,14.99456714128873,13.242989644467695,8.385931170275191e-23,11.0,14.95,1.0442604737599883,14.22,1.2664,2.0491,3.7373,0.9974,1.7867,1.7761,1.7761,7
103330,npp,2492,1669,1.54207515716553,24.8312282562256,84.9939804077148,3670176,2492,1261,196611,3866787,200,ind_gaya_bihar_14_7,24.83333333,84.99583333,14,7,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.32561454955922,20.648104315469606,18.192962233278216,7.522621602362689e-27,8.0,-20.68,1.0837787002826917,-21.32,1.3567,2.2364,3.7308,0.9139,1.4031,1.4093,1.4093,7
103448,npp,1750,1039,0.441816568374634,24.8323516845703,84.9963531494141,3670176,1751,763,196611,3866787,200,ind_gaya_bihar_14_7,24.83333333,84.99583333,14,7,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.7037228866883,47.191659207047095,40.508585051241205,3.2836712708037577e-28,5.0,-47.22,1.646109783506203,-47.64,2.1987,3.2378,4.3317,0.6312,0.3452,0.2789,0.2789,7
103694,npp,2291,3123,1.3802832365036,24.833366394043,84.9929504394531,3670176,2293,2500,196611,3866787,200,ind_gaya_bihar_14_7,24.83333333,84.99583333,14,7,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.9418042993654,50.013083754291486,42.721153077764896,3.2376530392785106e-25,15.0,50.0,1.7549928774784245,49.58,1.9786,2.6255,4.1476,0.7784,1.3343,1.0745,1.0745,7
103811,npp,1583,2499,1.023536622524261,24.8355484008789,84.9927062988281,3670176,1583,2024,196611,3866787,200,ind_gaya_bihar_14_7,24.83333333,84.99583333,14,7,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.12994608984626,25.795899871790105,22.663239485368504,3.3000884013785563e-24,12.0,25.76,1.1367971201176101,25.22,1.3968,2.283,4.1615,0.8952,0.9359,0.9163,0.9163,7
104405,npp,3036,2706,1.85683143138885,24.8332633972168,84.9936676025391,3670176,3035,2174,196611,3866787,200,ind_gaya_bihar_14_7,24.83333333,84.99583333,14,7,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.35458541865455,35.253687213150265,30.73545360441749,2.1568047006125175e-11,13.0,35.24,1.2937979144666532,34.73,1.3753,2.2485,3.9568,0.909,1.7411,1.6878,1.6878,7
104522,npp,2329,2085,2.05776751041412,24.831075668335,84.9951019287109,3670176,2329,1650,196611,3866787,200,ind_gaya_bihar_14_7,24.83333333,84.99583333,14,7,ind_gaya_bihar,2012-04-30 20:01:25.797263,-69.54555824142493,3.0448948298202514,2.695769401041765,2.4114729459356844e-05,10.0,2.97,1.0,2.33,1.1901,2.0438,3.771,1.0,2.0578,2.0578,2.0578,7
105564,npp,1583,1459,1.67047131061554,24.8356151580811,84.9984512329102,3670144,1583,1094,196611,3866755,200,ind_gaya_bihar_14_7,24.83333333,84.99583333,14,7,ind_gaya_bihar,2012-05-01 19:42:33.683223,96.52496754336075,31.034130577415095,27.15981896524463,0.005084345884467434,7.0,-31.04,1.2365102219381485,-31.515,1.6705,2.6997,4.3086,0.757,1.2114,1.2646,1.1568100240615915,7
105736,npp,833,826,3.54091119766235,24.8328285217285,84.9938201904297,3670144,836,616,196611,3866755,200,ind_gaya_bihar_14_7,24.83333333,84.99583333,14,7,ind_gaya_bihar,2012-05-02 19:23:41.574188,96.06844916242437,53.46446055575904,45.350123457656665,0.02319490161983747,4.0,-53.48,1.9513309067639726,-53.77,1.8216,2.9967,5.0069,0.682,2.3227,2.415,1.9232596769952215,7
106111,npp,1395,2914,3.5802104473114,24.8311767578125,84.996826171875,3670144,1396,2350,196611,3866755,200,ind_gaya_bihar_14_7,24.83333333,84.99583333,14,7,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.49242359433768,43.268970145713126,37.36622802723123,0.05662304509198302,14.0,43.25,1.4867838833500562,42.8,1.7855,2.7937,4.029,0.7316,2.5728,2.6192,1.418770916945283,7
106285,npp,694,2291,4.65835523605347,24.8340015411377,84.9922714233398,3670144,694,1845,196611,3866755,200,ind_gaya_bihar_14_7,24.83333333,84.99583333,14,7,ind_gaya_bihar,2012-05-05 20:07:38.760438,-77.95982098133051,14.801672657013244,13.07367571455194,0.13808469376742272,11.0,14.78,1.0442604737599883,14.22,1.2664,2.0491,3.7373,0.9974,4.5424,4.6462,1.718754433378788,7
106466,npp,3044,1667,4.77426433563232,24.8304538726807,84.9962463378906,3670144,3044,1259,196611,3866755,200,ind_gaya_bihar_14_7,24.83333333,84.99583333,14,7,ind_gaya_bihar,2012-05-06 19:48:48.435033,98.23316172782671,20.757687171724353,18.288561680532542,0.13149754081419243,8.0,-20.79,1.0837787002826917,-21.32,1.3567,2.2364,3.7308,0.9139,4.3855,4.3631,1.575304463975729,7
106642,npp,2283,1036,4.6068058013916,24.8346462249756,84.9995651245117,3670144,2283,761,196611,3866755,200,ind_gaya_bihar_14_7,24.83333333,84.99583333,14,7,ind_gaya_bihar,2012-05-07 19:29:54.552579,96.16040946548758,47.292919237899476,40.58800804115171,0.08554510227148655,5.0,-47.31,1.646109783506203,-47.64,2.1987,3.2378,4.3317,0.6312,2.8754,2.9079,1.0943128198551777,7
106874,npp,2820,3120,1.98540806770325,24.8354339599609,84.9940795898438,3670144,2821,2498,196611,3866755,200,ind_gaya_bihar_14_7,24.83333333,84.99583333,14,7,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.66254438520012,49.91109476511765,42.64209532680368,0.0413662272545202,15.0,49.91,1.7549928774784245,49.58,1.9786,2.6255,4.1476,0.7784,1.6791,1.5455,0.6685209860329914,7
107043,npp,2126,2496,1.24600088596344,24.8369045257568,84.9940795898438,3670144,2126,2021,196611,3866755,200,ind_gaya_bihar_14_7,24.83333333,84.99583333,14,7,ind_gaya_bihar,2012-05-10 20:13:49.956672,-76.75626097491683,25.63123479265333,22.521114277668467,0.024072092344069262,12.0,25.61,1.1367971201176101,25.22,1.3968,2.283,4.1615,0.8952,1.1316,1.1154,0.6050629156404923,7
107217,npp,1411,1873,1.75902605056763,24.8315944671631,84.9954147338867,3670144,1411,1447,196611,3866755,200,ind_gaya_bihar_14_7,24.83333333,84.99583333,14,7,ind_gaya_bihar,2012-05-11 19:55:01.405788,99.24522675800851,9.316398388491072,8.241112551232714,0.010960862363363159,9.0,-9.34,1.0,-9.86,1.5225,2.0088,3.7518,1.0174,1.794,1.7897,1.5573257443419635,7
107388,npp,673,1246,1.78243589401245,24.8338737487793,84.9960556030273,3670144,675,928,196611,3866755,200,ind_gaya_bihar_14_7,24.83333333,84.99583333,14,7,ind_gaya_bihar,2012-05-12 19:36:09.298683,97.50013919610102,39.92893908745404,34.631087567479106,0.0027478350986539037,6.0,-39.94,1.4276677814245327,-40.32,1.8337,2.6712,4.7724,0.7651,1.4213,1.3638,1.305544899757613,7
107560,npp,2986,616,2.87935471534729,24.8306789398193,84.9952697753906,3670176,2985,401,196611,3866787,200,ind_gaya_bihar_14_7,24.83333333,84.99583333,14,7,ind_gaya_bihar,2012-05-13 19:17:13.632972,95.01832522846492,58.755322361271325,49.19879047659885,8.345432017686032e-05,3.0,-58.76,2.253202848596432,-58.95,2.0557,3.221,5.2131,0.6345,1.8922,1.827,1.827,7
107560,npp,2986,618,1.23207676410675,24.8294124603271,85.0104446411133,3670176,2985,401,196611,3866787,200,ind_gaya_bihar_14_7,24.83333333,84.99583333,14,7,ind_gaya_bihar,2012-05-13 19:17:13.632972,95.02440648690025,58.7088537669516,49.16612016821739,8.413939804179672e-05,3.0,-58.71,2.253202848596432,-58.95,2.0557,3.221,5.2131,0.6345,1.1611,0.7818,0.7818,7
107744,npp,1184,3324,2.33199691772461,24.8305053710938,84.9970321655273,3670144,1188,2672,196611,3866755,200,ind_gaya_bihar_14_7,24.83333333,84.99583333,14,7,ind_gaya_bihar,2012-05-14 20:38:47.908952,-75.33569132793652,55.49614376589391,46.861248645052186,0.0008790356134491876,16.0,55.49,2.0682789409984763,55.25,1.8754,2.7281,4.7765,0.7492,1.8523,1.747,1.747,7
107923,npp,482,2703,1.78424537181854,24.8304634094238,84.9966659545898,3670176,483,2172,196611,3866787,200,ind_gaya_bihar_14_7,24.83333333,84.99583333,14,7,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.80745422155682,35.11753318497595,30.620521889209225,1.1087347676913798e-05,13.0,35.11,1.2937979144666532,34.73,1.3753,2.2485,3.9568,0.909,1.685,1.6218,1.6218,7
108268,npp,2113,1455,0.640714108943939,24.8338947296143,84.994026184082,3670176,2114,1092,196611,3866787,200,ind_gaya_bihar_14_7,24.83333333,84.99583333,14,7,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.29281531052177,31.19387380460075,27.295498308266346,8.01284520396934e-17,7.0,-31.22,1.2365102219381485,-31.515,1.6705,2.6997,4.3086,0.757,0.3786,0.485,0.485,7
108974,npp,1216,2286,0.984580874443054,24.8348827362061,84.9957656860352,3670176,1216,1840,196611,3866787,200,ind_gaya_bihar_14_7,24.83333333,84.99583333,14,7,ind_gaya_bihar,2012-05-21 20:07:23.793979,-75.62505994604648,14.560567514157048,12.861609488973738,1.6838939788377147e-25,11.0,14.51,1.015504800579495,14.22,1.2664,2.0491,3.7373,0.9974,0.9955,0.982,0.982,7
109147,npp,476,1662,1.97690010070801,24.8322105407715,84.9982757568359,3670176,476,1255,196611,3866787,200,ind_gaya_bihar_14_7,24.83333333,84.99583333,14,7,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.19951582007491,21.038157706330153,18.532824444199218,1.7419942486178067e-25,8.0,-21.05,1.0837787002826917,-21.32,1.3567,2.2364,3.7308,0.9139,1.8043,1.8066,1.8066,7
109495,npp,2034,408,0.869919121265411,24.8340549468994,85.0102081298828,3670176,2037,231,196611,3866787,200,ind_gaya_bihar_14_7,24.83333333,84.99583333,14,7,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.69321113062625,63.19767970672825,52.20833492858632,7.100605617894156e-22,2.0,-63.2,2.7445598364131496,-63.33,2.2571,3.6673,5.2839,0.5573,1.0245,0.4848,0.4848,7
109495,npp,2034,406,0.885903775691986,24.8351764678955,84.9955368041992,3670176,2037,231,196611,3866787,200,ind_gaya_bihar_14_7,24.83333333,84.99583333,14,7,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.6871660267222,63.2359152316097,52.23323509629541,7.157305418763989e-22,2.0,-63.24,2.7445598364131496,-63.33,2.2571,3.6673,5.2839,0.5573,1.0304,0.4937,0.4937,7
109680,npp,263,3115,0.497584342956543,24.8353481292725,85.0000076293945,3670176,264,2495,196611,3866787,200,ind_gaya_bihar_14_7,24.83333333,84.99583333,14,7,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.53339877770556,49.765423067844544,42.526887589947904,6.284036038486272e-24,15.0,49.76,1.7549928774784245,49.58,1.9786,2.6255,4.1476,0.7784,0.8313,0.3873,0.3873,7
110560,npp,1674,3318,1.7724574804306,24.8311328887939,84.997673034668,3670176,1673,2665,196611,3866787,200,ind_gaya_bihar_14_7,24.83333333,84.99583333,14,7,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.62550025708552,55.34205065696597,46.74406146430256,1.1517722738508136e-09,16.0,55.34,2.0682789409984763,55.25,1.8754,2.7281,4.7765,0.7492,1.5817,1.3278,1.3278,7
114610,npp,746,2066,0.669284760951996,24.8361740112305,84.9941024780273,3670176,746,1632,196611,3866787,200,ind_gaya_bihar_14_7,24.83333333,84.99583333,14,7,ind_gaya_bihar,2012-06-17 20:00:37.477115,-65.4161591704794,1.9889752877365596,1.7607770383890202,1.3513478030416758e-18,10.0,1.87,1.0,2.33,1.1901,2.0438,3.771,1.0,0.6693,0.6693,0.6693,7
115818,npp,2879,1853,0.996283769607544,24.8308544158936,84.9982147216797,3670176,2879,1427,196611,3866787,200,ind_gaya_bihar_14_7,24.83333333,84.99583333,14,7,ind_gaya_bihar,2012-06-28 19:54:09.048390,98.7213433791886,10.456679786413412,9.245903996056375,7.243051587278803e-09,9.0,-10.5,1.0,-9.86,1.5225,2.0088,3.7518,1.0174,1.0313,1.0137,1.0137,7
137224,npp,2225,2278,0.670260429382324,24.8346405029297,84.9977416992188,3670144,2225,1832,196611,3866755,200,ind_gaya_bihar_14_7,24.83333333,84.99583333,14,7,ind_gaya_bihar,2012-09-10 20:06:38.498714,-79.62477155467914,14.055322654194509,12.417334966881995,0.000743288138363721,11.0,14.05,1.015504800579495,14.22,1.2664,2.0491,3.7373,0.9974,0.686,0.6685,0.6685,7
139754,npp,2924,808,1.036377489566803,24.8324775695801,84.9919586181641,3670176,2923,596,196611,3866787,200,ind_gaya_bihar_14_7,24.83333333,84.99583333,14,7,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.6982514404541,53.96016212405458,45.71759223080979,1.1529870637567593e-09,4.0,-53.96,1.9513309067639726,-53.77,1.8216,2.9967,5.0069,0.682,1.0392,0.7068,0.7068,7
139952,npp,2152,188,1.121159732341766,24.8320426940918,84.9989852905273,3670144,2152,92,196611,3866755,200,ind_gaya_bihar_14_7,24.83333333,84.99583333,14,7,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.86994098797098,67.22523587133607,54.71794682230853,0.001509766834193866,1.0,-67.22,3.1865100272627664,-67.14,2.3538,3.9453,6.4787,0.518,1.1575,0.5808,0.5487923957912612,7
139952,npp,2152,190,1.13499116897583,24.8310832977295,85.0141983032227,3670144,2152,92,196611,3866755,200,ind_gaya_bihar_14_7,24.83333333,84.99583333,14,7,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.87624333509311,67.19123284223032,54.697761561404135,0.0015049926733721995,1.0,-67.19,3.1865100272627664,-67.14,2.3538,3.9453,6.4787,0.518,1.1619,0.588,0.5560936097314192,7
140154,npp,417,2896,0.758016407489777,24.835147857666,84.9965667724609,3670176,419,2335,196611,3866787,200,ind_gaya_bihar_14_7,24.83333333,84.99583333,14,7,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.4646735881501,42.59842968612639,36.81847888700512,0.00047937179354215985,14.0,42.6,1.4867838833500562,42.8,1.7855,2.7937,4.029,0.7316,0.6746,0.5545,0.5545,7
140337,npp,2789,2274,1.124708771705627,24.8319072723389,84.9982376098633,3670144,2789,1829,196611,3866755,200,ind_gaya_bihar_14_7,24.83333333,84.99583333,14,7,ind_gaya_bihar,2012-09-26 20:06:29.106468,-79.33274194233984,13.852404181084626,12.238192280395241,0.01685860562573819,11.0,13.83,1.015504800579495,14.22,1.2664,2.0491,3.7373,0.9974,1.1335,1.1218,0.764391449117396,7
140527,npp,2050,1649,2.20415186882019,24.8360767364502,84.9949722290039,3670144,2051,1244,196611,3866755,200,ind_gaya_bihar_14_7,24.83333333,84.99583333,14,7,ind_gaya_bihar,2012-09-27 19:47:38.801633,98.1521891811829,21.729262110103054,19.133898512420714,0.05588465456450444,8.0,-21.74,1.0837787002826917,-21.32,1.3567,2.2364,3.7308,0.9139,2.014,2.0143,0.8295250638107061,7
140713,npp,1306,1018,4.71099424362183,24.8336772918701,84.9925765991211,3670144,1306,748,196611,3866755,200,ind_gaya_bihar_14_7,24.83333333,84.99583333,14,7,ind_gaya_bihar,2012-09-28 19:28:44.938777,95.97371201750504,47.90087708369606,41.06423903817631,0.11766055854524705,5.0,-47.9,1.646109783506203,-47.64,2.1987,3.2378,4.3317,0.6312,2.9387,2.9737,0.47925350428910907,7
141482,npp,435,1855,3.36440443992615,24.8361225128174,84.9991760253906,3670144,436,1429,196611,3866755,200,ind_gaya_bihar_14_7,24.83333333,84.99583333,14,7,ind_gaya_bihar,2012-10-02 19:53:51.904649,97.74757915092816,10.389173237159133,9.187081226134053,0.11737623869634663,9.0,-10.38,1.0,-9.86,1.5225,2.0088,3.7518,1.0174,3.3994,3.4231,0.9346811881580241,7
142265,npp,2580,2683,1.81144881248474,24.8317394256592,84.9951553344727,3670144,2580,2159,196611,3866755,200,ind_gaya_bihar_14_7,24.83333333,84.99583333,14,7,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.93259962751476,34.26021259371553,29.894912160099697,0.030069556058146006,13.0,34.26,1.2937979144666532,34.73,1.3753,2.2485,3.9568,0.909,1.706,1.6465,1.009014510688982,7
142458,npp,1870,2061,1.17088735103607,24.832706451416,84.994873046875,3670144,1870,1627,196611,3866755,200,ind_gaya_bihar_14_7,24.83333333,84.99583333,14,7,ind_gaya_bihar,2012-10-07 20:00:03.273346,-58.30973437274703,1.7444049097173595,1.5443293647077005,0.0154176408336007,10.0,1.59,1.0,2.33,1.1901,2.0438,3.771,1.0,1.1709,1.1709,0.8440404250922796,7
143248,npp,980,2891,0.8489670753479,24.8310985565186,84.9950103759766,3670176,981,2331,196611,3866787,200,ind_gaya_bihar_14_7,24.83333333,84.99583333,14,7,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.32023135926006,42.43028010621535,36.680152625945084,9.038128999959626e-08,14.0,42.42,1.4867838833500562,42.8,1.7855,2.7937,4.029,0.7316,0.7358,0.6211,0.6211,7
143444,npp,292,2270,0.793028354644775,24.8331546783447,84.9948196411133,3670176,292,1825,196611,3866787,200,ind_gaya_bihar_14_7,24.83333333,84.99583333,14,7,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.4142662826999,13.632952071883665,12.044697133884565,5.52700926729776e-16,11.0,13.6,1.015504800579495,14.22,1.2664,2.0491,3.7373,0.9974,0.8069,0.791,0.791,7
143639,npp,2638,1646,0.896445989608765,24.8336963653564,84.9961242675781,3670176,2638,1241,196611,3866787,200,ind_gaya_bihar_14_7,24.83333333,84.99583333,14,7,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.3244165589387,21.946735750912527,19.3222625539833,1.2629760929711542e-23,8.0,-21.89,1.0837787002826917,-21.32,1.3567,2.2364,3.7308,0.9139,0.8074,0.8192,0.8192,7
143835,npp,1907,1017,0.845808804035187,24.8335018157959,84.9932098388672,3670176,1908,748,196611,3866787,200,ind_gaya_bihar_14_7,24.83333333,84.99583333,14,7,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.87870461929728,47.933465433116886,41.0889467928862,4.33631610059144e-30,5.0,-47.93,1.646109783506203,-47.64,2.1987,3.2378,4.3317,0.6312,0.5907,0.5339,0.5339,7
144028,npp,1154,393,1.19955599308014,24.8345260620117,84.9985122680664,3670176,1157,222,196611,3866787,200,ind_gaya_bihar_14_7,24.83333333,84.99583333,14,7,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.73840183618532,63.491166448556996,52.39267958453458,2.5834570037861906e-34,2.0,-63.48,2.7445598364131496,-63.33,2.2571,3.6673,5.2839,0.5573,1.1446,0.6685,0.6685,7
144233,npp,2473,3100,1.47170281410217,24.8318748474121,84.9942932128906,3670176,2473,2485,196611,3866787,200,ind_gaya_bihar_14_7,24.83333333,84.99583333,14,7,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.69318352020728,49.31927434532234,42.17559613071462,3.3085478635757624e-32,15.0,49.31,1.7549928774784245,49.58,1.9786,2.6255,4.1476,0.7784,1.3863,1.1456,1.1456,7
144431,npp,1792,2478,0.943497657775879,24.832332611084,84.9991683959961,3670176,1791,2006,196611,3866787,200,ind_gaya_bihar_14_7,24.83333333,84.99583333,14,7,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.1842047711292,24.749263248283242,21.755045111223883,1.0982693106320614e-32,12.0,24.73,1.1367971201176101,25.22,1.3968,2.283,4.1615,0.8952,0.8655,0.8446,0.8446,7
144634,npp,1089,1856,0.697283625602722,24.8336582183838,84.9956512451172,3670176,1089,1431,196611,3866787,200,ind_gaya_bihar_14_7,24.83333333,84.99583333,14,7,ind_gaya_bihar,2012-10-18 19:53:53.571733,99.28529106856853,10.317673046911855,9.12349043286514,4.7521439972107235e-31,9.0,-10.32,1.0,-9.86,1.5225,2.0088,3.7518,1.0174,0.7323,0.7094,0.7094,7
144831,npp,364,1229,1.037033915519714,24.833345413208,84.9955444335938,3670176,363,913,196611,3866787,200,ind_gaya_bihar_14_7,24.83333333,84.99583333,14,7,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.56875784565194,40.593668231972615,35.17356147402967,3.278440542911819e-27,6.0,-40.59,1.4276677814245327,-40.32,1.8337,2.6712,4.7724,0.7651,0.8992,0.7935,0.7935,7
145027,npp,2690,604,1.22563374042511,24.8324546813965,85.0069427490234,3670176,2693,388,196611,3866787,200,ind_gaya_bihar_14_7,24.83333333,84.99583333,14,7,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.38288377029224,59.05287654332408,49.39856254758105,2.4752005121030417e-21,3.0,-59.04,2.253202848596432,-58.95,2.0557,3.221,5.2131,0.6345,1.1582,0.7777,0.7777,7
145027,npp,2690,603,1.039822518825531,24.833122253418,84.9992370605469,3670176,2693,388,196611,3866787,200,ind_gaya_bihar_14_7,24.83333333,84.99583333,14,7,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.37967726694457,59.07619416442493,49.41487123366381,2.4900016876956076e-21,3.0,-59.06,2.253202848596432,-58.95,2.0557,3.221,5.2131,0.6345,1.0757,0.6598,0.6598,7
145435,npp,213,2687,0.913414418697357,24.8357315063477,84.9969253540039,3670176,214,2161,196611,3866787,200,ind_gaya_bihar_14_7,24.83333333,84.99583333,14,7,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.77111459013625,34.43310262653192,30.039644960030667,5.058194802299867e-16,13.0,34.43,1.2937979144666532,34.73,1.3753,2.2485,3.9568,0.909,1.0119,0.8303,0.8303,7
145624,npp,2588,2066,0.701916754245758,24.836483001709,84.9945755004883,3670176,2589,1632,196611,3866787,200,ind_gaya_bihar_14_7,24.83333333,84.99583333,14,7,ind_gaya_bihar,2012-10-23 20:00:12.119510,-66.49822242230229,1.9549833294718069,1.7306704546449287,2.633822592760153e-08,10.0,1.87,1.0,2.33,1.1901,2.0438,3.771,1.0,0.7019,0.7019,0.7019,7
145818,npp,1870,1441,2.12912154197693,24.8317604064941,84.9924163818359,3670144,1869,1082,196611,3866755,200,ind_gaya_bihar_14_7,24.83333333,84.99583333,14,7,ind_gaya_bihar,2012-10-24 19:41:21.836417,96.4844802548845,31.867556634403932,27.865247223211806,0.0031964807233914225,7.0,-31.85,1.2365102219381485,-31.515,1.6705,2.6997,4.3086,0.757,1.5823,1.6118,1.5440334498692276,7
146006,npp,1129,810,3.80591201782227,24.835578918457,84.9956817626953,3670144,1129,598,196611,3866755,200,ind_gaya_bihar_14_7,24.83333333,84.99583333,14,7,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.54518443266004,53.92292868744777,45.6843816232114,0.024009754673895545,4.0,-53.91,1.9513309067639726,-53.77,1.8216,2.9967,5.0069,0.682,2.4585,2.5957,2.0866844968469573,7
