gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1993,206,4.81446123123169,24.85276222229,84.9850921630859,3670144,1993,103,196611,3866755,74,ind_gaya_bihar_12_3,24.85,84.9875,12,3,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.8635399496282,66.91919522746393,54.53458951312044,0.011111205681228795,1.0,-66.92,3.1865100272627664,-67.15,1.6876,3.0668,5.2396,0.6269,2.4709,3.018,2.7737462318641617,7
101111,npp,260,2914,1.1493821144104,24.8528442382812,84.9884490966797,3670144,261,2350,196611,3866755,74,ind_gaya_bihar_12_3,24.85,84.9875,12,3,ind_gaya_bihar,2012-04-02 20:26:43.577390,-77.31497746569477,43.26245023481979,37.3578417814181,0.006367284533976544,14.0,43.25,1.4867838833500562,42.74,1.2316,2.261,3.9729,0.8503,1.1748,0.9773,0.8373301997069303,7
101234,npp,2636,2292,2.68802881240845,24.8494434356689,84.9863510131836,3670144,2636,1846,196611,3866755,74,ind_gaya_bihar_12_3,24.85,84.9875,12,3,ind_gaya_bihar,2012-04-03 20:07:55.008227,-78.05148711863444,14.882485323808186,13.14389035002677,0.02812371481989156,11.0,14.84,1.0442604737599883,14.17,1.1445,1.9743,3.3891,0.9738,2.606,2.6175,1.9992661632939421,7
101736,npp,1706,3121,5.67521095275879,24.8526039123535,84.9854049682617,3670144,1706,2499,196611,3866755,74,ind_gaya_bihar_12_3,24.85,84.9875,12,3,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.3992540228712,49.955056805123604,42.67363982923282,0.11563077725668702,15.0,49.94,1.7549928774784245,49.52,1.3126,2.7002,4.0581,0.712,3.6176,4.0406,1.4987288594868193,7
101858,npp,1017,2499,3.13477063179016,24.8502426147461,84.9885940551758,3670144,1017,2023,196611,3866755,74,ind_gaya_bihar_12_3,24.85,84.9875,12,3,ind_gaya_bihar,2012-04-08 20:14:09.666781,-77.64586475504511,25.783729491353714,22.65163711067861,0.08064990461161915,12.0,25.76,1.1367971201176101,25.12,1.1707,2.2824,3.9415,0.8423,2.6723,2.6404,0.8675012105856945,7
101986,npp,305,1876,2.34810376167297,24.8526859283447,84.9892501831055,3670144,306,1450,196611,3866755,74,ind_gaya_bihar_12_3,24.85,84.9875,12,3,ind_gaya_bihar,2012-04-09 19:55:21.100258,100.82714953438581,9.121760024325999,8.068922442761435,0.05078939332954895,9.0,-9.16,1.0,-9.98,1.0987,1.8169,3.238,1.0581,2.4537,2.4846,1.3681144395685778,7
102108,npp,2644,1249,1.680743932724,24.8504581451416,84.9860992431641,3670144,2645,931,196611,3866755,74,ind_gaya_bihar_12_3,24.85,84.9875,12,3,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.88019062825593,39.827707137402854,34.54635698944347,0.026540621699488096,6.0,-39.83,1.4276677814245327,-40.36,1.6239,2.7139,4.7588,0.7084,1.1988,1.1906,0.6071667484925148,7
102482,npp,2465,2707,0.714014530181885,24.8523273468018,84.9912719726562,3670144,2466,2174,196611,3866755,74,ind_gaya_bihar_12_3,24.85,84.9875,12,3,ind_gaya_bihar,2012-04-13 20:20:24.281337,-78.41594802368073,35.29586115895504,30.770169592192655,0.002332167447725703,13.0,35.28,1.2937979144666532,34.65,1.0561,2.4053,4.0174,0.7993,0.6152,0.5707,0.5194327745185123,7
102602,npp,1760,2085,0.30325050652027097,24.8507308959961,84.9900207519531,3670176,1760,1649,196611,3866787,74,ind_gaya_bihar_12_3,24.85,84.9875,12,3,ind_gaya_bihar,2012-04-14 20:01:33.927662,-60.13117394724302,3.1966786748111833,2.8300529584592526,5.4909462531301175e-05,10.0,2.97,1.0,2.245,0.9551,1.9225,3.3287,1.0,0.3033,0.3033,0.3033,7
102724,npp,1033,1460,0.423524469137192,24.8523273468018,84.9913787841797,3670176,1033,1095,196611,3866787,74,ind_gaya_bihar_12_3,24.85,84.9875,12,3,ind_gaya_bihar,2012-04-15 19:42:43.573381,97.24670626394273,30.980274376353233,27.11337230530174,3.710122754860255e-11,7.0,-31.0,1.2365102219381485,-31.62,1.2541,2.4743,4.1375,0.777,0.264,0.3291,0.3291,7
102845,npp,285,826,0.473324477672577,24.8486652374268,84.9846572875977,3670176,283,616,196611,3866787,74,ind_gaya_bihar_12_3,24.85,84.9875,12,3,ind_gaya_bihar,2012-04-16 19:23:49.665295,95.43937599465599,53.46931847924819,45.35274561062865,6.120293857280843e-17,4.0,-53.48,1.9513309067639726,-53.83,1.4868,3.0012,4.4641,0.6406,0.627,0.3032,0.3032,7
102964,npp,2571,205,0.869325995445251,24.8481979370117,84.9856338500977,3670176,2570,102,196611,3866787,74,ind_gaya_bihar_12_3,24.85,84.9875,12,3,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.63806436925535,66.93114965655039,54.546319918433625,7.32250300764321e-22,1.0,-66.93,3.1865100272627664,-67.15,1.6876,3.0668,5.2396,0.6269,1.2329,0.545,0.545,7
103092,npp,836,2914,2.14679718017578,24.8493843078613,84.9841690063477,3670176,837,2351,196611,3866787,74,ind_gaya_bihar_12_3,24.85,84.9875,12,3,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.52158605530713,43.272870200515285,37.36870045892012,4.765305185944485e-18,14.0,43.25,1.4867838833500562,42.74,1.2316,2.261,3.9729,0.8503,1.8457,1.8254,1.8254,7
103211,npp,138,2292,0.404813587665558,24.847412109375,84.9856872558594,3670176,138,1846,196611,3866787,74,ind_gaya_bihar_12_3,24.85,84.9875,12,3,ind_gaya_bihar,2012-04-19 20:07:48.559659,-77.36028500395918,14.87971049406222,13.142066687874582,8.383072007929476e-23,11.0,14.84,1.0442604737599883,14.17,1.1445,1.9743,3.3891,0.9738,0.4195,0.3942,0.3942,7
103330,npp,2489,1668,0.31798303127288796,24.8521842956543,84.9899444580078,3670176,2489,1260,196611,3866787,74,ind_gaya_bihar_12_3,24.85,84.9875,12,3,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.79194549279386,20.696588412917677,18.235244939779186,7.604482500308234e-27,8.0,-20.74,1.0837787002826917,-21.42,1.1014,2.1434,3.2497,0.8969,0.2382,0.2852,0.2852,7
103694,npp,2288,3121,0.660277307033539,24.8513507843018,84.9889907836914,3670176,2291,2499,196611,3866787,74,ind_gaya_bihar_12_3,24.85,84.9875,12,3,ind_gaya_bihar,2012-04-23 20:32:48.223342,-76.13275650739638,49.9510255119837,42.673218537264106,3.281138395314038e-25,15.0,49.94,1.7549928774784245,49.52,1.3126,2.7002,4.0581,0.712,0.7601,0.4701,0.4701,7
103811,npp,1581,2498,0.710519790649414,24.8501987457275,84.9883270263672,3670176,1581,2022,196611,3866787,74,ind_gaya_bihar_12_3,24.85,84.9875,12,3,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.37517969126111,25.743305791494564,22.617800242182476,3.3399373407101016e-24,12.0,25.71,1.1367971201176101,25.12,1.1707,2.2824,3.9415,0.8423,0.5397,0.5985,0.5985,7
104405,npp,3034,2705,0.967912256717682,24.8479862213135,84.9894790649414,3670176,3034,2173,196611,3866787,74,ind_gaya_bihar_12_3,24.85,84.9875,12,3,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.52645396812402,35.20993009090891,30.69864151563138,2.1770167913401443e-11,13.0,35.2,1.2937979144666532,34.65,1.0561,2.4053,4.0174,0.7993,0.8115,0.7736,0.7736,7
104522,npp,2326,2083,1.40543901920319,24.8532619476318,84.9844512939453,3670176,2326,1648,196611,3866787,74,ind_gaya_bihar_12_3,24.85,84.9875,12,3,ind_gaya_bihar,2012-04-30 20:01:25.797263,-72.57517386460749,2.8962567916167434,2.5641989683683315,2.4515647079202447e-05,10.0,2.85,1.0,2.245,0.9551,1.9225,3.3287,1.0,1.4054,1.4054,1.4054,7
105564,npp,1581,1457,2.45263695716858,24.8507080078125,84.9860763549805,3670144,1581,1093,196611,3866755,74,ind_gaya_bihar_12_3,24.85,84.9875,12,3,ind_gaya_bihar,2012-05-01 19:42:33.683223,96.7197061498403,31.12077071559053,27.23368761855112,0.005092660267323503,7.0,-31.13,1.2365102219381485,-31.62,1.2541,2.4743,4.1375,0.777,1.905,1.9056,1.7936498214310919,7
105736,npp,830,824,2.80842971801758,24.8503303527832,84.9892883300781,3670144,828,613,196611,3866755,74,ind_gaya_bihar_12_3,24.85,84.9875,12,3,ind_gaya_bihar,2012-05-02 19:23:39.794951,95.3420473473596,53.52038976197832,45.392220639194335,0.023194065039058784,4.0,-53.53,1.9513309067639726,-53.83,1.4868,3.0012,4.4641,0.6406,1.8237,1.799,1.289132939060913,7
105916,npp,58,203,5.28237056732178,24.8471050262451,84.9887237548828,3670144,57,101,196611,3866755,74,ind_gaya_bihar_12_3,24.85,84.9875,12,3,ind_gaya_bihar,2012-05-03 19:04:44.131428,93.91281433212744,66.95509000344283,54.56135843902987,0.053315244971633834,1.0,-66.97,3.1865100272627664,-67.15,1.6876,3.0668,5.2396,0.6269,2.6178,3.3113,2.1392895218385792,7
106285,npp,692,2290,4.76685047149658,24.8484191894531,84.9877624511719,3670144,692,1844,196611,3866755,74,ind_gaya_bihar_12_3,24.85,84.9875,12,3,ind_gaya_bihar,2012-05-05 20:07:38.760438,-78.39945634766634,14.743441687943903,13.022499323729779,0.13804907186453785,11.0,14.73,1.0442604737599883,14.17,1.1445,1.9743,3.3891,0.9738,4.5967,4.6418,1.6071152899929508,7
106466,npp,3041,1665,4.74003458023071,24.852466583252,84.9848403930664,3670144,3042,1258,196611,3866755,74,ind_gaya_bihar_12_3,24.85,84.9875,12,3,ind_gaya_bihar,2012-05-06 19:48:48.435033,98.69193351780852,20.86126250072049,18.37886971869697,0.13143932696108232,8.0,-20.89,1.0837787002826917,-21.42,1.1014,2.1434,3.2497,0.8969,4.3184,4.2515,1.3621150122195962,7
106642,npp,2281,1034,3.74595952033997,24.8497581481934,84.9863891601562,3670144,2281,760,196611,3866755,74,ind_gaya_bihar_12_3,24.85,84.9875,12,3,ind_gaya_bihar,2012-05-07 19:29:54.552579,96.27042828565305,47.35698372063695,40.638657032598736,0.08550984337401013,5.0,-47.38,1.646109783506203,-47.67,1.4745,2.7765,4.3465,0.6924,2.5114,2.5937,0.7139668678798596,7
106874,npp,2818,3119,1.98521399497986,24.8503379821777,84.9903259277344,3670144,2820,2497,196611,3866755,74,ind_gaya_bihar_12_3,24.85,84.9875,12,3,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.77085109336322,49.88097420446863,42.618743910107675,0.041349663190235836,15.0,49.88,1.7549928774784245,49.52,1.3126,2.7002,4.0581,0.712,1.5151,1.4134,0.504424742488079,7
107043,npp,2124,2495,1.089351236820221,24.8515300750732,84.9897232055664,3670144,2124,2020,196611,3866755,74,ind_gaya_bihar_12_3,24.85,84.9875,12,3,ind_gaya_bihar,2012-05-10 20:13:49.956672,-77.00205809334452,25.578073889534004,22.475168855095532,0.024060726639732608,12.0,25.57,1.1367971201176101,25.12,1.1707,2.2824,3.9415,0.8423,0.873,0.9176,0.3886814186646306,7
107217,npp,1408,1871,0.769603431224823,24.8517227172852,84.990592956543,3670144,1408,1445,196611,3866755,74,ind_gaya_bihar_12_3,24.85,84.9875,12,3,ind_gaya_bihar,2012-05-11 19:54:59.626508,94.00922484825263,9.493533919507886,8.397515086014662,0.010829204529950566,9.0,-9.45,1.0,-9.98,1.0987,1.8169,3.238,1.0581,0.8752,0.8143,0.5762453650450656,7
107388,npp,670,1244,0.67829442024231,24.8528156280518,84.9908752441406,3670144,669,926,196611,3866755,74,ind_gaya_bihar_12_3,24.85,84.9875,12,3,ind_gaya_bihar,2012-05-12 19:36:07.519403,96.40562852853822,40.01591115240461,34.70295230755129,0.002744092883679781,6.0,-40.02,1.4276677814245327,-40.36,1.6239,2.7139,4.7588,0.7084,0.4966,0.4805,0.4201775609971968,7
107744,npp,1182,3322,0.791473746299744,24.8470287322998,84.9861602783203,3670144,1180,2670,196611,3866755,74,ind_gaya_bihar_12_3,24.85,84.9875,12,3,ind_gaya_bihar,2012-05-14 20:38:47.908952,-75.42841191029457,55.44455865938345,46.82339668221684,0.000877417080508784,16.0,55.44,2.0682789409984763,55.24,1.5588,2.5946,4.9944,0.741,1.0507,0.5864,0.5864,7
108268,npp,2111,1453,0.536276876926422,24.8472328186035,84.9882888793945,3670176,2110,1090,196611,3866787,74,ind_gaya_bihar_12_3,24.85,84.9875,12,3,ind_gaya_bihar,2012-05-17 19:42:20.491968,96.72627084691703,31.298375240864512,27.384635807226505,8.024495325368732e-17,7.0,-31.31,1.2365102219381485,-31.62,1.2541,2.4743,4.1375,0.777,0.3551,0.4167,0.4167,7
108974,npp,1214,2285,0.636869251728058,24.8496589660645,84.9911041259766,3670176,1214,1839,196611,3866787,74,ind_gaya_bihar_12_3,24.85,84.9875,12,3,ind_gaya_bihar,2012-05-21 20:07:23.793979,-76.07318922519174,14.49602125587513,12.804869201306998,1.7007054691782824e-25,11.0,14.45,1.015504800579495,14.17,1.1445,1.9743,3.3891,0.9738,0.6055,0.6202,0.6202,7
109147,npp,474,1660,0.966811418533325,24.847562789917,84.985710144043,3670176,474,1253,196611,3866787,74,ind_gaya_bihar_12_3,24.85,84.9875,12,3,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.50484074571817,21.140261012750347,18.621807795305354,1.7624428168451064e-25,8.0,-21.16,1.0837787002826917,-21.42,1.1014,2.1434,3.2497,0.8969,0.8368,0.8672,0.8672,7
109495,npp,2031,403,0.680283963680267,24.8520565032959,84.9840087890625,3670176,2028,229,196611,3866787,74,ind_gaya_bihar_12_3,24.85,84.9875,12,3,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.14064274998395,63.29283226521908,52.2704814794275,7.28189324571417e-22,2.0,-63.29,2.7445598364131496,-63.37,1.9033,2.7196,4.4606,0.7069,1.1794,0.4809,0.4809,7
109495,npp,2031,406,0.843892693519592,24.850492477417,85.006103515625,3670176,2028,229,196611,3866787,74,ind_gaya_bihar_12_3,24.85,84.9875,12,3,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.14940573146175,63.23538664508324,52.233106099578464,7.195799577767783e-22,2.0,-63.24,2.7445598364131496,-63.37,1.9033,2.7196,4.4606,0.7069,1.239,0.5965,0.5965,7
109680,npp,261,3113,0.71841561794281,24.8517627716064,84.9890518188477,3670176,262,2493,196611,3866787,74,ind_gaya_bihar_12_3,24.85,84.9875,12,3,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.6446898993398,49.70512831097409,42.48008494353961,6.379085499156105e-24,15.0,49.7,1.7549928774784245,49.52,1.3126,2.7002,4.0581,0.712,0.7932,0.5115,0.5115,7
110560,npp,1672,3316,0.53144171833992,24.8475570678711,84.9868927001953,3670176,1672,2663,196611,3866787,74,ind_gaya_bihar_12_3,24.85,84.9875,12,3,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.71852651596127,55.2908824422815,46.7064533558314,1.1633684452023394e-09,16.0,55.29,2.0682789409984763,55.24,1.5588,2.5946,4.9944,0.741,0.925,0.3938,0.3938,7
114610,npp,744,2065,0.566816598176956,24.8506393432617,84.9894332885742,3670176,744,1630,196611,3866787,74,ind_gaya_bihar_12_3,24.85,84.9875,12,3,ind_gaya_bihar,2012-06-17 20:00:37.477115,-68.48035476915803,1.8993933419981948,1.681479404176401,1.3601478853033045e-18,10.0,1.82,1.0,2.245,0.9551,1.9225,3.3287,1.0,0.5668,0.5668,0.5668,7
115818,npp,2876,1851,0.505597829818726,24.8530616760254,84.9867935180664,3670176,2876,1426,196611,3866787,74,ind_gaya_bihar_12_3,24.85,84.9875,12,3,ind_gaya_bihar,2012-06-28 19:54:09.048390,99.65933206928744,10.570530427521733,9.346320842184697,7.2895456757933115e-09,9.0,-10.62,1.0,-9.98,1.0987,1.8169,3.238,1.0581,0.6112,0.535,0.535,7
137224,npp,2223,2275,0.576858192682266,24.8481769561768,84.9846572875977,3670144,2223,1830,196611,3866755,74,ind_gaya_bihar_12_3,24.85,84.9875,12,3,ind_gaya_bihar,2012-09-10 20:06:36.719432,-75.80097815108459,13.916368982789873,12.295154905247399,0.0007423499021275701,11.0,13.88,1.015504800579495,14.17,1.1445,1.9743,3.3891,0.9738,0.5464,0.5617,0.5617,7
139754,npp,2922,807,0.930424809455872,24.8468608856201,84.9860076904297,3670176,2921,594,196611,3866787,74,ind_gaya_bihar_12_3,24.85,84.9875,12,3,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.7899134084183,53.986646213471666,45.737348248371184,1.154537471042295e-09,4.0,-53.99,1.9513309067639726,-53.83,1.4868,3.0012,4.4641,0.6406,0.8613,0.596,0.596,7
139952,npp,2149,186,1.35223662853241,24.853443145752,84.9853210449219,3670144,2151,91,196611,3866755,74,ind_gaya_bihar_12_3,24.85,84.9875,12,3,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.95577704674537,67.25892434882891,54.73792713270816,0.0015113072687524586,1.0,-67.25,3.1865100272627664,-67.15,1.6876,3.0668,5.2396,0.6269,1.3844,0.8477,0.8144774581990236,7
139952,npp,2149,189,1.52549397945404,24.8519706726074,85.0082626342773,3670144,2151,91,196611,3866755,74,ind_gaya_bihar_12_3,24.85,84.9875,12,3,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.96531649428654,67.20770203442257,54.707540494188066,0.0015041115344341166,1.0,-67.2,3.1865100272627664,-67.15,1.6876,3.0668,5.2396,0.6269,1.4388,0.9563,0.9232356395226516,7
140154,npp,415,2893,0.6154896914958949,24.8496112823486,84.9843139648438,3670176,413,2333,196611,3866787,74,ind_gaya_bihar_12_3,24.85,84.9875,12,3,ind_gaya_bihar,2012-09-25 20:25:15.854261,-76.39758987026856,42.49287914670422,36.73264539435777,0.00048100115521783386,14.0,42.49,1.4867838833500562,42.74,1.2316,2.261,3.9729,0.8503,0.8157,0.5233,0.5233,7
140337,npp,2787,2272,1.040168941020966,24.8478717803955,84.9862060546875,3670144,2787,1827,196611,3866755,74,ind_gaya_bihar_12_3,24.85,84.9875,12,3,ind_gaya_bihar,2012-09-26 20:06:29.106468,-79.8231857004688,13.738432943509697,12.137936810597058,0.01686700679314114,11.0,13.72,1.015504800579495,14.17,1.1445,1.9743,3.3891,0.9738,1.0026,1.0129,0.642118458861083,7
140527,npp,2048,1647,2.15220165252686,24.8486957550049,84.9884414672852,3670144,2047,1242,196611,3866755,74,ind_gaya_bihar_12_3,24.85,84.9875,12,3,ind_gaya_bihar,2012-09-27 19:47:37.022350,97.0959240408582,21.824761417837326,19.217056359485014,0.05588589148736757,8.0,-21.84,1.0837787002826917,-21.42,1.1014,2.1434,3.2497,0.8969,1.9306,1.9304,0.7018798939883824,7
142265,npp,2578,2681,1.47493100166321,24.8476276397705,84.9839324951172,3670144,2579,2158,196611,3866755,74,ind_gaya_bihar_12_3,24.85,84.9875,12,3,ind_gaya_bihar,2012-10-06 20:18:53.562562,-78.11194391976808,34.17501619864796,29.82299244303431,0.03006430184290886,13.0,34.18,1.2937979144666532,34.65,1.0561,2.4053,4.0174,0.7993,1.2034,1.1789,0.5180069140309886,7
142458,npp,1868,2060,0.805758416652679,24.8471527099609,84.990234375,3670144,1868,1625,196611,3866755,74,ind_gaya_bihar_12_3,24.85,84.9875,12,3,ind_gaya_bihar,2012-10-07 20:00:03.273346,-61.491766646289136,1.6436831586346408,1.4551654072781963,0.015416400012359532,10.0,1.53,1.0,2.245,0.9551,1.9225,3.3287,1.0,0.8058,0.8058,0.46690664295688145,7
143248,npp,977,2889,0.781518697738647,24.8538589477539,84.9854583740234,3670176,979,2330,196611,3866787,74,ind_gaya_bihar_12_3,24.85,84.9875,12,3,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.52461003995158,42.357563260762255,36.620888729380596,8.991029658359991e-08,14.0,42.35,1.4867838833500562,42.74,1.2316,2.261,3.9729,0.8503,0.9274,0.6645,0.6645,7
143444,npp,290,2269,0.440209329128265,24.8478660583496,84.9901809692383,3670176,290,1824,196611,3866787,74,ind_gaya_bihar_12_3,24.85,84.9875,12,3,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.895328413316,13.569779030704469,11.989118328434026,5.522147284873558e-16,11.0,13.55,1.015504800579495,14.17,1.1445,1.9743,3.3891,0.9738,0.4118,0.4287,0.4287,7
143639,npp,2636,1645,0.597081273794174,24.8481178283691,84.9908676147461,3670176,2636,1240,196611,3866787,74,ind_gaya_bihar_12_3,24.85,84.9875,12,3,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.62453066692224,21.991064151469878,19.360834383577544,1.2626274939634003e-23,8.0,-21.95,1.0837787002826917,-21.42,1.1014,2.1434,3.2497,0.8969,0.4957,0.5355,0.5355,7
143835,npp,1904,1015,0.394796699285507,24.8502178192139,84.9859848022461,3670176,1907,747,196611,3866787,74,ind_gaya_bihar_12_3,24.85,84.9875,12,3,ind_gaya_bihar,2012-10-14 19:28:39.428072,95.01159247855338,48.01800899150036,41.1556057653945,4.338438512599792e-30,5.0,-48.0,1.646109783506203,-47.67,1.4745,2.7765,4.3465,0.6924,0.4756,0.2734,0.2734,7
144028,npp,1151,391,0.772027254104614,24.8500213623047,84.9900360107422,3670176,1148,220,196611,3866787,74,ind_gaya_bihar_12_3,24.85,84.9875,12,3,ind_gaya_bihar,2012-10-15 19:09:45.585950,94.191774969325,63.5389824900528,52.42383867542254,2.5870160670139375e-34,2.0,-63.52,2.7445598364131496,-63.37,1.9033,2.7196,4.4606,0.7069,1.2129,0.5457,0.5457,7
144233,npp,2471,3098,1.089779913425446,24.8481674194336,84.9835205078125,3670176,2471,2484,196611,3866787,74,ind_gaya_bihar_12_3,24.85,84.9875,12,3,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.80548938775397,49.25927656811882,42.128863110863,3.304815645244145e-32,15.0,49.25,1.7549928774784245,49.52,1.3126,2.7002,4.0581,0.712,1.0048,0.7759,0.7759,7
144431,npp,1790,2476,0.485734522342682,24.8481845855713,84.9876937866211,3670176,1789,2005,196611,3866787,74,ind_gaya_bihar_12_3,24.85,84.9875,12,3,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.43938817625866,24.64745660908011,21.66690606068227,1.099679954881668e-32,12.0,24.63,1.1367971201176101,25.12,1.1707,2.2824,3.9415,0.8423,0.342,0.4091,0.4091,7
144634,npp,1087,1854,0.467534363269806,24.8470802307129,84.9897384643555,3670176,1087,1428,196611,3866787,74,ind_gaya_bihar_12_3,24.85,84.9875,12,3,ind_gaya_bihar,2012-10-18 19:53:51.792453,94.24430980848162,10.492147229441633,9.277419645339526,4.763045764121048e-31,9.0,-10.44,1.0,-9.98,1.0987,1.8169,3.238,1.0581,0.5732,0.4947,0.4947,7
144831,npp,362,1228,0.360875874757767,24.8477439880371,84.990104675293,3670176,362,912,196611,3866787,74,ind_gaya_bihar_12_3,24.85,84.9875,12,3,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.70975581894628,40.630118453606215,35.20353579424826,3.287497489103025e-27,6.0,-40.62,1.4276677814245327,-40.36,1.6239,2.7139,4.7588,0.7084,0.2743,0.2556,0.2556,7
145027,npp,2687,600,0.360076323151588,24.8496685028076,84.9844818115234,3670176,2692,387,196611,3866787,74,ind_gaya_bihar_12_3,24.85,84.9875,12,3,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.75398066100081,59.15211634979549,49.468122682788724,2.5148889082607414e-21,3.0,-59.13,2.3545700244418297,-58.99,1.8196,2.73,4.6016,0.7042,0.9159,0.2536,0.2536,7
145027,npp,2687,602,0.726094961166382,24.8466930389404,84.9996032714844,3670176,2692,387,196611,3866787,74,ind_gaya_bihar_12_3,24.85,84.9875,12,3,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.74974215267267,59.10603901062374,49.43592629731461,2.4860350610176557e-21,3.0,-59.09,2.253202848596432,-58.99,1.8196,2.73,4.6016,0.7042,1.0331,0.5113,0.5113,7
145435,npp,211,2685,0.512793987989426,24.8516674041748,84.9856643676758,3670176,212,2160,196611,3866787,74,ind_gaya_bihar_12_3,24.85,84.9875,12,3,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.94937486578706,34.347682515662534,29.967582411297506,5.105055762420672e-16,13.0,34.35,1.2937979144666532,34.65,1.0561,2.4053,4.0174,0.7993,0.4597,0.4099,0.4099,7
145624,npp,2586,2065,0.480090081691742,24.8509368896484,84.9899139404297,3670176,2586,1630,196611,3866787,74,ind_gaya_bihar_12_3,24.85,84.9875,12,3,ind_gaya_bihar,2012-10-23 20:00:12.119510,-69.66061120920776,1.8672145140436431,1.6529782395445163,2.6413278246942062e-08,10.0,1.82,1.0,2.245,0.9551,1.9225,3.3287,1.0,0.4801,0.4801,0.4801,7
145818,npp,1867,1440,1.42739796638489,24.8527851104736,84.988151550293,3670144,1867,1081,196611,3866755,74,ind_gaya_bihar_12_3,24.85,84.9875,12,3,ind_gaya_bihar,2012-10-24 19:41:21.836417,96.77182470893393,31.90853434657596,27.90009495561767,0.0031968245259770597,7.0,-31.89,1.2365102219381485,-31.62,1.2541,2.4743,4.1375,0.777,1.0758,1.1091,1.0388253188411316,7
146006,npp,1127,809,3.95515394210815,24.8499717712402,84.9897155761719,3670144,1128,596,196611,3866755,74,ind_gaya_bihar_12_3,24.85,84.9875,12,3,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.63706755589797,53.94934202460595,45.704088935637095,0.024012904531893788,4.0,-53.94,1.9513309067639726,-53.83,1.4868,3.0012,4.4641,0.6406,2.4114,2.5336,2.005732675420642,7
146194,npp,365,189,5.75796031951904,24.8476448059082,84.9875564575195,3670144,363,93,196611,3866755,74,ind_gaya_bihar_12_3,24.85,84.9875,12,3,ind_gaya_bihar,2012-10-26 19:03:34.169530,93.76448404181438,67.22505880238985,54.710418942069396,0.05909178580191014,1.0,-67.2,3.1865100272627664,-67.15,1.6876,3.0668,5.2396,0.6269,2.767,3.6095,2.3105058348234833,7
146398,npp,1713,2895,3.93359112739563,24.8493709564209,84.9860610961914,3670144,1715,2335,196611,3866755,74,ind_gaya_bihar_12_3,24.85,84.9875,12,3,ind_gaya_bihar,2012-10-27 20:25:19.180153,-77.77419000557957,42.570476457802314,36.79198049413282,0.06524392573794985,14.0,42.56,1.4867838833500562,42.74,1.2316,2.261,3.9729,0.8503,3.0475,3.3447,1.9104654833632184,7
146589,npp,1022,2273,4.58324337005615,24.8516864776611,84.9841613769531,3670144,1022,1828,196611,3866755,74,ind_gaya_bihar_12_3,24.85,84.9875,12,3,ind_gaya_bihar,2012-10-28 20:06:30.686845,-75.98207193407377,13.802443851592416,12.193256524256714,0.13940057432045797,11.0,13.77,1.015504800579495,14.17,1.1445,1.9743,3.3891,0.9738,4.4916,4.463,1.3986056817853547,7
146778,npp,310,1650,5.88939905166626,24.8508129119873,84.9842224121094,3670144,310,1245,196611,3866755,74,ind_gaya_bihar_12_3,24.85,84.9875,12,3,ind_gaya_bihar,2012-10-29 19:47:42.193790,98.40937966274414,21.668787321580567,19.079611341251347,0.27781447067080134,8.0,-21.68,1.0837787002826917,-21.42,1.1014,2.1434,3.2497,0.8969,5.3789,5.2824,-0.8246988379455624,7
