gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1999,210,9.95563507080078,24.8103828430176,85.0119857788086,3670144,2005,105,196611,3866755,390,ind_gaya_bihar_18_13,24.80833333,85.0125,18,13,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.69098264417433,66.85215357506013,54.49445054319117,0.011086649788968209,1.0,-66.85,3.1865100272627664,-67.08,11.6749,16.7647,21.4019,0.8355,11.8693,8.3175,7.97846021368504,7
101111,npp,266,2919,7.1758885383606,24.805082321167,85.0156478881836,3670144,265,2354,196611,3866755,390,ind_gaya_bihar_18_13,24.80833333,85.0125,18,13,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.91125369531261,43.44615218224788,37.506775741278496,0.006339524749081432,14.0,43.44,1.4867838833500562,42.945,11.0502,14.8017,19.1069,0.9463,8.8771,6.7902,6.596331594559278,7
101234,npp,2642,2298,7.23036670684814,24.8043956756592,85.0152282714844,3670144,2642,1850,196611,3866755,390,ind_gaya_bihar_18_13,24.80833333,85.0125,18,13,ind_gaya_bihar,2012-04-03 20:07:56.787508,-78.72938064552062,15.186026232485455,13.410549293148351,0.028089860528161033,11.0,15.17,1.0442604737599883,14.45,9.6994,13.5227,17.1941,1.0358,7.9805,7.4889,6.629886637770302,7
101736,npp,1711,3126,11.0983963012695,24.8112545013428,85.0128936767578,3670144,1715,2503,196611,3866755,390,ind_gaya_bihar_18_13,24.80833333,85.0125,18,13,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.12276998815999,50.10611043174639,42.79060526915713,0.11569661796220829,15.0,50.09,1.7549928774784245,49.685,12.794,16.4463,22.0686,0.8516,10.9589,9.4517,5.913592692749948,7
101858,npp,1022,2503,8.53950786590576,24.8116016387939,85.0104598999023,3670144,1022,2027,196611,3866755,390,ind_gaya_bihar_18_13,24.80833333,85.0125,18,13,ind_gaya_bihar,2012-04-08 20:14:09.666781,-77.03492743839082,25.988522131097326,22.828516311973644,0.08071768090847269,12.0,25.96,1.1367971201176101,25.37,10.8889,14.4362,17.7143,0.9702,8.8191,8.2851,5.816680251206383,7
101986,npp,311,1880,8.47725677490234,24.8084545135498,85.0118026733398,3670144,311,1454,196611,3866755,390,ind_gaya_bihar_18_13,24.80833333,85.0125,18,13,ind_gaya_bihar,2012-04-09 19:55:21.100258,98.65080204751872,8.891983967967128,7.866030129086998,0.05085649152693416,9.0,-8.93,1.0,-9.69,10.3114,12.9225,16.2883,1.0839,9.5609,9.1882,7.63296245320048,7
102108,npp,2650,1253,4.83699655532837,24.80686378479,85.0091934204102,3670144,2650,934,196611,3866755,390,ind_gaya_bihar_18_13,24.80833333,85.0125,18,13,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.45089892870477,39.68085339383228,34.425085303815194,0.02659145037443549,6.0,-39.68,1.4276677814245327,-40.21,12.207,17.2518,22.0476,0.8119,5.3103,3.927,3.1138093766500656,7
102482,npp,2471,2711,12.7699165344238,24.806755065918,85.0111770629883,3670144,2471,2177,196611,3866755,390,ind_gaya_bihar_18_13,24.80833333,85.0125,18,13,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.89685699884701,35.46621706304409,30.913405295985303,0.002343344578161181,13.0,35.45,1.2937979144666532,34.86,11.6231,15.5069,19.7743,0.9032,11.8907,11.534,11.462338401576224,7
102602,npp,1766,2090,8.84572696685791,24.8068332672119,85.0119934082031,3670176,1766,1655,196611,3866787,390,ind_gaya_bihar_18_13,24.80833333,85.0125,18,13,ind_gaya_bihar,2012-04-14 20:01:35.706943,-73.53014477122788,3.29719646331021,2.919013742601968,5.602027767426653e-05,10.0,3.25,1.0,2.475,9.4241,14.0061,20.0745,1.0,8.8457,8.8457,8.8457,7
102724,npp,1039,1464,8.40998268127441,24.8088817596436,85.0140914916992,3670176,1038,1098,196611,3866787,390,ind_gaya_bihar_18_13,24.80833333,85.0125,18,13,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.65896551185622,30.80751895974142,26.96600850802346,3.804279398455968e-11,7.0,-30.82,1.2365102219381485,-31.4,11.7279,16.4894,20.0423,0.8494,7.4721,7.1435,7.1435,7
102845,npp,291,831,17.7618083953857,24.8084602355957,85.0107727050781,3670176,293,622,196611,3866787,390,ind_gaya_bihar_18_13,24.80833333,85.0125,18,13,ind_gaya_bihar,2012-04-16 19:23:51.444575,96.03320166457029,53.326797778761936,45.24562809905219,6.233668136019269e-17,4.0,-53.34,1.9513309067639726,-53.69,14.1411,17.8726,23.3606,0.7837,13.9493,13.9193,13.9193,7
102964,npp,2577,210,2.78656959533691,24.8103294372559,85.015510559082,3670176,2581,104,196611,3866787,390,ind_gaya_bihar_18_13,24.80833333,85.0125,18,13,ind_gaya_bihar,2012-04-17 19:04:55.759048,94.04410060181961,66.83757554802149,54.49007089528351,7.402059719435853e-22,1.0,-66.85,3.1865100272627664,-67.08,11.6749,16.7647,21.4019,0.8355,9.6195,2.328,2.328,7
103092,npp,841,2919,3.17700457572937,24.80837059021,85.0129470825195,3670176,841,2354,196611,3866787,390,ind_gaya_bihar_18_13,24.80833333,85.0125,18,13,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.18177337131605,43.45515954264867,37.51649395434734,4.818759765348733e-18,14.0,43.44,1.4867838833500562,42.945,11.0502,14.8017,19.1069,0.9463,6.1874,3.0062,3.0062,7
103211,npp,143,2297,5.24432563781738,24.8082180023193,85.0149917602539,3670176,143,1850,196611,3866787,390,ind_gaya_bihar_18_13,24.80833333,85.0125,18,13,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.30820954178112,15.167916174112921,13.395285626934097,8.390060460069896e-23,11.0,15.11,1.0442604737599883,14.45,9.6994,13.5227,17.1941,1.0358,6.0786,5.4318,5.4318,7
103330,npp,2495,1672,8.44658851623535,24.8082847595215,85.0127182006836,3670176,2495,1264,196611,3866787,390,ind_gaya_bihar_18_13,24.80833333,85.0125,18,13,ind_gaya_bihar,2012-04-20 19:48:58.210948,96.85443961441896,20.49567248233709,18.06000631334218,7.482609907236892e-27,8.0,-20.53,1.0837787002826917,-21.16,11.0472,14.9554,19.2217,0.9365,8.0004,7.9104,7.9104,7
103448,npp,1753,1042,7.58320999145508,24.8097190856934,85.0160064697266,3670176,1753,765,196611,3866787,390,ind_gaya_bihar_18_13,24.80833333,85.0125,18,13,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.53906110704233,47.09487362684239,40.43196690745415,3.246722972480932e-28,5.0,-47.12,1.646109783506203,-47.51,12.7543,16.44,21.8903,0.852,8.6257,6.4605,6.4605,7
103694,npp,2294,3126,10.7221164703369,24.8086090087891,85.0095596313477,3670176,2295,2502,196611,3866787,390,ind_gaya_bihar_18_13,24.80833333,85.0125,18,13,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.77488835940741,50.103134365886056,42.79087228913353,3.1820218650184993e-25,15.0,50.09,1.7549928774784245,49.685,12.794,16.4463,22.0686,0.8516,10.7445,9.1313,9.1313,7
103811,npp,1587,2503,5.94579887390137,24.8069133758545,85.0092163085938,3670176,1587,2027,196611,3866787,390,ind_gaya_bihar_18_13,24.80833333,85.0125,18,13,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.84787981506176,25.982901639080787,22.824694732160637,3.219474236413923e-24,12.0,25.96,1.1367971201176101,25.37,10.8889,14.4362,17.7143,0.9702,6.5375,5.7687,5.7687,7
103928,npp,873,1879,10.6665067672729,24.8075256347656,85.0124053955078,3670176,873,1453,196611,3866787,390,ind_gaya_bihar_18_13,24.80833333,85.0125,18,13,ind_gaya_bihar,2012-04-25 19:55:12.885771,95.22446684624316,9.008825769675106,7.9695121141819625,7.536612694767706e-22,9.0,-8.99,1.0,-9.69,10.3114,12.9225,16.2883,1.0839,11.7502,11.561,11.561,7
104162,npp,2453,623,3.27783536911011,24.8045291900635,85.0151748657227,3670176,2454,407,196611,3866787,390,ind_gaya_bihar_18_13,24.80833333,85.0125,18,13,ind_gaya_bihar,2012-04-27 19:17:26.868955,95.17517637436777,58.59099892683958,49.0826370862031,3.262859727292419e-13,3.0,-58.6,2.253202848596432,-58.9,13.252,17.0114,23.4311,0.8233,7.911,2.6988,2.6988,7
104405,npp,3039,2709,8.92436408996582,24.8090534210205,85.0107803344727,3670176,3038,2176,196611,3866787,390,ind_gaya_bihar_18_13,24.80833333,85.0125,18,13,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.0949158804002,35.382766672852696,30.844011966050335,2.1042321213237286e-11,13.0,35.37,1.2937979144666532,34.86,11.6231,15.5069,19.7743,0.9032,8.9184,8.0607,8.0607,7
104522,npp,2332,2088,6.95172309875488,24.8077526092529,85.0130081176758,3670176,2332,1653,196611,3866787,390,ind_gaya_bihar_18_13,24.80833333,85.0125,18,13,ind_gaya_bihar,2012-04-30 20:01:25.797263,-67.03635831607315,3.256109888725377,2.8827245380671638,2.352021319459872e-05,10.0,3.14,1.0,2.475,9.4241,14.0061,20.0745,1.0,6.9517,6.9517,6.9517,7
105564,npp,1587,1462,9.17420196533203,24.8078060150146,85.0092926025391,3670144,1588,1097,196611,3866755,390,ind_gaya_bihar_18_13,24.80833333,85.0125,18,13,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.90781518894937,30.882270989665777,27.030219794425804,0.005077553813782108,7.0,-30.91,1.2365102219381485,-31.4,11.7279,16.4894,20.0423,0.8494,8.0901,7.7926,7.637323808111954,7
105736,npp,836,829,9.33095550537109,24.8103351593018,85.0137634277344,3670144,838,619,196611,3866755,390,ind_gaya_bihar_18_13,24.80833333,85.0125,18,13,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.9343608113132,53.38354934719024,45.28941216091807,0.02317917746714077,4.0,-53.4,1.9513309067639726,-53.69,14.1411,17.8726,23.3606,0.7837,9.6288,7.3123,6.603459770985485,7
105916,npp,64,207,9.73400497436523,24.8047409057617,85.0152435302734,3670144,69,103,196611,3866755,390,ind_gaya_bihar_18_13,24.80833333,85.0125,18,13,ind_gaya_bihar,2012-05-03 19:04:44.131428,93.74031248461503,66.88887860423186,54.5217465915899,0.05331738775864625,1.0,-66.9,3.1865100272627664,-67.08,11.6749,16.7647,21.4019,0.8355,11.7997,8.1323,6.50180601880195,7
106111,npp,1398,2917,5.09374284744263,24.806604385376,85.0140838623047,3670144,1398,2353,196611,3866755,390,ind_gaya_bihar_18_13,24.80833333,85.0125,18,13,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.28844941446341,43.37831116543596,37.454900144366086,0.056621411881929276,14.0,43.36,1.4867838833500562,42.945,11.0502,14.8017,19.1069,0.9463,7.4766,4.82,3.0884659702697057,7
106285,npp,697,2294,7.75158548355103,24.8105297088623,85.0098037719727,3670144,697,1848,196611,3866755,390,ind_gaya_bihar_18_13,24.80833333,85.0125,18,13,ind_gaya_bihar,2012-05-05 20:07:38.760438,-77.3141928287008,14.972168138959562,13.223497928543154,0.13811719650721271,11.0,14.95,1.0442604737599883,14.45,9.6994,13.5227,17.1941,1.0358,8.4796,8.0287,3.804951105467202,7
106466,npp,3047,1670,8.09893083572388,24.8074512481689,85.0149765014648,3670144,3047,1262,196611,3866755,390,ind_gaya_bihar_18_13,24.80833333,85.0125,18,13,ind_gaya_bihar,2012-05-06 19:48:48.435033,97.77068155195333,20.602868242013212,18.153546374364904,0.13155245699561116,8.0,-20.63,1.0837787002826917,-21.16,11.0472,14.9554,19.2217,0.9365,7.6797,7.5849,3.5619067822128914,7
106642,npp,2287,1038,6.04795932769775,24.8060340881348,85.0109939575195,3670144,2285,763,196611,3866755,390,ind_gaya_bihar_18_13,24.80833333,85.0125,18,13,ind_gaya_bihar,2012-05-07 19:29:54.552579,95.93438180291442,47.229988353595395,40.53823287778935,0.08560809647835167,5.0,-47.25,1.646109783506203,-47.51,12.7543,16.44,21.8903,0.852,7.693,5.1526,2.5346269162166757,7
106874,npp,2823,3123,4.29417037963867,24.8107357025146,85.0105438232422,3670144,2824,2500,196611,3866755,390,ind_gaya_bihar_18_13,24.80833333,85.0125,18,13,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.49615747827922,50.001219379449324,42.711930991224754,0.041398241760716194,15.0,50.0,1.7549928774784245,49.685,12.794,16.4463,22.0686,0.8516,7.0818,3.657,2.391004292772513,7
107043,npp,2130,2500,1.99425935745239,24.8081455230713,85.0111694335938,3670144,2130,2024,196611,3866755,390,ind_gaya_bihar_18_13,24.80833333,85.0125,18,13,ind_gaya_bihar,2012-05-10 20:13:51.735953,-78.48944094360728,25.817991481811557,22.682413739838164,0.024099295700994696,12.0,25.81,1.1367971201176101,25.37,10.8889,14.4362,17.7143,0.9702,3.0614,1.9349,1.1979217224921754,7
107217,npp,1414,1876,3.6824631690979,24.8083686828613,85.0141296386719,3670144,1414,1450,196611,3866755,390,ind_gaya_bihar_18_13,24.80833333,85.0125,18,13,ind_gaya_bihar,2012-05-11 19:55:01.405788,98.16967133265695,9.146430296497485,8.091045080523545,0.010977753208542553,9.0,-9.16,1.0,-9.69,10.3114,12.9225,16.2883,1.0839,4.7661,3.9913,3.6555903696889467,7
107388,npp,676,1249,1.80184924602509,24.8111515045166,85.0149230957031,3670144,677,930,196611,3866755,390,ind_gaya_bihar_18_13,24.80833333,85.0125,18,13,ind_gaya_bihar,2012-05-12 19:36:09.298683,97.29056089089073,39.81591373531303,34.5377982910724,0.0027565124262337163,6.0,-39.83,1.4276677814245327,-40.21,12.207,17.2518,22.0476,0.8119,3.1843,1.4629,1.3786033547776757,7
107560,npp,2989,619,6.02709245681763,24.8079395294189,85.0158233642578,3670176,2987,403,196611,3866787,390,ind_gaya_bihar_18_13,24.80833333,85.0125,18,13,ind_gaya_bihar,2012-05-13 19:17:13.632972,94.90298093180752,58.68658498154661,49.15045601403897,8.448325818431254e-05,3.0,-58.69,2.253202848596432,-58.9,13.252,17.0114,23.4311,0.8233,9.1312,4.9623,4.9623,7
107560,npp,2989,620,2.05427157878876,24.8073177337646,85.0233764648438,3670176,2987,403,196611,3866787,390,ind_gaya_bihar_18_13,24.80833333,85.0125,18,13,ind_gaya_bihar,2012-05-13 19:17:13.632972,94.90597258605038,58.66340879651691,49.134148214737515,8.482526090100557e-05,3.0,-58.67,2.253202848596432,-58.9,13.252,17.0114,23.4311,0.8233,7.368,1.6914,1.6914,7
107744,npp,1187,3328,5.6273455619812,24.8080768585205,85.0147323608398,3670144,1189,2676,196611,3866755,390,ind_gaya_bihar_18_13,24.80833333,85.0125,18,13,ind_gaya_bihar,2012-05-14 20:38:49.688233,-76.00538340738167,55.59739719598991,46.935303709828375,0.0008816171538358098,16.0,55.6,2.0682789409984763,55.37,12.6938,17.6214,23.0163,0.7948,8.2071,4.4728,4.4728,7
107923,npp,485,2706,5.18048667907715,24.8063545227051,85.0138473510742,3670176,485,2174,196611,3866787,390,ind_gaya_bihar_18_13,24.80833333,85.0125,18,13,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.54594298953513,35.246192392311826,30.728778438831682,1.1249103559239043e-05,13.0,35.24,1.2937979144666532,34.86,11.6231,15.5069,19.7743,0.9032,6.0247,4.6791,4.6791,7
108090,npp,2847,2083,3.74983382225037,24.8113231658936,85.0093383789062,3670176,2847,1648,196611,3866787,390,ind_gaya_bihar_18_13,24.80833333,85.0125,18,13,ind_gaya_bihar,2012-05-16 20:01:12.593863,-63.734450667934986,3.0240057711193953,2.6772173368356422,1.6457462977284085e-11,10.0,2.85,1.0,2.475,9.4241,14.0061,20.0745,1.0,3.7498,3.7498,3.7498,7
108268,npp,2116,1458,3.82128429412842,24.8111267089844,85.0127487182617,3670176,2117,1094,196611,3866787,390,ind_gaya_bihar_18_13,24.80833333,85.0125,18,13,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.00750902600754,31.059272020380384,27.1807566456747,8.051834893365391e-17,7.0,-31.09,1.2365102219381485,-31.4,11.7279,16.4894,20.0423,0.8494,3.7611,3.2458,3.2458,7
108974,npp,1220,2290,4.54743766784668,24.8061046600342,85.01318359375,3670176,1220,1843,196611,3866787,390,ind_gaya_bihar_18_13,24.80833333,85.0125,18,13,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.80526944718649,14.75238640715294,13.030169775888448,1.6554751702132601e-25,11.0,14.73,1.0442604737599883,14.45,9.6994,13.5227,17.1941,1.0358,5.4113,4.71,4.71,7
109147,npp,479,1664,0.934580504894257,24.8102111816406,85.0097579956055,3670176,479,1257,196611,3866787,390,ind_gaya_bihar_18_13,24.80833333,85.0125,18,13,ind_gaya_bihar,2012-05-22 19:48:33.468418,96.73763745313994,20.93838328470623,18.445856559708027,1.7128964648416561e-25,8.0,-20.95,1.0837787002826917,-21.16,11.0472,14.9554,19.2217,0.9365,1.0691,0.8753,0.8753,7
109495,npp,2038,409,5.15125322341919,24.8063774108887,85.0150680541992,3670176,2039,233,196611,3866787,390,ind_gaya_bihar_18_13,24.80833333,85.0125,18,13,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.55619064840285,63.17907462864038,52.1962118684684,6.950178604083218e-22,2.0,-63.18,2.7445598364131496,-63.29,11.5194,16.1154,20.8861,0.8691,10.0113,4.477,4.477,7
109495,npp,2038,411,8.62410926818848,24.8052845001221,85.029670715332,3670176,2039,233,196611,3866787,390,ind_gaya_bihar_18_13,24.80833333,85.0125,18,13,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.56216457781677,63.1409341927389,52.171345578059,6.895508233102593e-22,2.0,-63.14,2.7445598364131496,-63.29,11.5194,16.1154,20.8861,0.8691,11.2766,7.4953,7.4953,7
109680,npp,266,3118,3.70128703117371,24.8106880187988,85.016357421875,3670176,266,2497,196611,3866787,390,ind_gaya_bihar_18_13,24.80833333,85.0125,18,13,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.36683713875979,49.85561290509069,42.59685248564655,6.1442016950230844e-24,15.0,49.85,1.7549928774784245,49.685,12.794,16.4463,22.0686,0.8516,6.744,3.1521,3.1521,7
110560,npp,1677,3321,2.13860392570496,24.8064346313477,85.0138626098633,3670176,1675,2668,196611,3866787,390,ind_gaya_bihar_18_13,24.80833333,85.0125,18,13,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.48613351613186,55.41892881634156,46.80052408866482,1.1345721611496961e-09,16.0,55.42,2.0682789409984763,55.37,12.6938,17.6214,23.0163,0.7948,6.5203,1.6998,1.6998,7
114610,npp,750,2069,6.63449859619141,24.8061618804932,85.0106811523438,3670176,750,1635,196611,3866787,390,ind_gaya_bihar_18_13,24.80833333,85.0125,18,13,ind_gaya_bihar,2012-06-17 20:00:37.477115,-60.587469130485616,2.233394009984102,1.977130798116747,1.3394713300498857e-18,10.0,2.04,1.0,2.475,9.4241,14.0061,20.0745,1.0,6.6345,6.6345,6.6345,7
139952,npp,2155,193,2.79174900054932,24.809268951416,85.0352935791016,3670144,2154,93,196611,3866755,390,ind_gaya_bihar_18_13,24.80833333,85.0125,18,13,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.79338568780018,67.1408764481417,54.667834554273185,0.0015011204549015302,1.0,-67.14,3.1865100272627664,-67.08,11.6749,16.7647,21.4019,0.8355,9.6211,2.3324,2.2864943776568776,7
139952,npp,2155,190,2.04684889316559,24.8106536865234,85.0130310058594,3670144,2154,93,196611,3866755,390,ind_gaya_bihar_18_13,24.80833333,85.0125,18,13,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.78421786963644,67.19072462611138,54.69745972843873,0.0015081010541943328,1.0,-67.19,3.1865100272627664,-67.08,11.6749,16.7647,21.4019,0.8355,9.3873,1.71,1.6638809046115817,7
140154,npp,420,2899,6.23590087890625,24.8108749389648,85.0133590698242,3670176,421,2338,196611,3866787,390,ind_gaya_bihar_18_13,24.80833333,85.0125,18,13,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.25873164503396,42.70698109715669,36.906828904482865,0.0004773823128356627,14.0,42.71,1.4867838833500562,42.945,11.0502,14.8017,19.1069,0.9463,8.2448,5.9007,5.9007,7
140337,npp,2792,2276,3.49230098724365,24.8091945648193,85.0088500976562,3670144,2792,1831,196611,3866755,390,ind_gaya_bihar_18_13,24.80833333,85.0125,18,13,ind_gaya_bihar,2012-09-26 20:06:29.106468,-78.61098135797006,13.968233430165727,12.340070759045318,0.016855236213319278,11.0,13.94,1.015504800579495,14.45,9.6994,13.5227,17.1941,1.0358,4.1289,3.6172,3.1017516190347907,7
141291,npp,1155,2481,10.8768157958984,24.8081855773926,85.0109024047852,3670144,1155,2009,196611,3866755,390,ind_gaya_bihar_18_13,24.80833333,85.0125,18,13,ind_gaya_bihar,2012-10-01 20:12:42.203224,-78.94166702455283,24.893005567749274,21.880715453655625,0.1487677148546626,12.0,24.87,1.1367971201176101,25.37,10.8889,14.4362,17.7143,0.9702,10.8751,10.5528,6.003348613425281,7
142265,npp,2583,2686,11.2405023574829,24.8078689575195,85.0119400024414,3670144,2583,2161,196611,3866755,390,ind_gaya_bihar_18_13,24.80833333,85.0125,18,13,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.66501511122758,34.3880375320834,30.002778035478187,0.030077406442094886,13.0,34.39,1.2937979144666532,34.86,11.6231,15.5069,19.7743,0.9032,10.7086,10.1526,9.232805684571813,7
142458,npp,1873,2065,7.62696695327759,24.8108520507812,85.0137710571289,3670144,1873,1630,196611,3866755,390,ind_gaya_bihar_18_13,24.80833333,85.0125,18,13,ind_gaya_bihar,2012-10-07 20:00:05.052628,-88.38884093185833,1.8133676561675578,1.6053734236541701,0.015424847671554658,10.0,1.82,1.0,2.475,9.4241,14.0061,20.0745,1.0,7.627,7.627,7.15529419544681,7
143041,npp,2703,189,2.27882647514343,24.8085823059082,85.0343627929688,3670176,2709,92,196611,3866787,390,ind_gaya_bihar_18_13,24.80833333,85.0125,18,13,ind_gaya_bihar,2012-10-10 19:03:23.516954,93.98725133934444,67.2216950267865,54.7100192603838,7.086938673641387e-10,1.0,-67.2,3.1865100272627664,-67.08,11.6749,16.7647,21.4019,0.8355,9.4601,1.9039,1.9039,7
143041,npp,2703,186,9.46816062927246,24.8099365234375,85.0118713378906,3670176,2709,92,196611,3866787,390,ind_gaya_bihar_18_13,24.80833333,85.0125,18,13,ind_gaya_bihar,2012-10-10 19:03:23.516954,93.977479213664,67.27187378283594,54.73976959554715,6.94160986879038e-10,1.0,-67.25,3.1865100272627664,-67.08,11.6749,16.7647,21.4019,0.8355,11.7163,7.9102,7.9102,7
143248,npp,983,2894,17.073881149292,24.8068332672119,85.011833190918,3670176,983,2334,196611,3866787,390,ind_gaya_bihar_18_13,24.80833333,85.0125,18,13,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.11387843413675,42.53965186276497,36.76924658029344,9.147748596365938e-08,14.0,42.53,1.4867838833500562,42.945,11.0502,14.8017,19.1069,0.9463,15.5344,16.1562,16.1562,7
143444,npp,295,2273,7.21558523178101,24.809211730957,85.0127944946289,3670176,295,1828,196611,3866787,390,ind_gaya_bihar_18_13,24.80833333,85.0125,18,13,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.72010504575715,13.813378658999156,12.203415500349617,5.587804834920296e-16,11.0,13.77,1.015504800579495,14.45,9.6994,13.5227,17.1941,1.0358,7.7953,7.4735,7.4735,7
143639,npp,2642,1650,8.48342227935791,24.8053550720215,85.0149154663086,3670176,2642,1244,196611,3866787,390,ind_gaya_bihar_18_13,24.80833333,85.0125,18,13,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.35545263994567,21.684747278015596,19.0941804906882,1.271516555268723e-23,8.0,-21.68,1.0837787002826917,-21.16,11.0472,14.9554,19.2217,0.9365,8.0344,7.9449,7.9449,7
143835,npp,1910,1020,7.64132642745972,24.8105373382568,85.0135879516602,3670176,1911,750,196611,3866787,390,ind_gaya_bihar_18_13,24.80833333,85.0125,18,13,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.713862986892,47.83681968316525,41.01285936724879,4.355351495056644e-30,5.0,-47.83,1.646109783506203,-47.51,12.7543,16.44,21.8903,0.852,8.661,6.5101,6.5101,7
144028,npp,1158,395,13.77894115448,24.8060913085938,85.0109710693359,3670176,1159,224,196611,3866787,390,ind_gaya_bihar_18_13,24.80833333,85.0125,18,13,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.60499588057074,63.4530525841022,52.36799129697517,2.5753666299748142e-34,2.0,-63.45,2.7445598364131496,-63.29,11.5194,16.1154,20.8861,0.8691,13.1548,11.9755,11.9755,7
144233,npp,2476,3103,20.9394569396973,24.8073787689209,85.0104827880859,3670176,2475,2487,196611,3866787,390,ind_gaya_bihar_18_13,24.80833333,85.0125,18,13,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.52509726762223,49.40949657653724,42.24582916041234,3.314203322933519e-32,15.0,49.4,1.7549928774784245,49.685,12.794,16.4463,22.0686,0.8516,16.5664,17.8327,17.8327,7
144431,npp,1795,2481,1.63754773139954,24.8111515045166,85.0100631713867,3670176,1796,2009,196611,3866787,390,ind_gaya_bihar_18_13,24.80833333,85.0125,18,13,ind_gaya_bihar,2012-10-17 20:12:42.081496,-79.10204813350012,24.891042670577818,21.87769467331268,1.0964040190788214e-32,12.0,24.87,1.1367971201176101,25.37,10.8889,14.4362,17.7143,0.9702,2.7476,1.5888,1.5888,7
144634,npp,1092,1859,5.48728370666504,24.8103332519531,85.0145111083984,3670176,1092,1433,196611,3866787,390,ind_gaya_bihar_18_13,24.80833333,85.0125,18,13,ind_gaya_bihar,2012-10-18 19:53:53.571733,98.31619074777227,10.146975197098401,8.972900647140808,4.721798822627159e-31,9.0,-10.15,1.0,-9.69,10.3114,12.9225,16.2883,1.0839,6.5709,5.9474,5.9474,7
144831,npp,367,1232,7.64238739013672,24.8105087280273,85.0148773193359,3670176,366,915,196611,3866787,390,ind_gaya_bihar_18_13,24.80833333,85.0125,18,13,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.36024078225033,40.481828330523875,35.08155855696238,3.244899900641176e-27,6.0,-40.47,1.4276677814245327,-40.21,12.207,17.2518,22.0476,0.8119,7.2753,6.2046,6.2046,7
145027,npp,2693,605,15.0413885116577,24.810754776001,85.0127792358398,3670176,2695,391,196611,3866787,390,ind_gaya_bihar_18_13,24.80833333,85.0125,18,13,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.2622611284819,59.02901084582628,49.38186467455237,2.46909399095746e-21,3.0,-59.02,2.253202848596432,-58.9,13.252,17.0114,23.4311,0.8233,13.1318,12.3841,12.3841,7
145027,npp,2693,607,28.4031639099121,24.8094635009766,85.0278854370117,3670176,2695,391,196611,3866787,390,ind_gaya_bihar_18_13,24.80833333,85.0125,18,13,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.2684807706396,58.983203594511394,49.349798609730364,2.4404009723600412e-21,3.0,-58.97,2.253202848596432,-58.9,13.252,17.0114,23.4311,0.8233,19.0619,23.3854,23.3854,7
145435,npp,217,2690,25.5810585021973,24.8051567077637,85.0123062133789,3670176,217,2163,196611,3866787,390,ind_gaya_bihar_18_13,24.80833333,85.0125,18,13,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.41881670335688,34.5623526844162,30.14864312558642,4.997664915604751e-16,13.0,34.56,1.2937979144666532,34.86,11.6231,15.5069,19.7743,0.9032,21.7926,23.1053,23.1053,7
