gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102964,npp,2581,210,1.94929587841034,24.7834014892578,85.0128707885742,3670176,2583,105,196611,3866787,576,ind_gaya_bihar_18_19,24.78333333,85.0125,18,19,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.9205644831431,66.83920564446433,54.491048228113144,7.327250221238615e-22,1.0,-66.85,3.1865100272627664,-67.07,7.1725,9.9929,14.5901,0.7659,5.1291,1.4929,7
103448,npp,1757,1042,3.59706521034241,24.7827167510986,85.0124816894531,3670176,1756,765,196611,3866787,576,ind_gaya_bihar_18_19,24.78333333,85.0125,18,19,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.30689526748085,47.09628946981521,40.43308810295321,3.1846795008068374e-28,5.0,-47.12,1.646109783506203,-47.44,6.5982,11.1806,15.3577,0.6845,3.0464,2.4623,7
103694,npp,2297,3127,2.86797332763672,24.7869110107422,85.0116729736328,3670176,2297,2503,196611,3866787,576,ind_gaya_bihar_18_19,24.78333333,85.0125,18,19,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.6142869660052,50.13369698586411,42.81452262781049,3.130494019102581e-25,15.0,50.12,1.7549928774784245,49.73,5.5716,8.9235,12.834,0.8577,4.2029,2.4597,7
104046,npp,141,1252,6.44974851608276,24.7836074829102,85.0098571777344,3670176,140,933,196611,3866787,576,ind_gaya_bihar_18_19,24.78333333,85.0125,18,19,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.39455517247484,39.70597838263621,34.44677794805511,3.89535943370287e-18,6.0,-39.72,1.4276677814245327,-40.13,6.7476,11.3188,14.7163,0.6762,4.2429,4.3611,7
104405,npp,3043,2711,3.14999103546143,24.7828407287598,85.0129928588867,3670176,3044,2177,196611,3866787,576,ind_gaya_bihar_18_19,24.78333333,85.0125,18,19,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.28410916707175,35.466628812960494,30.91442016146051,2.0795141287248596e-11,13.0,35.45,1.2937979144666532,34.94,5.3357,9.0528,14.5728,0.8454,3.0909,2.663,7
109680,npp,270,3118,3.58698058128357,24.7839336395264,85.0094985961914,3670176,268,2497,196611,3866787,576,ind_gaya_bihar_18_19,24.78333333,85.0125,18,19,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.15574309145954,49.857361758492544,42.59820864766293,6.0512227801526195e-24,15.0,49.85,1.7549928774784245,49.73,5.5716,8.9235,12.834,0.8577,4.6126,3.0764,7
123326,npp,2732,1656,1.99827837944031,24.7800960540771,85.0121994018555,3670176,2731,1250,196611,3866787,576,ind_gaya_bihar_18_19,24.78333333,85.0125,18,19,ind_gaya_bihar,2012-07-25 19:47:57.265480,97.38210532102534,21.369047273754166,18.819663104462983,2.6183231543704713e-20,8.0,-21.37,1.0837787002826917,-21.11,5.0908,6.8648,11.1476,1.1149,3.163,2.2278,7
132387,npp,1771,1865,4.30415725708008,24.7805805206299,85.0090713500977,3670176,1771,1440,196611,3866787,576,ind_gaya_bihar_18_19,24.78333333,85.0125,18,19,ind_gaya_bihar,2012-08-15 19:54:13.094848,97.27704137330619,9.793835817169011,8.66222899011598,4.6697586567289765e-20,9.0,-9.8,1.0,-9.69,5.4251,8.5735,12.8786,0.8927,3.384,3.8422,7
140154,npp,424,2900,1.50429236888885,24.7827701568604,85.0142288208008,3670176,424,2339,196611,3866787,576,ind_gaya_bihar_18_19,24.78333333,85.0125,18,19,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.99270214986717,42.7451078664631,36.937847918738086,0.0004787334171681031,14.0,42.74,1.4867838833500562,43.0,5.4305,9.3994,14.5258,0.8142,2.3432,1.2249,7
143248,npp,986,2895,2.68130278587341,24.7854309082031,85.0142364501953,3670176,986,2334,196611,3866787,576,ind_gaya_bihar_18_19,24.78333333,85.0125,18,19,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.91311499937923,42.57727655479045,36.7998834255419,9.13404800821946e-08,14.0,42.56,1.4867838833500562,43.0,5.4305,9.3994,14.5258,0.8142,3.1348,2.1832,7
143444,npp,299,2274,1.7932049036026,24.7809867858887,85.0147247314453,3670176,299,1829,196611,3866787,576,ind_gaya_bihar_18_19,24.78333333,85.0125,18,19,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.77266292937249,13.88894722737638,12.269883715763642,5.561901742029212e-16,11.0,13.83,1.015504800579495,14.51,4.9841,7.7593,12.7585,0.9863,1.7784,1.7687,7
143639,npp,2645,1650,6.23111534118652,24.785270690918,85.011589050293,3670176,2645,1245,196611,3866787,576,ind_gaya_bihar_18_19,24.78333333,85.0125,18,19,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.90986349899421,21.692552606635683,19.100975410341928,1.2621615509607704e-23,8.0,-21.68,1.0837787002826917,-21.11,5.0908,6.8648,11.1476,1.1149,7.0686,6.9469,7
143835,npp,1914,1020,13.2124280929565,24.783224105835,85.0099258422852,3670176,1914,750,196611,3866787,576,ind_gaya_bihar_18_19,24.78333333,85.0125,18,19,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.48451099152935,47.84047884471776,41.015741140324494,4.319624636723721e-30,5.0,-47.83,1.646109783506203,-47.44,6.5982,11.1806,15.3577,0.6845,8.8877,9.0442,7
144028,npp,1161,395,11.8840169906616,24.7856197357178,85.0090560913086,3670176,1161,224,196611,3866787,576,ind_gaya_bihar_18_19,24.78333333,85.0125,18,19,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.50022664572597,63.45364429342968,52.368374723064214,2.5639461687886423e-34,2.0,-63.45,2.7445598364131496,-63.26,6.4978,9.2875,11.884,0.824,8.5994,9.793,7
144233,npp,2479,3104,4.48899364471436,24.7858943939209,85.0124969482422,3670176,2483,2488,196611,3866787,576,ind_gaya_bihar_18_19,24.78333333,85.0125,18,19,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.3628958750783,49.44042429273783,42.26989297925335,3.3077308860003466e-32,15.0,49.43,1.7549928774784245,49.73,5.5716,8.9235,12.834,0.8577,5.1265,3.85,7
144431,npp,1799,2482,4.13731288909912,24.7833385467529,85.011589050293,3670176,1799,2010,196611,3866787,576,ind_gaya_bihar_18_19,24.78333333,85.0125,18,19,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.59268764140525,24.942025209470987,21.92181315767729,1.0939917876870115e-32,12.0,24.92,1.1367971201176101,25.37,5.1115,10.977,13.8842,0.6972,1.6367,2.8846,7
144634,npp,1096,1859,8.893967628479,24.78369140625,85.0097579956055,3670176,1096,1434,196611,3866787,576,ind_gaya_bihar_18_19,24.78333333,85.0125,18,19,ind_gaya_bihar,2012-10-18 19:53:53.571733,97.01219430111908,10.156542025041363,8.98134098447185,4.722472129907842e-31,9.0,-10.15,1.0,-9.69,5.4251,8.5735,12.8786,0.8927,7.9738,7.9394,7
144831,npp,371,1233,8.35411357879639,24.7862854003906,85.011833190918,3670176,372,917,196611,3866787,576,ind_gaya_bihar_18_19,24.78333333,85.0125,18,19,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.36811371518354,40.43366940206688,35.04181242385081,3.251751784872493e-27,6.0,-40.43,1.4276677814245327,-40.13,6.7476,11.3188,14.7163,0.6762,5.5768,5.6487,7
148756,npp,244,2074,17.6317577362061,24.7806282043457,85.0087280273438,3670176,244,1640,196611,3866787,576,ind_gaya_bihar_18_19,24.78333333,85.0125,18,19,ind_gaya_bihar,2012-11-08 20:00:21.140444,-80.98521662281263,2.337285986600006,2.0690279312183337,0.00042997107341914427,10.0,2.33,1.0,2.45,5.1138,7.6533,12.0074,1.0,17.6318,17.6318,7
148951,npp,2579,1449,14.3365030288696,24.783483505249,85.009635925293,3670176,2580,1087,196611,3866787,576,ind_gaya_bihar_18_19,24.78333333,85.0125,18,19,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.54856556652734,31.49407689493435,27.547022296655868,3.8726327438245454e-10,7.0,-31.49,1.2365102219381485,-31.31,6.2805,10.1512,14.685,0.7539,11.0381,10.8088,7
149155,npp,1837,817,8.21530723571777,24.7799072265625,85.0146179199219,3670176,1835,605,196611,3866787,576,ind_gaya_bihar_18_19,24.78333333,85.0125,18,19,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.67424158133655,53.716148740969004,45.5290466084668,2.6823549959690603e-18,4.0,-53.72,1.9513309067639726,-53.65,7.1189,11.062,14.3453,0.6919,6.1945,5.6839,7
149345,npp,1073,197,15.0013580322266,24.7860164642334,85.0099182128906,3670176,1077,97,196611,3866787,576,ind_gaya_bihar_18_19,24.78333333,85.0125,18,19,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.19536429575014,67.08121120001279,54.62370328273823,1.7369577899297398e-25,1.0,-67.07,3.1865100272627664,-67.07,7.1725,9.9929,14.5901,0.7659,9.2251,11.4892,7
149548,npp,2417,2904,18.4833755493164,24.7856864929199,85.0132827758789,3670176,2419,2342,196611,3866787,576,ind_gaya_bihar_18_19,24.78333333,85.0125,18,19,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.54021286008724,42.90113755193676,37.060571391466716,3.8728748056210535e-25,14.0,42.89,1.4867838833500562,43.0,5.4305,9.3994,14.5258,0.8142,13.7632,15.0499,7
149734,npp,1725,2282,10.7783355712891,24.7836074829102,85.0125350952148,3670176,1725,1836,196611,3866787,576,ind_gaya_bihar_18_19,24.78333333,85.0125,18,19,ind_gaya_bihar,2012-11-13 20:06:37.965941,-75.80113225312499,14.313264773292223,12.642435332460051,1.7908487311112194e-33,11.0,14.28,1.015504800579495,14.51,4.9841,7.7593,12.7585,0.9863,10.6263,10.6312,7
149921,npp,1011,1659,16.7770843505859,24.7839965820312,85.0156860351562,3670176,1011,1252,196611,3866787,576,ind_gaya_bihar_18_19,24.78333333,85.0125,18,19,ind_gaya_bihar,2012-11-14 19:47:49.478406,98.50746987695766,21.196450337623936,18.668479598971995,1.4182605852898967e-33,8.0,-21.21,1.0837787002826917,-21.11,5.0908,6.8648,11.1476,1.1149,16.7994,18.7042,7
150107,npp,275,1029,20.765588760376,24.7861995697021,85.0145874023438,3670176,277,756,196611,3866787,576,ind_gaya_bihar_18_19,24.78333333,85.0125,18,19,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.66718237808843,47.54962772365775,40.78495666761302,7.3137850303644e-33,5.0,-47.54,1.646109783506203,-47.44,6.5982,11.1806,15.3577,0.6845,13.4762,14.2145,7
150294,npp,2590,403,9.21032905578613,24.7815818786621,85.0097045898438,3670176,2587,229,196611,3866787,576,ind_gaya_bihar_18_19,24.78333333,85.0125,18,19,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.18135211442245,63.31927762623526,52.281610697639515,3.763883583789576e-30,2.0,-63.29,2.7445598364131496,-63.26,6.4978,9.2875,11.884,0.824,7.6252,7.5897,7
150494,npp,829,3111,15.0992298126221,24.7852039337158,85.0120391845703,3670176,828,2492,196611,3866787,576,ind_gaya_bihar_18_19,24.78333333,85.0125,18,19,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.21215444298895,49.64615850113439,42.42982934964787,2.2372237251657162e-30,15.0,49.64,1.7549928774784245,49.73,5.5716,8.9235,12.834,0.8577,11.1723,12.95,7
150858,npp,2492,1866,15.0678081512451,24.7829685211182,85.0161437988281,3670176,2492,1440,196611,3866787,576,ind_gaya_bihar_18_19,24.78333333,85.0125,18,19,ind_gaya_bihar,2012-11-19 19:54:06.329637,96.36678796880362,9.754311203802738,8.626496610726704,2.3591750545175194e-20,9.0,-9.74,1.0,-9.69,5.4251,8.5735,12.8786,0.8927,14.1477,13.4507,7
151221,npp,1012,611,20.989688873291,24.7806739807129,85.0127029418945,3670176,1014,396,196611,3866787,576,ind_gaya_bihar_18_19,24.78333333,85.0125,18,19,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.39441176803201,58.882026677683925,49.27940145881987,2.939320723233884e-05,3.0,-58.88,2.253202848596432,-58.9,7.423,10.9133,14.6921,0.7013,12.1253,14.7197,7
154022,npp,1644,607,7.48193740844727,24.7854557037354,85.0151290893555,3670176,1643,394,196611,3866787,576,ind_gaya_bihar_18_19,24.78333333,85.0125,18,19,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.88596820374822,58.94177334410608,49.32452115683023,9.4306995046311e-05,3.0,-58.97,2.253202848596432,-58.9,7.423,10.9133,14.6921,0.7013,6.1304,5.247,7
154226,npp,2922,3314,21.6179351806641,24.7838706970215,85.0092697143555,3670176,2921,2663,196611,3866787,576,ind_gaya_bihar_18_19,24.78333333,85.0125,18,19,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.61492341383338,55.27005147611299,46.69018099101309,0.00022606239439237812,16.0,55.24,2.0682789409984763,55.37,6.7981,9.5348,13.1196,0.8027,13.4955,17.3521,7
154419,npp,2242,2694,4.34323024749756,24.7846202850342,85.0124435424805,3670176,2243,2166,196611,3866787,576,ind_gaya_bihar_18_19,24.78333333,85.0125,18,19,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.88369895679735,34.75422925814989,30.312556269536675,3.5204010734029703e-11,13.0,34.73,1.2937979144666532,34.94,5.3357,9.0528,14.5728,0.8454,4.0132,3.6718,7
154621,npp,1539,2073,5.29323434829712,24.7856426239014,85.0148468017578,3670176,1539,1638,196611,3866787,576,ind_gaya_bihar_18_19,24.78333333,85.0125,18,19,ind_gaya_bihar,2012-12-10 20:00:23.275621,-81.77383430002476,2.2993567942886703,2.0356832201896826,1.3535567953902407e-19,10.0,2.27,1.0,2.45,5.1138,7.6533,12.0074,1.0,5.2932,5.2932,7
154819,npp,815,1446,7.44742441177368,24.7818984985352,85.0124282836914,3670176,814,1085,196611,3866787,576,ind_gaya_bihar_18_19,24.78333333,85.0125,18,19,ind_gaya_bihar,2012-12-11 19:41:31.168013,96.95097795225308,31.587346404691058,27.629543543916284,7.087710134908011e-27,7.0,-31.62,1.2365102219381485,-31.31,6.2805,10.1512,14.685,0.7539,5.4667,5.6149,7
155189,npp,2374,190,11.8070611953735,24.7805728912354,85.0102691650391,3670176,2375,93,196611,3866787,576,ind_gaya_bihar_18_19,24.78333333,85.0125,18,19,ind_gaya_bihar,2012-12-13 19:03:43.390616,93.98315995572618,67.14675132269413,54.67216380718631,8.687558612094242e-35,1.0,-67.19,3.1865100272627664,-67.07,7.1725,9.9929,14.5901,0.7659,8.2227,9.0428,7
155751,npp,2284,1654,6.53363275527954,24.7841129302979,85.0122985839844,3670176,2284,1248,196611,3866787,576,ind_gaya_bihar_18_19,24.78333333,85.0125,18,19,ind_gaya_bihar,2012-12-16 19:47:47.677607,96.91897315675656,21.45389962235002,18.89491074168792,2.722931989614796e-29,8.0,-21.47,1.0837787002826917,-21.11,5.0908,6.8648,11.1476,1.1149,7.3478,7.2841,7
155937,npp,1545,1023,12.1342687606812,24.7814521789551,85.0120239257812,3670176,1545,752,196611,3866787,576,ind_gaya_bihar_18_19,24.78333333,85.0125,18,19,ind_gaya_bihar,2012-12-17 19:28:55.569642,96.24319302053304,47.700446083420246,40.90877657194016,2.018248600564219e-24,5.0,-47.74,1.646109783506203,-47.44,6.5982,11.1806,15.3577,0.6845,8.2327,8.3062,7
156306,npp,2092,3107,3.50266051292419,24.7839107513428,85.0136413574219,3670176,2091,2490,196611,3866787,576,ind_gaya_bihar_18_19,24.78333333,85.0125,18,19,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.27588889997403,49.556652024373165,42.364830594620464,7.694987225640911e-20,15.0,49.52,1.7549928774784245,49.73,5.5716,8.9235,12.834,0.8577,4.5645,3.0041,7
156672,npp,676,1861,3.87446308135986,24.782808303833,85.0145416259766,3670176,676,1435,196611,3866787,576,ind_gaya_bihar_18_19,24.78333333,85.0125,18,19,ind_gaya_bihar,2012-12-21 19:54:04.149579,99.68354452229337,9.985702133111044,8.831523565130277,9.488160969108282e-06,9.0,-10.03,1.0,-9.69,5.4251,8.5735,12.8786,0.8927,2.9543,3.4586,7
169083,npp,1267,1855,11.5647668838501,24.7858467102051,85.0104675292969,3670176,1267,1430,196611,3866787,576,ind_gaya_bihar_18_19,24.78333333,85.0125,18,19,ind_gaya_bihar,2013-01-06 19:53:58.136715,99.70344916080144,10.335390022543669,9.14019753876762,4.585971773157245e-06,9.0,-10.38,1.0,-9.69,5.4251,8.5735,12.8786,0.8927,10.6446,10.3236,7
169438,npp,2848,596,12.4159622192383,24.7813282012939,85.0102996826172,3670176,2852,384,196611,3866787,576,ind_gaya_bihar_18_19,24.78333333,85.0125,18,19,ind_gaya_bihar,2013-01-08 19:16:10.388809,94.84155871117542,59.17917100306906,49.49439486459501,3.478081883248545e-22,3.0,-59.22,2.3545700244418297,-58.9,7.423,10.9133,14.6921,0.7013,8.2915,8.7071,7
169633,npp,1051,3306,6.75324630737305,24.7802410125732,85.0153350830078,3670176,1050,2652,196611,3866787,576,ind_gaya_bihar_18_19,24.78333333,85.0125,18,19,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.73748736240135,55.07211863785416,46.548625067467356,2.6289466409409434e-21,16.0,55.04,2.0682789409984763,55.37,6.7981,9.5348,13.1196,0.8027,6.3085,5.4206,7
169813,npp,367,2683,11.7650423049927,24.7845687866211,85.009147644043,3670176,366,2159,196611,3866787,576,ind_gaya_bihar_18_19,24.78333333,85.0125,18,19,ind_gaya_bihar,2013-01-10 20:18:59.708341,-76.83668198611674,34.30997236981807,29.94009585000738,3.0342722460669843e-28,13.0,34.26,1.2937979144666532,34.94,5.3357,9.0528,14.5728,0.8454,9.7497,9.9463,7
169991,npp,2733,2062,5.7924919128418,24.7800197601318,85.0123672485352,3670176,2733,1628,196611,3866787,576,ind_gaya_bihar_18_19,24.78333333,85.0125,18,19,ind_gaya_bihar,2013-01-11 20:00:11.175030,-64.46933145546858,1.7729943930917045,1.5698062138642432,1.4735127057865268e-33,10.0,1.64,1.0,2.45,5.1138,7.6533,12.0074,1.0,5.7925,5.7925,7
170167,npp,1988,1436,2.04889726638794,24.7858448028564,85.0147323608398,3670176,1989,1078,196611,3866787,576,ind_gaya_bihar_18_19,24.78333333,85.0125,18,19,ind_gaya_bihar,2013-01-12 19:41:20.860112,97.46830837818706,32.052205459568576,28.026653661844758,2.0705179232271514e-33,7.0,-32.07,1.2365102219381485,-31.31,6.2805,10.1512,14.685,0.7539,1.1008,1.5447,7
170350,npp,1239,802,4.70052909851074,24.7802333831787,85.0147857666016,3670176,1239,588,196611,3866787,576,ind_gaya_bihar_18_19,24.78333333,85.0125,18,19,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.57430584617519,54.09389030337177,45.82011508632909,1.1771102807939793e-31,4.0,-54.13,1.9513309067639726,-53.65,7.1189,11.062,14.3453,0.6919,4.3933,3.2521,7
170531,npp,467,179,6.2938985824585,24.7852439880371,85.0155639648438,3670176,470,87,196611,3866787,576,ind_gaya_bihar_18_19,24.78333333,85.0125,18,19,ind_gaya_bihar,2013-01-14 19:03:31.323508,94.07175209294755,67.32743079402363,54.782606638229616,5.182982133581935e-28,1.0,-67.37,3.1865100272627664,-67.07,7.1725,9.9929,14.5901,0.7659,6.4925,4.8203,7
170727,npp,1809,2891,4.81443738937378,24.7821273803711,85.0145416259766,3670176,1811,2331,196611,3866787,576,ind_gaya_bihar_18_19,24.78333333,85.0125,18,19,ind_gaya_bihar,2013-01-15 20:25:14.499268,-77.80646903716314,42.45008223568794,36.700095410622446,3.6679920806607105e-28,14.0,42.42,1.4867838833500562,43.0,5.4305,9.3994,14.5258,0.8142,4.5695,3.9201,7
170910,npp,1127,2269,4.64733028411865,24.7834663391113,85.0109252929688,3670176,1127,1824,196611,3866787,576,ind_gaya_bihar_18_19,24.78333333,85.0125,18,19,ind_gaya_bihar,2013-01-16 20:06:27.733507,-82.13125738883208,13.569788654771614,11.990378742621072,1.093929085157807e-23,11.0,13.55,1.015504800579495,14.51,4.9841,7.7593,12.7585,0.9863,4.5889,4.5839,7
171092,npp,423,1645,6.00537776947021,24.7851142883301,85.012825012207,3670176,423,1240,196611,3866787,576,ind_gaya_bihar_18_19,24.78333333,85.0125,18,19,ind_gaya_bihar,2013-01-17 19:47:39.185243,98.40152350966255,21.89826050573759,19.281536474071125,9.318592504006605e-18,8.0,-21.95,1.0837787002826917,-21.11,5.0908,6.8648,11.1476,1.1149,6.8603,6.6952,7
171652,npp,260,3101,4.98697185516357,24.7826805114746,85.0130996704102,3670176,261,2486,196611,3866787,576,ind_gaya_bihar_18_19,24.78333333,85.0125,18,19,ind_gaya_bihar,2013-01-20 20:31:36.356567,-75.84514390992699,49.383365213269514,42.23187809255109,1.673481985114745e-06,15.0,49.34,1.7549928774784245,49.73,5.5716,8.9235,12.834,0.8577,5.4103,4.2771,7
174419,npp,2843,398,4.72798109054565,24.7845249176025,85.0152282714844,3670176,2842,225,196611,3866787,576,ind_gaya_bihar_18_19,24.78333333,85.0125,18,19,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.42958087503834,63.35585993475791,52.309001060998234,1.0483758121415208e-09,2.0,-63.39,2.7445598364131496,-63.26,6.4978,9.2875,11.884,0.824,5.992,3.8961,7
174624,npp,1093,3109,6.48744440078735,24.784984588623,85.0139541625977,3670176,1094,2491,196611,3866787,576,ind_gaya_bihar_18_19,24.78333333,85.0125,18,19,ind_gaya_bihar,2013-02-05 20:31:56.768254,-76.52574499028587,49.61122969214052,42.40524106278607,4.403959974625008e-08,15.0,49.58,1.7549928774784245,49.73,5.5716,8.9235,12.834,0.8577,6.2653,5.564,7
175198,npp,2057,1237,9.74613475799561,24.7810020446777,85.0117034912109,3670176,2057,920,196611,3866787,576,ind_gaya_bihar_18_19,24.78333333,85.0125,18,19,ind_gaya_bihar,2013-02-08 19:35:32.842108,96.61031996428,40.254033996486775,34.895412307354036,7.683057949470246e-29,6.0,-40.28,1.4276677814245327,-40.13,6.7476,11.3188,14.7163,0.6762,6.5518,6.59,7
175388,npp,1316,609,5.03319263458252,24.7851581573486,85.0148162841797,3670176,1318,394,196611,3866787,576,ind_gaya_bihar_18_19,24.78333333,85.0125,18,19,ind_gaya_bihar,2013-02-09 19:16:40.712327,95.24662909053505,58.89396275295349,49.289886109307226,6.447390441719917e-33,3.0,-58.92,2.253202848596432,-58.9,7.423,10.9133,14.6921,0.7013,5.0437,3.5297,7
175590,npp,2605,3316,2.52981233596802,24.7842216491699,85.0152740478516,3670176,2604,2663,196611,3866787,576,ind_gaya_bihar_18_19,24.78333333,85.0125,18,19,ind_gaya_bihar,2013-02-10 20:38:16.738942,-75.48384932665226,55.334113319690445,46.73698390875439,3.61691500819559e-31,16.0,55.29,2.0682789409984763,55.37,6.7981,9.5348,13.1196,0.8027,4.2665,2.0306,7
175784,npp,1938,2696,11.6547117233276,24.7817268371582,85.0095901489258,3670176,1939,2168,196611,3866787,576,ind_gaya_bihar_18_19,24.78333333,85.0125,18,19,ind_gaya_bihar,2013-02-11 20:19:33.503271,-78.07705375675845,34.85811596784787,30.399245469275,2.724747192940806e-31,13.0,34.82,1.2937979144666532,34.94,5.3357,9.0528,14.5728,0.8454,9.6644,9.853,7
175976,npp,1247,2075,7.28772068023682,24.7820072174072,85.0107192993164,3670176,1247,1640,196611,3866787,576,ind_gaya_bihar_18_19,24.78333333,85.0125,18,19,ind_gaya_bihar,2013-02-12 20:00:44.927727,-57.05283444553491,2.6677301591059743,2.3616440526707834,8.01028906750894e-30,10.0,2.39,1.0,2.45,5.1138,7.6533,12.0074,1.0,7.2877,7.2877,7
176166,npp,535,1451,5.64580202102661,24.7802734375,85.0157775878906,3670176,535,1088,196611,3866787,576,ind_gaya_bihar_18_19,24.78333333,85.0125,18,19,ind_gaya_bihar,2013-02-13 19:41:56.351489,97.65108192319816,31.357441098654036,27.432105691154263,1.1929392043378975e-26,7.0,-31.4,1.2365102219381485,-31.31,6.2805,10.1512,14.685,0.7539,4.0097,4.2566,7
176961,npp,2770,2286,5.11524295806885,24.781717300415,85.0154266357422,3670176,2770,1840,196611,3866787,576,ind_gaya_bihar_18_19,24.78333333,85.0125,18,19,ind_gaya_bihar,2013-02-17 20:07:08.390627,-79.60570753502051,14.530865649381251,12.834154929353462,1.1514808362077014e-11,11.0,14.51,1.015504800579495,14.51,4.9841,7.7593,12.7585,0.9863,5.0497,5.0454,7
180166,npp,505,2292,5.73319101333618,24.7801113128662,85.0114898681641,3670176,505,1845,196611,3866787,576,ind_gaya_bihar_18_19,24.78333333,85.0125,18,19,ind_gaya_bihar,2013-03-05 20:07:26.505871,-77.99067581967903,14.853229518436322,13.117305099151064,0.0002522470755861226,11.0,14.84,1.0442604737599883,14.51,4.9841,7.7593,12.7585,0.9863,5.7131,5.6549,7
180361,npp,2872,1669,1.81748032569885,24.7852401733398,85.0151519775391,3670176,2872,1261,196611,3866787,576,ind_gaya_bihar_18_19,24.78333333,85.0125,18,19,ind_gaya_bihar,2013-03-06 19:48:37.903660,97.20722357608713,20.702258638126303,18.237877006084542,6.344637058159163e-11,8.0,-20.68,1.0837787002826917,-21.11,5.0908,6.8648,11.1476,1.1149,2.9962,2.0262,7
180557,npp,2147,1039,11.8663139343262,24.7814121246338,85.011474609375,3670176,2148,763,196611,3866787,576,ind_gaya_bihar_18_19,24.78333333,85.0125,18,19,ind_gaya_bihar,2013-03-07 19:29:47.521999,96.6247590467872,47.21109705204608,40.51751541858009,3.805210434651039e-18,5.0,-47.22,1.646109783506203,-47.44,6.5982,11.1806,15.3577,0.6845,8.0699,8.1227,7
180755,npp,1399,414,9.63433361053467,24.7862663269043,85.0122299194336,3670176,1400,237,196611,3866787,576,ind_gaya_bihar_18_19,24.78333333,85.0125,18,19,ind_gaya_bihar,2013-03-08 19:10:53.580538,94.55606113076927,63.07861820148161,52.12377969013301,2.820382890180474e-24,2.0,-63.08,2.7445598364131496,-63.26,6.4978,9.2875,11.884,0.824,7.7797,7.9391,7
180969,npp,2718,3121,7.88728332519531,24.7871360778809,85.0112915039062,3670176,2717,2499,196611,3866787,576,ind_gaya_bihar_18_19,24.78333333,85.0125,18,19,ind_gaya_bihar,2013-03-09 20:32:33.140258,-76.28927138485088,49.977196472104126,42.68587536334221,6.728683255182231e-22,15.0,49.94,1.7549928774784245,49.73,5.5716,8.9235,12.834,0.8577,7.0629,6.7646,7
181363,npp,1330,1878,4.30697393417358,24.7859191894531,85.0123062133789,3670176,1330,1452,196611,3866787,576,ind_gaya_bihar_18_19,24.78333333,85.0125,18,19,ind_gaya_bihar,2013-03-11 19:55:01.281965,100.20854520424169,9.03461243750989,7.9911556369417625,2.393042788453314e-31,9.0,-9.05,1.0,-9.69,5.4251,8.5735,12.8786,0.8927,3.3868,3.8447,7
181566,npp,611,1252,7.65833950042725,24.785888671875,85.0121688842773,3670176,612,933,196611,3866787,576,ind_gaya_bihar_18_19,24.78333333,85.0125,18,19,ind_gaya_bihar,2013-03-12 19:36:10.907802,97.02304857695093,39.722698137397536,34.455489622409004,1.1843104316191179e-30,6.0,-39.72,1.4276677814245327,-40.13,6.7476,11.3188,14.7163,0.6762,5.0894,5.1783,7
182372,npp,2871,2089,5.00443172454834,24.784875869751,85.0115585327148,3670176,2871,1654,196611,3866787,576,ind_gaya_bihar_18_19,24.78333333,85.0125,18,19,ind_gaya_bihar,2013-03-16 20:01:22.895856,-74.552834633095,3.2233271312372365,2.853239067711529,2.4218396820748427e-21,10.0,3.2,1.0,2.45,5.1138,7.6533,12.0074,1.0,5.0044,5.0044,7
