gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1760,2094,0.430930823087692,24.8403797149658,85.0552749633789,3670176,1760,1659,196611,3866787,184,ind_gaya_bihar_29_6,24.8375,85.05833333,29,6,ind_gaya_bihar,2012-04-14 20:01:33.927662,-62.93817529682612,3.6842344145819412,3.2615708361831555,5.7151375585984896e-05,11.0,3.49,1.0,2.82,0.4336,0.6162,1.0578,1.0,0.4309,0.4309,7
102964,npp,2572,215,1.0135588645935059,24.8368091583252,85.0593643188477,3670176,2570,107,196611,3866787,184,ind_gaya_bihar_29_6,24.8375,85.05833333,29,6,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.63690533783091,66.76301011411671,54.44553324001592,7.71071920428709e-22,2.0,-66.76,3.1865100272627664,-66.98,0.8701,1.1967,1.8918,0.5149,0.5587,0.5219,7
103211,npp,138,2302,0.653862178325653,24.8350582122803,85.0580215454102,3670176,138,1854,196611,3866787,184,ind_gaya_bihar_29_6,24.8375,85.05833333,29,6,ind_gaya_bihar,2012-04-19 20:07:48.559659,-77.40578879433846,15.427044101125576,13.622889466646201,8.750478571619732e-23,12.0,15.39,1.0442604737599883,14.84,0.4333,0.6315,1.243,0.9758,0.6376,0.638,7
103330,npp,2490,1677,0.507929861545563,24.8364601135254,85.054817199707,3670176,2490,1268,196611,3866787,184,ind_gaya_bihar_29_6,24.8375,85.05833333,29,6,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.64116752283932,20.22501189186687,17.823849788424965,7.758119163275037e-27,9.0,-20.26,1.0837787002826917,-20.89,0.4704,0.6536,1.1109,0.9428,0.4818,0.4789,7
103448,npp,1748,1047,0.628126680850983,24.839506149292,85.0572128295898,3670176,1749,769,196611,3866787,184,ind_gaya_bihar_29_6,24.8375,85.05833333,29,6,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.84525448413531,46.932362204965635,40.30320166415888,3.34340889903356e-28,6.0,-46.96,1.646109783506203,-47.31,0.622,0.7988,1.4213,0.7714,0.5125,0.4845,7
103694,npp,2288,3130,0.652781188488007,24.8369884490967,85.0547409057617,3670176,2291,2505,196611,3866787,184,ind_gaya_bihar_29_6,24.8375,85.05833333,29,6,ind_gaya_bihar,2012-04-23 20:32:48.223342,-76.10860753737249,50.22201260432669,42.88297384748966,3.265161498720427e-25,16.0,50.21,1.7549928774784245,49.82,0.6386,1.0662,1.8452,0.578,0.3807,0.3773,7
103811,npp,1581,2508,0.707934975624084,24.8368244171143,85.0614547729492,3670176,1581,2030,196611,3866787,184,ind_gaya_bihar_29_6,24.8375,85.05833333,29,6,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.37206565409967,26.23770375695766,23.04473755197826,3.267049788891563e-24,13.0,26.21,1.1367971201176101,25.61,0.5653,0.8322,1.3902,0.7405,0.5069,0.5242,7
104522,npp,2327,2093,0.799847900867462,24.8350944519043,85.0556182861328,3670176,2327,1658,196611,3866787,184,ind_gaya_bihar_29_6,24.8375,85.05833333,29,6,ind_gaya_bihar,2012-04-30 20:01:25.797263,-72.85272801489053,3.476657112229801,3.07793088718176,2.2529654653757823e-05,11.0,3.43,1.0,2.82,0.4336,0.6162,1.0578,1.0,0.7998,0.7998,7
108268,npp,2111,1463,0.419656723737717,24.8382682800293,85.0603866577148,3670176,2110,1097,196611,3866787,184,ind_gaya_bihar_29_6,24.8375,85.05833333,29,6,ind_gaya_bihar,2012-05-17 19:42:20.491968,96.73918798272489,30.851989571631886,27.00405589159942,8.478449989781315e-17,8.0,-30.87,1.2365102219381485,-31.11,0.5587,0.7552,1.4228,0.816,0.3448,0.3424,7
108974,npp,1214,2294,0.669448673725128,24.8392868041992,85.0569686889648,3670176,1214,1847,196611,3866787,184,ind_gaya_bihar_29_6,24.8375,85.05833333,29,6,ind_gaya_bihar,2012-05-21 20:07:23.793979,-76.1888903842621,14.993559481784168,13.242138610171702,1.7185322355077895e-25,12.0,14.95,1.0442604737599883,14.84,0.4333,0.6315,1.243,0.9758,0.6525,0.6532,7
109147,npp,474,1670,0.254926979541779,24.8374576568604,85.0593948364258,3670176,474,1262,196611,3866787,184,ind_gaya_bihar_29_6,24.8375,85.05833333,29,6,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.50761344094184,20.614705271739975,18.163628849992886,1.7512969659788477e-25,9.0,-20.63,1.0837787002826917,-20.89,0.4704,0.6536,1.1109,0.9428,0.2483,0.2403,7
109495,npp,2033,415,0.389735996723175,24.8369007110596,85.0618591308594,3670176,2037,237,196611,3866787,184,ind_gaya_bihar_29_6,24.8375,85.05833333,29,6,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.74926746583422,63.06415137520739,52.12122879814409,6.937059392762503e-22,3.0,-63.06,2.7445598364131496,-63.14,0.5948,1.086,1.8996,0.5674,0.3625,0.2211,7
109680,npp,261,3123,0.63152414560318,24.8363208770752,85.061637878418,3670176,262,2500,196611,3866787,184,ind_gaya_bihar_29_6,24.8375,85.05833333,29,6,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.61647082633519,50.00576280663378,42.71321593557714,6.145620668077608e-24,16.0,50.0,1.7549928774784245,49.82,0.6386,1.0662,1.8452,0.578,0.3686,0.365,7
110560,npp,1671,3326,0.578687191009521,24.837833404541,85.0611190795898,3670176,1672,2673,196611,3866787,184,ind_gaya_bihar_29_6,24.8375,85.05833333,29,6,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.73496609978092,55.54486329033858,46.89290624438433,1.0819090769317643e-09,17.0,55.54,2.0682789409984763,55.47,0.7087,1.1459,1.8782,0.5378,0.342,0.3112,7
140154,npp,415,2903,0.741390287876129,24.8346519470215,85.0571136474609,3670176,413,2341,196611,3866787,184,ind_gaya_bihar_29_6,24.8375,85.05833333,29,6,ind_gaya_bihar,2012-09-25 20:25:15.854261,-76.3777175042733,42.85567675695877,37.027892785978764,0.0004675325851171689,15.0,42.85,1.4867838833500562,43.14,0.6137,0.8623,1.6965,0.7146,0.5349,0.5298,7
143248,npp,977,2899,0.47185879945755,24.8394203186035,85.0580825805664,3670176,979,2338,196611,3866787,184,ind_gaya_bihar_29_6,24.8375,85.05833333,29,6,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.49639604538083,42.720042207685935,36.91607714865905,9.626408325299088e-08,15.0,42.71,1.4867838833500562,43.14,0.6137,0.8623,1.6965,0.7146,0.3536,0.3372,7
143444,npp,290,2278,0.3815858066082,24.8366756439209,85.0567398071289,3670176,290,1833,196611,3866787,184,ind_gaya_bihar_29_6,24.8375,85.05833333,29,6,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.9674270304152,14.077502063108238,12.43571035045149,5.852549339594799e-16,12.0,14.05,1.015504800579495,14.84,0.4333,0.6315,1.243,0.9758,0.3701,0.3723,7
143639,npp,2636,1654,0.5530583560466771,24.8390045166016,85.0579452514648,3670176,2636,1248,196611,3866787,184,ind_gaya_bihar_29_6,24.8375,85.05833333,29,6,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.56144957970969,21.518849114018508,18.949793115148555,1.323110863879989e-23,9.0,-21.47,1.0837787002826917,-20.89,0.4704,0.6536,1.1109,0.9428,0.5234,0.5214,7
143835,npp,1905,1025,0.435925185680389,24.8406238555908,85.0556182861328,3670176,1907,753,196611,3866787,184,ind_gaya_bihar_29_6,24.8375,85.05833333,29,6,ind_gaya_bihar,2012-10-14 19:28:41.207347,96.01255666763699,47.6719689136874,40.88295128696594,4.476469391970549e-30,6.0,-47.67,1.646109783506203,-47.31,0.622,0.7988,1.4213,0.7714,0.3958,0.3363,7
144028,npp,1153,401,0.720167219638824,24.8368148803711,85.0584716796875,3670176,1157,228,196611,3866787,184,ind_gaya_bihar_29_6,24.8375,85.05833333,29,6,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.79818912064377,63.33763930515556,52.293116065023725,2.616126117065337e-34,3.0,-63.33,2.7445598364131496,-63.14,0.5948,1.086,1.8996,0.5674,0.4829,0.4086,7
144233,npp,2470,3108,0.876196384429932,24.8395938873291,85.0567169189453,3670176,2471,2490,196611,3866787,184,ind_gaya_bihar_29_6,24.8375,85.05833333,29,6,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.8290752536735,49.55885087870603,42.36198126430513,3.3708903455637263e-32,16.0,49.55,1.7549928774784245,49.82,0.6386,1.0662,1.8452,0.578,0.508,0.5064,7
144431,npp,1790,2486,0.565828055143356,24.8350601196289,85.0597076416016,3670176,1789,2013,196611,3866787,184,ind_gaya_bihar_29_6,24.8375,85.05833333,29,6,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.43706903940125,25.140970797130944,22.093996096620174,1.0984417034743595e-32,13.0,25.12,1.1367971201176101,25.61,0.5653,0.8322,1.3902,0.7405,0.3819,0.419,7
144634,npp,1087,1863,0.489389300346375,24.8372097015381,85.0569534301758,3670176,1087,1438,196611,3866787,184,ind_gaya_bihar_29_6,24.8375,85.05833333,29,6,ind_gaya_bihar,2012-10-18 19:53:51.792453,94.01243361965705,9.972088661717649,8.81862247121879,4.671187664330974e-31,10.0,-9.92,1.0,-9.51,0.564,0.6697,1.349,0.9201,0.4359,0.4503,7
144831,npp,362,1237,0.454341441392899,24.8401699066162,85.0560836791992,3670176,362,920,196611,3866787,184,ind_gaya_bihar_29_6,24.8375,85.05833333,29,6,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.7324878902041,40.29035012946003,34.92392795153286,3.17031239718741e-27,7.0,-40.28,1.4276677814245327,-39.98,0.585,0.8129,1.6829,0.7581,0.3651,0.3444,7
145027,npp,2688,610,0.901149451732635,24.8347320556641,85.0603942871094,3670176,2692,396,196611,3866787,184,ind_gaya_bihar_29_6,24.8375,85.05833333,29,6,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.73248397303612,58.92004943027284,49.30574223063717,2.373383211089624e-21,4.0,-58.9,2.253202848596432,-58.81,0.7204,0.9731,1.814,0.6333,0.5843,0.5707,7
145027,npp,2688,611,0.561582505702972,24.834114074707,85.0680465698242,3670176,2692,396,196611,3866787,184,ind_gaya_bihar_29_6,24.8375,85.05833333,29,6,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.7354666230486,58.89678201444858,49.289430913090634,2.3593732581063868e-21,4.0,-58.88,2.253202848596432,-58.81,0.7204,0.9731,1.814,0.6333,0.4336,0.3556,7
145435,npp,211,2695,0.487324833869934,24.8380565643311,85.0576095581055,3670176,212,2167,196611,3866787,184,ind_gaya_bihar_29_6,24.8375,85.05833333,29,6,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.92441407065692,34.77158247666558,30.324985254701783,4.786359193245581e-16,14.0,34.77,1.2937979144666532,35.03,0.5648,0.8134,1.5644,0.7575,0.3641,0.3692,7
145624,npp,2586,2075,0.275231465697289,24.8395309448242,85.062370300293,3670176,2586,1640,196611,3866787,184,ind_gaya_bihar_29_6,24.8375,85.05833333,29,6,ind_gaya_bihar,2012-10-23 20:00:12.119510,-72.18610229095613,2.43166560724333,2.1526092089859317,2.4638391247020064e-08,11.0,2.39,1.0,2.82,0.4336,0.6162,1.0578,1.0,0.2752,0.2752,7
148756,npp,234,2078,0.499565243721008,24.8403968811035,85.0576705932617,3670176,234,1643,196611,3866787,184,ind_gaya_bihar_29_6,24.8375,85.05833333,29,6,ind_gaya_bihar,2012-11-08 20:00:19.361212,-70.54319781881676,2.626717273827298,2.325209833997007,0.0004346020394552561,11.0,2.56,1.0,2.82,0.4336,0.6162,1.0578,1.0,0.4996,0.4996,7
148951,npp,2570,1453,0.846084117889404,24.8376369476318,85.0553207397461,3670176,2570,1090,196611,3866787,184,ind_gaya_bihar_29_6,24.8375,85.05833333,29,6,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.55336825108229,31.292117861055022,27.375065878539377,4.065557604295285e-10,8.0,-31.31,1.2365102219381485,-31.11,0.5587,0.7552,1.4228,0.816,0.6897,0.6904,7
149155,npp,1828,822,0.670138418674469,24.8376293182373,85.05908203125,3670176,1830,611,196611,3866787,184,ind_gaya_bihar_29_6,24.8375,85.05833333,29,6,ind_gaya_bihar,2012-11-10 19:22:37.044707,96.1180847542975,53.57932569276755,45.426653954968245,2.8073257856627566e-18,5.0,-53.58,1.9513309067639726,-53.53,0.6265,0.9833,1.9153,0.6267,0.4557,0.4199,7
149345,npp,1064,202,1.16075551509857,24.8392143249512,85.0620346069336,3670176,1064,100,196611,3866787,184,ind_gaya_bihar_29_6,24.8375,85.05833333,29,6,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.9180159283146,66.99226694713306,54.570893541070014,1.8116130659587453e-25,2.0,-66.98,3.1865100272627664,-66.98,0.8701,1.1967,1.8918,0.5149,0.6049,0.5977,7
149548,npp,2408,2907,0.94697493314743,24.8369274139404,85.0558624267578,3670176,2408,2345,196611,3866787,184,ind_gaya_bihar_29_6,24.8375,85.05833333,29,6,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.92040324416979,43.00719250498135,37.146850960211275,3.99970892559632e-25,15.0,43.0,1.4867838833500562,43.14,0.6137,0.8623,1.6965,0.7146,0.6731,0.6767,7
149734,npp,1716,2287,0.5117797553539281,24.838098526001,85.0621566772461,3670176,1716,1840,196611,3866787,184,ind_gaya_bihar_29_6,24.8375,85.05833333,29,6,ind_gaya_bihar,2012-11-13 20:06:37.965941,-77.9187118270847,14.567851283203883,12.866221020833171,1.8386799197023992e-33,12.0,14.56,1.015504800579495,14.84,0.4333,0.6315,1.243,0.9758,0.4983,0.4994,7
149921,npp,1002,1663,0.868296802043915,24.8374652862549,85.0615234375,3670176,1002,1256,196611,3866787,184,ind_gaya_bihar_29_6,24.8375,85.05833333,29,6,ind_gaya_bihar,2012-11-14 19:47:47.699125,97.14193528355021,21.004276530378178,18.501075658314655,1.4349672116779236e-33,9.0,-21.0,1.0837787002826917,-20.89,0.4704,0.6536,1.1109,0.9428,0.8143,0.8186,7
150107,npp,266,1033,0.615471661090851,24.8398189544678,85.0600738525391,3670176,266,759,196611,3866787,184,ind_gaya_bihar_29_6,24.8375,85.05833333,29,6,ind_gaya_bihar,2012-11-15 19:28:55.658915,96.15892724298729,47.42086149258917,40.683422512297476,7.303614204147192e-33,6.0,-47.41,1.646109783506203,-47.31,0.622,0.7988,1.4213,0.7714,0.5048,0.4748,7
150294,npp,2581,409,0.780066311359406,24.8394794464111,85.0593948364258,3670176,2583,233,196611,3866787,184,ind_gaya_bihar_29_6,24.8375,85.05833333,29,6,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.51369026455342,63.20251807394627,52.20565611363263,3.7004541713686876e-30,3.0,-63.18,2.7445598364131496,-63.14,0.5948,1.086,1.8996,0.5674,0.5047,0.4426,7
150494,npp,820,3115,1.20255494117737,24.8390636444092,85.0565948486328,3670176,821,2495,196611,3866787,184,ind_gaya_bihar_29_6,24.8375,85.05833333,29,6,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.67742130162029,49.76432941176911,42.5215654170893,2.217159183718774e-30,16.0,49.76,1.7549928774784245,49.82,0.6386,1.0662,1.8452,0.578,0.6939,0.695,7
150678,npp,135,2493,1.011123716831207,24.8366870880127,85.0590896606445,3670176,135,2018,196611,3866787,184,ind_gaya_bihar_29_6,24.8375,85.05833333,29,6,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.72185404816241,25.467377040210295,22.376451248540103,2.9662478888841566e-26,13.0,25.47,1.1367971201176101,25.61,0.5653,0.8322,1.3902,0.7405,0.7736,0.7487,7
150858,npp,2483,1870,0.61629855632782,24.8383903503418,85.0566024780273,3670176,2483,1444,196611,3866787,184,ind_gaya_bihar_29_6,24.8375,85.05833333,29,6,ind_gaya_bihar,2012-11-19 19:54:06.329637,99.4377583046913,9.50212199191041,8.403922282898447,2.2922911635798082e-20,10.0,-9.51,1.0,-9.51,0.564,0.6697,1.349,0.9201,0.5628,0.5671,7
151043,npp,1754,1244,1.3282767534256,24.8352336883545,85.0615997314453,3670176,1754,926,196611,3866787,184,ind_gaya_bihar_29_6,24.8375,85.05833333,29,6,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.90903902362828,40.015994912005425,34.697858542338075,4.078077452124105e-13,7.0,-40.02,1.4276677814245327,-39.98,0.585,0.8129,1.6829,0.7581,0.9772,1.0069,7
151221,npp,1002,615,0.990311324596405,24.8402881622314,85.0561370849609,3670176,1002,400,196611,3866787,184,ind_gaya_bihar_29_6,24.8375,85.05833333,29,6,ind_gaya_bihar,2012-11-21 19:16:20.460054,95.06752935009351,58.79438148383173,49.21806987639554,2.79367631122789e-05,4.0,-58.78,2.253202848596432,-58.81,0.7204,0.9731,1.814,0.6333,0.6239,0.6271,7
154022,npp,1636,612,0.711704015731812,24.8380107879639,85.0592193603516,3670176,1638,398,196611,3866787,184,ind_gaya_bihar_29_6,24.8375,85.05833333,29,6,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.23210604464748,58.823150492330726,49.24132002558818,9.598297287250492e-05,4.0,-58.85,2.253202848596432,-58.81,0.7204,0.9731,1.814,0.6333,0.5002,0.4507,7
154226,npp,2912,3317,0.555422186851501,24.8402061462402,85.0562286376953,3670176,2916,2667,196611,3866787,184,ind_gaya_bihar_29_6,24.8375,85.05833333,29,6,ind_gaya_bihar,2012-12-08 20:37:55.027370,-75.62442544357546,55.36119110328206,46.75724591381035,0.0002277863924014537,17.0,55.32,2.0682789409984763,55.47,0.7087,1.1459,1.8782,0.5378,0.3307,0.2987,7
154419,npp,2233,2698,0.5421374440193181,24.8360347747803,85.061653137207,3670176,2233,2169,196611,3866787,184,ind_gaya_bihar_29_6,24.8375,85.05833333,29,6,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.85610021568036,34.941376594980106,30.470244764126175,3.660080206558067e-11,14.0,34.9,1.2937979144666532,35.03,0.5648,0.8134,1.5644,0.7575,0.4065,0.4107,7
154621,npp,1530,2077,0.339727312326431,24.8380565643311,85.0615539550781,3670176,1530,1642,196611,3866787,184,ind_gaya_bihar_29_6,24.8375,85.05833333,29,6,ind_gaya_bihar,2012-12-10 20:00:21.496348,-69.59111431121659,2.592825389193319,2.2954687619929897,1.4018222780448393e-19,11.0,2.5,1.0,2.82,0.4336,0.6162,1.0578,1.0,0.3397,0.3397,7
154819,npp,806,1451,0.327047735452652,24.8373947143555,85.0579681396484,3670176,806,1089,196611,3866787,184,ind_gaya_bihar_29_6,24.8375,85.05833333,29,6,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.8384824806884,31.35759681494301,27.43389907267448,7.288054842762923e-27,8.0,-31.4,1.2365102219381485,-31.11,0.5587,0.7552,1.4228,0.816,0.2699,0.2669,7
155751,npp,2275,1659,0.380279719829559,24.8390827178955,85.0593032836914,3670176,2276,1252,196611,3866787,184,ind_gaya_bihar_29_6,24.8375,85.05833333,29,6,ind_gaya_bihar,2012-12-16 19:47:47.677607,98.28111847496858,21.17925118084618,18.655644452958175,2.6984925361000774e-29,9.0,-21.21,1.0837787002826917,-20.89,0.4704,0.6536,1.1109,0.9428,0.364,0.3585,7
156306,npp,2083,3111,0.954022407531738,24.837682723999,85.0580596923828,3670176,2085,2492,196611,3866787,184,ind_gaya_bihar_29_6,24.8375,85.05833333,29,6,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.74174212941593,49.67504809136383,42.45682317154218,7.565217729793118e-20,16.0,49.64,1.7549928774784245,49.82,0.6386,1.0662,1.8452,0.578,0.5523,0.5514,7
169083,npp,1258,1859,0.46814438700676,24.8390998840332,85.057373046875,3670176,1258,1434,196611,3866787,184,ind_gaya_bihar_29_6,24.8375,85.05833333,29,6,ind_gaya_bihar,2013-01-06 19:53:56.357441,96.79276364386924,10.127906388622092,8.957158306850193,4.739779154559754e-06,10.0,-10.15,1.0,-9.51,0.564,0.6697,1.349,0.9201,0.4146,0.4307,7
169262,npp,523,1231,0.381457448005676,24.8400573730469,85.0580062866211,3670176,523,915,196611,3866787,184,ind_gaya_bihar_29_6,24.8375,85.05833333,29,6,ind_gaya_bihar,2013-01-07 19:35:04.263700,96.81826968155158,40.467793164166686,35.07423923975118,2.121068897375265e-14,7.0,-40.51,1.4276677814245327,-39.98,0.585,0.8129,1.6829,0.7581,0.314,0.2892,7
169438,npp,2839,602,0.421902239322662,24.8386898040771,85.0613632202148,3670176,2840,388,196611,3866787,184,ind_gaya_bihar_29_6,24.8375,85.05833333,29,6,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.2194113842419,59.041749418677966,49.39832035324794,3.5963095635309315e-22,4.0,-59.09,2.253202848596432,-58.81,0.7204,0.9731,1.814,0.6333,0.3716,0.2672,7
169633,npp,1041,3310,0.34615209698677096,24.8394069671631,85.0620574951172,3670176,1044,2657,196611,3866787,184,ind_gaya_bihar_29_6,24.8375,85.05833333,29,6,ind_gaya_bihar,2013-01-09 20:37:46.460598,-76.16558229602278,55.17283659050321,46.622825724912104,2.707498337775674e-21,17.0,55.14,2.0682789409984763,55.47,0.7087,1.1459,1.8782,0.5378,0.2295,0.1861,7
169813,npp,358,2688,0.378367006778717,24.8371315002441,85.058708190918,3670176,358,2162,196611,3866787,184,ind_gaya_bihar_29_6,24.8375,85.05833333,29,6,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.60838777959687,34.51415688395968,30.11236829894551,3.124471590618927e-28,14.0,34.48,1.2937979144666532,35.03,0.5648,0.8134,1.5644,0.7575,0.2799,0.2866,7
169991,npp,2724,2067,0.5485154390335081,24.8342418670654,85.0600967407227,3670176,2724,1632,196611,3866787,184,ind_gaya_bihar_29_6,24.8375,85.05833333,29,6,ind_gaya_bihar,2013-01-11 20:00:11.175030,-82.07882580525248,1.958893845026986,1.734388066730818,1.5063754740295556e-33,11.0,1.93,1.0,2.82,0.4336,0.6162,1.0578,1.0,0.5485,0.5485,7
170167,npp,1979,1440,0.343431353569031,24.839469909668,85.0602569580078,3670176,1979,1081,196611,3866787,184,ind_gaya_bihar_29_6,24.8375,85.05833333,29,6,ind_gaya_bihar,2013-01-12 19:41:19.080875,97.46464400274385,31.852298154617742,27.856694654332653,2.09790902843948e-33,8.0,-31.89,1.2365102219381485,-31.11,0.5587,0.7552,1.4228,0.816,0.2832,0.2802,7
170350,npp,1229,806,0.456498265266418,24.8403186798096,85.0581436157227,3670176,1228,593,196611,3866787,184,ind_gaya_bihar_29_6,24.8375,85.05833333,29,6,ind_gaya_bihar,2013-01-13 19:22:25.202508,95.61288006419542,53.97865558189076,45.73428619035026,1.1848599810373935e-31,5.0,-54.02,1.9513309067639726,-53.53,0.6265,0.9833,1.9153,0.6267,0.3462,0.2861,7
170531,npp,458,183,0.887387692928314,24.8388538360596,85.0570602416992,3670176,457,89,196611,3866787,184,ind_gaya_bihar_29_6,24.8375,85.05833333,29,6,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.79033954582614,67.26315292668835,54.74475981821254,5.164653142610728e-28,2.0,-67.31,3.1865100272627664,-66.98,0.8701,1.1967,1.8918,0.5149,0.5191,0.4569,7
170727,npp,1800,2894,0.783724069595337,24.8343124389648,85.057258605957,3670176,1800,2334,196611,3866787,184,ind_gaya_bihar_29_6,24.8375,85.05833333,29,6,ind_gaya_bihar,2013-01-15 20:25:12.719987,-77.18527737449566,42.555798876923475,36.78633587759327,3.691339537224443e-28,15.0,42.53,1.4867838833500562,43.14,0.6137,0.8623,1.6965,0.7146,0.5633,0.56,7
171092,npp,414,1649,0.273071750998497,24.8385066986084,85.0587921142578,3670176,414,1244,196611,3866787,184,ind_gaya_bihar_29_6,24.8375,85.05833333,29,6,ind_gaya_bihar,2013-01-17 19:47:37.405969,97.08022067546264,21.706624191802522,19.11478075796964,9.193235655751192e-18,9.0,-21.74,1.0837787002826917,-20.89,0.4704,0.6536,1.1109,0.9428,0.2651,0.2574,7
171652,npp,250,3104,0.443888306617737,24.8401966094971,85.0573959350586,3670176,250,2488,196611,3866787,184,ind_gaya_bihar_29_6,24.8375,85.05833333,29,6,ind_gaya_bihar,2013-01-20 20:31:34.577286,-75.38886066405868,49.47416658596906,42.30268849337963,1.6462005834616437e-06,16.0,49.43,1.7549928774784245,49.82,0.6386,1.0662,1.8452,0.578,0.2616,0.2566,7
174419,npp,2835,403,0.578459560871124,24.8361587524414,85.0570983886719,3670176,2837,229,196611,3866787,184,ind_gaya_bihar_29_6,24.8375,85.05833333,29,6,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.72444532048706,63.25881601602664,52.24592231635323,1.0729168159119354e-09,3.0,-63.29,2.7445598364131496,-63.14,0.5948,1.086,1.8996,0.5674,0.4313,0.3282,7
174624,npp,1084,3112,0.527807235717773,24.8355274200439,85.0566253662109,3670176,1083,2493,196611,3866787,184,ind_gaya_bihar_29_6,24.8375,85.05833333,29,6,ind_gaya_bihar,2013-02-05 20:31:54.988974,-76.01593334418516,49.69951432701794,42.47396297290473,4.497327689611641e-08,16.0,49.67,1.7549928774784245,49.82,0.6386,1.0662,1.8452,0.578,0.3095,0.3051,7
174813,npp,409,2491,1.21575915813446,24.834192276001,85.0593032836914,3670176,409,2017,196611,3866787,184,ind_gaya_bihar_29_6,24.8375,85.05833333,29,6,ind_gaya_bihar,2013-02-06 20:13:09.980479,-77.33012346426531,25.393179367789852,22.313190233193193,6.081437749585711e-16,13.0,25.37,1.1367971201176101,25.61,0.5653,0.8322,1.3902,0.7405,0.9536,0.9002,7
175198,npp,2048,1241,0.701568841934204,24.8346996307373,85.0552368164062,3670176,2046,924,196611,3866787,184,ind_gaya_bihar_29_6,24.8375,85.05833333,29,6,ind_gaya_bihar,2013-02-08 19:35:31.062828,96.60363630501264,40.090742778161804,34.7608999576455,7.90361725960538e-29,7.0,-40.13,1.4276677814245327,-39.98,0.585,0.8129,1.6829,0.7581,0.5383,0.5318,7
175388,npp,1307,613,0.995506763458252,24.8377647399902,85.0578231811523,3670176,1306,398,196611,3866787,184,ind_gaya_bihar_29_6,24.8375,85.05833333,29,6,ind_gaya_bihar,2013-02-09 19:16:38.933047,94.87797538316396,58.80633025280434,49.22858682005514,6.599236770534893e-33,4.0,-58.83,2.253202848596432,-58.81,0.7204,0.9731,1.814,0.6333,0.6262,0.6304,7
175590,npp,2596,3320,0.954351425170898,24.8370323181152,85.0605621337891,3670176,2598,2667,196611,3866787,184,ind_gaya_bihar_29_6,24.8375,85.05833333,29,6,ind_gaya_bihar,2013-02-10 20:38:16.738942,-75.86705137420914,55.43396860838733,46.81031568617474,3.7373307035041137e-31,17.0,55.39,2.0682789409984763,55.47,0.7087,1.1459,1.8782,0.5378,0.5236,0.5132,7
175784,npp,1928,2700,0.593141734600067,24.8390941619873,85.0609664916992,3670176,1928,2170,196611,3866787,184,ind_gaya_bihar_29_6,24.8375,85.05833333,29,6,ind_gaya_bihar,2013-02-11 20:19:31.724035,-77.36440943091452,35.030523360633104,30.5445173545083,2.8062967139602814e-31,14.0,34.99,1.2937979144666532,35.03,0.5648,0.8134,1.5644,0.7575,0.4459,0.4493,7
175976,npp,1238,2080,0.492736995220184,24.8360042572021,85.0584945678711,3670176,1238,1645,196611,3866787,184,ind_gaya_bihar_29_6,24.8375,85.05833333,29,6,ind_gaya_bihar,2013-02-12 20:00:44.927727,-69.7271710568792,2.7677639612390736,2.4501856797853523,8.168104303829892e-30,11.0,2.68,1.0,2.82,0.4336,0.6162,1.0578,1.0,0.4927,0.4927,7
