lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.925,1.0
1,0.819,0.83,0.881
2,0.708,0.747,0.755
3,0.625,0.673,0.62
4,0.571,0.608,0.477
5,0.542,0.552,0.356
6,0.508,0.503,0.248
7,0.458,0.461,0.151
8,0.423,0.425,0.083
9,0.406,0.394,0.037
10,0.398,0.368,0.005
11,0.38,0.345,-0.019
12,0.354,0.327,-0.037
13,0.328,0.311,-0.05
14,0.307,0.297,-0.055
15,0.292,0.286,-0.062
16,0.293,0.277,-0.068
17,0.278,0.269,-0.08
18,0.261,0.262,-0.088
19,0.243,0.256,-0.089
20,0.23,0.251,-0.077
21,0.225,0.246,-0.051
22,0.21,0.241,-0.016
23,0.204,0.236,0.039
24,0.207,0.231,0.118
25,0.203,0.226,0.211
26,0.206,0.218,0.324
27,0.214,0.211,0.436
28,0.216,0.205,0.517
29,0.221,0.2,0.575
30,0.213,0.195,0.571
31,0.198,0.189,0.508
32,0.205,0.182,0.428
33,0.197,0.176,0.32
34,0.187,0.169,0.21
35,0.172,0.161,0.115
36,0.158,0.151,0.033
37,0.145,0.141,-0.031
38,0.13,0.131,-0.079
39,0.115,0.121,-0.115
40,0.101,0.113,-0.141
41,0.098,0.105,-0.152
42,0.087,0.097,-0.159
43,0.078,0.09,-0.162
44,0.07,0.084,-0.162
45,0.068,0.079,-0.162
46,0.072,0.075,-0.164
47,0.068,0.072,-0.164
48,0.07,0.07,-0.156
49,0.057,0.069,-0.146
50,0.046,0.07,-0.123
51,0.055,0.071,-0.082
52,0.061,0.072,-0.029
53,0.069,0.074,0.043
54,0.074,0.075,0.133
55,0.068,0.076,0.232
56,0.083,0.076,0.342
57,0.097,0.076,0.431
58,0.127,0.075,0.509
59,0.124,0.073,0.535
60,0.097,0.07,0.493
61,0.076,0.066,0.42
62,0.056,0.061,0.322
63,0.045,0.056,0.217
64,0.046,0.05,0.12
65,0.045,0.044,0.036
66,0.03,0.037,-0.037
67,0.021,0.03,-0.092
68,0.009,0.024,-0.136
69,0.006,0.018,-0.166
70,0.01,0.012,-0.181
71,0.001,0.008,-0.194
72,-0.006,0.004,-0.201
73,-0.019,0.0,-0.206
74,-0.014,-0.003,-0.204
75,-0.009,-0.004,-0.204
76,-0.009,-0.004,-0.204
77,-0.008,-0.003,-0.198
78,0.004,-0.001,-0.182
79,0.005,0.002,-0.16
80,0.007,0.005,-0.127
81,0.009,0.009,-0.079
82,0.014,0.013,-0.015
83,0.014,0.016,0.06
84,0.02,0.017,0.152
85,0.026,0.018,0.254
86,0.021,0.017,0.344
87,0.023,0.015,0.418
88,0.03,0.013,0.466
89,0.023,0.01,0.461
90,0.02,0.007,0.414
91,0.009,0.001,0.335
92,-0.004,-0.005,0.235
93,-0.008,-0.012,0.141
94,-0.018,-0.02,0.049
95,-0.023,-0.028,-0.03
96,-0.03,-0.036,-0.093
97,-0.046,-0.044,-0.145
98,-0.051,-0.05,-0.184
99,-0.056,-0.055,-0.213
100,-0.062,-0.059,-0.233
101,-0.073,-0.062,-0.246
102,-0.076,-0.063,-0.252
103,-0.084,-0.063,-0.258
104,-0.076,-0.063,-0.256
105,-0.075,-0.061,-0.258
106,-0.07,-0.058,-0.254
107,-0.066,-0.053,-0.244
108,-0.061,-0.049,-0.226
109,-0.056,-0.043,-0.197
110,-0.039,-0.037,-0.15
111,-0.028,-0.03,-0.09
112,-0.02,-0.023,-0.018
113,-0.013,-0.016,0.066
114,0.004,-0.01,0.164
115,0.021,-0.004,0.26
116,0.036,0.001,0.342
117,0.042,0.005,0.403
118,0.033,0.008,0.424
119,0.018,0.011,0.402
120,0.009,0.011,0.347
121,0.002,0.012,0.268
122,-0.001,0.012,0.178
123,-0.002,0.011,0.089
124,-0.002,0.01,0.01
125,0.003,0.008,-0.055
126,0.008,0.006,-0.107
127,0.003,0.004,-0.153
128,-0.001,0.001,-0.19
129,-0.006,0.0,-0.216
130,-0.006,-0.001,-0.229
131,-0.003,-0.001,-0.236
132,-0.001,-0.001,-0.239
133,-0.004,0.001,-0.24
134,-0.012,0.003,-0.245
135,-0.005,0.007,-0.245
136,0.005,0.011,-0.236
137,0.019,0.016,-0.22
138,0.027,0.021,-0.197
139,0.028,0.027,-0.162
140,0.032,0.033,-0.113
141,0.039,0.039,-0.05
142,0.05,0.044,0.026
143,0.057,0.048,0.111
144,0.057,0.051,0.199
145,0.042,0.054,0.276
146,0.051,0.057,0.351
147,0.061,0.058,0.398
148,0.073,0.06,0.408
149,0.083,0.06,0.38
150,0.069,0.06,0.308
151,0.062,0.06,0.224
152,0.062,0.058,0.139
153,0.054,0.056,0.05
154,0.06,0.053,-0.023
155,0.056,0.05,-0.086
156,0.047,0.048,-0.137
157,0.042,0.046,-0.175
158,0.042,0.045,-0.202
159,0.042,0.044,-0.217
160,0.042,0.045,-0.225
161,0.035,0.046,-0.232
162,0.033,0.048,-0.234
163,0.031,0.05,-0.237
164,0.037,0.053,-0.237
165,0.05,0.056,-0.229
166,0.054,0.06,-0.219
167,0.056,0.064,-0.202
168,0.058,0.068,-0.174
169,0.067,0.072,-0.131
170,0.081,0.076,-0.072
171,0.089,0.08,-0.005
172,0.092,0.084,0.075
173,0.098,0.087,0.163
174,0.101,0.09,0.248
175,0.109,0.091,0.331
176,0.128,0.092,0.402
177,0.112,0.093,0.42
178,0.101,0.092,0.405
179,0.087,0.09,0.351
180,0.074,0.088,0.268
181,0.075,0.085,0.185
182,0.072,0.081,0.097
183,0.07,0.078,0.014
184,0.074,0.073,-0.051
185,0.061,0.068,-0.11
186,0.056,0.063,-0.153
187,0.054,0.058,-0.182
188,0.05,0.053,-0.201
189,0.047,0.05,-0.211
190,0.049,0.048,-0.213
191,0.049,0.046,-0.213
192,0.051,0.045,-0.213
193,0.049,0.046,-0.215
194,0.048,0.047,-0.217
195,0.042,0.049,-0.215
196,0.046,0.052,-0.203
197,0.048,0.056,-0.179
198,0.049,0.059,-0.145
199,0.049,0.064,-0.102
200,0.058,0.068,-0.043
201,0.066,0.072,0.026
202,0.079,0.074,0.114
203,0.076,0.075,0.202
204,0.07,0.075,0.282
205,0.079,0.075,0.359
206,0.085,0.074,0.404
207,0.089,0.072,0.415
208,0.101,0.07,0.392
209,0.09,0.067,0.326
210,0.079,0.063,0.242
211,0.067,0.059,0.157
212,0.058,0.055,0.07
213,0.052,0.05,-0.008
214,0.046,0.045,-0.074
215,0.039,0.04,-0.128
216,0.032,0.036,-0.17
217,0.021,0.032,-0.2
218,0.013,0.029,-0.217
219,0.009,0.025,-0.226
220,0.003,0.023,-0.231
221,0.007,0.021,-0.228
222,-0.003,0.02,-0.233
223,0.0,0.02,-0.23
224,0.011,0.021,-0.219
225,0.019,0.023,-0.205
226,0.036,0.026,-0.179
227,0.041,0.029,-0.149
228,0.046,0.032,-0.111
229,0.049,0.035,-0.061
230,0.051,0.039,0.002
231,0.05,0.042,0.074
232,0.047,0.045,0.156
233,0.046,0.047,0.238
234,0.051,0.048,0.32
235,0.058,0.048,0.387
236,0.056,0.047,0.416
237,0.051,0.045,0.408
238,0.039,0.042,0.36
239,0.031,0.039,0.29
240,0.033,0.034,0.209
241,0.034,0.029,0.124
242,0.026,0.023,0.041
243,0.02,0.017,-0.03
244,0.008,0.009,-0.095
245,0.0,0.002,-0.144
246,-0.003,-0.006,-0.179
247,-0.007,-0.012,-0.202
248,-0.018,-0.017,-0.217
249,-0.025,-0.021,-0.228
250,-0.027,-0.023,-0.23
251,-0.028,-0.025,-0.231
252,-0.034,-0.026,-0.236
253,-0.031,-0.026,-0.233
254,-0.028,-0.025,-0.225
255,-0.034,-0.023,-0.212
256,-0.025,-0.02,-0.187
257,-0.021,-0.017,-0.152
258,-0.017,-0.012,-0.108
259,-0.017,-0.007,-0.056
260,-0.016,-0.002,0.008
261,-0.011,0.003,0.088
262,-0.008,0.007,0.173
263,0.001,0.011,0.259
264,0.02,0.014,0.339
265,0.033,0.017,0.394
266,0.041,0.018,0.414
267,0.053,0.017,0.399
268,0.051,0.015,0.343
269,0.037,0.013,0.266
270,0.018,0.009,0.172
271,0.007,0.005,0.08
272,0.005,0.0,0.002
273,-0.002,-0.005,-0.066
274,-0.001,-0.01,-0.117
275,-0.01,-0.015,-0.158
276,-0.03,-0.019,-0.193
277,-0.036,-0.023,-0.211
278,-0.039,-0.026,-0.219
279,-0.047,-0.029,-0.224
280,-0.054,-0.032,-0.226
281,-0.059,-0.033,-0.229
282,-0.058,-0.034,-0.228
283,-0.054,-0.034,-0.22
284,-0.046,-0.033,-0.209
285,-0.041,-0.03,-0.192
286,-0.026,-0.026,-0.16
287,-0.019,-0.022,-0.123
288,-0.008,-0.016,-0.075
289,0.01,-0.009,-0.012
290,0.023,-0.003,0.063
291,0.026,0.003,0.144
292,0.024,0.008,0.228
293,0.022,0.012,0.312
294,0.022,0.016,0.384
295,0.021,0.018,0.427
296,0.021,0.019,0.431
297,0.014,0.021,0.386
298,0.015,0.021,0.316
299,0.013,0.02,0.227
300,0.012,0.019,0.132
301,0.02,0.016,0.051
302,0.027,0.012,-0.017
303,0.02,0.007,-0.077
304,0.011,0.003,-0.125
305,0.007,0.0,-0.154
306,-0.001,-0.002,-0.175
307,-0.005,-0.002,-0.183
308,-0.003,-0.001,-0.186
309,-0.009,0.002,-0.187
310,-0.006,0.006,-0.187
311,-0.002,0.011,-0.188
312,0.008,0.018,-0.181
313,0.014,0.026,-0.172
314,0.022,0.036,-0.158
315,0.032,0.046,-0.135
316,0.04,0.056,-0.101
317,0.052,0.067,-0.057
318,0.067,0.077,-0.002
319,0.085,0.088,0.067
320,0.093,0.097,0.149
321,0.103,0.107,0.244
322,0.119,0.115,0.346
323,0.144,0.122,0.441
324,0.164,0.13,0.511
325,0.185,0.136,0.549
326,0.182,0.14,0.523
327,0.159,0.143,0.452
328,0.15,0.145,0.368
329,0.135,0.145,0.261
330,0.136,0.143,0.162
331,0.141,0.14,0.08
332,0.132,0.136,0.01
333,0.126,0.131,-0.041
334,0.12,0.125,-0.078
335,0.111,0.12,-0.106
336,0.109,0.116,-0.12
337,0.097,0.112,-0.129
338,0.093,0.109,-0.132
339,0.095,0.107,-0.13
340,0.098,0.106,-0.133
341,0.102,0.106,-0.137
342,0.107,0.108,-0.136
343,0.109,0.111,-0.133
344,0.113,0.115,-0.122
345,0.116,0.119,-0.099
346,0.116,0.125,-0.071
347,0.114,0.131,-0.034
348,0.122,0.137,0.023
349,0.139,0.143,0.1
350,0.149,0.148,0.185
351,0.152,0.151,0.282
352,0.165,0.154,0.383
353,0.174,0.156,0.462
354,0.189,0.158,0.519
355,0.193,0.159,0.523
356,0.181,0.159,0.468
357,0.173,0.158,0.391
358,0.165,0.156,0.289
359,0.15,0.154,0.179
360,0.149,0.15,0.092
361,0.14,0.144,0.016
362,0.126,0.137,-0.044
363,0.124,0.13,-0.084
364,0.117,0.125,-0.111
365,0.111,0.12,-0.13
366,0.102,0.117,-0.142
367,0.11,0.114,-0.138
368,0.111,0.112,-0.134
369,0.111,0.112,-0.133
370,0.11,0.113,-0.136
371,0.111,0.116,-0.138
372,0.117,0.119,-0.135
373,0.123,0.124,-0.126
374,0.119,0.131,-0.112
375,0.117,0.137,-0.085
376,0.118,0.146,-0.05
377,0.133,0.154,-0.002
378,0.146,0.162,0.067
379,0.154,0.169,0.15
380,0.16,0.175,0.246
381,0.172,0.18,0.352
382,0.19,0.183,0.443
383,0.212,0.185,0.516
384,0.241,0.185,0.558
385,0.226,0.183,0.519
386,0.198,0.179,0.44
387,0.168,0.173,0.346
388,0.149,0.165,0.236
389,0.145,0.155,0.139
390,0.143,0.143,0.059
391,0.118,0.13,-0.013
392,0.099,0.117,-0.064
393,0.083,0.102,-0.101
394,0.078,0.088,-0.125
395,0.075,0.074,-0.139
396,0.077,0.062,-0.143
397,0.059,0.053,-0.151
398,0.049,0.047,-0.154
399,0.046,0.045,-0.157
400,0.05,0.05,-0.162
