gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1762,2095,1.30623185634613,24.8275413513184,85.0533218383789,3670176,1762,1659,196611,3866787,275,ind_gaya_bihar_27_9,24.825,85.05,27,9,ind_gaya_bihar,2012-04-14 20:01:35.706943,-77.80956578994751,3.5576136108079237,3.1494996822442194,5.72013771891677e-05,11.0,3.54,1.0,2.79,0.7825,0.9963,1.3915,1.0,1.3062,1.3062,7
102964,npp,2574,214,1.68910324573517,24.8238162994385,85.0508422851562,3670176,2571,107,196611,3866787,275,ind_gaya_bihar_27_9,24.825,85.05,27,9,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.57224195469621,66.78042861033593,54.455994836028836,7.631504399924842e-22,2.0,-66.78,3.1865100272627664,-67.0,1.3358,1.8988,2.4524,0.5247,0.9305,0.8863,7
103211,npp,140,2301,0.507545620203018,24.8230743408203,85.0480575561523,3670176,140,1854,196611,3866787,275,ind_gaya_bihar_27_9,24.825,85.05,27,9,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.97718458409294,15.377566757425388,13.57943624557828,8.641514602986047e-23,12.0,15.33,1.0442604737599883,14.755,0.8391,1.0737,1.5219,0.9279,0.4542,0.471,7
103330,npp,2492,1677,0.488553732633591,24.8231983184814,85.052619934082,3670176,2492,1268,196611,3866787,275,ind_gaya_bihar_27_9,24.825,85.05,27,9,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.32357546630011,20.227839096414673,17.82631708765795,7.688569238428347e-27,9.0,-20.26,1.0837787002826917,-20.89,0.794,1.0833,1.3755,0.9197,0.4476,0.4493,7
103448,npp,1750,1046,1.39190137386322,24.8268241882324,85.0481033325195,3670176,1751,768,196611,3866787,275,ind_gaya_bihar_27_9,24.825,85.05,27,9,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.72573151522333,46.96497153090462,40.32905121289278,3.3078964940882745e-28,6.0,-46.99,1.646109783506203,-47.365,1.2047,1.6864,2.2035,0.5908,0.8174,0.8223,7
103694,npp,2290,3131,2.12669992446899,24.8276443481445,85.053352355957,3670176,2292,2505,196611,3866787,275,ind_gaya_bihar_27_9,24.825,85.05,27,9,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.96947400754317,50.25418171748371,42.90769844475146,3.2415820122989733e-25,16.0,50.24,1.7549928774784245,49.805,1.1753,1.713,2.1963,0.5816,1.232,1.2369,7
103811,npp,1583,2507,0.747769474983215,24.8248119354248,85.0511932373047,3670176,1583,2029,196611,3866787,275,ind_gaya_bihar_27_9,24.825,85.05,27,9,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.13094332200744,26.191357176782926,23.004734438799506,3.2422582143804877e-24,13.0,26.16,1.1367971201176101,25.57,0.9751,1.3124,1.749,0.7591,0.4996,0.5676,7
104287,npp,648,3335,1.40551745891571,24.8234939575195,85.0480575561523,3670176,648,2683,196611,3866787,275,ind_gaya_bihar_27_9,24.825,85.05,27,9,ind_gaya_bihar,2012-04-28 20:39:01.134056,-75.93000636830337,55.778403417747334,47.06740987361304,1.2757203384963818e-16,17.0,55.77,2.0682789409984763,55.49,1.1119,1.5474,2.1678,0.6438,0.9277,0.9049,7
104522,npp,2329,2093,0.787957549095154,24.8218517303467,85.0530700683594,3670176,2329,1657,196611,3866787,275,ind_gaya_bihar_27_9,24.825,85.05,27,9,ind_gaya_bihar,2012-04-30 20:01:25.797263,-70.93722208544433,3.4976876835872006,3.096544539533814,2.2535985346057213e-05,11.0,3.43,1.0,2.79,0.7825,0.9963,1.3915,1.0,0.788,0.788,7
107923,npp,481,2710,1.26029980182648,24.8274612426758,85.04931640625,3670176,482,2177,196611,3866787,275,ind_gaya_bihar_27_9,24.825,85.05,27,9,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.87550233450271,35.41458022380276,30.870387579504502,1.166696604818771e-05,14.0,35.41,1.2937979144666532,35.01,0.9884,1.3568,1.5816,0.7343,0.9217,0.9254,7
108090,npp,2844,2088,0.30118963122367903,24.8254566192627,85.0494155883789,3670176,2844,1653,196611,3866787,275,ind_gaya_bihar_27_9,24.825,85.05,27,9,ind_gaya_bihar,2012-05-16 20:01:12.593863,-68.1956158918613,3.2522853356813104,2.879272807697923,1.7162478015899097e-11,11.0,3.14,1.0,2.79,0.7825,0.9963,1.3915,1.0,0.3012,0.3012,7
108268,npp,2113,1463,0.5437114238739009,24.8264217376709,85.051628112793,3670176,2114,1097,196611,3866787,275,ind_gaya_bihar_27_9,24.825,85.05,27,9,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.31992660584689,30.836479845298346,26.990739563810905,8.371823056198021e-17,8.0,-30.87,1.2365102219381485,-31.11,0.8795,1.3015,1.7133,0.7655,0.3834,0.4162,7
108974,npp,1216,2293,0.930911600589752,24.8273181915283,85.0470428466797,3670176,1216,1847,196611,3866787,275,ind_gaya_bihar_27_9,24.825,85.05,27,9,ind_gaya_bihar,2012-05-21 20:07:23.793979,-75.74366960278134,14.9466003389732,13.200877588893574,1.6982787923337995e-25,12.0,14.89,1.0442604737599883,14.755,0.8391,1.0737,1.5219,0.9279,0.8596,0.8638,7
109147,npp,476,1669,0.307275608181953,24.8251686096191,85.0498352050781,3670176,476,1261,196611,3866787,275,ind_gaya_bihar_27_9,24.825,85.05,27,9,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.19624211195752,20.670355254196554,18.21216257909023,1.7343220025423778e-25,9.0,-20.68,1.0837787002826917,-20.89,0.794,1.0833,1.3755,0.9197,0.2803,0.2826,7
109495,npp,2035,414,0.611746698617935,24.8239364624023,85.053337097168,3670176,2037,236,196611,3866787,275,ind_gaya_bihar_27_9,24.825,85.05,27,9,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.67618376905186,63.083453282768346,52.13383446095781,6.904159277667433e-22,3.0,-63.08,2.7445598364131496,-63.18,1.1417,1.6327,2.3715,0.6102,0.6243,0.3733,7
109495,npp,2035,416,0.807446360588074,24.8228149414062,85.068000793457,3670176,2037,236,196611,3866787,275,ind_gaya_bihar_27_9,24.825,85.05,27,9,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.68220685364713,63.045017298297125,52.1087280117178,6.849569974908827e-22,3.0,-63.04,2.7445598364131496,-63.18,1.1417,1.6327,2.3715,0.6102,0.6956,0.4927,7
109680,npp,263,3122,0.785115659236908,24.8244857788086,85.0508270263672,3670176,263,2499,196611,3866787,275,ind_gaya_bihar_27_9,24.825,85.05,27,9,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.51396709792242,49.97588859401643,42.69007551015766,6.121913810464923e-24,16.0,49.97,1.7549928774784245,49.805,1.1753,1.713,2.1963,0.5816,0.4676,0.4566,7
110560,npp,1673,3325,0.581579566001892,24.8262557983398,85.050178527832,3670176,1673,2673,196611,3866787,275,ind_gaya_bihar_27_9,24.825,85.05,27,9,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.65030725117767,55.51973830270177,46.87448612300854,1.0940397688267217e-09,17.0,55.52,2.0682789409984763,55.49,1.1119,1.5474,2.1678,0.6438,0.5293,0.3744,7
114610,npp,746,2074,0.577208369970322,24.8270606994629,85.0520629882812,3670176,746,1639,196611,3866787,275,ind_gaya_bihar_27_9,24.825,85.05,27,9,ind_gaya_bihar,2012-06-17 20:00:37.477115,-68.25466944311657,2.4324453234430483,2.1533206663558597,1.3965330729144583e-18,11.0,2.33,1.0,2.79,0.7825,0.9963,1.3915,1.0,0.5772,0.5772,7
123865,npp,2540,3113,1.068756759166718,24.825174331665,85.048698425293,3670176,2539,2494,196611,3866787,275,ind_gaya_bihar_27_9,24.825,85.05,27,9,ind_gaya_bihar,2012-07-28 20:31:49.114589,-76.42786040548671,49.70159700690586,42.47390116063679,3.4130309190026432e-09,16.0,49.7,1.7549928774784245,49.805,1.1753,1.713,2.1963,0.5816,0.6292,0.6216,7
140154,npp,417,2903,0.903124094009399,24.82497215271,85.0476837158203,3670176,419,2341,196611,3866787,275,ind_gaya_bihar_27_9,24.825,85.05,27,9,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.44516066569804,42.85254016931994,37.02521748905257,0.0004698929568977155,15.0,42.85,1.4867838833500562,43.14,1.1017,1.4023,1.9445,0.7105,0.6606,0.6416,7
143248,npp,979,2898,0.749038815498352,24.8275699615479,85.0475006103516,3670176,980,2337,196611,3866787,275,ind_gaya_bihar_27_9,24.825,85.05,27,9,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.3673816426674,42.68393069697348,36.88669532167425,9.507215048374643e-08,15.0,42.67,1.4867838833500562,43.14,1.1017,1.4023,1.9445,0.7105,0.5569,0.5322,7
143444,npp,292,2277,0.648707270622253,24.8244323730469,85.0465698242188,3670176,292,1832,196611,3866787,275,ind_gaya_bihar_27_9,24.825,85.05,27,9,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.48385782948793,14.027580237729236,12.391809049287033,5.782453530288871e-16,12.0,14.0,1.015504800579495,14.755,0.8391,1.0737,1.5219,0.9279,0.5778,0.602,7
143639,npp,2638,1653,1.055757880210876,24.8266372680664,85.0482864379883,3670176,2638,1248,196611,3866787,275,ind_gaya_bihar_27_9,24.825,85.05,27,9,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.27059010848468,21.57967560255034,19.002758065997657,1.3097909521996292e-23,9.0,-21.53,1.0837787002826917,-20.89,0.794,1.0833,1.3755,0.9197,0.9709,0.971,7
143835,npp,1907,1025,1.0517492890357971,24.8269920349121,85.0538711547852,3670176,1909,753,196611,3866787,275,ind_gaya_bihar_27_9,24.825,85.05,27,9,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.89757815166622,47.67305806776284,40.883810089013984,4.458248895403555e-30,6.0,-47.67,1.646109783506203,-47.365,1.2047,1.6864,2.2035,0.5908,0.6108,0.6214,7
144028,npp,1155,400,0.84795743227005,24.8237628936768,85.0498428344727,3670176,1157,227,196611,3866787,275,ind_gaya_bihar_27_9,24.825,85.05,27,9,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.72520131246492,63.35696133011524,52.30566351945548,2.604794819702071e-34,3.0,-63.35,2.7445598364131496,-63.18,1.1417,1.6327,2.3715,0.6102,0.7104,0.5174,7
144233,npp,2472,3108,0.817838549613953,24.8262825012207,85.0532379150391,3670176,2472,2490,196611,3866787,275,ind_gaya_bihar_27_9,24.825,85.05,27,9,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.72303916896267,49.55892256650388,42.3620369818886,3.3622585390332557e-32,16.0,49.55,1.7549928774784245,49.805,1.1753,1.713,2.1963,0.5816,0.4862,0.4756,7
144431,npp,1792,2485,0.869333803653717,24.8231105804443,85.0495910644531,3670176,1791,2012,196611,3866787,275,ind_gaya_bihar_27_9,24.825,85.05,27,9,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.18589520163799,25.094735411769832,22.05400199133686,1.0974035123586457e-32,13.0,25.07,1.1367971201176101,25.57,0.9751,1.3124,1.749,0.7591,0.6065,0.6599,7
144634,npp,1089,1863,0.867523550987244,24.8258666992188,85.0478744506836,3670176,1089,1438,196611,3866787,275,ind_gaya_bihar_27_9,24.825,85.05,27,9,ind_gaya_bihar,2012-10-18 19:53:53.571733,99.30769461832875,9.911108893483032,8.764789978140952,4.680752137330182e-31,10.0,-9.92,1.0,-9.45,0.8342,1.1675,1.5304,0.8533,0.6963,0.7403,7
144831,npp,364,1236,1.32478415966034,24.8274955749512,85.046875,3670176,364,920,196611,3866787,275,ind_gaya_bihar_27_9,24.825,85.05,27,9,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.58563916576632,40.32934598866244,34.9560422140436,3.187146158219735e-27,7.0,-40.32,1.4276677814245327,-40.02,1.0862,1.5724,2.0191,0.6336,0.8229,0.8394,7
145027,npp,2691,611,1.14483904838562,24.8208065032959,85.0599212646484,3670176,2693,395,196611,3866787,275,ind_gaya_bihar_27_9,24.825,85.05,27,9,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.36382924442628,58.889951609764,49.2844530955486,2.3774409145284718e-21,4.0,-58.88,2.253202848596432,-58.81,1.2353,1.5907,2.1416,0.6263,0.7984,0.7171,7
145027,npp,2691,610,0.78748482465744,24.8214702606201,85.0522613525391,3670176,2693,395,196611,3866787,275,ind_gaya_bihar_27_9,24.825,85.05,27,9,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.3606575373927,58.91326362072438,49.30079720451629,2.3915646596159096e-21,4.0,-58.9,2.253202848596432,-58.81,1.2353,1.5907,2.1416,0.6263,0.6398,0.4932,7
145435,npp,213,2694,1.19101810455322,24.8261623382568,85.0472946166992,3670176,214,2166,196611,3866787,275,ind_gaya_bihar_27_9,24.825,85.05,27,9,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.75498730288625,34.729835349745564,30.289810438384,4.8349870312556335e-16,14.0,34.73,1.2937979144666532,35.01,0.9884,1.3568,1.5816,0.7343,0.8682,0.8746,7
145624,npp,2588,2074,0.921726822853088,24.8273868560791,85.0525665283203,3670176,2588,1639,196611,3866787,275,ind_gaya_bihar_27_9,24.825,85.05,27,9,ind_gaya_bihar,2012-10-23 20:00:12.119510,-69.17088022795626,2.4006766268840387,2.12518000222338,2.491172685758939e-08,11.0,2.33,1.0,2.79,0.7825,0.9963,1.3915,1.0,0.9217,0.9217,7
148756,npp,236,2077,1.60523414611816,24.8282585144043,85.0478515625,3670176,236,1642,196611,3866787,275,ind_gaya_bihar_27_9,24.825,85.05,27,9,ind_gaya_bihar,2012-11-08 20:00:19.361212,-67.73468653435029,2.5984097457603386,2.300155322886122,0.0004336703911723979,11.0,2.5,1.0,2.79,0.7825,0.9963,1.3915,1.0,1.6052,1.6052,7
148951,npp,2572,1453,1.42220366001129,24.8243007659912,85.0532760620117,3670176,2572,1090,196611,3866787,275,ind_gaya_bihar_27_9,24.825,85.05,27,9,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.35769300438453,31.293404598331886,27.37616203943747,4.0536859567601813e-10,8.0,-31.31,1.2365102219381485,-31.11,0.8795,1.3015,1.7133,0.7655,1.0939,1.0887,7
149155,npp,1830,821,0.921497285366058,24.8247451782227,85.0500640869141,3670176,1831,610,196611,3866787,275,ind_gaya_bihar_27_9,24.825,85.05,27,9,ind_gaya_bihar,2012-11-10 19:22:37.044707,96.01967684784613,53.60649637102312,45.446998978281016,2.781152902510551e-18,5.0,-53.61,1.9513309067639726,-53.56,1.1335,1.5137,2.435,0.6582,0.6928,0.6065,7
149345,npp,1066,201,2.26638031005859,24.8261451721191,85.0534057617188,3670176,1065,99,196611,3866787,275,ind_gaya_bihar_27_9,24.825,85.05,27,9,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.85330929791972,67.00958358405715,54.581227055070485,1.7980045885757358e-25,2.0,-67.0,3.1865100272627664,-67.0,1.3358,1.8988,2.4524,0.5247,1.1117,1.1892,7
149548,npp,2410,2907,1.94449555873871,24.8235645294189,85.0525665283203,3670176,2410,2344,196611,3866787,275,ind_gaya_bihar_27_9,24.825,85.05,27,9,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.78941600343936,43.008111666465254,37.1475975021302,3.9889689953222564e-25,15.0,43.0,1.4867838833500562,43.14,1.1017,1.4023,1.9445,0.7105,1.361,1.3815,7
149734,npp,1718,2286,1.52185547351837,24.8258399963379,85.0519332885742,3670176,1718,1840,196611,3866787,275,ind_gaya_bihar_27_9,24.825,85.05,27,9,ind_gaya_bihar,2012-11-13 20:06:37.965941,-77.45515516066696,14.5157992938332,12.820471217823716,1.8286109009676325e-33,12.0,14.51,1.015504800579495,14.755,0.8391,1.0737,1.5219,0.9279,1.4376,1.4122,7
149921,npp,1004,1662,2.11606025695801,24.825138092041,85.0519180297852,3670176,1004,1255,196611,3866787,275,ind_gaya_bihar_27_9,24.825,85.05,27,9,ind_gaya_bihar,2012-11-14 19:47:47.699125,96.8369795379846,21.060564718468015,18.550129181123506,1.4313347196869198e-33,9.0,-21.05,1.0837787002826917,-20.89,0.794,1.0833,1.3755,0.9197,1.9493,1.9462,7
150107,npp,268,1032,2.6431200504303,24.827018737793,85.0508270263672,3670176,267,758,196611,3866787,275,ind_gaya_bihar_27_9,24.825,85.05,27,9,ind_gaya_bihar,2012-11-15 19:28:55.658915,96.04080782003888,47.45431569006784,40.709844659236644,7.304814815923183e-33,6.0,-47.44,1.646109783506203,-47.365,1.2047,1.6864,2.2035,0.5908,1.5775,1.5615,7
150294,npp,2583,408,2.6382839679718,24.8264579772949,85.0507965087891,3670176,2584,232,196611,3866787,275,ind_gaya_bihar_27_9,24.825,85.05,27,9,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.44074515164003,63.222057365746146,52.218379178924955,3.7108594271252954e-30,3.0,-63.2,2.7445598364131496,-63.18,1.1417,1.6327,2.3715,0.6102,1.3627,1.6099,7
150494,npp,822,3115,2.24063515663147,24.8257064819336,85.0531005859375,3670176,823,2495,196611,3866787,275,ind_gaya_bihar_27_9,24.825,85.05,27,9,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.57170626746252,49.7645485050485,42.521735416749145,2.2167319197312292e-30,16.0,49.76,1.7549928774784245,49.805,1.1753,1.713,2.1963,0.5816,1.2969,1.3031,7
150678,npp,137,2492,1.92424380779266,24.8246974945068,85.0489120483398,3670176,137,2018,196611,3866787,275,ind_gaya_bihar_27_9,24.825,85.05,27,9,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.47400623539069,25.42049925425551,22.33592850548714,2.9806798939045425e-26,13.0,25.42,1.1367971201176101,25.57,0.9751,1.3124,1.749,0.7591,1.5345,1.4607,7
150858,npp,2485,1869,2.1399781703949,24.8262023925781,85.0467834472656,3670176,2485,1444,196611,3866787,275,ind_gaya_bihar_27_9,24.825,85.05,27,9,ind_gaya_bihar,2012-11-19 19:54:06.329637,98.74198847419369,9.562315058786664,8.457050135275844,2.3085415675933406e-20,10.0,-9.57,1.0,-9.45,0.8342,1.1675,1.5304,0.8533,1.9687,1.8261,7
151043,npp,1756,1243,1.44984531402588,24.822603225708,85.0524520874023,3670176,1755,925,196611,3866787,275,ind_gaya_bihar_27_9,24.825,85.05,27,9,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.76122173622852,40.05471142324899,34.72978421142001,4.1121299245434565e-13,7.0,-40.06,1.4276677814245327,-40.02,1.0862,1.5724,2.0191,0.6336,0.9105,0.9187,7
151221,npp,1004,614,2.28497743606567,24.8269882202148,85.0470428466797,3670176,1003,399,196611,3866787,275,ind_gaya_bihar_27_9,24.825,85.05,27,9,ind_gaya_bihar,2012-11-21 19:16:20.460054,94.9816243760262,58.81824367980194,49.23482351881738,2.8235986153476844e-05,4.0,-58.81,2.253202848596432,-58.81,1.2353,1.5907,2.1416,0.6263,1.3044,1.4312,7
154022,npp,1638,611,1.59065163135529,24.8247299194336,85.0501403808594,3670176,1639,397,196611,3866787,275,ind_gaya_bihar_27_9,24.825,85.05,27,9,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.14625557388922,58.846821219986175,49.25793405787116,9.564655006690957e-05,4.0,-58.88,2.253202848596432,-58.81,1.2353,1.5907,2.1416,0.6263,0.9963,0.9963,7
154226,npp,2915,3318,1.19665312767029,24.823486328125,85.0509338378906,3670176,2917,2667,196611,3866787,275,ind_gaya_bihar_27_9,24.825,85.05,27,9,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.91090240092694,55.370846061255,46.76425805431974,0.00022772020509134315,17.0,55.34,2.0682789409984763,55.49,1.1119,1.5474,2.1678,0.6438,0.8267,0.7704,7
154419,npp,2235,2697,0.849139809608459,24.8241405487061,85.0513153076172,3670176,2235,2168,196611,3866787,275,ind_gaya_bihar_27_9,24.825,85.05,27,9,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.68748364979464,34.89971402158723,30.435159069856628,3.630970415263106e-11,14.0,34.86,1.2937979144666532,35.01,0.9884,1.3568,1.5816,0.7343,0.6039,0.6235,7
154621,npp,1532,2076,0.30979317426681496,24.8257865905762,85.0516815185547,3670176,1532,1641,196611,3866787,275,ind_gaya_bihar_27_9,24.825,85.05,27,9,ind_gaya_bihar,2012-12-10 20:00:21.496348,-66.70003804860896,2.5668356110094925,2.2724629536438976,1.3916378682062507e-19,11.0,2.45,1.0,2.79,0.7825,0.9963,1.3915,1.0,0.3098,0.3098,7
154819,npp,808,1450,0.738396465778351,24.8249816894531,85.0486755371094,3670176,808,1088,196611,3866787,275,ind_gaya_bihar_27_9,24.825,85.05,27,9,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.64060145841322,31.403102457566288,27.47266011205857,7.246883010636386e-27,8.0,-31.45,1.2365102219381485,-31.11,0.8795,1.3015,1.7133,0.7655,0.5409,0.5652,7
155751,npp,2277,1658,1.043391942977905,24.8267688751221,85.049690246582,3670176,2277,1252,196611,3866787,275,ind_gaya_bihar_27_9,24.825,85.05,27,9,ind_gaya_bihar,2012-12-16 19:47:47.677607,97.97573688504654,21.233494189469866,18.7029080293066,2.702917914014046e-29,9.0,-21.26,1.0837787002826917,-20.89,0.794,1.0833,1.3755,0.9197,0.9595,0.9596,7
156306,npp,2085,3110,1.52976536750793,24.8258876800537,85.0473709106445,3670176,2086,2492,196611,3866787,275,ind_gaya_bihar_27_9,24.825,85.05,27,9,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.63869763842685,49.645197981584786,42.43363828436871,7.598981856525394e-20,16.0,49.61,1.7549928774784245,49.805,1.1753,1.713,2.1963,0.5816,0.8919,0.8897,7
169083,npp,1260,1858,1.38134872913361,24.8268928527832,85.0475463867188,3670176,1260,1433,196611,3866787,275,ind_gaya_bihar_27_9,24.825,85.05,27,9,ind_gaya_bihar,2013-01-06 19:53:56.357441,96.15437175954187,10.192985014460405,9.014580648399145,4.708823635265704e-06,10.0,-10.21,1.0,-9.45,0.8342,1.1675,1.5304,0.8533,1.2101,1.1787,7
169438,npp,2841,601,1.091487884521484,24.8253421783447,85.0521926879883,3670176,2841,387,196611,3866787,275,ind_gaya_bihar_27_9,24.825,85.05,27,9,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.13363365638388,59.06551596559358,49.4149501509324,3.5759717179827363e-22,4.0,-59.11,2.253202848596432,-58.81,1.2353,1.5907,2.1416,0.6263,0.7748,0.6836,7
169633,npp,1043,3309,1.48107576370239,24.8278789520264,85.0512619018555,3670176,1045,2656,196611,3866787,275,ind_gaya_bihar_27_9,24.825,85.05,27,9,ind_gaya_bihar,2013-01-09 20:37:46.460598,-76.08065169569366,55.147452910049594,46.604133196989686,2.688284996876032e-21,17.0,55.11,2.0682789409984763,55.49,1.1119,1.5474,2.1678,0.6438,0.9642,0.9536,7
169813,npp,360,2687,0.988388776779175,24.8252811431885,85.048454284668,3670176,360,2162,196611,3866787,275,ind_gaya_bihar_27_9,24.825,85.05,27,9,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.43738883211306,34.47293158698391,30.077595891055623,3.105624366744829e-28,14.0,34.43,1.2937979144666532,35.01,0.9884,1.3568,1.5816,0.7343,0.7116,0.7258,7
169991,npp,2726,2066,0.652505338191986,24.8220806121826,85.0503234863281,3670176,2726,1631,196611,3866787,275,ind_gaya_bihar_27_9,24.825,85.05,27,9,ind_gaya_bihar,2013-01-11 20:00:11.175030,-78.5727497363281,1.909406785358294,1.6905761938886075,1.4994224747355794e-33,11.0,1.87,1.0,2.79,0.7825,0.9963,1.3915,1.0,0.6525,0.6525,7
170167,npp,1981,1439,0.984646379947662,24.8269920349121,85.0508880615234,3670176,1981,1080,196611,3866787,275,ind_gaya_bihar_27_9,24.825,85.05,27,9,ind_gaya_bihar,2013-01-12 19:41:19.080875,97.26981245438014,31.898420384734994,27.89592615139707,2.0916789795687436e-33,8.0,-31.94,1.2365102219381485,-31.11,0.8795,1.3015,1.7133,0.7655,0.74,0.7537,7
170350,npp,1231,805,1.4010978937149,24.8273334503174,85.0489730834961,3670176,1229,592,196611,3866787,275,ind_gaya_bihar_27_9,24.825,85.05,27,9,ind_gaya_bihar,2013-01-13 19:22:25.202508,95.51510818057021,54.00648972898652,45.75504715702149,1.183124442369355e-31,5.0,-54.04,1.9513309067639726,-53.56,1.1335,1.5137,2.435,0.6582,0.9386,0.9222,7
170531,npp,460,182,1.3445029258728,24.8257083892822,85.0483016967773,3670176,458,89,196611,3866787,275,ind_gaya_bihar_27_9,24.825,85.05,27,9,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.72576195973011,67.28064921449108,54.755130006990676,5.1656854780295045e-28,2.0,-67.32,3.1865100272627664,-67.0,1.3358,1.8988,2.4524,0.5247,0.8224,0.7055,7
170727,npp,1802,2893,0.787123203277588,24.8225173950195,85.0467300415039,3670176,1801,2333,196611,3866787,275,ind_gaya_bihar_27_9,24.825,85.05,27,9,ind_gaya_bihar,2013-01-15 20:25:12.719987,-77.05570665522694,42.520107260801744,36.75726570343713,3.6871387448467873e-28,15.0,42.49,1.4867838833500562,43.14,1.1017,1.4023,1.9445,0.7105,0.5825,0.5592,7
171092,npp,416,1648,0.383106291294098,24.8261318206787,85.0491333007812,3670176,416,1243,196611,3866787,275,ind_gaya_bihar_27_9,24.825,85.05,27,9,ind_gaya_bihar,2013-01-17 19:47:37.405969,96.78452141581128,21.76292459336449,19.163793502677173,9.214822315781633e-18,9.0,-21.79,1.0837787002826917,-20.89,0.794,1.0833,1.3755,0.9197,0.3503,0.3523,7
171652,npp,252,3104,2.46556186676025,24.8269119262695,85.0539398193359,3670176,251,2487,196611,3866787,275,ind_gaya_bihar_27_9,24.825,85.05,27,9,ind_gaya_bihar,2013-01-20 20:31:34.577286,-75.28269665792793,49.47583479876474,42.303986248724776,1.6421931765857374e-06,16.0,49.43,1.7549928774784245,49.805,1.1753,1.713,2.1963,0.5816,1.4251,1.434,7
174419,npp,2837,402,1.122259140014648,24.8231315612793,85.0485000610352,3670176,2838,228,196611,3866787,275,ind_gaya_bihar_27_9,24.825,85.05,27,9,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.65144815708281,63.27817651067099,52.25851647104228,1.0686506401848736e-09,3.0,-63.31,2.7445598364131496,-63.18,1.1417,1.6327,2.3715,0.6102,0.8103,0.6848,7
174624,npp,1086,3112,0.480510234832764,24.8221855163574,85.0531539916992,3670176,1084,2493,196611,3866787,275,ind_gaya_bihar_27_9,24.825,85.05,27,9,ind_gaya_bihar,2013-02-05 20:31:54.988974,-75.91010987053086,49.70051016771841,42.47473615044005,4.504868671732452e-08,16.0,49.67,1.7549928774784245,49.805,1.1753,1.713,2.1963,0.5816,0.294,0.2795,7
175198,npp,2050,1241,1.107193648815155,24.8247833251953,85.0474014282227,3670176,2051,924,196611,3866787,275,ind_gaya_bihar_27_9,24.825,85.05,27,9,ind_gaya_bihar,2013-02-08 19:35:32.842108,97.12692170136275,40.099950427410874,34.76843323890022,7.863255213507908e-29,7.0,-40.13,1.4276677814245327,-40.02,1.0862,1.5724,2.0191,0.6336,0.6705,0.7015,7
175388,npp,1309,612,1.010041475296021,24.8244590759277,85.0487442016602,3670176,1307,397,196611,3866787,275,ind_gaya_bihar_27_9,24.825,85.05,27,9,ind_gaya_bihar,2013-02-09 19:16:38.933047,94.7922010978383,58.830293455043176,49.24540969035319,6.563825840224602e-33,4.0,-58.85,2.253202848596432,-58.81,1.2353,1.5907,2.1416,0.6263,0.7386,0.6326,7
