gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1770,2082,0.557081341743469,24.7895355224609,84.9489593505859,3670176,1770,1647,196611,3866787,529,ind_gaya_bihar_2_18,24.7875,84.94583333,2,18,ind_gaya_bihar,2012-04-14 20:01:35.706943,-67.79777757684496,2.8916598644127047,2.560062098906079,5.410420035832843e-05,10.0,2.79,1.0,2.1,1.0179,1.4003,1.8074,1.0,0.5571,0.5571,7
102724,npp,1044,1456,0.736462235450745,24.7845420837402,84.9446258544922,3670176,1044,1092,196611,3866787,529,ind_gaya_bihar_2_18,24.7875,84.94583333,2,18,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.9213302350834,31.149536607770926,27.25760769621328,3.560011714618947e-11,7.0,-31.18,1.2365102219381485,-31.71,1.2316,1.8941,2.5713,0.7393,0.4641,0.5445,7
102964,npp,2581,201,2.08873808383942,24.7878036499023,84.9453887939453,3670176,2583,100,196611,3866787,529,ind_gaya_bihar_2_18,24.7875,84.94583333,2,18,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.89315020461453,66.99188228429153,54.582401261938834,6.976166183581513e-22,1.0,-67.0,3.1865100272627664,-67.2,2.6043,3.5228,4.2688,0.3975,0.9503,0.8303,7
103211,npp,148,2289,0.867874979972839,24.7865142822266,84.9437484741211,3670176,148,1843,196611,3866787,529,ind_gaya_bihar_2_18,24.7875,84.94583333,2,18,ind_gaya_bihar,2012-04-19 20:07:50.338939,-79.11934053680493,14.708601124396452,12.991657160277956,7.912521539053585e-23,11.0,14.68,1.0442604737599883,14.0,1.0692,1.5877,1.8621,0.882,0.711,0.7655,7
103330,npp,2500,1665,0.364480942487717,24.7838344573975,84.9490661621094,3670176,2500,1257,196611,3866787,529,ind_gaya_bihar_2_18,24.7875,84.94583333,2,18,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.48463720646342,20.87768648675549,18.393125217889,7.162917196984342e-27,8.0,-20.89,1.0837787002826917,-21.58,1.2043,1.5513,2.077,0.9027,0.3053,0.329,7
103448,npp,1757,1033,0.381944954395294,24.7896556854248,84.9454040527344,3670176,1756,759,196611,3866787,529,ind_gaya_bihar_2_18,24.7875,84.94583333,2,18,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.28032683872831,47.38881340237849,40.66449600610216,3.154113118341565e-28,5.0,-47.41,1.646109783506203,-47.755,1.5633,2.2177,2.9909,0.6314,0.2851,0.2412,7
103694,npp,2299,3118,0.96273273229599,24.7876129150391,84.9427108764648,3670176,2298,2497,196611,3866787,529,ind_gaya_bihar_2_18,24.7875,84.94583333,2,18,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.53512938757606,49.863584420082695,42.60529196723216,3.112454715944277e-25,15.0,49.85,1.7549928774784245,49.46,1.708,2.1924,2.7905,0.6387,0.6997,0.6149,7
103811,npp,1591,2495,1.21687686443329,24.7907581329346,84.9451065063477,3670176,1592,2020,196611,3866787,529,ind_gaya_bihar_2_18,24.7875,84.94583333,2,18,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.37795031413431,25.589329660057782,22.48467716436817,3.2127397575105968e-24,12.0,25.57,1.1367971201176101,24.97,1.2006,1.6584,2.1156,0.8444,1.0119,1.0275,7
104405,npp,3044,2702,2.11364054679871,24.7886257171631,84.9458770751953,3670176,3045,2171,196611,3866787,529,ind_gaya_bihar_2_18,24.7875,84.94583333,2,18,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.22684870609179,35.08492191604684,30.593349402378905,2.2158111010541974e-11,13.0,35.07,1.2937979144666532,34.52,1.4479,1.8169,2.4002,0.7707,1.6297,1.6291,7
104522,npp,2337,2080,0.986731946468353,24.7858409881592,84.9423522949219,3670176,2337,1645,196611,3866787,529,ind_gaya_bihar_2_18,24.7875,84.94583333,2,18,ind_gaya_bihar,2012-04-30 20:01:27.576544,-80.85257072337457,2.6872365812453043,2.3791670140865513,2.537996663936677e-05,10.0,2.68,1.0,2.1,1.0179,1.4003,1.8074,1.0,0.9867,0.9867,7
107923,npp,490,2698,1.94673645496368,24.7842082977295,84.948127746582,3670176,489,2168,196611,3866787,529,ind_gaya_bihar_2_18,24.7875,84.94583333,2,18,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.13448807202025,34.91087948255124,30.44653487953758,1.0517491419859281e-05,13.0,34.9,1.2937979144666532,34.52,1.4479,1.8169,2.4002,0.7707,1.5007,1.5004,7
108268,npp,2121,1449,0.694951176643372,24.7861442565918,84.9423522949219,3670176,2121,1087,196611,3866787,529,ind_gaya_bihar_2_18,24.7875,84.94583333,2,18,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.49339993648977,31.464730213551864,27.526254968231456,7.512829555499392e-17,7.0,-31.49,1.2365102219381485,-31.71,1.2316,1.8941,2.5713,0.7393,0.4305,0.5138,7
108974,npp,1224,2282,1.069243371486664,24.7898139953613,84.9487533569336,3670176,1224,1836,196611,3866787,529,ind_gaya_bihar_2_18,24.7875,84.94583333,2,18,ind_gaya_bihar,2012-05-21 20:07:25.573260,-77.89844935418617,14.309502673268339,12.640849155862115,1.6061606311373639e-25,11.0,14.28,1.015504800579495,14.0,1.0692,1.5877,1.8621,0.882,0.8898,0.9431,7
109147,npp,484,1657,0.52588763833046,24.7859687805176,84.9458160400391,3670176,484,1251,196611,3866787,529,ind_gaya_bihar_2_18,24.7875,84.94583333,2,18,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.7007036575199,21.285149200295606,18.74799657431679,1.678865567652436e-25,8.0,-21.32,1.0837787002826917,-21.58,1.2043,1.5513,2.077,0.9027,0.4542,0.4747,7
109495,npp,2042,402,2.8397376537323,24.7830410003662,84.9610061645508,3670176,2041,227,196611,3866787,529,ind_gaya_bihar_2_18,24.7875,84.94583333,2,18,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.39529588453294,63.31411023605968,52.284098992384926,7.023145790767855e-22,2.0,-63.31,2.7445598364131496,-63.45,1.8365,2.8397,3.8569,0.4931,1.4003,1.4003,7
109495,npp,2042,400,1.6197282075882,24.7841300964355,84.9460830688477,3670176,2041,227,196611,3866787,529,ind_gaya_bihar_2_18,24.7875,84.94583333,2,18,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.38925578955869,63.352838181052725,52.309261061656535,7.08002794591644e-22,2.0,-63.35,2.7445598364131496,-63.45,1.8365,2.8397,3.8569,0.4931,0.9558,0.7987,7
109680,npp,271,3109,0.5461060106754301,24.7913150787354,84.9429931640625,3670176,275,2492,196611,3866787,529,ind_gaya_bihar_2_18,24.7875,84.94583333,2,18,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.1259347611747,49.5880991085633,42.38917747689578,6.233680797225389e-24,15.0,49.58,1.7549928774784245,49.46,1.708,2.1924,2.7905,0.6387,0.4623,0.3488,7
109854,npp,2648,2486,0.781085312366486,24.7871875762939,84.9436645507812,3670176,2648,2013,196611,3866787,529,ind_gaya_bihar_2_18,24.7875,84.94583333,2,18,ind_gaya_bihar,2012-05-26 20:13:36.717287,-77.73108752410658,25.133471371876155,22.089198164162784,3.455316888091867e-21,12.0,25.12,1.1367971201176101,24.97,1.2006,1.6584,2.1156,0.8444,0.6286,0.6595,7
110375,npp,412,606,1.13252460956573,24.7876682281494,84.9495086669922,3670176,411,391,196611,3866787,529,ind_gaya_bihar_2_18,24.7875,84.94583333,2,18,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.90944292246411,58.992117583788946,49.36085497468045,2.084217662135341e-05,3.0,-58.99,2.253202848596432,-59.1,1.9413,2.5582,3.0797,0.5474,0.7676,0.6199,7
110560,npp,1682,3314,1.15240657329559,24.7883853912354,84.9486770629883,3670176,1685,2661,196611,3866787,529,ind_gaya_bihar_2_18,24.7875,84.94583333,2,18,ind_gaya_bihar,2012-05-30 20:38:34.688503,-76.1002755544471,55.24292599915537,46.671006545281685,1.2104188813188452e-09,16.0,55.24,2.0682789409984763,55.16,1.6531,2.1314,2.8452,0.657,0.927,0.7571,7
114610,npp,754,2062,0.909664154052734,24.7897090911865,84.9483947753906,3670176,754,1627,196611,3866787,529,ind_gaya_bihar_2_18,24.7875,84.94583333,2,18,ind_gaya_bihar,2012-06-17 20:00:39.256389,-83.35806043029199,1.6619421953573703,1.4712800360450229,1.270603943288153e-18,10.0,1.64,1.0,2.1,1.0179,1.4003,1.8074,1.0,0.9097,0.9097,7
139754,npp,2932,803,0.706179857254028,24.7869033813477,84.9423828125,3670176,2933,590,196611,3866787,529,ind_gaya_bihar_2_18,24.7875,84.94583333,2,18,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.75128188456361,54.10282427592283,45.823861164423604,1.2248756111691045e-09,4.0,-54.1,1.9513309067639726,-53.91,1.9609,2.4518,3.2002,0.5711,0.5058,0.4033,7
140154,npp,425,2891,1.083861351013184,24.7893238067627,84.9473571777344,3670176,425,2331,196611,3866787,529,ind_gaya_bihar_2_18,24.7875,84.94583333,2,18,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.94838641624273,42.41976822071095,36.67295338592237,0.0004916155899607333,14.0,42.42,1.4867838833500562,42.67,1.6797,2.0774,2.6763,0.6741,0.7321,0.7306,7
143248,npp,988,2886,0.895649075508118,24.7853660583496,84.946044921875,3670176,987,2327,196611,3866787,529,ind_gaya_bihar_2_18,24.7875,84.94583333,2,18,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.80156394547225,42.25274520958301,36.53542202262024,8.545923495066178e-08,14.0,42.24,1.4867838833500562,42.67,1.6797,2.0774,2.6763,0.6741,0.6055,0.6037,7
143444,npp,300,2265,0.832783460617065,24.785514831543,84.9469985961914,3670176,300,1820,196611,3866787,529,ind_gaya_bihar_2_18,24.7875,84.94583333,2,18,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.36797586387657,13.388676669744711,11.82976840595613,5.234364314410195e-16,11.0,13.32,1.015504800579495,14.0,1.0692,1.5877,1.8621,0.882,0.657,0.7345,7
143639,npp,2646,1641,0.855842173099518,24.7878246307373,84.9432373046875,3670176,2646,1237,196611,3866787,529,ind_gaya_bihar_2_18,24.7875,84.94583333,2,18,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.79850845491801,22.168779806795353,19.51538417473402,1.2014162174359457e-23,8.0,-22.16,1.0837787002826917,-21.58,1.2043,1.5513,2.077,0.9027,0.7587,0.7726,7
143835,npp,1914,1012,1.1180999279022221,24.7895774841309,84.9487762451172,3670176,1914,744,196611,3866787,529,ind_gaya_bihar_2_18,24.7875,84.94583333,2,18,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.46709781824765,48.101757036471916,41.22131037922951,4.200453140810394e-30,5.0,-48.09,1.646109783506203,-47.755,1.5633,2.2177,2.9909,0.6314,0.7323,0.706,7
144028,npp,1161,387,2.09504878520966,24.7899990081787,84.9490966796875,3670176,1161,218,196611,3866787,529,ind_gaya_bihar_2_18,24.7875,84.94583333,2,18,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.47550347038832,63.60804176516934,52.468266326505095,2.535389042537853e-34,2.0,-63.6,2.7445598364131496,-63.45,1.8365,2.8397,3.8569,0.4931,1.129,1.0331,7
144233,npp,2481,3096,1.62868440151215,24.788990020752,84.9466094970703,3670176,2483,2482,196611,3866787,529,ind_gaya_bihar_2_18,24.7875,84.94583333,2,18,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.78294994001504,49.18892230507234,42.073960689127844,3.2476326810063916e-32,15.0,49.19,1.7549928774784245,49.46,1.708,2.1924,2.7905,0.6387,1.0791,1.0403,7
144431,npp,1800,2473,0.924550235271454,24.7883338928223,84.945556640625,3670176,1800,2002,196611,3866787,529,ind_gaya_bihar_2_18,24.7875,84.94583333,2,18,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.48583836086324,24.49878865313656,21.538099941437792,1.0945428927574088e-32,12.0,24.48,1.1367971201176101,24.97,1.2006,1.6584,2.1156,0.8444,0.7548,0.7807,7
144634,npp,1097,1851,0.745097696781158,24.7858619689941,84.9487686157227,3670176,1097,1426,196611,3866787,529,ind_gaya_bihar_2_18,24.7875,84.94583333,2,18,ind_gaya_bihar,2012-10-18 19:53:53.571733,96.77323652220143,10.623982836984263,9.393671552204856,4.805379757533798e-31,9.0,-10.62,1.0,-10.27,1.0805,1.6265,2.1453,0.8609,0.5189,0.6415,7
144831,npp,372,1224,0.756141841411591,24.7873001098633,84.9446105957031,3670176,373,909,196611,3866787,529,ind_gaya_bihar_2_18,24.7875,84.94583333,2,18,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.26882709309818,40.77431227613486,35.32194444260654,3.374826776755862e-27,6.0,-40.77,1.4276677814245327,-40.51,1.4512,2.1578,2.6261,0.649,0.4186,0.4907,7
145027,npp,2697,597,1.56555676460266,24.7879886627197,84.9487686157227,3670176,2697,383,196611,3866787,529,ind_gaya_bihar_2_18,24.7875,84.94583333,2,18,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.07297143938669,59.21438371582092,49.51140661784342,2.601654274962277e-21,3.0,-59.2,2.3545700244418297,-59.1,1.9413,2.5582,3.0797,0.5474,0.9788,0.857,7
145027,npp,2697,598,1.58965015411377,24.7873630523682,84.9562530517578,3670176,2697,383,196611,3866787,529,ind_gaya_bihar_2_18,24.7875,84.94583333,2,18,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.07600054604825,59.19184251591591,49.49567359230827,2.5866122844815287e-21,3.0,-59.18,2.3545700244418297,-59.1,1.9413,2.5582,3.0797,0.5474,0.989,0.8702,7
145435,npp,221,2682,1.5795636177063,24.7897052764893,84.9489898681641,3670176,221,2158,196611,3866787,529,ind_gaya_bihar_2_18,24.7875,84.94583333,2,18,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.0855895000476,34.22734707426617,29.866028543680933,5.298766674705666e-16,13.0,34.22,1.2937979144666532,34.52,1.4479,1.8169,2.4002,0.7707,1.2169,1.2174,7
145624,npp,2596,2062,1.27851831912994,24.7900218963623,84.9489517211914,3670176,2596,1627,196611,3866787,529,ind_gaya_bihar_2_18,24.7875,84.94583333,2,18,ind_gaya_bihar,2012-10-23 20:00:13.898793,-66.51468633899853,1.6937130218690202,1.4993916267975624,2.769382664110332e-08,10.0,1.64,1.0,2.1,1.0179,1.4003,1.8074,1.0,1.2785,1.2785,7
148756,npp,244,2065,1.0490045547485352,24.7910003662109,84.9435729980469,3670176,244,1631,196611,3866787,529,ind_gaya_bihar_2_18,24.7875,84.94583333,2,18,ind_gaya_bihar,2012-11-08 20:00:21.140444,-81.27210557884243,1.8168410047416181,1.6083543579622066,0.0004240238142268936,10.0,1.82,1.0,2.1,1.0179,1.4003,1.8074,1.0,1.049,1.049,7
148951,npp,2580,1440,1.23157179355621,24.7852306365967,84.9428558349609,3670176,2580,1081,196611,3866787,529,ind_gaya_bihar_2_18,24.7875,84.94583333,2,18,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.43200915579705,31.897654493739296,27.890418281469966,3.6270597984237925e-10,7.0,-31.89,1.2365102219381485,-31.71,1.2316,1.8941,2.5713,0.7393,0.8645,0.9105,7
149155,npp,1837,808,2.0789641141891497,24.7861881256104,84.9466781616211,3670176,1835,595,196611,3866787,529,ind_gaya_bihar_2_18,24.7875,84.94583333,2,18,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.64666951510603,53.960450091482045,45.711506033926895,2.528399994612e-18,4.0,-53.96,1.9513309067639726,-53.91,1.9609,2.4518,3.2002,0.5711,1.2093,1.1874,7
149345,npp,1073,189,3.84751868247986,24.7900581359863,84.9489669799805,3670176,1077,93,196611,3866787,529,ind_gaya_bihar_2_18,24.7875,84.94583333,2,18,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.16968479293935,67.21777657829303,54.70487465443388,1.6682981722226756e-25,1.0,-67.2,3.1865100272627664,-67.2,2.6043,3.5228,4.2688,0.3975,1.5022,1.5294,7
149548,npp,2419,2895,2.36527991294861,24.785472869873,84.9443511962891,3670176,2420,2335,196611,3866787,529,ind_gaya_bihar_2_18,24.7875,84.94583333,2,18,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.43416271819446,42.57506539619511,36.79534457789152,3.682377496374635e-25,14.0,42.56,1.4867838833500562,42.67,1.6797,2.0774,2.6763,0.6741,1.5939,1.5944,7
149734,npp,1726,2273,1.8620502948761,24.7882289886475,84.9445495605469,3670176,1726,1828,196611,3866787,529,ind_gaya_bihar_2_18,24.7875,84.94583333,2,18,ind_gaya_bihar,2012-11-13 20:06:37.965941,-75.45033054446984,13.810733631294294,12.200534214631343,1.7348071194879454e-33,11.0,13.77,1.015504800579495,14.0,1.0692,1.5877,1.8621,0.882,1.6705,1.6423,7
149921,npp,1012,1650,2.85064315795898,24.7865867614746,84.9477462768555,3670176,1012,1245,196611,3866787,529,ind_gaya_bihar_2_18,24.7875,84.94583333,2,18,ind_gaya_bihar,2012-11-14 19:47:49.478406,98.33448086172626,21.670803423795956,19.081591940314375,1.4014854636724616e-33,8.0,-21.68,1.0837787002826917,-21.58,1.2043,1.5513,2.077,0.9027,2.5993,2.5733,7
150107,npp,276,1020,1.52440965175629,24.7866954803467,84.9456481933594,3670176,277,750,196611,3866787,529,ind_gaya_bihar_2_18,24.7875,84.94583333,2,18,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.58199377948111,47.842925641596885,41.01617083989247,7.364978812558509e-33,5.0,-47.83,1.646109783506203,-47.755,1.5633,2.2177,2.9909,0.6314,0.9792,0.9626,7
150294,npp,2590,394,3.20710468292236,24.7863616943359,84.9427032470703,3670176,2587,223,196611,3866787,529,ind_gaya_bihar_2_18,24.7875,84.94583333,2,18,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.15489119309022,63.49259569978452,52.39402969823317,3.864591460173494e-30,2.0,-63.47,2.7445598364131496,-63.45,1.8365,2.8397,3.8569,0.4931,1.5342,1.5815,7
150494,npp,831,3102,3.19207692146301,24.7858448028564,84.9441986083984,3670176,829,2486,196611,3866787,529,ind_gaya_bihar_2_18,24.7875,84.94583333,2,18,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.12902034081941,49.37745511055533,42.220906766763164,2.2866635041297897e-30,15.0,49.37,1.7549928774784245,49.46,1.708,2.1924,2.7905,0.6387,1.97,2.0389,7
150678,npp,145,2480,3.77901244163513,24.7897262573242,84.9432830810547,3670176,146,2008,196611,3866787,529,ind_gaya_bihar_2_18,24.7875,84.94583333,2,18,ind_gaya_bihar,2012-11-18 20:12:56.594709,-78.75487139508509,24.819754447482218,21.816214632809604,3.1615595207859577e-26,12.0,24.82,1.1367971201176101,24.97,1.2006,1.6584,2.1156,0.8444,3.2658,3.191,7
150858,npp,2493,1857,2.86664080619812,24.7862091064453,84.9478378295898,3670176,2493,1431,196611,3866787,529,ind_gaya_bihar_2_18,24.7875,84.94583333,2,18,ind_gaya_bihar,2012-11-19 19:54:06.329637,96.16280487863173,10.279899646967069,9.090243664729257,2.49407342379423e-20,9.0,-10.27,1.0,-10.27,1.0805,1.6265,2.1453,0.8609,2.6404,2.468,7
151043,npp,1763,1230,2.85701417922974,24.7899322509766,84.943473815918,3670176,1764,914,196611,3866787,529,ind_gaya_bihar_2_18,24.7875,84.94583333,2,18,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.51518065626762,40.542602063922196,35.131491229256866,4.559036354147087e-13,6.0,-40.55,1.4276677814245327,-40.51,1.4512,2.1578,2.6261,0.649,1.8901,1.8541,7
151221,npp,1012,602,1.93155550956726,24.7866516113281,84.9433441162109,3670176,1014,388,196611,3866787,529,ind_gaya_bihar_2_18,24.7875,84.94583333,2,18,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.36541840496882,59.0925521137385,49.42681731452678,3.182706802169922e-05,3.0,-59.09,2.253202848596432,-59.1,1.9413,2.5582,3.0797,0.5474,1.1222,1.0573,7
154022,npp,1645,598,1.77146446704865,24.7853012084961,84.945930480957,3670176,1643,386,196611,3866787,529,ind_gaya_bihar_2_18,24.7875,84.94583333,2,18,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.82487991760419,59.14980699977965,49.47008258830261,9.138665834190051e-05,3.0,-59.18,2.3545700244418297,-59.1,1.9413,2.5582,3.0797,0.5474,1.0662,0.9697,7
154226,npp,2924,3306,4.70214176177979,24.7836742401123,84.9485626220703,3670176,2922,2654,196611,3866787,529,ind_gaya_bihar_2_18,24.7875,84.94583333,2,18,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.54809324927317,55.06841667813575,46.54173454041661,0.00022296243085610922,16.0,55.04,2.0682789409984763,55.16,1.6531,2.1314,2.8452,0.657,2.6433,3.0894,7
154419,npp,2243,2685,1.38643217086792,24.7902126312256,84.9462661743164,3670176,2244,2160,196611,3866787,529,ind_gaya_bihar_2_18,24.7875,84.94583333,2,18,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.8182520649041,34.37343296120728,29.991471933513246,3.298498050458941e-11,13.0,34.35,1.2937979144666532,34.52,1.4479,1.8169,2.4002,0.7707,1.0676,1.0686,7
154621,npp,1540,2064,1.28888404369354,24.7893180847168,84.9484634399414,3670176,1540,1630,196611,3866787,529,ind_gaya_bihar_2_18,24.7875,84.94583333,2,18,ind_gaya_bihar,2012-12-10 20:00:23.275621,-80.38247655127539,1.7820350192488712,1.5777207354499598,1.2781460559890964e-19,10.0,1.76,1.0,2.1,1.0179,1.4003,1.8074,1.0,1.2889,1.2889,7
154819,npp,815,1437,1.52417862415314,24.790060043335,84.946533203125,3670176,815,1079,196611,3866787,529,ind_gaya_bihar_2_18,24.7875,84.94583333,2,18,ind_gaya_bihar,2012-12-11 19:41:31.168013,96.93514257272962,31.99053961441379,27.972562899839108,6.793296754277887e-27,7.0,-32.03,1.2365102219381485,-31.71,1.2316,1.8941,2.5713,0.7393,1.1011,1.1268,7
155189,npp,2374,182,3.51923084259033,24.7845058441162,84.9491119384766,3670176,2375,89,196611,3866787,529,ind_gaya_bihar_2_18,24.7875,84.94583333,2,18,ind_gaya_bihar,2012-12-13 19:03:43.390616,93.95777901693059,67.28348155003339,54.75331854767058,8.651287122401363e-35,1.0,-67.32,3.1865100272627664,-67.2,2.6043,3.5228,4.2688,0.3975,1.3992,1.3989,7
155751,npp,2285,1645,0.489534258842468,24.7865371704102,84.9441833496094,3670176,2285,1241,196611,3866787,529,ind_gaya_bihar_2_18,24.7875,84.94583333,2,18,ind_gaya_bihar,2012-12-16 19:47:47.677607,96.78071818919841,21.929460080475472,19.30894785170448,2.8008687710450493e-29,8.0,-21.95,1.0837787002826917,-21.58,1.2043,1.5513,2.077,0.9027,0.4207,0.4419,7
156306,npp,2094,3098,0.629735589027405,24.7844848632812,84.9460754394531,3670176,2092,2484,196611,3866787,529,ind_gaya_bihar_2_18,24.7875,84.94583333,2,18,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.19274234337121,49.28820927386502,42.15592703342691,8.108809804993395e-20,15.0,49.25,1.7549928774784245,49.46,1.708,2.1924,2.7905,0.6387,0.5099,0.4022,7
156672,npp,677,1852,1.070880055427551,24.7861366271973,84.9461975097656,3670176,677,1427,196611,3866787,529,ind_gaya_bihar_2_18,24.7875,84.94583333,2,18,ind_gaya_bihar,2012-12-21 19:54:04.149579,99.3194159186933,10.509303777698385,9.293488793625782,1.0213126763012144e-05,9.0,-10.56,1.0,-10.27,1.0805,1.6265,2.1453,0.8609,0.8447,0.9219,7
169083,npp,1268,1846,1.0829493999481201,24.7890949249268,84.9425735473633,3670176,1268,1422,196611,3866787,529,ind_gaya_bihar_2_18,24.7875,84.94583333,2,18,ind_gaya_bihar,2013-01-06 19:53:58.136715,99.34892138697566,10.854504068448714,9.598096864847417,4.254439606801325e-06,9.0,-10.9,1.015504800579495,-10.27,1.0805,1.6265,2.1453,0.8609,0.865,0.9323,7
169438,npp,2848,587,0.887602984905243,24.786714553833,84.9432830810547,3670176,2852,376,196611,3866787,529,ind_gaya_bihar_2_18,24.7875,84.94583333,2,18,ind_gaya_bihar,2013-01-08 19:16:10.388809,94.81472361223409,59.38053872467619,49.6348181640288,3.299562435797159e-22,3.0,-59.42,2.3545700244418297,-59.1,1.9413,2.5582,3.0797,0.5474,0.6908,0.4859,7
169633,npp,1052,3296,0.480364441871643,24.7897129058838,84.9428787231445,3670176,1051,2643,196611,3866787,529,ind_gaya_bihar_2_18,24.7875,84.94583333,2,18,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.72050203988839,54.82024712383972,46.36269441597464,2.4743007243616672e-21,16.0,54.78,2.0682789409984763,55.16,1.6531,2.1314,2.8452,0.657,0.6021,0.3156,7
169813,npp,368,2674,1.34230780601501,24.7903671264648,84.9437637329102,3670176,370,2154,196611,3866787,529,ind_gaya_bihar_2_18,24.7875,84.94583333,2,18,ind_gaya_bihar,2013-01-10 20:18:59.708341,-76.7596878261887,33.930984835767866,29.620021802884896,2.916175238916683e-28,13.0,33.88,1.2937979144666532,34.52,1.4479,1.8169,2.4002,0.7707,1.0335,1.0346,7
169991,npp,2733,2053,0.929362833499908,24.7900371551514,84.9471435546875,3670176,2734,1619,196611,3866787,529,ind_gaya_bihar_2_18,24.7875,84.94583333,2,18,ind_gaya_bihar,2013-01-11 20:00:11.175030,-57.68591493399287,1.2957959958399918,1.147314001088395,1.4417021844379979e-33,10.0,1.13,1.0,2.1,1.0179,1.4003,1.8074,1.0,0.9294,0.9294,7
170167,npp,1989,1427,0.896893739700317,24.78759765625,84.9473342895508,3670176,1989,1071,196611,3866787,529,ind_gaya_bihar_2_18,24.7875,84.94583333,2,18,ind_gaya_bihar,2013-01-12 19:41:20.860112,97.35345458805524,32.45614104031671,28.369845253601838,2.0609325675982694e-33,7.0,-32.48,1.2365102219381485,-31.71,1.2316,1.8941,2.5713,0.7393,0.5938,0.6631,7
170350,npp,1239,793,0.538518995046616,24.7867584228516,84.945915222168,3670176,1239,578,196611,3866787,529,ind_gaya_bihar_2_18,24.7875,84.94583333,2,18,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.54815744123803,54.338911364773416,46.002432468211374,1.1952808621517688e-31,4.0,-54.37,1.9513309067639726,-53.91,1.9609,2.4518,3.2002,0.5711,0.4198,0.3076,7
170531,npp,467,170,2.53702640533447,24.7897701263428,84.9459457397461,3670176,470,82,196611,3866787,529,ind_gaya_bihar_2_18,24.7875,84.94583333,2,18,ind_gaya_bihar,2013-01-14 19:03:31.323508,94.04264210979913,67.48195206667435,54.87386189440393,5.361682026141175e-28,,-67.53,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
170727,npp,1810,2882,0.675747275352478,24.7883834838867,84.9482040405273,3670176,1812,2324,196611,3866787,529,ind_gaya_bihar_2_18,24.7875,84.94583333,2,18,ind_gaya_bihar,2013-01-15 20:25:14.499268,-77.76795719293426,42.12470577851068,36.434727975031315,3.7630739483250606e-28,14.0,42.09,1.4867838833500562,42.67,1.6797,2.0774,2.6763,0.6741,0.4576,0.4555,7
170910,npp,1128,2260,0.688224256038666,24.7879295349121,84.9433746337891,3670176,1128,1816,196611,3866787,529,ind_gaya_bihar_2_18,24.7875,84.94583333,2,18,ind_gaya_bihar,2013-01-16 20:06:27.733507,-82.00952366166429,13.059998996459855,11.541703584919501,1.1406998632965582e-23,11.0,13.04,1.015504800579495,14.0,1.0692,1.5877,1.8621,0.882,0.5146,0.607,7
