gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1764,2080,0.28930695354938496,24.8316287994385,84.9421234130859,3670176,1764,1645,196611,3866787,218,ind_gaya_bihar_1_8,24.82916667,84.94166667,1,8,ind_gaya_bihar,2012-04-14 20:01:35.706943,-74.6219922459919,2.707272667913907,2.396846475363014,5.351195821432347e-05,10.0,2.68,1.0,1.99,0.4287,0.5544,0.8136,1.0,0.2893,0.2893,7
102724,npp,1037,1454,0.385040253400803,24.8311748504639,84.9439468383789,3670176,1037,1090,196611,3866787,218,ind_gaya_bihar_1_8,24.82916667,84.94166667,1,8,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.84328724037769,31.252454862182702,27.345399833175193,3.546851963525114e-11,7.0,-31.27,1.2365102219381485,-31.78,0.4605,0.7138,1.0368,0.7767,0.2885,0.299,7
102845,npp,289,821,0.287017360329628,24.8292827606201,84.9380645751953,3670176,292,611,196611,3866787,218,ind_gaya_bihar_1_8,24.82916667,84.94166667,1,8,ind_gaya_bihar,2012-04-16 19:23:51.444575,96.09786936806567,53.597135148467096,45.44838646385238,5.853871255841676e-17,4.0,-53.61,1.9513309067639726,-53.94,0.6257,0.8721,1.3476,0.6356,0.2545,0.1824,7
102964,npp,2574,199,0.743286848068237,24.8307094573975,84.9386749267578,3670176,2571,99,196611,3866787,218,ind_gaya_bihar_1_8,24.82916667,84.94166667,1,8,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.52758851561393,67.03413123847835,54.607829905049265,7.032542990635397e-22,1.0,-67.03,3.1865100272627664,-67.22,0.7536,1.2535,1.6998,0.4423,0.3943,0.3287,7
103211,npp,142,2287,0.425002336502075,24.8263568878174,84.9437408447266,3670176,142,1841,196611,3866787,218,ind_gaya_bihar_1_8,24.82916667,84.94166667,1,8,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.41313053934665,14.616123390379466,12.910410196228007,8.066461611632124e-23,11.0,14.56,1.015504800579495,13.94,0.4237,0.574,0.8326,0.9658,0.4076,0.4105,7
103694,npp,2293,3116,0.5538650155067439,24.8307819366455,84.9386520385742,3670176,2294,2496,196611,3866787,218,ind_gaya_bihar_1_8,24.82916667,84.94166667,1,8,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.85768024258421,49.80286079281943,42.55819060447278,3.215296793074793e-25,15.0,49.79,1.7549928774784245,49.385,0.6723,1.021,1.3408,0.543,0.2882,0.3007,7
103811,npp,1586,2493,0.519702732563019,24.8266048431396,84.9378280639648,3670176,1586,2019,196611,3866787,218,ind_gaya_bihar_1_8,24.82916667,84.94166667,1,8,ind_gaya_bihar,2012-04-24 20:14:03.223642,-79.00159622532796,25.48871147010301,22.397704679513904,3.3066156651276578e-24,12.0,25.47,1.1367971201176101,24.92,0.5068,0.7761,0.9718,0.7143,0.3288,0.3712,7
103928,npp,871,1869,0.395945876836777,24.8318195343018,84.9405746459961,3670176,871,1443,196611,3866787,218,ind_gaya_bihar_1_8,24.82916667,84.94166667,1,8,ind_gaya_bihar,2012-04-25 19:55:12.885771,96.12938461836299,9.578866593822793,8.472788049693763,7.9037186067467e-22,9.0,-9.57,1.0,-10.32,0.47,0.7106,1.0199,0.7801,0.2397,0.3089,7
104405,npp,3038,2699,0.668757081031799,24.8298015594482,84.939811706543,3670176,3037,2170,196611,3866787,218,ind_gaya_bihar_1_8,24.82916667,84.94166667,1,8,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.19797405489972,34.95859464514751,30.487085608898422,2.2626320032116084e-11,13.0,34.94,1.2937979144666532,34.48,0.5268,0.6687,0.9557,0.8291,0.5544,0.5545,7
104522,npp,2331,2078,0.592929184436798,24.8258457183838,84.9418869018555,3670176,2331,1643,196611,3866787,218,ind_gaya_bihar_1_8,24.82916667,84.94166667,1,8,ind_gaya_bihar,2012-04-30 20:01:25.797263,-65.43093267063628,2.684584417002264,2.376825815501413,2.55940603709193e-05,10.0,2.56,1.0,1.99,0.4287,0.5544,0.8136,1.0,0.5929,0.5929,7
107923,npp,484,2696,0.323986247181892,24.8267765045166,84.9429016113281,3670176,484,2167,196611,3866787,218,ind_gaya_bihar_1_8,24.82916667,84.94166667,1,8,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.65212764749718,34.821808138349056,30.371504100945213,1.0507410852073623e-05,13.0,34.82,1.2937979144666532,34.48,0.5268,0.6687,0.9557,0.8291,0.288,0.2686,7
108090,npp,2846,2073,0.2100429758429527,24.8293495178223,84.9382095336914,3670176,2846,1639,196611,3866787,218,ind_gaya_bihar_1_8,24.82916667,84.94166667,1,8,ind_gaya_bihar,2012-05-16 20:01:12.593863,-61.16019712894226,2.461327740402688,2.179140258888269,1.5469165865395816e-11,10.0,2.27,1.0,1.99,0.4287,0.5544,0.8136,1.0,0.21,0.21,7
108268,npp,2115,1448,0.340483009815216,24.8271160125732,84.9412078857422,3670176,2115,1086,196611,3866787,218,ind_gaya_bihar_1_8,24.82916667,84.94166667,1,8,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.0745249600384,31.50725629573571,27.56246856196796,7.649159046515359e-17,7.0,-31.54,1.2365102219381485,-31.78,0.4605,0.7138,1.0368,0.7767,0.2525,0.2644,7
108974,npp,1219,2280,0.43081858754158,24.8260517120361,84.9408187866211,3670176,1219,1834,196611,3866787,218,ind_gaya_bihar_1_8,24.82916667,84.94166667,1,8,ind_gaya_bihar,2012-05-21 20:07:25.573260,-79.06822782255736,14.188826931985934,12.534737686258643,1.6473560056243484e-25,11.0,14.17,1.015504800579495,13.94,0.4237,0.574,0.8326,0.9658,0.4134,0.4161,7
109147,npp,478,1655,0.36920803785324097,24.8259143829346,84.9442291259766,3670176,477,1249,196611,3866787,218,ind_gaya_bihar_1_8,24.82916667,84.94166667,1,8,ind_gaya_bihar,2012-05-22 19:48:33.468418,96.90098862638341,21.40994787806671,18.856769561455067,1.7316669446463155e-25,8.0,-21.42,1.0837787002826917,-21.68,0.3876,0.5576,0.7596,0.9942,0.3805,0.3671,7
109495,npp,2035,399,0.237419418990612,24.8323173522949,84.9431457519531,3670176,2038,226,196611,3866787,218,ind_gaya_bihar_1_8,24.82916667,84.94166667,1,8,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.63090313094852,63.37052218997629,52.32074408878351,7.329004054789504e-22,2.0,-63.37,2.7445598364131496,-63.47,0.7282,1.1176,1.5966,0.496,0.2337,0.1178,7
109495,npp,2035,401,0.358588337898254,24.8311939239502,84.9579696655273,3670176,2038,226,196611,3866787,218,ind_gaya_bihar_1_8,24.82916667,84.94166667,1,8,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.63699278944466,63.33208289145545,52.29577850305223,7.270311042851903e-22,2.0,-63.33,2.7445598364131496,-63.47,0.7282,1.1176,1.5966,0.496,0.2778,0.1779,7
109680,npp,266,3108,0.438245713710785,24.8261318206787,84.9444732666016,3670176,265,2490,196611,3866787,218,ind_gaya_bihar_1_8,24.82916667,84.94166667,1,8,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.39356535914087,49.55641053677459,42.36454712776432,6.376253582017794e-24,15.0,49.55,1.7549928774784245,49.385,0.6723,1.021,1.3408,0.543,0.2223,0.238,7
109854,npp,2642,2485,0.489351272583008,24.8282680511475,84.9451141357422,3670176,2642,2012,196611,3866787,218,ind_gaya_bihar_1_8,24.82916667,84.94166667,1,8,ind_gaya_bihar,2012-05-26 20:13:36.717287,-78.48657850723478,25.078840378990503,22.041936633329517,3.532212689973359e-21,12.0,25.07,1.1367971201176101,24.92,0.5068,0.7761,0.9718,0.7143,0.3021,0.3495,7
110375,npp,406,604,0.817501306533813,24.8309268951416,84.9385452270508,3670176,407,390,196611,3866787,218,ind_gaya_bihar_1_8,24.82916667,84.94166667,1,8,ind_gaya_bihar,2012-05-29 19:16:58.630550,95.15126437870647,59.03702710106862,49.39229401088455,2.1103828112249243e-05,3.0,-59.04,2.253202848596432,-59.13,0.7396,0.97,1.4734,0.5715,0.4867,0.4672,7
110560,npp,1676,3311,0.315496563911438,24.8293399810791,84.9439086914062,3670176,1675,2658,196611,3866787,218,ind_gaya_bihar_1_8,24.82916667,84.94166667,1,8,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.55632644489727,55.1655415067306,46.614235031558124,1.214338815935969e-09,16.0,55.16,2.0682789409984763,55.1,0.5987,0.9175,1.2691,0.6042,0.2633,0.1906,7
115818,npp,2881,1847,0.37057158350944497,24.8262634277344,84.944709777832,3670176,2881,1422,196611,3866787,218,ind_gaya_bihar_1_8,24.82916667,84.94166667,1,8,ind_gaya_bihar,2012-06-28 19:54:10.827672,100.87145129254884,10.823950233592834,9.569794785764367,7.634805284327665e-09,9.0,-10.84,1.015504800579495,-10.32,0.47,0.7106,1.0199,0.7801,0.2195,0.2891,7
123865,npp,2543,3099,0.482534885406494,24.826868057251,84.9433746337891,3670176,2541,2484,196611,3866787,218,ind_gaya_bihar_1_8,24.82916667,84.94166667,1,8,ind_gaya_bihar,2012-07-28 20:31:49.114589,-76.30667114566722,49.28320482826545,42.14853033075711,3.7633161894792554e-09,15.0,49.28,1.7549928774784245,49.385,0.6723,1.021,1.3408,0.543,0.2476,0.262,7
139754,npp,2925,802,0.632344722747803,24.8298358917236,84.9454727172852,3670176,2924,588,196611,3866787,218,ind_gaya_bihar_1_8,24.82916667,84.94166667,1,8,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.63220680809869,54.123750684074494,45.83953313763189,1.2057595497785477e-09,4.0,-54.13,1.9513309067639726,-53.94,0.6257,0.8721,1.3476,0.6356,0.4315,0.4019,7
140154,npp,419,2889,0.576082944869995,24.8319702148438,84.9426651000977,3670176,421,2330,196611,3866787,218,ind_gaya_bihar_1_8,24.82916667,84.94166667,1,8,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.35127535747174,42.34544830350686,36.61237631458176,0.0004902091528044319,14.0,42.35,1.4867838833500562,42.545,0.5991,0.7874,1.1626,0.7041,0.4123,0.4056,7
143248,npp,982,2884,0.5773582458496089,24.8279495239258,84.9413909912109,3670176,982,2325,196611,3866787,218,ind_gaya_bihar_1_8,24.82916667,84.94166667,1,8,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.20564972800095,42.17785002065384,36.47432471638437,8.572714999475787e-08,14.0,42.16,1.4867838833500562,42.545,0.5991,0.7874,1.1626,0.7041,0.4131,0.4065,7
143444,npp,294,2263,0.329065665602684,24.8283767700195,84.9404983520508,3670176,294,1819,196611,3866787,218,ind_gaya_bihar_1_8,24.82916667,84.94166667,1,8,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.83595581914095,13.246572315825652,11.704713424469883,5.254461878622549e-16,11.0,13.21,1.015504800579495,13.94,0.4237,0.574,0.8326,0.9658,0.3132,0.3178,7
143639,npp,2640,1639,0.6002924740314479,24.8273334503174,84.9414367675781,3670176,2639,1235,196611,3866787,218,ind_gaya_bihar_1_8,24.82916667,84.94166667,1,8,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.08718477748603,22.32294061616756,19.649519203599006,1.211608403340912e-23,8.0,-22.26,1.0837787002826917,-21.68,0.3876,0.5576,0.7596,0.9942,0.5937,0.5968,7
143835,npp,1908,1010,0.466720581054688,24.8323669433594,84.938720703125,3670176,1910,743,196611,3866787,218,ind_gaya_bihar_1_8,24.82916667,84.94166667,1,8,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.804892603862,48.16266271280093,41.26917279309268,4.2228300713122214e-30,5.0,-48.16,1.646109783506203,-47.8,0.618,0.9147,1.1947,0.6061,0.2822,0.2829,7
144028,npp,1155,386,0.909929990768433,24.8316535949707,84.9453582763672,3670176,1158,217,196611,3866787,218,ind_gaya_bihar_1_8,24.82916667,84.94166667,1,8,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.68155423706693,63.626374352481484,52.480106175614736,2.5545275341524703e-34,2.0,-63.62,2.7445598364131496,-63.47,0.7282,1.1176,1.5966,0.496,0.4787,0.4513,7
144233,npp,2475,3093,0.661247074604034,24.8292407989502,84.9413146972656,3670176,2474,2481,196611,3866787,218,ind_gaya_bihar_1_8,24.82916667,84.94166667,1,8,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.60643504088378,49.11066301816379,42.01301013250286,3.25820209837143e-32,15.0,49.1,1.7549928774784245,49.385,0.6723,1.021,1.3408,0.543,0.3494,0.359,7
144431,npp,1794,2471,0.482054978609085,24.8305339813232,84.9398422241211,3670176,1795,2001,196611,3866787,218,ind_gaya_bihar_1_8,24.82916667,84.94166667,1,8,ind_gaya_bihar,2012-10-17 20:12:42.081496,-79.26515022990183,24.398554328308812,21.45127914707905,1.098227532710435e-32,12.0,24.38,1.1367971201176101,24.92,0.5068,0.7761,0.9718,0.7143,0.2957,0.3443,7
144634,npp,1091,1849,0.36165910959243797,24.8281078338623,84.9409027099609,3670176,1091,1424,196611,3866787,218,ind_gaya_bihar_1_8,24.82916667,84.94166667,1,8,ind_gaya_bihar,2012-10-18 19:53:53.571733,98.64516440125114,10.726568595439218,9.484144149393623,4.825340674230478e-31,9.0,-10.73,1.0,-10.32,0.47,0.7106,1.0199,0.7801,0.2054,0.2821,7
144831,npp,365,1222,0.316677823662758,24.8324222564697,84.9428100585938,3670176,365,907,196611,3866787,218,ind_gaya_bihar_1_8,24.82916667,84.94166667,1,8,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.48021443770337,40.85939722784828,35.39195803772538,3.375477772325027e-27,6.0,-40.85,1.4276677814245327,-40.57,0.6442,0.863,1.1408,0.6424,0.1717,0.2034,7
145027,npp,2691,595,0.726398408412933,24.82981300354,84.9382019042969,3670176,2693,382,196611,3866787,218,ind_gaya_bihar_1_8,24.82916667,84.94166667,1,8,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.30480210612947,59.25772745023038,49.54164415667777,2.612633045405019e-21,3.0,-59.24,2.3545700244418297,-59.13,0.7396,0.97,1.4734,0.5715,0.4509,0.4151,7
145027,npp,2691,597,1.71372425556183,24.8285446166992,84.952995300293,3670176,2693,382,196611,3866787,218,ind_gaya_bihar_1_8,24.82916667,84.94166667,1,8,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.31093322389816,59.21322896805922,49.510600770851035,2.582874767245818e-21,3.0,-59.2,2.3545700244418297,-59.13,0.7396,0.97,1.4734,0.5715,0.8702,0.9794,7
145435,npp,215,2680,0.373935371637344,24.8320217132568,84.9438858032227,3670176,216,2157,196611,3866787,218,ind_gaya_bihar_1_8,24.82916667,84.94166667,1,8,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.61240476220176,34.138052303514414,29.790643634541546,5.309088078758027e-16,13.0,34.14,1.2937979144666532,34.48,0.5268,0.6687,0.9557,0.8291,0.3266,0.31,7
145624,npp,2590,2059,0.327148079872131,24.8310203552246,84.9412155151367,3670176,2590,1625,196611,3866787,218,ind_gaya_bihar_1_8,24.82916667,84.94166667,1,8,ind_gaya_bihar,2012-10-23 20:00:12.119510,-58.64446727088729,1.6207710088528822,1.434824165855747,2.776828823933886e-08,10.0,1.47,1.0,1.99,0.4287,0.5544,0.8136,1.0,0.3271,0.3271,7
148756,npp,238,2063,0.536558419466019,24.8308563232422,84.9437789916992,3670176,238,1628,196611,3866787,218,ind_gaya_bihar_1_8,24.82916667,84.94166667,1,8,ind_gaya_bihar,2012-11-08 20:00:19.361212,-58.49193706963901,1.8766045266755482,1.66126037179746,0.00042411880681170774,10.0,1.7,1.0,1.99,0.4287,0.5544,0.8136,1.0,0.5366,0.5366,7
148951,npp,2573,1438,0.563294321298599,24.8312854766846,84.9427261352539,3670176,2573,1079,196611,3866787,218,ind_gaya_bihar_1_8,24.82916667,84.94166667,1,8,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.22730473773059,31.965548111707964,27.948187991944966,3.6382168447137493e-10,7.0,-31.98,1.2365102219381485,-31.78,0.4605,0.7138,1.0368,0.7767,0.4327,0.4375,7
149155,npp,1831,807,0.64072972536087,24.8279724121094,84.9439239501953,3670176,1831,594,196611,3866787,218,ind_gaya_bihar_1_8,24.82916667,84.94166667,1,8,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.92788810696798,53.98594841725401,45.730522568922176,2.534028188075866e-18,4.0,-53.99,1.9513309067639726,-53.94,0.6257,0.8721,1.3476,0.6356,0.4358,0.4073,7
149345,npp,1067,186,0.786077380180359,24.8264675140381,84.9388427734375,3670176,1066,91,196611,3866787,218,ind_gaya_bihar_1_8,24.82916667,84.94166667,1,8,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.775485779574,67.26520364128129,54.733211875562354,1.6651217878158273e-25,1.0,-67.25,3.1865100272627664,-67.22,0.7536,1.2535,1.6998,0.4423,0.4077,0.3477,7
149548,npp,2412,2892,0.515086442232132,24.832555770874,84.9398727416992,3670176,2412,2332,196611,3866787,218,ind_gaya_bihar_1_8,24.82916667,84.94166667,1,8,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.69208180156802,42.465205913872495,36.70599405352926,3.673970260178375e-25,14.0,42.45,1.4867838833500562,42.545,0.5991,0.7874,1.1626,0.7041,0.3712,0.3627,7
149734,npp,1720,2272,0.486623734235764,24.8299293518066,84.9454193115234,3670176,1720,1827,196611,3866787,218,ind_gaya_bihar_1_8,24.82916667,84.94166667,1,8,ind_gaya_bihar,2012-11-13 20:06:37.965941,-76.89240571203618,13.731387037843168,12.130740785681883,1.739442733636346e-33,11.0,13.72,1.015504800579495,13.94,0.4237,0.574,0.8326,0.9658,0.4683,0.47,7
149921,npp,1006,1647,0.570561558008194,24.8269195556641,84.938232421875,3670176,1005,1243,196611,3866787,218,ind_gaya_bihar_1_8,24.82916667,84.94166667,1,8,ind_gaya_bihar,2012-11-14 19:47:47.699125,96.56048565819717,21.85371106644086,19.240851391530573,1.4028594239569382e-33,8.0,-21.84,1.0837787002826917,-21.68,0.3876,0.5576,0.7596,0.9942,0.5663,0.5672,7
150107,npp,269,1018,0.485729455947876,24.8311309814453,84.9440841674805,3670176,268,748,196611,3866787,218,ind_gaya_bihar_1_8,24.82916667,84.94166667,1,8,ind_gaya_bihar,2012-11-15 19:28:55.658915,95.94538608220135,47.91053231387611,41.06952890709474,7.385394168394266e-33,5.0,-47.9,1.646109783506203,-47.8,0.618,0.9147,1.1947,0.6061,0.2938,0.2944,7
150294,npp,2584,393,1.17906355857849,24.8278751373291,84.9391098022461,3670176,2584,222,196611,3866787,218,ind_gaya_bihar_1_8,24.82916667,84.94166667,1,8,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.36132354843849,63.50995917831301,52.405270416422766,3.876633914800521e-30,2.0,-63.48,2.7445598364131496,-63.47,0.7282,1.1176,1.5966,0.496,0.5768,0.5848,7
150494,npp,825,3100,0.683331906795502,24.8287410736084,84.9402542114258,3670176,825,2485,196611,3866787,218,ind_gaya_bihar_1_8,24.82916667,84.94166667,1,8,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.45348408587633,49.315387265102814,42.17258339317822,2.2991601583621697e-30,15.0,49.31,1.7549928774784245,49.385,0.6723,1.021,1.3408,0.543,0.362,0.371,7
150678,npp,139,2478,0.73925507068634,24.8297443389893,84.9449310302734,3670176,139,2006,196611,3866787,218,ind_gaya_bihar_1_8,24.82916667,84.94166667,1,8,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.22108362020467,24.732545505953034,21.740785407052336,3.170313394544233e-26,12.0,24.73,1.1367971201176101,24.92,0.5068,0.7761,0.9718,0.7143,0.522,0.5281,7
150858,npp,2487,1855,0.477592378854752,24.8283996582031,84.9400177001953,3670176,2487,1430,196611,3866787,218,ind_gaya_bihar_1_8,24.82916667,84.94166667,1,8,ind_gaya_bihar,2012-11-19 19:54:06.329637,98.10272641526524,10.378638912373708,9.177346338595394,2.5175422469677765e-20,9.0,-10.38,1.0,-10.32,0.47,0.7106,1.0199,0.7801,0.3213,0.3726,7
151043,npp,1757,1228,1.21745824813843,24.82834815979,84.9417877197266,3670176,1756,912,196611,3866787,218,ind_gaya_bihar_1_8,24.82916667,84.94166667,1,8,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.6506394199085,40.621845062148694,35.19677166332715,4.572233073271778e-13,6.0,-40.62,1.4276677814245327,-40.57,0.6442,0.863,1.1408,0.6424,0.8026,0.782,7
151221,npp,1005,600,0.602183282375336,24.8300361633301,84.9389343261719,3670176,1003,386,196611,3866787,218,ind_gaya_bihar_1_8,24.82916667,84.94166667,1,8,ind_gaya_bihar,2012-11-21 19:16:20.460054,94.90430843944816,59.14462470581729,49.4633854813207,3.196766745541364e-05,3.0,-59.13,2.3545700244418297,-59.13,0.7396,0.97,1.4734,0.5715,0.3981,0.3442,7
154022,npp,1639,597,0.850604116916656,24.8263854980469,84.9428176879883,3670176,1639,385,196611,3866787,218,ind_gaya_bihar_1_8,24.82916667,84.94166667,1,8,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.05995893662237,59.17018303555899,49.48431549046561,9.110191534924632e-05,3.0,-59.2,2.3545700244418297,-59.13,0.7396,0.97,1.4734,0.5715,0.5037,0.4861,7
154621,npp,1534,2061,0.388712376356125,24.8290634155273,84.9402160644531,3670176,1534,1627,196611,3866787,218,ind_gaya_bihar_1_8,24.82916667,84.94166667,1,8,ind_gaya_bihar,2012-12-10 20:00:21.496348,-55.95666729254556,1.8035984822050968,1.5968147160379444,1.264306418021423e-19,10.0,1.59,1.0,1.99,0.4287,0.5544,0.8136,1.0,0.3887,0.3887,7
154819,npp,809,1436,0.2156912237405777,24.831226348877,84.9453506469727,3670176,809,1078,196611,3866787,218,ind_gaya_bihar_1_8,24.82916667,84.94166667,1,8,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.50831160961606,32.03044197876091,28.00648754234032,6.781564314647711e-27,7.0,-32.07,1.2365102219381485,-31.78,0.4605,0.7138,1.0368,0.7767,0.1515,0.1675,7
155189,npp,2367,180,0.308881834149361,24.8273372650146,84.9433212280273,3670176,2373,88,196611,3866787,218,ind_gaya_bihar_1_8,24.82916667,84.94166667,1,8,ind_gaya_bihar,2012-12-13 19:03:41.611336,93.59576335944564,67.32282985085315,54.776830315995284,8.671543203588698e-35,1.0,-67.36,3.1865100272627664,-67.22,0.7536,1.2535,1.6998,0.4423,0.2579,0.1366,7
156306,npp,2088,3096,0.773810207843781,24.8272686004639,84.9421920776367,3670176,2088,2482,196611,3866787,218,ind_gaya_bihar_1_8,24.82916667,84.94166667,1,8,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.51764383135102,49.22652047610642,42.10785701072658,8.245511496147887e-20,15.0,49.19,1.7549928774784245,49.385,0.6723,1.021,1.3408,0.543,0.4135,0.4202,7
169083,npp,1262,1844,0.344261735677719,24.8288040161133,84.9414901733398,3670176,1262,1419,196611,3866787,218,ind_gaya_bihar_1_8,24.82916667,84.94166667,1,8,ind_gaya_bihar,2013-01-06 19:53:56.357441,95.73423089461642,11.004755186859708,9.730624797870423,4.1925115137003885e-06,9.0,-11.01,1.015504800579495,-10.32,0.47,0.7106,1.0199,0.7801,0.1936,0.2686,7
169438,npp,2842,586,0.282765462994576,24.8279857635498,84.9401092529297,3670176,2841,374,196611,3866787,218,ind_gaya_bihar_1_8,24.82916667,84.94166667,1,8,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.04919924810766,59.40096477987169,49.6490383399094,3.2766456903603175e-22,3.0,-59.45,2.3545700244418297,-59.13,0.7396,0.97,1.4734,0.5715,0.2625,0.1616,7
169633,npp,1046,3294,0.24722213298082402,24.8320178985596,84.9394989013672,3670176,1047,2641,196611,3866787,218,ind_gaya_bihar_1_8,24.82916667,84.94166667,1,8,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.99076975377632,54.76876356740008,46.32462438644099,2.452134145998594e-21,16.0,54.73,2.0682789409984763,55.1,0.5987,0.9175,1.2691,0.6042,0.2303,0.1494,7
169813,npp,362,2672,0.234266519546509,24.8325233459473,84.9386901855469,3670176,362,2152,196611,3866787,218,ind_gaya_bihar_1_8,24.82916667,84.94166667,1,8,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.28966138420701,33.84006366298447,29.54317341031591,2.905508312318332e-28,13.0,33.8,1.2937979144666532,34.48,0.5268,0.6687,0.9557,0.8291,0.2186,0.1942,7
170531,npp,460,168,0.32567696273326896,24.8323364257812,84.9401931762695,3670176,458,81,196611,3866787,218,ind_gaya_bihar_1_8,24.82916667,84.94166667,1,8,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.68143435973431,67.5204969014111,54.89679312582743,5.444062898713181e-28,,-67.56,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
170910,npp,1122,2259,0.337779939174652,24.8294734954834,84.9442291259766,3670176,1122,1815,196611,3866787,218,ind_gaya_bihar_1_8,24.82916667,84.94166667,1,8,ind_gaya_bihar,2013-01-16 20:06:27.733507,-83.55883087313873,13.019230163309528,11.505813072281029,1.1608219506514055e-23,11.0,12.98,1.015504800579495,13.94,0.4237,0.574,0.8326,0.9658,0.3217,0.3262,7
171092,npp,418,1635,0.304135322570801,24.8290042877197,84.9434356689453,3670176,418,1232,196611,3866787,218,ind_gaya_bihar_1_8,24.82916667,84.94166667,1,8,ind_gaya_bihar,2013-01-17 19:47:39.185243,99.09416787662632,22.424362431915217,19.739203247209666,1.0030756373693728e-17,8.0,-22.47,1.0837787002826917,-21.68,0.3876,0.5576,0.7596,0.9942,0.3205,0.3024,7
171652,npp,255,3089,0.2163160741329193,24.8300170898438,84.942512512207,3670176,259,2478,196611,3866787,218,ind_gaya_bihar_1_8,24.82916667,84.94166667,1,8,ind_gaya_bihar,2013-01-20 20:31:34.577286,-75.14730352270601,49.03050605903591,41.956936222475065,1.8219473567816519e-06,15.0,48.98,1.7549928774784245,49.385,0.6723,1.021,1.3408,0.543,0.0959,0.1175,7
174419,npp,2837,388,0.581194430589676,24.8309497833252,84.9445419311523,3670176,2839,218,196611,3866787,218,ind_gaya_bihar_1_8,24.82916667,84.94166667,1,8,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.60847559702567,63.54708794322019,52.43293898147469,9.665677777754559e-10,2.0,-63.58,2.7445598364131496,-63.47,0.7282,1.1176,1.5966,0.496,0.3589,0.2883,7
174624,npp,1089,3098,0.633384704589844,24.8281803131104,84.942268371582,3670176,1091,2484,196611,3866787,218,ind_gaya_bihar_1_8,24.82916667,84.94166667,1,8,ind_gaya_bihar,2013-02-05 20:31:56.768254,-76.76807122752788,49.28144461899966,42.148668066128806,4.056639725815404e-08,15.0,49.25,1.7549928774784245,49.385,0.6723,1.021,1.3408,0.543,0.3335,0.3439,7
175198,npp,2051,1227,0.415380567312241,24.8301639556885,84.944091796875,3670176,2052,911,196611,3866787,218,ind_gaya_bihar_1_8,24.82916667,84.94166667,1,8,ind_gaya_bihar,2013-02-08 19:35:32.842108,97.01756578777828,40.62900698534192,35.20403511575799,7.438955029664666e-29,6.0,-40.66,1.4276677814245327,-40.57,0.6442,0.863,1.1408,0.6424,0.2408,0.2668,7
175388,npp,1310,598,0.528806269168854,24.8276958465576,84.9413146972656,3670176,1308,384,196611,3866787,218,ind_gaya_bihar_1_8,24.82916667,84.94166667,1,8,ind_gaya_bihar,2013-02-09 19:16:38.933047,94.71846158361556,59.15467388559855,49.47255066376311,6.370365907011367e-33,3.0,-59.18,2.3545700244418297,-59.13,0.7396,0.97,1.4734,0.5715,0.367,0.3022,7
