gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1759,2092,0.438253492116928,24.8493061065674,85.0420532226562,3670176,1759,1657,196611,3866787,88,ind_gaya_bihar_26_3,24.85,85.04583333,26,3,ind_gaya_bihar,2012-04-14 20:01:33.927662,-63.293077063232595,3.5559448352984897,3.148031078112195,5.663446550472981e-05,11.0,3.37,1.0,2.73,0.335,0.4462,0.7836,1.0,0.4383,0.4383,7
102845,npp,284,834,0.483771830797195,24.8499298095703,85.0444488525391,3670176,283,625,196611,3866787,88,ind_gaya_bihar_26_3,24.85,85.04583333,26,3,ind_gaya_bihar,2012-04-16 19:23:49.665295,95.50957740802507,53.25350963795986,45.190716491200014,6.460383648957958e-17,5.0,-53.26,1.9513309067639726,-53.58,0.5413,0.845,1.2909,0.5281,0.2611,0.2555,7
102964,npp,2570,213,0.990184426307678,24.8511981964111,85.0457000732422,3670176,2569,106,196611,3866787,88,ind_gaya_bihar_26_3,24.85,85.04583333,26,3,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.69271554902124,66.79606527455468,54.465382222054686,7.66579270550077e-22,2.0,-66.8,3.1865100272627664,-67.02,0.715,0.9401,1.3225,0.4747,0.462,0.47,7
103092,npp,834,2922,0.676055610179901,24.8496513366699,85.0458145141602,3670176,836,2357,196611,3866787,88,ind_gaya_bihar_26_3,24.85,85.04583333,26,3,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.6137891705139,43.55990996065813,37.60135266341833,5.023508781908744e-18,15.0,43.54,1.5732132722552272,43.07,0.55,0.7101,1.0716,0.6284,0.4246,0.4248,7
103211,npp,136,2300,0.424316436052322,24.8507595062256,85.0462493896484,3670176,136,1853,196611,3866787,88,ind_gaya_bihar_26_3,24.85,85.04583333,26,3,ind_gaya_bihar,2012-04-19 20:07:48.559659,-77.82323895398201,15.31311737776956,13.522830373967173,8.747291648730981e-23,12.0,15.28,1.0442604737599883,14.705,0.3729,0.4708,0.7534,0.9479,0.4018,0.4022,7
103330,npp,2488,1675,0.612816572189331,24.8517456054688,85.0424118041992,3670176,2488,1267,196611,3866787,88,ind_gaya_bihar_26_3,24.85,85.04583333,26,3,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.95644072718424,20.327632782881448,17.913400096017817,7.785974354726779e-27,9.0,-20.37,1.0837787002826917,-21.0,0.4068,0.5625,0.8272,0.7934,0.4927,0.4862,7
103448,npp,1747,1045,0.512209922075272,24.8478374481201,85.043342590332,3670176,1748,768,196611,3866787,88,ind_gaya_bihar_26_3,24.85,85.04583333,26,3,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.89698649058214,46.99707113972761,40.3544909860729,3.3525515558060706e-28,6.0,-47.02,1.646109783506203,-47.41,0.4672,0.7228,1.2141,0.6174,0.3183,0.3162,7
103694,npp,2286,3128,1.25740396976471,24.8536224365234,85.043571472168,3670176,2285,2504,196611,3866787,88,ind_gaya_bihar_26_3,24.85,85.04583333,26,3,ind_gaya_bihar,2012-04-23 20:32:48.223342,-76.21902029573506,50.16097792631156,42.83577199340808,3.303394012968407e-25,16.0,50.15,1.7549928774784245,49.775,0.555,0.8854,1.2664,0.504,0.6582,0.6337,7
103811,npp,1580,2506,0.465953588485718,24.8461837768555,85.0482559204102,3670176,1579,2028,196611,3866787,88,ind_gaya_bihar_26_3,24.85,85.04583333,26,3,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.49374713017792,26.137445630101936,22.958196673174854,3.2976810378209903e-24,13.0,26.11,1.1367971201176101,25.47,0.4764,0.7124,0.9775,0.6264,0.2294,0.2919,7
108090,npp,2840,2087,0.213204063475132,24.8531074523926,85.0472869873047,3670176,2841,1652,196611,3866787,88,ind_gaya_bihar_26_3,24.85,85.04583333,26,3,ind_gaya_bihar,2012-05-16 20:01:12.593863,-72.18749141899968,3.1462190717530363,2.7853923181003264,1.726573781695731e-11,11.0,3.08,1.0,2.73,0.335,0.4462,0.7836,1.0,0.2132,0.2132,7
108268,npp,2110,1461,0.338591873645782,24.8466987609863,85.0470504760742,3670176,2109,1095,196611,3866787,88,ind_gaya_bihar_26_3,24.85,85.04583333,26,3,ind_gaya_bihar,2012-05-17 19:42:20.491968,96.83553362733056,30.93995792221187,27.079094550424056,8.41881685843608e-17,8.0,-30.95,1.2365102219381485,-31.2,0.4185,0.5645,1.0113,0.7904,0.2635,0.2676,7
108974,npp,1213,2292,0.541098088026047,24.8483638763428,85.0438919067383,3670176,1213,1846,196611,3866787,88,ind_gaya_bihar_26_3,24.85,85.04583333,26,3,ind_gaya_bihar,2012-05-21 20:07:23.793979,-76.38977660961523,14.880746483555075,13.143011114936085,1.7241373910817339e-25,12.0,14.84,1.0442604737599883,14.705,0.3729,0.4708,0.7534,0.9479,0.5136,0.5129,7
109147,npp,472,1668,0.319639876484871,24.8527793884277,85.0469131469727,3670176,472,1260,196611,3866787,88,ind_gaya_bihar_26_3,24.85,85.04583333,26,3,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.81768834948237,20.717223414154773,18.253034160095275,1.7717962610558492e-25,9.0,-20.74,1.0837787002826917,-21.0,0.4068,0.5625,0.8272,0.7934,0.2222,0.2536,7
109495,npp,2031,413,0.253903225064278,24.8468532562256,85.057258605957,3670176,2028,235,196611,3866787,88,ind_gaya_bihar_26_3,24.85,85.04583333,26,3,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.16965720414032,63.101906567405685,52.14609585335602,7.000452675623385e-22,3.0,-63.1,2.7445598364131496,-63.22,0.6249,0.9826,1.4441,0.4541,0.1807,0.1153,7
109495,npp,2031,411,0.372893422842026,24.8478927612305,85.0426864624023,3670176,2028,235,196611,3866787,88,ind_gaya_bihar_26_3,24.85,85.04583333,26,3,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.16389493798746,63.13999829295458,52.17094979106961,7.05554047786187e-22,3.0,-63.14,2.7445598364131496,-63.22,0.6249,0.9826,1.4441,0.4541,0.2241,0.1693,7
109680,npp,260,3121,0.427548378705978,24.846118927002,85.0488052368164,3670176,261,2498,196611,3866787,88,ind_gaya_bihar_26_3,24.85,85.04583333,26,3,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.67483883360332,49.945464592300745,42.66650331582806,6.215422385981827e-24,16.0,49.94,1.7549928774784245,49.775,0.555,0.8854,1.2664,0.504,0.1853,0.2155,7
110560,npp,1670,3324,0.385031133890152,24.8477191925049,85.0484008789062,3670176,1671,2671,196611,3866787,88,ind_gaya_bihar_26_3,24.85,85.04583333,26,3,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.78419738849134,55.49382498131917,46.85548234574402,1.0951393286668294e-09,17.0,55.49,2.0682789409984763,55.405,0.5241,0.9108,1.3439,0.49,0.192,0.1886,7
114610,npp,743,2073,0.28444759547710396,24.8481502532959,85.0486526489258,3670176,743,1638,196611,3866787,88,ind_gaya_bihar_26_3,24.85,85.04583333,26,3,ind_gaya_bihar,2012-06-17 20:00:37.477115,-72.24813002241609,2.336341807158399,2.068255507356393,1.4130184101212656e-18,11.0,2.27,1.0,2.73,0.335,0.4462,0.7836,1.0,0.2844,0.2844,7
139754,npp,2921,815,0.604879528284073,24.8480434417725,85.0470581054688,3670176,2921,603,196611,3866787,88,ind_gaya_bihar_26_3,24.85,85.04583333,26,3,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.8624293203134,53.769961450807784,45.57554747894911,1.08938355575876e-09,5.0,-53.77,1.9513309067639726,-53.58,0.5413,0.845,1.2909,0.5281,0.3232,0.3194,7
140154,npp,413,2901,0.58350595831871,24.8509788513184,85.0457534790039,3670176,412,2340,196611,3866787,88,ind_gaya_bihar_26_3,24.85,85.04583333,26,3,ind_gaya_bihar,2012-09-25 20:25:15.854261,-76.5132966547869,42.78150139302171,36.967575748556776,0.0004688729714118653,15.0,42.78,1.4867838833500562,43.07,0.55,0.7101,1.0716,0.6284,0.361,0.3667,7
143248,npp,975,2896,0.387274235486984,24.8531341552734,85.0453948974609,3670176,974,2336,196611,3866787,88,ind_gaya_bihar_26_3,24.85,85.04583333,26,3,ind_gaya_bihar,2012-10-11 20:25:06.729168,-76.42606452798928,42.613186770670936,36.829240050361136,9.531333734939885e-08,15.0,42.6,1.4867838833500562,43.07,0.55,0.7101,1.0716,0.6284,0.2291,0.2433,7
143444,npp,288,2275,0.388039886951447,24.8497524261475,85.0432586669922,3670176,288,1830,196611,3866787,88,ind_gaya_bihar_26_3,24.85,85.04583333,26,3,ind_gaya_bihar,2012-10-12 20:06:19.997357,-73.11341311822963,13.978918453532991,12.349049313180862,5.798264168877887e-16,12.0,13.88,1.015504800579495,14.705,0.3729,0.4708,0.7534,0.9479,0.3648,0.3678,7
143639,npp,2635,1652,0.549132913351059,24.8477172851562,85.0441741943359,3670176,2635,1247,196611,3866787,88,ind_gaya_bihar_26_3,24.85,85.04583333,26,3,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.72451584425849,21.61987195241957,19.037756276195484,1.3126710633691573e-23,9.0,-21.58,1.0837787002826917,-21.0,0.4068,0.5625,0.8272,0.7934,0.4339,0.4357,7
143835,npp,1903,1023,0.34274610877037004,24.8508834838867,85.0477447509766,3670176,1907,752,196611,3866787,88,ind_gaya_bihar_26_3,24.85,85.04583333,26,3,ind_gaya_bihar,2012-10-14 19:28:39.428072,95.08403244273222,47.75646119253639,40.94969629799757,4.470357341212533e-30,6.0,-47.74,1.646109783506203,-47.41,0.4672,0.7228,1.2141,0.6174,0.2154,0.2116,7
144028,npp,1150,398,0.982612431049347,24.8531646728516,85.0428009033203,3670176,1148,226,196611,3866787,88,ind_gaya_bihar_26_3,24.85,85.04583333,26,3,ind_gaya_bihar,2012-10-15 19:09:45.585950,94.24772181178815,63.404245461661304,52.3365611692049,2.6163445575178332e-34,3.0,-63.39,2.7445598364131496,-63.22,0.6249,0.9826,1.4441,0.4541,0.4462,0.4462,7
144233,npp,2469,3106,0.660934269428253,24.8492984771729,85.0440979003906,3670176,2470,2489,196611,3866787,88,ind_gaya_bihar_26_3,24.85,85.04583333,26,3,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.88809770869348,49.498873221280185,42.31535376456088,3.362658532651847e-32,16.0,49.49,1.7549928774784245,49.775,0.555,0.8854,1.2664,0.504,0.3183,0.3331,7
144431,npp,1788,2484,0.516697973012924,24.8509616851807,85.0481491088867,3670176,1788,2011,196611,3866787,88,ind_gaya_bihar_26_3,24.85,85.04583333,26,3,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.68964439217501,25.03948627970321,22.006205910058767,1.0998479664342254e-32,13.0,25.02,1.1367971201176101,25.47,0.4764,0.7124,0.9775,0.6264,0.2741,0.3236,7
144634,npp,1085,1861,0.438099563121796,24.8527202606201,85.0444183349609,3670176,1085,1436,196611,3866787,88,ind_gaya_bihar_26_3,24.85,85.04583333,26,3,ind_gaya_bihar,2012-10-18 19:53:51.792453,94.72110010138148,10.076290260813938,8.910562703087855,4.691112551248525e-31,10.0,-10.03,1.0,-9.63,0.4381,0.5615,0.8374,0.7947,0.3228,0.3481,7
144831,npp,361,1235,0.468984544277191,24.8486080169678,85.0424270629883,3670176,361,919,196611,3866787,88,ind_gaya_bihar_26_3,24.85,85.04583333,26,3,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.79956180801446,40.365252166105,34.98560674921401,3.193836513068899e-27,7.0,-40.36,1.4276677814245327,-40.06,0.512,0.6525,1.1244,0.6839,0.3177,0.3207,7
145027,npp,2686,608,0.656647920608521,24.8499488830566,85.0465621948242,3670176,2684,393,196611,3866787,88,ind_gaya_bihar_26_3,24.85,85.04583333,26,3,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.80921020689202,58.96573655699326,49.33775432382453,2.395675834062986e-21,4.0,-58.95,2.253202848596432,-58.85,0.4695,0.8315,1.388,0.5367,0.3686,0.3524,7
145027,npp,2686,610,1.4989949464798,24.8486976623535,85.0619049072266,3670176,2684,393,196611,3866787,88,ind_gaya_bihar_26_3,24.85,85.04583333,26,3,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.81523495996987,58.91914247861277,49.30510652868366,2.3674086391394133e-21,4.0,-58.9,2.253202848596432,-58.85,0.4695,0.8315,1.388,0.5367,0.7425,0.8045,7
145435,npp,210,2693,0.43989959359169,24.8474235534668,85.0447158813477,3670176,211,2165,196611,3866787,88,ind_gaya_bihar_26_3,24.85,85.04583333,26,3,ind_gaya_bihar,2012-10-22 20:19:00.621962,-78.01554859206827,34.68652905658444,30.253316473399924,4.839865672400003e-16,14.0,34.69,1.2937979144666532,34.94,0.455,0.6672,1.0543,0.6688,0.2705,0.2942,7
145624,npp,2585,2073,0.384164601564407,24.8484687805176,85.0491638183594,3670176,2585,1638,196611,3866787,88,ind_gaya_bihar_26_3,24.85,85.04583333,26,3,ind_gaya_bihar,2012-10-23 20:00:12.119510,-73.247621516292,2.3071217704078153,2.042371191757126,2.49325564558909e-08,11.0,2.27,1.0,2.73,0.335,0.4462,0.7836,1.0,0.3842,0.3842,7
148756,npp,233,2076,0.404238343238831,24.8493347167969,85.0444488525391,3670176,233,1641,196611,3866787,88,ind_gaya_bihar_26_3,24.85,85.04583333,26,3,ind_gaya_bihar,2012-11-08 20:00:19.361212,-71.43901018783617,2.5012606943596807,2.2141694344427605,0.000433394852108317,11.0,2.45,1.0,2.73,0.335,0.4462,0.7836,1.0,0.4042,0.4042,7
148951,npp,2568,1451,0.682252407073975,24.8528175354004,85.0428619384766,3670176,2568,1089,196611,3866787,88,ind_gaya_bihar_26_3,24.85,85.04583333,26,3,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.74359138014115,31.380505408986533,27.450352947000134,4.0202912273066337e-10,8.0,-31.4,1.2365102219381485,-31.2,0.4185,0.5645,1.0113,0.7904,0.5414,0.5393,7
149155,npp,1826,820,0.92548131942749,24.8526840209961,85.045768737793,3670176,1828,609,196611,3866787,88,ind_gaya_bihar_26_3,24.85,85.04583333,26,3,ind_gaya_bihar,2012-11-10 19:22:37.044707,96.20694396996251,53.63314047928564,45.46694412788386,2.779242520638764e-18,5.0,-53.64,1.9513309067639726,-53.58,0.5413,0.845,1.2909,0.5281,0.4875,0.4887,7
149345,npp,1063,200,0.872401177883148,24.8469505310059,85.0475387573242,3670176,1064,99,196611,3866787,88,ind_gaya_bihar_26_3,24.85,85.04583333,26,3,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.94257043226324,67.02597691796454,54.591005230593744,1.795929588221098e-25,2.0,-67.02,3.1865100272627664,-67.02,0.715,0.9401,1.3225,0.4747,0.425,0.4141,7
149548,npp,2406,2905,0.906522691249847,24.8532619476318,85.0444488525391,3670176,2407,2343,196611,3866787,88,ind_gaya_bihar_26_3,24.85,85.04583333,26,3,ind_gaya_bihar,2012-11-12 20:25:24.674059,-77.05650321576447,42.93374945106858,37.08718832192835,3.967773399581188e-25,15.0,42.93,1.4867838833500562,43.07,0.55,0.7101,1.0716,0.6284,0.5783,0.5696,7
149734,npp,1715,2285,0.541322439908981,24.8473739624023,85.0486602783203,3670176,1715,1839,196611,3866787,88,ind_gaya_bihar_26_3,24.85,85.04583333,26,3,ind_gaya_bihar,2012-11-13 20:06:37.965941,-78.14326530319008,14.452870541174732,12.765158286539453,1.8279201724943086e-33,12.0,14.45,1.015504800579495,14.705,0.3729,0.4708,0.7534,0.9479,0.5157,0.5131,7
149921,npp,1000,1661,1.22662961483002,24.8528385162354,85.048957824707,3670176,1001,1254,196611,3866787,88,ind_gaya_bihar_26_3,24.85,85.04583333,26,3,ind_gaya_bihar,2012-11-14 19:47:47.699125,97.44829828970025,21.106236971871347,18.58992794444449,1.4332150052163847e-33,9.0,-21.11,1.0837787002826917,-21.0,0.4068,0.5625,0.8272,0.7934,1.0591,0.9732,7
150107,npp,265,1031,0.677850127220154,24.8481845855713,85.0459594726562,3670176,265,757,196611,3866787,88,ind_gaya_bihar_26_3,24.85,85.04583333,26,3,ind_gaya_bihar,2012-11-15 19:28:55.658915,96.21106784669291,47.485352041200294,40.73435153338951,7.317525283147251e-33,6.0,-47.48,1.646109783506203,-47.41,0.4672,0.7228,1.2141,0.6174,0.4189,0.4185,7
150294,npp,2580,407,0.945912718772888,24.847375869751,85.0453567504883,3670176,2582,232,196611,3866787,88,ind_gaya_bihar_26_3,24.85,85.04583333,26,3,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.54277094336868,63.24052493358799,52.23039983548324,3.7219974472910524e-30,3.0,-63.22,2.7445598364131496,-63.22,0.6249,0.9826,1.4441,0.4541,0.4329,0.4296,7
150494,npp,819,3113,1.19189882278442,24.848804473877,85.0438919067383,3670176,820,2494,196611,3866787,88,ind_gaya_bihar_26_3,24.85,85.04583333,26,3,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.73599504280594,49.70425152474105,42.47493803882252,2.2283250548767207e-30,16.0,49.7,1.7549928774784245,49.775,0.555,0.8854,1.2664,0.504,0.6209,0.6007,7
150678,npp,133,2491,2.41300797462463,24.8526039123535,85.047477722168,3670176,134,2017,196611,3866787,88,ind_gaya_bihar_26_3,24.85,85.04583333,26,3,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.97223857996558,25.366437334478462,22.289190611025077,2.9910516765047944e-26,13.0,25.37,1.1367971201176101,25.47,0.4764,0.7124,0.9775,0.6264,1.9422,1.5114,7
150858,npp,2482,1868,0.54864102602005,24.847261428833,85.0429153442383,3670176,2482,1442,196611,3866787,88,ind_gaya_bihar_26_3,24.85,85.04583333,26,3,ind_gaya_bihar,2012-11-19 19:54:06.329637,99.77355513760567,9.61773271523409,8.505961258346087,2.3193285389020343e-20,10.0,-9.63,1.0,-9.63,0.4381,0.5615,0.8374,0.7947,0.4333,0.436,7
151043,npp,1752,1242,0.618204534053802,24.8503856658936,85.0490112304688,3670176,1752,924,196611,3866787,88,ind_gaya_bihar_26_3,24.85,85.04583333,26,3,ind_gaya_bihar,2012-11-20 19:35:14.284216,97.04880587915133,40.09046360688191,34.75926033721405,4.129608693138412e-13,7.0,-40.09,1.4276677814245327,-40.06,0.512,0.6525,1.1244,0.6839,0.4222,0.4228,7
151221,npp,1001,614,0.362456604838371,24.8478965759277,85.0492477416992,3670176,1001,398,196611,3866787,88,ind_gaya_bihar_26_3,24.85,85.04583333,26,3,ind_gaya_bihar,2012-11-21 19:16:20.460054,95.10587268543776,58.817382406832714,49.23421892092643,2.8156226386197253e-05,4.0,-58.81,2.253202848596432,-58.85,0.4695,0.8315,1.388,0.5367,0.2381,0.1945,7
154022,npp,1634,610,1.67202877998352,24.853271484375,85.0454406738281,3670176,1637,397,196611,3866787,88,ind_gaya_bihar_26_3,24.85,85.04583333,26,3,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.30870820519382,58.86926226450477,49.27367967859093,9.533609045134414e-05,4.0,-58.9,2.253202848596432,-58.85,0.4695,0.8315,1.388,0.5367,0.8193,0.8973,7
154226,npp,2911,3315,0.552581250667572,24.8501033782959,85.0436401367188,3670176,2909,2664,196611,3866787,88,ind_gaya_bihar_26_3,24.85,85.04583333,26,3,ind_gaya_bihar,2012-12-08 20:37:55.027370,-75.67394406871814,55.31022540470598,46.719796164269596,0.00022701394403341497,17.0,55.26,2.0682789409984763,55.405,0.5241,0.9108,1.3439,0.49,0.2731,0.2707,7
154419,npp,2231,2695,1.14132130146027,24.8534812927246,85.0430221557617,3670176,2232,2167,196611,3866787,88,ind_gaya_bihar_26_3,24.85,85.04583333,26,3,ind_gaya_bihar,2012-12-09 20:19:10.042846,-78.03573493864242,34.81347676398683,30.362518851480317,3.58388916393434e-11,14.0,34.77,1.2937979144666532,34.94,0.455,0.6672,1.0543,0.6688,0.8127,0.7633,7
154621,npp,1529,2075,0.231543026864529,24.8470420837402,85.0483627319336,3670176,1529,1640,196611,3866787,88,ind_gaya_bihar_26_3,24.85,85.04583333,26,3,ind_gaya_bihar,2012-12-10 20:00:21.496348,-70.46338622471873,2.4667761487564026,2.18389070314221,1.3848378466660434e-19,11.0,2.39,1.0,2.73,0.335,0.4462,0.7836,1.0,0.2315,0.2315,7
155751,npp,2274,1657,0.306876644492149,24.8478183746338,85.0456085205078,3670176,2274,1251,196611,3866787,88,ind_gaya_bihar_26_3,24.85,85.04583333,26,3,ind_gaya_bihar,2012-12-16 19:47:47.677607,98.42834771760205,21.283865000593014,18.74679389349553,2.717931856604773e-29,9.0,-21.32,1.0837787002826917,-21.0,0.4068,0.5625,0.8272,0.7934,0.2104,0.2435,7
156306,npp,2082,3109,0.301850214600563,24.8473892211914,85.0453948974609,3670176,2084,2491,196611,3866787,88,ind_gaya_bihar_26_3,24.85,85.04583333,26,3,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.80040143233579,49.61500431467935,42.41018081702011,7.663370697291896e-20,16.0,49.58,1.7549928774784245,49.775,0.555,0.8854,1.2664,0.504,0.1137,0.1521,7
169083,npp,1257,1857,0.460196763277054,24.8479595184326,85.0436325073242,3670176,1257,1432,196611,3866787,88,ind_gaya_bihar_26_3,24.85,85.04583333,26,3,ind_gaya_bihar,2013-01-06 19:53:56.357441,97.13720660695702,10.24091077881064,9.056866445969828,4.655012476123922e-06,10.0,-10.27,1.0,-9.63,0.4381,0.5615,0.8374,0.7947,0.3449,0.3657,7
169438,npp,2837,600,0.637774527072906,24.8530502319336,85.0475006103516,3670176,2839,386,196611,3866787,88,ind_gaya_bihar_26_3,24.85,85.04583333,26,3,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.29019759951274,59.08750911023556,49.4303338390301,3.552155068953092e-22,4.0,-59.13,2.3545700244418297,-58.85,0.4695,0.8315,1.388,0.5367,0.364,0.3423,7
169633,npp,1040,3307,0.253585055470467,24.8476676940918,85.0483856201172,3670176,1044,2654,196611,3866787,88,ind_gaya_bihar_26_3,24.85,85.04583333,26,3,ind_gaya_bihar,2013-01-09 20:37:44.681317,-75.4012958894757,55.096440104623944,46.56671877462784,2.6741313019890315e-21,17.0,55.06,2.0682789409984763,55.405,0.5241,0.9108,1.3439,0.49,0.1285,0.1242,7
169813,npp,356,2686,0.585287392139435,24.8530750274658,85.0474166870117,3670176,357,2161,196611,3866787,88,ind_gaya_bihar_26_3,24.85,85.04583333,26,3,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.78585994050562,34.428362443346124,30.03999746591171,3.1024449918739048e-28,14.0,34.39,1.2937979144666532,34.94,0.455,0.6672,1.0543,0.6688,0.3829,0.3914,7
169991,npp,2722,2065,0.22725793719291698,24.8498687744141,85.0481567382812,3670176,2722,1630,196611,3866787,88,ind_gaya_bihar_26_3,24.85,85.04583333,26,3,ind_gaya_bihar,2013-01-11 20:00:11.175030,-85.88059086640536,1.841774122826864,1.630699220150804,1.5024004377828424e-33,11.0,1.82,1.0,2.73,0.335,0.4462,0.7836,1.0,0.2273,0.2273,7
170167,npp,1978,1438,0.364159047603607,24.8480072021484,85.046630859375,3670176,1978,1079,196611,3866787,88,ind_gaya_bihar_26_3,24.85,85.04583333,26,3,ind_gaya_bihar,2013-01-12 19:41:19.080875,97.55575256845073,31.941223385387538,27.932329453924385,2.0990431567585435e-33,8.0,-31.98,1.2365102219381485,-31.2,0.4185,0.5645,1.0113,0.7904,0.2842,0.2878,7
170531,npp,456,181,0.844059765338898,24.8534374237061,85.0428848266602,3670176,457,88,196611,3866787,88,ind_gaya_bihar_26_3,24.85,85.04583333,26,3,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.84548324675328,67.29681973893341,54.7647100426879,5.221397091620783e-28,2.0,-67.34,3.1865100272627664,-67.02,0.715,0.9401,1.3225,0.4747,0.4161,0.4006,7
171092,npp,413,1647,0.271245986223221,24.8472232818604,85.0449981689453,3670176,412,1242,196611,3866787,88,ind_gaya_bihar_26_3,24.85,85.04583333,26,3,ind_gaya_bihar,2013-01-17 19:47:37.405969,97.22895042292649,21.810161310224135,19.204912195621088,9.328709165679756e-18,9.0,-21.84,1.0837787002826917,-21.0,0.4068,0.5625,0.8272,0.7934,0.1775,0.2152,7
171652,npp,249,3102,0.335449829697609,24.8499011993408,85.0448303222656,3670176,249,2486,196611,3866787,88,ind_gaya_bihar_26_3,24.85,85.04583333,26,3,ind_gaya_bihar,2013-01-20 20:31:34.577286,-75.44547298891469,49.41346176598385,42.255452439965325,1.672172797582147e-06,16.0,49.37,1.7549928774784245,49.775,0.555,0.8854,1.2664,0.504,0.1329,0.1691,7
174419,npp,2833,401,0.624872803688049,24.8508739471436,85.0436706542969,3670176,2837,228,196611,3866787,88,ind_gaya_bihar_26_3,24.85,85.04583333,26,3,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.788288410178,63.29677251423163,52.27060872669175,1.0545205314639818e-09,3.0,-63.33,2.7445598364131496,-63.22,0.6249,0.9826,1.4441,0.4541,0.3159,0.2838,7
174624,npp,1082,3110,0.5827028453350069,24.8519744873047,85.0456695556641,3670176,1082,2492,196611,3866787,88,ind_gaya_bihar_26_3,24.85,85.04583333,26,3,ind_gaya_bihar,2013-02-05 20:31:54.988974,-76.1267067076771,49.63853990184829,42.4266100340346,4.425237434898885e-08,16.0,49.61,1.7549928774784245,49.775,0.555,0.8854,1.2664,0.504,0.2738,0.2937,7
174813,npp,407,2489,0.771148264408112,24.8501071929932,85.0477066040039,3670176,407,2015,196611,3866787,88,ind_gaya_bihar_26_3,24.85,85.04583333,26,3,ind_gaya_bihar,2013-02-06 20:13:09.980479,-77.5796701501494,25.291549105806972,22.225315086484105,5.996517542233055e-16,13.0,25.27,1.1367971201176101,25.47,0.4764,0.7124,0.9775,0.6264,0.4979,0.483,7
175198,npp,2046,1239,0.532799243927002,24.8498268127441,85.0426254272461,3670176,2045,922,196611,3866787,88,ind_gaya_bihar_26_3,24.85,85.04583333,26,3,ind_gaya_bihar,2013-02-08 19:35:31.062828,96.7435362799075,40.16479637435422,34.821941278381196,7.860217174654289e-29,7.0,-40.21,1.4276677814245327,-40.06,0.512,0.6525,1.1244,0.6839,0.3624,0.3644,7
175388,npp,1305,611,0.798382461071014,24.8529796600342,85.0440673828125,3670176,1305,396,196611,3866787,88,ind_gaya_bihar_26_3,24.85,85.04583333,26,3,ind_gaya_bihar,2013-02-09 19:16:38.933047,94.9548705531877,58.852093535460284,49.26070886077248,6.594363580663174e-33,4.0,-58.88,2.253202848596432,-58.85,0.4695,0.8315,1.388,0.5367,0.4315,0.4285,7
175590,npp,2595,3318,0.259100392460823,24.8468723297119,85.0479202270508,3670176,2597,2665,196611,3866787,88,ind_gaya_bihar_26_3,24.85,85.04583333,26,3,ind_gaya_bihar,2013-02-10 20:38:16.738942,-75.9164231816321,55.38310600244443,46.77297383799629,3.7284591541745513e-31,17.0,55.34,2.0682789409984763,55.405,0.5241,0.9108,1.3439,0.49,0.1312,0.1269,7
175784,npp,1927,2698,0.376975297927856,24.8485260009766,85.0479965209961,3670176,1927,2168,196611,3866787,88,ind_gaya_bihar_26_3,24.85,85.04583333,26,3,ind_gaya_bihar,2013-02-11 20:19:31.724035,-77.45375999771957,34.944937150800165,30.472461277553673,2.811336583988255e-31,14.0,34.9,1.2937979144666532,34.94,0.455,0.6672,1.0543,0.6688,0.2219,0.2521,7
