gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1765,2089,5.35152149200439,24.8146152496338,85.0060195922852,3670176,1765,1653,196611,3866787,326,ind_gaya_bihar_16_11,24.81666667,85.00416667,16,11,ind_gaya_bihar,2012-04-14 20:01:35.706943,-74.4513959091644,3.2312879148557325,2.8606783202674544,5.575448577981941e-05,10.0,3.2,1.0,2.45,4.648,6.3714,11.8862,1.0,5.3515,5.3515,7
102724,npp,1038,1462,3.03135585784912,24.8173179626465,85.0006637573242,3670176,1037,1097,196611,3866787,326,ind_gaya_bihar_16_11,24.81666667,85.00416667,16,11,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.75565369405955,30.896067752676263,27.04155143059556,3.7525575883171554e-11,7.0,-30.91,1.2365102219381485,-31.4,5.6396,8.4251,12.5748,0.7562,2.0093,2.2924,7
102845,npp,290,830,11.7481756210327,24.8159561157227,85.0040817260742,3670176,292,620,196611,3866787,326,ind_gaya_bihar_16_11,24.81666667,85.00416667,16,11,ind_gaya_bihar,2012-04-16 19:23:51.444575,96.07791008179261,53.35401767390179,45.26606908118445,6.202156549961427e-17,4.0,-53.37,1.9513309067639726,-53.705,5.7111,9.7281,16.1639,0.6549,7.4066,7.6944,7
102964,npp,2575,208,2.01241672039032,24.8198146820068,85.0057830810547,3670176,2581,104,196611,3866787,326,ind_gaya_bihar_16_11,24.81666667,85.00416667,16,11,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.52370015667975,66.88169096707733,54.51671928185337,7.369650147894067e-22,1.0,-66.88,3.1865100272627664,-67.08,6.4165,10.1434,14.3117,0.6281,3.8197,1.2641,7
103092,npp,840,2918,5.50077247619629,24.8166046142578,85.0071105957031,3670176,840,2353,196611,3866787,326,ind_gaya_bihar_16_11,24.81666667,85.00416667,16,11,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.24959268752785,43.41826419611068,37.48659285865511,4.807723447105715e-18,14.0,43.4,1.4867838833500562,42.93,7.331,10.3418,14.6114,0.6161,3.1153,3.3889,7
103211,npp,142,2295,3.9020791053772,24.8172988891602,85.0019302368164,3670176,142,1848,196611,3866787,326,ind_gaya_bihar_16_11,24.81666667,85.00416667,16,11,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.50784381824971,15.05543990892021,13.29647270616776,8.352946276528016e-23,11.0,15.0,1.0442604737599883,14.45,5.4141,7.8026,12.1662,0.8166,2.6362,3.1863,7
103330,npp,2494,1671,8.70720386505127,24.8159255981445,85.0065078735352,3670176,2494,1262,196611,3866787,326,ind_gaya_bihar_16_11,24.81666667,85.00416667,16,11,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.01229113362675,20.5461081440322,18.104001424089375,7.496000571205995e-27,8.0,-20.58,1.0837787002826917,-21.185,5.6666,7.9224,12.7202,0.8042,7.0955,7.0025,7
103448,npp,1752,1040,1.69994580745697,24.8180446624756,85.0020294189453,3670176,1752,764,196611,3866787,326,ind_gaya_bihar_16_11,24.81666667,85.00416667,16,11,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.59092958608515,47.15960320870058,40.483214404967605,3.25553078863868e-28,5.0,-47.18,1.646109783506203,-47.54,5.1862,9.6302,15.0785,0.6616,1.5538,1.1247,7
103694,npp,2293,3125,6.9496545791626,24.816873550415,85.004020690918,3670176,2294,2501,196611,3866787,326,ind_gaya_bihar_16_11,24.81666667,85.00416667,16,11,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.83051276911124,50.073090253870966,42.7676172894998,3.2004823642364096e-25,15.0,50.06,1.7549928774784245,49.67,6.9131,11.5045,16.7293,0.5538,3.776,3.8488,7
103811,npp,1586,2502,5.71627950668335,24.8148899078369,85.0033721923828,3670176,1586,2026,196611,3866787,326,ind_gaya_bihar_16_11,24.81666667,85.00416667,16,11,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.97277531381708,25.933377583712293,22.78192533287959,3.242375254666396e-24,12.0,25.91,1.1367971201176101,25.27,5.1076,8.3619,12.3889,0.762,4.0441,4.3556,7
103928,npp,872,1878,8.082639217376709,24.815258026123,85.0061798095703,3670176,872,1451,196611,3866787,326,ind_gaya_bihar_16_11,24.81666667,85.00416667,16,11,ind_gaya_bihar,2012-04-25 19:55:12.885771,95.61140314647682,9.061953289208066,8.016424748537636,7.599288470913169e-22,9.0,-9.05,1.0,-9.8,4.3206,7.1793,11.1591,0.8875,7.2747,7.1731,7
104162,npp,2451,621,2.02929270267487,24.8197059631348,85.0015640258789,3670176,2453,406,196611,3866787,326,ind_gaya_bihar_16_11,24.81666667,85.00416667,16,11,ind_gaya_bihar,2012-04-27 19:17:26.868955,95.25217284588217,58.63692642954239,49.114981640107175,3.32692356001498e-13,3.0,-58.65,2.253202848596432,-58.935,5.6536,8.3944,13.7427,0.759,3.5465,1.5402,7
104405,npp,3038,2708,7.87619590759277,24.8171138763428,85.0051651000977,3670176,3037,2175,196611,3866787,326,ind_gaya_bihar_16_11,24.81666667,85.00416667,16,11,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.18128570252433,35.340217597181756,30.808232963108278,2.1214327345706062e-11,13.0,35.32,1.2937979144666532,34.84,5.091,8.2595,10.6965,0.7714,6.0751,6.0756,7
104522,npp,2331,2087,7.45708656311035,24.8155269622803,85.0070419311523,3670176,2331,1651,196611,3866787,326,ind_gaya_bihar_16_11,24.81666667,85.00416667,16,11,ind_gaya_bihar,2012-04-30 20:01:25.797263,-67.8361630238939,3.1851739816120395,2.819937168152461,2.3716652529132268e-05,10.0,3.08,1.0,2.45,4.648,6.3714,11.8862,1.0,7.4571,7.4571,7
107560,npp,2988,617,2.36022233963013,24.8161392211914,85.0014343261719,3670176,2987,402,196611,3866787,326,ind_gaya_bihar_16_11,24.81666667,85.00416667,16,11,ind_gaya_bihar,2012-05-13 19:17:13.632972,94.93847130143622,58.732592209404125,49.18281252484399,8.379934935517946e-05,3.0,-58.74,2.253202848596432,-58.935,5.6536,8.3944,13.7427,0.759,3.6933,1.7914,7
107560,npp,2988,619,2.34687471389771,24.8148746490479,85.016716003418,3670176,2987,402,196611,3866787,326,ind_gaya_bihar_16_11,24.81666667,85.00416667,16,11,ind_gaya_bihar,2012-05-13 19:17:13.632972,94.94454093940837,58.68575745708881,49.149873825082764,8.449009213309773e-05,3.0,-58.69,2.253202848596432,-58.935,5.6536,8.3944,13.7427,0.759,3.6874,1.7813,7
107923,npp,484,2704,1.53474760055542,24.8157825469971,85.0008316040039,3670176,484,2173,196611,3866787,326,ind_gaya_bihar_16_11,24.81666667,85.00416667,16,11,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.63509139238207,35.16076834972443,30.656906442226237,1.1116790272263e-05,13.0,35.15,1.2937979144666532,34.84,5.091,8.2595,10.6965,0.7714,1.1736,1.1839,7
108090,npp,2846,2082,1.077053964138031,24.819091796875,85.0033874511719,3670176,2846,1647,196611,3866787,326,ind_gaya_bihar_16_11,24.81666667,85.00416667,16,11,ind_gaya_bihar,2012-05-16 20:01:12.593863,-64.52032878216973,2.9508615781279266,2.612473754938852,1.640212547453142e-11,10.0,2.79,1.0,2.45,4.648,6.3714,11.8862,1.0,1.0771,1.0771,7
108268,npp,2115,1457,2.43214201927185,24.8187198638916,85.0064468383789,3670176,2116,1093,196611,3866787,326,ind_gaya_bihar_16_11,24.81666667,85.00416667,16,11,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.10285627433338,31.104474131426866,27.219294269895787,8.038417240130742e-17,7.0,-31.13,1.2365102219381485,-31.4,5.6396,8.4251,12.5748,0.7562,1.5247,1.8393,7
108974,npp,1219,2288,1.34730386734009,24.8160343170166,85.0001983642578,3670176,1219,1842,196611,3866787,326,ind_gaya_bihar_16_11,24.81666667,85.00416667,16,11,ind_gaya_bihar,2012-05-21 20:07:25.573260,-79.05840311559935,14.640923668492844,12.932204270889782,1.6620003271622638e-25,11.0,14.62,1.015504800579495,14.45,5.4141,7.8026,12.1662,0.8166,0.0146,1.1002,7
109147,npp,478,1663,2.0184371471405003,24.8178787231445,85.0034561157227,3670176,478,1256,196611,3866787,326,ind_gaya_bihar_16_11,24.81666667,85.00416667,16,11,ind_gaya_bihar,2012-05-22 19:48:33.468418,96.89247732915254,20.989134614027602,18.49009545078449,1.7229009742140389e-25,8.0,-21.0,1.0837787002826917,-21.185,5.6666,7.9224,12.7202,0.8042,0.9238,1.6233,7
109495,npp,2037,407,1.5399364233017,24.8142585754395,85.0010528564453,3670176,2038,232,196611,3866787,326,ind_gaya_bihar_16_11,24.81666667,85.00416667,16,11,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.5852127334218,63.217091293136555,52.220978729026434,7.03605143969993e-22,2.0,-63.22,2.7445598364131496,-63.28,6.3766,10.9925,14.3641,0.5796,2.9273,0.8926,7
109495,npp,2037,410,2.43323302268982,24.8126125335693,85.0229110717773,3670176,2038,232,196611,3866787,326,ind_gaya_bihar_16_11,24.81666667,85.00416667,16,11,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.59416026119874,63.16006193743005,52.18381857971541,6.953300292287032e-22,2.0,-63.16,2.7445598364131496,-63.28,6.3766,10.9925,14.3641,0.5796,3.2527,1.4103,7
109680,npp,266,3116,2.91575598716736,24.8137817382812,85.0019760131836,3670176,265,2496,196611,3866787,326,ind_gaya_bihar_16_11,24.81666667,85.00416667,16,11,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.37219494124754,49.79594913748091,42.55057404293879,6.189919040818954e-24,15.0,49.79,1.7549928774784245,49.67,6.9131,11.5045,16.7293,0.5538,1.4775,1.6148,7
110560,npp,1676,3319,4.31462621688843,24.8163185119629,85.0012359619141,3670176,1675,2667,196611,3866787,326,ind_gaya_bihar_16_11,24.81666667,85.00416667,16,11,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.5352244549764,55.36786805890866,46.76302850965153,1.1483421175625363e-09,16.0,55.37,2.0682789409984763,55.32,6.9383,11.1089,16.615,0.5735,3.0864,2.4746,7
114610,npp,749,2068,4.95171689987183,24.8139400482178,85.0047302246094,3670176,749,1633,196611,3866787,326,ind_gaya_bihar_16_11,24.81666667,85.00416667,16,11,ind_gaya_bihar,2012-06-17 20:00:37.477115,-61.5656739561214,2.1578860569583065,1.9102937088446654,1.3410456845057438e-18,10.0,1.99,1.0,2.45,4.648,6.3714,11.8862,1.0,4.9517,4.9517,7
139754,npp,2926,810,4.97256898880005,24.8174152374268,85.0054626464844,3670176,2924,597,196611,3866787,326,ind_gaya_bihar_16_11,24.81666667,85.00416667,16,11,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.60959147578225,53.9066465316816,45.67765487064121,1.1434721848842254e-09,4.0,-53.91,1.9513309067639726,-53.705,5.7111,9.7281,16.1639,0.6549,3.9343,3.2568,7
140154,npp,419,2898,4.58902788162231,24.8189563751221,85.0078506469727,3670176,421,2337,196611,3866787,326,ind_gaya_bihar_16_11,24.81666667,85.00416667,16,11,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.3272669881387,42.671216831643044,36.87772611253177,0.0004780282633520819,14.0,42.67,1.4867838833500562,42.93,7.331,10.3418,14.6114,0.6161,2.5021,2.8272,7
143248,npp,982,2893,11.4788770675659,24.8149337768555,85.0061950683594,3670176,982,2333,196611,3866787,326,ind_gaya_bihar_16_11,24.81666667,85.00416667,16,11,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.18257095723625,42.50302127934488,36.73941323836942,9.110800521364784e-08,14.0,42.49,1.4867838833500562,42.93,7.331,10.3418,14.6114,0.6161,7.1361,7.0719,7
143444,npp,294,2272,5.20597505569458,24.8171901702881,85.0068359375,3670176,294,1827,196611,3866787,326,ind_gaya_bihar_16_11,24.81666667,85.00416667,16,11,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.94958208916545,13.753296714012448,12.150565447802846,5.56762224041533e-16,11.0,13.72,1.015504800579495,14.45,5.4141,7.8026,12.1662,0.8166,3.8144,4.251,7
143639,npp,2640,1647,1.6884788274765,24.8192806243896,85.0013809204102,3670176,2641,1243,196611,3866787,326,ind_gaya_bihar_16_11,24.81666667,85.00416667,16,11,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.02308784958643,21.902948523501543,19.284158753228226,1.2633312136332085e-23,8.0,-21.84,1.0837787002826917,-21.185,5.6666,7.9224,12.7202,0.8042,0.6194,1.3579,7
143835,npp,1909,1019,5.48917818069458,24.8181991577148,85.0066909790039,3670176,1910,749,196611,3866787,326,ind_gaya_bihar_16_11,24.81666667,85.00416667,16,11,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.76885912724767,47.86947850477354,41.03857709444239,4.34877711043024e-30,5.0,-47.87,1.646109783506203,-47.54,5.1862,9.6302,15.0785,0.6616,3.8557,3.6317,7
144028,npp,1157,394,10.858211517334,24.8134708404541,85.0041656494141,3670176,1158,223,196611,3866787,326,ind_gaya_bihar_16_11,24.81666667,85.00416667,16,11,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.63681791218002,63.472094545380976,52.380328130225536,2.575603635899033e-34,2.0,-63.47,2.7445598364131496,-63.28,6.3766,10.9925,14.3641,0.5796,6.3224,6.2935,7
144233,npp,2475,3102,14.5532865524292,24.8155574798584,85.0050582885742,3670176,2474,2486,196611,3866787,326,ind_gaya_bihar_16_11,24.81666667,85.00416667,16,11,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.58109021672419,49.37929157752243,42.22232189068182,3.312290252615722e-32,15.0,49.37,1.7549928774784245,49.67,6.9131,11.5045,16.7293,0.5538,8.1086,8.0599,7
144431,npp,1794,2480,1.2695004940033,24.8190460205078,85.00439453125,3670176,1795,2008,196611,3866787,326,ind_gaya_bihar_16_11,24.81666667,85.00416667,16,11,ind_gaya_bihar,2012-10-17 20:12:42.081496,-79.23239385949405,24.842330914954967,21.83553697179527,1.0970999377490468e-32,12.0,24.82,1.1367971201176101,25.27,5.1076,8.3619,12.3889,0.762,0.1325,0.9673,7
144634,npp,1091,1857,1.6649044752121,24.8192176818848,85.0007553100586,3670176,1091,1432,196611,3866787,326,ind_gaya_bihar_16_11,24.81666667,85.00416667,16,11,ind_gaya_bihar,2012-10-18 19:53:53.571733,98.64327568333958,10.261660766825516,9.074078333918584,4.742148920875538e-31,9.0,-10.27,1.0,-9.8,4.3206,7.1793,11.1591,0.8875,0.857,1.4775,7
144831,npp,366,1230,1.69716477394104,24.8189525604248,85.0010070800781,3670176,365,914,196611,3866787,326,ind_gaya_bihar_16_11,24.81666667,85.00416667,16,11,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.42751024423639,40.55726187702937,35.143617947543916,3.2693759189943056e-27,6.0,-40.55,1.4276677814245327,-40.25,6.1188,9.36,12.7409,0.6807,1.004,1.1553,7
145027,npp,2692,605,7.91447734832764,24.8177852630615,85.0131759643555,3670176,2694,390,196611,3866787,326,ind_gaya_bihar_16_11,24.81666667,85.00416667,16,11,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.30344695434808,59.02985622627875,49.382456254500426,2.4666525612864494e-21,3.0,-59.02,2.253202848596432,-58.935,5.6536,8.3944,13.7427,0.759,6.1584,6.0071,7
145027,npp,2692,604,7.80692529678345,24.8184452056885,85.0055084228516,3670176,2694,390,196611,3866787,326,ind_gaya_bihar_16_11,24.81666667,85.00416667,16,11,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.30028936873053,59.053078345111324,49.398703714972186,2.4813308184103206e-21,3.0,-59.04,2.253202848596432,-58.935,5.6536,8.3944,13.7427,0.759,6.1106,5.9255,7
145435,npp,216,2689,17.1518077850342,24.8131656646729,85.0065841674805,3670176,216,2162,196611,3866787,326,ind_gaya_bihar_16_11,24.81666667,85.00416667,16,11,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.50719817752368,34.51888849446389,30.11199468735055,5.021163820164234e-16,13.0,34.52,1.2937979144666532,34.84,5.091,8.2595,10.6965,0.7714,13.2444,13.2308,7
145624,npp,2591,2068,11.8861675262451,24.8142623901367,85.0051956176758,3670176,2591,1633,196611,3866787,326,ind_gaya_bihar_16_11,24.81666667,85.00416667,16,11,ind_gaya_bihar,2012-10-23 20:00:12.119510,-62.50431189285335,2.1217795331931613,1.8783145911906116,2.613473024226588e-08,10.0,1.99,1.0,2.45,4.648,6.3714,11.8862,1.0,11.8862,11.8862,7
148756,npp,239,2071,5.15742301940918,24.8151702880859,85.0004959106445,3670176,239,1637,196611,3866787,326,ind_gaya_bihar_16_11,24.81666667,85.00416667,16,11,ind_gaya_bihar,2012-11-08 20:00:19.361212,-61.47952878437573,2.3240884868648832,2.05735214374355,0.00042927924372350434,10.0,2.16,1.0,2.45,4.648,6.3714,11.8862,1.0,5.1574,5.1574,7
148951,npp,2574,1447,10.06429195404053,24.8163795471191,85.0077362060547,3670176,2573,1085,196611,3866787,326,ind_gaya_bihar_16_11,24.81666667,85.00416667,16,11,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.14993059339382,31.562539812233467,27.60534548761766,3.874179968909989e-10,7.0,-31.58,1.2365102219381485,-31.4,5.6396,8.4251,12.5748,0.7562,7.697,7.6109,7
149155,npp,1832,815,9.64987373352051,24.8154010772705,85.0036392211914,3670176,1832,603,196611,3866787,326,ind_gaya_bihar_16_11,24.81666667,85.00416667,16,11,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.90575592647397,53.76882309445315,45.568426843171466,2.667009101806043e-18,4.0,-53.77,1.9513309067639726,-53.705,5.7111,9.7281,16.1639,0.6549,6.3313,6.3201,7
149345,npp,1068,195,21.3293685913086,24.8153972625732,85.0071792602539,3670176,1066,96,196611,3866787,326,ind_gaya_bihar_16_11,24.81666667,85.00416667,16,11,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.77313416837217,67.11138841870577,54.6418819944802,1.7405840136753512e-25,1.0,-67.1,3.1865100272627664,-67.08,6.4165,10.1434,14.3117,0.6281,9.8818,13.3975,7
149548,npp,2412,2901,25.8229713439941,24.8192024230957,85.0052719116211,3670176,2412,2340,196611,3866787,326,ind_gaya_bihar_16_11,24.81666667,85.00416667,16,11,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.67200870915664,42.79122847183082,36.97134021390919,3.852882158089114e-25,14.0,42.78,1.4867838833500562,42.93,7.331,10.3418,14.6114,0.6161,16.7839,15.909,7
149734,npp,1720,2280,16.5876750946045,24.8198947906494,85.0046005249023,3670176,1720,1834,196611,3866787,326,ind_gaya_bihar_16_11,24.81666667,85.00416667,16,11,ind_gaya_bihar,2012-11-13 20:06:37.965941,-76.95308953913094,14.182476618245115,12.527447932781945,1.7876473047841823e-33,11.0,14.17,1.015504800579495,14.45,5.4141,7.8026,12.1662,0.8166,15.0223,13.545,7
149921,npp,1006,1656,25.5828056335449,24.8178367614746,85.0052719116211,3670176,1006,1250,196611,3866787,326,ind_gaya_bihar_16_11,24.81666667,85.00416667,16,11,ind_gaya_bihar,2012-11-14 19:47:47.699125,96.54378470255564,21.38012650365594,18.828532927164577,1.418792891813738e-33,8.0,-21.37,1.0837787002826917,-21.185,5.6666,7.9224,12.7202,0.8042,22.6666,20.5743,7
150107,npp,270,1026,19.1103687286377,24.8180675506592,85.0039596557617,3670176,269,754,196611,3866787,326,ind_gaya_bihar_16_11,24.81666667,85.00416667,16,11,ind_gaya_bihar,2012-11-15 19:28:55.658915,95.90955573309473,47.650302373351,40.86450763484924,7.335276597758337e-33,5.0,-47.64,1.646109783506203,-47.54,5.1862,9.6302,15.0785,0.6616,12.1305,12.6435,7
150678,npp,139,2486,12.420298576355,24.8192977905273,85.0025329589844,3670176,139,2013,196611,3866787,326,ind_gaya_bihar_16_11,24.81666667,85.00416667,16,11,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.22398105152908,25.127062861825223,22.082182106160932,3.061567079097672e-26,12.0,25.12,1.1367971201176101,25.27,5.1076,8.3619,12.3889,0.762,9.9414,9.4637,7
150858,npp,2487,1864,22.1209774017334,24.8184394836426,85.0071868896484,3670176,2487,1438,196611,3866787,326,ind_gaya_bihar_16_11,24.81666667,85.00416667,16,11,ind_gaya_bihar,2012-11-19 19:54:06.329637,98.07100752452759,9.856002874230372,8.716236023901915,2.3824390248841993e-20,9.0,-9.86,1.0,-9.8,4.3206,7.1793,11.1591,0.8875,21.3131,19.6316,7
151221,npp,1006,609,22.50927734375,24.816162109375,85.0074996948242,3670176,1004,394,196611,3866787,326,ind_gaya_bihar_16_11,24.81666667,85.00416667,16,11,ind_gaya_bihar,2012-11-21 19:16:20.460054,94.88362714442563,58.934828877049945,49.316593751039015,2.955462000181972e-05,3.0,-58.92,2.253202848596432,-58.935,5.6536,8.3944,13.7427,0.759,12.6357,17.0846,7
154022,npp,1640,605,17.1169815063477,24.8146686553955,85.0028228759766,3670176,1640,392,196611,3866787,326,ind_gaya_bihar_16_11,24.81666667,85.00416667,16,11,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.04526049338375,58.98682491891141,49.356081919854425,9.367364214090319e-05,3.0,-59.02,2.253202848596432,-58.935,5.6536,8.3944,13.7427,0.759,10.2426,12.9918,7
154226,npp,2917,3312,5.51635694503784,24.8199996948242,85.004020690918,3670176,2919,2661,196611,3866787,326,ind_gaya_bihar_16_11,24.81666667,85.00416667,16,11,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.83973920567983,55.21859865442567,46.65233338583514,0.00022534881158237102,16.0,55.19,2.0682789409984763,55.32,6.9383,11.1089,16.615,0.5735,3.6674,3.1638,7
154419,npp,2237,2691,5.47317981719971,24.8192367553711,85.0049209594727,3670176,2237,2164,196611,3866787,326,ind_gaya_bihar_16_11,24.81666667,85.00416667,16,11,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.52985985507917,34.646219706974755,30.221570406613072,3.474226240664516e-11,13.0,34.6,1.2937979144666532,34.84,5.091,8.2595,10.6965,0.7714,4.2177,4.222,7
154621,npp,1534,2070,3.16883277893066,24.8191223144531,85.0055465698242,3670176,1535,1636,196611,3866787,326,ind_gaya_bihar_16_11,24.81666667,85.00416667,16,11,ind_gaya_bihar,2012-12-10 20:00:21.496348,-61.593613268436,2.276355934796009,2.0153275284752916,1.3384650742057821e-19,10.0,2.1,1.0,2.45,4.648,6.3714,11.8862,1.0,3.1688,3.1688,7
154819,npp,810,1444,3.74796628952026,24.8171443939209,85.0029602050781,3670176,810,1084,196611,3866787,326,ind_gaya_bihar_16_11,24.81666667,85.00416667,16,11,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.43145600007591,31.672638984898807,27.702141176392146,7.03884131014508e-27,7.0,-31.71,1.2365102219381485,-31.4,5.6396,8.4251,12.5748,0.7562,2.5888,2.8343,7
155189,npp,2368,188,11.1853265762329,24.8168277740479,85.004150390625,3670176,2373,93,196611,3866787,326,ind_gaya_bihar_16_11,24.81666667,85.00416667,16,11,ind_gaya_bihar,2012-12-13 19:03:41.611336,93.58999707688298,67.18615521726406,54.69579398898877,8.703935960896113e-35,1.0,-67.22,3.1865100272627664,-67.08,6.4165,10.1434,14.3117,0.6281,6.6983,7.0258,7
155751,npp,2279,1652,2.06625938415527,24.81955909729,85.0030059814453,3670176,2279,1247,196611,3866787,326,ind_gaya_bihar_16_11,24.81666667,85.00416667,16,11,ind_gaya_bihar,2012-12-16 19:47:47.677607,97.66848830309124,21.55117459326493,18.9796280691797,2.751106142513623e-29,8.0,-21.58,1.0837787002826917,-21.185,5.6666,7.9224,12.7202,0.8042,0.9679,1.6617,7
156306,npp,2088,3105,20.5087966918945,24.8136043548584,85.0061569213867,3670176,2088,2488,196611,3866787,326,ind_gaya_bihar_16_11,24.81666667,85.00416667,16,11,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.49345280714984,49.49528618762247,42.31711516924374,7.813685370535038e-20,15.0,49.46,1.7549928774784245,49.67,6.9131,11.5045,16.7293,0.5538,11.5021,11.3581,7
156491,npp,1399,2482,5.77504873275757,24.8142795562744,85.0034255981445,3670176,1399,2010,196611,3866787,326,ind_gaya_bihar_16_11,24.81666667,85.00416667,16,11,ind_gaya_bihar,2012-12-20 20:12:52.703923,-77.86325089840766,24.953416830108097,21.933955547924995,5.360467446549323e-13,12.0,24.92,1.1367971201176101,25.27,5.1076,8.3619,12.3889,0.762,4.0958,4.4003,7
156672,npp,671,1858,6.90963792800903,24.8174991607666,85.0047912597656,3670176,671,1433,196611,3866787,326,ind_gaya_bihar_16_11,24.81666667,85.00416667,16,11,ind_gaya_bihar,2012-12-21 19:54:02.370306,95.46789391896247,10.1990121997686,9.01976815224328,9.675865707593678e-06,9.0,-10.21,1.0,-9.8,4.3206,7.1793,11.1591,0.8875,6.1017,6.1321,7
169083,npp,1262,1853,6.61962461471558,24.8190727233887,85.0078430175781,3670176,1262,1427,196611,3866787,326,ind_gaya_bihar_16_11,24.81666667,85.00416667,16,11,ind_gaya_bihar,2013-01-06 19:53:56.357441,95.59304736284805,10.491017335568161,9.27751700301473,4.521220035851027e-06,9.0,-10.5,1.0,-9.8,4.3206,7.1793,11.1591,0.8875,5.8117,5.8747,7
169438,npp,2843,595,8.27297782897949,24.8156795501709,85.006477355957,3670176,2842,382,196611,3866787,326,ind_gaya_bihar_16_11,24.81666667,85.00416667,16,11,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.03694033354518,59.19983947471842,49.5088275941485,3.4547205077200263e-22,3.0,-59.24,2.3545700244418297,-58.935,5.6536,8.3944,13.7427,0.759,6.3198,6.2792,7
169633,npp,1046,3303,4.62565660476685,24.8177947998047,85.0030212402344,3670176,1047,2650,196611,3866787,326,ind_gaya_bihar_16_11,24.81666667,85.00416667,16,11,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.96574963849716,54.99560969857572,46.49220255028149,2.588183801136149e-21,16.0,54.96,2.0682789409984763,55.32,6.9383,11.1089,16.615,0.5735,3.2367,2.653,7
169813,npp,362,2681,2.62058210372925,24.8202953338623,85.0025024414062,3670176,362,2158,196611,3866787,326,ind_gaya_bihar_16_11,24.81666667,85.00416667,16,11,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.27457910190775,34.22031375302309,29.86441184321963,3.020506480662611e-28,13.0,34.18,1.2937979144666532,34.84,5.091,8.2595,10.6965,0.7714,2.0129,2.0215,7
169991,npp,2728,2060,6.82610177993774,24.815601348877,85.0043563842773,3670176,2728,1626,196611,3866787,326,ind_gaya_bihar_16_11,24.81666667,85.00416667,16,11,ind_gaya_bihar,2013-01-11 20:00:11.175030,-73.85768792747915,1.5828253836686874,1.4014407109077192,1.4745303345827389e-33,10.0,1.53,1.0,2.45,4.648,6.3714,11.8862,1.0,6.8261,6.8261,7
170167,npp,1983,1433,1.06488049030304,24.8190479278564,85.0047607421875,3670176,1983,1076,196611,3866787,326,ind_gaya_bihar_16_11,24.81666667,85.00416667,16,11,ind_gaya_bihar,2013-01-12 19:41:19.080875,97.06541437953297,32.1687296035302,28.125741038502543,2.0815123324826245e-33,7.0,-32.21,1.2365102219381485,-31.4,5.6396,8.4251,12.5748,0.7562,0.4189,0.8053,7
170350,npp,1234,800,6.97007942199707,24.8159656524658,85.003547668457,3670176,1236,586,196611,3866787,326,ind_gaya_bihar_16_11,24.81666667,85.00416667,16,11,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.80482131299995,54.146766019946206,45.85950010660375,1.1903897694108548e-31,4.0,-54.18,1.9513309067639726,-53.705,5.7111,9.7281,16.1639,0.6549,4.958,4.565,7
