gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1759,2085,0.484224587678909,24.8573570251465,84.9913024902344,3670176,1759,1650,196611,3866787,13,ind_gaya_bihar_13_1,24.85833333,84.99166667,13,1,ind_gaya_bihar,2012-04-14 20:01:33.927662,-61.140985503837214,3.1752392317582023,2.811076616597496,5.4892998047504744e-05,10.0,2.97,1.0,2.33,0.5322,0.6869,1.148,1.0,0.4842,0.4842,7
102845,npp,283,827,2.60039043426514,24.8615264892578,84.9936370849609,3670176,283,617,196611,3866787,13,ind_gaya_bihar_13_1,24.85833333,84.99166667,13,1,ind_gaya_bihar,2012-04-16 19:23:49.665295,95.53761223661391,53.44159463046335,45.33195063649598,6.18032099270758e-17,4.0,-53.45,1.9513309067639726,-53.8,0.8169,1.1644,1.7201,0.5899,1.4227,1.5339,7
102964,npp,2569,206,1.76014041900635,24.8612365722656,84.9941635131836,3670176,2569,102,196611,3866787,13,ind_gaya_bihar_13_1,24.85833333,84.99166667,13,1,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.70267068323335,66.91386476998493,54.53597942213558,7.3986575919402205e-22,1.0,-66.92,3.1865100272627664,-67.14,1.0798,1.4355,1.9648,0.4785,0.7887,0.8422,7
103092,npp,835,2915,0.602361530065536,24.8545894622803,84.9932632446289,3670176,836,2351,196611,3866787,13,ind_gaya_bihar_13_1,24.85833333,84.99166667,13,1,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.58363448874194,43.3093685322057,37.39830413705498,4.810674404289643e-18,14.0,43.29,1.4867838833500562,42.8,0.7103,1.0362,1.4001,0.6629,0.3951,0.3993,7
103211,npp,136,2292,0.3747638463974,24.8606128692627,84.988410949707,3670176,136,1846,196611,3866787,13,ind_gaya_bihar_13_1,24.85833333,84.99166667,13,1,ind_gaya_bihar,2012-04-19 20:07:48.559659,-77.79881483472052,14.875230081318943,13.138129561919769,8.452341133653413e-23,11.0,14.84,1.0442604737599883,14.22,0.5584,0.675,1.0377,1.0176,0.3993,0.3813,7
103330,npp,2488,1668,0.784646451473236,24.8588352203369,84.9910430908203,3670176,2488,1260,196611,3866787,13,ind_gaya_bihar_13_1,24.85833333,84.99166667,13,1,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.94735043187256,20.695562760362375,18.234350507484315,7.63891075724433e-27,8.0,-20.74,1.0837787002826917,-21.32,0.6426,0.8292,1.2124,0.8283,0.6457,0.6499,7
103448,npp,1746,1038,1.53432905673981,24.8602085113525,84.9923858642578,3670176,1748,762,196611,3866787,13,ind_gaya_bihar_13_1,24.85833333,84.99166667,13,1,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.93223903134466,47.22387555401481,40.534076835232476,3.3442853567776733e-28,5.0,-47.25,1.646109783506203,-47.655,0.8785,1.2974,1.5538,0.5294,0.8308,0.8123,7
103694,npp,2287,3121,0.596271365880966,24.8580436706543,84.9907302856445,3670176,2291,2499,196611,3866787,13,ind_gaya_bihar_13_1,24.85833333,84.99166667,13,1,ind_gaya_bihar,2012-04-23 20:32:48.223342,-76.18545002674303,49.95062418247924,42.672907539775586,3.29844612377319e-25,15.0,49.94,1.7549928774784245,49.58,0.7599,1.0073,1.6738,0.6819,0.4526,0.4066,7
103811,npp,1580,2498,0.516392558813095,24.8568553924561,84.9897766113281,3670176,1580,2023,196611,3866787,13,ind_gaya_bihar_13_1,24.85833333,84.99166667,13,1,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.49788455921399,25.741847325805967,22.616540111735066,3.35634360376928e-24,12.0,25.71,1.1367971201176101,25.12,0.767,0.9177,1.2409,0.7484,0.3338,0.3865,7
104522,npp,2325,2084,1.090090215206146,24.8587379455566,84.9929656982422,3670176,2325,1649,196611,3866787,13,ind_gaya_bihar_13_1,24.85833333,84.99166667,13,1,ind_gaya_bihar,2012-04-30 20:01:25.797263,-73.86163766403419,2.9436468253753247,2.606147779158452,2.4305556239792713e-05,10.0,2.91,1.0,2.33,0.5322,0.6869,1.148,1.0,1.0901,1.0901,7
108268,npp,2109,1453,0.930886089801788,24.860559463501,84.9903182983398,3670176,2109,1090,196611,3866787,13,ind_gaya_bihar_13_1,24.85833333,84.99166667,13,1,ind_gaya_bihar,2012-05-17 19:42:20.491968,96.92193318105276,31.29617929504949,27.382764784702754,8.087494641224328e-17,7.0,-31.31,1.2365102219381485,-31.54,0.61,0.9246,1.422,0.7429,0.692,0.6915,7
108974,npp,1213,2285,0.642515301704407,24.8564109802246,84.9924850463867,3670176,1213,1839,196611,3866787,13,ind_gaya_bihar_13_1,24.85833333,84.99166667,13,1,ind_gaya_bihar,2012-05-21 20:07:23.793979,-76.30341700760128,14.492257077046563,12.801560131405296,1.7101103086993346e-25,11.0,14.45,1.015504800579495,14.22,0.5584,0.675,1.0377,1.0176,0.6549,0.6538,7
109147,npp,472,1661,1.19395112991333,24.8598861694336,84.9953155517578,3670176,472,1254,196611,3866787,13,ind_gaya_bihar_13_1,24.85833333,84.99166667,13,1,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.81058874118314,21.08518221577215,18.57380827805566,1.7797321461037274e-25,8.0,-21.11,1.0837787002826917,-21.32,0.6426,0.8292,1.2124,0.8283,1.0234,0.989,7
109495,npp,2030,404,0.747469305992126,24.8583278656006,84.9919967651367,3670176,2028,230,196611,3866787,13,ind_gaya_bihar_13_1,24.85833333,84.99166667,13,1,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.17853794722964,63.273399856351865,52.25784313052204,7.284832415317816e-22,2.0,-63.27,2.7445598364131496,-63.37,1.0506,1.3757,2.0013,0.4993,0.458,0.3732,7
109495,npp,2030,406,1.33535814285278,24.8572750091553,85.0067596435547,3670176,2028,230,196611,3866787,13,ind_gaya_bihar_13_1,24.85833333,84.99166667,13,1,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.18439818425192,63.23500307003489,52.23285639313253,7.227140321695299e-22,2.0,-63.24,2.7445598364131496,-63.37,1.0506,1.3757,2.0013,0.4993,0.6722,0.6667,7
109680,npp,260,3113,0.637658059597015,24.8584289550781,84.9907913208008,3670176,261,2494,196611,3866787,13,ind_gaya_bihar_13_1,24.85833333,84.99166667,13,1,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.69757513533072,49.70502477868649,42.480004558724225,6.403324961116028e-24,15.0,49.7,1.7549928774784245,49.58,0.7599,1.0073,1.6738,0.6819,0.4762,0.4348,7
110560,npp,1670,3316,0.775076925754547,24.8607158660889,84.9905471801758,3670176,1671,2664,196611,3866787,13,ind_gaya_bihar_13_1,24.85833333,84.99166667,13,1,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.80619020915717,55.29063858916288,46.706274072907924,1.1586652890967475e-09,16.0,55.29,2.0682789409984763,55.24,0.8878,1.3177,1.5786,0.5212,0.4245,0.404,7
115818,npp,2875,1852,0.543005079030991,24.8586330413818,84.9954605102539,3670176,2875,1426,196611,3866787,13,ind_gaya_bihar_13_1,24.85833333,84.99166667,13,1,ind_gaya_bihar,2012-06-28 19:54:09.048390,99.98032926497271,10.51227439292769,9.2949397498551,7.220339359790052e-09,9.0,-10.56,1.0,-10.06,0.5902,0.8188,1.2454,0.8388,0.411,0.4555,7
139754,npp,2920,808,0.792788028717041,24.8598365783691,84.9951324462891,3670176,2920,595,196611,3866787,13,ind_gaya_bihar_13_1,24.85833333,84.99166667,13,1,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.8878280117166,53.95922470254951,45.71689285173614,1.1402034564411447e-09,4.0,-53.96,1.9513309067639726,-53.8,0.8169,1.1644,1.7201,0.5899,0.4964,0.4676,7
140154,npp,414,2894,0.594834268093109,24.8547592163086,84.9931945800781,3670176,412,2333,196611,3866787,13,ind_gaya_bihar_13_1,24.85833333,84.99166667,13,1,ind_gaya_bihar,2012-09-25 20:25:15.854261,-76.46172687109966,42.52838203570252,36.76156353973078,0.00047897193394667604,14.0,42.53,1.4867838833500562,42.8,0.7103,1.0362,1.4001,0.6629,0.39,0.3943,7
143248,npp,976,2889,0.438216865062714,24.8569164276123,84.9930801391602,3670176,979,2330,196611,3866787,13,ind_gaya_bihar_13_1,24.85833333,84.99166667,13,1,ind_gaya_bihar,2012-10-11 20:25:06.729168,-76.37383016727796,42.36033708554124,36.6232705432329,9.06311091710269e-08,14.0,42.35,1.4867838833500562,42.8,0.7103,1.0362,1.4001,0.6629,0.2847,0.2905,7
143444,npp,288,2268,0.541459381580353,24.8585834503174,84.9915618896484,3670176,288,1823,196611,3866787,13,ind_gaya_bihar_13_1,24.85833333,84.99166667,13,1,ind_gaya_bihar,2012-10-12 20:06:19.997357,-72.94647807834922,13.586548764828883,12.00390698899278,5.542598252354096e-16,11.0,13.49,1.015504800579495,14.22,0.5584,0.675,1.0377,1.0176,0.5553,0.551,7
143639,npp,2634,1645,0.939002454280853,24.8615283966064,84.9930801391602,3670176,2634,1240,196611,3866787,13,ind_gaya_bihar_13_1,24.85833333,84.99166667,13,1,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.9173327869311,21.98348556772808,19.354240176479237,1.2688730779349158e-23,8.0,-21.95,1.0837787002826917,-21.32,0.6426,0.8292,1.2124,0.8283,0.7882,0.7778,7
143835,npp,1903,1016,0.427229762077332,24.8562908172607,84.9945220947266,3670176,1901,746,196611,3866787,13,ind_gaya_bihar_13_1,24.85833333,84.99166667,13,1,ind_gaya_bihar,2012-10-14 19:28:39.428072,95.07066637335515,47.98428596632232,41.12907878247323,4.362625205826068e-30,5.0,-47.96,1.646109783506203,-47.655,0.8785,1.2974,1.5538,0.5294,0.1583,0.2262,7
144028,npp,1150,391,0.912847220897675,24.8568553924561,84.9906845092773,3670176,1147,221,196611,3866787,13,ind_gaya_bihar_13_1,24.85833333,84.99166667,13,1,ind_gaya_bihar,2012-10-15 19:09:45.585950,94.22666009428487,63.53864691645408,52.423621600420034,2.590879250244477e-34,2.0,-63.52,2.7445598364131496,-63.37,1.0506,1.3757,2.0013,0.4993,0.5182,0.4558,7
144233,npp,2469,3099,0.792113602161407,24.8599052429199,84.9941024780273,3670176,2470,2484,196611,3866787,13,ind_gaya_bihar_13_1,24.85833333,84.99166667,13,1,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.90903333761865,49.28924133606819,42.1522058397577,3.319375851596877e-32,15.0,49.28,1.7549928774784245,49.58,0.7599,1.0073,1.6738,0.6819,0.5642,0.5401,7
144431,npp,1788,2476,0.337468102574348,24.8614120483398,84.9905853271484,3670176,1788,2005,196611,3866787,13,ind_gaya_bihar_13_1,24.85833333,84.99166667,13,1,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.6952249916835,24.64479727570401,21.664603502502015,1.1008419888639823e-32,12.0,24.63,1.1367971201176101,25.12,0.767,0.9177,1.2409,0.7484,0.1764,0.2526,7
144634,npp,1085,1854,0.394598066806793,24.8604145050049,84.9921112060547,3670176,1085,1429,196611,3866787,13,ind_gaya_bihar_13_1,24.85833333,84.99166667,13,1,ind_gaya_bihar,2012-10-18 19:53:51.792453,94.87436596406415,10.481321082727007,9.267870500706598,4.762769099896392e-31,9.0,-10.44,1.0,-10.06,0.5902,0.8188,1.2454,0.8388,0.2626,0.331,7
144831,npp,360,1228,1.055235207080841,24.8613109588623,84.9919891357422,3670176,360,912,196611,3866787,13,ind_gaya_bihar_13_1,24.85833333,84.99166667,13,1,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.85319309032151,40.629175284183,35.20276025905371,3.283322724373845e-27,6.0,-40.62,1.4276677814245327,-40.36,0.78,1.1019,1.5876,0.6234,0.6542,0.6578,7
145027,npp,2685,601,1.109848737716675,24.861349105835,84.9933242797852,3670176,2684,387,196611,3866787,13,ind_gaya_bihar_13_1,24.85833333,84.99166667,13,1,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.82925637552746,59.12867827326175,49.45174817562807,2.4947507646465112e-21,3.0,-59.11,2.253202848596432,-59.005,1.05,1.4338,1.8255,0.4791,0.5431,0.5317,7
145027,npp,2685,602,1.58146440982819,24.8607139587402,85.0010757446289,3670176,2684,387,196611,3866787,13,ind_gaya_bihar_13_1,24.85833333,84.99166667,13,1,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.83229846439043,59.1052808096613,49.43539632165823,2.4798267550944833e-21,3.0,-59.09,2.253202848596432,-59.005,1.05,1.4338,1.8255,0.4791,0.7524,0.7576,7
145435,npp,210,2686,0.508236318826675,24.8569259643555,84.9943542480469,3670176,211,2160,196611,3866787,13,ind_gaya_bihar_13_1,24.85833333,84.99166667,13,1,ind_gaya_bihar,2012-10-22 20:19:00.621962,-78.03363872900336,34.38972599531775,30.003053994962524,5.063256897569063e-16,13.0,34.39,1.2937979144666532,34.73,0.6143,0.8939,1.1494,0.7684,0.3888,0.3905,7
145624,npp,2585,2065,0.384326428174973,24.8576030731201,84.9911956787109,3670176,2585,1631,196611,3866787,13,ind_gaya_bihar_13_1,24.85833333,84.99166667,13,1,ind_gaya_bihar,2012-10-23 20:00:12.119510,-71.48936011577499,1.8533267432372118,1.640684824008324,2.6359295658419495e-08,10.0,1.82,1.0,2.33,0.5322,0.6869,1.148,1.0,0.3843,0.3843,7
148756,npp,233,2069,0.623435080051422,24.857349395752,84.9937286376953,3670176,233,1634,196611,3866787,13,ind_gaya_bihar_13_1,24.85833333,84.99166667,13,1,ind_gaya_bihar,2012-11-08 20:00:19.361212,-69.74114868954237,2.106357007274756,1.8646295414635048,0.0004287371708311702,10.0,2.04,1.0,2.33,0.5322,0.6869,1.148,1.0,0.6234,0.6234,7
148951,npp,2568,1444,0.917962312698364,24.859281539917,84.9918594360352,3670176,2568,1084,196611,3866787,13,ind_gaya_bihar_13_1,24.85833333,84.99166667,13,1,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.72420031901117,31.693671043585162,27.716945136963506,3.825544506473993e-10,7.0,-31.71,1.2365102219381485,-31.54,0.61,0.9246,1.422,0.7429,0.6815,0.6819,7
149155,npp,1826,813,0.760360062122345,24.8577976226807,84.9933166503906,3670176,1828,601,196611,3866787,13,ind_gaya_bihar_13_1,24.85833333,84.99166667,13,1,ind_gaya_bihar,2012-11-10 19:22:37.044707,96.18433539666366,53.82239444198713,45.608455322906195,2.6553687203213433e-18,4.0,-53.83,1.9513309067639726,-53.8,0.8169,1.1644,1.7201,0.5899,0.4798,0.4485,7
149345,npp,1062,193,1.7980751991272,24.8571319580078,84.9951705932617,3670176,1063,95,196611,3866787,13,ind_gaya_bihar_13_1,24.85833333,84.99166667,13,1,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.95138176022553,67.14460343119761,54.661635786558136,1.7363091204537935e-25,1.0,-67.14,3.1865100272627664,-67.14,1.0798,1.4355,1.9648,0.4785,0.8006,0.8603,7
149548,npp,2407,2898,0.669719099998474,24.8569412231445,84.9915771484375,3670176,2407,2337,196611,3866787,13,ind_gaya_bihar_13_1,24.85833333,84.99166667,13,1,ind_gaya_bihar,2012-11-12 20:25:24.674059,-77.00830169009016,42.679982999978485,36.88085153041669,3.817501423463877e-25,14.0,42.67,1.4867838833500562,42.8,0.7103,1.0362,1.4001,0.6629,0.4404,0.444,7
149734,npp,1715,2277,0.666083574295044,24.857400894165,84.9892730712891,3670176,1715,1832,196611,3866787,13,ind_gaya_bihar_13_1,24.85833333,84.99166667,13,1,ind_gaya_bihar,2012-11-13 20:06:37.965941,-78.12263677404079,14.000843938316804,12.367733692133921,1.778406234582011e-33,11.0,14.0,1.015504800579495,14.22,0.5584,0.675,1.0377,1.0176,0.6781,0.6778,7
149921,npp,1000,1653,0.905110478401184,24.8610000610352,84.989631652832,3670176,1000,1248,196611,3866787,13,ind_gaya_bihar_13_1,24.85833333,84.99166667,13,1,ind_gaya_bihar,2012-11-14 19:47:47.699125,97.44735573769997,21.52694664763872,18.95639431767538,1.4189221496271738e-33,8.0,-21.53,1.0837787002826917,-21.32,0.6426,0.8292,1.2124,0.8283,0.7569,0.7497,7
150107,npp,264,1024,1.35152781009674,24.8605365753174,84.9941101074219,3670176,264,752,196611,3866787,13,ind_gaya_bihar_13_1,24.85833333,84.99166667,13,1,ind_gaya_bihar,2012-11-15 19:28:55.658915,96.24887901232798,47.71241771803065,40.91348032352256,7.361032668556363e-33,5.0,-47.7,1.646109783506203,-47.655,0.8785,1.2974,1.5538,0.5294,0.7198,0.7155,7
150294,npp,2579,400,1.17779612541199,24.8580856323242,84.9944305419922,3670176,2582,227,196611,3866787,13,ind_gaya_bihar_13_1,24.85833333,84.99166667,13,1,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.55690569264276,63.374174326958624,52.31726080384794,3.798435043330511e-30,2.0,-63.35,2.7445598364131496,-63.37,1.0506,1.3757,2.0013,0.4993,0.6148,0.5881,7
150494,npp,819,3106,1.76733958721161,24.8594799041748,84.9934616088867,3670176,821,2489,196611,3866787,13,ind_gaya_bihar_13_1,24.85833333,84.99166667,13,1,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.75594525680968,49.49404060543844,42.31161018409045,2.2670156840598894e-30,15.0,49.49,1.7549928774784245,49.58,0.7599,1.0073,1.6738,0.6819,1.1199,1.2051,7
150678,npp,134,2483,1.28910493850708,24.8563766479492,84.9881210327148,3670176,134,2011,196611,3866787,13,ind_gaya_bihar_13_1,24.85833333,84.99166667,13,1,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.85471933484934,24.97221897101819,21.948220256001452,3.098429252638024e-26,12.0,24.97,1.1367971201176101,25.12,0.767,0.9177,1.2409,0.7484,1.0136,0.9648,7
150858,npp,2482,1861,0.755496680736542,24.8550491333008,84.9907684326172,3670176,2482,1436,196611,3866787,13,ind_gaya_bihar_13_1,24.85833333,84.99166667,13,1,ind_gaya_bihar,2012-11-19 19:54:06.329637,99.73243148072036,10.024305994489655,8.864744271526448,2.4207441221555087e-20,9.0,-10.03,1.0,-10.06,0.5902,0.8188,1.2454,0.8388,0.6235,0.6337,7
151043,npp,1752,1234,0.714537978172302,24.8571510314941,84.9906997680664,3670176,1752,918,196611,3866787,13,ind_gaya_bihar_13_1,24.85833333,84.99166667,13,1,ind_gaya_bihar,2012-11-20 19:35:14.284216,97.02636397034367,40.39225096330976,35.00787239656573,4.3674399552614156e-13,6.0,-40.4,1.4276677814245327,-40.36,0.78,1.1019,1.5876,0.6234,0.4155,0.4454,7
151221,npp,1000,606,0.586587727069855,24.860034942627,84.9887313842773,3670176,1000,392,196611,3866787,13,ind_gaya_bihar_13_1,24.85833333,84.99166667,13,1,ind_gaya_bihar,2012-11-21 19:16:20.460054,95.1223971205179,59.003396749640935,49.36462017986354,3.017984224718589e-05,3.0,-58.99,2.253202848596432,-59.005,1.05,1.4338,1.8255,0.4791,0.3109,0.281,7
154022,npp,1634,603,0.705785095691681,24.8579425811768,84.9917602539062,3670176,1636,390,196611,3866787,13,ind_gaya_bihar_13_1,24.85833333,84.99166667,13,1,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.28689608640639,59.03236426916327,49.38796302236388,9.304126269021669e-05,3.0,-59.06,2.253202848596432,-59.005,1.05,1.4338,1.8255,0.4791,0.3638,0.3381,7
154226,npp,2912,3308,0.37114779651165,24.8550262451172,84.9916534423828,3670176,2916,2657,196611,3866787,13,ind_gaya_bihar_13_1,24.85833333,84.99166667,13,1,ind_gaya_bihar,2012-12-08 20:37:55.027370,-75.6498465037517,55.13305661980939,46.589440188787364,0.00022428717013853945,16.0,55.09,2.0682789409984763,55.24,0.8878,1.3177,1.5786,0.5212,0.2292,0.1935,7
154621,npp,1529,2067,0.366743683815002,24.856128692627,84.9904174804688,3670176,1529,1633,196611,3866787,13,ind_gaya_bihar_13_1,24.85833333,84.99166667,13,1,ind_gaya_bihar,2012-12-10 20:00:21.496348,-68.18467241612188,2.0179552067625455,1.7865792311246613,1.3165160586643486e-19,10.0,1.93,1.0,2.33,0.5322,0.6869,1.148,1.0,0.3667,0.3667,7
154819,npp,804,1442,0.847895264625549,24.8591403961182,84.9944839477539,3670176,805,1082,196611,3866787,13,ind_gaya_bihar_13_1,24.85833333,84.99166667,13,1,ind_gaya_bihar,2012-12-11 19:41:31.168013,98.00608195883969,31.759690385111195,27.776216892415473,6.993808353730934e-27,7.0,-31.8,1.2365102219381485,-31.54,0.61,0.9246,1.422,0.7429,0.6248,0.6299,7
155189,npp,2362,186,0.635214447975159,24.8585681915283,84.9922332763672,3670176,2361,91,196611,3866787,13,ind_gaya_bihar_13_1,24.85833333,84.99166667,13,1,ind_gaya_bihar,2012-12-13 19:03:41.611336,93.76821441320448,67.21876654256693,54.715156848617184,8.719976213493712e-35,1.0,-67.25,3.1865100272627664,-67.14,1.0798,1.4355,1.9648,0.4785,0.4357,0.3039,7
156306,npp,2082,3102,0.748288869857788,24.8579902648926,84.9951629638672,3670176,2084,2486,196611,3866787,13,ind_gaya_bihar_13_1,24.85833333,84.99166667,13,1,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.82043515275524,49.405006646551236,42.24687473898751,7.99345535891983e-20,15.0,49.37,1.7549928774784245,49.58,0.7599,1.0073,1.6738,0.6819,0.5393,0.5102,7
169083,npp,1257,1850,0.48937126994133,24.8556880950928,84.9913482666016,3670176,1257,1425,196611,3866787,13,ind_gaya_bihar_13_1,24.85833333,84.99166667,13,1,ind_gaya_bihar,2013-01-06 19:53:56.357441,97.19579568342907,10.64699431561911,9.415104016919857,4.38559000402376e-06,9.0,-10.67,1.0,-10.06,0.5902,0.8188,1.2454,0.8388,0.3574,0.4105,7
169438,npp,2837,592,0.505696833133698,24.8580837249756,84.988410949707,3670176,2838,380,196611,3866787,13,ind_gaya_bihar_13_1,24.85833333,84.99166667,13,1,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.26566463135394,59.26567462698891,49.55477021951286,3.3908150156279373e-22,3.0,-59.31,2.3545700244418297,-59.005,1.05,1.4338,1.8255,0.4791,0.2927,0.2423,7
169633,npp,1040,3299,0.5903544723987579,24.8606605529785,84.9916229248047,3670176,1044,2647,196611,3866787,13,ind_gaya_bihar_13_1,24.85833333,84.99166667,13,1,ind_gaya_bihar,2013-01-09 20:37:44.681317,-75.42202486559246,54.894251856007166,46.417546349789525,2.548022472414218e-21,16.0,54.86,2.0682789409984763,55.24,0.8878,1.3177,1.5786,0.5212,0.3352,0.3077,7
169813,npp,357,2678,0.447589248418808,24.857307434082,84.9887847900391,3670176,357,2156,196611,3866787,13,ind_gaya_bihar_13_1,24.85833333,84.99166667,13,1,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.71668521730876,34.090171481868055,29.754513012603777,2.993959996078719e-28,13.0,34.05,1.2937979144666532,34.73,0.6143,0.8939,1.1494,0.7684,0.3419,0.3439,7
170167,npp,1977,1430,0.31913799047470104,24.8621215820312,84.9887619018555,3670176,1977,1074,196611,3866787,13,ind_gaya_bihar_13_1,24.85833333,84.99166667,13,1,ind_gaya_bihar,2013-01-12 19:41:19.080875,97.62991312231,32.29912191955476,28.23653208076817,2.0954553765672554e-33,7.0,-32.34,1.2365102219381485,-31.54,0.61,0.9246,1.422,0.7429,0.1972,0.2371,7
170531,npp,456,174,0.714631259441376,24.8568248748779,84.9890747070312,3670176,456,84,196611,3866787,13,ind_gaya_bihar_13_1,24.85833333,84.99166667,13,1,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.82329365228388,67.41639733192697,54.835421952848954,5.359634797896379e-28,,-67.46,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
170727,npp,1798,2885,0.43468901515007,24.8606719970703,84.9955139160156,3670176,1799,2326,196611,3866787,13,ind_gaya_bihar_13_1,24.85833333,84.99166667,13,1,ind_gaya_bihar,2013-01-15 20:25:12.719987,-77.34238794346068,42.229366519002184,36.5202553757071,3.8117963190274684e-28,14.0,42.2,1.4867838833500562,42.8,0.7103,1.0362,1.4001,0.6629,0.2823,0.2882,7
171092,npp,412,1640,0.755015015602112,24.8610248565674,84.9937744140625,3670176,412,1236,196611,3866787,13,ind_gaya_bihar_13_1,24.85833333,84.99166667,13,1,ind_gaya_bihar,2013-01-17 19:47:37.405969,97.37456623219018,22.177093453988682,19.524207220378653,9.771761386973672e-18,8.0,-22.21,1.0837787002826917,-21.32,0.6426,0.8292,1.2124,0.8283,0.6184,0.6254,7
171652,npp,249,3095,1.24773287773132,24.860559463501,84.9950408935547,3670176,249,2482,196611,3866787,13,ind_gaya_bihar_13_1,24.85833333,84.99166667,13,1,ind_gaya_bihar,2013-01-20 20:31:34.577286,-75.45771962580096,49.203996477364235,42.09228544287745,1.758453026120898e-06,15.0,49.16,1.7549928774784245,49.58,0.7599,1.0073,1.6738,0.6819,0.8238,0.8508,7
174419,npp,2832,393,0.448156625032425,24.8564071655273,84.9898910522461,3670176,2837,223,196611,3866787,13,ind_gaya_bihar_13_1,24.85833333,84.99166667,13,1,ind_gaya_bihar,2013-02-04 19:10:13.614120,94.1532926365718,63.45957854113655,52.37649769353055,1.0006884104857648e-09,2.0,-63.48,2.7445598364131496,-63.37,1.0506,1.3757,2.0013,0.4993,0.3489,0.2238,7
174624,npp,1083,3103,0.655514538288116,24.8561363220215,84.9937210083008,3670176,1082,2487,196611,3866787,13,ind_gaya_bihar_13_1,24.85833333,84.99166667,13,1,ind_gaya_bihar,2013-02-05 20:31:54.988974,-76.09081609457317,49.429008161598034,42.26370816953758,4.211175121863305e-08,15.0,49.4,1.7549928774784245,49.58,0.7599,1.0073,1.6738,0.6819,0.4864,0.447,7
174813,npp,407,2481,0.836994349956512,24.8605327606201,84.9898986816406,3670176,407,2009,196611,3866787,13,ind_gaya_bihar_13_1,24.85833333,84.99166667,13,1,ind_gaya_bihar,2013-02-06 20:13:09.980479,-77.58225800292232,24.896482482019216,21.883543106397877,5.677275335212641e-16,12.0,24.87,1.1367971201176101,25.12,0.767,0.9177,1.2409,0.7484,0.6158,0.6264,7
175198,npp,2046,1232,0.466942459344864,24.8556289672852,84.9914932250977,3670176,2045,916,196611,3866787,13,ind_gaya_bihar_13_1,24.85833333,84.99166667,13,1,ind_gaya_bihar,2013-02-08 19:35:31.062828,96.72511612980333,40.42907366731496,35.039606602271284,7.649405801796267e-29,6.0,-40.47,1.4276677814245327,-40.36,0.78,1.1019,1.5876,0.6234,0.2421,0.2911,7
175388,npp,1305,604,0.450831830501556,24.8574905395508,84.9903945922852,3670176,1305,390,196611,3866787,13,ind_gaya_bihar_13_1,24.85833333,84.99166667,13,1,ind_gaya_bihar,2013-02-09 19:16:38.933047,94.93390757452303,59.01520647327055,49.37502505948441,6.50038346365591e-33,3.0,-59.04,2.253202848596432,-59.005,1.05,1.4338,1.8255,0.4791,0.2506,0.216,7
175590,npp,2595,3310,1.21940732002258,24.8597507476807,84.9903259277344,3670176,2597,2657,196611,3866787,13,ind_gaya_bihar_13_1,24.85833333,84.99166667,13,1,ind_gaya_bihar,2013-02-10 20:38:16.738942,-75.93874780086816,55.18018651019787,46.62377657705614,3.656108192839611e-31,16.0,55.14,2.0682789409984763,55.24,0.8878,1.3177,1.5786,0.5212,0.6393,0.6356,7
