gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1776,2086,1.16434359550476,24.745189666748,84.9702453613281,3670176,1776,1650,196611,3866787,844,ind_gaya_bihar_7_28,24.74583333,84.96666667,7,28,ind_gaya_bihar,2012-04-14 20:01:35.706943,-62.47635214129166,3.2168962141152377,2.8479401672667097,5.5192314386275317e-05,10.0,3.02,1.0,2.36,2.2765,3.3526,4.0014,1.0,1.1643,1.1643,7
102724,npp,1049,1460,1.93430685997009,24.7476177215576,84.9684066772461,3670176,1049,1095,196611,3866787,844,ind_gaya_bihar_7_28,24.74583333,84.96666667,7,28,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.43904140669211,30.972833907512943,27.106949324567182,3.6526371498640714e-11,7.0,-31.0,1.2365102219381485,-31.54,2.5593,3.3819,4.2982,0.9913,2.1819,1.9176,7
102845,npp,301,826,2.0889327526092503,24.744312286377,84.9657287597656,3670176,299,616,196611,3866787,844,ind_gaya_bihar_7_28,24.74583333,84.96666667,7,28,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.54087998695368,53.46494825244589,45.34931425215436,5.936205278653558e-17,4.0,-53.48,1.9513309067639726,-53.8,2.9657,3.8503,4.9691,0.8707,2.45,1.8189,7
102964,npp,2587,204,2.68094778060913,24.7457904815674,84.9647369384766,3670176,2586,101,196611,3866787,844,ind_gaya_bihar_7_28,24.74583333,84.96666667,7,28,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.71748530169508,66.94197586771737,54.552580452034256,6.987965115790859e-22,1.0,-66.95,3.1865100272627664,-67.15,2.9978,3.7153,5.0573,0.9024,3.028,2.4192,7
103211,npp,153,2293,2.57877898216248,24.748628616333,84.9658050537109,3670176,153,1846,196611,3866787,844,ind_gaya_bihar_7_28,24.74583333,84.96666667,7,28,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.0206601033459,14.934225466379159,13.189933821488399,7.885522951303493e-23,11.0,14.89,1.0442604737599883,14.34,2.4773,3.2254,4.0115,1.0394,2.7334,2.6805,7
103330,npp,2505,1668,0.690579354763031,24.7475109100342,84.9656295776367,3670176,2505,1260,196611,3866787,844,ind_gaya_bihar_7_28,24.74583333,84.96666667,7,28,ind_gaya_bihar,2012-04-20 19:48:59.990228,96.70849277310822,20.728771764066053,18.263284647408142,7.060619928326773e-27,8.0,-20.74,1.0837787002826917,-21.32,2.3123,3.4086,3.9933,0.9836,0.8447,0.6792,7
103448,npp,1764,1037,1.53954601287842,24.7432975769043,84.9636383056641,3670176,1765,762,196611,3866787,844,ind_gaya_bihar_7_28,24.74583333,84.96666667,7,28,ind_gaya_bihar,2012-04-21 19:30:07.862891,96.42463339049758,47.267359993137816,40.568409714636665,3.067343739869547e-28,5.0,-47.28,1.646109783506203,-47.64,2.8177,3.4979,4.8219,0.9585,2.163,1.4756,7
103694,npp,2304,3123,1.90659463405609,24.7463130950928,84.9702377319336,3670176,2307,2500,196611,3866787,844,ind_gaya_bihar_7_28,24.74583333,84.96666667,7,28,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.25764070356767,50.014876086127096,42.72254125232824,3.02374266282298e-25,15.0,50.0,1.7549928774784245,49.61,3.0098,3.9916,5.2778,0.8399,2.1646,1.6014,7
103811,npp,1597,2499,4.41319847106934,24.7455577850342,84.9654693603516,3670176,1597,2023,196611,3866787,844,ind_gaya_bihar_7_28,24.74583333,84.96666667,7,28,ind_gaya_bihar,2012-04-24 20:14:03.223642,-77.63446053157023,25.792448298791616,22.660192637915713,3.0926381675596406e-24,12.0,25.76,1.1367971201176101,25.17,2.4732,3.5021,4.209,0.9573,4.1541,4.2249,7
104405,npp,3050,2706,3.24900674819946,24.7431583404541,84.9656524658203,3670176,3049,2174,196611,3866787,844,ind_gaya_bihar_7_28,24.74583333,84.96666667,7,28,ind_gaya_bihar,2012-04-29 20:20:16.134381,-77.70607587753025,35.25602910928541,30.737330031518837,2.1395148574601774e-11,13.0,35.24,1.2937979144666532,34.77,2.4164,3.6352,4.772,0.9223,3.0541,2.9964,7
104522,npp,2342,2084,3.03131103515625,24.7480735778809,84.964958190918,3670176,2342,1649,196611,3866787,844,ind_gaya_bihar_7_28,24.74583333,84.96666667,7,28,ind_gaya_bihar,2012-04-30 20:01:27.576544,-75.03121688321681,2.944004992423747,2.606457642645811,2.455178269046409e-05,10.0,2.91,1.0,2.36,2.2765,3.3526,4.0014,1.0,3.0313,3.0313,7
107923,npp,495,2702,1.5925304889679,24.7454032897949,84.969352722168,3670176,494,2171,196611,3866787,844,ind_gaya_bihar_7_28,24.74583333,84.96666667,7,28,ind_gaya_bihar,2012-05-15 20:20:02.919174,-76.70234564644679,35.08557966804429,30.593627786606213,1.0701274684314526e-05,13.0,35.07,1.2937979144666532,34.77,2.4164,3.6352,4.772,0.9223,1.7738,1.4687,7
108090,npp,2858,2080,1.55258345603943,24.7439975738525,84.9666290283203,3670176,2858,1645,196611,3866787,844,ind_gaya_bihar_7_28,24.74583333,84.96666667,7,28,ind_gaya_bihar,2012-05-16 20:01:14.373099,-71.04395879732236,2.7517994861474477,2.4362623002375527,1.550124076700423e-11,10.0,2.68,1.0,2.36,2.2765,3.3526,4.0014,1.0,1.5526,1.5526,7
108268,npp,2126,1453,1.94967675209045,24.7491645812988,84.96630859375,3670176,2126,1090,196611,3866787,844,ind_gaya_bihar_7_28,24.74583333,84.96666667,7,28,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.0136958583498,31.289527986792184,27.37701186060128,7.532314791342928e-17,7.0,-31.31,1.2365102219381485,-31.54,2.5593,3.3819,4.2982,0.9913,2.1943,1.9328,7
109147,npp,489,1661,1.93650102615356,24.7485313415527,84.9699096679688,3670176,489,1254,196611,3866787,844,ind_gaya_bihar_7_28,24.74583333,84.96666667,7,28,ind_gaya_bihar,2012-05-22 19:48:35.247691,97.95013550182472,21.07752583789234,18.567079831388792,1.6315915970454123e-25,8.0,-21.11,1.0837787002826917,-21.32,2.3123,3.4086,3.9933,0.9836,1.9943,1.9047,7
109495,npp,2047,405,1.0713697671890259,24.7474803924561,84.9799041748047,3670176,2044,229,196611,3866787,844,ind_gaya_bihar_7_28,24.74583333,84.96666667,7,28,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.22929795416663,63.25811120397632,52.24768110316411,6.790472883547798e-22,2.0,-63.25,2.7445598364131496,-63.37,2.3173,3.7327,4.6135,0.8982,2.3829,0.9623,7
109495,npp,2047,403,1.65082347393036,24.7485256195068,84.9652099609375,3670176,2044,229,196611,3866787,844,ind_gaya_bihar_7_28,24.74583333,84.96666667,7,28,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.22341823308935,63.29633005845631,52.27254042020183,6.844477237368718e-22,2.0,-63.29,2.7445598364131496,-63.37,2.3173,3.7327,4.6135,0.8982,2.5941,1.4827,7
109680,npp,277,3115,1.89547622203827,24.74684715271,84.9702453613281,3670176,278,2495,196611,3866787,844,ind_gaya_bihar_7_28,24.74583333,84.96666667,7,28,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.7701116951714,49.76934174607306,42.52977543308136,5.9908417849446065e-24,15.0,49.76,1.7549928774784245,49.61,3.0098,3.9916,5.2778,0.8399,2.1582,1.592,7
109854,npp,2653,2490,2.23999071121216,24.7487697601318,84.9653244018555,3670176,2653,2016,196611,3866787,844,ind_gaya_bihar_7_28,24.74583333,84.96666667,7,28,ind_gaya_bihar,2012-05-26 20:13:36.717287,-77.10551791529107,25.338099573795784,22.266175572258113,3.3374592958654755e-21,12.0,25.32,1.1367971201176101,25.17,2.4732,3.5021,4.209,0.9573,2.2424,2.1444,7
110375,npp,419,610,1.000504970550537,24.7438945770264,84.9693756103516,3670176,421,395,196611,3866787,844,ind_gaya_bihar_7_28,24.74583333,84.96666667,7,28,ind_gaya_bihar,2012-05-29 19:17:00.409830,95.38488861327629,58.892847525958075,49.29109109132107,1.5419741045614875e-05,3.0,-58.9,2.253202848596432,-58.99,3.2808,4.0281,4.7604,0.8323,2.0089,0.8327,7
110560,npp,1688,3318,2.26743531227112,24.7424697875977,84.9664764404297,3670176,1688,2665,196611,3866787,844,ind_gaya_bihar_7_28,24.74583333,84.96666667,7,28,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.82604997967991,55.344481589554576,46.74566806210214,1.191363789270214e-09,16.0,55.34,2.0682789409984763,55.29,2.8999,4.0559,5.2969,0.8266,2.4879,1.8743,7
139754,npp,2938,807,2.39475536346436,24.7429256439209,84.9680557250977,3670176,2937,594,196611,3866787,844,ind_gaya_bihar_7_28,24.74583333,84.96666667,7,28,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.47905668566827,53.99588734520665,45.744155587506135,1.2112678928506598e-09,4.0,-53.99,1.9513309067639726,-53.8,2.9657,3.8503,4.9691,0.8707,2.6067,2.0852,7
140154,npp,431,2895,1.72561991214752,24.7436370849609,84.9664916992188,3670176,429,2335,196611,3866787,844,ind_gaya_bihar_7_28,24.74583333,84.96666667,7,28,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.54247604196726,42.567852417576646,36.79358265831087,0.0004903140283607742,14.0,42.56,1.4867838833500562,42.8,2.866,3.6056,4.7206,0.9298,2.0882,1.6046,7
143248,npp,993,2891,1.25739586353302,24.748254776001,84.9664535522461,3670176,995,2331,196611,3866787,844,ind_gaya_bihar_7_28,24.74583333,84.96666667,7,28,ind_gaya_bihar,2012-10-11 20:25:10.287687,-77.66899075991583,42.42799142892336,36.67816674306288,8.659775070894155e-08,14.0,42.42,1.4867838833500562,42.8,2.866,3.6056,4.7206,0.9298,1.7732,1.1692,7
143444,npp,306,2270,1.027520060539246,24.7425174713135,84.9692535400391,3670176,306,1825,196611,3866787,844,ind_gaya_bihar_7_28,24.74583333,84.96666667,7,28,ind_gaya_bihar,2012-10-12 20:06:23.555919,-77.38479934890726,13.626920299560036,12.039355959807832,5.289694686795062e-16,11.0,13.6,1.015504800579495,14.34,2.4773,3.2254,4.0115,1.0394,1.1883,1.068,7
143639,npp,2652,1645,2.20635008811951,24.7434692382812,84.9665756225586,3670176,2651,1240,196611,3866787,844,ind_gaya_bihar_7_28,24.74583333,84.96666667,7,28,ind_gaya_bihar,2012-10-13 19:47:33.268484,94.9025195080591,21.977759105093575,19.34920009835445,1.2087889037492155e-23,8.0,-21.95,1.0837787002826917,-21.32,2.3123,3.4086,3.9933,0.9836,2.2433,2.1701,7
143835,npp,1920,1015,2.9967246055603,24.7460880279541,84.9665298461914,3670176,1923,747,196611,3866787,844,ind_gaya_bihar_7_28,24.74583333,84.96666667,7,28,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.13065801767998,48.00906982934253,41.14843103980729,4.193169405833635e-30,5.0,-48.0,1.646109783506203,-47.64,2.8177,3.4979,4.8219,0.9585,3.0482,2.8723,7
144028,npp,1167,390,2.31732773780823,24.7473182678223,84.9678726196289,3670176,1164,220,196611,3866787,844,ind_gaya_bihar_7_28,24.74583333,84.96666667,7,28,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.27549937066372,63.55144735221829,52.43168755215212,2.523577432900063e-34,2.0,-63.54,2.7445598364131496,-63.37,2.3173,3.7327,4.6135,0.8982,2.8369,2.0814,7
144233,npp,2487,3100,4.0092990398407,24.7432537078857,84.9645843505859,3670176,2487,2485,196611,3866787,844,ind_gaya_bihar_7_28,24.74583333,84.96666667,7,28,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.45262644145596,49.30908326596297,42.167585342692064,3.2467676041559154e-32,15.0,49.31,1.7549928774784245,49.61,3.0098,3.9916,5.2778,0.8399,3.3627,3.3675,7
144431,npp,1806,2477,2.51053833961487,24.7434787750244,84.9655685424805,3670176,1805,2006,196611,3866787,844,ind_gaya_bihar_7_28,24.74583333,84.96666667,7,28,ind_gaya_bihar,2012-10-17 20:12:42.081496,-77.711104943977,24.701380665548935,21.7135278378101,1.0906504387231745e-32,12.0,24.68,1.1367971201176101,25.17,2.4732,3.5021,4.209,0.9573,2.4804,2.4034,7
144634,npp,1102,1854,1.36172342300415,24.7492160797119,84.9652938842773,3670176,1102,1429,196611,3866787,844,ind_gaya_bihar_7_28,24.74583333,84.96666667,7,28,ind_gaya_bihar,2012-10-18 19:53:53.571733,95.16057220160253,10.470000706183514,9.257858734532128,4.775064324997698e-31,9.0,-10.44,1.0,-9.92,2.5534,3.1799,3.966,1.0543,1.5344,1.4357,7
144831,npp,378,1228,1.428102850914,24.7431354522705,84.9684753417969,3670176,377,912,196611,3866787,844,ind_gaya_bihar_7_28,24.74583333,84.96666667,7,28,ind_gaya_bihar,2012-10-19 19:35:03.287929,96.85056483348242,40.62469512115333,35.19896180183015,3.3332661656216575e-27,6.0,-40.62,1.4276677814245327,-40.36,2.6029,3.4231,4.5074,0.9794,1.9552,1.3987,7
145027,npp,2703,602,3.69831037521362,24.7426509857178,84.9819107055664,3670176,2708,387,196611,3866787,844,ind_gaya_bihar_7_28,24.74583333,84.96666667,7,28,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.83971010760858,59.102910491072116,49.43355006564671,2.5462435061264257e-21,3.0,-59.09,2.253202848596432,-58.99,3.2808,4.0281,4.7604,0.8323,3.2063,3.0782,7
145027,npp,2703,600,3.55162143707275,24.745626449585,84.9668197631836,3670176,2708,387,196611,3866787,844,ind_gaya_bihar_7_28,24.74583333,84.96666667,7,28,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.84386747983955,59.148948971091066,49.46572059595199,2.5757578451631172e-21,3.0,-59.13,2.3545700244418297,-58.99,3.2808,4.0281,4.7604,0.8323,3.1503,2.9561,7
145435,npp,227,2687,1.0822474956512451,24.7461891174316,84.9684219360352,3670176,228,2161,196611,3866787,844,ind_gaya_bihar_7_28,24.74583333,84.96666667,7,28,ind_gaya_bihar,2012-10-22 20:19:02.401200,-78.13778589521685,34.432573960308765,30.039105191810137,5.2204948144480335e-16,13.0,34.43,1.2937979144666532,34.77,2.4164,3.6352,4.772,0.9223,1.3794,0.9981,7
145624,npp,2602,2066,0.994544625282288,24.7454299926758,84.9702224731445,3670176,2602,1631,196611,3866787,844,ind_gaya_bihar_7_28,24.74583333,84.96666667,7,28,ind_gaya_bihar,2012-10-23 20:00:13.898793,-58.096003685992564,2.0395344002076405,1.8055109619055418,2.7267557877538525e-08,10.0,1.87,1.0,2.36,2.2765,3.3526,4.0014,1.0,0.9945,0.9945,7
148756,npp,250,2069,3.94657230377197,24.7464447021484,84.9648666381836,3670176,250,1635,196611,3866787,844,ind_gaya_bihar_7_28,24.74583333,84.96666667,7,28,ind_gaya_bihar,2012-11-08 20:00:21.140444,-71.26629225393557,2.0957527146535297,1.8552380659768342,0.0004258824535154893,10.0,2.04,1.0,2.36,2.2765,3.3526,4.0014,1.0,3.9466,3.9466,7
148951,npp,2585,1444,3.27665948867798,24.7480068206787,84.9670562744141,3670176,2585,1084,196611,3866787,844,ind_gaya_bihar_7_28,24.74583333,84.96666667,7,28,ind_gaya_bihar,2012-11-09 19:41:30.870261,96.95741782084912,31.722464906470726,27.741403677851032,3.704815669684654e-10,7.0,-31.71,1.2365102219381485,-31.54,2.5593,3.3819,4.2982,0.9913,3.2675,3.2483,7
149155,npp,1843,812,2.6352813243866,24.747802734375,84.9670486450195,3670176,1845,600,196611,3866787,844,ind_gaya_bihar_7_28,24.74583333,84.96666667,7,28,ind_gaya_bihar,2012-11-10 19:22:38.823990,95.82177381045149,53.85766979131799,45.63472194104785,2.5632192177054187e-18,4.0,-53.85,1.9513309067639726,-53.8,2.9657,3.8503,4.9691,0.8707,2.7299,2.2946,7
149345,npp,1079,192,2.06074154376984,24.7477245330811,84.9687271118164,3670176,1080,94,196611,3866787,844,ind_gaya_bihar_7_28,24.74583333,84.96666667,7,28,ind_gaya_bihar,2012-11-11 19:03:43.218212,93.9948908312143,67.16689085896316,54.67466405014341,1.6810277974382378e-25,1.0,-67.15,3.1865100272627664,-67.15,2.9978,3.7153,5.0573,0.9024,2.8334,1.8596,7
149548,npp,2424,2899,3.60020351409912,24.7463836669922,84.965202331543,3670176,2424,2338,196611,3866787,844,ind_gaya_bihar_7_28,24.74583333,84.96666667,7,28,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.0936898581628,42.72078799004423,36.91393352221225,3.73599493510339e-25,14.0,42.71,1.4867838833500562,42.8,2.866,3.6056,4.7206,0.9298,3.349,3.3476,7
149734,npp,1732,2278,3.96830916404724,24.7456550598145,84.9673080444336,3670176,1732,1832,196611,3866787,844,ind_gaya_bihar_7_28,24.74583333,84.96666667,7,28,ind_gaya_bihar,2012-11-13 20:06:39.745222,-78.36732168775686,14.064168375836491,12.423385904443432,1.74951722620079e-33,11.0,14.05,1.015504800579495,14.34,2.4773,3.2254,4.0115,1.0394,4.0842,4.1248,7
149921,npp,1018,1653,5.17515230178833,24.7433547973633,84.9634552001953,3670176,1018,1248,196611,3866787,844,ind_gaya_bihar_7_28,24.74583333,84.96666667,7,28,ind_gaya_bihar,2012-11-14 19:47:49.478406,97.4429428389217,21.518672933059012,18.94913744721488,1.4014291287261131e-33,8.0,-21.53,1.0837787002826917,-21.32,2.3123,3.4086,3.9933,0.9836,4.9826,5.0901,7
150107,npp,282,1023,5.67061853408813,24.7433090209961,84.9632263183594,3670176,281,752,196611,3866787,844,ind_gaya_bihar_7_28,24.74583333,84.96666667,7,28,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.24676587675135,47.7465997683542,40.9402890570314,7.333417012235563e-33,5.0,-47.74,1.646109783506203,-47.64,2.8177,3.4979,4.8219,0.9585,4.6725,5.4351,7
150294,npp,2596,399,4.41119194030762,24.7481632232666,84.9702835083008,3670176,2598,226,196611,3866787,844,ind_gaya_bihar_7_28,24.74583333,84.96666667,7,28,ind_gaya_bihar,2012-11-16 19:10:03.618905,94.60279934733322,63.39036515006486,52.327571289273585,3.817182817302525e-30,2.0,-63.37,2.7445598364131496,-63.37,2.3173,3.7327,4.6135,0.8982,3.5998,3.962,7
150494,npp,836,3107,4.96064186096191,24.7494983673096,84.9655914306641,3670176,838,2490,196611,3866787,844,ind_gaya_bihar_7_28,24.74583333,84.96666667,7,28,ind_gaya_bihar,2012-11-17 20:31:43.300785,-76.83185975220874,49.52810297526582,42.33795590509421,2.2630025595815383e-30,15.0,49.52,1.7549928774784245,49.61,3.0098,3.9916,5.2778,0.8399,3.9048,4.1665,7
150678,npp,151,2484,3.87370705604553,24.7448081970215,84.9634094238281,3670176,151,2012,196611,3866787,844,ind_gaya_bihar_7_28,24.74583333,84.96666667,7,28,ind_gaya_bihar,2012-11-18 20:12:56.594709,-77.98782790709029,25.020945289632873,21.990318603001466,3.1112760139535634e-26,12.0,25.02,1.1367971201176101,25.17,2.4732,3.5021,4.209,0.9573,3.6795,3.7084,7
150858,npp,2499,1861,3.87200808525085,24.7441844940186,84.9642486572266,3670176,2499,1436,196611,3866787,844,ind_gaya_bihar_7_28,24.74583333,84.96666667,7,28,ind_gaya_bihar,2012-11-19 19:54:08.108912,100.05459723785427,10.015163701815489,8.856654026763438,2.4537330683959358e-20,9.0,-10.03,1.0,-9.92,2.5534,3.1799,3.966,1.0543,4.0447,4.0823,7
151043,npp,1769,1234,2.59056401252747,24.7458839416504,84.967155456543,3670176,1769,917,196611,3866787,844,ind_gaya_bihar_7_28,24.74583333,84.96666667,7,28,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.09576508545268,40.392228604169475,35.00774784652617,4.450352207869126e-13,6.0,-40.4,1.4276677814245327,-40.36,2.6029,3.4231,4.5074,0.9794,2.7695,2.5372,7
151221,npp,1018,606,3.45534253120422,24.7420101165771,84.9698944091797,3670176,1017,391,196611,3866787,844,ind_gaya_bihar_7_28,24.74583333,84.96666667,7,28,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.13034736120362,58.999931117428055,49.36201806603357,3.089268068103187e-05,3.0,-58.99,2.253202848596432,-58.99,3.2808,4.0281,4.7604,0.8323,3.0984,2.8759,7
154022,npp,1651,602,4.17399930953979,24.747917175293,84.9667587280273,3670176,1653,389,196611,3866787,844,ind_gaya_bihar_7_28,24.74583333,84.96666667,7,28,ind_gaya_bihar,2012-12-07 19:16:22.526479,95.33576641720448,59.04976137164879,49.39996234478567,9.240343046068483e-05,3.0,-59.09,2.253202848596432,-58.99,3.2808,4.0281,4.7604,0.8323,3.4174,3.4741,7
154226,npp,2929,3311,2.41689920425415,24.7460861206055,84.9690933227539,3670176,2932,2659,196611,3866787,844,ind_gaya_bihar_7_28,24.74583333,84.96666667,7,28,ind_gaya_bihar,2012-12-08 20:37:58.585885,-76.13134751991265,55.195493626644776,46.63517152848461,0.00022446659689005002,16.0,55.16,2.0682789409984763,55.29,2.8999,4.0559,5.2969,0.8266,2.5602,1.9978,7
154419,npp,2249,2689,4.77204370498657,24.7450714111328,84.9656677246094,3670176,2249,2163,196611,3866787,844,ind_gaya_bihar_7_28,24.74583333,84.96666667,7,28,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.29046486827006,34.546051906087904,30.137075456962403,3.387101559505445e-11,13.0,34.52,1.2937979144666532,34.77,2.4164,3.6352,4.772,0.9223,4.2313,4.401,7
154621,npp,1546,2068,1.78239822387695,24.7442531585693,84.969596862793,3670176,1546,1633,196611,3866787,844,ind_gaya_bihar_7_28,24.74583333,84.96666667,7,28,ind_gaya_bihar,2012-12-10 20:00:23.275621,-70.18154621252937,2.0671433632556644,1.8301187210684062,1.3072070294717423e-19,10.0,1.99,1.0,2.36,2.2765,3.3526,4.0014,1.0,1.7824,1.7824,7
154819,npp,821,1441,2.72796654701233,24.7490463256836,84.9636764526367,3670176,822,1082,196611,3866787,844,ind_gaya_bihar_7_28,24.74583333,84.96666667,7,28,ind_gaya_bihar,2012-12-11 19:41:32.947294,97.24478991130825,31.823795202431103,27.830714528900728,6.875139411758234e-27,7.0,-31.85,1.2365102219381485,-31.54,2.5593,3.3819,4.2982,0.9913,2.8238,2.7044,7
155189,npp,2379,185,1.86799013614655,24.7489967346191,84.9693832397461,3670176,2378,90,196611,3866787,844,ind_gaya_bihar_7_28,24.74583333,84.96666667,7,28,ind_gaya_bihar,2012-12-13 19:03:43.390616,93.8136824473818,67.23295992603542,54.7233667834111,8.644386938133992e-35,1.0,-67.27,3.1865100272627664,-67.15,2.9978,3.7153,5.0573,0.9024,2.7729,1.6856,7
155751,npp,2291,1650,1.84261775016785,24.7440567016602,84.9685668945312,3670176,2291,1245,196611,3866787,844,ind_gaya_bihar_7_28,24.74583333,84.96666667,7,28,ind_gaya_bihar,2012-12-16 19:47:49.456887,98.55586613213434,21.643532927375215,19.059998626568564,2.751668699085038e-29,8.0,-21.68,1.0837787002826917,-21.32,2.3123,3.4086,3.9933,0.9836,1.9077,1.8123,7
155937,npp,1551,1018,3.43611431121826,24.7444438934326,84.9688415527344,3670176,1549,748,196611,3866787,844,ind_gaya_bihar_7_28,24.74583333,84.96666667,7,28,ind_gaya_bihar,2012-12-17 19:28:55.569642,95.8850866568682,47.86639252147789,41.039535994468885,2.0619651571883183e-24,5.0,-47.9,1.646109783506203,-47.64,2.8177,3.4979,4.8219,0.9585,3.3151,3.2934,7
156306,npp,2099,3103,0.964455962181091,24.7477436065674,84.9653930664062,3670176,2101,2487,196611,3866787,844,ind_gaya_bihar_7_28,24.74583333,84.96666667,7,28,ind_gaya_bihar,2012-12-19 20:31:41.255533,-76.89227983818847,49.431859583535214,42.267634852129525,7.895188918256875e-20,15.0,49.4,1.7549928774784245,49.61,3.0098,3.9916,5.2778,0.8399,1.6277,0.8101,7
156491,npp,1410,2480,1.54334592819214,24.7461566925049,84.9665985107422,3670176,1411,2008,196611,3866787,844,ind_gaya_bihar_7_28,24.74583333,84.96666667,7,28,ind_gaya_bihar,2012-12-20 20:12:54.483204,-78.76142451745065,24.855782530058907,21.849393625774827,5.435239008676225e-13,12.0,24.82,1.1367971201176101,25.17,2.4732,3.5021,4.209,0.9573,1.6296,1.4775,7
156672,npp,682,1856,3.35133671760559,24.7484130859375,84.9701614379883,3670176,682,1430,196611,3866787,844,ind_gaya_bihar_7_28,24.74583333,84.96666667,7,28,ind_gaya_bihar,2012-12-21 19:54:04.149579,97.72412345173245,10.28422360334143,9.094924960170458,9.855993310955532e-06,9.0,-10.32,1.0,-9.92,2.5534,3.1799,3.966,1.0543,3.5241,3.5334,7
169083,npp,1274,1850,2.85179018974304,24.7447509765625,84.96484375,3670176,1274,1425,196611,3866787,844,ind_gaya_bihar_7_28,24.74583333,84.96666667,7,28,ind_gaya_bihar,2013-01-06 19:53:58.136715,97.49465503610028,10.635673329806473,9.405092008110145,4.425064913414941e-06,9.0,-10.67,1.0,-9.92,2.5534,3.1799,3.966,1.0543,3.0245,3.0067,7
169438,npp,2854,592,3.74851083755493,24.7472915649414,84.9703063964844,3670176,2855,379,196611,3866787,844,ind_gaya_bihar_7_28,24.74583333,84.96666667,7,28,ind_gaya_bihar,2013-01-08 19:16:12.168083,95.31620500470052,59.26227752806533,49.55221407202054,3.384209437429536e-22,3.0,-59.31,2.3545700244418297,-58.99,3.2808,4.0281,4.7604,0.8323,3.2339,3.1199,7
169633,npp,1058,3302,2.48320579528809,24.7442722320557,84.9687957763672,3670176,1060,2648,196611,3866787,844,ind_gaya_bihar_7_28,24.74583333,84.96666667,7,28,ind_gaya_bihar,2013-01-09 20:37:48.239873,-76.26276297566508,54.974400116720695,46.476385258056844,2.5443256797812e-21,16.0,54.94,2.0682789409984763,55.29,2.8999,4.0559,5.2969,0.8266,2.5922,2.0526,7
169813,npp,374,2680,3.82242774963379,24.7451972961426,84.9699325561523,3670176,374,2156,196611,3866787,844,ind_gaya_bihar_7_28,24.74583333,84.96666667,7,28,ind_gaya_bihar,2013-01-10 20:19:01.487577,-77.82004250248897,34.175029149886505,29.826085584134255,3.4232875973589403e-28,13.0,34.14,1.2937979144666532,34.77,2.4164,3.6352,4.772,0.9223,3.4973,3.5252,7
169991,npp,2739,2058,3.72478365898132,24.7469120025635,84.9693374633789,3670176,2739,1624,196611,3866787,844,ind_gaya_bihar_7_28,24.74583333,84.96666667,7,28,ind_gaya_bihar,2013-01-11 20:00:12.954311,-68.69256740237188,1.474704707111126,1.3057131002557048,1.4468061844092261e-33,10.0,1.42,1.0,2.36,2.2765,3.3526,4.0014,1.0,3.7248,3.7248,7
170167,npp,1995,1430,3.3602135181427,24.7444248199463,84.9634094238281,3670176,1994,1074,196611,3866787,844,ind_gaya_bihar_7_28,24.74583333,84.96666667,7,28,ind_gaya_bihar,2013-01-12 19:41:20.860112,96.78972243559971,32.326806798232354,28.26000662263597,2.0472906957133716e-33,7.0,-32.34,1.2365102219381485,-31.54,2.5593,3.3819,4.2982,0.9913,3.3351,3.3311,7
170350,npp,1245,796,4.96906900405884,24.7433452606201,84.964225769043,3670176,1243,582,196611,3866787,844,ind_gaya_bihar_7_28,24.74583333,84.96666667,7,28,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.27379332832598,54.259433183451065,45.94334660174977,1.178025589260576e-31,4.0,-54.29,1.9513309067639726,-53.8,2.9657,3.8503,4.9691,0.8707,3.9259,4.3267,7
