gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2007,203,5.24562978744507,24.7648334503174,84.9504928588867,3670144,2008,101,196611,3866755,716,ind_gaya_bihar_3_24,24.7625,84.95,3,24,ind_gaya_bihar,2012-04-01 19:05:02.206492,93.99833521787316,66.96330882062684,54.56075475578413,0.011127611632538177,1.0,-66.97,3.1865100272627664,-67.2,3.8191,5.3495,7.4103,0.6457,3.4217,3.3872,3.133190194789548,7
101111,npp,274,2913,4.41969394683838,24.7648048400879,84.9519424438477,3670144,276,2349,196611,3866755,716,ind_gaya_bihar_3_24,24.7625,84.95,3,24,ind_gaya_bihar,2012-04-02 20:26:45.356670,-77.5948473530831,43.22974154903548,37.33119423288088,0.006389430379453959,14.0,43.22,1.4867838833500562,42.71,3.0171,4.0056,5.5406,0.8624,3.7328,3.8114,3.6655485792562073,7
101234,npp,2650,2290,2.23063540458679,24.7613506317139,84.9466171264648,3670144,2650,1844,196611,3866755,716,ind_gaya_bihar_3_24,24.7625,84.95,3,24,ind_gaya_bihar,2012-04-03 20:07:56.787508,-76.96121659135916,14.76442648949194,13.040129060497389,0.028193142698235734,11.0,14.73,1.0442604737599883,14.05,2.4284,3.9257,5.5758,0.8799,1.8311,1.9628,1.3192356016785372,7
101736,npp,1720,3120,6.06685304641724,24.7651977539062,84.9478302001953,3670144,1720,2498,196611,3866755,716,ind_gaya_bihar_3_24,24.7625,84.95,3,24,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.63345728675458,49.92724280089241,42.6519490078551,0.11587338212932306,15.0,49.91,1.7549928774784245,49.49,3.3481,4.4922,5.8968,0.769,4.3516,4.6652,2.0201602380369854,7
101858,npp,1031,2497,4.60475730895996,24.7624034881592,84.9472045898438,3670144,1031,2022,196611,3866755,716,ind_gaya_bihar_3_24,24.7625,84.95,3,24,ind_gaya_bihar,2012-04-08 20:14:11.446061,-78.14623349396278,25.686702842720486,22.56774599624668,0.08080649191180797,12.0,25.66,1.1367971201176101,25.02,2.8767,4.0317,5.8609,0.8568,3.9584,3.9453,2.100731556378241,7
101986,npp,319,1873,4.23907995223999,24.7630729675293,84.9503784179688,3670144,319,1447,196611,3866755,716,ind_gaya_bihar_3_24,24.7625,84.95,3,24,ind_gaya_bihar,2012-04-09 19:55:21.100258,95.81653608122308,9.321841651962274,8.245571141710615,0.05088400299714902,9.0,-9.34,1.0,-10.09,2.7829,3.765,5.3098,0.9175,3.9284,3.8893,2.7277717119494107,7
102108,npp,2658,1247,4.37704515457153,24.7613124847412,84.9524383544922,3670144,2659,928,196611,3866755,716,ind_gaya_bihar_3_24,24.7625,84.95,3,24,ind_gaya_bihar,2012-04-10 19:36:30.746633,97.16977447663774,39.89423841163408,34.601168194565815,0.026591645268840836,6.0,-39.91,1.4276677814245327,-40.47,3.1066,4.3691,6.3587,0.7906,3.4598,3.4606,2.853592956798312,7
102482,npp,2479,2704,2.7879695892334,24.7632789611816,84.9477996826172,3670144,2478,2173,196611,3866755,716,ind_gaya_bihar_3_24,24.7625,84.95,3,24,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.23574458421615,35.17389821460801,30.667568568910703,0.002332484705283913,13.0,35.15,1.2937979144666532,34.58,3.0718,4.2191,6.6166,0.8187,2.3482,2.2826,2.2293564105209174,7
102602,npp,1774,2083,3.1113109588623,24.7618751525879,84.9510803222656,3670176,1774,1648,196611,3866787,716,ind_gaya_bihar_3_24,24.7625,84.95,3,24,ind_gaya_bihar,2012-04-14 20:01:35.706943,-63.61231446185851,3.0146525770910255,2.668929460886385,5.441670832825e-05,10.0,2.85,1.0,2.16,2.4349,3.4543,5.8774,1.0,3.1113,3.1113,3.1113,7
102724,npp,1047,1457,2.6917827129364,24.7636623382568,84.9487838745117,3670176,1047,1093,196611,3866787,716,ind_gaya_bihar_3_24,24.7625,84.95,3,24,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.62906288127589,31.106017879915346,27.220510320694547,3.579403807215299e-11,7.0,-31.13,1.2365102219381485,-31.71,2.9316,4.1026,6.7583,0.842,2.3133,2.2664,2.2664,7
102845,npp,299,824,0.960715711116791,24.7592544555664,84.952522277832,3670176,298,613,196611,3866787,716,ind_gaya_bihar_3_24,24.7625,84.95,3,24,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.63047879744796,53.5180627255086,45.38913908413605,5.877218556182168e-17,4.0,-53.53,1.9513309067639726,-53.895,3.3275,4.6663,7.6177,0.7403,1.5553,0.7112,0.7112,7
102964,npp,2585,202,3.16062498092651,24.7602615356445,84.9507675170898,3670176,2585,100,196611,3866787,716,ind_gaya_bihar_3_24,24.7625,84.95,3,24,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.77301875928755,66.97556902589677,54.57265784797635,6.945851469998292e-22,1.0,-66.98,3.1865100272627664,-67.2,3.8191,5.3495,7.4103,0.6457,2.7674,2.0409,2.0409,7
103092,npp,850,2913,3.97675132751465,24.7617683410645,84.9481201171875,3670176,851,2350,196611,3866787,716,ind_gaya_bihar_3_24,24.7625,84.95,3,24,ind_gaya_bihar,2012-04-18 20:26:38.910726,-77.22658647394461,43.22429417892639,37.32923291857201,4.49001740594852e-18,14.0,43.22,1.4867838833500562,42.71,3.0171,4.0056,5.5406,0.8624,3.4349,3.4294,3.4294,7
103211,npp,151,2290,0.912575840950012,24.7655029296875,84.946891784668,3670176,151,1844,196611,3866787,716,ind_gaya_bihar_3_24,24.7625,84.95,3,24,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.45502748714526,14.76675603706656,13.042767673695808,7.849198425332765e-23,11.0,14.73,1.0442604737599883,14.05,2.4284,3.9257,5.5758,0.8799,0.5689,0.803,0.803,7
103330,npp,2503,1666,1.80171287059784,24.762845993042,84.9531478881836,3670176,2503,1258,196611,3866787,716,ind_gaya_bihar_3_24,24.7625,84.95,3,24,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.02130128084315,20.829760760587945,18.351341546844807,7.085928417790563e-27,8.0,-20.84,1.0837787002826917,-21.53,2.4552,3.6934,5.5391,0.9353,1.7089,1.6851,1.6851,7
103448,npp,1761,1035,0.898504555225372,24.7652263641357,84.9513320922852,3670176,1763,760,196611,3866787,716,ind_gaya_bihar_3_24,24.7625,84.95,3,24,ind_gaya_bihar,2012-04-21 19:30:07.862891,96.59239085056828,47.331626984800224,40.61922908899182,3.1056195352104855e-28,5.0,-47.35,1.646109783506203,-47.74,2.7513,4.208,6.7325,0.8209,1.4438,0.7376,0.7376,7
103694,npp,2302,3120,3.71030640602112,24.7644348144531,84.9519424438477,3670176,2301,2498,196611,3866787,716,ind_gaya_bihar_3_24,24.7625,84.95,3,24,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.37129484347761,49.924165783791594,42.65225946814998,3.060602058858052e-25,15.0,49.91,1.7549928774784245,49.49,3.3481,4.4922,5.8968,0.769,3.0088,2.8531,2.8531,7
103811,npp,1595,2496,1.84662127494812,24.7628383636475,84.9465789794922,3670176,1595,2021,196611,3866787,716,ind_gaya_bihar_3_24,24.7625,84.95,3,24,ind_gaya_bihar,2012-04-24 20:14:03.223642,-77.88308003968807,25.6421423141416,22.530320038127083,3.1436497807781094e-24,12.0,25.61,1.1367971201176101,25.02,2.8767,4.0317,5.8609,0.8568,1.5322,1.5822,1.5822,7
103928,npp,881,1873,2.98240804672241,24.7626800537109,84.9517440795898,3670176,881,1447,196611,3866787,716,ind_gaya_bihar_3_24,24.7625,84.95,3,24,ind_gaya_bihar,2012-04-25 19:55:14.665052,98.86994738682088,9.318547502194344,8.242958127974555,7.47529039386264e-22,9.0,-9.34,1.0,-10.09,2.7829,3.765,5.3098,0.9175,2.6717,2.7363,2.7363,7
104046,npp,145,1245,1.51416039466858,24.7658500671387,84.9485473632812,3670176,147,927,196611,3866787,716,ind_gaya_bihar_3_24,24.7625,84.95,3,24,ind_gaya_bihar,2012-04-26 19:36:22.547583,97.40037354643103,39.96149552596962,34.657605288398805,4.003954285962534e-18,6.0,-39.98,1.4276677814245327,-40.47,3.1066,4.3691,6.3587,0.7906,1.4546,1.1971,1.1971,7
104405,npp,3048,2703,2.51090931892395,24.7606468200684,84.9469680786133,3670176,3048,2172,196611,3866787,716,ind_gaya_bihar_3_24,24.7625,84.95,3,24,ind_gaya_bihar,2012-04-29 20:20:16.134381,-77.88356883781324,35.12817634648354,30.62975481802821,2.1906158488240527e-11,13.0,35.11,1.2937979144666532,34.58,3.0718,4.2191,6.6166,0.8187,2.134,2.0558,2.0558,7
104522,npp,2340,2082,3.26421809196472,24.7636375427246,84.9530258178711,3670176,2340,1646,196611,3866787,716,ind_gaya_bihar_3_24,24.7625,84.95,3,24,ind_gaya_bihar,2012-04-30 20:01:27.576544,-77.21500159031348,2.815237242714703,2.4924741714464997,2.4964025468665104e-05,10.0,2.79,1.0,2.16,2.4349,3.4543,5.8774,1.0,3.2642,3.2642,3.2642,7
105564,npp,1595,1455,2.83341693878174,24.7610721588135,84.9507064819336,3670144,1595,1091,196611,3866755,716,ind_gaya_bihar_3_24,24.7625,84.95,3,24,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.10350846967187,31.199960285970324,27.301106159803805,0.00512096140879015,7.0,-31.22,1.2365102219381485,-31.71,2.9316,4.1026,6.7583,0.842,2.4279,2.3857,2.2688038993009565,7
105736,npp,844,821,3.80638074874878,24.7617721557617,84.9478530883789,3670144,843,610,196611,3866755,716,ind_gaya_bihar_3_24,24.7625,84.95,3,24,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.52937483804557,53.602635247563676,45.45368500324638,0.023274839165025995,4.0,-53.61,1.9513309067639726,-53.895,3.3275,4.6663,7.6177,0.7403,3.0136,2.8177,2.286405634430527,7
105916,npp,72,200,6.45657014846802,24.7593746185303,84.9536437988281,3670144,72,99,196611,3866755,716,ind_gaya_bihar_3_24,24.7625,84.95,3,24,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.77104586701557,67.01025361304771,54.59419568163464,0.05344513719358872,1.0,-67.02,3.1865100272627664,-67.2,3.8191,5.3495,7.4103,0.6457,3.8017,4.1692,2.9492087443478816,7
106285,npp,706,2288,5.7905535697937,24.7613792419434,84.9480361938477,3670144,706,1842,196611,3866755,716,ind_gaya_bihar_3_24,24.7625,84.95,3,24,ind_gaya_bihar,2012-05-05 20:07:40.539719,-79.33977701759538,14.636465641671208,12.928438142282001,0.13843113065968646,11.0,14.62,1.015504800579495,14.05,2.4284,3.9257,5.5758,0.8799,5.2907,5.0952,1.9352348884292372,7
106466,npp,3055,1662,5.3215970993042,24.7622871398926,84.9472427368164,3670144,3055,1255,196611,3866755,716,ind_gaya_bihar_3_24,24.7625,84.95,3,24,ind_gaya_bihar,2012-05-06 19:48:48.435033,96.54006044603693,21.03711305597788,18.532160792269092,0.13175030749361763,8.0,-21.05,1.0837787002826917,-21.53,2.4552,3.6934,5.5391,0.9353,4.9567,4.9771,1.9696379274548308,7
106642,npp,2295,1032,5.53692865371704,24.7603168487549,84.9529495239258,3670144,2295,758,196611,3866755,716,ind_gaya_bihar_3_24,24.7625,84.95,3,24,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.49714601819542,47.41627186323595,40.68536985057282,0.08568754586101271,5.0,-47.44,1.646109783506203,-47.74,2.7513,4.208,6.7325,0.8209,4.2616,4.5453,2.5893118192592883,7
106874,npp,2832,3117,2.13418436050415,24.7599143981934,84.9514846801758,3670144,2835,2497,196611,3866755,716,ind_gaya_bihar_3_24,24.7625,84.95,3,24,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.0374752589294,49.82449580875942,42.57494253044195,0.04142257885113716,15.0,49.82,1.7549928774784245,49.49,3.3481,4.4922,5.8968,0.769,2.1107,1.6411,0.6955474831844963,7
107043,npp,2138,2493,1.42714488506317,24.7640705108643,84.9486923217773,3670144,2138,2019,196611,3866755,716,ind_gaya_bihar_3_24,24.7625,84.95,3,24,ind_gaya_bihar,2012-05-10 20:13:51.735953,-77.51249835601767,25.480078732524426,22.390394169572197,0.024090412612773778,12.0,25.47,1.1367971201176101,25.02,2.8767,4.0317,5.8609,0.8568,1.1632,1.2228,0.6728885529364655,7
107217,npp,1422,1869,1.29755258560181,24.7629680633545,84.9526748657227,3670144,1422,1443,196611,3866755,716,ind_gaya_bihar_3_24,24.7625,84.95,3,24,ind_gaya_bihar,2012-05-11 19:55:01.405788,95.43069134012127,9.579212051540324,8.473123003541824,0.010960256395169078,9.0,-9.57,1.0,-10.09,2.7829,3.765,5.3098,0.9175,0.9868,1.1905,0.940310410002736,7
107388,npp,684,1241,2.21693539619446,24.7641162872314,84.9493865966797,3670144,684,924,196611,3866755,716,ind_gaya_bihar_3_24,24.7625,84.95,3,24,ind_gaya_bihar,2012-05-12 19:36:09.298683,96.68718775004913,40.12139894902332,34.78982756111214,0.002739878489420742,6.0,-40.13,1.4276677814245327,-40.47,3.1066,4.3691,6.3587,0.7906,1.9468,1.7527,1.6901568394027133,7
107744,npp,1196,3321,1.58525121212006,24.76003074646,84.9477691650391,3670144,1195,2669,196611,3866755,716,ind_gaya_bihar_3_24,24.7625,84.95,3,24,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.63151815866905,55.421480479146695,46.806280098667486,0.000873533837286633,16.0,55.42,2.0682789409984763,55.21,3.0507,4.2775,6.4882,0.8076,2.1526,1.2802,1.2802,7
107923,npp,493,2699,3.18347835540771,24.7629089355469,84.9506912231445,3670176,492,2169,196611,3866787,716,ind_gaya_bihar_3_24,24.7625,84.95,3,24,ind_gaya_bihar,2012-05-15 20:20:02.919174,-76.87658481828169,34.95596501875847,30.48450444576303,1.0522012725667695e-05,13.0,34.94,1.2937979144666532,34.58,3.0718,4.2191,6.6166,0.8187,2.6539,2.6064,2.6064,7
108090,npp,2856,2077,0.5713312923908229,24.7607002258301,84.9474792480469,3670176,2856,1642,196611,3866787,716,ind_gaya_bihar_3_24,24.7625,84.95,3,24,ind_gaya_bihar,2012-05-16 20:01:14.373099,-73.0468335512638,2.5591512774437457,2.2657297080486076,1.5297256945919224e-11,10.0,2.5,1.0,2.16,2.4349,3.4543,5.8774,1.0,0.5713,0.5713,0.5713,7
108268,npp,2124,1451,3.07437539100647,24.7643032073975,84.9538650512695,3670176,2124,1088,196611,3866787,716,ind_gaya_bihar_3_24,24.7625,84.95,3,24,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.20538992758527,31.377080179802423,27.45160128793788,7.508048996136192e-17,7.0,-31.4,1.2365102219381485,-31.71,2.9316,4.1026,6.7583,0.842,2.6227,2.5885,2.5885,7
109147,npp,487,1658,2.41436362266541,24.7649230957031,84.9499206542969,3670176,487,1252,196611,3866787,716,ind_gaya_bihar_3_24,24.7625,84.95,3,24,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.24898819881979,21.233858485184808,18.70330908380666,1.6518166955848132e-25,8.0,-21.26,1.0837787002826917,-21.53,2.4552,3.6934,5.5391,0.9353,2.2742,2.2581,2.2581,7
109495,npp,2045,401,2.40954732894897,24.7631778717041,84.9516754150391,3670176,2043,227,196611,3866787,716,ind_gaya_bihar_3_24,24.7625,84.95,3,24,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.2874020136299,63.33418761817924,52.29714598184871,6.959739569412753e-22,2.0,-63.33,2.7445598364131496,-63.45,3.5931,5.2105,7.6606,0.663,2.4338,1.5974,1.5974,7
109495,npp,2045,403,2.5066614151001,24.7620887756348,84.9668426513672,3670176,2043,227,196611,3866787,716,ind_gaya_bihar_3_24,24.7625,84.95,3,24,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.2935014473406,63.29479549846083,52.27154263743386,6.9030006564774175e-22,2.0,-63.29,2.7445598364131496,-63.45,3.5931,5.2105,7.6606,0.663,2.4692,1.6618,1.6618,7
109680,npp,275,3112,2.6923131942749,24.7647743225098,84.9520416259766,3670176,277,2493,196611,3866787,716,ind_gaya_bihar_3_24,24.7625,84.95,3,24,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.88460550422424,49.67912847051303,42.459743162178306,6.103977413006925e-24,15.0,49.67,1.7549928774784245,49.49,3.3481,4.4922,5.8968,0.769,2.4287,2.0703,2.0703,7
109854,npp,2651,2488,2.69541144371033,24.7646789550781,84.9537353515625,3670176,2651,2014,196611,3866787,716,ind_gaya_bihar_3_24,24.7625,84.95,3,24,ind_gaya_bihar,2012-05-26 20:13:36.717287,-77.35459174917385,25.23600318334926,22.17788454408849,3.3912148012312295e-21,12.0,25.22,1.1367971201176101,25.02,2.8767,4.0317,5.8609,0.8568,2.2788,2.3094,2.3094,7
110375,npp,416,606,0.73696231842041,24.7597026824951,84.9465408325195,3670176,420,393,196611,3866787,716,ind_gaya_bihar_3_24,24.7625,84.95,3,24,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.74408751719288,58.993676081546354,49.36194635585278,2.0915598899283592e-05,3.0,-58.99,2.253202848596432,-59.06,3.7624,5.3148,7.1508,0.6499,1.4226,0.479,0.479,7
110560,npp,1686,3315,1.69820845127106,24.7604789733887,84.9485778808594,3670176,1687,2662,196611,3866787,716,ind_gaya_bihar_3_24,24.7625,84.95,3,24,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.92204613012387,55.268375088901514,46.68972441705602,1.2117403506686764e-09,16.0,55.26,2.0682789409984763,55.21,3.0507,4.2775,6.4882,0.8076,2.2073,1.3714,1.3714,7
124222,npp,1157,1857,3.31764316558838,24.7601089477539,84.9501266479492,3670144,1157,1432,196611,3866755,716,ind_gaya_bihar_3_24,24.7625,84.95,3,24,ind_gaya_bihar,2012-07-30 19:54:15.582070,97.85879367590414,10.267999152686276,9.080114431748656,0.02802894865907027,9.0,-10.27,1.0,-10.09,2.7829,3.765,5.3098,0.9175,3.0069,3.0439,2.4040836562730363,7
139754,npp,2935,804,1.1227149367332458,24.7656173706055,84.9476013183594,3670176,2936,591,196611,3866787,716,ind_gaya_bihar_3_24,24.7625,84.95,3,24,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.61233994040678,54.076531051852214,45.80427193282606,1.2266090628668816e-09,4.0,-54.07,1.9513309067639726,-53.895,3.3275,4.6663,7.6177,0.7403,1.6383,0.8311,0.8311,7
139952,npp,2163,183,1.86024630069733,24.7653369903564,84.9487380981445,3670144,2166,89,196611,3866755,716,ind_gaya_bihar_3_24,24.7625,84.95,3,24,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.08691334150134,67.30711768694498,54.7662445440685,0.0015350929050230479,1.0,-67.31,3.1865100272627664,-67.2,3.8191,5.3495,7.4103,0.6457,2.3593,1.2012,1.1661584598509294,7
139952,npp,2163,186,2.07401633262634,24.7638072967529,84.9722061157227,3670144,2166,89,196611,3866755,716,ind_gaya_bihar_3_24,24.7625,84.95,3,24,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.09675919172116,67.25477701869713,54.73523464440744,0.0015276389411366378,1.0,-67.25,3.1865100272627664,-67.2,3.8191,5.3495,7.4103,0.6457,2.4264,1.3392,1.3043286113602879,7
140154,npp,429,2892,0.851706206798553,24.7613391876221,84.9480895996094,3670176,428,2332,196611,3866787,716,ind_gaya_bihar_3_24,24.7625,84.95,3,24,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.68117837093091,42.45814363184626,36.70422318498199,0.0004930065724831308,14.0,42.45,1.4867838833500562,42.71,3.0171,4.0056,5.5406,0.8624,1.333,0.7345,0.7345,7
140337,npp,2800,2270,1.8782080411911,24.7628211975098,84.9536056518555,3670144,2800,1825,196611,3866755,716,ind_gaya_bihar_3_24,24.7625,84.95,3,24,ind_gaya_bihar,2012-09-26 20:06:29.106468,-76.64986104097605,13.649216644881333,12.059449469982068,0.016950032388207734,11.0,13.6,1.015504800579495,14.05,2.4284,3.9257,5.5758,0.8799,1.4381,1.6527,1.2657818932743938,7
140527,npp,2062,1645,3.09997415542603,24.7597770690918,84.9518890380859,3670144,2061,1240,196611,3866755,716,ind_gaya_bihar_3_24,24.7625,84.95,3,24,ind_gaya_bihar,2012-09-27 19:47:38.801633,96.38169506869293,21.95818720582334,19.33314762545282,0.05602196837233308,8.0,-21.95,1.0837787002826917,-21.53,2.4552,3.6934,5.5391,0.9353,2.9068,2.8993,1.6204874619929932,7
141482,npp,447,1850,4.0257685184478795,24.7616424560547,84.9475631713867,3670144,447,1425,196611,3866755,716,ind_gaya_bihar_3_24,24.7625,84.95,3,24,ind_gaya_bihar,2012-10-02 19:53:51.904649,94.06276378591436,10.72801598687082,9.485956396618457,0.11740391544414526,9.0,-10.67,1.0,-10.09,2.7829,3.765,5.3098,0.9175,3.7151,3.6935,1.0135227795774098,7
142265,npp,2591,2679,3.31456208229065,24.7646350860596,84.9499359130859,3670144,2590,2156,196611,3866755,716,ind_gaya_bihar_3_24,24.7625,84.95,3,24,ind_gaya_bihar,2012-10-06 20:18:53.562562,-76.98094294823183,34.098866878401026,29.758692286098164,0.030044967198171974,13.0,34.1,1.2937979144666532,34.58,3.0718,4.2191,6.6166,0.8187,2.7552,2.7138,2.0279640346931016,7
142458,npp,1882,2058,2.23734068870544,24.7587509155273,84.95166015625,3670144,1882,1624,196611,3866755,716,ind_gaya_bihar_3_24,24.7625,84.95,3,24,ind_gaya_bihar,2012-10-07 20:00:05.052628,-69.14179336339497,1.4635183667680667,1.2956683451137876,0.015393913500106281,10.0,1.42,1.0,2.16,2.4349,3.4543,5.8774,1.0,2.2373,2.2373,1.8859033931886386,7
143248,npp,991,2887,2.30805420875549,24.7640438079834,84.9483871459961,3670176,990,2328,196611,3866787,716,ind_gaya_bihar_3_24,24.7625,84.95,3,24,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.5999809976178,42.29083159832528,36.56648247678792,8.532659527870148e-08,14.0,42.27,1.4867838833500562,42.71,3.0171,4.0056,5.5406,0.8624,2.3126,1.9904,1.9904,7
143444,npp,303,2266,1.96164166927338,24.7640743255615,84.9502410888672,3670176,303,1821,196611,3866787,716,ind_gaya_bihar_3_24,24.7625,84.95,3,24,ind_gaya_bihar,2012-10-12 20:06:21.776637,-73.64552347569017,13.462744653343753,11.894943281502563,5.224331275986669e-16,11.0,13.38,1.015504800579495,14.05,2.4284,3.9257,5.5758,0.8799,1.5202,1.7261,1.7261,7
143639,npp,2650,1642,1.17563247680664,24.7599430084229,84.9463043212891,3670176,2650,1238,196611,3866787,716,ind_gaya_bihar_3_24,24.7625,84.95,3,24,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.21172950473627,22.128650965236428,19.480477446450614,1.1958576417907884e-23,8.0,-22.11,1.0837787002826917,-21.53,2.4552,3.6934,5.5391,0.9353,1.1312,1.0995,1.0995,7
143835,npp,1918,1013,2.99223446846008,24.7613468170166,84.953010559082,3670176,1916,744,196611,3866787,716,ind_gaya_bihar_3_24,24.7625,84.95,3,24,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.24086967528486,48.07226468577373,41.198126172562155,4.180991902506062e-30,5.0,-48.06,1.646109783506203,-47.74,2.7513,4.208,6.7325,0.8209,2.7158,2.4563,2.4563,7
144028,npp,1165,387,2.24487614631653,24.7626075744629,84.9465408325195,3670176,1163,218,196611,3866787,716,ind_gaya_bihar_3_24,24.7625,84.95,3,24,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.33602797245022,63.60901129483619,52.46889259536625,2.520384467063842e-34,2.0,-63.6,2.7445598364131496,-63.45,3.5931,5.2105,7.6606,0.663,2.3738,1.4883,1.4883,7
144233,npp,2485,3097,2.34339714050293,24.7610130310059,84.9468078613281,3670176,2486,2483,196611,3866787,716,ind_gaya_bihar_3_24,24.7625,84.95,3,24,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.56695949260474,49.21928284715365,42.097624867571184,3.237164650468339e-32,15.0,49.22,1.7549928774784245,49.49,3.3481,4.4922,5.8968,0.769,2.2299,1.802,1.802,7
144431,npp,1804,2474,1.42569589614868,24.7606029510498,84.9469757080078,3670176,1803,2004,196611,3866787,716,ind_gaya_bihar_3_24,24.7625,84.95,3,24,ind_gaya_bihar,2012-10-17 20:12:42.081496,-77.97002726565184,24.55136894891809,21.583636941973904,1.0921532163417233e-32,12.0,24.53,1.1367971201176101,25.02,2.8767,4.0317,5.8609,0.8568,1.1619,1.2215,1.2215,7
144634,npp,1100,1852,3.17456889152527,24.7647495269775,84.9527130126953,3670176,1100,1427,196611,3866787,716,ind_gaya_bihar_3_24,24.7625,84.95,3,24,ind_gaya_bihar,2012-10-18 19:53:53.571733,95.82380547906631,10.576872700528963,9.352121838804521,4.7954694113606874e-31,9.0,-10.56,1.0,-10.09,2.7829,3.765,5.3098,0.9175,2.8639,2.9126,2.9126,7
144831,npp,375,1225,2.21169137954712,24.7660541534424,84.9491500854492,3670176,376,910,196611,3866787,716,ind_gaya_bihar_3_24,24.7625,84.95,3,24,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.05712716106163,40.73723093987276,35.29147259964229,3.367667473040066e-27,6.0,-40.74,1.4276677814245327,-40.47,3.1066,4.3691,6.3587,0.7906,1.9431,1.7486,1.7486,7
145027,npp,2701,598,2.82526397705078,24.7603340148926,84.9534683227539,3670176,2699,384,196611,3866787,716,ind_gaya_bihar_3_24,24.7625,84.95,3,24,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.91733163172132,59.19282277423718,49.49635789152609,2.5990926843095182e-21,3.0,-59.18,2.3545700244418297,-59.06,3.7624,5.3148,7.1508,0.6499,2.397,1.8363,1.8363,7
145027,npp,2701,599,3.03280401229858,24.7597179412842,84.9610214233398,3670176,2699,384,196611,3866787,716,ind_gaya_bihar_3_24,24.7625,84.95,3,24,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.92036507963222,59.1700569863599,49.480462942296974,2.5839220957936645e-21,3.0,-59.16,2.3545700244418297,-59.06,3.7624,5.3148,7.1508,0.6499,2.4851,1.9711,1.9711,7
145435,npp,225,2684,4.79854011535645,24.76344871521,84.9500350952148,3670176,226,2159,196611,3866787,716,ind_gaya_bihar_3_24,24.7625,84.95,3,24,ind_gaya_bihar,2012-10-22 20:19:02.401200,-78.31982365978187,34.30548938261087,29.931885982135256,5.302619888974567e-16,13.0,34.31,1.2937979144666532,34.58,3.0718,4.2191,6.6166,0.8187,3.9022,3.9287,3.9287,7
145624,npp,2600,2063,4.11782383918762,24.762170791626,84.9510803222656,3670176,2600,1629,196611,3866787,716,ind_gaya_bihar_3_24,24.7625,84.95,3,24,ind_gaya_bihar,2012-10-23 20:00:13.898793,-59.50791717044736,1.8330272989795995,1.622713478432285,2.7728120974400154e-08,10.0,1.7,1.0,2.16,2.4349,3.4543,5.8774,1.0,4.1178,4.1178,4.1178,7
145818,npp,1881,1438,4.5031418800354,24.7633895874023,84.9525985717773,3670144,1881,1079,196611,3866755,716,ind_gaya_bihar_3_24,24.7625,84.95,3,24,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.14629256276197,31.988608301033878,27.968092324194753,0.003227450706216355,7.0,-31.98,1.2365102219381485,-31.71,2.9316,4.1026,6.7583,0.842,3.7782,3.7915,3.717827036538985,7
