gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2011,204,4.09437465667725,24.7373123168945,84.9557495117188,3670144,2010,101,196611,3866755,904,ind_gaya_bihar_5_30,24.7375,84.95833333,5,30,ind_gaya_bihar,2012-04-01 19:05:02.206492,93.87819648205259,66.94713357824752,54.55108813660783,0.011120750763638039,1.0,-66.95,3.1865100272627664,-67.18,3.5094,4.9733,7.5035,0.6351,2.883,2.6005,2.355001423047638,7
101111,npp,278,2915,4.53806972503662,24.735034942627,84.9601516723633,3670144,278,2351,196611,3866755,904,ind_gaya_bihar_5_30,24.7375,84.95833333,5,30,ind_gaya_bihar,2012-04-02 20:26:45.356670,-77.3283354277506,43.30281195416224,37.390464271027426,0.006379502596833956,14.0,43.29,1.4867838833500562,42.76,2.8063,3.7179,5.13,0.8496,3.7105,3.8557,3.7148678887087767,7
101234,npp,2653,2292,2.28375172615051,24.739086151123,84.9569778442383,3670144,2653,1846,196611,3866755,904,ind_gaya_bihar_5_30,24.7375,84.95833333,5,30,ind_gaya_bihar,2012-04-03 20:07:56.787508,-76.31683236578145,14.883369136184323,13.144649628969026,0.028181906783678188,11.0,14.84,1.0442604737599883,14.17,2.5859,3.2434,4.9795,0.9739,2.2398,2.2242,1.602064124621947,7
101482,npp,1179,1037,5.64965534210205,24.7355098724365,84.9582901000977,3670144,1178,762,196611,3866755,904,ind_gaya_bihar_5_30,24.7375,84.95833333,5,30,ind_gaya_bihar,2012-04-05 19:30:14.313606,96.2683027714334,47.26501858692865,40.56429046937004,0.12217629707785388,5.0,-47.28,1.646109783506203,-47.7,3.187,3.8706,5.7121,0.8161,4.2395,4.6106,1.913470309080656,7
101736,npp,1724,3122,5.44215679168701,24.7352962493896,84.9554061889648,3670144,1723,2500,196611,3866755,904,ind_gaya_bihar_5_30,24.7375,84.95833333,5,30,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.41708011658862,49.988149496776316,42.69913931914518,0.11593423790583231,15.0,49.97,1.7549928774784245,49.55,2.9277,3.6216,5.358,0.8722,4.1961,4.7467,2.187368257848138,7
101858,npp,1034,2499,3.09863233566284,24.7397937774658,84.957389831543,3670144,1034,2023,196611,3866755,904,ind_gaya_bihar_5_30,24.7375,84.95833333,5,30,ind_gaya_bihar,2012-04-08 20:14:11.446061,-77.77540997587134,25.78832594718856,22.65554546563474,0.08084619586601952,12.0,25.76,1.1367971201176101,25.12,2.898,3.6144,5.0576,0.8739,2.7051,2.708,0.9232620395004019,7
101986,npp,323,1876,5.51419067382812,24.7348461151123,84.9611663818359,3670144,323,1449,196611,3866755,904,ind_gaya_bihar_5_30,24.7375,84.95833333,5,30,ind_gaya_bihar,2012-04-09 19:55:22.879539,97.57319156711378,9.153751004573623,8.097157580694736,0.05092503739521069,9.0,-9.16,1.0,-9.98,2.5054,3.294,4.5269,0.959,5.379,5.2879,4.163693147648951,7
102108,npp,2661,1248,2.40954852104187,24.7403182983398,84.9567642211914,3670144,2662,930,196611,3866755,904,ind_gaya_bihar_5_30,24.7375,84.95833333,5,30,ind_gaya_bihar,2012-04-10 19:36:30.746633,96.95381099818668,39.85787446135842,34.57115592547373,0.026611667356878175,6.0,-39.87,1.4276677814245327,-40.4,3.1396,3.6383,5.1184,0.8682,2.2981,2.092,1.504528290103863,7
102482,npp,2483,2707,1.254319190979,24.7355766296387,84.9570388793945,3670144,2484,2175,196611,3866755,904,ind_gaya_bihar_5_30,24.7375,84.95833333,5,30,ind_gaya_bihar,2012-04-13 20:20:26.060611,-78.42784281042736,35.30041678544995,30.77391126945521,0.0023385269957027018,13.0,35.28,1.2937979144666532,34.69,2.7435,3.5692,5.4528,0.885,1.3696,1.1101,1.0584753334813628,7
102602,npp,1778,2086,2.1588659286499,24.7340717315674,84.9606552124023,3670176,1778,1650,196611,3866787,904,ind_gaya_bihar_5_30,24.7375,84.95833333,5,30,ind_gaya_bihar,2012-04-14 20:01:37.486177,-79.67970048981049,3.0329965187877193,2.685159329545849,5.497550777015406e-05,10.0,3.02,1.0,2.22,2.5154,3.1588,4.3492,1.0,2.1589,2.1589,2.1589,7
102724,npp,1051,1459,0.92141056060791,24.7352390289307,84.9591522216797,3670176,1050,1094,196611,3866787,904,ind_gaya_bihar_5_30,24.7375,84.95833333,5,30,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.23952301544368,31.019114269418115,27.14641577400101,3.622645163687766e-11,7.0,-31.04,1.2365102219381485,-31.62,2.7484,3.5429,4.9998,0.8916,1.0387,0.8215,0.8215,7
102845,npp,302,825,2.20644998550415,24.7382278442383,84.9574737548828,3670176,300,615,196611,3866787,904,ind_gaya_bihar_5_30,24.7375,84.95833333,5,30,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.49031238333637,53.492508273392254,45.369981274097064,5.887552634177537e-17,4.0,-53.5,1.9513309067639726,-53.85,3.1448,3.8269,5.6074,0.8254,2.3284,1.8212,1.8212,7
102964,npp,2588,203,2.55066227912903,24.7395076751709,84.9566192626953,3670176,2586,101,196611,3866787,904,ind_gaya_bihar_5_30,24.7375,84.95833333,5,30,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.6836368201271,66.9593141648452,54.56294513649762,6.932457654367079e-22,1.0,-66.97,3.1865100272627664,-67.18,3.5094,4.9733,7.5035,0.6351,2.3985,1.6201,1.6201,7
103211,npp,155,2292,1.65127611160278,24.7366542816162,84.9559020996094,3670176,155,1846,196611,3866787,904,ind_gaya_bihar_5_30,24.7375,84.95833333,5,30,ind_gaya_bihar,2012-04-19 20:07:50.338939,-77.57995174606161,14.883773934037793,13.145601555043202,7.787801031383126e-23,11.0,14.84,1.0442604737599883,14.17,2.5859,3.2434,4.9795,0.9739,1.6341,1.6082,1.6082,7
103330,npp,2507,1667,0.538963109254837,24.735221862793,84.9560623168945,3670176,2507,1260,196611,3866787,904,ind_gaya_bihar_5_30,24.7375,84.95833333,5,30,ind_gaya_bihar,2012-04-20 19:48:59.990228,96.40116183360372,20.785879814067016,18.3130814883479,6.978140052673489e-27,8.0,-20.79,1.0837787002826917,-21.42,2.5837,3.4532,4.9701,0.9147,0.4698,0.493,0.493,7
103448,npp,1765,1036,0.6430544257164,24.7373313903809,84.9552688598633,3670176,1766,761,196611,3866787,904,ind_gaya_bihar_5_30,24.7375,84.95833333,5,30,ind_gaya_bihar,2012-04-21 19:30:07.862891,96.36395018451466,47.30036701791911,40.59451303945555,3.049341341080831e-28,5.0,-47.31,1.646109783506203,-47.7,3.187,3.8706,5.7121,0.8161,1.198,0.5248,0.5248,7
103694,npp,2306,3123,5.67702722549438,24.7376346588135,84.961181640625,3670176,2308,2500,196611,3866787,904,ind_gaya_bihar_5_30,24.7375,84.95833333,5,30,ind_gaya_bihar,2012-04-23 20:32:51.781902,-76.6506184085001,50.002057500514724,42.712541200075854,3.0013642279226904e-25,15.0,50.0,1.7549928774784245,49.55,2.9277,3.6216,5.358,0.8722,4.33,4.9515,4.9515,7
103811,npp,1598,2498,1.18443310260773,24.7402267456055,84.9567489624023,3670176,1598,2023,196611,3866787,904,ind_gaya_bihar_5_30,24.7375,84.95833333,5,30,ind_gaya_bihar,2012-04-24 20:14:03.223642,-77.51248839905867,25.744436982065547,22.618712753875446,3.0843237663241558e-24,12.0,25.71,1.1367971201176101,25.12,2.898,3.6144,5.0576,0.8739,1.0212,1.0351,1.0351,7
104046,npp,149,1247,1.35557627677917,24.7372665405273,84.9592056274414,3670176,150,929,196611,3866787,904,ind_gaya_bihar_5_30,24.7375,84.95833333,5,30,ind_gaya_bihar,2012-04-26 19:36:22.547583,97.11496476773166,39.88697907658044,34.59611624361763,3.901932849419635e-18,6.0,-39.91,1.4276677814245327,-40.4,3.1396,3.6383,5.1184,0.8682,1.5599,1.1769,1.1769,7
104405,npp,3051,2705,1.49086058139801,24.7378959655762,84.9568634033203,3670176,3051,2174,196611,3866787,904,ind_gaya_bihar_5_30,24.7375,84.95833333,5,30,ind_gaya_bihar,2012-04-29 20:20:16.134381,-77.62363157206393,35.214272441686134,30.702201443161595,2.152544492080518e-11,13.0,35.2,1.2937979144666532,34.69,2.7435,3.5692,5.4528,0.885,1.5524,1.3194,1.3194,7
104522,npp,2344,2083,1.63279378414154,24.7359657287598,84.9551773071289,3670176,2344,1648,196611,3866787,904,ind_gaya_bihar_5_30,24.7375,84.95833333,5,30,ind_gaya_bihar,2012-04-30 20:01:27.576544,-72.6075166615499,2.904984083255079,2.57191715677469,2.476772381822687e-05,10.0,2.85,1.0,2.22,2.5154,3.1588,4.3492,1.0,1.6328,1.6328,1.6328,7
105564,npp,1598,1457,4.71414375305176,24.7393112182617,84.9620513916016,3670144,1598,1092,196611,3866755,904,ind_gaya_bihar_5_30,24.7375,84.95833333,5,30,ind_gaya_bihar,2012-05-01 19:42:35.462503,96.81201959132035,31.113925590134713,27.22777074277686,0.005113585504533113,7.0,-31.13,1.2365102219381485,-31.62,2.7484,3.5429,4.9998,0.8916,4.106,4.2031,4.090213919629252,7
105736,npp,847,823,4.09636855125427,24.7400245666504,84.9603881835938,3670144,845,612,196611,3866755,904,ind_gaya_bihar_5_30,24.7375,84.95833333,5,30,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.39219210585343,53.549741698958115,45.41405893660724,0.023267648153347167,4.0,-53.56,1.9513309067639726,-53.85,3.1448,3.8269,5.6074,0.8254,3.2969,3.3812,2.867549920784818,7
105916,npp,75,201,6.85384035110474,24.7386112213135,84.9593811035156,3670144,74,99,196611,3866755,904,ind_gaya_bihar_5_30,24.7375,84.95833333,5,30,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.68164212342018,66.99427742981497,54.58465797873486,0.05345628967516833,1.0,-67.0,3.1865100272627664,-67.18,3.5094,4.9733,7.5035,0.6351,3.7489,4.3532,3.1731139317718284,7
106111,npp,1410,2913,4.5691556930542,24.7365989685059,84.95751953125,3670144,1411,2350,196611,3866755,904,ind_gaya_bihar_5_30,24.7375,84.95833333,5,30,ind_gaya_bihar,2012-05-04 20:26:29.083740,-77.70728836421911,43.23091844452171,37.335234195990566,0.056840543334242384,14.0,43.22,1.4867838833500562,42.76,2.8063,3.7179,5.13,0.8496,3.7314,3.8821,2.627304096527152,7
106285,npp,709,2290,6.18708753585815,24.7381038665771,84.9582748413086,3670144,709,1844,196611,3866755,904,ind_gaya_bihar_5_30,24.7375,84.95833333,5,30,ind_gaya_bihar,2012-05-05 20:07:40.539719,-78.63689488147125,14.749782506375743,13.028034834354303,0.13848117367677967,11.0,14.73,1.0442604737599883,14.17,2.5859,3.2434,4.9795,0.9739,5.9777,6.0257,2.968628423186734,7
106466,npp,3059,1665,5.96708822250366,24.7344245910645,84.958251953125,3670144,3059,1258,196611,3866755,904,ind_gaya_bihar_5_30,24.7375,84.95833333,5,30,ind_gaya_bihar,2012-05-06 19:48:50.214307,98.67827375923136,20.85493828887365,18.373302326791762,0.13182686231797444,8.0,-20.89,1.0837787002826917,-21.42,2.5837,3.4532,4.9701,0.9147,5.4784,5.4584,2.5482271356842885,7
106642,npp,2298,1033,4.81485795974731,24.7391872406006,84.9577560424805,3670144,2298,759,196611,3866755,904,ind_gaya_bihar_5_30,24.7375,84.95833333,5,30,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.32686944040981,47.38493303695764,40.66060701583612,0.08573302957438843,5.0,-47.41,1.646109783506203,-47.7,3.187,3.8706,5.7121,0.8161,3.7324,3.9293,2.0366816682281543,7
106874,npp,2835,3120,2.92771315574646,24.7396831512451,84.9621124267578,3670144,2837,2498,196611,3866755,904,ind_gaya_bihar_5_30,24.7375,84.95833333,5,30,ind_gaya_bihar,2012-05-09 20:32:40.282184,-76.84088601803546,49.914188294844706,42.64434437277978,0.041447516638106245,15.0,49.91,1.7549928774784245,49.55,2.9277,3.6216,5.358,0.8722,2.7634,2.5536,1.6386162395388784,7
107043,npp,2142,2495,2.85319876670837,24.7348403930664,84.957405090332,3670144,2141,2020,196611,3866755,904,ind_gaya_bihar_5_30,24.7375,84.95833333,5,30,ind_gaya_bihar,2012-05-10 20:13:51.735953,-77.01802845925779,25.585199160063322,22.481260212946665,0.02411311094713759,12.0,25.57,1.1367971201176101,25.12,2.898,3.6144,5.0576,0.8739,2.4892,2.4935,1.96118572111402,7
107217,npp,1426,1871,1.6334981918335,24.7358531951904,84.9560852050781,3670144,1426,1445,196611,3866755,904,ind_gaya_bihar_5_30,24.7375,84.95833333,5,30,ind_gaya_bihar,2012-05-11 19:55:03.185061,100.26388183846274,9.424198416274084,8.336258756828137,0.010970466906528085,9.0,-9.45,1.0,-9.98,2.5054,3.294,4.5269,0.959,1.4983,1.5665,1.3243190473558855,7
107388,npp,688,1243,3.22656321525574,24.7355461120605,84.9600830078125,3670144,686,925,196611,3866755,904,ind_gaya_bihar_5_30,24.7375,84.95833333,5,30,ind_gaya_bihar,2012-05-12 19:36:09.298683,96.40175684726177,40.04887103716484,34.730023696428766,0.0027464700062062725,6.0,-40.06,1.4276677814245327,-40.4,3.1396,3.6383,5.1184,0.8682,2.8704,2.8013,2.7406696979190808,7
107744,npp,1199,3323,2.02808547019958,24.7369537353516,84.9567260742188,3670144,1197,2671,196611,3866755,904,ind_gaya_bihar_5_30,24.7375,84.95833333,5,30,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.4949069885708,55.4728605018955,46.843991571178464,0.0008749831042374859,16.0,55.47,2.0682789409984763,55.26,3.1141,4.057,6.106,0.7786,2.1778,1.5791,1.5791,7
107923,npp,497,2702,4.75214576721191,24.7356586456299,84.9593811035156,3670176,498,2171,196611,3866787,904,ind_gaya_bihar_5_30,24.7375,84.95833333,5,30,ind_gaya_bihar,2012-05-15 20:20:04.698410,-78.08422601417743,35.07540950447412,30.584969784050582,1.0584985835146478e-05,13.0,35.07,1.2937979144666532,34.69,2.7435,3.5692,5.4528,0.885,4.0731,4.2057,4.2057,7
108090,npp,2859,2079,2.25358128547668,24.7385082244873,84.9581146240234,3670176,2859,1644,196611,3866787,904,ind_gaya_bihar_5_30,24.7375,84.95833333,5,30,ind_gaya_bihar,2012-05-16 20:01:14.373099,-69.60694330671778,2.7079953989589383,2.3974873406849366,1.535259232135783e-11,10.0,2.62,1.0,2.22,2.5154,3.1588,4.3492,1.0,2.2536,2.2536,2.2536,7
108268,npp,2128,1452,2.15109062194824,24.7367420196533,84.9569778442383,3670176,2130,1090,196611,3866787,904,ind_gaya_bihar_5_30,24.7375,84.95833333,5,30,ind_gaya_bihar,2012-05-17 19:42:22.271242,96.8164614317376,31.33665216777019,27.41716131399885,7.432154596055733e-17,7.0,-31.36,1.2365102219381485,-31.62,2.7484,3.5429,4.9998,0.8916,2.0332,1.9179,1.9179,7
109147,npp,491,1660,4.96741390228271,24.7362098693848,84.9603042602539,3670176,491,1253,196611,3866787,904,ind_gaya_bihar_5_30,24.7375,84.95833333,5,30,ind_gaya_bihar,2012-05-22 19:48:35.247691,97.64392254675798,21.13241890771923,18.614917939386437,1.6157819948816095e-25,8.0,-21.16,1.0837787002826917,-21.42,2.5837,3.4532,4.9701,0.9147,4.556,4.5439,4.5439,7
109495,npp,2049,403,1.67336165904999,24.7404022216797,84.9591293334961,3670176,2053,229,196611,3866787,904,ind_gaya_bihar_5_30,24.7375,84.95833333,5,30,ind_gaya_bihar,2012-05-24 19:10:47.455914,94.80026565953189,63.28721233217933,52.26639621395668,6.82673423223504e-22,2.0,-63.29,2.7445598364131496,-63.39,3.1535,4.6575,6.8189,0.6782,2.0715,1.1349,1.1349,7
109495,npp,2049,405,1.39266312122345,24.7392673492432,84.9738388061523,3670176,2053,229,196611,3866787,904,ind_gaya_bihar_5_30,24.7375,84.95833333,5,30,ind_gaya_bihar,2012-05-24 19:10:47.455914,94.80639154784593,63.24891879110557,52.24148395096746,6.772391904609082e-22,2.0,-63.25,2.7445598364131496,-63.39,3.1535,4.6575,6.8189,0.6782,1.9692,0.9445,0.9445,7
109680,npp,279,3114,4.53210735321045,24.7350311279297,84.959587097168,3670176,279,2494,196611,3866787,904,ind_gaya_bihar_5_30,24.7375,84.95833333,5,30,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.66726237962452,49.73965174811998,42.50673289500185,5.967675250533495e-24,15.0,49.73,1.7549928774784245,49.55,2.9277,3.6216,5.358,0.8722,3.6776,3.9529,3.9529,7
109854,npp,2655,2489,1.65811944007874,24.7368030548096,84.9552230834961,3670176,2654,2015,196611,3866787,904,ind_gaya_bihar_5_30,24.7375,84.95833333,5,30,ind_gaya_bihar,2012-05-26 20:13:36.717287,-76.85544321918917,25.292617459242656,22.22684581454887,3.3359326646269623e-21,12.0,25.27,1.1367971201176101,25.12,2.898,3.6144,5.0576,0.8739,1.4379,1.4491,1.4491,7
110375,npp,420,609,6.40274667739868,24.7375774383545,84.9609603881836,3670176,422,394,196611,3866787,904,ind_gaya_bihar_5_30,24.7375,84.95833333,5,30,ind_gaya_bihar,2012-05-29 19:17:00.409830,95.3403177490704,58.916397609924424,49.30760406790051,1.5568337846710684e-05,3.0,-58.92,2.253202848596432,-59.04,3.2867,4.3084,6.6393,0.7332,4.0883,4.6943,4.6943,7
110560,npp,1689,3317,1.81909167766571,24.7374973297119,84.9575042724609,3670176,1689,2664,196611,3866787,904,ind_gaya_bihar_5_30,24.7375,84.95833333,5,30,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.78498275590198,55.31941246494642,46.727245938643506,1.2021352860359876e-09,16.0,55.32,2.0682789409984763,55.26,3.1141,4.057,6.106,0.7786,2.0768,1.4163,1.4163,7
115818,npp,2894,1851,1.987668633461,24.7351245880127,84.9589691162109,3670176,2894,1426,196611,3866787,904,ind_gaya_bihar_5_30,24.7375,84.95833333,5,30,ind_gaya_bihar,2012-06-28 19:54:10.827672,96.8575336868122,10.608116913554626,9.37945699901286,7.675364789180345e-09,9.0,-10.62,1.0,-9.98,2.5054,3.294,4.5269,0.959,1.8525,1.9061,1.9061,7
139754,npp,2939,806,2.28823804855347,24.7367916107178,84.9596557617188,3670176,2938,593,196611,3866787,904,ind_gaya_bihar_5_30,24.7375,84.95833333,5,30,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.42884325146495,54.02351573556152,45.76475717374948,1.2231728366239182e-09,4.0,-54.02,1.9513309067639726,-53.85,3.1448,3.8269,5.6074,0.8254,2.3703,1.8888,1.8888,7
139952,npp,2167,185,8.89158344268799,24.7370834350586,84.9618072509766,3670144,2168,90,196611,3866755,904,ind_gaya_bihar_5_30,24.7375,84.95833333,5,30,ind_gaya_bihar,2012-09-24 19:03:36.218052,93.970426495223,67.27359339815895,54.74638770411632,0.0015346566658732913,1.0,-67.27,3.1865100272627664,-67.18,3.5094,4.9733,7.5035,0.6351,4.3884,5.6475,5.613621349575224,7
139952,npp,2167,187,2.21727252006531,24.7361106872559,84.9770889282227,3670144,2168,90,196611,3866755,904,ind_gaya_bihar_5_30,24.7375,84.95833333,5,30,ind_gaya_bihar,2012-09-24 19:03:36.218052,93.97680711875664,67.23947410531775,54.72615994762689,0.0015297961659994919,1.0,-67.24,3.1865100272627664,-67.18,3.5094,4.9733,7.5035,0.6351,2.2939,1.4083,1.3745286486081456,7
140154,npp,432,2894,2.63745260238647,24.7384777069092,84.9576568603516,3670176,435,2335,196611,3866787,904,ind_gaya_bihar_5_30,24.7375,84.95833333,5,30,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.47845396596817,42.53252365362679,36.76481260808298,0.0004923557566562256,14.0,42.53,1.4867838833500562,42.76,2.8063,3.7179,5.13,0.8496,2.4321,2.2408,2.2408,7
140337,npp,2804,2272,1.68053543567657,24.7369956970215,84.9565734863281,3670144,2804,1827,196611,3866755,904,ind_gaya_bihar_5_30,24.7375,84.95833333,5,30,ind_gaya_bihar,2012-09-26 20:06:30.885749,-77.91851356198497,13.72520810058336,12.126284927671806,0.01695823073238616,11.0,13.72,1.015504800579495,14.17,2.5859,3.2434,4.9795,0.9739,1.6198,1.6367,1.2623348513768278,7
140527,npp,2065,1647,4.65699148178101,24.7401790618896,84.9569091796875,3670144,2066,1242,196611,3866755,904,ind_gaya_bihar_5_30,24.7375,84.95833333,5,30,ind_gaya_bihar,2012-09-27 19:47:40.580914,98.57807834516653,21.82664197336522,19.218606523829823,0.05602900017236821,8.0,-21.84,1.0837787002826917,-21.42,2.5837,3.4532,4.9701,0.9147,4.2695,4.26,3.023119495910705,7
140713,npp,1321,1016,6.27893304824829,24.7375946044922,84.9579772949219,3670144,1321,747,196611,3866755,904,ind_gaya_bihar_5_30,24.7375,84.95833333,5,30,ind_gaya_bihar,2012-09-28 19:28:46.718056,96.14104879656395,47.96078632740735,41.11124526838125,0.11784288575853218,5.0,-47.96,1.646109783506203,-47.7,3.187,3.8706,5.7121,0.8161,4.6218,5.1242,2.5227334828046133,7
141291,npp,1167,2476,4.086348056793209,24.7352390289307,84.9577713012695,3670144,1166,2005,196611,3866755,904,ind_gaya_bihar_5_30,24.7375,84.95833333,5,30,ind_gaya_bihar,2012-10-01 20:12:42.203224,-77.42189931601898,24.65667556978632,21.676131488148627,0.14885812148050134,12.0,24.63,1.1367971201176101,25.12,2.898,3.6144,5.0576,0.8739,3.5739,3.5712,0.2850498319056176,7
141482,npp,450,1853,4.43099164962769,24.7405338287354,84.9592132568359,3670144,451,1428,196611,3866755,904,ind_gaya_bihar_5_30,24.7375,84.95833333,5,30,ind_gaya_bihar,2012-10-02 19:53:53.683886,98.67671821827629,10.49788994692924,9.28295538964742,0.11741438707293676,9.0,-10.5,1.0,-9.98,2.5054,3.294,4.5269,0.959,4.2958,4.2492,1.6571928996889116,7
142265,npp,2595,2682,3.59549117088318,24.7367343902588,84.9588775634766,3670144,2596,2158,196611,3866755,904,ind_gaya_bihar_5_30,24.7375,84.95833333,5,30,ind_gaya_bihar,2012-10-06 20:18:55.341843,-78.21653609421494,34.22299532859558,29.86340206937675,0.0300487341511211,13.0,34.22,1.2937979144666532,34.69,2.7435,3.5692,5.4528,0.885,3.1791,3.1821,2.5187525668895776,7
142458,npp,1885,2059,3.30588054656982,24.737606048584,84.9550018310547,3670144,1885,1625,196611,3866755,904,ind_gaya_bihar_5_30,24.7375,84.95833333,5,30,ind_gaya_bihar,2012-10-07 20:00:05.052628,-62.97868365982964,1.575272295944827,1.3946000843784876,0.015394168951207364,10.0,1.47,1.0,2.22,2.5154,3.1588,4.3492,1.0,3.3059,3.3059,2.96606264088547,7
143248,npp,995,2890,1.74833810329437,24.7364253997803,84.9560241699219,3670176,996,2331,196611,3866787,904,ind_gaya_bihar_5_30,24.7375,84.95833333,5,30,ind_gaya_bihar,2012-10-11 20:25:10.287687,-77.53931647222603,42.392076558098715,36.64889893945929,8.553866551588621e-08,14.0,42.38,1.4867838833500562,42.76,2.8063,3.7179,5.13,0.8496,1.8341,1.4854,1.4854,7
143444,npp,307,2269,3.38910150527954,24.7370204925537,84.9605026245117,3670176,307,1824,196611,3866787,904,ind_gaya_bihar_5_30,24.7375,84.95833333,5,30,ind_gaya_bihar,2012-10-12 20:06:23.555919,-77.13254259193144,13.57327511298752,11.992159717332816,5.241125734882003e-16,11.0,13.55,1.015504800579495,14.17,2.5859,3.2434,4.9795,0.9739,3.3023,3.3007,3.3007,7
143639,npp,2653,1644,2.28177046775818,24.7377758026123,84.9579620361328,3670176,2653,1240,196611,3866787,904,ind_gaya_bihar_5_30,24.7375,84.95833333,5,30,ind_gaya_bihar,2012-10-13 19:47:33.268484,94.76238329775155,22.03425217580199,19.39835359078907,1.1995201322723552e-23,8.0,-22.0,1.0837787002826917,-21.42,2.5837,3.4532,4.9701,0.9147,2.0779,2.0872,2.0872,7
143835,npp,1922,1015,2.34959936141968,24.7374610900879,84.9588165283203,3670176,1924,746,196611,3866787,904,ind_gaya_bihar_5_30,24.7375,84.95833333,5,30,ind_gaya_bihar,2012-10-14 19:28:42.986629,95.54872485939775,48.01411816733014,41.15232995012246,4.169104637747535e-30,5.0,-48.0,1.646109783506203,-47.7,3.187,3.8706,5.7121,0.8161,2.2348,1.9175,1.9175,7
144028,npp,1169,390,2.38642048835754,24.7396564483643,84.9579315185547,3670176,1173,220,196611,3866787,904,ind_gaya_bihar_5_30,24.7375,84.95833333,5,30,ind_gaya_bihar,2012-10-15 19:09:49.144461,94.84656831986256,63.552861515848726,52.43238882087329,2.51473234285692e-34,2.0,-63.54,2.7445598364131496,-63.39,3.1535,4.6575,6.8189,0.6782,2.3313,1.6185,1.6185,7
144233,npp,2488,3099,2.4856104850769,24.7381286621094,84.9558029174805,3670176,2488,2485,196611,3866787,904,ind_gaya_bihar_5_30,24.7375,84.95833333,5,30,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.40193323431176,49.27962716211917,42.144642603272075,3.2367532264591455e-32,15.0,49.28,1.7549928774784245,49.55,2.9277,3.6216,5.358,0.8722,2.5115,2.168,2.168,7
144431,npp,1807,2476,2.91017317771912,24.7381649017334,84.9569854736328,3670176,1807,2005,196611,3866787,904,ind_gaya_bihar_5_30,24.7375,84.95833333,5,30,ind_gaya_bihar,2012-10-17 20:12:42.081496,-77.58397344753573,24.653537939351843,21.67210641582544,1.0902155026770305e-32,12.0,24.63,1.1367971201176101,25.12,2.898,3.6144,5.0576,0.8739,2.5393,2.5433,2.5433,7
144634,npp,1104,1853,2.3822455406189,24.7369766235352,84.9554443359375,3670176,1104,1428,196611,3866787,904,ind_gaya_bihar_5_30,24.7375,84.95833333,5,30,ind_gaya_bihar,2012-10-18 19:53:53.571733,94.55214557142149,10.538131236788132,9.317951979276463,4.785858055456576e-31,9.0,-10.5,1.0,-9.98,2.5054,3.294,4.5269,0.959,2.2471,2.2845,2.2845,7
144831,npp,379,1227,3.59579634666443,24.7371959686279,84.9601440429688,3670176,379,911,196611,3866787,904,ind_gaya_bihar_5_30,24.7375,84.95833333,5,30,ind_gaya_bihar,2012-10-19 19:35:03.287929,96.77617836165292,40.663073715254555,35.23051686165645,3.3490400803174284e-27,6.0,-40.66,1.4276677814245327,-40.4,3.1396,3.6383,5.1184,0.8682,3.129,3.1219,3.1219,7
145027,npp,2704,599,2.9883759021759,24.7394752502441,84.9586791992188,3670176,2708,386,196611,3866787,904,ind_gaya_bihar_5_30,24.7375,84.95833333,5,30,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.80123301215666,59.171719856064115,49.48162413253588,2.5937882715272066e-21,3.0,-59.16,2.3545700244418297,-59.04,3.2867,4.3084,6.6393,0.7332,2.5981,2.191,2.191,7
145027,npp,2704,601,4.94609832763672,24.7362632751465,84.9734191894531,3670176,2708,386,196611,3866787,904,ind_gaya_bihar_5_30,24.7375,84.95833333,5,30,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.79534864395593,59.12671068676886,49.45018380538963,2.564827503109667e-21,3.0,-59.11,2.253202848596432,-59.04,3.2867,4.3084,6.6393,0.7332,3.4418,3.6263,3.6263,7
145027,npp,2705,599,2.24420762062073,24.7371520996094,84.9528121948242,3670176,2708,386,196611,3866787,904,ind_gaya_bihar_5_30,24.7375,84.95833333,5,30,ind_gaya_bihar,2012-10-20 19:16:11.229537,95.48990461197161,59.16202185859495,49.4746619520906,2.606325799404005e-21,3.0,-59.16,2.3545700244418297,-59.04,3.2867,4.3084,6.6393,0.7332,2.2821,1.6454,1.6454,7
