gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1993,214,2.85682606697083,24.8489799499512,85.044677734375,3670144,1993,107,196611,3866755,119,ind_gaya_bihar_26_4,24.84583333,85.04583333,26,4,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.88813713105706,66.78416814765072,54.453674555113835,0.011066425640926357,2.0,-66.78,3.1865100272627664,-67.02,0.8962,1.8241,4.2904,0.4476,1.1406,1.2788,1.0760619914015992,7
101111,npp,259,2922,1.27295231819153,24.846607208252,85.0485000610352,3670144,261,2357,196611,3866755,119,ind_gaya_bihar_26_4,24.84583333,85.04583333,26,4,ind_gaya_bihar,2012-04-02 20:26:43.577390,-77.34638078494248,43.54938123828169,37.590399322108695,0.0063159219105146346,15.0,43.54,1.5732132722552272,43.03,0.7023,1.0938,3.221,0.7465,0.9304,0.9503,0.8345916880166597,7
101234,npp,2635,2300,1.63426852226257,24.846155166626,85.0455856323242,3670144,2635,1853,196611,3866755,119,ind_gaya_bihar_26_4,24.84583333,85.04583333,26,4,ind_gaya_bihar,2012-04-03 20:07:55.008227,-78.28010586413185,15.31896310987529,13.527331549662408,0.028040736559345192,12.0,15.28,1.0442604737599883,14.56,0.5221,0.9943,2.2492,0.8212,1.4294,1.3421,0.8283909421584351,7
101736,npp,1705,3129,5.15513706207275,24.8467178344727,85.045654296875,3670144,1705,2504,196611,3866755,119,ind_gaya_bihar_26_4,24.84583333,85.04583333,26,4,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.42956208576788,50.1957234576365,42.859925555333014,0.11557915961481412,16.0,50.18,1.7549928774784245,49.76,0.7195,1.4389,2.6705,0.5675,2.9341,2.9254,0.807978402810952,7
101858,npp,1016,2507,3.12893748283386,24.8462982177734,85.0486145019531,3670144,1016,2029,196611,3866755,119,ind_gaya_bihar_26_4,24.84583333,85.04583333,26,4,ind_gaya_bihar,2012-04-08 20:14:09.666781,-77.76106584946784,26.17827530194168,22.99233600575914,0.08065511723769862,13.0,26.16,1.1367971201176101,25.47,0.6471,1.1259,2.279,0.7252,2.5785,2.2691,0.7914903017458155,7
101986,npp,305,1884,2.25567197799683,24.8438034057617,85.0485000610352,3670144,305,1457,196611,3866755,119,ind_gaya_bihar_26_4,24.84583333,85.04583333,26,4,ind_gaya_bihar,2012-04-09 19:55:21.100258,100.93386133585962,8.65737303373862,7.658839697539143,0.050829530419372375,10.0,-8.7,1.0,-9.51,0.5564,0.8862,2.2432,0.9213,2.186,2.0783,1.1470979922709024,7
102108,npp,2644,1257,1.99077904224396,24.8436717987061,85.04345703125,3670144,2645,938,196611,3866755,119,ind_gaya_bihar_26_4,24.84583333,85.04583333,26,4,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.89934917630609,39.526849582443944,34.297821099563926,0.02658365070892496,7.0,-39.53,1.4276677814245327,-40.06,0.6611,1.4197,2.7897,0.5751,1.2165,1.1449,0.6578848985682282,7
102482,npp,2464,2713,0.541874498128891,24.8467197418213,85.042724609375,3670144,2466,2180,196611,3866755,119,ind_gaya_bihar_26_4,24.84583333,85.04583333,26,4,ind_gaya_bihar,2012-04-13 20:20:22.502058,-76.94689535374879,35.55275613748365,30.98622415223679,0.0023463394799497555,14.0,35.54,1.2937979144666532,34.99,0.61,1.0133,2.8698,0.8058,0.4521,0.4366,0.39361482944035747,7
102602,npp,1759,2093,0.411918818950653,24.8481540679932,85.0493087768555,3670176,1759,1657,196611,3866787,119,ind_gaya_bihar_26_4,24.84583333,85.04583333,26,4,ind_gaya_bihar,2012-04-14 20:01:33.927662,-63.56199149587855,3.61079412920142,3.1965746174457514,5.688455227474216e-05,11.0,3.43,1.0,2.73,0.4322,0.8165,2.2428,1.0,0.4119,0.4119,0.4119,7
102724,npp,1033,1467,0.398379594087601,24.8457221984863,85.0426940917969,3670176,1033,1100,196611,3866787,119,ind_gaya_bihar_26_4,24.84583333,85.04583333,26,4,ind_gaya_bihar,2012-04-15 19:42:43.573381,97.25881845697961,30.66101152648748,26.840978247635846,3.902751674958527e-11,8.0,-30.68,1.184412938166907,-31.27,0.5707,1.2201,3.2407,0.6692,0.1228,0.2666,0.2666,7
102845,npp,285,834,0.63159841299057,24.8431816101074,85.0436401367188,3670176,283,625,196611,3866787,119,ind_gaya_bihar_26_4,24.84583333,85.04583333,26,4,ind_gaya_bihar,2012-04-16 19:23:49.665295,95.46174448190582,53.2539855135835,45.19107417140089,6.450055268326559e-17,5.0,-53.26,1.9513309067639726,-53.61,0.791,1.3523,3.2361,0.6038,0.4472,0.3814,0.3814,7
102964,npp,2571,213,0.697975873947144,24.8444671630859,85.0451278686523,3670176,2570,106,196611,3866787,119,ind_gaya_bihar_26_4,24.84583333,85.04583333,26,4,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.66185544111066,66.79636404366559,54.46556154925449,7.646832632044887e-22,2.0,-66.8,3.1865100272627664,-67.02,0.8962,1.8241,4.2904,0.4476,0.4631,0.3124,0.3124,7
103092,npp,835,2922,0.957296431064606,24.8431415557861,85.0442123413086,3670176,836,2357,196611,3866787,119,ind_gaya_bihar_26_4,24.84583333,85.04583333,26,4,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.55105559070103,43.559926620484724,37.60136615557703,5.005950597785206e-18,15.0,43.54,1.5732132722552272,43.03,0.7023,1.0938,3.221,0.7465,0.7298,0.7146,0.7146,7
103211,npp,137,2300,0.405040740966797,24.8441486358643,85.0448913574219,3670176,137,1853,196611,3866787,119,ind_gaya_bihar_26_4,24.84583333,85.04583333,26,4,ind_gaya_bihar,2012-04-19 20:07:48.559659,-77.61019038571168,15.31525092817012,13.524704334545842,8.711363870597887e-23,12.0,15.28,1.0442604737599883,14.56,0.5221,0.9943,2.2492,0.8212,0.2523,0.3326,0.3326,7
103330,npp,2489,1676,0.764196336269379,24.8441028594971,85.0486145019531,3670176,2489,1267,196611,3866787,119,ind_gaya_bihar_26_4,24.84583333,85.04583333,26,4,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.799238353362,20.276263753153195,17.86857558637063,7.772027824699001e-27,9.0,-20.32,1.0837787002826917,-21.0,0.5625,0.9284,2.525,0.8795,0.6651,0.6721,0.6721,7
103448,npp,1747,1045,0.512209922075272,24.8478374481201,85.043342590332,3670176,1749,768,196611,3866787,119,ind_gaya_bihar_26_4,24.84583333,85.04583333,26,4,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.89698649058214,46.99707113972761,40.3544909860729,3.3525515558060706e-28,6.0,-47.02,1.646109783506203,-47.425,0.6996,1.4376,2.8379,0.568,0.2544,0.2909,0.2909,7
103694,npp,2287,3129,0.468972504138947,24.8453063964844,85.0491714477539,3670176,2291,2504,196611,3866787,119,ind_gaya_bihar_26_4,24.84583333,85.04583333,26,4,ind_gaya_bihar,2012-04-23 20:32:48.223342,-76.16378874910912,50.191551585809925,42.85941950755835,3.284226599375169e-25,16.0,50.18,1.7549928774784245,49.76,0.7195,1.4389,2.6705,0.5675,0.2639,0.2661,0.2661,7
103811,npp,1580,2506,0.465953588485718,24.8461837768555,85.0482559204102,3670176,1580,2028,196611,3866787,119,ind_gaya_bihar_26_4,24.84583333,85.04583333,26,4,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.49374713017792,26.137445630101936,22.958196673174854,3.2976810378209903e-24,13.0,26.11,1.1367971201176101,25.47,0.6471,1.1259,2.279,0.7252,0.236,0.3379,0.3379,7
104522,npp,2326,2091,0.797625541687012,24.8440284729004,85.0424118041992,3670176,2326,1656,196611,3866787,119,ind_gaya_bihar_26_4,24.84583333,85.04583333,26,4,ind_gaya_bihar,2012-04-30 20:01:25.797263,-73.60428047271834,3.353166988031064,2.9686309552897865,2.2910484372443992e-05,11.0,3.31,1.0,2.73,0.4322,0.8165,2.2428,1.0,0.7976,0.7976,0.7976,7
105564,npp,1580,1465,0.998854339122772,24.8494548797607,85.0447463989258,3670144,1580,1099,196611,3866755,119,ind_gaya_bihar_26_4,24.84583333,85.04583333,26,4,ind_gaya_bihar,2012-05-01 19:42:33.683223,96.81872933569232,30.76127193113216,26.927062508887243,0.005050914974875712,8.0,-30.77,1.184412938166907,-31.27,0.5707,1.2201,3.2407,0.6692,0.6297,0.6685,0.5759667397737627,7
105736,npp,830,832,2.63558530807495,24.8448657989502,85.0483932495117,3670144,828,622,196611,3866755,119,ind_gaya_bihar_26_4,24.84583333,85.04583333,26,4,ind_gaya_bihar,2012-05-02 19:23:39.794951,95.36403511588391,53.30494065842469,45.23053995048014,0.023125738642169297,5.0,-53.31,1.9513309067639726,-53.61,0.791,1.3523,3.2361,0.6038,1.4742,1.5914,1.1677341884897876,7
106111,npp,1391,2919,3.99536800384521,24.8456115722656,85.0461578369141,3670144,1390,2354,196611,3866755,119,ind_gaya_bihar_26_4,24.84583333,85.04583333,26,4,ind_gaya_bihar,2012-05-04 20:26:25.525231,-76.54719643581227,43.45069566343051,37.51369465949138,0.05649815571245303,15.0,43.44,1.4867838833500562,43.03,0.7023,1.0938,3.221,0.7465,2.7681,2.9826,1.9475482181252648,7
106285,npp,691,2298,4.6946120262146,24.845235824585,85.0469131469727,3670144,691,1851,196611,3866755,119,ind_gaya_bihar_26_4,24.84583333,85.04583333,26,4,ind_gaya_bihar,2012-05-05 20:07:38.760438,-78.62300032864007,15.180197572111393,13.406266107979443,0.13791168049301072,12.0,15.17,1.0442604737599883,14.56,0.5221,0.9943,2.2492,0.8212,4.36,3.8554,1.3288444189269941,7
106466,npp,3041,1673,5.00569534301758,24.8442440032959,85.0436019897461,3670144,3041,1265,196611,3866755,119,ind_gaya_bihar_26_4,24.84583333,85.04583333,26,4,ind_gaya_bihar,2012-05-06 19:48:48.435033,98.71630770725358,20.44078954821128,18.01216477397955,0.13141403364492663,9.0,-20.47,1.0837787002826917,-21.0,0.5625,0.9284,2.525,0.8795,4.5787,4.4027,1.9951819496798757,7
106642,npp,2281,1042,3.64517569541931,24.8434982299805,85.0458526611328,3670144,2281,765,196611,3866755,119,ind_gaya_bihar_26_4,24.84583333,85.04583333,26,4,ind_gaya_bihar,2012-05-07 19:29:54.552579,96.29300454776244,47.097656923255435,40.433493311741614,0.0855393427202046,6.0,-47.12,1.646109783506203,-47.425,0.6996,1.4376,2.8379,0.568,2.1576,2.0704,0.5033108094509633,7
106874,npp,2817,3126,1.95405220985413,24.8462429046631,85.0431594848633,3670144,2819,2502,196611,3866755,119,ind_gaya_bihar_26_4,24.84583333,85.04583333,26,4,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.80321161999422,50.09170695914557,42.781995243109016,0.04137730868124927,16.0,50.09,1.7549928774784245,49.76,0.7195,1.4389,2.6705,0.5675,1.1101,1.1089,0.35086362625217227,7
107043,npp,2123,2503,1.24578773975372,24.8475666046143,85.0495071411133,3670144,2123,2026,196611,3866755,119,ind_gaya_bihar_26_4,24.84583333,85.04583333,26,4,ind_gaya_bihar,2012-05-10 20:13:49.956672,-77.12844885518403,25.971693808190008,22.815239711629975,0.02409717957541033,13.0,25.96,1.1367971201176101,25.47,0.6471,1.1259,2.279,0.7252,0.922,0.9035,0.4620372948344508,7
107217,npp,1408,1878,0.682350218296051,24.844066619873,85.0425415039062,3670144,1408,1452,196611,3866755,119,ind_gaya_bihar_26_4,24.84583333,85.04583333,26,4,ind_gaya_bihar,2012-05-11 19:54:59.626508,93.79768533772037,9.089493147764818,8.040793771734574,0.010858356477590253,10.0,-9.05,1.0,-9.51,0.5564,0.8862,2.2432,0.9213,0.6126,0.6287,0.42977383898402843,7
107388,npp,670,1252,0.585385382175446,24.8462600708008,85.0485687255859,3670144,669,933,196611,3866755,119,ind_gaya_bihar_26_4,24.84583333,85.04583333,26,4,ind_gaya_bihar,2012-05-12 19:36:07.519403,96.42309200019534,39.71467685350827,34.45430935359184,0.002763875218315675,7.0,-39.72,1.4276677814245327,-40.06,0.6611,1.4197,2.7897,0.5751,0.2321,0.3367,0.2860655335555226,7
107744,npp,1180,3330,0.604818195104599,24.8469619750977,85.0480041503906,3670144,1179,2678,196611,3866755,119,ind_gaya_bihar_26_4,24.84583333,85.04583333,26,4,ind_gaya_bihar,2012-05-14 20:38:47.908952,-75.49439720364607,55.64763091405224,46.97227386178809,0.0008854500742785206,17.0,55.65,2.0682789409984763,55.42,0.7971,1.551,3.2624,0.5265,0.3591,0.3184,0.3184,7
108090,npp,2841,2087,0.247382991015911,24.8464832305908,85.046012878418,3670176,2841,1652,196611,3866787,119,ind_gaya_bihar_26_4,24.84583333,85.04583333,26,4,ind_gaya_bihar,2012-05-16 20:01:12.593863,-71.12608717916689,3.1572250228122694,2.7951339113681577,1.721191535235089e-11,11.0,3.08,1.0,2.73,0.4322,0.8165,2.2428,1.0,0.2474,0.2474,0.2474,7
108268,npp,2110,1461,0.338591873645782,24.8466987609863,85.0470504760742,3670176,2109,1096,196611,3866787,119,ind_gaya_bihar_26_4,24.84583333,85.04583333,26,4,ind_gaya_bihar,2012-05-17 19:42:20.491968,96.83553362733056,30.93995792221187,27.079094550424056,8.41881685843608e-17,8.0,-30.95,1.2365102219381485,-31.27,0.5707,1.2201,3.2407,0.6692,0.1036,0.2266,0.2266,7
108974,npp,1213,2292,0.541098088026047,24.8483638763428,85.0438919067383,3670176,1213,1846,196611,3866787,119,ind_gaya_bihar_26_4,24.84583333,85.04583333,26,4,ind_gaya_bihar,2012-05-21 20:07:23.793979,-76.38977660961523,14.880746483555075,13.143011114936085,1.7241373910817339e-25,12.0,14.84,1.0442604737599883,14.56,0.5221,0.9943,2.2492,0.8212,0.3826,0.4444,0.4444,7
109147,npp,473,1668,0.29477858543395996,24.8461284637451,85.0457992553711,3670176,473,1260,196611,3866787,119,ind_gaya_bihar_26_4,24.84583333,85.04583333,26,4,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.66242407405245,20.71847366484037,18.25412440515271,1.7626276685383164e-25,9.0,-20.74,1.0837787002826917,-21.0,0.5625,0.9284,2.525,0.8795,0.2319,0.2593,0.2593,7
109495,npp,2031,411,0.372893422842026,24.8478927612305,85.0426864624023,3670176,2028,235,196611,3866787,119,ind_gaya_bihar_26_4,24.84583333,85.04583333,26,4,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.16389493798746,63.13999829295458,52.17094979106961,7.05554047786187e-22,3.0,-63.14,2.7445598364131496,-63.22,0.9011,1.7643,3.6427,0.4628,0.3096,0.1726,0.1726,7
109495,npp,2031,414,0.313398107886314,24.8463325500488,85.0645599365234,3670176,2028,235,196611,3866787,119,ind_gaya_bihar_26_4,24.84583333,85.04583333,26,4,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.17254740213383,63.08280048033195,52.13362254435359,6.973021479899224e-22,3.0,-63.08,2.7445598364131496,-63.22,0.9011,1.7643,3.6427,0.4628,0.2879,0.145,0.145,7
109680,npp,260,3121,0.427548378705978,24.846118927002,85.0488052368164,3670176,261,2498,196611,3866787,119,ind_gaya_bihar_26_4,24.84583333,85.04583333,26,4,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.67483883360332,49.945464592300745,42.66650331582806,6.215422385981827e-24,16.0,49.94,1.7549928774784245,49.76,0.7195,1.4389,2.6705,0.5675,0.2403,0.2426,0.2426,7
110560,npp,1670,3324,0.385031133890152,24.8477191925049,85.0484008789062,3670176,1671,2671,196611,3866787,119,ind_gaya_bihar_26_4,24.84583333,85.04583333,26,4,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.78419738849134,55.49382498131917,46.85548234574402,1.0951393286668294e-09,17.0,55.49,2.0682789409984763,55.42,0.7971,1.551,3.2624,0.5265,0.2528,0.2027,0.2027,7
113260,npp,216,1031,1.60706984996796,24.8448925018311,85.045295715332,3670144,216,758,196611,3866755,119,ind_gaya_bihar_26_4,24.84583333,85.04583333,26,4,ind_gaya_bihar,2012-06-08 19:29:22.880111,96.14765693108093,47.47898035314101,40.7308060151143,0.029303891812367457,6.0,-47.48,1.646109783506203,-47.425,0.6996,1.4376,2.8379,0.568,0.9195,0.9128,0.37594981340939604,7
114610,npp,743,2073,0.28444759547710396,24.8481502532959,85.0486526489258,3670176,743,1638,196611,3866787,119,ind_gaya_bihar_26_4,24.84583333,85.04583333,26,4,ind_gaya_bihar,2012-06-17 20:00:37.477115,-72.24813002241609,2.336341807158399,2.068255507356393,1.4130184101212656e-18,11.0,2.27,1.0,2.73,0.4322,0.8165,2.2428,1.0,0.2844,0.2844,0.2844,7
137224,npp,2222,2283,0.6073829233646391,24.8448009490967,85.0452728271484,3670144,2222,1837,196611,3866755,119,ind_gaya_bihar_26_4,24.84583333,85.04583333,26,4,ind_gaya_bihar,2012-09-10 20:06:36.719432,-76.12568565439553,14.363362382322112,12.688245040596803,0.0007488304587321272,12.0,14.34,1.015504800579495,14.56,0.5221,0.9943,2.2492,0.8212,0.4356,0.4988,0.4988,7
139754,npp,2921,815,0.604879528284073,24.8480434417725,85.0470581054688,3670176,2921,603,196611,3866787,119,ind_gaya_bihar_26_4,24.84583333,85.04583333,26,4,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.8624293203134,53.769961450807784,45.57554747894911,1.08938355575876e-09,5.0,-53.77,1.9513309067639726,-53.61,0.791,1.3523,3.2361,0.6038,0.4335,0.3652,0.3652,7
139952,npp,2150,194,1.065930128097534,24.8427429199219,85.0456161499023,3670144,2151,96,196611,3866755,119,ind_gaya_bihar_26_4,24.84583333,85.04583333,26,4,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.95032016747395,67.1229984014319,54.657199847781435,0.0014933587964799753,2.0,-67.12,3.1865100272627664,-67.02,0.8962,1.8241,4.2904,0.4476,0.5786,0.4772,0.4498415196428401,7
139952,npp,2150,197,0.906694233417511,24.8412837982178,85.0683135986328,3670144,2151,96,196611,3866755,119,ind_gaya_bihar_26_4,24.84583333,85.04583333,26,4,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.9597349824075,67.07204599592755,54.62686308781656,0.0014863051781166862,2.0,-67.07,3.1865100272627664,-67.02,0.8962,1.8241,4.2904,0.4476,0.5286,0.4059,0.3786707426265556,7
140154,npp,414,2901,0.727351009845734,24.8443183898926,85.0441284179688,3670176,413,2340,196611,3866787,119,ind_gaya_bihar_26_4,24.84583333,85.04583333,26,4,ind_gaya_bihar,2012-09-25 20:25:15.854261,-76.44751218213119,42.782284303345605,36.968212514144966,0.00046954802233224036,15.0,42.78,1.4867838833500562,43.03,0.7023,1.0938,3.221,0.7465,0.5701,0.543,0.543,7
140337,npp,2786,2280,1.086493670940399,24.8446483612061,85.0467987060547,3670144,2786,1834,196611,3866755,119,ind_gaya_bihar_26_4,24.84583333,85.04583333,26,4,ind_gaya_bihar,2012-09-26 20:06:29.106468,-80.0248453575139,14.19038835550878,12.535436222666963,0.016788507868202265,12.0,14.17,1.015504800579495,14.56,0.5221,0.9943,2.2492,0.8212,0.9073,0.8923,0.5847328809520658,7
140527,npp,2047,1655,2.26260662078857,24.847354888916,85.0490951538086,3670144,2047,1249,196611,3866755,119,ind_gaya_bihar_26_4,24.84583333,85.04583333,26,4,ind_gaya_bihar,2012-09-27 19:47:37.022350,97.24397865284502,21.402182405406958,18.849113966967334,0.05578057485464262,9.0,-21.42,1.0837787002826917,-21.0,0.5625,0.9284,2.525,0.8795,2.0476,1.9901,0.9681943701748288,7
140713,npp,1303,1025,4.99677467346191,24.8485946655273,85.0482635498047,3670144,1304,753,196611,3866755,119,ind_gaya_bihar_26_4,24.84583333,85.04583333,26,4,ind_gaya_bihar,2012-09-28 19:28:44.938777,96.16474076904987,47.67159176846181,40.883590343983826,0.11753582870388046,6.0,-47.67,1.646109783506203,-47.425,0.6996,1.4376,2.8379,0.568,2.9787,2.8381,0.6848320322234795,7
141291,npp,1148,2484,3.84142994880676,24.8480491638184,85.0488510131836,3670144,1148,2011,196611,3866755,119,ind_gaya_bihar_26_4,24.84583333,85.04583333,26,4,ind_gaya_bihar,2012-10-01 20:12:40.423951,-77.53013470904398,25.042131417680284,22.00982587935182,0.1487114557218463,13.0,25.02,1.1367971201176101,25.47,0.6471,1.1259,2.279,0.7252,3.2053,2.7858,0.061391472162768856,7
141482,npp,432,1860,3.28745007514954,24.8482608795166,85.0463256835938,3670144,433,1435,196611,3866755,119,ind_gaya_bihar_26_4,24.84583333,85.04583333,26,4,ind_gaya_bihar,2012-10-02 19:53:50.125368,95.72188945843462,10.09864713978782,8.930779257446096,0.11737551799287987,10.0,-10.09,1.0,-9.51,0.5564,0.8862,2.2432,0.9213,3.2177,3.0289,0.878568940251403,7
142265,npp,2577,2689,1.43345832824707,24.8434524536133,85.0427398681641,3670144,2578,2163,196611,3866755,119,ind_gaya_bihar_26_4,24.84583333,85.04583333,26,4,ind_gaya_bihar,2012-10-06 20:18:53.562562,-78.17712922873473,34.51370110065096,30.10877376479124,0.030093852106378535,14.0,34.52,1.2937979144666532,34.99,0.61,1.0133,2.8698,0.8058,1.1412,1.155,0.6036776629539391,7
142458,npp,1867,2067,0.82134485244751,24.8459186553955,85.0422439575195,3670144,1867,1633,196611,3866755,119,ind_gaya_bihar_26_4,24.84583333,85.04583333,26,4,ind_gaya_bihar,2012-10-07 20:00:03.273346,-66.97638994365174,2.004699074255827,1.7747499151978399,0.015439660376219851,11.0,1.93,1.0,2.73,0.4322,0.8165,2.2428,1.0,0.8213,0.8213,0.5384438999658411,7
143248,npp,976,2896,0.466130435466766,24.8464889526367,85.0437698364258,3670176,979,2336,196611,3866787,119,ind_gaya_bihar_26_4,24.84583333,85.04583333,26,4,ind_gaya_bihar,2012-10-11 20:25:06.729168,-76.36007983428259,42.61400895645296,36.82990933904408,9.504877315577074e-08,15.0,42.6,1.4867838833500562,43.03,0.7023,1.0938,3.221,0.7465,0.3944,0.348,0.348,7
143444,npp,289,2276,0.431228786706924,24.8459129333496,85.0433120727539,3670176,289,1831,196611,3866787,119,ind_gaya_bihar_26_4,24.84583333,85.04583333,26,4,ind_gaya_bihar,2012-10-12 20:06:21.776637,-77.19110887939098,13.961770474202117,12.333932572145798,5.793492000991107e-16,12.0,13.94,1.015504800579495,14.56,0.5221,0.9943,2.2492,0.8212,0.2621,0.3541,0.3541,7
143639,npp,2635,1652,0.549132913351059,24.8477172851562,85.0441741943359,3670176,2635,1247,196611,3866787,119,ind_gaya_bihar_26_4,24.84583333,85.04583333,26,4,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.72451584425849,21.61987195241957,19.037756276195484,1.3126710633691573e-23,9.0,-21.58,1.0837787002826917,-21.0,0.5625,0.9284,2.525,0.8795,0.4666,0.483,0.483,7
143835,npp,1904,1023,0.609515249729156,24.8440608978271,85.0468521118164,3670176,1907,752,196611,3866787,119,ind_gaya_bihar_26_4,24.84583333,85.04583333,26,4,ind_gaya_bihar,2012-10-14 19:28:39.428072,95.0266335544207,47.75758722735747,40.95058364003682,4.4611955631430034e-30,6.0,-47.74,1.646109783506203,-47.425,0.6996,1.4376,2.8379,0.568,0.3135,0.3462,0.3462,7
144028,npp,1151,399,0.689203858375549,24.8458290100098,85.0495376586914,3670176,1148,226,196611,3866787,119,ind_gaya_bihar_26_4,24.84583333,85.04583333,26,4,ind_gaya_bihar,2012-10-15 19:09:45.585950,94.2157625781437,63.38547851604003,52.32438575294419,2.61608790451948e-34,3.0,-63.37,2.7445598364131496,-63.22,0.9011,1.7643,3.6427,0.4628,0.4248,0.319,0.319,7
144233,npp,2469,3106,0.660934269428253,24.8492984771729,85.0440979003906,3670176,2470,2489,196611,3866787,119,ind_gaya_bihar_26_4,24.84583333,85.04583333,26,4,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.88809770869348,49.498873221280185,42.31535376456088,3.362658532651847e-32,16.0,49.49,1.7549928774784245,49.76,0.7195,1.4389,2.6705,0.5675,0.3733,0.3751,0.3751,7
144431,npp,1789,2484,0.466170370578766,24.8443298339844,85.0467071533203,3670176,1789,2011,196611,3866787,119,ind_gaya_bihar_26_4,24.84583333,85.04583333,26,4,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.56365676253408,25.04080759908469,22.007349048094454,1.0992654924379919e-32,13.0,25.02,1.1367971201176101,25.47,0.6471,1.1259,2.279,0.7252,0.2362,0.3381,0.3381,7
144634,npp,1086,1861,0.348114669322968,24.8460636138916,85.0432357788086,3670176,1086,1436,196611,3866787,119,ind_gaya_bihar_26_4,24.84583333,85.04583333,26,4,ind_gaya_bihar,2012-10-18 19:53:51.792453,94.39364715506605,10.081724848641446,8.915357624801802,4.691240403471596e-31,10.0,-10.03,1.0,-9.51,0.5564,0.8862,2.2432,0.9213,0.2784,0.3207,0.3207,7
144831,npp,361,1236,0.435735911130905,24.8477668762207,85.0497283935547,3670176,361,919,196611,3866787,119,ind_gaya_bihar_26_4,24.84583333,85.04583333,26,4,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.80214269620087,40.32755614322052,34.954568353200436,3.1810410023407858e-27,7.0,-40.32,1.4276677814245327,-40.06,0.6611,1.4197,2.7897,0.5751,0.1273,0.2506,0.2506,7
145027,npp,2687,608,0.919546723365784,24.8429584503174,85.0458068847656,3670176,2692,394,196611,3866787,119,ind_gaya_bihar_26_4,24.84583333,85.04583333,26,4,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.76785040093898,58.96618129247873,49.33806583536222,2.3986995768987025e-21,4.0,-58.95,2.253202848596432,-58.81,0.7031,1.6641,3.8279,0.4907,0.4861,0.4512,0.4512,7
145027,npp,2687,610,0.498090654611588,24.8417129516602,85.061149597168,3670176,2692,394,196611,3866787,119,ind_gaya_bihar_26_4,24.84583333,85.04583333,26,4,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.77384784006578,58.91958699178732,49.30541809860377,2.3703937278866613e-21,4.0,-58.9,2.253202848596432,-58.81,0.7031,1.6641,3.8279,0.4907,0.299,0.2444,0.2444,7
145435,npp,210,2693,0.43989959359169,24.8474235534668,85.0447158813477,3670176,211,2165,196611,3866787,119,ind_gaya_bihar_26_4,24.84583333,85.04583333,26,4,ind_gaya_bihar,2012-10-22 20:19:00.621962,-78.01554859206827,34.68652905658444,30.253316473399924,4.839865672400003e-16,14.0,34.69,1.2937979144666532,34.99,0.61,1.0133,2.8698,0.8058,0.3733,0.3545,0.3545,7
145624,npp,2585,2073,0.384164601564407,24.8484687805176,85.0491638183594,3670176,2586,1638,196611,3866787,119,ind_gaya_bihar_26_4,24.84583333,85.04583333,26,4,ind_gaya_bihar,2012-10-23 20:00:12.119510,-73.247621516292,2.3071217704078153,2.042371191757126,2.49325564558909e-08,11.0,2.27,1.0,2.73,0.4322,0.8165,2.2428,1.0,0.3842,0.3842,0.3842,7
145818,npp,1867,1448,1.0708931684494019,24.8454608917236,85.046630859375,3670144,1867,1086,196611,3866755,119,ind_gaya_bihar_26_4,24.84583333,85.04583333,26,4,ind_gaya_bihar,2012-10-24 19:41:21.836417,96.78250685072872,31.55073268992179,27.595673886055025,0.0031628322324764096,8.0,-31.54,1.2365102219381485,-31.27,0.5707,1.2201,3.2407,0.6692,0.6959,0.7167,0.6587566017294971,7
