gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2001,208,16.4563102722168,24.8029136657715,84.9912948608398,3670144,2005,104,196611,3866755,416,ind_gaya_bihar_13_14,24.80416667,84.99166667,13,14,ind_gaya_bihar,2012-04-01 19:05:02.206492,94.19896110425316,66.87776988974365,54.509588435195305,0.011101267422106285,1.0,-66.88,3.1865100272627664,-67.12,13.2043,18.3077,24.125,0.6029,10.4566,9.9214,9.604649612292098,7
101111,npp,267,2916,12.0781106948853,24.8029289245605,84.9916839599609,3670144,266,2352,196611,3866755,416,ind_gaya_bihar_13_14,24.80416667,84.99166667,13,14,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.85385666505731,43.337299308415,37.41854333847966,0.0063595747088729,14.0,43.33,1.4867838833500562,42.85,9.7029,14.1017,20.549,0.7827,9.6765,9.4537,9.272243443906095,7
101234,npp,2643,2295,13.7702140808105,24.8014545440674,84.9921646118164,3670144,2643,1848,196611,3866755,416,ind_gaya_bihar_13_14,24.80416667,84.99166667,13,14,ind_gaya_bihar,2012-04-03 20:07:56.787508,-78.51234242009144,15.022948522461222,13.267287915432298,0.028122823180840167,11.0,15.0,1.0442604737599883,14.34,9.319,12.5421,18.6155,0.88,12.2136,12.1183,11.315876744414489,7
101736,npp,1713,3124,10.04008197784424,24.8058795928955,84.9891891479492,3670144,1715,2501,196611,3866755,416,ind_gaya_bihar_13_14,24.80416667,84.99166667,13,14,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.99010019061134,50.04730545253142,42.744950286853,0.11573469434888574,15.0,50.03,1.7549928774784245,49.64,9.8434,15.1573,21.4869,0.7282,8.1218,7.3112,4.008963605508239,7
101858,npp,1024,2501,14.1747055053711,24.8009338378906,84.9929885864258,3670144,1023,2025,196611,3866755,416,ind_gaya_bihar_13_14,24.80416667,84.99166667,13,14,ind_gaya_bihar,2012-04-08 20:14:09.666781,-76.79004208123312,25.89379651165113,22.746711576268343,0.08073706386324302,12.0,25.86,1.1367971201176101,25.245,8.5545,13.165,18.8663,0.8384,11.9258,11.8841,9.580444452512276,7
101986,npp,312,1877,6.60383987426758,24.8051357269287,84.9883575439453,3670144,312,1451,196611,3866755,416,ind_gaya_bihar_13_14,24.80416667,84.99166667,13,14,ind_gaya_bihar,2012-04-09 19:55:21.100258,98.28916318927554,9.068055199376227,8.021503619776455,0.05084925977869774,9.0,-9.11,1.0,-9.86,8.1245,11.6197,16.5277,0.9499,6.0217,6.273,4.822127578217875,7
102108,npp,2651,1251,13.5731048583984,24.8018245697021,84.9938507080078,3670144,2650,932,196611,3866755,416,ind_gaya_bihar_13_14,24.80416667,84.99166667,13,14,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.37376090080623,39.757096927571794,34.48805740812906,0.026585551230722124,6.0,-39.76,1.4276677814245327,-40.28,10.396,14.6731,19.8222,0.7522,10.267,10.2101,9.451539437537503,7
102482,npp,2472,2709,11.8984622955322,24.8028907775879,84.9949951171875,3670144,2472,2176,196611,3866755,416,ind_gaya_bihar_13_14,24.80416667,84.99166667,13,14,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.81774509042623,35.38159868940328,30.8422690176923,0.002339622867197438,13.0,35.37,1.2937979144666532,34.73,9.2695,13.5487,18.8555,0.8147,9.7621,9.6932,9.626443978178623,7
102602,npp,1767,2087,6.40901565551758,24.8036708831787,84.9889907836914,3670176,1767,1652,196611,3866787,416,ind_gaya_bihar_13_14,24.80416667,84.99166667,13,14,ind_gaya_bihar,2012-04-14 20:01:35.706943,-72.09895553377434,3.1358094498053233,2.7761692187834206,5.529137718692447e-05,10.0,3.08,1.0,2.36,7.9616,11.0376,17.5025,1.0,6.409,6.409,6.409,7
102724,npp,1040,1461,9.01755332946777,24.8049354553223,84.9914169311523,3670176,1042,1096,196611,3866787,416,ind_gaya_bihar_13_14,24.80416667,84.99166667,13,14,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.55671626861529,30.94339653492794,27.081920858921144,3.721788041905684e-11,7.0,-30.95,1.2365102219381485,-31.54,10.6133,14.7012,19.6833,0.7508,6.441,6.7703,6.7703,7
102845,npp,292,829,8.23177528381348,24.8031463623047,84.9951019287109,3670176,293,619,196611,3866787,416,ind_gaya_bihar_13_14,24.80416667,84.99166667,13,14,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.97932806796751,53.38133773638243,45.28657955961372,6.141970625934324e-17,4.0,-53.4,1.9513309067639726,-53.75,12.5591,17.0907,22.4944,0.6458,6.4976,5.3163,5.3163,7
102964,npp,2578,207,3.91762924194336,24.8051071166992,84.9921569824219,3670176,2581,103,196611,3866787,416,ind_gaya_bihar_13_14,24.80416667,84.99166667,13,14,ind_gaya_bihar,2012-04-17 19:04:55.759048,94.00395619763715,66.88941468617017,54.52113091359747,7.26240022346416e-22,1.0,-66.9,3.1865100272627664,-67.12,13.2043,18.3077,24.125,0.6029,6.5216,2.3619,2.3619,7
103092,npp,842,2916,3.58985137939453,24.806188583374,84.9890899658203,3670176,842,2352,196611,3866787,416,ind_gaya_bihar_13_14,24.80416667,84.99166667,13,14,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.12520904940348,43.34664977198498,37.42853654858037,4.718125155412102e-18,14.0,43.33,1.4867838833500562,42.85,9.7029,14.1017,20.549,0.7827,3.9674,2.8098,2.8098,7
103211,npp,144,2294,5.96332597732544,24.8053302764893,84.9920043945312,3670176,144,1847,196611,3866787,416,ind_gaya_bihar_13_14,24.80416667,84.99166667,13,14,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.06563054887462,15.007854684323284,13.254664430557535,8.249253628246583e-23,11.0,14.95,1.0442604737599883,14.34,9.319,12.5421,18.6155,0.88,4.7376,5.2479,5.2479,7
103330,npp,2496,1669,6.29175424575806,24.8046379089355,84.9895629882812,3670176,2496,1261,196611,3866787,416,ind_gaya_bihar_13_14,24.80416667,84.99166667,13,14,ind_gaya_bihar,2012-04-20 19:48:58.210948,96.70291553173966,20.655509727262427,18.19942066001654,7.387999964086949e-27,8.0,-20.68,1.0837787002826917,-21.32,8.8743,12.5284,17.6935,0.881,5.2831,5.5431,5.5431,7
103448,npp,1754,1039,7.14424324035645,24.8053073883057,84.9928512573242,3670176,1754,763,196611,3866787,416,ind_gaya_bihar_13_14,24.80416667,84.99166667,13,14,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.47193309016939,47.192575742787554,40.50931035718416,3.2208169909959697e-28,5.0,-47.22,1.646109783506203,-47.57,10.255,14.9457,20.3639,0.7385,6.2982,5.2761,5.2761,7
103694,npp,2295,3124,7.40144968032837,24.8050270080566,84.9932250976562,3670176,2296,2501,196611,3866787,416,ind_gaya_bihar_13_14,24.80416667,84.99166667,13,14,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.7283260742162,50.04310280145359,42.744400323080576,3.1685926708672077e-25,15.0,50.03,1.7549928774784245,49.64,9.8434,15.1573,21.4869,0.7282,6.6183,5.3897,5.3897,7
103811,npp,1588,2501,8.52280139923096,24.8028678894043,84.9931488037109,3670176,1588,2025,196611,3866787,416,ind_gaya_bihar_13_14,24.80416667,84.99166667,13,14,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.73172174271485,25.884304553612104,22.739540936774826,3.2177724163002958e-24,12.0,25.86,1.1367971201176101,25.245,8.5545,13.165,18.8663,0.8384,6.954,7.1455,7.1455,7
103928,npp,874,1876,8.0689377784729,24.8041954040527,84.9889831542969,3670176,874,1450,196611,3866787,416,ind_gaya_bihar_13_14,24.80416667,84.99166667,13,14,ind_gaya_bihar,2012-04-25 19:55:12.885771,94.93320118838744,9.187419115373986,8.127207432541145,7.590898616544993e-22,9.0,-9.16,1.0,-9.86,8.1245,11.6197,16.5277,0.9499,7.4868,7.6647,7.6647,7
104162,npp,2453,620,8.1598014831543,24.8064785003662,84.992561340332,3670176,2455,404,196611,3866787,416,ind_gaya_bihar_13_14,24.80416667,84.99166667,13,14,ind_gaya_bihar,2012-04-27 19:17:26.868955,95.16616794986959,58.66052878593926,49.131595316731776,3.3277602337115935e-13,3.0,-58.67,2.253202848596432,-58.97,12.4948,17.6529,23.8497,0.6253,6.8244,5.1019,5.1019,7
104405,npp,3040,2707,8.94329643249512,24.8052101135254,84.9947738647461,3670176,3042,2175,196611,3866787,416,ind_gaya_bihar_13_14,24.80416667,84.99166667,13,14,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.01378498556606,35.299559111774926,30.77403857975598,2.1321585356372463e-11,13.0,35.28,1.2937979144666532,34.73,9.2695,13.5487,18.8555,0.8147,7.478,7.2857,7.2857,7
104522,npp,2333,2085,6.51626300811768,24.8045749664307,84.9899978637695,3670176,2333,1650,196611,3866787,416,ind_gaya_bihar_13_14,24.80416667,84.99166667,13,14,ind_gaya_bihar,2012-04-30 20:01:25.797263,-65.23511209741623,3.1057220371006435,2.7496109024597066,2.4128838786854423e-05,10.0,2.97,1.0,2.36,7.9616,11.0376,17.5025,1.0,6.5163,6.5163,6.5163,7
105564,npp,1588,1460,8.65675258636475,24.8030204772949,84.993896484375,3670144,1588,1095,196611,3866755,416,ind_gaya_bihar_13_14,24.80416667,84.99166667,13,14,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.80351815106907,30.97195789551707,27.106718723847376,0.00508869337182362,7.0,-31.0,1.2365102219381485,-31.54,10.6133,14.7012,19.6833,0.7508,6.1492,6.4994,6.3542052634745065,7
105736,npp,837,826,10.9909181594849,24.8057270050049,84.9906539916992,3670144,838,616,196611,3866755,416,ind_gaya_bihar_13_14,24.80416667,84.99166667,13,14,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.87765181443193,53.465146084714185,45.35063762481672,0.02320829984939714,4.0,-53.48,1.9513309067639726,-53.75,12.5591,17.0907,22.4944,0.6458,7.9116,7.0982,6.436001919743051,7
105916,npp,65,205,12.3173446655273,24.8042430877686,84.9950103759766,3670144,69,102,196611,3866755,416,ind_gaya_bihar_13_14,24.80416667,84.99166667,13,14,ind_gaya_bihar,2012-05-03 19:04:45.910709,94.00183053354624,66.92426249283545,54.542811905502006,0.05334606089800852,1.0,-66.93,3.1865100272627664,-67.12,13.2043,18.3077,24.125,0.6029,9.1577,7.426,5.903886818717178,7
106111,npp,1399,2914,8.28017044067383,24.8043994903564,84.9902038574219,3670144,1399,2350,196611,3866755,416,ind_gaya_bihar_13_14,24.80416667,84.99166667,13,14,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.23183260417343,43.26943791634823,37.36660749071557,0.05667508787614293,14.0,43.25,1.4867838833500562,42.85,9.7029,14.1017,20.549,0.7827,7.122,6.481,4.863900314391163,7
106285,npp,698,2292,8.52531337738037,24.8063812255859,84.9940567016602,3670144,698,1845,196611,3866755,416,ind_gaya_bihar_13_14,24.80416667,84.99166667,13,14,ind_gaya_bihar,2012-05-05 20:07:38.760438,-77.08468514536848,14.86570413715008,13.129946282388437,0.1381700106622734,11.0,14.84,1.0442604737599883,14.34,9.319,12.5421,18.6155,0.88,7.191,7.5026,3.560220919956515,7
106466,npp,3048,1667,10.11368656158447,24.8038463592529,84.991828918457,3670144,3048,1259,196611,3866755,416,ind_gaya_bihar_13_14,24.80416667,84.99166667,13,14,ind_gaya_bihar,2012-05-06 19:48:48.435033,97.61340325476483,20.76175204409234,18.29210615076751,0.13158356339553912,8.0,-20.79,1.0837787002826917,-21.32,8.8743,12.5284,17.6935,0.881,8.8095,8.9102,5.155750788324635,7
106642,npp,2288,1035,10.145528793335,24.8015537261963,84.9877014160156,3670144,2291,761,196611,3866755,416,ind_gaya_bihar_13_14,24.80416667,84.99166667,13,14,ind_gaya_bihar,2012-05-07 19:29:54.552579,95.86858654865341,47.32822309216203,40.61592190334322,0.08561101872589813,5.0,-47.35,1.646109783506203,-47.57,10.255,14.9457,20.3639,0.7385,8.1215,7.4926,5.049876809718396,7
106874,npp,2825,3121,6.33541679382324,24.8004455566406,84.9926071166992,3670144,2825,2499,196611,3866755,416,ind_gaya_bihar_13_14,24.80416667,84.99166667,13,14,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.39625246313904,49.94197571445033,42.66603020403169,0.04140051100600372,15.0,49.94,1.7549928774784245,49.64,9.8434,15.1573,21.4869,0.7282,6.0108,4.6135,3.432226960279923,7
107043,npp,2131,2498,7.22598314285278,24.8040904998779,84.9951705932617,3670144,2132,2022,196611,3866755,416,ind_gaya_bihar_13_14,24.80416667,84.99166667,13,14,ind_gaya_bihar,2012-05-10 20:13:51.735953,-78.37087266094015,25.719949849059297,22.59770909287047,0.02409263971606279,12.0,25.71,1.1367971201176101,25.245,8.5545,13.165,18.8663,0.8384,5.8132,6.0583,5.370869215675937,7
107217,npp,1415,1873,1.40091836452484,24.805046081543,84.9906768798828,3670144,1415,1447,196611,3866755,416,ind_gaya_bihar_13_14,24.80416667,84.99166667,13,14,ind_gaya_bihar,2012-05-11 19:55:01.405788,97.82650692714171,9.322802884809082,8.246766867664556,0.010966711154318392,9.0,-9.34,1.0,-9.86,8.1245,11.6197,16.5277,0.9499,0.8188,1.3307,1.017788881122382,7
107388,npp,677,1246,4.72007274627686,24.8069953918457,84.9922790527344,3670144,678,928,196611,3866755,416,ind_gaya_bihar_13_14,24.80416667,84.99166667,13,14,ind_gaya_bihar,2012-05-12 19:36:09.298683,97.20899944245805,39.929531768241304,34.63157662723977,0.0027494679382279617,6.0,-39.94,1.4276677814245327,-40.28,10.396,14.6731,19.8222,0.7522,4.066,3.5506,3.4721499453972333,7
107560,npp,2990,618,8.65137195587158,24.8016109466553,85.007568359375,3670176,2988,401,196611,3866787,416,ind_gaya_bihar_13_14,24.80416667,84.99166667,13,14,ind_gaya_bihar,2012-05-13 19:17:13.632972,94.85854077261438,58.71000329218247,49.166928621937416,8.414342425812543e-05,3.0,-58.71,2.253202848596432,-58.97,12.4948,17.6529,23.8497,0.6253,7.0425,5.4093,5.4093,7
107560,npp,2990,616,6.59997129440308,24.8028583526611,84.9923248291016,3670176,2988,401,196611,3866787,416,ind_gaya_bihar_13_14,24.80416667,84.99166667,13,14,ind_gaya_bihar,2012-05-13 19:17:13.632972,94.852529744894,58.75668322466885,49.19974691538541,8.345520593096905e-05,3.0,-58.76,2.253202848596432,-58.97,12.4948,17.6529,23.8497,0.6253,6.1321,4.1267,4.1267,7
107744,npp,1188,3325,7.58389663696289,24.8063373565674,84.9911270141602,3670144,1190,2673,196611,3866755,416,ind_gaya_bihar_13_14,24.80416667,84.99166667,13,14,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.97027442180486,55.52133076369735,46.87954656996843,0.0008785740092406679,16.0,55.52,2.0682789409984763,55.29,10.3966,15.0879,21.3626,0.7315,7.4094,5.548,5.548,7
107923,npp,486,2703,1.0821037292480469,24.8038558959961,84.9904861450195,3670176,486,2172,196611,3866787,416,ind_gaya_bihar_13_14,24.80416667,84.99166667,13,14,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.46699037929473,35.119581449546175,30.622245733460858,1.0991289526287683e-05,13.0,35.11,1.2937979144666532,34.73,9.2695,13.5487,18.8555,0.8147,1.4019,0.8815,0.8815,7
108090,npp,2849,2082,5.07405567169189,24.8013896942139,84.9925308227539,3670176,2849,1647,196611,3866787,416,ind_gaya_bihar_13_14,24.80416667,84.99166667,13,14,ind_gaya_bihar,2012-05-16 20:01:14.373099,-82.1214344327845,2.8085431822756326,2.4864908187774106,1.6151707032761926e-11,10.0,2.79,1.0,2.36,7.9616,11.0376,17.5025,1.0,5.0741,5.0741,5.0741,7
108268,npp,2117,1455,1.36533617973328,24.8072681427002,84.9899520874023,3670176,2118,1092,196611,3866787,416,ind_gaya_bihar_13_14,24.80416667,84.99166667,13,14,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.90028568806926,31.194382235380516,27.295931637044337,7.888545479002997e-17,7.0,-31.22,1.2365102219381485,-31.54,10.6133,14.7012,19.6833,0.7508,0.2525,1.0251,1.0251,7
108974,npp,1221,2287,5.14342737197876,24.8037815093994,84.989990234375,3670176,1221,1841,196611,3866787,416,ind_gaya_bihar_13_14,24.80416667,84.99166667,13,14,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.60152909870922,14.586650230609415,12.884498800752901,1.6419479850667598e-25,11.0,14.56,1.015504800579495,14.34,9.319,12.5421,18.6155,0.88,3.7518,4.5264,4.5264,7
109147,npp,480,1662,1.8810898065567,24.8055515289307,84.9938659667969,3670176,480,1255,196611,3866787,416,ind_gaya_bihar_13_14,24.80416667,84.99166667,13,14,ind_gaya_bihar,2012-05-22 19:48:33.468418,96.58777059124314,21.04583047637166,18.539511797900143,1.7061698832673767e-25,8.0,-21.05,1.0837787002826917,-21.32,8.8743,12.5284,17.6935,0.881,1.2133,1.6573,1.6573,7
109495,npp,2039,408,5.92028474807739,24.800142288208,85.0071868896484,3670176,2039,231,196611,3866787,416,ind_gaya_bihar_13_14,24.80416667,84.99166667,13,14,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.51823546084476,63.19818664219017,52.20866518475845,6.947199716912354e-22,2.0,-63.2,2.7445598364131496,-63.35,11.5203,17.504,23.6512,0.6306,6.8169,3.7332,3.7332,7
109495,npp,2039,406,2.63496875762939,24.8012409210205,84.9924163818359,3670176,2039,231,196611,3866787,416,ind_gaya_bihar_13_14,24.80416667,84.99166667,13,14,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.51221171331356,63.23668343297881,52.233735178671154,7.002916864644849e-22,2.0,-63.24,2.7445598364131496,-63.35,11.5203,17.504,23.6512,0.6306,5.6199,1.6615,1.6615,7
109680,npp,268,3115,3.80739235877991,24.80198097229,84.9913101196289,3670176,267,2495,196611,3866787,416,ind_gaya_bihar_13_14,24.80416667,84.99166667,13,14,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.26919559878205,49.76668209445745,42.527864638684875,6.165946847756928e-24,15.0,49.76,1.7549928774784245,49.64,9.8434,15.1573,21.4869,0.7282,4.5703,2.7725,2.7725,7
110560,npp,1678,3318,6.80662727355957,24.8047771453857,84.9904098510742,3670176,1676,2666,196611,3866787,416,ind_gaya_bihar_13_14,24.80416667,84.99166667,13,14,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.45026066629235,55.34311553734164,46.7448439032101,1.1610962204611995e-09,16.0,55.34,2.0682789409984763,55.29,10.3966,15.0879,21.3626,0.7315,7.0336,4.9794,4.9794,7
139952,npp,2156,187,11.1126909255981,24.8052940368652,84.9890899658203,3670144,2154,92,196611,3866755,416,ind_gaya_bihar_13_14,24.80416667,84.99166667,13,14,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.74384632451968,67.24320285778846,54.72860512752144,0.0015165570322338618,1.0,-67.24,3.1865100272627664,-67.12,13.2043,18.3077,24.125,0.6029,8.7796,6.6998,6.656528361755825,7
139952,npp,2156,190,3.78755807876587,24.8038787841797,85.0120468139648,3670144,2154,92,196611,3866755,416,ind_gaya_bihar_13_14,24.80416667,84.99166667,13,14,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.75328923759312,67.19190405701585,54.69816019405741,0.0015093256235031761,1.0,-67.19,3.1865100272627664,-67.12,13.2043,18.3077,24.125,0.6029,6.4808,2.2835,2.240434694189054,7
140154,npp,422,2896,7.94482231140137,24.8019371032715,84.9884033203125,3670176,422,2336,196611,3866787,416,ind_gaya_bihar_13_14,24.80416667,84.99166667,13,14,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.13456029611544,42.599459195033596,36.81931704881292,0.00048278671527645197,14.0,42.6,1.4867838833500562,42.85,9.7029,14.1017,20.549,0.7827,6.8965,6.2185,6.2185,7
140337,npp,2793,2274,2.63838624954224,24.8049545288086,84.9927291870117,3670144,2793,1829,196611,3866755,416,ind_gaya_bihar_13_14,24.80416667,84.99166667,13,14,ind_gaya_bihar,2012-09-26 20:06:29.106468,-78.36893078604106,13.857144677864575,12.242362045942484,0.016878527016618412,11.0,13.83,1.015504800579495,14.34,9.319,12.5421,18.6155,0.88,1.285,2.3219,1.8403081444785323,7
140527,npp,2055,1649,6.95742034912109,24.802604675293,84.9894561767578,3670144,2055,1244,196611,3866755,416,ind_gaya_bihar_13_14,24.80416667,84.99166667,13,14,ind_gaya_bihar,2012-09-27 19:47:38.801633,97.4105195590513,21.734602791418833,19.13854775094568,0.05592141607729462,8.0,-21.74,1.0837787002826917,-21.32,8.8743,12.5284,17.6935,0.881,5.8973,6.1295,4.53390469091076,7
142265,npp,2584,2683,7.21668100357056,24.8053379058838,84.9890365600586,3670144,2584,2159,196611,3866755,416,ind_gaya_bihar_13_14,24.80416667,84.99166667,13,14,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.58447623766187,34.262001122197134,29.89642174703682,0.030065784301159935,13.0,34.26,1.2937979144666532,34.73,9.2695,13.5487,18.8555,0.8147,6.1434,5.8791,5.0212385980513865,7
142458,npp,1874,2062,4.01535773277283,24.8076553344727,84.9908142089844,3670144,1874,1628,196611,3866755,416,ind_gaya_bihar_13_14,24.80416667,84.99166667,13,14,ind_gaya_bihar,2012-10-07 20:00:05.052628,-87.24475628769464,1.6371094564301778,1.4493418132215743,0.015414358632230729,10.0,1.64,1.0,2.36,7.9616,11.0376,17.5025,1.0,4.0154,4.0154,3.5755849872290204,7
143248,npp,984,2891,9.68200874328613,24.804573059082,84.9885177612305,3670176,984,2332,196611,3866787,416,ind_gaya_bihar_13_14,24.80416667,84.99166667,13,14,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.05522082071208,42.431521838275174,36.681164431544964,8.938316684666209e-08,14.0,42.42,1.4867838833500562,42.85,9.7029,14.1017,20.549,0.7827,8.0649,7.5782,7.5782,7
143444,npp,296,2270,4.03378438949585,24.806209564209,84.9893264770508,3670176,296,1825,196611,3866787,416,ind_gaya_bihar_13_14,24.80416667,84.99166667,13,14,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.43669705907634,13.649337080511788,12.059111899685758,5.465836121416279e-16,11.0,13.6,1.015504800579495,14.34,9.319,12.5421,18.6155,0.88,2.6591,3.5499,3.5499,7
143639,npp,2643,1647,7.7947564125061,24.8017597198486,84.9914474487305,3670176,2643,1242,196611,3866787,416,ind_gaya_bihar_13_14,24.80416667,84.99166667,13,14,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.21654202222767,21.844967725765798,19.23364229110037,1.248778986730082e-23,8.0,-21.84,1.0837787002826917,-21.32,8.8743,12.5284,17.6935,0.881,6.6699,6.8672,6.8672,7
143835,npp,1911,1017,7.2996883392334,24.8061294555664,84.9897079467773,3670176,1912,748,196611,3866787,416,ind_gaya_bihar_13_14,24.80416667,84.99166667,13,14,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.64972879473294,47.93603888378807,41.09097208500033,4.3009737935142354e-30,5.0,-47.93,1.646109783506203,-47.57,10.255,14.9457,20.3639,0.7385,6.3926,5.3909,5.3909,7
144028,npp,1158,392,6.88569593429565,24.8077564239502,84.9885711669922,3670176,1159,222,196611,3866787,416,ind_gaya_bihar_13_14,24.80416667,84.99166667,13,14,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.59569740045383,63.51083576788158,52.40541292745409,2.564611803107367e-34,2.0,-63.5,2.7445598364131496,-63.35,11.5203,17.504,23.6512,0.6306,7.1687,4.3419,4.3419,7
144233,npp,2477,3101,12.4069395065308,24.8038120269775,84.9945068359375,3670176,2476,2485,196611,3866787,416,ind_gaya_bihar_13_14,24.80416667,84.99166667,13,14,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.47751195486961,49.349866373439745,42.199416025239394,3.297807394365245e-32,15.0,49.34,1.7549928774784245,49.64,9.8434,15.1573,21.4869,0.7282,9.4704,9.0347,9.0347,7
144431,npp,1797,2479,10.1685495376587,24.800464630127,84.9928741455078,3670176,1797,2007,196611,3866787,416,ind_gaya_bihar_13_14,24.80416667,84.99166667,13,14,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.85442819277338,24.793218687772328,21.793028466011936,1.0955011250038635e-32,12.0,24.78,1.1367971201176101,25.245,8.5545,13.165,18.8663,0.8384,8.4017,8.5253,8.5253,7
144634,npp,1093,1856,4.3396258354187,24.806999206543,84.9909057617188,3670176,1093,1431,196611,3866787,416,ind_gaya_bihar_13_14,24.80416667,84.99166667,13,14,ind_gaya_bihar,2012-10-18 19:53:53.571733,98.002065090793,10.323207505549675,9.128372635420137,4.752768839834181e-31,9.0,-10.32,1.0,-9.86,8.1245,11.6197,16.5277,0.9499,3.7575,4.1222,4.1222,7
144831,npp,369,1230,14.0078763961792,24.8024349212646,84.9917373657227,3670176,371,914,196611,3866787,416,ind_gaya_bihar_13_14,24.80416667,84.99166667,13,14,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.50261113144167,40.546800006870896,35.13489803012143,3.2871180647717045e-27,6.0,-40.55,1.4276677814245327,-40.28,10.396,14.6731,19.8222,0.7522,10.5716,10.5371,10.5371,7
145027,npp,2694,602,12.9707021713257,24.8057479858398,84.9885787963867,3670176,2695,388,196611,3866787,416,ind_gaya_bihar_13_14,24.80416667,84.99166667,13,14,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.21131855425128,59.10021845223797,49.431668252348395,2.51750003474858e-21,3.0,-59.09,2.253202848596432,-58.97,12.4948,17.6529,23.8497,0.6253,8.9595,8.11,8.11,7
145027,npp,2694,604,50.0047988891602,24.8044261932373,85.0041351318359,3670176,2695,388,196611,3866787,416,ind_gaya_bihar_13_14,24.80416667,84.99166667,13,14,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.21769530844453,59.053161582567974,49.398761942353865,2.4873661189822137e-21,3.0,-59.04,2.253202848596432,-58.97,12.4948,17.6529,23.8497,0.6253,25.3957,31.2657,31.2657,7
145435,npp,218,2687,18.7718067169189,24.802661895752,84.9892654418945,3670176,218,2162,196611,3866787,416,ind_gaya_bihar_13_14,24.80416667,84.99166667,13,14,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.33791786640495,34.43611845228427,30.042188798543112,5.104164025555294e-16,13.0,34.43,1.2937979144666532,34.73,9.2695,13.5487,18.8555,0.8147,15.0746,15.2926,15.2926,7
145624,npp,2593,2067,13.0557537078857,24.8042602539062,84.9889297485352,3670176,2593,1633,196611,3866787,416,ind_gaya_bihar_13_14,24.80416667,84.99166667,13,14,ind_gaya_bihar,2012-10-23 20:00:13.898793,-73.76555103112034,1.9311579116348734,1.7095780606661635,2.6585783749163026e-08,10.0,1.93,1.0,2.36,7.9616,11.0376,17.5025,1.0,13.0558,13.0558,13.0558,7
145818,npp,1874,1442,11.5318193435669,24.8065929412842,84.9890899658203,3670144,1875,1082,196611,3866755,416,ind_gaya_bihar_13_14,24.80416667,84.99166667,13,14,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.82882027381153,31.8053961167122,27.812292193305424,0.0032010957327433865,7.0,-31.8,1.2365102219381485,-31.54,10.6133,14.7012,19.6833,0.7508,8.4744,8.658,8.566663733978926,7
146006,npp,1134,810,23.700231552124,24.8013896942139,84.9916915893555,3670144,1132,598,196611,3866755,416,ind_gaya_bihar_13_14,24.80416667,84.99166667,13,14,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.30815816354698,53.92504881702468,45.68596368180401,0.02402480152761275,4.0,-53.91,1.9513309067639726,-53.75,12.5591,17.0907,22.4944,0.6458,14.4248,15.3062,14.620704830023014,7
