gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2008,208,4.77026081085205,24.755672454834,84.9874114990234,3670144,2008,103,196611,3866755,756,ind_gaya_bihar_12_25,24.75833333,84.9875,12,25,ind_gaya_bihar,2012-04-01 19:05:02.206492,93.98312922753202,66.87871702643201,54.51015560825176,0.011099110934609984,1.0,-66.88,3.1865100272627664,-67.12,3.9724,5.7061,8.1864,0.6517,3.4248,3.1087,2.8618483887639687,7
101111,npp,274,2918,3.91847491264343,24.7573890686035,84.9890213012695,3670144,275,2353,196611,3866755,756,ind_gaya_bihar_12_25,24.75833333,84.9875,12,25,ind_gaya_bihar,2012-04-02 20:26:45.356670,-77.5796567550837,43.41159031966754,37.4786531296051,0.006357285093785616,14.0,43.4,1.4867838833500562,42.89,3.1841,4.5973,6.7114,0.8089,3.262,3.1695,3.028109750120231,7
101234,npp,2649,2296,3.726731300354,24.7605838775635,84.9912338256836,3670144,2649,1849,196611,3866755,756,ind_gaya_bihar_12_25,24.75833333,84.9875,12,25,ind_gaya_bihar,2012-04-03 20:07:56.787508,-77.21514560427211,15.08957373740612,13.325820224125701,0.02813033196050625,11.0,15.06,1.0442604737599883,14.34,2.845,3.9526,6.3826,0.9408,3.5023,3.5061,2.8804627025654734,7
101736,npp,1720,3125,6.71690940856934,24.7574043273926,84.9842071533203,3670144,1720,2502,196611,3866755,756,ind_gaya_bihar_12_25,24.75833333,84.9875,12,25,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.61900583142813,50.077424966993114,42.76826645884926,0.11585205139274049,15.0,50.06,1.7549928774784245,49.64,3.7451,5.0893,6.6435,0.7307,4.6459,4.9077,2.331073302620079,7
101858,npp,1031,2502,4.3890266418457,24.7558269500732,84.983642578125,3670144,1031,2026,196611,3866755,756,ind_gaya_bihar_12_25,24.75833333,84.9875,12,25,ind_gaya_bihar,2012-04-08 20:14:11.446061,-78.13823223584677,25.933670482994703,22.781085807571237,0.08081711978676816,12.0,25.91,1.1367971201176101,25.27,2.9191,4.04,6.2532,0.9204,4.0255,4.0398,2.242373489682839,7
101986,npp,319,1878,4.36654901504517,24.7575988769531,84.9874496459961,3670144,319,1452,196611,3866755,756,ind_gaya_bihar_12_25,24.75833333,84.9875,12,25,ind_gaya_bihar,2012-04-09 19:55:21.100258,95.72268839270971,9.032380652686564,7.9900038158623135,0.05090906516921309,9.0,-9.05,1.0,-9.8,2.9118,3.8203,5.5205,0.9734,4.2648,4.2502,3.1179485216988723,7
102108,npp,2658,1252,4.25753211975098,24.7570304870605,84.9883804321289,3670144,2659,933,196611,3866755,756,ind_gaya_bihar_12_25,24.75833333,84.9875,12,25,ind_gaya_bihar,2012-04-10 19:36:30.746633,97.18323581464858,39.706057022992944,34.445801747176226,0.02661867393487195,6.0,-39.72,1.4276677814245327,-40.28,3.765,5.152,7.3167,0.7218,3.092,3.0729,2.480882982736033,7
102482,npp,2479,2709,3.0962438583374,24.7561988830566,84.9841690063477,3670144,2478,2176,196611,3866755,756,ind_gaya_bihar_12_25,24.75833333,84.9875,12,25,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.2259706924453,35.385848976691726,30.84584263665897,0.0023429178652779143,13.0,35.37,1.2937979144666532,34.82,3.0846,4.4722,6.1463,0.8315,2.655,2.5745,2.5223919479726904,7
102602,npp,1774,2088,2.08009564876556,24.7561416625977,84.9872894287109,3670176,1774,1653,196611,3866787,756,ind_gaya_bihar_12_25,24.75833333,84.9875,12,25,ind_gaya_bihar,2012-04-14 20:01:35.706943,-65.06538408876685,3.289702563516827,2.9123809603775803,5.565598531233702e-05,10.0,3.14,1.0,2.39,2.7166,3.7185,5.6103,1.0,2.0801,2.0801,2.0801,7
102724,npp,1047,1462,3.0974006652832,24.7590579986572,84.9848861694336,3670176,1047,1097,196611,3866787,756,ind_gaya_bihar_12_25,24.75833333,84.9875,12,25,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.64149633910813,30.881904339464892,27.029392238664162,3.7092336299626036e-11,7.0,-30.91,1.2365102219381485,-31.49,3.6221,4.7116,6.8455,0.7892,2.413,2.4445,2.4445,7
102845,npp,299,829,1.91358542442322,24.7557830810547,84.9894866943359,3670176,298,619,196611,3866787,756,ind_gaya_bihar_12_25,24.75833333,84.9875,12,25,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.64499556450684,53.38337288418528,45.28810721269743,6.073765649908059e-17,4.0,-53.4,1.9513309067639726,-53.75,4.0058,5.7902,7.8892,0.6422,1.7319,1.2289,1.2289,7
102964,npp,2585,207,1.80181992053986,24.7578754425049,84.9882431030273,3670176,2585,103,196611,3866787,756,ind_gaya_bihar_12_25,24.75833333,84.9875,12,25,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.78815250250223,66.8908312293201,54.521979059773734,7.13799356812745e-22,1.0,-66.9,3.1865100272627664,-67.12,3.9724,5.7061,8.1864,0.6517,2.4933,1.1742,1.1742,7
103211,npp,151,2296,2.97813272476196,24.7581539154053,84.9901504516602,3670176,151,1849,196611,3866787,756,ind_gaya_bihar_12_25,24.75833333,84.9875,12,25,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.45985140507693,15.094996768387738,13.331189300512875,8.053229798138612e-23,11.0,15.06,1.0442604737599883,14.34,2.845,3.9526,6.3826,0.9408,2.7854,2.8018,2.8018,7
103330,npp,2503,1671,3.6406557559967,24.7577686309814,84.989860534668,3670176,2503,1262,196611,3866787,756,ind_gaya_bihar_12_25,24.75833333,84.9875,12,25,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.01494456017782,20.567231624135008,18.122401226463722,7.183049380597382e-27,8.0,-20.58,1.0837787002826917,-21.26,3.0378,4.388,6.9082,0.8474,3.0289,3.0852,3.0852,7
103448,npp,1761,1040,4.0930676460266096,24.7611560821533,84.9886474609375,3670176,1763,764,196611,3866787,756,ind_gaya_bihar_12_25,24.75833333,84.9875,12,25,ind_gaya_bihar,2012-04-21 19:30:07.862891,96.6069475104444,47.16878670950476,40.49041762897192,3.1218672091314406e-28,5.0,-47.18,1.646109783506203,-47.57,3.9808,5.4702,7.5029,0.6798,2.8819,2.7824,2.7824,7
103694,npp,2302,3125,2.45047831535339,24.7565402984619,84.9883117675781,3670176,2300,2501,196611,3866787,756,ind_gaya_bihar_12_25,24.75833333,84.9875,12,25,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.35728291078065,50.0744823370707,42.76869493068939,3.05240883793656e-25,15.0,50.06,1.7549928774784245,49.64,3.7451,5.0893,6.6435,0.7307,2.2149,1.7904,1.7904,7
103811,npp,1595,2502,1.62334847450256,24.7548942565918,84.9902648925781,3670176,1594,2025,196611,3866787,756,ind_gaya_bihar_12_25,24.75833333,84.9875,12,25,ind_gaya_bihar,2012-04-24 20:14:03.223642,-77.87582671694273,25.938481728834695,22.786333527779153,3.1024939549056547e-24,12.0,25.91,1.1367971201176101,25.27,2.9191,4.04,6.2532,0.9204,1.5927,1.4942,1.4942,7
104046,npp,145,1250,3.34982514381409,24.7615261077881,84.9847259521484,3670176,147,932,196611,3866787,756,ind_gaya_bihar_12_25,24.75833333,84.9875,12,25,ind_gaya_bihar,2012-04-26 19:36:22.547583,97.41522126825294,39.77231473827085,34.50145659574314,3.900942810916367e-18,6.0,-39.79,1.4276677814245327,-40.28,3.765,5.152,7.3167,0.7218,2.4562,2.4178,2.4178,7
104405,npp,3047,2708,5.48563528060913,24.7603607177734,84.9847869873047,3670176,3047,2176,196611,3866787,756,ind_gaya_bihar_12_25,24.75833333,84.9875,12,25,ind_gaya_bihar,2012-04-29 20:20:16.134381,-77.95501068458829,35.33934952124758,30.807409085471065,2.1159634488883087e-11,13.0,35.32,1.2937979144666532,34.82,3.0846,4.4722,6.1463,0.8315,4.5018,4.5612,4.5612,7
104522,npp,2340,2087,2.84545016288757,24.757869720459,84.9892044067383,3670176,2340,1651,196611,3866787,756,ind_gaya_bihar_12_25,24.75833333,84.9875,12,25,ind_gaya_bihar,2012-04-30 20:01:27.576544,-77.47263258675441,3.1034027046219377,2.747550378863969,2.3929474935239917e-05,10.0,3.08,1.0,2.39,2.7166,3.7185,5.6103,1.0,2.8455,2.8455,2.8455,7
105564,npp,1595,1460,2.86981225013733,24.756534576416,84.9867324829102,3670144,1594,1095,196611,3866755,756,ind_gaya_bihar_12_25,24.75833333,84.9875,12,25,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.11228783712265,30.976711431396502,27.110772731925337,0.005095371190901331,7.0,-31.0,1.2365102219381485,-31.49,3.6221,4.7116,6.8455,0.7892,2.229,2.2649,2.1515755548502997,7
105736,npp,844,826,6.99191904067993,24.7582874298096,84.9851684570312,3670144,843,616,196611,3866755,756,ind_gaya_bihar_12_25,24.75833333,84.9875,12,25,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.54374863965083,53.46701442114011,45.35203891441363,0.023231673722847245,4.0,-53.48,1.9513309067639726,-53.75,4.0058,5.7902,7.8892,0.6422,4.3344,4.4903,3.9736121207652726,7
105916,npp,72,205,6.15274047851562,24.7569789886475,84.991081237793,3670144,72,102,196611,3866755,756,ind_gaya_bihar_12_25,24.75833333,84.9875,12,25,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.7861050952941,66.92571088475361,54.54367835336453,0.05339514086359795,1.0,-66.93,3.1865100272627664,-67.12,3.9724,5.7061,8.1864,0.6517,3.8587,4.0096,2.8220565443117476,7
106285,npp,705,2293,7.57055234909058,24.7608489990234,84.9852828979492,3670144,706,1847,196611,3866755,756,ind_gaya_bihar_12_25,24.75833333,84.9875,12,25,ind_gaya_bihar,2012-05-05 20:07:40.539719,-79.51281077346248,14.910367872140673,13.169156617205065,0.13833984799913535,11.0,14.89,1.0442604737599883,14.34,2.845,3.9526,6.3826,0.9408,7.1832,7.1223,4.045529745344085,7
106466,npp,3055,1667,6.98441696166992,24.757287979126,84.9840850830078,3670144,3054,1260,196611,3866755,756,ind_gaya_bihar_12_25,24.75833333,84.9875,12,25,ind_gaya_bihar,2012-05-06 19:48:48.435033,96.5295507375766,20.774403047447834,18.303137372996954,0.1317340307334979,8.0,-20.79,1.0837787002826917,-21.26,3.0378,4.388,6.9082,0.8474,6.1142,5.9188,2.9889475160700782,7
106642,npp,2295,1037,4.00445532798767,24.7563591003418,84.9902114868164,3670144,2295,762,196611,3866755,756,ind_gaya_bihar_12_25,24.75833333,84.9875,12,25,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.5120972471963,47.2541004842375,40.55716813235873,0.08570617546891342,5.0,-47.28,1.646109783506203,-47.57,3.9808,5.4702,7.5029,0.6798,2.8281,2.7222,0.8160376387060835,7
106874,npp,2831,3122,2.31253170967102,24.7587337493896,84.989372253418,3670144,2835,2500,196611,3866755,756,ind_gaya_bihar_12_25,24.75833333,84.9875,12,25,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.0775460474575,49.97389721758514,42.690765142039176,0.04144069977461948,15.0,49.97,1.7549928774784245,49.64,3.7451,5.0893,6.6435,0.7307,2.1363,1.6897,0.7680312672175826,7
107043,npp,2138,2498,3.13702630996704,24.7574882507324,84.9850082397461,3670144,2138,2023,196611,3866755,756,ind_gaya_bihar_12_25,24.75833333,84.9875,12,25,ind_gaya_bihar,2012-05-10 20:13:51.735953,-77.51089587675611,25.726982357695526,22.603785532138154,0.024115127104689337,12.0,25.71,1.1367971201176101,25.27,2.9191,4.04,6.2532,0.9204,2.9242,2.8874,2.351063529806549,7
107217,npp,1422,1874,1.96528482437134,24.7574901580811,84.9897918701172,3670144,1422,1448,196611,3866755,756,ind_gaya_bihar_12_25,24.75833333,84.9875,12,25,ind_gaya_bihar,2012-05-11 19:55:01.405788,95.32770699190671,9.289802728127876,8.217631884278207,0.010981095916071567,9.0,-9.28,1.0,-9.8,2.9118,3.8203,5.5205,0.9734,1.8635,1.9129,1.668673121289654,7
107388,npp,684,1246,3.82063841819763,24.7599563598633,84.985725402832,3670144,684,928,196611,3866755,756,ind_gaya_bihar_12_25,24.75833333,84.9875,12,25,ind_gaya_bihar,2012-05-12 19:36:09.298683,96.69959606584791,39.93217302767134,34.63375608706824,0.0027523409094032713,6.0,-39.94,1.4276677814245327,-40.28,3.765,5.152,7.3167,0.7218,2.786,2.7576,2.6963861070891335,7
107744,npp,1195,3326,2.0553430318832397,24.7584495544434,84.985595703125,3670144,1194,2674,196611,3866755,756,ind_gaya_bihar_12_25,24.75833333,84.9875,12,25,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.661621141433,55.547576092672585,46.89879019201352,0.0008784586657780164,16.0,55.54,2.0682789409984763,55.33,3.8309,5.8212,7.1908,0.6388,1.8978,1.3129,1.3129,7
107923,npp,493,2704,0.702111482620239,24.7558879852295,84.9869537353516,3670176,492,2173,196611,3866787,756,ind_gaya_bihar_12_25,24.75833333,84.9875,12,25,ind_gaya_bihar,2012-05-15 20:20:02.919174,-76.8700247102984,35.16810689160034,30.663081632121326,1.0901270630391276e-05,13.0,35.15,1.2937979144666532,34.82,3.0846,4.4722,6.1463,0.8315,0.8046,0.5838,0.5838,7
108090,npp,2855,2082,2.1161521673202497,24.7615966796875,84.9849090576172,3670176,2855,1647,196611,3866787,756,ind_gaya_bihar_12_25,24.75833333,84.9875,12,25,ind_gaya_bihar,2012-05-16 20:01:14.373099,-74.95059828816183,2.835713153229945,2.510541011282088,1.585193255466422e-11,10.0,2.79,1.0,2.39,2.7166,3.7185,5.6103,1.0,2.1162,2.1162,2.1162,7
108268,npp,2124,1456,3.40351009368896,24.7597599029541,84.990104675293,3670176,2124,1092,196611,3866787,756,ind_gaya_bihar_12_25,24.75833333,84.9875,12,25,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.21543607947613,31.153207637609917,27.26083701443555,7.718494543273299e-17,7.0,-31.18,1.2365102219381485,-31.49,3.6221,4.7116,6.8455,0.7892,2.6606,2.6861,2.6861,7
109147,npp,487,1663,1.57297909259796,24.759822845459,84.9869232177734,3670176,487,1256,196611,3866787,756,ind_gaya_bihar_12_25,24.75833333,84.9875,12,25,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.26005296129001,20.97032671002381,18.473645904919334,1.646488002548327e-25,8.0,-21.0,1.0837787002826917,-21.26,3.0378,4.388,6.9082,0.8474,1.1211,1.333,1.333,7
109495,npp,2045,406,1.30422723293304,24.7605094909668,84.9888000488281,3670176,2043,231,196611,3866787,756,ind_gaya_bihar_12_25,24.75833333,84.9875,12,25,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.30233061546622,63.23766456105375,52.23437386055889,6.821705694055862e-22,2.0,-63.24,2.7445598364131496,-63.33,3.9215,6.0382,8.0572,0.6158,1.9937,0.8032,0.8032,7
109495,npp,2045,408,0.674321293830872,24.7594718933105,85.0032119750977,3670176,2043,231,196611,3866787,756,ind_gaya_bihar_12_25,24.75833333,84.9875,12,25,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.30812850256159,63.20009957587666,52.20991138472531,6.768888244003587e-22,2.0,-63.2,2.7445598364131496,-63.33,3.9215,6.0382,8.0572,0.6158,1.7642,0.4153,0.4153,7
109680,npp,275,3117,1.98904097080231,24.7571296691895,84.9882202148438,3670176,276,2496,196611,3866787,756,ind_gaya_bihar_12_25,24.75833333,84.9875,12,25,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.86988645508619,49.82944780364053,42.576406812713806,5.991631254570508e-24,15.0,49.82,1.7549928774784245,49.64,3.7451,5.0893,6.6435,0.7307,1.952,1.4533,1.4533,7
110375,npp,416,611,1.046303153038025,24.7566013336182,84.984977722168,3670176,420,397,196611,3866787,756,ind_gaya_bihar_12_25,24.75833333,84.9875,12,25,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.75911300358815,58.87679686080831,49.280028751297685,2.00101845262829e-05,3.0,-58.88,2.253202848596432,-58.95,4.0977,6.1292,8.5299,0.6067,1.4627,0.6348,0.6348,7
110560,npp,1685,3320,2.78819537162781,24.7590427398682,84.9861907958984,3670176,1686,2668,196611,3866787,756,ind_gaya_bihar_12_25,24.75833333,84.9875,12,25,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.95192138032527,55.39433415256672,46.78228642347613,1.167803973784113e-09,16.0,55.39,2.0682789409984763,55.33,3.8309,5.8212,7.1908,0.6388,2.2521,1.7811,1.7811,7
113260,npp,230,1026,3.83675050735474,24.7583312988281,84.9899749755859,3670144,231,754,196611,3866755,756,ind_gaya_bihar_12_25,24.75833333,84.9875,12,25,ind_gaya_bihar,2012-06-08 19:29:24.659392,96.36965591067433,47.632683909870536,40.85195994805622,0.029312979896315428,5.0,-47.64,1.646109783506203,-47.57,3.9808,5.4702,7.5029,0.6798,2.7262,2.6082,1.956259825677459,7
114610,npp,758,2068,1.18952786922455,24.7561359405518,84.9867401123047,3670176,758,1634,196611,3866787,756,ind_gaya_bihar_12_25,24.75833333,84.9875,12,25,ind_gaya_bihar,2012-06-17 20:00:39.256389,-76.03143032562916,2.0289330126735767,1.7961420231394485,1.2749693225557313e-18,10.0,1.99,1.0,2.39,2.7166,3.7185,5.6103,1.0,1.1895,1.1895,1.1895,7
136083,npp,1492,2694,6.08408355712891,24.7567481994629,84.9868698120117,3670144,1492,2166,196611,3866755,756,ind_gaya_bihar_12_25,24.75833333,84.9875,12,25,ind_gaya_bihar,2012-09-04 20:19:14.005094,-78.34196548504734,34.73475223283406,30.298152130499954,0.0707969837464808,13.0,34.73,1.2937979144666532,34.82,3.0846,4.4722,6.1463,0.8315,4.9644,5.0588,3.484227981445433,7
139952,npp,2164,188,1.69324934482574,24.7560386657715,84.9864044189453,3670144,2166,92,196611,3866755,756,ind_gaya_bihar_12_25,24.75833333,84.9875,12,25,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.07221182984709,67.22194315067055,54.71575940941444,0.0015240665257758525,1.0,-67.22,3.1865100272627664,-67.12,3.9724,5.7061,8.1864,0.6517,2.4592,1.1034,1.069503746531128,7
139952,npp,2164,191,3.98468852043152,24.7545528411865,85.0092468261719,3670144,2166,92,196611,3866755,756,ind_gaya_bihar_12_25,24.75833333,84.9875,12,25,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.08178194831696,67.17082518889933,54.68540478440325,0.0015168501649026655,1.0,-67.17,3.1865100272627664,-67.12,3.9724,5.7061,8.1864,0.6517,3.1783,2.5967,2.56296424319787,7
140154,npp,428,2897,1.55731797218323,24.7606220245361,84.9857711791992,3670176,427,2336,196611,3866787,756,ind_gaya_bihar_12_25,24.75833333,84.9875,12,25,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.73619567575024,42.63782184688055,36.85054619131468,0.00048555850559198855,14.0,42.64,1.4867838833500562,42.89,3.1841,4.5973,6.7114,0.8089,1.6739,1.2596,1.2596,7
140337,npp,2800,2275,1.24080312252045,24.7565212249756,84.9905090332031,3670144,2800,1829,196611,3866755,756,ind_gaya_bihar_12_25,24.75833333,84.9875,12,25,ind_gaya_bihar,2012-09-26 20:06:29.106468,-76.69243977764869,13.931167840319073,12.307470700508071,0.016904175919707085,11.0,13.88,1.015504800579495,14.34,2.845,3.9526,6.3826,0.9408,1.0482,1.1673,0.7913398814841068,7
140527,npp,2062,1650,2.53760695457458,24.7547397613525,84.9891510009766,3670144,2061,1245,196611,3866755,756,ind_gaya_bihar_12_25,24.75833333,84.9875,12,25,ind_gaya_bihar,2012-09-27 19:47:38.801633,96.37060828689931,21.69534802679042,19.104374213287013,0.05596064268654381,8.0,-21.68,1.0837787002826917,-21.26,3.0378,4.388,6.9082,0.8474,2.0112,2.1504,0.9057980769845702,7
141291,npp,1163,2479,5.18014192581177,24.7577972412109,84.9850158691406,3670144,1163,2007,196611,3866755,756,ind_gaya_bihar_12_25,24.75833333,84.9875,12,25,ind_gaya_bihar,2012-10-01 20:12:42.203224,-77.93010704183084,24.799339368225095,21.799643046514458,0.14882211476405277,12.0,24.78,1.1367971201176101,25.27,2.9191,4.04,6.2532,0.9204,4.7215,4.7679,1.4579971588179825,7
141482,npp,447,1855,3.80535817146301,24.7561664581299,84.9849624633789,3670144,447,1430,196611,3866755,756,ind_gaya_bihar_12_25,24.75833333,84.9875,12,25,ind_gaya_bihar,2012-10-02 19:53:51.904649,93.93574538592196,10.438932431704563,9.230975728635622,0.11741012802037125,9.0,-10.38,1.0,-9.8,2.9118,3.8203,5.5205,0.9734,3.7036,3.704,1.0927206418596103,7
142265,npp,2591,2684,2.79755425453186,24.7577495574951,84.9855194091797,3670144,2590,2160,196611,3866755,756,ind_gaya_bihar_12_25,24.75833333,84.9875,12,25,ind_gaya_bihar,2012-10-06 20:18:53.562562,-76.97402390492192,34.31026345669488,29.93715352812592,0.030062753463893227,13.0,34.31,1.2937979144666532,34.82,3.0846,4.4722,6.1463,0.8315,2.4242,2.3261,1.6574843627228872,7
142458,npp,1881,2063,2.48278141021729,24.7597885131836,84.989143371582,3670144,1881,1629,196611,3866755,756,ind_gaya_bihar_12_25,24.75833333,84.9875,12,25,ind_gaya_bihar,2012-10-07 20:00:05.052628,-73.00318059307482,1.7303782063737565,1.5319078556795853,0.015410805993446016,10.0,1.7,1.0,2.39,2.7166,3.7185,5.6103,1.0,2.4828,2.4828,2.1400534221578433,7
143248,npp,991,2892,1.71078252792358,24.7566661834717,84.984375,3670176,989,2332,196611,3866787,756,ind_gaya_bihar_12_25,24.75833333,84.9875,12,25,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.58927033503394,42.47148580157986,36.71372483131802,8.825911071487935e-08,14.0,42.45,1.4867838833500562,42.89,3.1841,4.5973,6.7114,0.8089,1.7771,1.3838,1.3838,7
143444,npp,303,2271,1.32941710948944,24.7577991485596,84.9870910644531,3670176,303,1826,196611,3866787,756,ind_gaya_bihar_12_25,24.75833333,84.9875,12,25,ind_gaya_bihar,2012-10-12 20:06:21.776637,-73.75304861616588,13.743310750799399,12.141781168729505,5.395083842322059e-16,11.0,13.66,1.015504800579495,14.34,2.845,3.9526,6.3826,0.9408,1.1354,1.2507,1.2507,7
143639,npp,2649,1647,2.81117916107178,24.7615413665771,84.98486328125,3670176,2649,1243,196611,3866787,756,ind_gaya_bihar_12_25,24.75833333,84.9875,12,25,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.33193653374376,21.86196953712638,19.248439077406566,1.2305211910939124e-23,8.0,-21.84,1.0837787002826917,-21.26,3.0378,4.388,6.9082,0.8474,2.2636,2.3823,2.3823,7
143835,npp,1918,1018,1.56354117393494,24.7574520111084,84.9911575317383,3670176,1917,748,196611,3866787,756,ind_gaya_bihar_12_25,24.75833333,84.9875,12,25,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.2511298045514,47.90936446082601,41.06997759331849,4.2546736615217445e-30,5.0,-47.9,1.646109783506203,-47.57,3.9808,5.4702,7.5029,0.6798,1.3453,1.0629,1.0629,7
144028,npp,1165,392,4.0201339721679705,24.7599048614502,84.9844436645508,3670176,1163,222,196611,3866787,756,ind_gaya_bihar_12_25,24.75833333,84.9875,12,25,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.35153332567279,63.511510142871224,52.40584940780451,2.5383112897766154e-34,2.0,-63.5,2.7445598364131496,-63.33,3.9215,6.0382,8.0572,0.6158,2.9832,2.4757,2.4757,7
144233,npp,2484,3103,1.74608850479126,24.7586555480957,84.9910202026367,3670176,2485,2487,196611,3866787,756,ind_gaya_bihar_12_25,24.75833333,84.9875,12,25,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.60443996606661,49.397795082299815,42.23664847342322,3.27712073099124e-32,15.0,49.4,1.7549928774784245,49.64,3.7451,5.0893,6.6435,0.7307,1.8135,1.2758,1.2758,7
144431,npp,1803,2480,2.24371767044067,24.7594413757324,84.9913864135742,3670176,1803,2008,196611,3866787,756,ind_gaya_bihar_12_25,24.75833333,84.9875,12,25,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.08975154948406,24.84580959220711,21.83854773925899,1.0919675443117335e-32,12.0,24.82,1.1367971201176101,25.27,2.9191,4.04,6.2532,0.9204,2.1384,2.0652,2.0652,7
144634,npp,1100,1857,2.19445705413818,24.7592468261719,84.9900894165039,3670176,1100,1431,196611,3866787,756,ind_gaya_bihar_12_25,24.75833333,84.9875,12,25,ind_gaya_bihar,2012-10-18 19:53:53.571733,95.74388766906748,10.287054881919476,9.096480386177424,4.743686808558971e-31,9.0,-10.27,1.0,-9.8,2.9118,3.8203,5.5205,0.9734,2.0927,2.136,2.136,7
144831,npp,375,1230,3.71170544624329,24.7617607116699,84.9861526489258,3670176,376,914,196611,3866787,756,ind_gaya_bihar_12_25,24.75833333,84.9875,12,25,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.07152630406324,40.54729504700484,35.13530524529645,3.2996982449564896e-27,6.0,-40.55,1.4276677814245327,-40.28,3.765,5.152,7.3167,0.7218,2.7097,2.679,2.679,7
145027,npp,2701,603,1.1469167470932,24.7560405731201,84.9911422729492,3670176,2699,388,196611,3866787,756,ind_gaya_bihar_12_25,24.75833333,84.9875,12,25,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.92540141293796,59.078761424519996,49.416666467227984,2.5246123151036784e-21,3.0,-59.06,2.253202848596432,-58.95,4.0977,6.1292,8.5299,0.6067,1.5073,0.6958,0.6958,7
145027,npp,2701,604,0.995317935943604,24.755407333374,84.9988327026367,3670176,2699,388,196611,3866787,756,ind_gaya_bihar_12_25,24.75833333,84.9875,12,25,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.92846030891221,59.05548743257862,49.40038892300596,2.509617312143425e-21,3.0,-59.04,2.253202848596432,-58.95,4.0977,6.1292,8.5299,0.6067,1.44,0.6038,0.6038,7
145435,npp,225,2689,1.94626820087433,24.7567176818848,84.98583984375,3670176,226,2163,196611,3866787,756,ind_gaya_bihar_12_25,24.75833333,84.9875,12,25,ind_gaya_bihar,2012-10-22 20:19:02.401200,-78.30523539046561,34.51712573835636,30.110414130655226,5.135048680817302e-16,13.0,34.52,1.2937979144666532,34.82,3.0846,4.4722,6.1463,0.8315,1.7662,1.6183,1.6183,7
145624,npp,2600,2068,1.76761388778687,24.7564716339111,84.9872741699219,3670176,2600,1633,196611,3866787,756,ind_gaya_bihar_12_25,24.75833333,84.9875,12,25,ind_gaya_bihar,2012-10-23 20:00:13.898793,-62.38948817208114,2.09964338282994,1.8587177443891674,2.678073991193398e-08,10.0,1.99,1.0,2.39,2.7166,3.7185,5.6103,1.0,1.7676,1.7676,1.7676,7
145818,npp,1881,1443,3.85931777954102,24.7587623596191,84.9893112182617,3670144,1881,1083,196611,3866755,756,ind_gaya_bihar_12_25,24.75833333,84.9875,12,25,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.15575097111423,31.764337178855516,27.777364711683465,0.003205966030277264,7.0,-31.76,1.2365102219381485,-31.49,3.6221,4.7116,6.8455,0.7892,3.0292,3.0458,2.974497182611795,7
146006,npp,1141,811,6.7745795249939,24.7584362030029,84.9867782592773,3670144,1142,599,196611,3866755,756,ind_gaya_bihar_12_25,24.75833333,84.9875,12,25,ind_gaya_bihar,2012-10-25 19:22:31.558536,95.8410634303296,53.89354351460207,45.66228617628894,0.024043569916226012,4.0,-53.88,1.9513309067639726,-53.75,4.0058,5.7902,7.8892,0.6422,4.223,4.3507,3.8159550092837575,7
