gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1996,207,4.60637760162354,24.83203125,84.9908981323242,3670144,1994,103,196611,3866755,199,ind_gaya_bihar_13_7,24.83333333,84.99166667,13,7,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.77414575270586,66.9029458796935,54.524867237400976,0.011104670706826815,1.0,-66.9,3.1865100272627664,-67.14,2.2881,3.6942,5.763,0.4482,1.942,2.0646,1.843495164807544,7
101111,npp,263,2915,1.18094396591187,24.8312530517578,84.9908828735352,3670144,263,2351,196611,3866755,199,ind_gaya_bihar_13_7,24.83333333,84.99166667,13,7,ind_gaya_bihar,2012-04-02 20:26:43.577390,-77.11683164918483,43.299420528645584,37.387827372102755,0.006363075164230556,14.0,43.29,1.4867838833500562,42.78,1.5567,2.4105,3.6081,0.6869,0.8288,0.8112,0.6845049612502707,7
101234,npp,2638,2293,2.09181118011475,24.8350009918213,84.9908676147461,3670144,2638,1846,196611,3866755,199,ind_gaya_bihar_13_7,24.83333333,84.99166667,13,7,ind_gaya_bihar,2012-04-03 20:07:55.008227,-77.61691861584869,14.941366832744459,13.195627599814095,0.028119550265165185,11.0,14.89,1.0442604737599883,14.22,1.1092,1.9083,3.2513,0.8677,1.8315,1.815,1.2551123012821006,7
101736,npp,1709,3122,5.58026790618896,24.8309459686279,84.9874496459961,3670144,1707,2500,196611,3866755,199,ind_gaya_bihar_13_7,24.83333333,84.99166667,13,7,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.23853362055345,49.98602233012145,42.69762937614602,0.11567864253531589,15.0,49.97,1.7549928774784245,49.58,1.5548,2.4705,3.8806,0.6702,3.4277,3.74,1.4367252907973191,7
101858,npp,1019,2500,3.46288895606995,24.8355941772461,84.9929733276367,3670144,1019,2024,196611,3866755,199,ind_gaya_bihar_13_7,24.83333333,84.99166667,13,7,ind_gaya_bihar,2012-04-08 20:14:09.666781,-77.4005737073029,25.835813196076057,22.696629138265518,0.08067571668221642,12.0,25.81,1.1367971201176101,25.17,1.2739,1.8605,3.0261,0.89,3.0653,3.0818,1.4754677176668902,7
101986,npp,308,1877,2.28217840194702,24.831672668457,84.9931106567383,3670144,308,1451,196611,3866755,199,ind_gaya_bihar_13_7,24.83333333,84.99166667,13,7,ind_gaya_bihar,2012-04-09 19:55:21.100258,99.74702236049613,9.06334010612228,8.017340340411536,0.05081793034397287,9.0,-9.11,1.0,-9.92,1.206,1.723,2.8209,0.961,2.215,2.1932,1.1813653936286261,7
102108,npp,2646,1250,1.74889600276947,24.8361911773682,84.9914093017578,3670144,2647,931,196611,3866755,199,ind_gaya_bihar_13_7,24.83333333,84.99166667,13,7,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.73663832718226,39.79110462934532,34.5161383708522,0.026555787642890686,6.0,-39.79,1.4276677814245327,-40.32,1.6786,2.4394,3.8229,0.6788,1.1721,1.1871,0.6583483417831095,7
102482,npp,2468,2708,1.99596118927002,24.8309535980225,84.9939041137695,3670144,2468,2175,196611,3866755,199,ind_gaya_bihar_13_7,24.83333333,84.99166667,13,7,ind_gaya_bihar,2012-04-13 20:20:24.281337,-78.1588491198557,35.33825450496071,30.80582230959376,0.002335657019803483,13.0,35.32,1.2937979144666532,34.69,1.3431,2.0168,3.4776,0.821,1.6396,1.6386,1.5920947884485877,7
102602,npp,1763,2087,0.464308679103851,24.8301811218262,84.9940719604492,3670176,1763,1651,196611,3866787,199,ind_gaya_bihar_13_7,24.83333333,84.99166667,13,7,ind_gaya_bihar,2012-04-14 20:01:35.706943,-76.40798409867797,3.1017658851512304,2.746036456450873,5.522389893487038e-05,10.0,3.08,1.0,2.33,1.0842,1.6558,2.7778,1.0,0.4643,0.4643,0.4643,7
102964,npp,2573,206,1.25889897346497,24.8342323303223,84.991943359375,3670176,2571,102,196611,3866787,199,ind_gaya_bihar_13_7,24.83333333,84.99166667,13,7,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.57939980877356,66.9149305250358,54.53661713453979,7.325882183547563e-22,1.0,-66.92,3.1865100272627664,-67.14,2.2881,3.6942,5.763,0.4482,0.8915,0.5643,0.5643,7
103211,npp,140,2293,0.559303283691406,24.8329792022705,84.9902038574219,3670176,140,1846,196611,3866787,199,ind_gaya_bihar_13_7,24.83333333,84.99166667,13,7,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.92856707205652,14.93988686881192,13.19494437509462,8.35015046133447e-23,11.0,14.89,1.0442604737599883,14.22,1.1092,1.9083,3.2513,0.8677,0.364,0.4853,0.4853,7
103330,npp,2492,1669,1.54207515716553,24.8312282562256,84.9939804077148,3670176,2492,1261,196611,3866787,199,ind_gaya_bihar_13_7,24.83333333,84.99166667,13,7,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.32561454955922,20.648104315469606,18.192962233278216,7.522621602362689e-27,8.0,-20.68,1.0837787002826917,-21.37,1.1109,1.7207,2.8523,0.9622,1.4909,1.4838,1.4838,7
103448,npp,1750,1038,0.430930018424988,24.8331470489502,84.9889068603516,3670176,1751,763,196611,3866787,199,ind_gaya_bihar_13_7,24.83333333,84.99166667,13,7,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.70056889461615,47.22416390113578,40.53430496911089,3.2802119900301766e-28,5.0,-47.25,1.646109783506203,-47.64,1.6528,2.6666,4.2548,0.6209,0.2976,0.2676,0.2676,7
103694,npp,2291,3123,1.3802832365036,24.833366394043,84.9929504394531,3670176,2293,2500,196611,3866787,199,ind_gaya_bihar_13_7,24.83333333,84.99166667,13,7,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.9418042993654,50.013083754291486,42.721153077764896,3.2376530392785106e-25,15.0,50.0,1.7549928774784245,49.58,1.5548,2.4705,3.8806,0.6702,1.0346,0.9251,0.9251,7
103811,npp,1583,2499,1.023536622524261,24.8355484008789,84.9927062988281,3670176,1583,2023,196611,3866787,199,ind_gaya_bihar_13_7,24.83333333,84.99166667,13,7,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.12994608984626,25.795899871790105,22.663239485368504,3.3000884013785563e-24,12.0,25.76,1.1367971201176101,25.17,1.2739,1.8605,3.0261,0.89,0.9195,0.9109,0.9109,7
104405,npp,3036,2706,1.85683143138885,24.8332633972168,84.9936676025391,3670176,3036,2174,196611,3866787,199,ind_gaya_bihar_13_7,24.83333333,84.99166667,13,7,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.35458541865455,35.253687213150265,30.73545360441749,2.1568047006125175e-11,13.0,35.24,1.2937979144666532,34.69,1.3431,2.0168,3.4776,0.821,1.5321,1.5244,1.5244,7
104522,npp,2329,2084,0.95909982919693,24.8322277069092,84.9878692626953,3670176,2329,1649,196611,3866787,199,ind_gaya_bihar_13_7,24.83333333,84.99166667,13,7,ind_gaya_bihar,2012-04-30 20:01:25.797263,-69.34143546944999,2.9886002017702964,2.645939347616512,2.4319488738581038e-05,10.0,2.91,1.0,2.33,1.0842,1.6558,2.7778,1.0,0.9591,0.9591,0.9591,7
105564,npp,1583,1458,2.29765105247498,24.8365116119385,84.9912567138672,3670144,1583,1094,196611,3866755,199,ind_gaya_bihar_13_7,24.83333333,84.99166667,13,7,ind_gaya_bihar,2012-05-01 19:42:33.683223,96.52405963954928,31.078693384254432,27.197815135926884,0.0050894458621264516,7.0,-31.09,1.2365102219381485,-31.54,1.3716,2.1973,3.944,0.7535,1.7369,1.7314,1.6300641640913678,7
105736,npp,833,826,3.54091119766235,24.8328285217285,84.9938201904297,3670144,836,615,196611,3866755,199,ind_gaya_bihar_13_7,24.83333333,84.99166667,13,7,ind_gaya_bihar,2012-05-02 19:23:41.574188,96.06844916242437,53.46446055575904,45.350123457656665,0.02319490161983747,4.0,-53.48,1.9513309067639726,-53.77,1.6662,2.6701,4.007,0.6201,2.102,2.1957,1.7338668637137933,7
106111,npp,1395,2913,3.5471408367157,24.8326587677002,84.9894409179688,3670144,1396,2350,196611,3866755,199,ind_gaya_bihar_13_7,24.83333333,84.99166667,13,7,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.49540391787052,43.23268571295143,37.33679044240836,0.0566365658722931,14.0,43.22,1.4867838833500562,42.78,1.5567,2.4105,3.6081,0.6869,2.4203,2.4366,1.3089106795628325,7
106285,npp,694,2291,4.65835523605347,24.8340015411377,84.9922714233398,3670144,694,1844,196611,3866755,199,ind_gaya_bihar_13_7,24.83333333,84.99166667,13,7,ind_gaya_bihar,2012-05-05 20:07:38.760438,-77.95982098133051,14.801672657013244,13.07367571455194,0.13808469376742272,11.0,14.78,1.0442604737599883,14.22,1.1092,1.9083,3.2513,0.8677,4.2893,4.042,1.2925989358804562,7
106466,npp,3044,1666,4.56064796447754,24.8314781188965,84.988883972168,3670144,3044,1259,196611,3866755,199,ind_gaya_bihar_13_7,24.83333333,84.99166667,13,7,ind_gaya_bihar,2012-05-06 19:48:48.435033,98.23125448379912,20.810290421042197,18.334428672796772,0.13150072004905675,8.0,-20.84,1.0837787002826917,-21.37,1.1109,1.7207,2.8523,0.9622,4.2761,4.3884,1.770092280504878,7
106642,npp,2283,1035,4.0007631778717005,24.8354244232178,84.9921035766602,3670144,2283,760,196611,3866755,199,ind_gaya_bihar_13_7,24.83333333,84.99166667,13,7,ind_gaya_bihar,2012-05-07 19:29:54.552579,96.1576390618603,47.32538781232032,40.613680377657815,0.08554140955667106,5.0,-47.35,1.646109783506203,-47.64,1.6528,2.6666,4.2548,0.6209,2.4663,2.4842,0.7809870221914257,7
106874,npp,2820,3120,1.98540806770325,24.8354339599609,84.9940795898438,3670144,2822,2498,196611,3866755,199,ind_gaya_bihar_13_7,24.83333333,84.99166667,13,7,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.66254438520012,49.91109476511765,42.64209532680368,0.0413662272545202,15.0,49.91,1.7549928774784245,49.58,1.5548,2.4705,3.8806,0.6702,1.3794,1.3307,0.5070580297773689,7
107043,npp,2127,2496,1.41008222103119,24.8302516937256,84.9926300048828,3670144,2126,2021,196611,3866755,199,ind_gaya_bihar_13_7,24.83333333,84.99166667,13,7,ind_gaya_bihar,2012-05-10 20:13:49.956672,-76.63305853591008,25.633329094887106,22.522924216292175,0.02407530672495984,12.0,25.61,1.1367971201176101,25.17,1.2739,1.8605,3.0261,0.89,1.2595,1.2549,0.7755371385368901,7
107217,npp,1411,1872,0.917904078960419,24.8327026367188,84.9879913330078,3670144,1411,1446,196611,3866755,199,ind_gaya_bihar_13_7,24.83333333,84.99166667,13,7,ind_gaya_bihar,2012-05-11 19:55:01.405788,99.24240108590972,9.374473988783263,8.292384725437115,0.010956693953563832,9.0,-9.4,1.0,-9.92,1.206,1.723,2.8209,0.961,0.8507,0.8821,0.6639415264337749,7
107388,npp,673,1245,0.70971268415451,24.8347358703613,84.9888229370117,3670144,675,927,196611,3866755,199,ind_gaya_bihar_13_7,24.83333333,84.99166667,13,7,ind_gaya_bihar,2012-05-12 19:36:09.298683,97.49703083718626,39.96667126791627,34.66222016555645,0.0027453524316737483,6.0,-39.98,1.4276677814245327,-40.32,1.6786,2.4394,3.8229,0.6788,0.4442,0.4817,0.42703735281522026,7
107560,npp,2986,616,2.87935471534729,24.8306789398193,84.9952697753906,3670176,2985,400,196611,3866787,199,ind_gaya_bihar_13_7,24.83333333,84.99166667,13,7,ind_gaya_bihar,2012-05-13 19:17:13.632972,95.01832522846492,58.755322361271325,49.19879047659885,8.345432017686032e-05,3.0,-58.76,2.253202848596432,-58.97,1.8473,2.8341,5.1233,0.5842,1.6758,1.6822,1.6822,7
107560,npp,2986,617,1.398805975914,24.8300457000732,85.0028533935547,3670176,2985,400,196611,3866787,199,ind_gaya_bihar_13_7,24.83333333,84.99166667,13,7,ind_gaya_bihar,2012-05-13 19:17:13.632972,95.02136145555626,58.73210899349085,49.18247279531285,8.379648873099443e-05,3.0,-58.74,2.253202848596432,-58.97,1.8473,2.8341,5.1233,0.5842,1.0187,0.8172,0.8172,7
107744,npp,1184,3323,0.951910734176636,24.8321666717529,84.9897994995117,3670144,1188,2672,196611,3866755,199,ind_gaya_bihar_13_7,24.83333333,84.99166667,13,7,ind_gaya_bihar,2012-05-14 20:38:47.908952,-75.33831241541843,55.470769600597194,46.8426325240941,0.000878076330858171,16.0,55.47,2.0682789409984763,55.26,1.6872,2.5915,4.6576,0.6389,0.863,0.6082,0.6082,7
107923,npp,482,2702,0.668486952781677,24.8318347930908,84.9894027709961,3670176,483,2172,196611,3866787,199,ind_gaya_bihar_13_7,24.83333333,84.99166667,13,7,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.80975560549147,35.07513038199774,30.58483233930206,1.100986398889964e-05,13.0,35.07,1.2937979144666532,34.69,1.3431,2.0168,3.4776,0.821,0.6136,0.5488,0.5488,7
108090,npp,2844,2080,0.52995178103447,24.8346385955811,84.9914627075195,3670176,2844,1645,196611,3866787,199,ind_gaya_bihar_13_7,24.83333333,84.99166667,13,7,ind_gaya_bihar,2012-05-16 20:01:12.593863,-66.21419356333946,2.805805738353419,2.4840748731644693,1.6291756887099707e-11,10.0,2.68,1.0,2.33,1.0842,1.6558,2.7778,1.0,0.53,0.53,0.53,7
108268,npp,2113,1455,0.640714108943939,24.8338947296143,84.994026184082,3670176,2114,1091,196611,3866787,199,ind_gaya_bihar_13_7,24.83333333,84.99166667,13,7,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.29281531052177,31.19387380460075,27.295498308266346,8.01284520396934e-17,7.0,-31.22,1.2365102219381485,-31.54,1.3716,2.1973,3.944,0.7535,0.3969,0.4828,0.4828,7
108974,npp,1217,2286,0.75327342748642,24.8320484161377,84.9880981445312,3670176,1217,1840,196611,3866787,199,ind_gaya_bihar_13_7,24.83333333,84.99166667,13,7,ind_gaya_bihar,2012-05-21 20:07:25.573260,-79.52081624125574,14.52646718724475,12.8315957578144,1.676700502152078e-25,11.0,14.51,1.015504800579495,14.22,1.1092,1.9083,3.2513,0.8677,0.5184,0.6536,0.6536,7
109147,npp,476,1661,0.836634457111359,24.8332195281982,84.9908905029297,3670176,476,1254,196611,3866787,199,ind_gaya_bihar_13_7,24.83333333,84.99166667,13,7,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.1999486737953,21.090719174322377,18.578633764799694,1.7431025068952816e-25,8.0,-21.11,1.0837787002826917,-21.37,1.1109,1.7207,2.8523,0.9622,0.84,0.805,0.805,7
109495,npp,2034,405,0.588863044977188,24.8357391357422,84.9881973266602,3670176,2037,231,196611,3866787,199,ind_gaya_bihar_13_7,24.83333333,84.99166667,13,7,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.68415268656219,63.25502281116447,52.24567143963031,7.185855827248403e-22,2.0,-63.25,2.7445598364131496,-63.35,2.0961,3.1963,5.2534,0.518,0.7057,0.305,0.305,7
109495,npp,2034,408,0.869919121265411,24.8340549468994,85.0102081298828,3670176,2037,231,196611,3866787,199,ind_gaya_bihar_13_7,24.83333333,84.99166667,13,7,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.69321113062625,63.19767970672825,52.20833492858632,7.100605617894156e-22,2.0,-63.2,2.7445598364131496,-63.35,2.0961,3.1963,5.2534,0.518,0.8081,0.4506,0.4506,7
109680,npp,264,3114,1.34584879875183,24.8302192687988,84.9910354614258,3670176,264,2494,196611,3866787,199,ind_gaya_bihar_13_7,24.83333333,84.99166667,13,7,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.48327346309189,49.735565069098875,42.50371378094384,6.283575653472183e-24,15.0,49.73,1.7549928774784245,49.58,1.5548,2.4705,3.8806,0.6702,1.0149,0.902,0.902,7
110560,npp,1674,3317,0.807679355144501,24.8327655792236,84.9904632568359,3670176,1673,2664,196611,3866787,199,ind_gaya_bihar_13_7,24.83333333,84.99166667,13,7,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.62818817210962,55.31666216245292,46.72540397276542,1.159894984720432e-09,16.0,55.32,2.0682789409984763,55.26,1.6872,2.5915,4.6576,0.6389,0.7933,0.516,0.516,7
115818,npp,2879,1852,0.767483711242676,24.8319492340088,84.99072265625,3670176,2879,1427,196611,3866787,199,ind_gaya_bihar_13_7,24.83333333,84.99166667,13,7,ind_gaya_bihar,2012-06-28 19:54:09.048390,98.72032103271266,10.514845156204702,9.297207176342397,7.294023259771225e-09,9.0,-10.56,1.0,-9.92,1.206,1.723,2.8209,0.961,0.7003,0.7375,0.7375,7
137224,npp,2225,2277,0.756417453289032,24.8358840942383,84.9903411865234,3670144,2225,1832,196611,3866755,199,ind_gaya_bihar_13_7,24.83333333,84.99166667,13,7,ind_gaya_bihar,2012-09-10 20:06:38.498714,-79.62813085836358,13.998824518081127,12.367644538837114,0.0007425278039831275,11.0,14.0,1.015504800579495,14.22,1.1092,1.9083,3.2513,0.8677,0.5215,0.6563,0.6563,7
139754,npp,2924,808,1.036377489566803,24.8324775695801,84.9919586181641,3670176,2923,595,196611,3866787,199,ind_gaya_bihar_13_7,24.83333333,84.99166667,13,7,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.6982514404541,53.96016212405458,45.71759223080979,1.1529870637567593e-09,4.0,-53.96,1.9513309067639726,-53.77,1.6662,2.6701,4.007,0.6201,0.8185,0.6427,0.6427,7
139952,npp,2152,187,0.858281493186951,24.8325252532959,84.991340637207,3670144,2152,92,196611,3866755,199,ind_gaya_bihar_13_7,24.83333333,84.99166667,13,7,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.8667785098802,67.24230551486922,54.72807293175015,0.0015121702524897092,1.0,-67.24,3.1865100272627664,-67.14,2.2881,3.6942,5.763,0.4482,0.7658,0.3847,0.3545912139507095,7
139952,npp,2152,190,1.13499116897583,24.8310832977295,85.0141983032227,3670144,2152,92,196611,3866755,199,ind_gaya_bihar_13_7,24.83333333,84.99166667,13,7,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.87624333509311,67.19123284223032,54.697761561404135,0.0015049926733721995,1.0,-67.19,3.1865100272627664,-67.14,2.2881,3.6942,5.763,0.4482,0.8526,0.5087,0.4787341265583641,7
140154,npp,417,2895,0.844871580600739,24.8365917205811,84.9892959594727,3670176,419,2335,196611,3866787,199,ind_gaya_bihar_13_7,24.83333333,84.99166667,13,7,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.46742839172593,42.56216642077271,36.7889526257626,0.0004807262255448339,14.0,42.56,1.4867838833500562,42.78,1.5567,2.4105,3.6081,0.6869,0.6028,0.5803,0.5803,7
140337,npp,2789,2273,1.1146640181541438,24.8331546783447,84.9908447265625,3670144,2789,1828,196611,3866755,199,ind_gaya_bihar_13_7,24.83333333,84.99166667,13,7,ind_gaya_bihar,2012-09-26 20:06:29.106468,-79.33504005552665,13.795899390307795,12.188488893172407,0.016867786545372764,11.0,13.77,1.015504800579495,14.22,1.1092,1.9083,3.2513,0.8677,0.8743,0.9672,0.6313459019686769,7
140527,npp,2050,1649,2.20415186882019,24.8360767364502,84.9949722290039,3670144,2051,1244,196611,3866755,199,ind_gaya_bihar_13_7,24.83333333,84.99166667,13,7,ind_gaya_bihar,2012-09-27 19:47:38.801633,98.1521891811829,21.729262110103054,19.133898512420714,0.05588465456450444,8.0,-21.74,1.0837787002826917,-21.37,1.1109,1.7207,2.8523,0.9622,2.1018,2.1209,1.0081819677871422,7
140713,npp,1306,1018,4.71099424362183,24.8336772918701,84.9925765991211,3670144,1306,748,196611,3866755,199,ind_gaya_bihar_13_7,24.83333333,84.99166667,13,7,ind_gaya_bihar,2012-09-28 19:28:44.938777,95.97371201750504,47.90087708369606,41.06423903817631,0.11766055854524705,5.0,-47.9,1.646109783506203,-47.64,1.6528,2.6666,4.2548,0.6209,2.8977,2.9252,0.582463408107567,7
141482,npp,436,1854,4.52407836914062,24.8305683135986,84.9905242919922,3670144,436,1429,196611,3866755,199,ind_gaya_bihar_13_7,24.83333333,84.99166667,13,7,ind_gaya_bihar,2012-10-02 19:53:51.904649,97.43607326160799,10.449590647371632,9.240377548941295,0.11737783393832495,9.0,-10.44,1.0,-9.92,1.206,1.723,2.8209,0.961,4.4569,4.3476,2.010492731053626,7
142265,npp,2580,2682,1.55607235431671,24.8330898284912,84.9880142211914,3670144,2581,2158,196611,3866755,199,ind_gaya_bihar_13_7,24.83333333,84.99166667,13,7,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.93505581456931,34.21787204759848,29.859172414043524,0.030065987903420452,13.0,34.22,1.2937979144666532,34.69,1.3431,2.0168,3.4776,0.821,1.2996,1.2775,0.6788568276097254,7
142458,npp,1870,2061,1.17088735103607,24.832706451416,84.994873046875,3670144,1870,1626,196611,3866755,199,ind_gaya_bihar_13_7,24.83333333,84.99166667,13,7,ind_gaya_bihar,2012-10-07 20:00:03.273346,-58.30973437274703,1.7444049097173595,1.5443293647077005,0.0154176408336007,10.0,1.59,1.0,2.33,1.0842,1.6558,2.7778,1.0,1.1709,1.1709,0.8639197188581138,7
143248,npp,980,2890,0.607305586338043,24.832540512085,84.9877853393555,3670176,981,2331,196611,3866787,199,ind_gaya_bihar_13_7,24.83333333,84.99166667,13,7,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.32286767047854,42.3941008303434,36.650669563567064,8.9769689323197e-08,14.0,42.38,1.4867838833500562,42.78,1.5567,2.4105,3.6081,0.6869,0.443,0.4172,0.4172,7
143444,npp,292,2270,0.793028354644775,24.8331546783447,84.9948196411133,3670176,292,1825,196611,3866787,199,ind_gaya_bihar_13_7,24.83333333,84.99166667,13,7,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.4142662826999,13.632952071883665,12.044697133884565,5.52700926729776e-16,11.0,13.6,1.015504800579495,14.22,1.1092,1.9083,3.2513,0.8677,0.5576,0.6881,0.6881,7
143639,npp,2638,1645,0.727012395858765,24.8347034454346,84.988655090332,3670176,2638,1241,196611,3866787,199,ind_gaya_bihar_13_7,24.83333333,84.99166667,13,7,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.33185218647778,21.99916910302212,19.367886494276654,1.2564138461850579e-23,8.0,-21.95,1.0837787002826917,-21.37,1.1109,1.7207,2.8523,0.9622,0.7389,0.6996,0.6996,7
143835,npp,1907,1017,0.845808804035187,24.8335018157959,84.9932098388672,3670176,1909,747,196611,3866787,199,ind_gaya_bihar_13_7,24.83333333,84.99166667,13,7,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.87870461929728,47.933465433116886,41.0889467928862,4.33631610059144e-30,5.0,-47.93,1.646109783506203,-47.64,1.6528,2.6666,4.2548,0.6209,0.5497,0.5252,0.5252,7
144028,npp,1154,392,1.53019046783447,24.8350887298584,84.9910659790039,3670176,1157,221,196611,3866787,199,ind_gaya_bihar_13_7,24.83333333,84.99166667,13,7,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.73527207021095,63.5103592584547,52.405104509377935,2.579873055043132e-34,2.0,-63.5,2.7445598364131496,-63.35,2.0961,3.1963,5.2534,0.518,1.0487,0.7927,0.7927,7
144233,npp,2473,3100,1.47170281410217,24.8318748474121,84.9942932128906,3670176,2473,2485,196611,3866787,199,ind_gaya_bihar_13_7,24.83333333,84.99166667,13,7,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.69318352020728,49.31927434532234,42.17559613071462,3.3085478635757624e-32,15.0,49.31,1.7549928774784245,49.58,1.5548,2.4705,3.8806,0.6702,1.0867,0.9864,0.9864,7
144431,npp,1792,2477,0.739562213420868,24.8336448669434,84.9919891357422,3670176,1791,2006,196611,3866787,199,ind_gaya_bihar_13_7,24.83333333,84.99166667,13,7,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.18392002442862,24.699951171930724,21.712355457079315,1.0983956477018819e-32,12.0,24.68,1.1367971201176101,25.17,1.2739,1.8605,3.0261,0.89,0.6697,0.6582,0.6582,7
144634,npp,1089,1855,0.556961089372635,24.8347702026367,84.9881744384766,3670176,1089,1430,196611,3866787,199,ind_gaya_bihar_13_7,24.83333333,84.99166667,13,7,ind_gaya_bihar,2012-10-18 19:53:53.571733,99.2819950463534,10.375804008282044,9.174769496459852,4.762468670435679e-31,9.0,-10.38,1.0,-9.92,1.206,1.723,2.8209,0.961,0.4897,0.5352,0.5352,7
144831,npp,364,1228,0.46472841501236,24.8341808319092,84.9881820678711,3670176,363,913,196611,3866787,199,ind_gaya_bihar_13_7,24.83333333,84.99166667,13,7,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.56630737639732,40.631449059093306,35.2046298985191,3.291756639030471e-27,6.0,-40.62,1.4276677814245327,-40.32,1.6786,2.4394,3.8229,0.6788,0.2726,0.3154,0.3154,7
145027,npp,2690,602,0.907562553882599,24.8337936401367,84.9914932250977,3670176,2693,388,196611,3866787,199,ind_gaya_bihar_13_7,24.83333333,84.99166667,13,7,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.37646007755028,59.0996083223573,49.43124174334729,2.5049665399592385e-21,3.0,-59.09,2.253202848596432,-58.97,1.8473,2.8341,5.1233,0.5842,0.8007,0.5302,0.5302,7
145027,npp,2690,604,1.22563374042511,24.8324546813965,85.0069427490234,3670176,2693,388,196611,3866787,199,ind_gaya_bihar_13_7,24.83333333,84.99166667,13,7,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.38288377029224,59.05287654332408,49.39856254758105,2.4752005121030417e-21,3.0,-59.04,2.253202848596432,-58.97,1.8473,2.8341,5.1233,0.5842,0.9419,0.716,0.716,7
145435,npp,213,2686,0.896358788013458,24.8370933532715,84.9897537231445,3670176,214,2161,196611,3866787,199,ind_gaya_bihar_13_7,24.83333333,84.99166667,13,7,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.77341392115117,34.39072242440221,30.003894608070887,5.090807576060091e-16,13.0,34.39,1.2937979144666532,34.69,1.3431,2.0168,3.4776,0.821,0.7897,0.7359,0.7359,7
145624,npp,2589,2066,1.12568461894989,24.8298244476318,84.993278503418,3670176,2589,1631,196611,3866787,199,ind_gaya_bihar_13_7,24.83333333,84.99166667,13,7,ind_gaya_bihar,2012-10-23 20:00:12.119510,-64.79052519181481,1.9732076537696501,1.7468023638175694,2.6392546937039437e-08,10.0,1.87,1.0,2.33,1.0842,1.6558,2.7778,1.0,1.1257,1.1257,1.1257,7
145818,npp,1870,1441,2.12912154197693,24.8317604064941,84.9924163818359,3670144,1869,1081,196611,3866755,199,ind_gaya_bihar_13_7,24.83333333,84.99166667,13,7,ind_gaya_bihar,2012-10-24 19:41:21.836417,96.4844802548845,31.867556634403932,27.865247223211806,0.0031964807233914225,7.0,-31.85,1.2365102219381485,-31.54,1.3716,2.1973,3.944,0.7535,1.6006,1.6044,1.5407549480934333,7
146006,npp,1129,810,3.80591201782227,24.835578918457,84.9956817626953,3670144,1129,597,196611,3866755,199,ind_gaya_bihar_13_7,24.83333333,84.99166667,13,7,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.54518443266004,53.92292868744777,45.6843816232114,0.024009754673895545,4.0,-53.91,1.9513309067639726,-53.77,1.6662,2.6701,4.007,0.6201,2.2378,2.36,1.8819423438716316,7
146194,npp,367,190,5.72657442092896,24.8335647583008,84.9940490722656,3670144,373,94,196611,3866755,199,ind_gaya_bihar_13_7,24.83333333,84.99166667,13,7,ind_gaya_bihar,2012-10-26 19:03:34.169530,93.70615574339513,67.20853727481648,54.700616199162305,0.05908886747071055,1.0,-67.19,3.1865100272627664,-67.14,2.2881,3.6942,5.763,0.4482,2.2936,2.5667,1.3901829605718543,7
