gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1994,204,3.06198859214783,24.8468971252441,84.9703750610352,3670144,1993,101,196611,3866755,69,ind_gaya_bihar_7_3,24.85,84.96666667,7,3,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.82688082304031,66.95138806792384,54.55383879484875,0.011121545097191954,1.0,-66.95,3.1865100272627664,-67.2,1.576,3.1235,5.0446,0.5778,1.7855,1.7692,1.5342899726335488,7
101111,npp,261,2911,1.046205043792725,24.8506183624268,84.9646072387695,3670144,262,2348,196611,3866755,69,ind_gaya_bihar_7_3,24.85,84.96666667,7,3,ind_gaya_bihar,2012-04-02 20:26:43.577390,-77.25813494046773,43.153554260064745,37.26948309650342,0.0063872467898718425,14.0,43.14,1.4867838833500562,42.67,1.3211,2.354,3.6215,0.7667,0.9252,0.8021,0.6671881415223582,7
101234,npp,2636,2289,1.57290971279144,24.853141784668,84.964714050293,3670144,2636,1843,196611,3866755,69,ind_gaya_bihar_7_3,24.85,84.96666667,7,3,ind_gaya_bihar,2012-04-03 20:07:55.008227,-78.0451051909585,14.718310929258699,12.999618735657728,0.028153642098711493,11.0,14.68,1.0442604737599883,14.025,1.0318,2.0772,3.5442,0.8689,1.3219,1.3666,0.7719368683868009,7
101736,npp,1707,3119,4.45833301544189,24.8491344451904,84.9687271118164,3670144,1706,2497,196611,3866755,69,ind_gaya_bihar_7_3,24.85,84.96666667,7,3,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.35220609004132,49.8935527941138,42.625973293282264,0.1156568227981765,15.0,49.88,1.7549928774784245,49.46,1.5628,2.7344,4.0006,0.66,2.7871,2.9427,0.4997887703817119,7
101858,npp,1018,2496,2.85778212547302,24.8475666046143,84.9651947021484,3670144,1018,2021,196611,3866755,69,ind_gaya_bihar_7_3,24.85,84.96666667,7,3,ind_gaya_bihar,2012-04-08 20:14:09.666781,-77.52463542170607,25.63619193751939,22.52416099360022,0.08065529647815821,12.0,25.61,1.1367971201176101,24.97,1.2272,2.2322,3.4132,0.8085,2.3551,2.3106,0.6069933754387073,7
101986,npp,306,1873,2.26863670349121,24.8493709564209,84.9658432006836,3670144,306,1447,196611,3866755,69,ind_gaya_bihar_7_3,24.85,84.96666667,7,3,ind_gaya_bihar,2012-04-09 19:55:21.100258,100.43388189144936,9.295191711391178,8.222043636543477,0.050782170156670005,9.0,-9.34,1.0,-10.15,1.1261,1.8568,3.2324,0.972,2.2167,2.2052,1.1325755690436297,7
102108,npp,2644,1246,2.03036761283875,24.8530139923096,84.9644393920898,3670144,2645,928,196611,3866755,69,ind_gaya_bihar_7_3,24.85,84.96666667,7,3,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.87291872713016,39.94079691902584,34.63969020203327,0.026524369391061522,6.0,-39.94,1.4276677814245327,-40.45,1.4986,2.4055,4.0299,0.7503,1.5421,1.5234,0.9631504766576608,7
102482,npp,2466,2704,2.0053977966308603,24.8498439788818,84.9676208496094,3670144,2467,2173,196611,3866755,69,ind_gaya_bihar_7_3,24.85,84.96666667,7,3,ind_gaya_bihar,2012-04-13 20:20:24.281337,-78.34072493083939,35.16712783901672,30.661871687770322,0.00232632389139891,13.0,35.15,1.2937979144666532,34.52,1.0244,2.2876,4.3149,0.789,1.5867,1.5822,1.5330632295048892,7
102602,npp,1761,2083,0.294782429933548,24.8480644226074,84.9676284790039,3670176,1761,1648,196611,3866787,69,ind_gaya_bihar_7_3,24.85,84.96666667,7,3,ind_gaya_bihar,2012-04-14 20:01:35.706943,-78.47146236280147,2.860075289041845,2.532104502208685,5.4200004663697186e-05,10.0,2.85,1.0,2.1,0.9167,1.8048,3.0995,1.0,0.2948,0.2948,0.2948,7
102724,npp,1034,1457,1.32731223106384,24.8483867645264,84.9689636230469,3670176,1034,1093,196611,3866787,69,ind_gaya_bihar_7_3,24.85,84.96666667,7,3,ind_gaya_bihar,2012-04-15 19:42:43.573381,97.14268453717199,31.113704211310292,27.227140851979986,3.6306192113689604e-11,7.0,-31.13,1.2365102219381485,-31.71,1.2056,2.448,4.2166,0.7373,0.8985,0.9786,0.9786,7
102845,npp,285,824,0.5368719100952151,24.8500328063965,84.9699096679688,3670176,284,613,196611,3866787,69,ind_gaya_bihar_7_3,24.85,84.96666667,7,3,ind_gaya_bihar,2012-04-16 19:23:49.665295,95.43377869335617,53.52293307972346,45.39294373262717,6.040541327175822e-17,4.0,-53.53,1.9513309067639726,-53.88,1.5289,2.7742,4.4002,0.6506,0.6582,0.3493,0.3493,7
102964,npp,2571,202,0.5983061790466311,24.8495941162109,84.9633102416992,3670176,2570,100,196611,3866787,69,ind_gaya_bihar_7_3,24.85,84.96666667,7,3,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.62914483696947,66.98154025865455,54.57643869300631,7.204466322167291e-22,1.0,-66.98,3.1865100272627664,-67.2,1.576,3.1235,5.0446,0.5778,1.0123,0.3457,0.3457,7
103092,npp,836,2912,0.971274673938751,24.8523540496826,84.9694061279297,3670176,837,2348,196611,3866787,69,ind_gaya_bihar_7_3,24.85,84.96666667,7,3,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.5276913444631,43.20032400073785,37.30984045331075,4.710176776747727e-18,14.0,43.18,1.4867838833500562,42.67,1.3211,2.354,3.6215,0.7667,0.8748,0.7447,0.7447,7
103211,npp,138,2289,0.379572659730911,24.8510971069336,84.9640731811523,3670176,138,1843,196611,3866787,69,ind_gaya_bihar_7_3,24.85,84.96666667,7,3,ind_gaya_bihar,2012-04-19 20:07:48.559659,-77.34557743118287,14.715741826637915,12.997968479336441,8.276413167494056e-23,11.0,14.68,1.0442604737599883,14.025,1.0318,2.0772,3.5442,0.8689,0.1791,0.3298,0.3298,7
103330,npp,2490,1665,0.34469322860240903,24.8485527038574,84.9668426513672,3670176,2490,1258,196611,3866787,69,ind_gaya_bihar_7_3,24.85,84.96666667,7,3,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.63475878709575,20.85488364746256,18.373270725714736,7.50864649406275e-27,8.0,-20.89,1.0837787002826917,-21.555,0.9519,2.0287,3.6291,0.8896,0.251,0.3066,0.3066,7
103448,npp,1748,1035,0.410498112440109,24.849048614502,84.9685745239258,3670176,1749,760,196611,3866787,69,ind_gaya_bihar_7_3,24.85,84.96666667,7,3,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.80683696624233,47.3201328333641,40.610207643730746,3.3018058589699364e-28,5.0,-47.35,1.646109783506203,-47.74,1.4776,2.8572,4.1768,0.6317,0.3185,0.2593,0.2593,7
103694,npp,2289,3119,0.997642457485199,24.8528938293457,84.9673538208008,3670176,2291,2497,196611,3866787,69,ind_gaya_bihar_7_3,24.85,84.96666667,7,3,ind_gaya_bihar,2012-04-23 20:32:50.002622,-77.05952097541267,49.89309066517556,42.62817049805299,3.278500381172708e-25,15.0,49.88,1.7549928774784245,49.46,1.5628,2.7344,4.0006,0.66,0.8152,0.6585,0.6585,7
103811,npp,1582,2495,0.5873511433601379,24.8475513458252,84.9649505615234,3670176,1581,2020,196611,3866787,69,ind_gaya_bihar_7_3,24.85,84.96666667,7,3,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.25250335568563,25.59599405601014,22.490501529740694,3.3457285863919594e-24,12.0,25.57,1.1367971201176101,24.97,1.2272,2.2322,3.4132,0.8085,0.3579,0.4749,0.4749,7
103928,npp,868,1872,0.457142442464828,24.8484134674072,84.9664764404297,3670176,868,1446,196611,3866787,69,ind_gaya_bihar_7_3,24.85,84.96666667,7,3,ind_gaya_bihar,2012-04-25 19:55:12.885771,97.13469168428246,9.394052285809432,8.309639617680205,7.916396461197007e-22,9.0,-9.4,1.0,-10.15,1.1261,1.8568,3.2324,0.972,0.4052,0.4444,0.4444,7
104162,npp,2446,615,0.832997739315033,24.8511333465576,84.9656372070312,3670176,2444,400,196611,3866787,69,ind_gaya_bihar_7_3,24.85,84.96666667,7,3,ind_gaya_bihar,2012-04-27 19:17:25.089675,95.0451922593307,58.76879383183495,49.20782123002454,3.48578635674105e-13,3.0,-58.78,2.253202848596432,-59.06,1.4302,2.8554,4.8065,0.6321,0.9072,0.5265,0.5265,7
104405,npp,3034,2702,1.13649570941925,24.852180480957,84.9676818847656,3670176,3034,2171,196611,3866787,69,ind_gaya_bihar_7_3,24.85,84.96666667,7,3,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.53310149943967,35.082707591622956,30.591578611346844,2.2242696275656612e-11,13.0,35.07,1.2937979144666532,34.52,1.0244,2.2876,4.3149,0.789,0.9151,0.8967,0.8967,7
104522,npp,2327,2081,1.25236630439758,24.8489379882812,84.9686813354492,3670176,2327,1646,196611,3866787,69,ind_gaya_bihar_7_3,24.85,84.96666667,7,3,ind_gaya_bihar,2012-04-30 20:01:25.797263,-71.05837674220506,2.7936347026378123,2.4733584356489806,2.493828341435759e-05,10.0,2.73,1.0,2.1,0.9167,1.8048,3.0995,1.0,1.2524,1.2524,1.2524,7
105564,npp,1581,1454,1.50882935523987,24.8534183502197,84.9643859863281,3670144,1581,1091,196611,3866755,69,ind_gaya_bihar_7_3,24.85,84.96666667,7,3,ind_gaya_bihar,2012-05-01 19:42:33.683223,96.7160664004097,31.254826642370492,27.347946232698938,0.0051080475180277285,7.0,-31.27,1.2365102219381485,-31.71,1.2056,2.448,4.2166,0.7373,1.0453,1.1124,1.0045074750169387,7
105736,npp,830,821,2.47641777992249,24.8523864746094,84.9669570922852,3670144,828,610,196611,3866755,69,ind_gaya_bihar_7_3,24.85,84.96666667,7,3,ind_gaya_bihar,2012-05-02 19:23:39.794951,95.3337127498077,53.60141417803345,45.4529313659712,0.02321988059261608,4.0,-53.61,1.9513309067639726,-53.88,1.5289,2.7742,4.4002,0.6506,1.6522,1.6111,1.120648112443982,7
105916,npp,58,200,5.17628049850464,24.8484954833984,84.9666366577148,3670144,57,99,196611,3866755,69,ind_gaya_bihar_7_3,24.85,84.96666667,7,3,ind_gaya_bihar,2012-05-03 19:04:44.131428,93.90359355976413,67.0049053455286,54.59111558987536,0.05334473342812811,1.0,-67.02,3.1865100272627664,-67.2,1.576,3.1235,5.0446,0.5778,2.449,2.9909,1.864148934392975,7
106111,npp,1393,2910,3.3499801158905,24.850492477417,84.9704284667969,3670144,1395,2347,196611,3866755,69,ind_gaya_bihar_7_3,24.85,84.96666667,7,3,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.63502080064188,43.12288103776327,37.247669397449506,0.05665144253676072,14.0,43.11,1.4867838833500562,42.67,1.3211,2.354,3.6215,0.7667,2.4747,2.5684,1.371804401064786,7
106285,npp,692,2287,4.78543138504028,24.8528499603271,84.965950012207,3670144,692,1841,196611,3866755,69,ind_gaya_bihar_7_3,24.85,84.96666667,7,3,ind_gaya_bihar,2012-05-05 20:07:38.760438,-78.41998699145714,14.576439006747078,12.875711491348447,0.13808908593174254,11.0,14.56,1.015504800579495,14.025,1.0318,2.0772,3.5442,0.8689,4.4717,4.1579,1.2411729920391927,7
106466,npp,3042,1663,4.24243497848511,24.8478469848633,84.969123840332,3670144,3042,1256,196611,3866755,69,ind_gaya_bihar_7_3,24.85,84.96666667,7,3,ind_gaya_bihar,2012-05-06 19:48:48.435033,98.53237225040195,20.965893141441498,18.470082737097183,0.1314671337914744,8.0,-21.0,1.0837787002826917,-21.555,0.9519,2.0287,3.6291,0.8896,3.8474,3.7742,0.9973423127941374,7
106642,npp,2281,1031,4.14414405822754,24.8521156311035,84.9639282226562,3670144,2281,758,196611,3866755,69,ind_gaya_bihar_7_3,24.85,84.96666667,7,3,ind_gaya_bihar,2012-05-07 19:29:54.552579,96.26188283543554,47.45446495274638,40.715680818466645,0.08549867695655407,5.0,-47.48,1.646109783506203,-47.74,1.4776,2.8572,4.1768,0.6317,2.5866,2.6177,0.8117911655584116,7
106874,npp,2819,3116,1.75063633918762,24.8483066558838,84.9666137695312,3670144,2820,2495,196611,3866755,69,ind_gaya_bihar_7_3,24.85,84.96666667,7,3,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.72674342176616,49.78999743963956,42.54817756385593,0.04134110349029948,15.0,49.79,1.7549928774784245,49.46,1.5628,2.7344,4.0006,0.66,1.2443,1.1555,0.28229041739285354,7
107043,npp,2125,2492,1.121836304664612,24.8488693237305,84.9663925170898,3670144,2125,2018,196611,3866755,69,ind_gaya_bihar_7_3,24.85,84.96666667,7,3,ind_gaya_bihar,2012-05-10 20:13:49.956672,-76.87589653572756,25.431106875913926,22.34812272559995,0.02404904675446117,12.0,25.42,1.1367971201176101,24.97,1.2272,2.2322,3.4132,0.8085,0.8281,0.907,0.399034408721327,7
107217,npp,1409,1869,1.14277362823486,24.8493003845215,84.9681243896484,3670144,1409,1443,196611,3866755,69,ind_gaya_bihar_7_3,24.85,84.96666667,7,3,ind_gaya_bihar,2012-05-11 19:55:01.405788,99.92628521140679,9.54726093159484,8.44491882553109,0.01094128320858535,9.0,-9.57,1.0,-10.15,1.1261,1.8568,3.2324,0.972,1.0908,1.1108,0.8796974764305165,7
107388,npp,671,1241,0.938070178031921,24.8485336303711,84.9683227539062,3670144,670,923,196611,3866755,69,ind_gaya_bihar_7_3,24.85,84.96666667,7,3,ind_gaya_bihar,2012-05-12 19:36:07.519403,96.32662358049704,40.1290165758022,34.79622084556733,0.0027371042058281646,6.0,-40.13,1.4276677814245327,-40.45,1.4986,2.4055,4.0299,0.7503,0.777,0.7038,0.6459866999345023,7
107560,npp,2984,612,0.54933175444603,24.8471374511719,84.9665451049805,3670176,2984,397,196611,3866787,69,ind_gaya_bihar_7_3,24.85,84.96666667,7,3,ind_gaya_bihar,2012-05-13 19:17:13.632972,95.08907295085629,58.84699187452692,49.26317500538529,8.209533608237743e-05,3.0,-58.85,2.253202848596432,-59.06,1.4302,2.8554,4.8065,0.6321,0.7814,0.3472,0.3472,7
107560,npp,2984,614,0.529441624879837,24.8458728790283,84.9815521240234,3670176,2984,397,196611,3866787,69,ind_gaya_bihar_7_3,24.85,84.96666667,7,3,ind_gaya_bihar,2012-05-13 19:17:13.632972,95.0951196758457,58.80118492460123,49.23101304477682,8.27696852140829e-05,3.0,-58.81,2.253202848596432,-59.06,1.4302,2.8554,4.8065,0.6321,0.7725,0.3346,0.3346,7
107744,npp,1182,3319,0.614723980426788,24.8519630432129,84.9645690917969,3670144,1180,2667,196611,3866755,69,ind_gaya_bihar_7_3,24.85,84.96666667,7,3,ind_gaya_bihar,2012-05-14 20:38:47.908952,-75.43630717041032,55.36865665402735,46.76766004619906,0.0008745573643943989,16.0,55.37,2.0682789409984763,55.15,1.6055,2.4327,4.5885,0.7419,0.9258,0.4561,0.4561,7
107923,npp,481,2698,0.33912555873394,24.8439617156982,84.9618988037109,3670176,482,2169,196611,3866787,69,ind_gaya_bihar_7_3,24.85,84.96666667,7,3,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.90463152092764,34.90486860437111,30.441472256047287,1.0727004524460599e-05,13.0,34.9,1.2937979144666532,34.52,1.0244,2.2876,4.3149,0.789,0.2988,0.2676,0.2676,7
108268,npp,2111,1450,0.406299918889999,24.8499088287354,84.9667205810547,3670176,2110,1088,196611,3866787,69,ind_gaya_bihar_7_3,24.85,84.96666667,7,3,ind_gaya_bihar,2012-05-17 19:42:20.491968,96.72230905865187,31.431259119607827,27.497835226091606,7.893548852306135e-17,7.0,-31.45,1.2365102219381485,-31.71,1.2056,2.448,4.2166,0.7373,0.1536,0.2995,0.2995,7
108974,npp,1215,2282,0.66698157787323,24.8467330932617,84.9673690795898,3670176,1215,1836,196611,3866787,69,ind_gaya_bihar_7_3,24.85,84.96666667,7,3,ind_gaya_bihar,2012-05-21 20:07:23.793979,-75.80895972403877,14.330168897985995,12.659057201200245,1.6857968240522745e-25,11.0,14.28,1.015504800579495,14.025,1.0318,2.0772,3.5442,0.8689,0.4161,0.5795,0.5795,7
109147,npp,474,1657,0.489853829145432,24.8506011962891,84.9635009765625,3670176,474,1251,196611,3866787,69,ind_gaya_bihar_7_3,24.85,84.96666667,7,3,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.5037104942007,21.29806205903463,18.75930285080677,1.765836286653092e-25,8.0,-21.32,1.0837787002826917,-21.555,0.9519,2.0287,3.6291,0.8896,0.3849,0.4358,0.4358,7
109495,npp,2031,401,1.047166705131531,24.8531017303467,84.9692306518555,3670176,2028,227,196611,3866787,69,ind_gaya_bihar_7_3,24.85,84.96666667,7,3,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.13478512804772,63.331186060498155,52.295411388172845,7.340074966397866e-22,2.0,-63.33,2.7445598364131496,-63.43,1.48,2.8927,4.5767,0.6239,1.1324,0.6533,0.6533,7
109495,npp,2031,403,0.680283963680267,24.8520565032959,84.9840087890625,3670176,2028,227,196611,3866787,69,ind_gaya_bihar_7_3,24.85,84.96666667,7,3,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.14064274998395,63.29283226521908,52.2704814794275,7.28189324571417e-22,2.0,-63.29,2.7445598364131496,-63.43,1.48,2.8927,4.5767,0.6239,0.9987,0.4244,0.4244,7
109680,npp,262,3110,0.437931001186371,24.8497371673584,84.9655151367188,3670176,263,2492,196611,3866787,69,ind_gaya_bihar_7_3,24.85,84.96666667,7,3,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.60020616415643,49.61447708601463,42.409675267215924,6.426612105180264e-24,15.0,49.61,1.7549928774784245,49.46,1.5628,2.7344,4.0006,0.66,0.4963,0.2891,0.2891,7
110560,npp,1672,3313,0.63305127620697,24.8524074554443,84.9653778076172,3670176,1672,2660,196611,3866787,69,ind_gaya_bihar_7_3,24.85,84.96666667,7,3,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.72663962550351,55.21496403965273,46.65061307154548,1.1880208422135734e-09,16.0,55.21,2.0682789409984763,55.15,1.6055,2.4327,4.5885,0.7419,0.9347,0.4697,0.4697,7
115818,npp,2877,1848,0.29932348430156697,24.8496608734131,84.9632720947266,3670176,2877,1423,196611,3866787,69,ind_gaya_bihar_7_3,24.85,84.96666667,7,3,ind_gaya_bihar,2012-06-28 19:54:09.048390,99.33298628588275,10.744283111399358,9.499555620080605,7.462441796193463e-09,9.0,-10.79,1.015504800579495,-10.15,1.1261,1.8568,3.2324,0.972,0.2711,0.2909,0.2909,7
139754,npp,2922,804,0.570411890745163,24.8489742279053,84.9633483886719,3670176,2921,591,196611,3866787,69,ind_gaya_bihar_7_3,24.85,84.96666667,7,3,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.78051700503845,54.06766420236716,45.797749626290255,1.1788020127335639e-09,4.0,-54.07,1.9513309067639726,-53.88,1.5289,2.7742,4.4002,0.6506,0.6754,0.3711,0.3711,7
139952,npp,2150,186,0.93565046787262,24.8466300964355,84.9847946166992,3670144,2151,90,196611,3866755,69,ind_gaya_bihar_7_3,24.85,84.96666667,7,3,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.92506204471574,67.25902771856688,54.73798841235509,0.001512391679227476,1.0,-67.25,3.1865100272627664,-67.2,1.576,3.1235,5.0446,0.5778,1.1182,0.5406,0.5086551607127122,7
139952,npp,2150,184,1.13831269741058,24.8475589752197,84.9701843261719,3670144,2151,90,196611,3866755,69,ind_gaya_bihar_7_3,24.85,84.96666667,7,3,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.9189885380513,67.2915948776279,54.757286353531846,0.001516992227394197,1.0,-67.29,3.1865100272627664,-67.2,1.576,3.1235,5.0446,0.5778,1.1818,0.6577,0.6256579876233348,7
140154,npp,415,2891,0.75842410326004,24.852575302124,84.9698638916016,3670176,414,2331,196611,3866787,69,ind_gaya_bihar_7_3,24.85,84.96666667,7,3,ind_gaya_bihar,2012-09-25 20:25:15.854261,-76.40150075914981,42.420506936703056,36.6736790108899,0.0004836925107934335,14.0,42.42,1.4867838833500562,42.67,1.3211,2.354,3.6215,0.7667,0.7316,0.5815,0.5815,7
140337,npp,2787,2269,1.1005963683128361,24.8515930175781,84.9640731811523,3670144,2787,1825,196611,3866755,69,ind_gaya_bihar_7_3,24.85,84.96666667,7,3,ind_gaya_bihar,2012-09-26 20:06:29.106468,-79.83594817453265,13.569095842970645,11.988958103724624,0.016894495872890096,11.0,13.55,1.015504800579495,14.025,1.0318,2.0772,3.5442,0.8689,0.8431,0.9563,0.5994533160940875,7
140527,npp,2048,1644,2.12912034988403,24.851713180542,84.9660034179688,3670144,2048,1240,196611,3866755,69,ind_gaya_bihar_7_3,24.85,84.96666667,7,3,ind_gaya_bihar,2012-09-27 19:47:37.022350,97.09656831368486,21.982835133941062,19.354624882020396,0.05592279253267064,8.0,-22.0,1.0837787002826917,-21.555,0.9519,2.0287,3.6291,0.8896,1.8974,1.8941,0.712894995708383,7
140713,npp,1304,1014,4.81310367584229,24.8505477905273,84.9637985229492,3670144,1304,746,196611,3866755,69,ind_gaya_bihar_7_3,24.85,84.96666667,7,3,ind_gaya_bihar,2012-09-28 19:28:44.938777,96.07728419820852,48.03032987389526,41.16609790661343,0.11769521801957292,5.0,-48.03,1.646109783506203,-47.74,1.4776,2.8572,4.1768,0.6317,2.993,3.0403,0.554333648718556,7
142265,npp,2578,2679,1.61082637310028,24.8503246307373,84.9696044921875,3670144,2579,2156,196611,3866755,69,ind_gaya_bihar_7_3,24.85,84.96666667,7,3,ind_gaya_bihar,2012-10-06 20:18:53.562562,-78.11726711797009,34.08992242874053,29.751138541028933,0.030057141178360235,13.0,34.1,1.2937979144666532,34.52,1.0244,2.2876,4.3149,0.789,1.2818,1.2709,0.6360310321487046,7
142458,npp,1868,2057,0.944132149219513,24.8505058288574,84.9684753417969,3670144,1868,1623,196611,3866755,69,ind_gaya_bihar_7_3,24.85,84.96666667,7,3,ind_gaya_bihar,2012-10-07 20:00:03.273346,-59.1998222439202,1.4856654447618225,1.3152782454466003,0.0154068315320236,10.0,1.36,1.0,2.1,0.9167,1.8048,3.0995,1.0,0.9441,0.9441,0.6186758628689306,7
143248,npp,978,2887,1.089616715908051,24.8501052856445,84.9694061279297,3670176,980,2328,196611,3866787,69,ind_gaya_bihar_7_3,24.85,84.96666667,7,3,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.46377613328677,42.28528631908853,36.56196054644047,8.845375961580651e-08,14.0,42.27,1.4867838833500562,42.67,1.3211,2.354,3.6215,0.7667,0.9544,0.8354,0.8354,7
143444,npp,290,2266,0.565493762493134,24.8515796661377,84.9680633544922,3670176,290,1821,196611,3866787,69,ind_gaya_bihar_7_3,24.85,84.96666667,7,3,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.86970809730309,13.40069146643121,11.840340932333515,5.416586271252353e-16,11.0,13.38,1.015504800579495,14.025,1.0318,2.0772,3.5442,0.8689,0.3162,0.4913,0.4913,7
143639,npp,2636,1642,0.788467705249786,24.8511600494385,84.9684066772461,3670176,2636,1238,196611,3866787,69,ind_gaya_bihar_7_3,24.85,84.96666667,7,3,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.64465673504003,22.148614902844834,19.497901547605096,1.243014041031364e-23,8.0,-22.11,1.0837787002826917,-21.555,0.9519,2.0287,3.6291,0.8896,0.6604,0.7014,0.7014,7
143835,npp,1905,1013,0.442868024110794,24.8504905700684,84.9643707275391,3670176,1907,745,196611,3866787,69,ind_gaya_bihar_7_3,24.85,84.96666667,7,3,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.98341760295516,48.062991588924994,41.19083545722017,4.2937701889059685e-30,5.0,-48.06,1.646109783506203,-47.74,1.4776,2.8572,4.1768,0.6317,0.3381,0.2797,0.2797,7
144028,npp,1151,388,0.764406681060791,24.8515968322754,84.9675521850586,3670176,1148,218,196611,3866787,69,ind_gaya_bihar_7_3,24.85,84.96666667,7,3,ind_gaya_bihar,2012-10-15 19:09:45.585950,94.18269487285991,63.59675594130432,52.46118885449129,2.576148065195232e-34,2.0,-63.58,2.7445598364131496,-63.43,1.48,2.8927,4.5767,0.6239,1.0293,0.4769,0.4769,7
144233,npp,2471,3096,1.13646078109741,24.8511848449707,84.9693374633789,3670176,2472,2482,196611,3866787,69,ind_gaya_bihar_7_3,24.85,84.96666667,7,3,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.8113255698083,49.19952035455408,42.08229604953689,3.292725248026929e-32,15.0,49.19,1.7549928774784245,49.46,1.5628,2.7344,4.0006,0.66,0.8943,0.7501,0.7501,7
144431,npp,1790,2473,0.464152902364731,24.8520908355713,84.9662017822266,3670176,1790,2003,196611,3866787,69,ind_gaya_bihar_7_3,24.85,84.96666667,7,3,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.4397777663309,24.499584216998024,21.538853591758482,1.1000638138997673e-32,12.0,24.48,1.1367971201176101,24.97,1.2272,2.2322,3.4132,0.8085,0.2495,0.3753,0.3753,7
144634,npp,1087,1851,0.571167945861816,24.8503684997559,84.9673004150391,3670176,1087,1426,196611,3866787,69,ind_gaya_bihar_7_3,24.85,84.96666667,7,3,ind_gaya_bihar,2012-10-18 19:53:51.792453,94.31597259539444,10.665477825788154,9.430294810523643,4.7941796875070785e-31,9.0,-10.62,1.0,-10.15,1.1261,1.8568,3.2324,0.972,0.5192,0.5552,0.5552,7
144831,npp,362,1225,0.521989166736603,24.850284576416,84.9679412841797,3670176,362,909,196611,3866787,69,ind_gaya_bihar_7_3,24.85,84.96666667,7,3,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.7021248677396,40.743667730433636,35.29687741542539,3.3278662270498334e-27,6.0,-40.74,1.4276677814245327,-40.45,1.4986,2.4055,4.0299,0.7503,0.4855,0.3916,0.3916,7
145027,npp,2687,598,0.761979997158051,24.8508625030518,84.9696655273438,3670176,2692,385,196611,3866787,69,ind_gaya_bihar_7_3,24.85,84.96666667,7,3,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.7481608898314,59.19674814261807,49.499287838901864,2.543912002120595e-21,3.0,-59.18,2.3545700244418297,-59.06,1.4302,2.8554,4.8065,0.6321,0.9157,0.4816,0.4816,7
145027,npp,2687,599,0.815062165260315,24.8502635955811,84.9770965576172,3670176,2692,385,196611,3866787,69,ind_gaya_bihar_7_3,24.85,84.96666667,7,3,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.75107850103787,59.174371962502015,49.48366577221533,2.5293133746450802e-21,3.0,-59.16,2.3545700244418297,-59.06,1.4302,2.8554,4.8065,0.6321,0.9383,0.5152,0.5152,7
145435,npp,212,2683,1.26342535018921,24.8478107452393,84.9695816040039,3670176,212,2158,196611,3866787,69,ind_gaya_bihar_7_3,24.85,84.96666667,7,3,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.8673405350766,34.2618821792921,29.89517779938758,5.181423612135774e-16,13.0,34.26,1.2937979144666532,34.52,1.0244,2.2876,4.3149,0.789,1.0132,0.9968,0.9968,7
145624,npp,2587,2062,0.447740197181702,24.8476657867432,84.9668731689453,3670176,2587,1628,196611,3866787,69,ind_gaya_bihar_7_3,24.85,84.96666667,7,3,ind_gaya_bihar,2012-10-23 20:00:12.119510,-66.56298901529539,1.7168273518777801,1.5198548619163055,2.7026105169558066e-08,10.0,1.64,1.0,2.1,0.9167,1.8048,3.0995,1.0,0.4477,0.4477,0.4477,7
