gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1997,214,2.61870670318604,24.8220481872559,85.0424423217773,3670144,1995,107,196611,3866755,274,ind_gaya_bihar_26_9,24.825,85.04583333,26,9,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.76469528808595,66.7850670444964,54.454214163000245,0.011065211696125043,2.0,-66.78,3.1865100272627664,-67.02,1.7925,2.7003,4.9599,0.5527,1.4668,1.4473,1.2381152600020997,7
101111,npp,262,2922,1.05974406003952,24.8270683288574,85.0436477661133,3670144,263,2357,196611,3866755,274,ind_gaya_bihar_26_9,24.825,85.04583333,26,9,ind_gaya_bihar,2012-04-02 20:26:43.577390,-77.15803121600736,43.54982986142904,37.5907626344693,0.006318068591649359,15.0,43.54,1.5732132722552272,43.07,1.3024,1.984,3.3947,0.7522,0.9049,0.7971,0.6776586759722002,7
101234,npp,2638,2301,1.95427799224854,24.8250694274902,85.0487518310547,3670144,2638,1853,196611,3866755,274,ind_gaya_bihar_26_9,24.825,85.04583333,26,9,ind_gaya_bihar,2012-04-03 20:07:55.008227,-77.6444426823577,15.379387720100608,13.580399664967313,0.02803947011509027,12.0,15.33,1.0442604737599883,14.68,1.1253,1.6838,2.8272,0.8863,1.7514,1.7321,1.2020216402919712,7
101736,npp,1708,3130,5.33193635940552,24.8249740600586,85.047721862793,3670144,1707,2504,196611,3866755,274,ind_gaya_bihar_26_9,24.825,85.04583333,26,9,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.26939759562163,50.22660767736622,42.88380398384259,0.11562717095535455,16.0,50.21,1.7549928774784245,49.79,1.6443,2.2764,3.3498,0.6556,3.2334,3.4955,1.309600592268028,7
101858,npp,1019,2507,3.76214861869812,24.8262596130371,85.0442199707031,3670144,1019,2030,196611,3866755,274,ind_gaya_bihar_26_9,24.825,85.04583333,26,9,ind_gaya_bihar,2012-04-08 20:14:09.666781,-77.39867470903464,26.18205312478717,22.995596827390695,0.08069072839391944,13.0,26.16,1.1367971201176101,25.57,1.327,1.9322,3.2807,0.7724,3.1021,2.9058,1.3803642918667132,7
101986,npp,308,1884,2.15627956390381,24.8239231109619,85.0449447631836,3670144,308,1458,196611,3866755,274,ind_gaya_bihar_26_9,24.825,85.04583333,26,9,ind_gaya_bihar,2012-04-09 19:55:21.100258,99.79033763281079,8.656970868130031,7.6584845110012685,0.05085302026785958,10.0,-8.7,1.0,-9.51,1.123,1.6132,2.7366,0.9251,2.0354,1.9948,1.0334378394761843,7
102108,npp,2647,1258,1.7161123752594,24.8227767944336,85.0477676391602,3670144,2647,938,196611,3866755,274,ind_gaya_bihar_26_9,24.825,85.04583333,26,9,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.68141966377588,39.49090834165201,34.268107426542144,0.026603602482071415,7.0,-39.49,1.4276677814245327,-40.06,1.5043,2.1296,3.7155,0.7008,1.2027,1.2026,0.6996663172970786,7
102482,npp,2467,2715,1.74349224567413,24.8278675079346,85.0468063354492,3670144,2468,2180,196611,3866755,274,ind_gaya_bihar_26_9,24.825,85.04583333,26,9,ind_gaya_bihar,2012-04-13 20:20:24.281337,-78.22203332865901,35.635802389020824,31.055904683111812,0.002349885405566914,14.0,35.62,1.2937979144666532,35.01,1.3421,1.7749,3.3393,0.8408,1.4681,1.466,1.421576072009493,7
102602,npp,1763,2094,0.706433832645416,24.822078704834,85.044792175293,3670176,1763,1658,196611,3866787,274,ind_gaya_bihar_26_9,24.825,85.04583333,26,9,ind_gaya_bihar,2012-04-14 20:01:35.706943,-76.81647207838489,3.5049804472780606,3.1029170487028694,5.69677609842461e-05,11.0,3.49,1.0,2.73,1.0146,1.4924,2.867,1.0,0.7064,0.7064,0.7064,7
102964,npp,2574,213,1.71222460269928,24.8242702484131,85.0434722900391,3670176,2571,106,196611,3866787,274,ind_gaya_bihar_26_9,24.825,85.04583333,26,9,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.56930248993088,66.7971762346899,54.46604903550811,7.590592787312085e-22,2.0,-66.8,3.1865100272627664,-67.02,1.7925,2.7003,4.9599,0.5527,1.1823,0.9463,0.9463,7
103092,npp,838,2923,1.16006863117218,24.8222198486328,85.0462417602539,3670176,838,2357,196611,3866787,274,ind_gaya_bihar_26_9,24.825,85.04583333,26,9,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.36004234986837,43.59354678907334,37.62859123236801,4.98041830091666e-18,15.0,43.57,1.5732132722552272,43.07,1.3024,1.984,3.3947,0.7522,0.9686,0.8726,0.8726,7
103211,npp,140,2301,0.507545620203018,24.8230743408203,85.0480575561523,3670176,140,1853,196611,3866787,274,ind_gaya_bihar_26_9,24.825,85.04583333,26,9,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.97718458409294,15.377566757425388,13.57943624557828,8.641514602986047e-23,12.0,15.33,1.0442604737599883,14.68,1.1253,1.6838,2.8272,0.8863,0.3659,0.4498,0.4498,7
103330,npp,2492,1676,0.802694439888,24.824197769165,85.0453109741211,3670176,2492,1267,196611,3866787,274,ind_gaya_bihar_26_9,24.825,85.04583333,26,9,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.32383119883075,20.280324120213642,17.87211878335642,7.667657293310215e-27,9.0,-20.32,1.0837787002826917,-20.95,1.2208,1.7882,3.0632,0.8346,0.583,0.6699,0.6699,7
103448,npp,1750,1046,1.39190137386322,24.8268241882324,85.0481033325195,3670176,1751,768,196611,3866787,274,ind_gaya_bihar_26_9,24.825,85.04583333,26,9,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.72573151522333,46.96497153090462,40.32905121289278,3.3078964940882745e-28,6.0,-46.99,1.646109783506203,-47.41,1.6298,2.6824,3.768,0.5564,0.7084,0.7744,0.7744,7
103694,npp,2291,3130,1.0201877355575562,24.8224906921387,85.0442123413086,3670176,2292,2505,196611,3866787,274,ind_gaya_bihar_26_9,24.825,85.04583333,26,9,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.92016444451632,50.22387022385869,42.88426621697882,3.226147517408833e-25,16.0,50.21,1.7549928774784245,49.79,1.6443,2.2764,3.3498,0.6556,0.7766,0.6688,0.6688,7
103811,npp,1583,2506,1.6875479221344,24.8261604309082,85.0438613891602,3670176,1583,2029,196611,3866787,274,ind_gaya_bihar_26_9,24.825,85.04583333,26,9,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.13088655112114,26.14189424451422,22.96203703338399,3.2494486837214648e-24,13.0,26.11,1.1367971201176101,25.57,1.327,1.9322,3.2807,0.7724,1.2772,1.3034,1.3034,7
104287,npp,648,3335,1.40551745891571,24.8234939575195,85.0480575561523,3670176,648,2683,196611,3866787,274,ind_gaya_bihar_26_9,24.825,85.04583333,26,9,ind_gaya_bihar,2012-04-28 20:39:01.134056,-75.93000636830337,55.778403417747334,47.06740987361304,1.2757203384963818e-16,17.0,55.77,2.0682789409984763,55.47,1.624,2.5429,4.5285,0.5869,0.9425,0.8249,0.8249,7
104522,npp,2329,2092,1.1060537099838261,24.8230075836182,85.0458221435547,3670176,2329,1656,196611,3866787,274,ind_gaya_bihar_26_9,24.825,85.04583333,26,9,ind_gaya_bihar,2012-04-30 20:01:25.797263,-70.78428782037479,3.4409304617945056,3.0463098832519035,2.2727453362399784e-05,11.0,3.37,1.0,2.73,1.0146,1.4924,2.867,1.0,1.1061,1.1061,1.1061,7
105564,npp,1584,1466,1.29806780815125,24.8212604522705,85.0481491088867,3670144,1583,1099,196611,3866755,274,ind_gaya_bihar_26_9,24.825,85.04583333,26,9,ind_gaya_bihar,2012-05-01 19:42:33.683223,96.41111345389987,30.719470784082834,26.89138899159919,0.0050494360700496675,8.0,-30.73,1.184412938166907,-31.22,1.2959,2.2256,3.8239,0.6705,0.7092,0.8704,0.7749418198533647,7
105736,npp,833,833,2.41415572166443,24.8277492523193,85.0454177856445,3670144,836,624,196611,3866755,274,ind_gaya_bihar_26_9,24.825,85.04583333,26,9,ind_gaya_bihar,2012-05-02 19:23:41.574188,96.08967171174523,53.27597516443104,45.20861645662751,0.023135351365417823,5.0,-53.29,1.9513309067639726,-53.58,1.6075,2.4296,3.947,0.6142,1.4844,1.4829,1.0455326370394002,7
105916,npp,61,211,5.5193018913269,24.8231353759766,85.0467147827148,3670144,59,105,196611,3866755,274,ind_gaya_bihar_26_9,24.825,85.04583333,26,9,ind_gaya_bihar,2012-05-03 19:04:44.131428,93.84521635093584,66.82063973366172,54.48084972572719,0.053256521477266144,2.0,-66.83,3.1865100272627664,-67.02,1.7925,2.7003,4.9599,0.5527,2.377,3.0503,2.0435003196725265,7
106111,npp,1394,2921,3.1922128200531,24.8261318206787,85.049934387207,3670144,1396,2356,196611,3866755,274,ind_gaya_bihar_26_9,24.825,85.04583333,26,9,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.5232348699017,43.52249611554659,37.5717457826502,0.05651780674917156,15.0,43.51,1.5732132722552272,43.07,1.3024,1.984,3.3947,0.7522,2.2603,2.4012,1.3327466314831333,7
106285,npp,694,2298,4.80827569961548,24.8254127502441,85.042839050293,3670144,694,1851,196611,3866755,274,ind_gaya_bihar_26_9,24.825,85.04583333,26,9,ind_gaya_bihar,2012-05-05 20:07:38.760438,-77.97818535287135,15.184924259539109,13.410418353226104,0.13798628015071807,12.0,15.17,1.0442604737599883,14.68,1.1253,1.6838,2.8272,0.8863,4.4844,4.2616,1.6530078709661211,7
106466,npp,3044,1674,4.70569705963135,24.8233051300049,85.0476150512695,3670144,3044,1265,196611,3866755,274,ind_gaya_bihar_26_9,24.825,85.04583333,26,9,ind_gaya_bihar,2012-05-06 19:48:48.435033,98.24647161308798,20.389819381134334,17.967696007419423,0.13147526485729652,9.0,-20.42,1.0837787002826917,-20.95,1.2208,1.7882,3.0632,0.8346,4.1843,3.9272,1.4416967985601326,7
106642,npp,2284,1042,3.68553853034973,24.8232440948486,85.0432357788086,3670144,2283,766,196611,3866755,274,ind_gaya_bihar_26_9,24.825,85.04583333,26,9,ind_gaya_bihar,2012-05-07 19:29:54.552579,96.11893028830175,47.09896741706,40.43453103731125,0.08558099003496134,6.0,-47.12,1.646109783506203,-47.41,1.6298,2.6824,3.768,0.5564,2.1018,2.0505,0.4326152598919075,7
106874,npp,2820,3127,2.11572360992432,24.8245754241943,85.0451812744141,3670144,2821,2503,196611,3866755,274,ind_gaya_bihar_26_9,24.825,85.04583333,26,9,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.64264501159131,50.12184466017126,42.80531901328275,0.041399857981000564,16.0,50.12,1.7549928774784245,49.79,1.6443,2.2764,3.3498,0.6556,1.4008,1.387,0.6043472351425189,7
107043,npp,2126,2503,1.85351693630219,24.8275623321533,85.0451202392578,3670144,2126,2026,196611,3866755,274,ind_gaya_bihar_26_9,24.825,85.04583333,26,9,ind_gaya_bihar,2012-05-10 20:13:49.956672,-76.76336448004048,25.977122691982693,22.81992802875074,0.024106839168240708,13.0,25.96,1.1367971201176101,25.57,1.327,1.9322,3.2807,0.7724,1.4232,1.4316,0.9758669311653947,7
107217,npp,1411,1880,1.20225870609283,24.8238372802734,85.0473022460938,3670144,1411,1453,196611,3866755,274,ind_gaya_bihar_26_9,24.825,85.04583333,26,9,ind_gaya_bihar,2012-05-11 19:55:01.405788,99.26483652043493,8.909995261119258,7.8822667086001905,0.01099000173029762,10.0,-8.93,1.0,-9.51,1.123,1.6132,2.7366,0.9251,1.0814,1.1122,0.9044370834230081,7
107388,npp,673,1253,1.59359383583069,24.8278579711914,85.0464019775391,3670144,675,934,196611,3866755,274,ind_gaya_bihar_26_9,24.825,85.04583333,26,9,ind_gaya_bihar,2012-05-12 19:36:09.298683,97.52173001976767,39.66539966770892,34.41349063757357,0.0027651373754223386,7.0,-39.68,1.4276677814245327,-40.06,1.5043,2.1296,3.7155,0.7008,1.1169,1.1167,1.0644258493717966,7
107744,npp,1183,3330,1.62401247024536,24.8270988464355,85.0425186157227,3670144,1181,2678,196611,3866755,274,ind_gaya_bihar_26_9,24.825,85.04583333,26,9,ind_gaya_bihar,2012-05-14 20:38:47.908952,-75.36353561619002,55.64853533079537,46.972936114466,0.0008849887796976651,17.0,55.65,2.0682789409984763,55.47,1.624,2.5429,4.5285,0.5869,1.0481,0.9531,0.9531,7
107923,npp,481,2710,1.26029980182648,24.8274612426758,85.04931640625,3670176,482,2176,196611,3866787,274,ind_gaya_bihar_26_9,24.825,85.04583333,26,9,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.87550233450271,35.41458022380276,30.870387579504502,1.166696604818771e-05,14.0,35.41,1.2937979144666532,35.01,1.3421,1.7749,3.3393,0.8408,1.0946,1.0597,1.0597,7
108090,npp,2844,2088,0.30118963122367903,24.8254566192627,85.0494155883789,3670176,2844,1652,196611,3866787,274,ind_gaya_bihar_26_9,24.825,85.04583333,26,9,ind_gaya_bihar,2012-05-16 20:01:12.593863,-68.1956158918613,3.2522853356813104,2.879272807697923,1.7162478015899097e-11,11.0,3.14,1.0,2.73,1.0146,1.4924,2.867,1.0,0.3012,0.3012,0.3012,7
108268,npp,2113,1462,0.440854966640472,24.8273525238037,85.0444488525391,3670176,2114,1096,196611,3866787,274,ind_gaya_bihar_26_9,24.825,85.04583333,26,9,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.31651626116216,30.881139954427816,27.028839363529546,8.326198610664504e-17,8.0,-30.91,1.2365102219381485,-31.22,1.2959,2.2256,3.8239,0.6705,0.049,0.2956,0.2956,7
108974,npp,1216,2293,0.930911600589752,24.8273181915283,85.0470428466797,3670176,1216,1846,196611,3866787,274,ind_gaya_bihar_26_9,24.825,85.04583333,26,9,ind_gaya_bihar,2012-05-21 20:07:23.793979,-75.74366960278134,14.9466003389732,13.200877588893574,1.6982787923337995e-25,12.0,14.89,1.0442604737599883,14.68,1.1253,1.6838,2.8272,0.8863,0.7714,0.8251,0.8251,7
109147,npp,476,1668,0.31408488750457797,24.8261737823486,85.0424880981445,3670176,476,1261,196611,3866787,274,ind_gaya_bihar_26_9,24.825,85.04583333,26,9,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.19678054480326,20.722858560118965,18.25794810959842,1.7354109898589544e-25,9.0,-20.74,1.0837787002826917,-20.95,1.2208,1.7882,3.0632,0.8346,0.1322,0.2621,0.2621,7
109495,npp,2035,415,0.498076856136322,24.8233795166016,85.0606155395508,3670176,2037,236,196611,3866787,274,ind_gaya_bihar_26_9,24.825,85.04583333,26,9,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.67917113777719,63.06438209797957,52.121379506559585,6.877005418983982e-22,3.0,-63.06,2.7445598364131496,-63.21,1.5968,2.57,4.4893,0.5807,0.7375,0.2892,0.2892,7
109495,npp,2035,413,0.50015664100647,24.8244895935059,85.0460968017578,3670176,2037,236,196611,3866787,274,ind_gaya_bihar_26_9,24.825,85.04583333,26,9,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.6732091583148,63.10241087375433,52.14621058819778,6.9312780134959305e-22,3.0,-63.1,2.7445598364131496,-63.21,1.5968,2.57,4.4893,0.5807,0.7382,0.2904,0.2904,7
109680,npp,263,3121,0.958655655384064,24.8260478973389,85.0435256958008,3670176,264,2499,196611,3866787,274,ind_gaya_bihar_26_9,24.825,85.04583333,26,9,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.51676228276145,49.94572536877715,42.66670538797209,6.14493789812276e-24,16.0,49.94,1.7549928774784245,49.79,1.6443,2.2764,3.3498,0.6556,0.7415,0.6285,0.6285,7
110560,npp,1673,3324,0.784503996372223,24.82790184021,85.0429000854492,3670176,1673,2672,196611,3866787,274,ind_gaya_bihar_26_9,24.825,85.04583333,26,9,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.65302712674273,55.494255007102915,46.85579775634941,1.1018296116891713e-09,17.0,55.49,2.0682789409984763,55.47,1.624,2.5429,4.5285,0.5869,0.6422,0.4604,0.4604,7
113260,npp,219,1031,1.63296163082123,24.8245086669922,85.0426788330078,3670144,218,758,196611,3866755,274,ind_gaya_bihar_26_9,24.825,85.04583333,26,9,ind_gaya_bihar,2012-06-08 19:29:22.880111,95.97467775252876,47.48045721299501,40.73197214939311,0.02931373212883057,6.0,-47.48,1.646109783506203,-47.41,1.6298,2.6824,3.768,0.5564,0.8548,0.9085,0.3543320724324779,7
114610,npp,746,2073,0.662296116352081,24.8282032012939,85.0448226928711,3670176,746,1638,196611,3866787,274,ind_gaya_bihar_26_9,24.825,85.04583333,26,9,ind_gaya_bihar,2012-06-17 20:00:37.477115,-67.961619033291,2.3766322733217935,2.103918405842215,1.3908073863137356e-18,11.0,2.27,1.0,2.73,1.0146,1.4924,2.867,1.0,0.6623,0.6623,0.6623,7
139952,npp,2153,197,2.70033550262451,24.8209438323975,85.0666732788086,3670144,2153,96,196611,3866755,274,ind_gaya_bihar_26_9,24.825,85.04583333,26,9,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.86741770315066,67.07253422403838,54.62715397145183,0.001489518958961525,2.0,-67.07,3.1865100272627664,-67.02,1.7925,2.7003,4.9599,0.5527,1.4924,1.4924,1.4642410596462945,7
139952,npp,2153,194,1.86472582817078,24.8223743438721,85.0439987182617,3670144,2153,96,196611,3866755,274,ind_gaya_bihar_26_9,24.825,85.04583333,26,9,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.85804710807516,67.12343833411826,54.657461601521966,0.001496582490488474,2.0,-67.12,3.1865100272627664,-67.02,1.7925,2.7003,4.9599,0.5527,1.2301,1.0306,1.0023075255534537,7
140154,npp,417,2903,0.903124094009399,24.82497215271,85.0476837158203,3670176,419,2341,196611,3866787,274,ind_gaya_bihar_26_9,24.825,85.04583333,26,9,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.44516066569804,42.85254016931994,37.02521748905257,0.0004698929568977155,15.0,42.85,1.4867838833500562,43.07,1.3024,1.984,3.3947,0.7522,0.7654,0.6793,0.6793,7
140337,npp,2789,2280,1.12738442420959,24.8244075775146,85.0426483154297,3670144,2789,1835,196611,3866755,274,ind_gaya_bihar_26_9,24.825,85.04583333,26,9,ind_gaya_bihar,2012-09-26 20:06:29.106468,-79.31886705802418,14.191383377941879,12.536311159098041,0.0168034650173723,12.0,14.17,1.015504800579495,14.68,1.1253,1.6838,2.8272,0.8863,0.9444,0.9992,0.6815351818968112,7
140527,npp,2051,1656,2.1533043384552,24.8221683502197,85.0458755493164,3670144,2051,1250,196611,3866755,274,ind_gaya_bihar_26_9,24.825,85.04583333,26,9,ind_gaya_bihar,2012-09-27 19:47:38.801633,98.01396951324523,21.361780108691153,18.813893627233703,0.055806589003010165,9.0,-21.37,1.0837787002826917,-20.95,1.2208,1.7882,3.0632,0.8346,1.8292,1.7971,0.7420920045494945,7
140713,npp,1306,1025,4.052677392959589,24.8281555175781,85.0456390380859,3670144,1306,753,196611,3866755,274,ind_gaya_bihar_26_9,24.825,85.04583333,26,9,ind_gaya_bihar,2012-09-28 19:28:44.938777,95.99231122516912,47.67303744074896,40.88473030126526,0.11756557202881701,6.0,-47.67,1.646109783506203,-47.41,1.6298,2.6824,3.768,0.5564,2.3248,2.2547,0.03215566077468024,7
141291,npp,1151,2484,4.13301467895508,24.8281593322754,85.0445175170898,3670144,1151,2011,196611,3866755,274,ind_gaya_bihar_26_9,24.825,85.04583333,26,9,ind_gaya_bihar,2012-10-01 20:12:40.423951,-77.15218664946444,25.04677745505625,22.013845626934923,0.1487285860134082,13.0,25.02,1.1367971201176101,25.57,1.327,1.9322,3.2807,0.7724,3.4284,3.1923,0.3806275756608195,7
141482,npp,436,1861,3.49724435806274,24.8228054046631,85.0427703857422,3670144,436,1436,196611,3866755,274,ind_gaya_bihar_26_9,24.825,85.04583333,26,9,ind_gaya_bihar,2012-10-02 19:53:51.904649,97.38394711528856,10.043378256148138,8.881999765136227,0.1173864605668533,10.0,-10.03,1.0,-9.51,1.123,1.6132,2.7366,0.9251,3.3764,3.2353,1.016141712992248,7
142265,npp,2580,2690,1.52767431735992,24.8222427368164,85.0453109741211,3670144,2580,2163,196611,3866755,274,ind_gaya_bihar_26_9,24.825,85.04583333,26,9,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.9152862294625,34.55668831861161,30.145022391374194,0.030094606502645335,14.0,34.56,1.2937979144666532,35.01,1.3421,1.7749,3.3393,0.8408,1.3013,1.2845,0.7155698602540459,7
142458,npp,1870,2068,1.076749563217163,24.8248329162598,85.0456161499023,3670144,1870,1633,196611,3866755,274,ind_gaya_bihar_26_9,24.825,85.04583333,26,9,ind_gaya_bihar,2012-10-07 20:00:03.273346,-62.56286965658336,2.1161226136584776,1.8733831603323339,0.015439949192560178,11.0,1.99,1.0,2.73,1.0146,1.4924,2.867,1.0,1.0767,1.0767,0.784812068153423,7
143248,npp,979,2898,0.749038815498352,24.8275699615479,85.0475006103516,3670176,981,2337,196611,3866787,274,ind_gaya_bihar_26_9,24.825,85.04583333,26,9,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.3673816426674,42.68393069697348,36.88669532167425,9.507215048374643e-08,15.0,42.67,1.4867838833500562,43.07,1.3024,1.984,3.3947,0.7522,0.6617,0.5634,0.5634,7
143444,npp,292,2277,0.648707270622253,24.8244323730469,85.0465698242188,3670176,292,1832,196611,3866787,274,ind_gaya_bihar_26_9,24.825,85.04583333,26,9,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.48385782948793,14.027580237729236,12.391809049287033,5.782453530288871e-16,12.0,14.0,1.015504800579495,14.68,1.1253,1.6838,2.8272,0.8863,0.4731,0.5749,0.5749,7
143639,npp,2638,1653,1.055757880210876,24.8266372680664,85.0482864379883,3670176,2638,1247,196611,3866787,274,ind_gaya_bihar_26_9,24.825,85.04583333,26,9,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.27059010848468,21.57967560255034,19.002758065997657,1.3097909521996292e-23,9.0,-21.53,1.0837787002826917,-20.95,1.2208,1.7882,3.0632,0.8346,0.8165,0.8811,0.8811,7
143835,npp,1907,1024,1.13633394241333,24.8278045654297,85.0463180541992,3670176,1909,752,196611,3866787,274,ind_gaya_bihar_26_9,24.825,85.04583333,26,9,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.89523937727769,47.70558400101266,40.90945378233137,4.442869807557491e-30,6.0,-47.7,1.646109783506203,-47.41,1.6298,2.6824,3.768,0.5564,0.5531,0.6322,0.6322,7
144028,npp,1155,399,1.71550643444061,24.8243179321289,85.04248046875,3670176,1157,227,196611,3866787,274,ind_gaya_bihar_26_9,24.825,85.04583333,26,9,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.7221091802302,63.37603428891517,52.3180444498547,2.6012054169873475e-34,3.0,-63.37,2.7445598364131496,-63.21,1.5968,2.57,4.4893,0.5807,1.181,0.9962,0.9962,7
144233,npp,2472,3107,0.777089357376099,24.8278179168701,85.0460510253906,3670176,2472,2490,196611,3866787,274,ind_gaya_bihar_26_9,24.825,85.04583333,26,9,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.72596390277161,49.528897388972446,42.338697816567986,3.3559918464411746e-32,16.0,49.52,1.7549928774784245,49.79,1.6443,2.2764,3.3498,0.6556,0.638,0.5094,0.5094,7
144431,npp,1792,2484,0.981452524662018,24.8244342803955,85.042366027832,3670176,1791,2012,196611,3866787,274,ind_gaya_bihar_26_9,24.825,85.04583333,26,9,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.18571644371244,25.045323247991032,22.011255733495243,1.0975254096483718e-32,13.0,25.02,1.1367971201176101,25.57,1.327,1.9322,3.2807,0.7724,0.6561,0.7581,0.7581,7
144634,npp,1089,1863,0.867523550987244,24.8258666992188,85.0478744506836,3670176,1089,1437,196611,3866787,274,ind_gaya_bihar_26_9,24.825,85.04583333,26,9,ind_gaya_bihar,2012-10-18 19:53:53.571733,99.30769461832875,9.911108893483032,8.764789978140952,4.680752137330182e-31,10.0,-9.92,1.0,-9.51,1.123,1.6132,2.7366,0.9251,0.7467,0.8025,0.8025,7
144831,npp,364,1236,1.32478415966034,24.8274955749512,85.046875,3670176,364,919,196611,3866787,274,ind_gaya_bihar_26_9,24.825,85.04583333,26,9,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.58563916576632,40.32934598866244,34.9560422140436,3.187146158219735e-27,7.0,-40.32,1.4276677814245327,-40.06,1.5043,2.1296,3.7155,0.7008,0.9286,0.9284,0.9284,7
145027,npp,2691,611,1.14483904838562,24.8208065032959,85.0599212646484,3670176,2693,394,196611,3866787,274,ind_gaya_bihar_26_9,24.825,85.04583333,26,9,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.36382924442628,58.889951609764,49.2844530955486,2.3774409145284718e-21,4.0,-58.88,2.253202848596432,-58.78,1.6718,2.6727,4.6331,0.5584,0.8143,0.6392,0.6392,7
145027,npp,2691,609,1.041028916835785,24.8221302032471,85.0446243286133,3670176,2693,394,196611,3866787,274,ind_gaya_bihar_26_9,24.825,85.04583333,26,9,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.35748681460369,58.93648667784187,49.31707337087881,2.4057314328835756e-21,4.0,-58.92,2.253202848596432,-58.78,1.6718,2.6727,4.6331,0.5584,0.7682,0.5813,0.5813,7
145435,npp,213,2694,1.19101810455322,24.8261623382568,85.0472946166992,3670176,214,2166,196611,3866787,274,ind_gaya_bihar_26_9,24.825,85.04583333,26,9,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.75498730288625,34.729835349745564,30.289810438384,4.8349870312556335e-16,14.0,34.73,1.2937979144666532,35.01,1.3421,1.7749,3.3393,0.8408,1.0411,1.0014,1.0014,7
145624,npp,2588,2073,1.49796140193939,24.8285255432129,85.0453109741211,3670176,2589,1638,196611,3866787,274,ind_gaya_bihar_26_9,24.825,85.04583333,26,9,ind_gaya_bihar,2012-10-23 20:00:12.119510,-68.89486885488391,2.344546325104246,2.0754971722382938,2.508590162426072e-08,11.0,2.27,1.0,2.73,1.0146,1.4924,2.867,1.0,1.498,1.498,1.498,7
145818,npp,1870,1448,1.97031545639038,24.8254108428955,85.0435562133789,3670144,1869,1087,196611,3866755,274,ind_gaya_bihar_26_9,24.825,85.04583333,26,9,ind_gaya_bihar,2012-10-24 19:41:21.836417,96.49120632308177,31.554588140406302,27.59895586484953,0.0031667343182611896,8.0,-31.54,1.2365102219381485,-31.22,1.2959,2.2256,3.8239,0.6705,1.2859,1.3212,1.2613337712101906,7
146006,npp,1130,817,3.48661398887634,24.8238105773926,85.0475158691406,3670144,1129,605,196611,3866755,274,ind_gaya_bihar_26_9,24.825,85.04583333,26,9,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.51783555784505,53.73402296640154,45.54327611772238,0.023948900046525192,5.0,-53.72,1.9513309067639726,-53.58,1.6075,2.4296,3.947,0.6142,2.034,2.1416,1.6888527261975066,7
146194,npp,368,197,6.09816598892212,24.823558807373,85.0466690063477,3670144,373,98,196611,3866755,274,ind_gaya_bihar_26_9,24.825,85.04583333,26,9,ind_gaya_bihar,2012-10-26 19:03:34.169530,93.69742016456058,67.08971584673505,54.62998752375028,0.05901582591106536,2.0,-67.07,3.1865100272627664,-67.02,1.7925,2.7003,4.9599,0.5527,2.5587,3.3702,2.254522276157558,7
