gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2004,205,9.22198104858398,24.7841358184814,84.9672317504883,3670144,2006,102,196611,3866755,566,ind_gaya_bihar_8_19,24.78333333,84.97083333,8,19,ind_gaya_bihar,2012-04-01 19:05:02.206492,94.09707918715947,66.92881207307975,54.54013389286866,0.011117194891376681,1.0,-66.93,3.1865100272627664,-67.15,9.222,13.2331,16.4079,0.6015,6.7011,5.5472,5.247362443164329,7
101111,npp,270,2914,6.68286180496216,24.7858581542969,84.9719161987305,3670144,269,2350,196611,3866755,566,ind_gaya_bihar_8_19,24.78333333,84.97083333,8,19,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.6633685326993,43.26612490351854,37.36082248332021,0.00637460601079592,14.0,43.25,1.4867838833500562,42.78,7.7404,9.8045,12.8779,0.8119,5.8604,5.4256,5.253672970678097,7
101234,npp,2646,2293,6.60500288009644,24.784086227417,84.9736480712891,3670144,2646,1846,196611,3866755,566,ind_gaya_bihar_8_19,24.78333333,84.97083333,8,19,ind_gaya_bihar,2012-04-03 20:07:56.787508,-77.85469442621141,14.918547042692964,13.175559618147846,0.028151568854308497,11.0,14.89,1.0442604737599883,14.17,6.2439,8.44,10.6474,0.9431,6.2027,6.2293,5.470034941786942,7
101736,npp,1717,3122,11.7676620483398,24.7821884155273,84.9675369262695,3670144,1718,2500,196611,3866755,566,ind_gaya_bihar_8_19,24.78333333,84.97083333,8,19,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.78566669759508,49.98679742565937,42.6980919978872,0.11581284324180072,15.0,49.97,1.7549928774784245,49.58,8.0435,10.0259,13.8245,0.7939,8.9524,9.3428,6.2192566685118225,7
101858,npp,1027,2500,9.26728439331055,24.7851219177246,84.9748611450195,3670144,1028,2024,196611,3866755,566,ind_gaya_bihar_8_19,24.78333333,84.97083333,8,19,ind_gaya_bihar,2012-04-08 20:14:11.446061,-78.63087445940627,25.83237385074512,22.693595676834576,0.08076555135108704,12.0,25.81,1.1367971201176101,25.12,7.0608,8.7097,11.1974,0.9139,8.4504,8.4695,6.291203601474145,7
101986,npp,316,1875,8.84398460388184,24.7807941436768,84.9687881469727,3670144,316,1449,196611,3866755,566,ind_gaya_bihar_8_19,24.78333333,84.97083333,8,19,ind_gaya_bihar,2012-04-09 19:55:21.100258,96.85688788641872,9.194421232777977,8.13307635105557,0.050870553333021366,9.0,-9.22,1.0,-9.98,6.5738,8.6198,11.4798,0.9234,8.1841,8.1669,6.7948900122932,7
102108,npp,2654,1248,7.06469488143921,24.7841663360596,84.9694061279297,3670144,2653,930,196611,3866755,566,ind_gaya_bihar_8_19,24.78333333,84.97083333,8,19,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.14916938985259,39.87276943270708,34.58355286979164,0.026584032062140467,6.0,-39.87,1.4276677814245327,-40.36,7.3165,9.9338,13.2974,0.8013,5.9503,5.6609,4.943912369376005,7
102482,npp,2475,2706,5.27848148345947,24.7871055603027,84.9684524536133,3670144,2475,2174,196611,3866755,566,ind_gaya_bihar_8_19,24.78333333,84.97083333,8,19,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.57106323664709,35.2555670712092,30.736277280784464,0.0023347585088224544,13.0,35.24,1.2937979144666532,34.65,7.1127,9.9605,12.4188,0.7991,4.3411,4.2183,4.155330132697446,7
102602,npp,1770,2085,1.3316650390625,24.7860908508301,84.9706802368164,3670176,1770,1650,196611,3866787,566,ind_gaya_bihar_8_19,24.78333333,84.97083333,8,19,ind_gaya_bihar,2012-04-14 20:01:35.706943,-68.49861808689445,3.0597518043547876,2.7088485128469935,5.484560517388199e-05,10.0,2.97,1.0,2.22,6.0304,7.9599,10.7467,1.0,1.3317,1.3317,1.3317,7
102724,npp,1044,1460,8.2397632598877,24.7808246612549,84.9735412597656,3670176,1044,1095,196611,3866787,566,ind_gaya_bihar_8_19,24.78333333,84.97083333,8,19,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.93284903653594,30.97023148742968,27.104729906797992,3.663050534622163e-11,7.0,-31.0,1.2365102219381485,-31.62,7.7319,9.6697,13.4058,0.8232,6.8035,6.7829,6.7829,7
102845,npp,295,826,2.77628707885742,24.784969329834,84.9705352783203,3670176,296,616,196611,3866787,566,ind_gaya_bihar_8_19,24.78333333,84.97083333,8,19,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.82713157733578,53.4628897998998,45.34777040061497,5.9933176935114e-17,4.0,-53.48,1.9513309067639726,-53.83,8.5906,11.7243,15.5114,0.6789,3.3744,1.8849,1.8849,7
102964,npp,2581,204,5.98425149917603,24.7863254547119,84.9680862426758,3670176,2583,101,196611,3866787,566,ind_gaya_bihar_8_19,24.78333333,84.97083333,8,19,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.90236810453386,66.94063240599738,54.55177714448918,7.09229156805064e-22,1.0,-66.95,3.1865100272627664,-67.15,9.222,13.2331,16.4079,0.6015,5.6851,3.5996,3.5996,7
103092,npp,846,2914,8.88106727600098,24.7824287414551,84.967643737793,3670176,845,2351,196611,3866787,566,ind_gaya_bihar_8_19,24.78333333,84.97083333,8,19,ind_gaya_bihar,2012-04-18 20:26:37.131447,-76.87020897786924,43.27524110157574,37.37062367359595,4.596540730170132e-18,14.0,43.25,1.4867838833500562,42.78,7.7404,9.8045,12.8779,0.8119,7.3389,7.2102,7.2102,7
103211,npp,148,2293,5.28402662277222,24.7816390991211,84.9725494384766,3670176,148,1846,196611,3866787,566,ind_gaya_bihar_8_19,24.78333333,84.97083333,8,19,ind_gaya_bihar,2012-04-19 20:07:50.338939,-79.11309239039403,14.927313140366667,13.183860031513367,8.048870740837877e-23,11.0,14.89,1.0442604737599883,14.17,6.2439,8.44,10.6474,0.9431,4.9377,4.9835,4.9835,7
103330,npp,2500,1668,9.00620269775391,24.78076171875,84.9711837768555,3670176,2500,1260,196611,3866787,566,ind_gaya_bihar_8_19,24.78333333,84.97083333,8,19,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.48436716848218,20.71967178779164,18.25534927166608,7.22179802370971e-27,8.0,-20.74,1.0837787002826917,-21.42,5.834,8.2372,11.7577,0.9663,8.6695,8.703,8.703,7
103448,npp,1758,1036,9.31009292602539,24.7805576324463,84.967041015625,3670176,1756,761,196611,3866787,566,ind_gaya_bihar_8_19,24.78333333,84.97083333,8,19,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.23138323562355,47.29130390837775,40.58741201051532,3.149054512123034e-28,5.0,-47.31,1.646109783506203,-47.64,8.5429,11.3115,14.8406,0.7037,6.7441,6.5515,6.5515,7
103694,npp,2299,3122,8.13560771942139,24.7813873291016,84.9715881347656,3670176,2298,2499,196611,3866787,566,ind_gaya_bihar_8_19,24.78333333,84.97083333,8,19,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.52370116064726,49.98312945382859,42.697950180643815,3.1059115949878873e-25,15.0,49.97,1.7549928774784245,49.58,8.0435,10.0259,13.8245,0.7939,6.8829,6.4592,6.4592,7
103811,npp,1591,2499,8.64977073669434,24.7855129241943,84.9741821289062,3670176,1592,2023,196611,3866787,566,ind_gaya_bihar_8_19,24.78333333,84.97083333,8,19,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.36961499891191,25.786752185556242,22.65527164326427,3.1847706526101982e-24,12.0,25.76,1.1367971201176101,25.12,7.0608,8.7097,11.1974,0.9139,7.9072,7.9052,7.9052,7
103928,npp,877,1874,4.53601169586182,24.7864894866943,84.970588684082,3670176,877,1448,196611,3866787,566,ind_gaya_bihar_8_19,24.78333333,84.97083333,8,19,ind_gaya_bihar,2012-04-25 19:55:12.885771,93.91909318528137,9.320114756936912,8.244364420984589,7.549140619803384e-22,9.0,-9.28,1.0,-9.98,6.5738,8.6198,11.4798,0.9234,3.8761,4.1888,4.1888,7
104046,npp,142,1247,7.39210891723633,24.7809963226318,84.9729995727539,3670176,141,928,196611,3866787,566,ind_gaya_bihar_8_19,24.78333333,84.97083333,8,19,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.31129947195359,39.89469058682146,34.602588593871715,3.9815250527478624e-18,6.0,-39.91,1.4276677814245327,-40.36,7.3165,9.9338,13.2974,0.8013,6.1796,5.9233,5.9233,7
104162,npp,2457,617,9.55409717559814,24.7806243896484,84.966926574707,3670176,2457,402,196611,3866787,566,ind_gaya_bihar_8_19,24.78333333,84.97083333,8,19,ind_gaya_bihar,2012-04-27 19:17:26.868955,94.99128822135397,58.731265565547254,49.181352873725054,3.351572235826506e-13,3.0,-58.74,2.253202848596432,-59.02,9.5541,13.3378,17.3418,0.5968,6.2807,5.7018,5.7018,7
104405,npp,3044,2705,4.37427663803101,24.7844924926758,84.9676513671875,3670176,3045,2174,196611,3866787,566,ind_gaya_bihar_8_19,24.78333333,84.97083333,8,19,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.21786215272161,35.21200453128882,30.700293369278473,2.1688080595174046e-11,13.0,35.2,1.2937979144666532,34.65,7.1127,9.9605,12.4188,0.7991,3.6422,3.4957,3.4957,7
104522,npp,2337,2084,6.55400466918945,24.7812175750732,84.9712982177734,3670176,2337,1649,196611,3866787,566,ind_gaya_bihar_8_19,24.78333333,84.97083333,8,19,ind_gaya_bihar,2012-04-30 20:01:27.576544,-80.77865491322768,2.9187162571834704,2.5840726171905475,2.453473566418532e-05,10.0,2.91,1.0,2.22,6.0304,7.9599,10.7467,1.0,6.554,6.554,6.554,7
105564,npp,1591,1457,3.77911400794983,24.785852432251,84.9692230224609,3670144,1592,1093,196611,3866755,566,ind_gaya_bihar_8_19,24.78333333,84.97083333,8,19,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.50047151592659,31.107517286117275,27.222307618131786,0.005106886587184996,7.0,-31.13,1.2365102219381485,-31.62,7.7319,9.6697,13.4058,0.8232,3.1961,3.1109,2.9731641401630777,7
105736,npp,841,824,12.8087377548218,24.7800178527832,84.9727478027344,3670144,841,613,196611,3866755,566,ind_gaya_bihar_8_19,24.78333333,84.97083333,8,19,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.68104833780714,53.519833656553686,45.39164322072133,0.023238735071945914,4.0,-53.53,1.9513309067639726,-53.83,8.5906,11.7243,15.5114,0.6789,8.5157,8.6962,8.069437078597186,7
105916,npp,68,202,9.70553588867188,24.7854595184326,84.9708786010742,3670144,70,100,196611,3866755,566,ind_gaya_bihar_8_19,24.78333333,84.97083333,8,19,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.90029507191613,66.97555195751677,54.573473832650286,0.05339703990376004,1.0,-66.98,3.1865100272627664,-67.15,9.222,13.2331,16.4079,0.6015,6.8529,5.838,4.397849121704333,7
106111,npp,1403,2912,10.1315498352051,24.7806396484375,84.9688034057617,3670144,1402,2349,196611,3866755,566,ind_gaya_bihar_8_19,24.78333333,84.97083333,8,19,ind_gaya_bihar,2012-05-04 20:26:27.304510,-76.97645915203208,43.19783200788533,37.30850796873604,0.056754123951583184,14.0,43.18,1.4867838833500562,42.78,7.7404,9.8045,12.8779,0.8119,8.1799,8.2255,6.694806508317922,7
106285,npp,702,2290,8.3682222366333,24.7824535369873,84.9742279052734,3670144,702,1843,196611,3866755,566,ind_gaya_bihar_8_19,24.78333333,84.97083333,8,19,ind_gaya_bihar,2012-05-05 20:07:38.760438,-76.18960446227177,14.76914070781574,13.045085337921005,0.13829727622278462,11.0,14.73,1.0442604737599883,14.17,6.2439,8.44,10.6474,0.9431,7.8912,7.8923,4.162337736602754,7
106466,npp,3051,1665,5.83403968811035,24.7859058380127,84.9738006591797,3670144,3051,1257,196611,3866755,566,ind_gaya_bihar_8_19,24.78333333,84.97083333,8,19,ind_gaya_bihar,2012-05-06 19:48:48.435033,97.15005977958506,20.871347101628206,18.387661755477552,0.13165451476585147,8.0,-20.89,1.0837787002826917,-21.42,5.834,8.2372,11.7577,0.9663,5.7425,5.6376,2.086797082584351,7
106642,npp,2291,1034,4.9341893196106,24.7858390808105,84.9713897705078,3670144,2293,760,196611,3866755,566,ind_gaya_bihar_8_19,24.78333333,84.97083333,8,19,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.73428494333926,47.350528848805205,40.633415674422714,0.08563934173205931,5.0,-47.38,1.646109783506203,-47.64,8.5429,11.3115,14.8406,0.7037,4.0858,3.4722,1.1624544891181632,7
106874,npp,2828,3119,4.36488437652588,24.7835254669189,84.9728012084961,3670144,2827,2497,196611,3866755,566,ind_gaya_bihar_8_19,24.78333333,84.97083333,8,19,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.24345957062582,49.882497580882784,42.61992507012284,0.04140855264293691,15.0,49.88,1.7549928774784245,49.58,8.0435,10.0259,13.8245,0.7939,4.7343,3.4655,2.348685967515051,7
107043,npp,2135,2495,6.97139978408813,24.7813987731934,84.967529296875,3670144,2135,2020,196611,3866755,566,ind_gaya_bihar_8_19,24.78333333,84.97083333,8,19,ind_gaya_bihar,2012-05-10 20:13:51.735953,-77.88245694468648,25.575010045805985,22.47245362965548,0.024090649720101942,12.0,25.57,1.1367971201176101,25.12,7.0608,8.7097,11.1974,0.9139,6.4308,6.3713,5.721560418636519,7
107217,npp,1419,1871,5.02928876876831,24.7806949615479,84.9710998535156,3670144,1419,1445,196611,3866755,566,ind_gaya_bihar_8_19,24.78333333,84.97083333,8,19,ind_gaya_bihar,2012-05-11 19:55:01.405788,96.43822254347603,9.450720913984911,8.359696619064096,0.01096422393355802,9.0,-9.45,1.0,-9.98,6.5738,8.6198,11.4798,0.9234,4.3694,4.6443,4.348588163609757,7
107388,npp,681,1244,5.18310117721558,24.7817897796631,84.9740982055664,3670144,681,926,196611,3866755,566,ind_gaya_bihar_8_19,24.78333333,84.97083333,8,19,ind_gaya_bihar,2012-05-12 19:36:09.298683,96.9126526625882,40.00602004419773,34.694680762625076,0.0027461564888769012,6.0,-40.02,1.4276677814245327,-40.36,7.3165,9.9338,13.2974,0.8013,4.6324,4.1532,4.079134477144772,7
107744,npp,1192,3323,3.12749648094177,24.7831935882568,84.9692993164062,3670144,1192,2671,196611,3866755,566,ind_gaya_bihar_8_19,24.78333333,84.97083333,8,19,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.80107923331434,55.470802697033434,46.842481636697364,0.000876033810743689,16.0,55.47,2.0682789409984763,55.25,7.6385,11.6264,14.9079,0.6846,3.8507,2.1412,2.1412,7
107923,npp,489,2701,4.39350032806396,24.7866916656494,84.971321105957,3670176,489,2171,196611,3866787,566,ind_gaya_bihar_8_19,24.78333333,84.97083333,8,19,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.2150566272794,35.03683750579505,30.55259738280504,1.0766407166918217e-05,13.0,35.03,1.2937979144666532,34.65,7.1127,9.9605,12.4188,0.7991,3.6571,3.5111,3.5111,7
108090,npp,2852,2080,1.0801383256912231,24.7837982177734,84.9742584228516,3670176,2852,1645,196611,3866787,566,ind_gaya_bihar_8_19,24.78333333,84.97083333,8,19,ind_gaya_bihar,2012-05-16 20:01:14.373099,-78.46813319613479,2.701420214884656,2.3916670242368854,1.5794583646157167e-11,10.0,2.68,1.0,2.22,6.0304,7.9599,10.7467,1.0,1.0801,1.0801,1.0801,7
108268,npp,2121,1453,4.34634447097778,24.7824687957764,84.9714508056641,3670176,2121,1090,196611,3866787,566,ind_gaya_bihar_8_19,24.78333333,84.97083333,8,19,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.50303729164341,31.285301276626257,27.373410465867845,7.68128218677894e-17,7.0,-31.31,1.2365102219381485,-31.62,7.7319,9.6697,13.4058,0.8232,3.6548,3.5779,3.5779,7
108974,npp,1224,2285,3.10293531417847,24.7860412597656,84.9709854125977,3670176,1224,1839,196611,3866787,566,ind_gaya_bihar_8_19,24.78333333,84.97083333,8,19,ind_gaya_bihar,2012-05-21 20:07:25.573260,-77.90825123659582,14.478785550070576,12.78967957313511,1.6114633366638582e-25,11.0,14.45,1.015504800579495,14.17,6.2439,8.44,10.6474,0.9431,2.7044,2.9264,2.9264,7
109147,npp,484,1660,4.06964111328125,24.7828884124756,84.9680480957031,3670176,484,1254,196611,3866787,566,ind_gaya_bihar_8_19,24.78333333,84.97083333,8,19,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.71063320162264,21.126994001981465,18.61019044241261,1.6755801203997562e-25,8.0,-21.16,1.0837787002826917,-21.42,5.834,8.2372,11.7577,0.9663,4.1145,3.9326,3.9326,7
109495,npp,2042,403,5.10589981079102,24.78249168396,84.968505859375,3670176,2041,229,196611,3866787,566,ind_gaya_bihar_8_19,24.78333333,84.97083333,8,19,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.39832388860367,63.2946256541348,52.27143220145514,6.994730767782238e-22,2.0,-63.29,2.7445598364131496,-63.39,9.4234,12.7181,17.8247,0.6259,5.1864,3.1956,3.1956,7
109495,npp,2042,405,4.11228466033936,24.7813949584961,84.9835052490234,3670176,2041,229,196611,3866787,566,ind_gaya_bihar_8_19,24.78333333,84.97083333,8,19,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.40439475630816,63.2556142431396,52.24605630288414,6.938270608248143e-22,2.0,-63.25,2.7445598364131496,-63.39,9.4234,12.7181,17.8247,0.6259,4.8243,2.5738,2.5738,7
109680,npp,271,3113,3.98958992958069,24.7850952148438,84.9716567993164,3670176,275,2494,196611,3866787,566,ind_gaya_bihar_8_19,24.78333333,84.97083333,8,19,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.11578945568537,49.70769151486862,42.48207505146437,6.1419014936151156e-24,15.0,49.7,1.7549928774784245,49.58,8.0435,10.0259,13.8245,0.7939,4.5205,3.1675,3.1675,7
110375,npp,412,609,5.35611057281494,24.7857608795166,84.9726867675781,3670176,411,394,196611,3866787,566,ind_gaya_bihar_8_19,24.78333333,84.97083333,8,19,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.9186476877374,58.92169536911179,49.31151363810638,2.0293400011072463e-05,3.0,-58.92,2.253202848596432,-59.02,9.5541,13.3378,17.3418,0.5968,4.4176,3.1965,3.1965,7
110560,npp,1682,3317,4.80953884124756,24.7836170196533,84.9701080322266,3670176,1684,2664,196611,3866787,566,ind_gaya_bihar_8_19,24.78333333,84.97083333,8,19,ind_gaya_bihar,2012-05-30 20:38:34.688503,-76.09177072576924,55.31846195197311,46.72654734579565,1.1853847996912796e-09,16.0,55.32,2.0682789409984763,55.25,7.6385,11.6264,14.9079,0.6846,4.664,3.2928,3.2928,7
124222,npp,1153,1859,4.56820011138916,24.7845268249512,84.9697875976562,3670144,1153,1434,196611,3866755,566,ind_gaya_bihar_8_19,24.78333333,84.97083333,8,19,ind_gaya_bihar,2012-07-30 19:54:15.582070,99.15357229858549,10.145714927422876,8.97222789563406,0.027972706270733033,9.0,-10.15,1.0,-9.98,6.5738,8.6198,11.4798,0.9234,3.9083,4.2185,3.4640589752407567,7
139952,npp,2159,187,15.7322187423706,24.7848644256592,84.9874725341797,3670144,2165,91,196611,3866755,566,ind_gaya_bihar_8_19,24.78333333,84.97083333,8,19,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.6516717452622,67.2438124868812,54.72896667874633,0.001519831631114483,1.0,-67.24,3.1865100272627664,-67.15,9.222,13.2331,16.4079,0.6015,8.7442,9.4632,9.422209209829683,7
139952,npp,2159,185,8.33621215820312,24.7857913970947,84.9721298217773,3670144,2165,91,196611,3866755,566,ind_gaya_bihar_8_19,24.78333333,84.97083333,8,19,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.64538995122686,67.27804107419998,54.749256999193825,0.0015246912071229424,1.0,-67.27,3.1865100272627664,-67.15,9.222,13.2331,16.4079,0.6015,6.4232,5.0144,4.973278144087662,7
140154,npp,425,2894,4.19779348373413,24.7849502563477,84.9689788818359,3670176,425,2334,196611,3866787,566,ind_gaya_bihar_8_19,24.78333333,84.97083333,8,19,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.94127366037435,42.52800628622018,36.76113348545646,0.00048755881242644667,14.0,42.53,1.4867838833500562,42.78,7.7404,9.8045,12.8779,0.8119,4.1889,3.4081,3.4081,7
140337,npp,2797,2272,2.75822520256042,24.7805156707764,84.9724578857422,3670144,2797,1827,196611,3866755,566,ind_gaya_bihar_8_19,24.78333333,84.97083333,8,19,ind_gaya_bihar,2012-09-26 20:06:29.106468,-77.39468811951431,13.752840419200759,12.150611042273312,0.016916791298793667,11.0,13.72,1.015504800579495,14.17,6.2439,8.44,10.6474,0.9431,2.3649,2.6013,2.1450437751079034,7
140527,npp,2058,1647,5.39984178543091,24.784553527832,84.9712371826172,3670144,2058,1242,196611,3866755,566,ind_gaya_bihar_8_19,24.78333333,84.97083333,8,19,ind_gaya_bihar,2012-09-27 19:47:38.801633,96.9674118827447,21.8446643251057,19.234350596588406,0.05596798285635058,8.0,-21.84,1.0837787002826917,-21.42,5.834,8.2372,11.7577,0.9663,5.3419,5.2181,3.7086092152620536,7
142265,npp,2588,2681,9.19314956665039,24.7816848754883,84.9686508178711,3670144,2587,2158,196611,3866755,566,ind_gaya_bihar_8_19,24.78333333,84.97083333,8,19,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.23980295576197,34.18011592610623,29.827298036324816,0.03005487229213351,13.0,34.18,1.2937979144666532,34.65,7.1127,9.9605,12.4188,0.7991,7.3668,7.3467,6.536101682067168,7
142458,npp,1878,2060,6.38383007049561,24.7832279205322,84.9712829589844,3670144,1878,1626,196611,3866755,566,ind_gaya_bihar_8_19,24.78333333,84.97083333,8,19,ind_gaya_bihar,2012-10-07 20:00:05.052628,-78.86325825935731,1.5308478642196706,1.3552728636252922,0.015404162146594026,10.0,1.53,1.0,2.22,6.0304,7.9599,10.7467,1.0,6.3838,6.3838,5.968340310009505,7
143248,npp,988,2889,13.5875539779663,24.7809963226318,84.9675216674805,3670176,987,2330,196611,3866787,566,ind_gaya_bihar_8_19,24.78333333,84.97083333,8,19,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.79477452718027,42.360689141712626,36.6234367820647,8.72000686683195e-08,14.0,42.35,1.4867838833500562,42.78,7.7404,9.8045,12.8779,0.8119,10.5044,11.0313,11.0313,7
143444,npp,300,2268,5.95016193389893,24.7817707061768,84.9690704345703,3670176,300,1823,196611,3866787,566,ind_gaya_bihar_8_19,24.78333333,84.97083333,8,19,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.42455772541383,13.557026359144539,11.977898290840999,5.336157487117062e-16,11.0,13.49,1.015504800579495,14.17,6.2439,8.44,10.6474,0.9431,5.5081,5.6117,5.6117,7
143639,npp,2646,1645,5.80156373977661,24.7837047576904,84.9732131958008,3670176,2646,1240,196611,3866787,566,ind_gaya_bihar_8_19,24.78333333,84.97083333,8,19,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.78232964447577,21.958085318606035,19.332081213534213,1.226770468083047e-23,8.0,-21.95,1.0837787002826917,-21.42,5.834,8.2372,11.7577,0.9663,5.7126,5.6063,5.6063,7
143835,npp,1915,1015,14.7377958297729,24.7803287506104,84.9710159301758,3670176,1914,746,196611,3866787,566,ind_gaya_bihar_8_19,24.78333333,84.97083333,8,19,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.41652315622201,48.004031030420904,41.14446763141687,4.236414638958719e-30,5.0,-48.0,1.646109783506203,-47.64,8.5429,11.3115,14.8406,0.7037,10.0414,10.371,10.371,7
144028,npp,1162,390,13.2123651504517,24.7815017700195,84.9712219238281,3670176,1161,220,196611,3866787,566,ind_gaya_bihar_8_19,24.78333333,84.97083333,8,19,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.45000757687664,63.54975318525339,52.430591905613156,2.542404832472639e-34,2.0,-63.54,2.7445598364131496,-63.39,9.4234,12.7181,17.8247,0.6259,8.14,8.2693,8.2693,7
144233,npp,2481,3099,9.55238628387451,24.7845401763916,84.9678115844727,3670176,2483,2485,196611,3866787,566,ind_gaya_bihar_8_19,24.78333333,84.97083333,8,19,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.77481613415038,49.27821994521715,42.143546416705426,3.2655017759817436e-32,15.0,49.28,1.7549928774784245,49.58,8.0435,10.0259,13.8245,0.7939,7.6902,7.584,7.584,7
144431,npp,1800,2477,7.14272022247314,24.7831897735596,84.9741592407227,3670176,1800,2005,196611,3866787,566,ind_gaya_bihar_8_19,24.78333333,84.97083333,8,19,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.47716505474114,24.695606428821492,21.70852881269572,1.0940392397521517e-32,12.0,24.68,1.1367971201176101,25.12,7.0608,8.7097,11.1974,0.9139,6.5815,6.5278,6.5278,7
144634,npp,1097,1854,7.38842010498047,24.7825469970703,84.9712295532227,3670176,1097,1429,196611,3866787,566,ind_gaya_bihar_8_19,24.78333333,84.97083333,8,19,ind_gaya_bihar,2012-10-18 19:53:53.571733,96.74179997891657,10.44975061998169,9.239996963311652,4.774109447922606e-31,9.0,-10.44,1.0,-9.98,6.5738,8.6198,11.4798,0.9234,6.7285,6.8228,6.8228,7
144831,npp,372,1228,8.8811616897583,24.7838287353516,84.9742050170898,3670176,373,912,196611,3866787,566,ind_gaya_bihar_8_19,24.78333333,84.97083333,8,19,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.28100372622498,40.62259307235375,35.19723331772239,3.320236764958802e-27,6.0,-40.62,1.4276677814245327,-40.36,7.3165,9.9338,13.2974,0.8013,7.2226,7.1165,7.1165,7
145027,npp,2697,600,10.1396331787109,24.7861232757568,84.9711151123047,3670176,2697,386,196611,3866787,566,ind_gaya_bihar_8_19,24.78333333,84.97083333,8,19,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.08203593916409,59.147029915583104,49.4643800503581,2.5570035312207387e-21,3.0,-59.13,2.3545700244418297,-59.02,9.5541,13.3378,17.3418,0.5968,6.6017,6.0513,6.0513,7
145027,npp,2697,602,28.0791149139404,24.7847080230713,84.9864349365234,3670176,2697,386,196611,3866787,566,ind_gaya_bihar_8_19,24.78333333,84.97083333,8,19,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.08746976927566,59.10072554334271,49.432022729526786,2.5268765133582347e-21,3.0,-59.09,2.253202848596432,-59.02,9.5541,13.3378,17.3418,0.5968,14.5023,16.7575,16.7575,7
145435,npp,221,2685,7.15164947509766,24.7855834960938,84.9703521728516,3670176,221,2160,196611,3866787,566,ind_gaya_bihar_8_19,24.78333333,84.97083333,8,19,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.08107097860722,34.35398587114317,29.97290080417225,5.198262132132112e-16,13.0,34.35,1.2937979144666532,34.65,7.1127,9.9605,12.4188,0.7991,5.7889,5.7152,5.7152,7
145624,npp,2596,2065,4.94944620132446,24.7865715026855,84.9706573486328,3670176,2597,1631,196611,3866787,566,ind_gaya_bihar_8_19,24.78333333,84.97083333,8,19,ind_gaya_bihar,2012-10-23 20:00:13.898793,-67.80786954502776,1.859533260166663,1.646176487358773,2.712267738599814e-08,10.0,1.82,1.0,2.22,6.0304,7.9599,10.7467,1.0,4.9494,4.9494,4.9494,7
