gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1765,2086,0.490726560354233,24.8180770874023,84.9842910766602,3670176,1765,1651,196611,3866787,321,ind_gaya_bihar_11_11,24.81666667,84.98333333,11,11,ind_gaya_bihar,2012-04-14 20:01:35.706943,-74.13557176586657,3.059428641552576,2.708562470355844,5.500980392585486e-05,10.0,3.02,1.0,2.33,1.6192,2.1679,3.7545,1.0,0.4907,0.4907,7
102845,npp,290,827,0.632015705108643,24.8181343078613,84.9818572998047,3670176,292,617,196611,3866787,321,ind_gaya_bihar_11_11,24.81666667,84.98333333,11,11,ind_gaya_bihar,2012-04-16 19:23:51.444575,96.06871973426072,53.43513741731154,45.32695275451071,6.080804697361558e-17,4.0,-53.45,1.9513309067639726,-53.785,3.2511,4.732,6.5159,0.4581,0.0668,0.2896,7
102964,npp,2576,205,7.07304811477661,24.8144359588623,84.9827346801758,3670176,2581,102,196611,3866787,321,ind_gaya_bihar_11_11,24.81666667,84.98333333,11,11,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.4839545322554,66.93287662687416,54.54735280137125,7.231930407523361e-22,1.0,-66.93,3.1865100272627664,-67.14,3.1563,5.1797,7.2916,0.4185,2.7621,2.9604,7
103211,npp,143,2293,1.063243687152863,24.8131732940674,84.9861373901367,3670176,142,1846,196611,3866787,321,ind_gaya_bihar_11_11,24.81666667,84.98333333,11,11,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.27415272596194,14.949538882848811,13.203425399300752,8.247854278175236e-23,11.0,14.89,1.0442604737599883,14.28,1.5328,2.6541,4.8186,0.8168,0.6445,0.8685,7
103330,npp,2494,1668,0.739171504974365,24.8189334869385,84.9844131469727,3670176,2494,1260,196611,3866787,321,ind_gaya_bihar_11_11,24.81666667,84.98333333,11,11,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.01511237026617,20.70411521220895,18.241808728700068,7.434608215548665e-27,8.0,-20.74,1.0837787002826917,-21.32,2.1758,3.2333,4.6804,0.6705,-0.1334,0.4956,7
103448,npp,1753,1038,0.599237471818924,24.8128528594971,84.9862823486328,3670176,1753,762,196611,3866787,321,ind_gaya_bihar_11_11,24.81666667,84.98333333,11,11,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.52681298400157,47.22479249142462,40.53480229426644,3.2329806334158496e-28,5.0,-47.25,1.646109783506203,-47.64,2.6596,3.4054,5.8403,0.6366,0.4632,0.3815,7
103694,npp,2294,3122,6.15010404586792,24.8148288726807,84.9804306030273,3670176,2295,2500,196611,3866787,321,ind_gaya_bihar_11_11,24.81666667,84.98333333,11,11,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.7869182927128,49.983043495691,42.69788358830366,3.1885915332542886e-25,15.0,49.97,1.7549928774784245,49.58,2.2198,3.1604,4.3985,0.686,3.8715,4.2188,7
103811,npp,1586,2499,2.35983777046204,24.8188056945801,84.9814758300781,3670176,1587,2023,196611,3866787,321,ind_gaya_bihar_11_11,24.81666667,84.98333333,11,11,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.98237396010357,25.785117398150412,22.65385930421449,3.263676963444043e-24,12.0,25.76,1.1367971201176101,25.17,1.9543,2.6268,3.9129,0.8253,1.9331,1.9476,7
104405,npp,3039,2705,2.92470812797546,24.8147010803223,84.9817733764648,3670176,3038,2173,196611,3866787,321,ind_gaya_bihar_11_11,24.81666667,84.98333333,11,11,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.10199443123895,35.21382958453235,30.701922325710953,2.1652937325360854e-11,13.0,35.2,1.2937979144666532,34.73,1.9699,2.5111,3.7485,0.8633,2.4876,2.525,7
104522,npp,2331,2084,1.077111959457397,24.8189735412598,84.9853134155273,3670176,2331,1649,196611,3866787,321,ind_gaya_bihar_11_11,24.81666667,84.98333333,11,11,ind_gaya_bihar,2012-04-30 20:01:25.797263,-67.12712394476951,3.017486414779528,2.6715084918790573,2.432670244421071e-05,10.0,2.91,1.0,2.33,1.6192,2.1679,3.7545,1.0,1.0771,1.0771,7
107923,npp,484,2702,1.18210995197296,24.8185386657715,84.9863052368164,3670176,485,2171,196611,3866787,321,ind_gaya_bihar_11_11,24.81666667,84.98333333,11,11,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.63934175357177,35.075974041976025,30.585542482958818,1.0961902534281764e-05,13.0,35.07,1.2937979144666532,34.73,1.9699,2.5111,3.7485,0.8633,1.1407,1.0205,7
108090,npp,2847,2079,0.458673715591431,24.8158893585205,84.9803848266602,3670176,2847,1644,196611,3866787,321,ind_gaya_bihar_11_11,24.81666667,84.98333333,11,11,ind_gaya_bihar,2012-05-16 20:01:12.593863,-62.37075460049573,2.806068965374399,2.48430787664562,1.603478610074351e-11,10.0,2.62,1.0,2.33,1.6192,2.1679,3.7545,1.0,0.4587,0.4587,7
108268,npp,2116,1454,0.682182788848877,24.8148536682129,84.9837417602539,3670176,2116,1091,196611,3866787,321,ind_gaya_bihar_11_11,24.81666667,84.98333333,11,11,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.99541334596265,31.238837726986684,27.33381799525688,7.87598061177212e-17,7.0,-31.27,1.2365102219381485,-31.54,2.1828,2.8066,4.5768,0.7724,0.4499,0.5269,7
108974,npp,1219,2286,0.995983302593231,24.8185424804688,84.9853363037109,3670176,1219,1840,196611,3866787,321,ind_gaya_bihar_11_11,24.81666667,84.98333333,11,11,ind_gaya_bihar,2012-05-21 20:07:25.573260,-79.06090489463558,14.527905918658407,12.832860492311243,1.6583150646388822e-25,11.0,14.51,1.015504800579495,14.28,1.5328,2.6541,4.8186,0.8168,0.5351,0.8135,7
109147,npp,479,1660,5.5178542137146,24.8142223358154,84.9801788330078,3670176,478,1254,196611,3866787,321,ind_gaya_bihar_11_11,24.81666667,84.98333333,11,11,ind_gaya_bihar,2012-05-22 19:48:33.468418,96.74365736490566,21.14890165516458,18.62933746646515,1.71722276177991e-25,8.0,-21.16,1.0837787002826917,-21.32,2.1758,3.2333,4.6804,0.6705,4.2759,3.6997,7
109495,npp,2037,405,1.17460775375366,24.8153705596924,84.9862899780273,3670176,2039,230,196611,3866787,321,ind_gaya_bihar_11_11,24.81666667,84.98333333,11,11,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.57917947338107,63.255539943029845,52.24600795373254,7.092525475302758e-22,2.0,-63.25,2.7445598364131496,-63.37,2.5802,3.8797,5.4003,0.5588,1.1823,0.6564,7
109495,npp,2037,407,1.5399364233017,24.8142585754395,85.0010528564453,3670176,2039,230,196611,3866787,321,ind_gaya_bihar_11_11,24.81666667,84.98333333,11,11,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.5852127334218,63.217091293136555,52.220978729026434,7.03605143969993e-22,2.0,-63.22,2.7445598364131496,-63.37,2.5802,3.8797,5.4003,0.5588,1.3154,0.8605,7
109680,npp,266,3113,3.04114198684692,24.8184280395508,84.9803466796875,3670176,266,2494,196611,3866787,321,ind_gaya_bihar_11_11,24.81666667,84.98333333,11,11,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.3802215502828,49.706035035655596,42.48078894223333,6.2593274032483155e-24,15.0,49.7,1.7549928774784245,49.58,2.2198,3.1604,4.3985,0.686,2.1,2.0861,7
110560,npp,1677,3317,2.08589816093445,24.8129997253418,84.9850616455078,3670176,1675,2664,196611,3866787,321,ind_gaya_bihar_11_11,24.81666667,84.98333333,11,11,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.49670772748148,55.31758002575565,46.726078587722746,1.1668781386938208e-09,16.0,55.32,2.0682789409984763,55.24,2.2867,3.2539,4.5839,0.6663,1.6032,1.3897,7
114610,npp,749,2065,1.26697337627411,24.8173294067383,84.9829864501953,3670176,749,1631,196611,3866787,321,ind_gaya_bihar_11_11,24.81666667,84.98333333,11,11,ind_gaya_bihar,2012-06-17 20:00:37.477115,-59.907550013104185,1.9979940361952118,1.7687603529610612,1.3245822213444149e-18,10.0,1.82,1.0,2.33,1.6192,2.1679,3.7545,1.0,1.267,1.267,7
139754,npp,2926,807,2.11704301834106,24.8194980621338,84.9827728271484,3670176,2924,594,196611,3866787,321,ind_gaya_bihar_11_11,24.81666667,84.98333333,11,11,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.60041080085837,53.98798247109571,45.73834489276357,1.1675543997260406e-09,4.0,-53.99,1.9513309067639726,-53.785,3.2511,4.732,6.5159,0.4581,0.8279,0.9699,7
140154,npp,420,2895,1.13191378116608,24.8166751861572,84.9843978881836,3670176,421,2334,196611,3866787,321,ind_gaya_bihar_11_11,24.81666667,84.98333333,11,11,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.26922071882251,42.56264385864361,36.789341402620984,0.0004827759093246282,14.0,42.56,1.4867838833500562,42.82,1.9607,2.9736,5.1768,0.7291,0.9292,0.8252,7
143248,npp,982,2890,1.019979357719421,24.8192863464355,84.9845352172852,3670176,983,2330,196611,3866787,321,ind_gaya_bihar_11_11,24.81666667,84.98333333,11,11,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.19028129088385,42.394607347131284,36.651082371503065,8.927240795962587e-08,14.0,42.38,1.4867838833500562,42.82,1.9607,2.9736,5.1768,0.7291,0.854,0.7436,7
143444,npp,295,2269,1.28851699829102,24.8141918182373,84.9833221435547,3670176,295,1824,196611,3866787,321,ind_gaya_bihar_11_11,24.81666667,84.98333333,11,11,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.66751813427553,13.58858128821562,12.005660655805078,5.445883407976188e-16,11.0,13.55,1.015504800579495,14.28,1.5328,2.6541,4.8186,0.8168,0.8232,1.0525,7
143639,npp,2641,1646,1.34401261806488,24.8162021636963,84.9862060546875,3670176,2641,1241,196611,3866787,321,ind_gaya_bihar_11_11,24.81666667,84.98333333,11,11,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.51418889145837,21.89278489087449,19.27525678939151,1.2484475053961053e-23,8.0,-21.89,1.0837787002826917,-21.32,2.1758,3.2333,4.6804,0.6705,0.4247,0.9012,7
143835,npp,1910,1016,3.07586264610291,24.8137798309326,84.9829330444336,3670176,1910,747,196611,3866787,321,ind_gaya_bihar_11_11,24.81666667,84.98333333,11,11,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.70465905291336,47.96805347302901,41.1161641885915,4.294733124198051e-30,5.0,-47.96,1.646109783506203,-47.64,2.6596,3.4054,5.8403,0.6366,1.9677,1.9581,7
144028,npp,1157,391,4.38389492034912,24.815149307251,84.9816818237305,3670176,1158,221,196611,3866787,321,ind_gaya_bihar_11_11,24.81666667,84.98333333,11,11,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.6274604934144,63.53005099814128,52.41784738555718,2.564818421776153e-34,2.0,-63.52,2.7445598364131496,-63.37,2.5802,3.8797,5.4003,0.5588,2.3516,2.4497,7
144233,npp,2476,3099,3.81809282302856,24.8135013580322,84.982048034668,3670176,2475,2484,196611,3866787,321,ind_gaya_bihar_11_11,24.81666667,84.98333333,11,11,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.53630711535105,49.289987634264214,42.152787139230455,3.2899189101098e-32,15.0,49.28,1.7549928774784245,49.58,2.2198,3.1604,4.3985,0.686,2.5427,2.6191,7
144431,npp,1795,2477,2.81180262565613,24.8162689208984,84.9813995361328,3670176,1795,2006,196611,3866787,321,ind_gaya_bihar_11_11,24.81666667,84.98333333,11,11,ind_gaya_bihar,2012-10-17 20:12:42.081496,-79.11563162044192,24.694387347330263,21.707473389770342,1.0968949237724236e-32,12.0,24.68,1.1367971201176101,25.17,1.9543,2.6268,3.9129,0.8253,2.3307,2.3206,7
144634,npp,1092,1855,1.66324651241302,24.8147754669189,84.9846115112305,3670176,1092,1430,196611,3866787,321,ind_gaya_bihar_11_11,24.81666667,84.98333333,11,11,ind_gaya_bihar,2012-10-18 19:53:53.571733,98.32493533730236,10.379492186680949,9.178022878013095,4.762939301711301e-31,9.0,-10.38,1.0,-10.005,1.9597,2.851,4.5046,0.7604,0.9802,1.2648,7
144831,npp,367,1228,2.53661680221558,24.813835144043,84.9853134155273,3670176,365,912,196611,3866787,321,ind_gaya_bihar_11_11,24.81666667,84.98333333,11,11,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.35116752604523,40.63372728559972,35.206503177682386,3.298146595488212e-27,6.0,-40.62,1.4276677814245327,-40.36,2.5045,3.8136,6.002,0.5685,1.2735,1.442,7
145027,npp,2693,601,6.26787710189819,24.8134212493896,84.9815368652344,3670176,2694,387,196611,3866787,321,ind_gaya_bihar_11_11,24.81666667,84.98333333,11,11,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.24940038323147,59.12351647347656,49.44795174222267,2.5295288737019225e-21,3.0,-59.11,2.253202848596432,-58.99,2.993,4.2014,6.0247,0.516,3.0851,3.2342,7
145027,npp,2693,603,8.060383796691891,24.8120994567871,84.9970474243164,3670176,2694,387,196611,3866787,321,ind_gaya_bihar_11_11,24.81666667,84.98333333,11,11,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.25579236653576,59.076637719537544,49.41518140777426,2.4993394987806627e-21,3.0,-59.06,2.253202848596432,-58.99,2.993,4.2014,6.0247,0.516,3.8806,4.1592,7
145435,npp,216,2686,1.96989798545837,24.8172569274902,84.9851684570312,3670176,216,2161,196611,3866787,321,ind_gaya_bihar_11_11,24.81666667,84.98333333,11,11,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.51318236520947,34.39238938956865,30.005300896150924,5.118462508690073e-16,13.0,34.39,1.2937979144666532,34.73,1.9699,2.5111,3.7485,0.8633,1.7496,1.7007,7
145624,npp,2591,2065,1.52929925918579,24.8176441192627,84.9834442138672,3670176,2591,1631,196611,3866787,321,ind_gaya_bihar_11_11,24.81666667,84.98333333,11,11,ind_gaya_bihar,2012-10-23 20:00:12.119510,-60.894916064042064,1.9608652392671542,1.735877040563817,2.668642714662117e-08,10.0,1.82,1.0,2.33,1.6192,2.1679,3.7545,1.0,1.5293,1.5293,7
148756,npp,239,2069,1.9796496629715,24.8174381256104,84.9859924316406,3670176,239,1634,196611,3866787,321,ind_gaya_bihar_11_11,24.81666667,84.98333333,11,11,ind_gaya_bihar,2012-11-08 20:00:19.361212,-60.48547957319701,2.2170364479941416,1.9625969866013082,0.0004279521483319796,10.0,2.04,1.0,2.33,1.6192,2.1679,3.7545,1.0,1.9796,1.9796,7
148951,npp,2574,1444,2.72313737869263,24.8191146850586,84.985710144043,3670176,2574,1083,196611,3866787,321,ind_gaya_bihar_11_11,24.81666667,84.98333333,11,11,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.1437253955547,31.697553145862344,27.720248350608994,3.791950427278807e-10,7.0,-31.71,1.2365102219381485,-31.54,2.1828,2.8066,4.5768,0.7724,2.1004,2.1035,7
149155,npp,1832,812,2.79998278617859,24.8175449371338,84.9809951782227,3670176,1832,600,196611,3866787,321,ind_gaya_bihar_11_11,24.81666667,84.98333333,11,11,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.89630399057675,53.85031867002546,45.629311327511274,2.6150049284528395e-18,4.0,-53.85,1.9513309067639726,-53.785,3.2511,4.732,6.5159,0.4581,1.1778,1.2828,7
149345,npp,1068,192,10.09699535369873,24.8168182373047,84.9842376708984,3670176,1066,94,196611,3866787,321,ind_gaya_bihar_11_11,24.81666667,84.98333333,11,11,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.7636915164981,67.16278795436637,54.672443137168536,1.7143359603287681e-25,1.0,-67.15,3.1865100272627664,-67.14,3.1563,5.1797,7.2916,0.4185,3.7111,4.226,7
149548,npp,2413,2898,10.05474758148193,24.8170166015625,84.9817657470703,3670176,2412,2337,196611,3866787,321,ind_gaya_bihar_11_11,24.81666667,84.98333333,11,11,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.61281809351567,42.683094070613656,36.88338286634412,3.7870146789749256e-25,14.0,42.67,1.4867838833500562,42.82,1.9607,2.9736,5.1768,0.7291,6.9307,7.3306,7
149734,npp,1721,2277,14.1879930496216,24.8169193267822,84.9810028076172,3670176,1721,1832,196611,3866787,321,ind_gaya_bihar_11_11,24.81666667,84.98333333,11,11,ind_gaya_bihar,2012-11-13 20:06:37.965941,-76.6929109158455,14.016456497791172,12.381463343309942,1.7675877866026715e-33,11.0,14.0,1.015504800579495,14.28,1.5328,2.6541,4.8186,0.8168,13.5257,11.5891,7
149921,npp,1007,1653,13.8412189483643,24.814172744751,84.9818572998047,3670176,1006,1247,196611,3866787,321,ind_gaya_bihar_11_11,24.81666667,84.98333333,11,11,ind_gaya_bihar,2012-11-14 19:47:47.699125,96.40004454610119,21.540287375946317,18.968010825438775,1.4125566574397266e-33,8.0,-21.53,1.0837787002826917,-21.32,2.1758,3.2333,4.6804,0.6705,11.9558,9.2805,7
150107,npp,270,1023,11.1008424758911,24.8203964233398,84.9812545776367,3670176,269,752,196611,3866787,321,ind_gaya_bihar_11_11,24.81666667,84.98333333,11,11,ind_gaya_bihar,2012-11-15 19:28:55.658915,95.90155796651634,47.74798831316551,40.94151477844904,7.353054521722375e-33,5.0,-47.74,1.646109783506203,-47.64,2.6596,3.4054,5.8403,0.6366,6.8428,7.0669,7
150294,npp,2585,399,7.26941013336182,24.8177680969238,84.9832229614258,3670176,2585,226,196611,3866787,321,ind_gaya_bihar_11_11,24.81666667,84.98333333,11,11,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.34430776261486,63.3946771443202,52.330565301993246,3.808702386477537e-30,2.0,-63.37,2.7445598364131496,-63.37,2.5802,3.8797,5.4003,0.5588,3.403,4.062,7
150494,npp,825,3106,5.31571865081787,24.8195762634277,84.9830474853516,3670176,825,2489,196611,3866787,321,ind_gaya_bihar_11_11,24.81666667,84.98333333,11,11,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.43744524045769,49.49489040491666,42.31227101462867,2.2657194863950314e-30,15.0,49.49,1.7549928774784245,49.58,2.2198,3.1604,4.3985,0.686,3.396,3.6464,7
150678,npp,140,2484,6.8210334777832,24.8152828216553,84.9866561889648,3670176,140,2011,196611,3866787,321,ind_gaya_bihar_11_11,24.81666667,84.98333333,11,11,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.09724228801633,25.03011143745061,21.998310401248453,3.089154056860396e-26,12.0,25.02,1.1367971201176101,25.17,1.9543,2.6268,3.9129,0.8253,5.8574,5.6295,7
150858,npp,2488,1861,5.31081342697144,24.8151016235352,84.9836349487305,3670176,2488,1435,196611,3866787,321,ind_gaya_bihar_11_11,24.81666667,84.98333333,11,11,ind_gaya_bihar,2012-11-19 19:54:06.329637,97.75241398283654,10.032327592302082,8.871821989850575,2.42775858039238e-20,9.0,-10.03,1.0,-10.005,1.9597,2.851,4.5046,0.7604,4.6278,4.0385,7
151043,npp,1758,1234,6.00871515274048,24.8165740966797,84.9849700927734,3670176,1757,917,196611,3866787,321,ind_gaya_bihar_11_11,24.81666667,84.98333333,11,11,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.59388195188203,40.39545375242538,35.01050893554955,4.385433785181646e-13,6.0,-40.4,1.4276677814245327,-40.36,2.5045,3.8136,6.002,0.5685,3.7055,3.4158,7
151221,npp,1006,606,5.01329898834229,24.8180522918701,84.9843292236328,3670176,1004,391,196611,3866787,321,ind_gaya_bihar_11_11,24.81666667,84.98333333,11,11,ind_gaya_bihar,2012-11-21 19:16:20.460054,94.87439602031621,59.005150168775934,49.365847674163255,3.0351194026752613e-05,3.0,-58.99,2.253202848596432,-58.99,2.993,4.2014,6.0247,0.516,2.5283,2.5869,7
154022,npp,1640,602,15.9975481033325,24.8166217803955,84.979621887207,3670176,1640,390,196611,3866787,321,ind_gaya_bihar_11_11,24.81666667,84.98333333,11,11,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.03601837208663,59.057148565345784,49.405304918696125,9.268579954989999e-05,3.0,-59.09,2.253202848596432,-58.99,2.993,4.2014,6.0247,0.516,7.4032,8.2547,7
154226,npp,2918,3309,7.18875312805176,24.8182430267334,84.9807281494141,3670176,2919,2658,196611,3866787,321,ind_gaya_bihar_11_11,24.81666667,84.98333333,11,11,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.80395568471981,55.1427770948773,46.596519756293745,0.00022417924228562355,16.0,55.11,2.0682789409984763,55.24,2.2867,3.2539,4.5839,0.6663,4.0704,4.7895,7
154419,npp,2238,2688,4.81006526947021,24.8167819976807,84.9818649291992,3670176,2237,2163,196611,3866787,321,ind_gaya_bihar_11_11,24.81666667,84.98333333,11,11,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.45016970278013,34.51990803425942,30.115072267173897,3.3988752679952e-11,13.0,34.48,1.2937979144666532,34.73,1.9699,2.5111,3.7485,0.8633,3.9448,4.1526,7
154621,npp,1535,2067,2.62046241760254,24.8157405853271,84.9824447631836,3670176,1535,1633,196611,3866787,321,ind_gaya_bihar_11_11,24.81666667,84.98333333,11,11,ind_gaya_bihar,2012-12-10 20:00:21.496348,-58.47481050247783,2.1400552273995466,1.8946688685059232,1.3126199557907973e-19,10.0,1.93,1.0,2.33,1.6192,2.1679,3.7545,1.0,2.6205,2.6205,7
154819,npp,810,1441,3.13663053512573,24.8199062347412,84.9810333251953,3670176,810,1082,196611,3866787,321,ind_gaya_bihar_11_11,24.81666667,84.98333333,11,11,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.42440867905435,31.806933756526632,27.816410228379787,6.940170839361065e-27,7.0,-31.85,1.2365102219381485,-31.54,2.1828,2.8066,4.5768,0.7724,2.4348,2.4229,7
155189,npp,2369,186,5.27847528457642,24.816556930542,84.9824676513672,3670176,2373,91,196611,3866787,321,ind_gaya_bihar_11_11,24.81666667,84.98333333,11,11,ind_gaya_bihar,2012-12-13 19:03:43.390616,94.12415637162596,67.21451466596955,54.712421328818095,8.690066112460061e-35,1.0,-67.25,3.1865100272627664,-67.14,3.1563,5.1797,7.2916,0.4185,2.1989,2.2093,7
155751,npp,2280,1649,8.67815971374512,24.8159427642822,84.9795684814453,3670176,2280,1244,196611,3866787,321,ind_gaya_bihar_11_11,24.81666667,84.98333333,11,11,ind_gaya_bihar,2012-12-16 19:47:47.677607,97.5178432685752,21.710439366151867,19.11830299964002,2.775660594970832e-29,8.0,-21.74,1.0837787002826917,-21.32,2.1758,3.2333,4.6804,0.6705,7.1919,5.8187,7
156306,npp,2088,3102,1.68214321136475,24.8181762695312,84.9847717285156,3670176,2088,2486,196611,3866787,321,ind_gaya_bihar_11_11,24.81666667,84.98333333,11,11,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.50154540790527,49.40564935384817,42.2473749665381,7.955452557996409e-20,15.0,49.37,1.7549928774784245,49.58,2.2198,3.1604,4.3985,0.686,1.3256,1.1539,7
156672,npp,672,1855,6.35883235931396,24.8141326904297,84.9812088012695,3670176,672,1430,196611,3866787,321,ind_gaya_bihar_11_11,24.81666667,84.98333333,11,11,ind_gaya_bihar,2012-12-21 19:54:02.370306,95.20282064831585,10.377434150173693,9.177182995826303,9.912755217038337e-06,9.0,-10.38,1.0,-10.005,1.9597,2.851,4.5046,0.7604,5.6758,4.8354,7
169083,npp,1263,1850,2.35168075561523,24.8157043457031,84.9842224121094,3670176,1263,1425,196611,3866787,321,ind_gaya_bihar_11_11,24.81666667,84.98333333,11,11,ind_gaya_bihar,2013-01-06 19:53:56.357441,95.3326860003468,10.669357457246695,9.434829228551529,4.4114330019884455e-06,9.0,-10.67,1.0,-10.005,1.9597,2.851,4.5046,0.7604,1.6686,1.7883,7
169438,npp,2843,592,2.39101028442383,24.8175182342529,84.9841842651367,3670176,2842,379,196611,3866787,321,ind_gaya_bihar_11_11,24.81666667,84.98333333,11,11,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.02785409569253,59.26692851646035,49.55564479626998,3.3946806788600716e-22,3.0,-59.31,2.3545700244418297,-58.99,2.993,4.2014,6.0247,0.516,1.399,1.2338,7
169633,npp,1047,3300,4.22411108016968,24.8160171508789,84.9799880981445,3670176,1047,2647,196611,3866787,321,ind_gaya_bihar_11_11,24.81666667,84.98333333,11,11,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.93005624627621,54.92004599576055,46.436428970072456,2.540586302638732e-21,16.0,54.88,2.0682789409984763,55.24,2.2867,3.2539,4.5839,0.6663,2.637,2.8143,7
169813,npp,363,2679,1.72051084041595,24.8164367675781,84.9867553710938,3670176,363,2156,196611,3866787,321,ind_gaya_bihar_11_11,24.81666667,84.98333333,11,11,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.19067038483914,34.136637917700654,29.793757237541993,2.9919864897398306e-28,13.0,34.1,1.2937979144666532,34.73,1.9699,2.5111,3.7485,0.8633,1.5568,1.4854,7
169991,npp,2728,2057,1.47848749160767,24.8190002441406,84.9826507568359,3670176,2728,1623,196611,3866787,321,ind_gaya_bihar_11_11,24.81666667,84.98333333,11,11,ind_gaya_bihar,2013-01-11 20:00:11.175030,-73.05199729309751,1.4129337974615537,1.2510249226193095,1.4638676250040563e-33,10.0,1.36,1.0,2.33,1.6192,2.1679,3.7545,1.0,1.4785,1.4785,7
170167,npp,1984,1430,4.57677888870239,24.8150577545166,84.9815673828125,3670176,1986,1074,196611,3866787,321,ind_gaya_bihar_11_11,24.81666667,84.98333333,11,11,ind_gaya_bihar,2013-01-12 19:41:19.080875,96.96416400779043,32.304293671100545,28.24092547426445,2.0764467010386908e-33,7.0,-32.34,1.2365102219381485,-31.54,2.1828,2.8066,4.5768,0.7724,3.5995,3.5353,7
170350,npp,1234,797,0.800396859645844,24.8181972503662,84.980598449707,3670176,1236,583,196611,3866787,321,ind_gaya_bihar_11_11,24.81666667,84.98333333,11,11,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.79589061431486,54.228487732983254,45.92032727544973,1.1964944044977405e-31,4.0,-54.26,1.9513309067639726,-53.785,3.2511,4.732,6.5159,0.4581,0.1531,0.3667,7
170531,npp,462,174,4.62474346160889,24.8158168792725,84.985725402832,3670176,459,84,196611,3866787,321,ind_gaya_bihar_11_11,24.81666667,84.98333333,11,11,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.63920387716331,67.41778003168129,54.83623826196394,5.3033833740033875e-28,1.0,-67.46,3.1865100272627664,-67.14,3.1563,5.1797,7.2916,0.4185,1.9938,1.9357,7
170727,npp,1805,2885,0.5634351074695589,24.8144035339355,84.9841613769531,3670176,1804,2326,196611,3866787,321,ind_gaya_bihar_11_11,24.81666667,84.98333333,11,11,ind_gaya_bihar,2013-01-15 20:25:12.719987,-76.87672572130359,42.23177242486234,36.52221816420915,3.755686366817855e-28,14.0,42.2,1.4867838833500562,42.82,1.9607,2.9736,5.1768,0.7291,0.5469,0.4108,7
171092,npp,419,1640,4.07643604278564,24.8170890808105,84.9798583984375,3670176,419,1237,196611,3866787,321,ind_gaya_bihar_11_11,24.81666667,84.98333333,11,11,ind_gaya_bihar,2013-01-17 19:47:39.185243,98.97029511357131,22.160692554497583,19.509883496436576,9.696279735774396e-18,8.0,-22.21,1.0837787002826917,-21.32,2.1758,3.2333,4.6804,0.6705,2.9459,2.7332,7
