gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1992,215,2.46518063545227,24.8552379608154,85.0526428222656,3670144,1992,107,196611,3866755,58,ind_gaya_bihar_27_2,24.85416667,85.05,27,2,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.92205833701114,66.76713274747874,54.443445816241436,0.011061163852843206,2.0,-66.76,3.1865100272627664,-67.02,0.9542,1.9983,4.7237,0.608,1.3614,1.4987,1.274784534715299,7
101111,npp,258,2922,1.35449314117432,24.8531188964844,85.0501098632812,3670144,259,2357,196611,3866755,58,ind_gaya_bihar_27_2,24.85416667,85.05,27,2,ind_gaya_bihar,2012-04-02 20:26:43.577390,-77.40914005937235,43.549273233254645,37.590311855325055,0.006315212723257735,15.0,43.54,1.5732132722552272,43.03,0.6871,1.6778,3.401,0.7241,1.0094,0.9808,0.8529586793114325,7
101234,npp,2634,2300,2.08301091194153,24.8527717590332,85.0469436645508,3670144,2634,1853,196611,3866755,58,ind_gaya_bihar_27_2,24.85416667,85.05,27,2,ind_gaya_bihar,2012-04-03 20:07:55.008227,-78.4932328213019,15.31745980742894,13.526011224526554,0.028037818631405746,12.0,15.28,1.0442604737599883,14.62,0.4692,1.3186,3.2715,0.9214,1.9469,1.9192,1.3516194733987668,7
101736,npp,1704,3129,5.50830173492432,24.8534374237061,85.0474014282227,3670144,1704,2504,196611,3866755,58,ind_gaya_bihar_27_2,24.85416667,85.05,27,2,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.48203918529877,50.19548297961702,42.8597396030801,0.11556173151816383,16.0,50.18,1.7549928774784245,49.76,0.7648,2.005,3.1708,0.6059,3.2111,3.3376,0.9982386790532858,7
101858,npp,1015,2507,3.46563076972961,24.8529796600342,85.0500793457031,3670144,1015,2029,196611,3866755,58,ind_gaya_bihar_27_2,24.85416667,85.05,27,2,ind_gaya_bihar,2012-04-08 20:14:09.666781,-77.88191350066108,26.177219776667396,22.991424926022056,0.08064324099394922,13.0,26.16,1.1367971201176101,25.52,0.5874,1.4353,3.0133,0.8464,3.0009,2.9334,1.3009073374322278,7
101986,npp,303,1883,2.64929842948914,24.8563556671143,85.0499114990234,3670144,303,1457,196611,3866755,58,ind_gaya_bihar_27_2,24.85416667,85.05,27,2,ind_gaya_bihar,2012-04-09 19:55:19.320986,94.8792147077332,8.7619436679527,7.7512123999968985,0.05081428993883959,10.0,-8.76,1.0,-9.51,0.5186,1.2937,2.4613,0.9391,2.5705,2.488,1.4593464580996796,7
102108,npp,2642,1258,1.94137144088745,24.8561954498291,85.0524978637695,3670144,2644,938,196611,3866755,58,ind_gaya_bihar_27_2,24.85416667,85.05,27,2,ind_gaya_bihar,2012-04-10 19:36:28.967353,97.04867574047873,39.48833305743342,34.26597817718515,0.026579278617234456,7.0,-39.49,1.4276677814245327,-40.06,0.5732,1.8978,3.5784,0.6402,1.2454,1.2428,0.7047452692602547,7
102482,npp,2463,2714,0.563174188137054,24.8519668579102,85.0516204833984,3670144,2462,2179,196611,3866755,58,ind_gaya_bihar_27_2,24.85416667,85.05,27,2,ind_gaya_bihar,2012-04-13 20:20:22.502058,-77.02929774409822,35.59429831542801,31.02112851889669,0.0023479745898163083,14.0,35.58,1.2937979144666532,34.99,0.5884,1.7602,3.244,0.6902,0.2897,0.3887,0.3411690322148846,7
102602,npp,1758,2093,0.700286388397217,24.8547744750977,85.0505905151367,3670176,1758,1657,196611,3866787,58,ind_gaya_bihar_27_2,24.85416667,85.05,27,2,ind_gaya_bihar,2012-04-14 20:01:33.927662,-64.46661971095581,3.5928024760256223,3.1806514460550157,5.686788487338359e-05,11.0,3.43,1.0,2.73,0.4475,1.2149,2.8427,1.0,0.7003,0.7003,0.7003,7
102845,npp,283,835,0.68711656332016,24.8559913635254,85.0525894165039,3670176,282,626,196611,3866787,58,ind_gaya_bihar_27_2,24.85416667,85.05,27,2,ind_gaya_bihar,2012-04-16 19:23:49.665295,95.56024572613639,53.22618895701697,45.17017867266568,6.513086096243458e-17,5.0,-53.23,1.9513309067639726,-53.58,0.7124,2.0619,3.9124,0.5892,0.5104,0.4049,0.4049,7
102964,npp,2570,214,0.742090225219727,24.8507289886475,85.053092956543,3670176,2569,107,196611,3866787,58,ind_gaya_bihar_27_2,24.85416667,85.05,27,2,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.69567025170059,66.77926634316339,54.45529692273984,7.707197839300491e-22,2.0,-66.78,3.1865100272627664,-67.02,0.9542,1.9983,4.7237,0.608,0.8207,0.4512,0.4512,7
103211,npp,135,2300,1.038099586963654,24.8573722839355,85.047607421875,3670176,135,1853,196611,3866787,58,ind_gaya_bihar_27_2,24.85416667,85.05,27,2,ind_gaya_bihar,2012-04-19 20:07:48.559659,-78.03638978520397,15.311183099520619,13.52113143625161,8.783379575094578e-23,12.0,15.28,1.0442604737599883,14.62,0.4692,1.3186,3.2715,0.9214,0.9463,0.9565,0.9565,7
103330,npp,2487,1676,0.862270891666412,24.8573684692383,85.0508346557617,3670176,2488,1267,196611,3866787,58,ind_gaya_bihar_27_2,24.85416667,85.05,27,2,ind_gaya_bihar,2012-04-20 19:48:58.210948,98.11620056674073,20.274151813190162,17.866732636036286,7.84246147951422e-27,9.0,-20.32,1.0837787002826917,-21.0,0.5485,1.5399,3.126,0.7889,0.5896,0.6803,0.6803,7
103448,npp,1746,1046,0.743978202342987,24.8537788391113,85.0515899658203,3670176,1748,768,196611,3866787,58,ind_gaya_bihar_27_2,24.85416667,85.05,27,2,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.95839540063785,46.96464649407015,40.328793583722735,3.3722641017759176e-28,6.0,-46.99,1.646109783506203,-47.41,0.7723,1.9454,3.5197,0.6245,0.485,0.4646,0.4646,7
103694,npp,2286,3129,0.63696813583374,24.8520259857178,85.050910949707,3670176,2284,2504,196611,3866787,58,ind_gaya_bihar_27_2,24.85416667,85.05,27,2,ind_gaya_bihar,2012-04-23 20:32:48.223342,-76.21628249287245,50.19114127710897,42.85910219029444,3.301620605918475e-25,16.0,50.18,1.7549928774784245,49.76,0.7648,2.005,3.1708,0.6059,0.4354,0.386,0.386,7
103811,npp,1579,2506,0.62526524066925,24.8528594970703,85.0497131347656,3670176,1579,2029,196611,3866787,58,ind_gaya_bihar_27_2,24.85416667,85.05,27,2,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.6147214306629,26.136118471514262,22.95705096831749,3.3139289238064055e-24,13.0,26.11,1.1367971201176101,25.52,0.5874,1.4353,3.0133,0.8464,0.5023,0.5292,0.5292,7
104522,npp,2324,2092,0.738216042518616,24.8561191558838,85.0522003173828,3670176,2324,1656,196611,3866787,58,ind_gaya_bihar_27_2,24.85416667,85.05,27,2,ind_gaya_bihar,2012-04-30 20:01:25.797263,-75.68441076542567,3.3947233134821837,3.005412402116902,2.2711300071520285e-05,11.0,3.37,1.0,2.73,0.4475,1.2149,2.8427,1.0,0.7382,0.7382,0.7382,7
105564,npp,1579,1466,1.13219058513641,24.8553085327148,85.0533981323242,3670144,1579,1099,196611,3866755,58,ind_gaya_bihar_27_2,24.85416667,85.05,27,2,ind_gaya_bihar,2012-05-01 19:42:33.683223,96.92232508789691,30.712753194655996,26.88565574153154,0.005044567735865147,8.0,-30.73,1.184412938166907,-31.22,0.558,1.8324,3.6522,0.663,0.6237,0.7507,0.6485808426704494,7
105736,npp,829,832,2.3478102684021,24.851619720459,85.049201965332,3670144,827,623,196611,3866755,58,ind_gaya_bihar_27_2,24.85416667,85.05,27,2,ind_gaya_bihar,2012-05-02 19:23:39.794951,95.41183844055021,53.30442132929886,45.23014979596408,0.023122379559730122,5.0,-53.31,1.9513309067639726,-53.58,0.7124,2.0619,3.9124,0.5892,1.3614,1.3834,0.9153246286840248,7
105916,npp,56,211,4.91727924346924,24.8568153381348,85.0494918823242,3670144,56,105,196611,3866755,58,ind_gaya_bihar_27_2,24.85416667,85.05,27,2,ind_gaya_bihar,2012-05-03 19:04:44.131428,93.99946288092409,66.81969897239695,54.4802853994776,0.053221566478752105,2.0,-66.83,3.1865100272627664,-67.02,0.9542,1.9983,4.7237,0.608,2.1309,2.9895,1.912115017749042,7
106285,npp,690,2298,4.74573850631714,24.851842880249,85.0482864379883,3670144,690,1851,196611,3866755,58,ind_gaya_bihar_27_2,24.85416667,85.05,27,2,ind_gaya_bihar,2012-05-05 20:07:38.760438,-78.8380487096651,15.179143697993553,13.405340310042165,0.137886774681441,12.0,15.17,1.0442604737599883,14.62,0.4692,1.3186,3.2715,0.9214,4.4968,4.3725,1.58120410020503,7
106466,npp,3039,1673,4.61960220336914,24.8555583953857,85.0529479980469,3670144,3039,1264,196611,3866755,58,ind_gaya_bihar_27_2,24.85416667,85.05,27,2,ind_gaya_bihar,2012-05-06 19:48:46.655796,96.20636605438905,20.467381046418573,18.0354156883923,0.131370978488616,9.0,-20.47,1.0837787002826917,-21.0,0.5485,1.5399,3.126,0.7889,4.0565,3.6446,0.9852059105051887,7
106642,npp,2279,1042,3.51967883110046,24.8570003509521,85.0476150512695,3670144,2280,766,196611,3866755,58,ind_gaya_bihar_27_2,24.85416667,85.05,27,2,ind_gaya_bihar,2012-05-07 19:29:54.552579,96.40907669005689,47.09687105407884,40.43287101004008,0.085511577609667,6.0,-47.12,1.646109783506203,-47.41,0.7723,1.9454,3.5197,0.6245,2.1713,2.198,0.46695569558209926,7
106874,npp,2815,3126,1.77378404140472,24.8538970947266,85.0533599853516,3670144,2819,2502,196611,3866755,58,ind_gaya_bihar_27_2,24.85416667,85.05,27,2,ind_gaya_bihar,2012-05-09 20:32:36.723666,-75.93659006284095,50.0970277792938,42.7862631488485,0.04137420044530251,16.0,50.09,1.7549928774784245,49.76,0.7648,2.005,3.1708,0.6059,1.0831,1.0748,0.2372458812161028,7
107043,npp,2122,2503,1.07978081703186,24.8542366027832,85.0509643554688,3670144,2122,2026,196611,3866755,58,ind_gaya_bihar_27_2,24.85416667,85.05,27,2,ind_gaya_bihar,2012-05-10 20:13:49.956672,-77.25018997464429,25.970056647979774,22.813825869457265,0.02409395465376781,13.0,25.96,1.1367971201176101,25.52,0.5874,1.4353,3.0133,0.8464,0.9021,0.914,0.42625665412594466,7
107217,npp,1406,1879,0.73336660861969,24.8562335968018,85.0523300170898,3670144,1406,1452,196611,3866755,58,ind_gaya_bihar_27_2,24.85416667,85.05,27,2,ind_gaya_bihar,2012-05-11 19:54:59.626508,94.49581735654233,9.01970774331427,7.979172226503049,0.010859614107100988,10.0,-8.99,1.0,-9.51,0.5186,1.2937,2.4613,0.9391,0.6546,0.6887,0.46886458503335693,7
107388,npp,669,1252,0.830970346927643,24.8529586791992,85.0495223999023,3670144,668,933,196611,3866755,58,ind_gaya_bihar_27_2,24.85416667,85.05,27,2,ind_gaya_bihar,2012-05-12 19:36:07.519403,96.49618257543939,39.71386272902447,34.45363689378495,0.002763470249532735,7.0,-39.72,1.4276677814245327,-40.06,0.5732,1.8978,3.5784,0.6402,0.4677,0.532,0.4760579910977907,7
107744,npp,1179,3330,0.846469044685364,24.8535842895508,85.0498352050781,3670144,1178,2678,196611,3866755,58,ind_gaya_bihar_27_2,24.85416667,85.05,27,2,ind_gaya_bihar,2012-05-14 20:38:47.908952,-75.53802877829187,55.64737440722045,46.972086035207205,0.000885604081513368,17.0,55.65,2.0682789409984763,55.44,0.8639,2.2762,4.9445,0.5337,0.5236,0.4518,0.4518,7
108090,npp,2840,2087,0.213204063475132,24.8531074523926,85.0472869873047,3670176,2840,1652,196611,3866787,58,ind_gaya_bihar_27_2,24.85416667,85.05,27,2,ind_gaya_bihar,2012-05-16 20:01:12.593863,-72.18749141899968,3.1462190717530363,2.7853923181003264,1.726573781695731e-11,11.0,3.08,1.0,2.73,0.4475,1.2149,2.8427,1.0,0.2132,0.2132,0.2132,7
108268,npp,2109,1461,0.468032538890839,24.8533363342285,85.0480728149414,3670176,2108,1096,196611,3866787,58,ind_gaya_bihar_27_2,24.85416667,85.05,27,2,ind_gaya_bihar,2012-05-17 19:42:20.491968,96.93434182441311,30.938833022333988,27.078135108261364,8.451735015618424e-17,8.0,-30.95,1.2365102219381485,-31.22,0.558,1.8324,3.6522,0.663,0.1115,0.3103,0.3103,7
108974,npp,1212,2293,0.520150542259216,24.8537311553955,85.0524597167969,3670176,1212,1846,196611,3866787,58,ind_gaya_bihar_27_2,24.85416667,85.05,27,2,ind_gaya_bihar,2012-05-21 20:07:23.793979,-76.61641489955119,14.932066930683547,13.18810727775474,1.735316910835947e-25,12.0,14.89,1.0442604737599883,14.62,0.4692,1.3186,3.2715,0.9214,0.4503,0.4792,0.4792,7
109147,npp,472,1668,0.319639876484871,24.8527793884277,85.0469131469727,3670176,472,1260,196611,3866787,58,ind_gaya_bihar_27_2,24.85416667,85.05,27,2,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.81768834948237,20.717223414154773,18.253034160095275,1.7717962610558492e-25,9.0,-20.74,1.0837787002826917,-21.0,0.5485,1.5399,3.126,0.7889,0.089,0.2522,0.2522,7
109495,npp,2030,414,0.569619685411453,24.8530979156494,85.0651779174805,3670176,2028,235,196611,3866787,58,ind_gaya_bihar_27_2,24.85416667,85.05,27,2,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.20759561823195,63.082518579617904,52.133438471748306,7.003450021707732e-22,3.0,-63.08,2.7445598364131496,-63.22,0.8561,2.1579,4.3549,0.563,0.6362,0.3207,0.3207,7
109495,npp,2030,412,0.460934609174728,24.8541412353516,85.0506286621094,3670176,2028,235,196611,3866787,58,ind_gaya_bihar_27_2,24.85416667,85.05,27,2,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.20182411242146,63.12057710944498,52.15828027362199,7.058487944133496e-22,3.0,-63.12,2.7445598364131496,-63.22,0.8561,2.1579,4.3549,0.563,0.5966,0.2595,0.2595,7
109680,npp,259,3121,0.665559113025665,24.8528099060059,85.0505447387695,3670176,261,2499,196611,3866787,58,ind_gaya_bihar_27_2,24.85416667,85.05,27,2,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.72751020710324,49.94535240068591,42.66641637993664,6.2391553328321115e-24,16.0,49.94,1.7549928774784245,49.76,0.7648,2.005,3.1708,0.6059,0.4517,0.4033,0.4033,7
110560,npp,1669,3324,0.706120014190674,24.8543243408203,85.0502243041992,3670176,1670,2672,196611,3866787,58,ind_gaya_bihar_27_2,24.85416667,85.05,27,2,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.82790570353573,55.49368677256717,46.855380973563626,1.0929300134898586e-09,17.0,55.49,2.0682789409984763,55.44,0.8639,2.2762,4.9445,0.5337,0.4558,0.3769,0.3769,7
113260,npp,215,1031,1.74801337718964,24.8516864776611,85.0461807250977,3670144,215,758,196611,3866755,58,ind_gaya_bihar_27_2,24.85416667,85.05,27,2,ind_gaya_bihar,2012-06-08 19:29:22.880111,96.2053297391401,47.47849867500555,40.73042567751731,0.029300620275323062,6.0,-47.48,1.646109783506203,-47.41,0.7723,1.9454,3.5197,0.6245,1.095,1.0916,0.4984560859088193,7
114610,npp,742,2073,0.2632055580616,24.8547992706299,85.0499267578125,3670176,742,1638,196611,3866787,58,ind_gaya_bihar_27_2,24.85416667,85.05,27,2,ind_gaya_bihar,2012-06-17 20:00:37.477115,-73.69910088577801,2.3256585964882315,2.0587992811839277,1.4204991261011105e-18,11.0,2.27,1.0,2.73,0.4475,1.2149,2.8427,1.0,0.2632,0.2632,0.2632,7
115818,npp,2874,1859,0.347866892814636,24.857593536377,85.0490112304688,3670176,2874,1434,196611,3866787,58,ind_gaya_bihar_27_2,24.85416667,85.05,27,2,ind_gaya_bihar,2012-06-28 19:54:09.048390,100.3638596930986,10.105431920559997,8.93605048123144,6.857675251001533e-09,10.0,-10.15,1.0,-9.51,0.5186,1.2937,2.4613,0.9391,0.2691,0.3267,0.3267,7
135893,npp,2158,3319,5.83252239227295,24.8527202606201,85.047607421875,3670144,2156,2667,196611,3866755,58,ind_gaya_bihar_27_2,24.85416667,85.05,27,2,ind_gaya_bihar,2012-09-03 20:37:57.206131,-75.67300557129099,55.36531428270872,46.76481972845899,0.09362461409825851,17.0,55.37,2.0682789409984763,55.44,0.8639,2.2762,4.9445,0.5337,2.9343,3.113,1.217720325382085,7
137224,npp,2221,2283,0.660707712173462,24.8515472412109,85.0466461181641,3670144,2221,1838,196611,3866755,58,ind_gaya_bihar_27_2,24.85416667,85.05,27,2,ind_gaya_bihar,2012-09-10 20:06:36.719432,-76.35789853137281,14.359598766326885,12.684936017030877,0.0007492223326474332,12.0,14.34,1.015504800579495,14.62,0.4692,1.3186,3.2715,0.9214,0.5671,0.6087,0.6087,7
139952,npp,2148,194,1.004831314086914,24.8563175201416,85.0467376708984,3670144,2150,96,196611,3866755,58,ind_gaya_bihar_27_2,24.85416667,85.05,27,2,ind_gaya_bihar,2012-09-24 19:03:34.438778,94.01184716752451,67.12265298900158,54.65699433010313,0.0014911995091053897,2.0,-67.12,3.1865100272627664,-67.02,0.9542,1.9983,4.7237,0.608,0.9031,0.6109,0.5807130652112324,7
139952,npp,2148,197,0.687513113021851,24.8548450469971,85.0693969726562,3670144,2150,96,196611,3866755,58,ind_gaya_bihar_27_2,24.85416667,85.05,27,2,ind_gaya_bihar,2012-09-24 19:03:34.438778,94.0212794844756,67.07178861138173,54.626709737991774,0.001484168795975722,2.0,-67.07,3.1865100272627664,-67.02,0.9542,1.9983,4.7237,0.608,0.8035,0.418,0.3879553906864407,7
140154,npp,412,2901,0.891824841499329,24.8576374053955,85.0473861694336,3670176,412,2340,196611,3866787,58,ind_gaya_bihar_27_2,24.85416667,85.05,27,2,ind_gaya_bihar,2012-09-25 20:25:15.854261,-76.5790778112418,42.7807979852708,36.96700364258623,0.0004681969560376662,15.0,42.78,1.4867838833500562,43.03,0.6871,1.6778,3.401,0.7241,0.6863,0.6458,0.6458,7
140337,npp,2784,2279,1.29434657096863,24.8552227020264,85.0481338500977,3670144,2784,1834,196611,3866755,58,ind_gaya_bihar_27_2,24.85416667,85.05,27,2,ind_gaya_bihar,2012-09-26 20:06:27.327195,-76.2477067442794,14.155544269414087,12.504833671173278,0.016781793996096802,12.0,14.11,1.015504800579495,14.62,0.4692,1.3186,3.2715,0.9214,1.191,1.1926,0.8528795817022349,7
140527,npp,2046,1655,2.31178188323975,24.8540382385254,85.0502090454102,3670144,2046,1249,196611,3866755,58,ind_gaya_bihar_27_2,24.85416667,85.05,27,2,ind_gaya_bihar,2012-09-27 19:47:37.022350,97.3945621944067,21.400602325723337,18.847737695005915,0.0557732146060723,9.0,-21.42,1.0837787002826917,-21.0,0.5485,1.5399,3.126,0.7889,1.9271,1.8239,0.6948610068987398,7
140713,npp,1302,1025,4.96727991104126,24.8554077148438,85.0491409301758,3670144,1303,753,196611,3866755,58,ind_gaya_bihar_27_2,24.85416667,85.05,27,2,ind_gaya_bihar,2012-09-28 19:28:44.938777,96.22222289573166,47.67116400987493,40.88325304082711,0.11752590559713005,6.0,-47.67,1.646109783506203,-47.41,0.7723,1.9454,3.5197,0.6245,3.0507,3.1021,0.7229771350925369,7
141291,npp,1147,2484,3.87799119949341,24.854679107666,85.05029296875,3670144,1147,2011,196611,3866755,58,ind_gaya_bihar_27_2,24.85416667,85.05,27,2,ind_gaya_bihar,2012-10-01 20:12:40.423951,-77.65613406430803,25.040783289639283,22.008659472948644,0.1487057425696455,13.0,25.02,1.1367971201176101,25.52,0.5874,1.4353,3.0133,0.8464,3.3636,3.2824,0.272091502542005,7
141482,npp,431,1860,3.22425484657288,24.8549175262451,85.0475158691406,3670144,431,1435,196611,3866755,58,ind_gaya_bihar_27_2,24.85416667,85.05,27,2,ind_gaya_bihar,2012-10-02 19:53:50.125368,96.049358907279,10.094468814662582,8.927092571214866,0.11737267712382889,10.0,-10.09,1.0,-9.51,0.5186,1.2937,2.4613,0.9391,3.1455,3.0279,0.6518789989967835,7
142265,npp,2575,2689,1.19013226032257,24.8542327880859,85.0522613525391,3670144,2574,2163,196611,3866755,58,ind_gaya_bihar_27_2,24.85416667,85.05,27,2,ind_gaya_bihar,2012-10-06 20:18:51.783280,-76.78073492305074,34.519154645938656,30.1134688861259,0.03009892415702243,14.0,34.52,1.2937979144666532,34.99,0.5884,1.7602,3.244,0.6902,0.7742,0.8214,0.21209570825892599,7
142458,npp,1866,2068,0.931125164031982,24.8514385223389,85.05078125,3670144,1866,1633,196611,3866755,58,ind_gaya_bihar_27_2,24.85416667,85.05,27,2,ind_gaya_bihar,2012-10-07 20:00:03.273346,-68.99790804289715,2.044435986878972,1.8099256034394842,0.015443809319663129,11.0,1.99,1.0,2.73,0.4475,1.2149,2.8427,1.0,0.9311,0.9311,0.6184649287193515,7
143248,npp,975,2897,0.444515138864517,24.8516407012939,85.0526733398438,3670176,973,2336,196611,3866787,58,ind_gaya_bihar_27_2,24.85416667,85.05,27,2,ind_gaya_bihar,2012-10-11 20:25:06.729168,-76.4240535988286,42.64948292350685,36.85878357868095,9.596727078894631e-08,15.0,42.64,1.4867838833500562,43.03,0.6871,1.6778,3.401,0.7241,0.3854,0.3219,0.3219,7
143444,npp,287,2276,0.46058201789856,24.8552322387695,85.0520324707031,3670176,287,1830,196611,3866787,58,ind_gaya_bihar_27_2,24.85416667,85.05,27,2,ind_gaya_bihar,2012-10-12 20:06:19.997357,-73.3732260315,14.028312973795108,12.39248913101163,5.852094202298294e-16,12.0,13.94,1.015504800579495,14.62,0.4692,1.3186,3.2715,0.9214,0.37,0.4244,0.4244,7
143639,npp,2634,1653,0.492977917194366,24.8533935546875,85.0527267456055,3670176,2634,1247,196611,3866787,58,ind_gaya_bihar_27_2,24.85416667,85.05,27,2,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.86689232388417,21.56354406191974,18.98871197442284,1.3227614899232685e-23,9.0,-21.53,1.0837787002826917,-21.0,0.5485,1.5399,3.126,0.7889,0.2489,0.3889,0.3889,7
143835,npp,1902,1023,1.098754405975342,24.8577041625977,85.0486450195312,3670176,1901,752,196611,3866787,58,ind_gaya_bihar_27_2,24.85416667,85.05,27,2,ind_gaya_bihar,2012-10-14 19:28:39.428072,95.14142751177819,47.755334318188574,40.94880828710358,4.479555459480033e-30,6.0,-47.74,1.646109783506203,-47.41,0.7723,1.9454,3.5197,0.6245,0.7006,0.6862,0.6862,7
144028,npp,1150,399,0.883965492248535,24.8526382446289,85.0502014160156,3670176,1147,226,196611,3866787,58,ind_gaya_bihar_27_2,24.85416667,85.05,27,2,ind_gaya_bihar,2012-10-15 19:09:45.585950,94.25070740367197,63.3851050426605,52.324143408135235,2.6199887516583495e-34,3.0,-63.37,2.7445598364131496,-63.22,0.8561,2.1579,4.3549,0.563,0.7507,0.4977,0.4977,7
144233,npp,2468,3107,0.671783089637756,24.8544273376465,85.0530090332031,3670176,2469,2489,196611,3866787,58,ind_gaya_bihar_27_2,24.85416667,85.05,27,2,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.93813254946603,49.52888491124679,42.338688116205574,3.3732509925246387e-32,16.0,49.52,1.7549928774784245,49.76,0.7648,2.005,3.1708,0.6059,0.4552,0.4071,0.4071,7
144431,npp,1787,2484,0.587404906749725,24.8575954437256,85.0495986938477,3670176,1787,2011,196611,3866787,58,ind_gaya_bihar_27_2,24.85416667,85.05,27,2,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.81570154984952,25.038320481356415,22.00519731830485,1.1004318261740347e-32,13.0,25.02,1.1367971201176101,25.52,0.5874,1.4353,3.0133,0.8464,0.469,0.4972,0.4972,7
144634,npp,1085,1862,0.409129559993744,24.8516216278076,85.0518798828125,3670176,1085,1436,196611,3866787,58,ind_gaya_bihar_27_2,24.85416667,85.05,27,2,ind_gaya_bihar,2012-10-18 19:53:51.792453,94.69808319774377,10.018450597576127,8.859529821851362,4.680994097400486e-31,10.0,-9.98,1.0,-9.51,0.5186,1.2937,2.4613,0.9391,0.3304,0.3842,0.3842,7
144831,npp,360,1236,0.494375616312027,24.8545227050781,85.0506896972656,3670176,360,919,196611,3866787,58,ind_gaya_bihar_27_2,24.85416667,85.05,27,2,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.8743170076774,40.32700386443677,34.95411357280383,3.1789955337014362e-27,7.0,-40.32,1.4276677814245327,-40.06,0.5732,1.8978,3.5784,0.6402,0.2319,0.3165,0.3165,7
145027,npp,2685,608,1.74097573757172,24.8569355010986,85.0473175048828,3670176,2684,394,196611,3866787,58,ind_gaya_bihar_27_2,24.85416667,85.05,27,2,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.8505487628466,58.96530772221559,49.3374539478764,2.392658292193094e-21,4.0,-58.95,2.253202848596432,-58.81,0.843,1.7506,4.1758,0.694,1.2106,1.2082,1.2082,7
145027,npp,2685,610,0.964197516441345,24.8556823730469,85.0626220703125,3670176,2684,394,196611,3866787,58,ind_gaya_bihar_27_2,24.85416667,85.05,27,2,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.85658976052596,58.91883001231323,49.30488751235775,2.3644992764123784e-21,4.0,-58.9,2.253202848596432,-58.81,0.843,1.7506,4.1758,0.694,0.8659,0.6691,0.6691,7
145435,npp,209,2694,0.468393743038177,24.8526916503906,85.053466796875,3670176,210,2166,196611,3866787,58,ind_gaya_bihar_27_2,24.85416667,85.05,27,2,ind_gaya_bihar,2012-10-22 20:19:00.621962,-78.09889875498408,34.72869050807684,30.28884575816502,4.799995678624974e-16,14.0,34.73,1.2937979144666532,34.99,0.5884,1.7602,3.244,0.6902,0.2164,0.3233,0.3233,7
145624,npp,2584,2073,0.261847600340843,24.8551197052002,85.0504455566406,3670176,2584,1638,196611,3866787,58,ind_gaya_bihar_27_2,24.85416667,85.05,27,2,ind_gaya_bihar,2012-10-23 20:00:12.119510,-74.71924569609318,2.297440193120498,2.03380160695347,2.488171498078368e-08,11.0,2.27,1.0,2.73,0.4475,1.2149,2.8427,1.0,0.2618,0.2618,0.2618,7
145818,npp,1866,1448,1.065330922603607,24.852144241333,85.0476608276367,3670144,1866,1087,196611,3866755,58,ind_gaya_bihar_27_2,24.85416667,85.05,27,2,ind_gaya_bihar,2012-10-24 19:41:21.836417,96.87963163083124,31.549569933222426,27.59468407407224,0.003161529104585607,8.0,-31.54,1.2365102219381485,-31.22,0.558,1.8324,3.6522,0.663,0.5946,0.7063,0.6422999300360744,7
146006,npp,1126,817,3.15163230895996,24.8510684967041,85.0506820678711,3670144,1127,605,196611,3866755,58,ind_gaya_bihar_27_2,24.85416667,85.05,27,2,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.70791749737765,53.7327284035804,45.542308158949695,0.02393693688683334,5.0,-53.72,1.9513309067639726,-53.58,0.7124,2.0619,3.9124,0.5892,1.7734,1.857,1.3724352261829944,7
146194,npp,363,197,5.57867383956909,24.8574924468994,85.0495147705078,3670144,362,97,196611,3866755,58,ind_gaya_bihar_27_2,24.85416667,85.05,27,2,ind_gaya_bihar,2012-10-26 19:03:34.169530,93.85132970564405,67.08845554029676,54.62923718124349,0.058995560730373146,2.0,-67.07,3.1865100272627664,-67.02,0.9542,1.9983,4.7237,0.608,2.3385,3.3916,2.197329794222534,7
