gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1775,2082,0.5841363966465001,24.7563915252686,84.9425582885742,3670176,1775,1647,196611,3866787,776,ind_gaya_bihar_1_26,24.75416667,84.94166667,1,26,ind_gaya_bihar,2012-04-14 20:01:35.706943,-62.19048210363939,2.9796315279963,2.637930742696462,5.4186073574051676e-05,10.0,2.79,1.0,2.16,1.0898,2.0195,5.7027,1.0,0.5841,0.5841,7
102724,npp,1049,1456,2.08927297592163,24.7512760162354,84.9395217895508,3670176,1049,1092,196611,3866787,776,ind_gaya_bihar_1_26,24.75416667,84.94166667,1,26,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.43008128035281,31.151929505111575,27.25964737757157,3.5499841130789196e-11,7.0,-31.18,1.2365102219381485,-31.71,1.8371,3.0866,4.0547,0.6543,1.2129,1.3669,7
102845,npp,300,823,5.16662979125977,24.7531757354736,84.9441909790039,3670176,299,612,196611,3866787,776,ind_gaya_bihar_1_26,24.75416667,84.94166667,1,26,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.57987364067093,53.5458086587334,45.40993408472392,5.82865541182357e-17,4.0,-53.56,1.9513309067639726,-53.91,1.9141,2.9276,4.3385,0.6898,3.1669,3.564,7
102964,npp,2586,201,3.86579394340515,24.753978729248,84.9426040649414,3670176,2585,99,196611,3866787,776,ind_gaya_bihar_1_26,24.75416667,84.94166667,1,26,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.73914097559101,66.99296917311676,54.58305027834858,6.8904465788218035e-22,1.0,-67.0,3.1865100272627664,-67.2,2.9988,3.9134,5.9636,0.516,2.0045,1.9949,7
103211,npp,153,2290,3.96398162841797,24.7523078918457,84.9441909790039,3670176,153,1843,196611,3866787,776,ind_gaya_bihar_1_26,24.75416667,84.94166667,1,26,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.013344800261,14.770132998689991,13.045735482973814,7.785108191156867e-23,11.0,14.73,1.0442604737599883,14.11,1.4381,2.0608,3.3055,0.98,3.842,3.8845,7
103330,npp,2505,1665,5.25195264816284,24.7505512237549,84.9435424804688,3670176,2505,1257,196611,3866787,776,ind_gaya_bihar_1_26,24.75416667,84.94166667,1,26,ind_gaya_bihar,2012-04-20 19:48:59.990228,96.71441662665757,20.886500284560846,18.4008091109224,7.003001827982888e-27,8.0,-20.89,1.0837787002826917,-21.53,1.3731,2.0818,5.073,0.9701,4.9446,5.0948,7
103448,npp,1763,1034,3.55207991600037,24.7524890899658,84.9420623779297,3670176,1764,760,196611,3866787,776,ind_gaya_bihar_1_26,24.75416667,84.94166667,1,26,ind_gaya_bihar,2012-04-21 19:30:07.862891,96.4739008686012,47.36485573482053,40.645495764716934,3.07249314124829e-28,5.0,-47.38,1.646109783506203,-47.77,1.8258,2.8364,3.5521,0.712,2.4542,2.529,7
103694,npp,2304,3119,4.99447250366211,24.7526264190674,84.941276550293,3670176,2307,2498,196611,3866787,776,ind_gaya_bihar_1_26,24.75416667,84.94166667,1,26,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.26861763755889,49.89498885966552,42.62964212778326,3.0302823418834726e-25,15.0,49.88,1.7549928774784245,49.49,2.092,3.0614,4.8908,0.6597,3.121,3.2947,7
103811,npp,1596,2496,0.870317816734314,24.7561874389648,84.9451217651367,3670176,1596,2020,196611,3866787,776,ind_gaya_bihar_1_26,24.75416667,84.94166667,1,26,ind_gaya_bihar,2012-04-24 20:14:03.223642,-77.75989707485694,25.64320426452418,22.531237767058627,3.1283331187406063e-24,12.0,25.61,1.1367971201176101,24.995,1.5262,2.6113,4.3819,0.7733,0.4879,0.6731,7
103928,npp,882,1872,0.713540375232697,24.7571544647217,84.9431381225586,3670176,883,1446,196611,3866787,776,ind_gaya_bihar_1_26,24.75416667,84.94166667,1,26,ind_gaya_bihar,2012-04-25 19:55:14.665052,98.51719121510884,9.378075420685589,8.295512053822288,7.471305055721836e-22,9.0,-9.4,1.0,-10.15,1.7337,2.4306,4.286,0.8309,0.3024,0.5928,7
104046,npp,147,1244,0.875257015228271,24.753267288208,84.9393920898438,3670176,148,926,196611,3866787,776,ind_gaya_bihar_1_26,24.75416667,84.94166667,1,26,ind_gaya_bihar,2012-04-26 19:36:22.547583,97.25204938453624,39.9997310363301,34.68914794129063,3.994029998434054e-18,6.0,-40.02,1.4276677814245327,-40.51,1.6528,2.4242,3.9415,0.833,0.9345,0.7291,7
104405,npp,3049,2702,1.1210013628005981,24.7553882598877,84.9381713867188,3670176,3049,2172,196611,3866787,776,ind_gaya_bihar_1_26,24.75416667,84.94166667,1,26,ind_gaya_bihar,2012-04-29 20:20:16.134381,-77.80103533807721,35.086144539204234,30.594378509673916,2.2039754776428212e-11,13.0,35.07,1.2937979144666532,34.56,1.3752,2.3908,7.4462,0.8447,1.038,0.9469,7
104522,npp,2342,2081,5.57639837265015,24.7515258789062,84.9432525634766,3670176,2342,1646,196611,3866787,776,ind_gaya_bihar_1_26,24.75416667,84.94166667,1,26,ind_gaya_bihar,2012-04-30 20:01:27.576544,-74.71677447633064,2.772007529455384,2.454207196204684,2.5183406454378238e-05,10.0,2.73,1.0,2.16,1.0898,2.0195,5.7027,1.0,5.5764,5.5764,7
107923,npp,495,2698,5.18525171279907,24.7510185241699,84.9404525756836,3670176,494,2169,196611,3866787,776,ind_gaya_bihar_1_26,24.75416667,84.94166667,1,26,ind_gaya_bihar,2012-05-15 20:20:02.919174,-76.70678402892173,34.91628160438944,30.451084690000314,1.0401961409176033e-05,13.0,34.9,1.2937979144666532,34.56,1.3752,2.3908,7.4462,0.8447,4.1793,4.3798,7
108090,npp,2857,2076,0.5895789265632629,24.7552089691162,84.9389724731445,3670176,2857,1641,196611,3866787,776,ind_gaya_bihar_1_26,24.75416667,84.94166667,1,26,ind_gaya_bihar,2012-05-16 20:01:14.373099,-71.5385543405629,2.5133500972699103,2.2251855771162803,1.515067507521657e-11,10.0,2.45,1.0,2.16,1.0898,2.0195,5.7027,1.0,0.5896,0.5896,7
108268,npp,2126,1450,3.08660173416138,24.7518768310547,84.9445037841797,3670176,2125,1088,196611,3866787,776,ind_gaya_bihar_1_26,24.75416667,84.94166667,1,26,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.0083450637068,31.42401053157472,27.491575400441306,7.408009917106454e-17,7.0,-31.45,1.2365102219381485,-31.71,1.8371,3.0866,4.0547,0.6543,2.0195,2.0195,7
109147,npp,489,1657,3.29419279098511,24.7525939941406,84.940299987793,3670176,489,1251,196611,3866787,776,ind_gaya_bihar_1_26,24.75416667,84.94166667,1,26,ind_gaya_bihar,2012-05-22 19:48:35.247691,97.94414593590396,21.288203126867273,18.750657216586557,1.6358010961930385e-25,8.0,-21.32,1.0837787002826917,-21.53,1.3731,2.0818,5.073,0.9701,3.1382,3.1956,7
109495,npp,2046,400,1.35305047035217,24.7569122314453,84.9435272216797,3670176,2044,227,196611,3866787,776,ind_gaya_bihar_1_26,24.75416667,84.94166667,1,26,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.24942628800314,63.353969621729256,52.30999587962882,6.957611773921525e-22,2.0,-63.35,2.7445598364131496,-63.47,2.3339,3.3544,4.6222,0.602,1.2903,0.8146,7
109495,npp,2046,402,2.33287382125854,24.7558460235596,84.9584808349609,3670176,2044,227,196611,3866787,776,ind_gaya_bihar_1_26,24.75416667,84.94166667,1,26,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.25543081739646,63.315160934833344,52.28478190376216,6.901708100626134e-22,2.0,-63.31,2.7445598364131496,-63.47,2.3339,3.3544,4.6222,0.602,1.6473,1.4045,7
109680,npp,277,3111,6.56456518173218,24.7529487609863,84.9414825439453,3670176,278,2492,196611,3866787,776,ind_gaya_bihar_1_26,24.75416667,84.94166667,1,26,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.78161300275407,49.6496483895428,42.43684667614928,6.080110024068045e-24,15.0,49.64,1.7549928774784245,49.49,2.092,3.0614,4.8908,0.6597,4.0156,4.3304,7
109854,npp,2653,2487,2.49366044998169,24.7527084350586,84.9436721801758,3670176,2653,2013,196611,3866787,776,ind_gaya_bihar_1_26,24.75416667,84.94166667,1,26,ind_gaya_bihar,2012-05-26 20:13:36.717287,-77.10394611529728,25.190287550275347,22.138344465110567,3.389574400343636e-21,12.0,25.17,1.1367971201176101,24.995,1.5262,2.6113,4.3819,0.7733,1.9159,1.9284,7
110375,npp,418,606,2.70922684669495,24.7535552978516,84.9392929077148,3670176,420,392,196611,3866787,776,ind_gaya_bihar_1_26,24.75416667,84.94166667,1,26,ind_gaya_bihar,2012-05-29 19:17:00.409830,95.41344409539896,58.98646840671999,49.35670281051507,1.59572789489559e-05,3.0,-58.99,2.253202848596432,-59.09,2.38,3.2149,4.6598,0.6282,1.795,1.7018,7
110560,npp,1687,3314,1.14925038814545,24.7554969787598,84.9396514892578,3670176,1688,2662,196611,3866787,776,ind_gaya_bihar_1_26,24.75416667,84.94166667,1,26,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.88093791167816,55.2433670942037,46.67133101868688,1.2226406009842093e-09,16.0,55.24,2.0682789409984763,55.19,2.4729,3.4608,5.9865,0.5835,0.9018,0.6706,7
139754,npp,2937,803,2.23962831497192,24.752628326416,84.9383926391602,3670176,2937,590,196611,3866787,776,ind_gaya_bihar_1_26,24.75416667,84.94166667,1,26,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.51483075620268,54.10442506014932,45.825053617722105,1.2421510903314943e-09,4.0,-54.1,1.9513309067639726,-53.91,1.9141,2.9276,4.3385,0.6898,1.6669,1.5449,7
140154,npp,430,2891,1.058609306812286,24.7561817169189,84.9392547607422,3670176,429,2332,196611,3866787,776,ind_gaya_bihar_1_26,24.75416667,84.94166667,1,26,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.61709750543547,42.42263762761369,36.67529171441373,0.000495052576451983,14.0,42.42,1.4867838833500562,42.725,2.188,3.4007,6.6923,0.5938,0.4442,0.6286,7
143248,npp,993,2888,10.471321105957,24.7525386810303,84.9448699951172,3670176,995,2328,196611,3866787,776,ind_gaya_bihar_1_26,24.75416667,84.94166667,1,26,ind_gaya_bihar,2012-10-11 20:25:10.287687,-77.67780295869724,42.31977118265958,36.589958679955195,8.485841348402098e-08,14.0,42.31,1.4867838833500562,42.725,2.188,3.4007,6.6923,0.5938,6.7751,6.2182,7
143444,npp,305,2266,2.94915413856506,24.7541961669922,84.9411392211914,3670176,305,1821,196611,3866787,776,ind_gaya_bihar_1_26,24.75416667,84.94166667,1,26,ind_gaya_bihar,2012-10-12 20:06:23.555919,-77.60786288945312,13.398691207648245,11.838546744613678,5.169564472296055e-16,11.0,13.38,1.015504800579495,14.11,1.4381,2.0608,3.3055,0.98,2.8943,2.89,7
143639,npp,2651,1642,5.46042442321777,24.7532291412354,84.945198059082,3670176,2651,1238,196611,3866787,776,ind_gaya_bihar_1_26,24.75416667,84.94166667,1,26,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.06611929856999,22.132100201562338,19.483477916101986,1.192915866032434e-23,8.0,-22.11,1.0837787002826917,-21.53,1.3731,2.0818,5.073,0.9701,5.1369,5.297,7
143835,npp,1919,1012,2.83644247055054,24.7552757263184,84.9443740844727,3670176,1923,744,196611,3866787,776,ind_gaya_bihar_1_26,24.75416667,84.94166667,1,26,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.18168847760279,48.10626040079941,41.2248500680007,4.157658716792577e-30,5.0,-48.09,1.646109783506203,-47.77,1.8258,2.8364,3.5521,0.712,2.0195,2.0195,7
144028,npp,1166,386,2.06167304515839,24.7562942504883,84.9383697509766,3670176,1164,218,196611,3866787,776,ind_gaya_bihar_1_26,24.75416667,84.94166667,1,26,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.298093315842,63.628616699289545,52.48155405880841,2.513115589099705e-34,2.0,-63.62,2.7445598364131496,-63.47,2.3339,3.3544,4.6222,0.602,1.5485,1.2412,7
144233,npp,2486,3097,8.80235958099365,24.7543926239014,84.9450836181641,3670176,2487,2483,196611,3866787,776,ind_gaya_bihar_1_26,24.75416667,84.94166667,1,26,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.513654311599,49.219464465102995,42.09776641044925,3.233075568703637e-32,15.0,49.22,1.7549928774784245,49.49,2.092,3.0614,4.8908,0.6597,5.2907,5.8066,7
144431,npp,1805,2473,1.28198099136353,24.7552909851074,84.9383926391602,3670176,1805,2003,196611,3866787,776,ind_gaya_bihar_1_26,24.75416667,84.94166667,1,26,ind_gaya_bihar,2012-10-17 20:12:42.081496,-77.84261715465288,24.503210086038546,21.54192929301714,1.0917182750858186e-32,12.0,24.48,1.1367971201176101,24.995,1.5262,2.6113,4.3819,0.7733,0.8501,0.9914,7
144634,npp,1102,1851,8.53520965576172,24.7525100708008,84.9428405761719,3670176,1102,1426,196611,3866787,776,ind_gaya_bihar_1_26,24.75416667,84.94166667,1,26,ind_gaya_bihar,2012-10-18 19:53:53.571733,95.21733852909284,10.643857539122621,9.411200010890523,4.806334225031724e-31,9.0,-10.62,1.0,-10.15,1.7337,2.4306,4.286,0.8309,8.1241,7.0915,7
144831,npp,377,1224,3.82961535453796,24.7533206939697,84.9398498535156,3670176,377,909,196611,3866787,776,ind_gaya_bihar_1_26,24.75416667,84.94166667,1,26,ind_gaya_bihar,2012-10-19 19:35:03.287929,96.91121969980104,40.77585925305306,35.323215561557575,3.385846655663926e-27,6.0,-40.77,1.4276677814245327,-40.51,1.6528,2.4242,3.9415,0.833,3.0039,3.1902,7
145027,npp,2702,597,15.5253190994263,24.7541904449463,84.9452209472656,3670176,2700,383,196611,3866787,776,ind_gaya_bihar_1_26,24.75416667,84.94166667,1,26,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.87465046446454,59.215849062326534,49.51242919772197,2.617502987971003e-21,3.0,-59.2,2.3545700244418297,-59.09,2.38,3.2149,4.6598,0.6282,7.2478,9.7524,7
145027,npp,2702,598,3.51840949058533,24.7535820007324,84.9526977539062,3670176,2700,383,196611,3866787,776,ind_gaya_bihar_1_26,24.75416667,84.94166667,1,26,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.87763130120058,59.19333062498423,49.496712408271016,2.602376253765645e-21,3.0,-59.18,2.3545700244418297,-59.09,2.38,3.2149,4.6598,0.6282,2.1484,2.2101,7
145435,npp,227,2683,8.46994590759277,24.7515811920166,84.9398651123047,3670176,227,2159,196611,3866787,776,ind_gaya_bihar_1_26,24.75416667,84.94166667,1,26,ind_gaya_bihar,2012-10-22 20:19:02.401200,-78.148689276077,34.26353733053315,29.896481439482763,5.355939550690023e-16,13.0,34.26,1.2937979144666532,34.56,1.3752,2.3908,7.4462,0.8447,6.7181,7.1543,7
145624,npp,2601,2062,0.969549119472504,24.7566318511963,84.9425582885742,3670176,2601,1628,196611,3866787,776,ind_gaya_bihar_1_26,24.75416667,84.94166667,1,26,ind_gaya_bihar,2012-10-23 20:00:13.898793,-57.004339037822234,1.806327169745044,1.5990785164686134,2.7978969187229366e-08,10.0,1.64,1.0,2.16,1.0898,2.0195,5.7027,1.0,0.9695,0.9695,7
148756,npp,249,2066,1.38666594028473,24.756519317627,84.9444274902344,3670176,249,1631,196611,3866787,776,ind_gaya_bihar_1_26,24.75416667,84.94166667,1,26,ind_gaya_bihar,2012-11-08 20:00:21.140444,-72.21685825509238,1.9136981383153797,1.6940901886916973,0.0004240355306715173,10.0,1.87,1.0,2.16,1.0898,2.0195,5.7027,1.0,1.3867,1.3867,7
148951,npp,2585,1440,2.76270246505737,24.7517032623291,84.9377365112305,3670176,2585,1081,196611,3866787,776,ind_gaya_bihar_1_26,24.75416667,84.94166667,1,26,ind_gaya_bihar,2012-11-09 19:41:30.870261,96.95120666748787,31.901762460334,27.893911539822124,3.6004753896119853e-10,7.0,-31.89,1.2365102219381485,-31.71,1.8371,3.0866,4.0547,0.6543,1.7575,1.8075,7
149155,npp,1842,809,2.33582305908203,24.7568492889404,84.9451141357422,3670176,1844,596,196611,3866787,776,ind_gaya_bihar_1_26,24.75416667,84.94166667,1,26,ind_gaya_bihar,2012-11-10 19:22:38.823990,95.86027405225143,53.93909053596087,45.69549327723353,2.5167218860362667e-18,4.0,-53.94,1.9513309067639726,-53.91,1.9141,2.9276,4.3385,0.6898,1.7162,1.6113,7
149345,npp,1078,188,2.10951030254364,24.756498336792,84.9385681152344,3670176,1079,92,196611,3866787,776,ind_gaya_bihar_1_26,24.75416667,84.94166667,1,26,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.01279149154554,67.2354267670358,54.715343828104196,1.649307112283104e-25,1.0,-67.22,3.1865100272627664,-67.2,2.9988,3.9134,5.9636,0.516,1.4534,1.0886,7
149548,npp,2424,2896,13.3846569061279,24.7507839202881,84.9434356689453,3670176,2424,2335,196611,3866787,776,ind_gaya_bihar_1_26,24.75416667,84.94166667,1,26,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.10134202995759,42.61235723393282,36.82570157696325,3.6773000994817825e-25,14.0,42.6,1.4867838833500562,42.725,2.188,3.4007,6.6923,0.5938,8.7346,7.9483,7
149734,npp,1731,2274,1.23419654369354,24.7573871612549,84.9391098022461,3670176,1731,1829,196611,3866787,776,ind_gaya_bihar_1_26,24.75416667,84.94166667,1,26,ind_gaya_bihar,2012-11-13 20:06:39.745222,-78.60136133182746,13.836851085169519,12.223472719869656,1.7275103563232805e-33,11.0,13.83,1.015504800579495,14.11,1.4381,2.0608,3.3055,0.98,1.2055,1.2095,7
149921,npp,1017,1650,5.29329490661621,24.7531070709229,84.9422073364258,3670176,1017,1245,196611,3866787,776,ind_gaya_bihar_1_26,24.75416667,84.94166667,1,26,ind_gaya_bihar,2012-11-14 19:47:49.478406,97.59077952137432,21.6754914120278,19.085673065612923,1.3970476338663713e-33,8.0,-21.68,1.0837787002826917,-21.53,1.3731,2.0818,5.073,0.9701,4.9827,5.1349,7
150107,npp,281,1020,6.16928148269653,24.7525291442871,84.9412460327148,3670176,281,750,196611,3866787,776,ind_gaya_bihar_1_26,24.75416667,84.94166667,1,26,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.29536958896917,47.84439203478176,41.01732559470844,7.35365687499205e-33,5.0,-47.83,1.646109783506203,-47.77,1.8258,2.8364,3.5521,0.712,4.0441,4.3923,7
150294,npp,2595,395,2.29325294494629,24.7572460174561,84.9410705566406,3670176,2598,224,196611,3866787,776,ind_gaya_bihar_1_26,24.75416667,84.94166667,1,26,ind_gaya_bihar,2012-11-16 19:10:03.618905,94.62554812827237,63.46738907885276,52.37750772573993,3.862508968319408e-30,2.0,-63.45,2.7445598364131496,-63.47,2.3339,3.3544,4.6222,0.602,1.6328,1.3806,7
150494,npp,836,3104,6.18348836898804,24.7540302276611,84.9441986083984,3670176,837,2487,196611,3866787,776,ind_gaya_bihar_1_26,24.75416667,84.94166667,1,26,ind_gaya_bihar,2012-11-17 20:31:43.300785,-76.8405305230136,49.43856403184893,42.26832172412099,2.27962832167065e-30,15.0,49.43,1.7549928774784245,49.49,2.092,3.0614,4.8908,0.6597,3.7985,4.079,7
150678,npp,150,2481,2.38851380348206,24.7553176879883,84.9432601928711,3670176,150,2009,196611,3866787,776,ind_gaya_bihar_1_26,24.75416667,84.94166667,1,26,ind_gaya_bihar,2012-11-18 20:12:56.594709,-78.11799451711818,24.8720740104287,21.861497127396877,3.151520015199619e-26,12.0,24.87,1.1367971201176101,24.995,1.5262,2.6113,4.3819,0.7733,1.8234,1.8471,7
150858,npp,2498,1858,1.91846430301666,24.7541809082031,84.9430389404297,3670176,2498,1432,196611,3866787,776,ind_gaya_bihar_1_26,24.75416667,84.94166667,1,26,ind_gaya_bihar,2012-11-19 19:54:08.108912,100.35620694896953,10.189804863829016,9.010737365027872,2.4980904450492164e-20,9.0,-10.21,1.0,-10.15,1.7337,2.4306,4.286,0.8309,1.5073,1.594,7
151043,npp,1768,1230,1.20159387588501,24.7560520172119,84.9387130737305,3670176,1768,914,196611,3866787,776,ind_gaya_bihar_1_26,24.75416667,84.94166667,1,26,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.15587433944674,40.5434057137599,35.13215231779975,4.574744059426591e-13,6.0,-40.55,1.4276677814245327,-40.51,1.6528,2.4242,3.9415,0.833,1.1631,1.001,7
151221,npp,1017,602,3.91898036003113,24.7516040802002,84.9396591186523,3670176,1017,388,196611,3866787,776,ind_gaya_bihar_1_26,24.75416667,84.94166667,1,26,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.15895380528825,59.09351166494912,49.42748816606378,3.197843555806022e-05,3.0,-59.09,2.253202848596432,-59.09,2.38,3.2149,4.6598,0.6282,2.3319,2.4617,7
154022,npp,1650,599,3.31043028831482,24.7551517486572,84.9445953369141,3670176,1653,386,196611,3866787,776,ind_gaya_bihar_1_26,24.75416667,84.94166667,1,26,ind_gaya_bihar,2012-12-07 19:16:22.526479,95.35745208525016,59.11840438093083,49.447964371410364,9.144388079842448e-05,3.0,-59.16,2.3545700244418297,-59.09,2.38,3.2149,4.6598,0.6282,2.06,2.0795,7
154226,npp,2929,3307,16.8791656494141,24.7524108886719,84.9405899047852,3670176,2932,2655,196611,3866787,776,ind_gaya_bihar_1_26,24.75416667,84.94166667,1,26,ind_gaya_bihar,2012-12-08 20:37:58.585885,-76.14264358091658,55.09458860674675,46.56086351735028,0.0002229368327568737,16.0,55.06,2.0682789409984763,55.19,2.4729,3.4608,5.9865,0.5835,8.5071,9.8493,7
154419,npp,2248,2685,0.531479001045227,24.7571582794189,84.938606262207,3670176,2248,2161,196611,3866787,776,ind_gaya_bihar_1_26,24.75416667,84.94166667,1,26,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.38408050772587,34.37624131017314,29.993841460837306,3.2925839956718575e-11,13.0,34.35,1.2937979144666532,34.56,1.3752,2.3908,7.4462,0.8447,0.5823,0.4489,7
154621,npp,1545,2064,1.109939336776733,24.7554988861084,84.9419631958008,3670176,1545,1630,196611,3866787,776,ind_gaya_bihar_1_26,24.75416667,84.94166667,1,26,ind_gaya_bihar,2012-12-10 20:00:23.275621,-70.7586993501766,1.8284420760314057,1.618804142086789,1.275183261273057e-19,10.0,1.76,1.0,2.16,1.0898,2.0195,5.7027,1.0,1.1099,1.1099,7
154819,npp,821,1438,12.5184879302979,24.7518577575684,84.9416656494141,3670176,821,1079,196611,3866787,776,ind_gaya_bihar_1_26,24.75416667,84.94166667,1,26,ind_gaya_bihar,2012-12-11 19:41:32.947294,97.2391868968242,31.958356013656115,27.945157940832242,6.778397470209363e-27,7.0,-31.98,1.2365102219381485,-31.71,1.8371,3.0866,4.0547,0.6543,9.6473,8.1904,7
155751,npp,2290,1646,0.924536347389221,24.7548904418945,84.9398651123047,3670176,2290,1242,196611,3866787,776,ind_gaya_bihar_1_26,24.75416667,84.94166667,1,26,ind_gaya_bihar,2012-12-16 19:47:49.456887,98.69188693577574,21.854027447133124,19.243243416622487,2.789615036410513e-29,8.0,-21.89,1.0837787002826917,-21.53,1.3731,2.0818,5.073,0.9701,0.9517,0.8969,7
155937,npp,1550,1014,1.6482093334198,24.7544021606445,84.9391708374023,3670176,1549,746,196611,3866787,776,ind_gaya_bihar_1_26,24.75416667,84.94166667,1,26,ind_gaya_bihar,2012-12-17 19:28:55.569642,95.93145485151634,47.99657173475081,41.142001043392284,2.1069202370879736e-24,5.0,-48.03,1.646109783506203,-47.77,1.8258,2.8364,3.5521,0.712,1.2976,1.1735,7
156306,npp,2099,3100,18.4285469055176,24.7522392272949,84.9440994262695,3670176,2100,2485,196611,3866787,776,ind_gaya_bihar_1_26,24.75416667,84.94166667,1,26,ind_gaya_bihar,2012-12-19 20:31:41.255533,-76.90095742925286,49.342458844906744,42.19804327965844,8.03778400683602e-20,15.0,49.31,1.7549928774784245,49.49,2.092,3.0614,4.8908,0.6597,10.7757,12.1566,7
156491,npp,1409,2476,0.718767940998077,24.7578773498535,84.9393539428711,3670176,1410,2005,196611,3866787,776,ind_gaya_bihar_1_26,24.75416667,84.94166667,1,26,ind_gaya_bihar,2012-12-20 20:12:54.483204,-78.89958935574946,24.658420432639225,21.67852918916688,5.592467111564715e-13,12.0,24.63,1.1367971201176101,24.995,1.5262,2.6113,4.3819,0.7733,0.3546,0.5559,7
156672,npp,682,1852,4.27768564224243,24.7528228759766,84.9402770996094,3670176,682,1427,196611,3866787,776,ind_gaya_bihar_1_26,24.75416667,84.94166667,1,26,ind_gaya_bihar,2012-12-21 19:54:04.149579,97.74445233050305,10.516640853207186,9.299960963535723,1.0186970161194463e-05,9.0,-10.56,1.0,-10.15,1.7337,2.4306,4.286,0.8309,3.8666,3.5541,7
169083,npp,1273,1847,4.07770657539368,24.7546768188477,84.9439163208008,3670176,1273,1422,196611,3866787,776,ind_gaya_bihar_1_26,24.75416667,84.94166667,1,26,ind_gaya_bihar,2013-01-06 19:53:58.136715,97.8190340749197,10.805037396126975,9.554470854490095,4.310804094818209e-06,9.0,-10.84,1.015504800579495,-10.15,1.7337,2.4306,4.286,0.8309,3.6414,3.388,7
169438,npp,2853,588,3.06229591369629,24.7565956115723,84.9411697387695,3670176,2855,376,196611,3866787,776,ind_gaya_bihar_1_26,24.75416667,84.94166667,1,26,ind_gaya_bihar,2013-01-08 19:16:12.168083,95.34329842089177,59.35178378284356,49.6146050891994,3.305033866566542e-22,3.0,-59.4,2.3545700244418297,-59.09,2.38,3.2149,4.6598,0.6282,1.9547,1.9236,7
169633,npp,1057,3298,1.60072875022888,24.7570667266846,84.9423522949219,3670176,1060,2645,196611,3866787,776,ind_gaya_bihar_1_26,24.75416667,84.94166667,1,26,ind_gaya_bihar,2013-01-09 20:37:48.239873,-76.31842792908017,54.87374264998372,46.402062022798866,2.485204309800581e-21,16.0,54.83,2.0682789409984763,55.19,2.4729,3.4608,5.9865,0.5835,1.1201,0.9341,7
169813,npp,373,2676,1.37516498565674,24.7571620941162,84.9430999755859,3670176,374,2154,196611,3866787,776,ind_gaya_bihar_1_26,24.75416667,84.94166667,1,26,ind_gaya_bihar,2013-01-10 20:19:01.487577,-77.91695696254612,34.00582172490117,29.683167253176595,3.367162240570883e-28,13.0,33.97,1.2937979144666532,34.56,1.3752,2.3908,7.4462,0.8447,1.2344,1.1616,7
169991,npp,2739,2054,6.85520315170288,24.7515392303467,84.9404449462891,3670176,2739,1620,196611,3866787,776,ind_gaya_bihar_1_26,24.75416667,84.94166667,1,26,ind_gaya_bihar,2013-01-11 20:00:12.954311,-66.50599195677748,1.2545274466192615,1.110774050572168,1.4329208819903955e-33,10.0,1.19,1.0,2.16,1.0898,2.0195,5.7027,1.0,6.8552,6.8552,7
170167,npp,1994,1427,8.6566333770752,24.7539348602295,84.9421997070312,3670176,1994,1071,196611,3866787,776,ind_gaya_bihar_1_26,24.75416667,84.94166667,1,26,ind_gaya_bihar,2013-01-12 19:41:20.860112,96.88005427433248,32.4604766451667,28.373526556708228,2.0476343601209174e-33,7.0,-32.48,1.2365102219381485,-31.71,1.8371,3.0866,4.0547,0.6543,6.5241,5.6637,7
