gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1777,2095,0.374760538339615,24.7302856445312,85.0270690917969,3670176,1777,1659,196611,3866787,951,ind_gaya_bihar_21_31,24.73333333,85.025,21,31,ind_gaya_bihar,2012-04-14 20:01:37.486177,-80.65713126003014,3.5511748764430124,3.1437928391394294,5.719998397526073e-05,10.0,3.54,1.0,2.79,0.5039,0.6487,0.8757,1.0,0.3748,0.3748,7
102724,npp,1050,1468,0.270477011799812,24.7332420349121,85.0262145996094,3670176,1050,1101,196611,3866787,951,ind_gaya_bihar_21_31,24.73333333,85.025,21,31,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.35310210916217,30.606888928361833,26.7947001182413,3.8689240990081994e-11,7.0,-30.63,1.184412938166907,-31.18,0.6146,0.8331,1.1547,0.7787,0.1737,0.2106,7
102845,npp,302,834,0.550540715456009,24.732063293457,85.0239181518555,3670176,300,625,196611,3866787,951,ind_gaya_bihar_21_31,24.73333333,85.025,21,31,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.51590970266678,53.24979323629216,45.18777020080809,6.246388922879503e-17,4.0,-53.26,1.9513309067639726,-53.56,0.797,0.9521,1.4739,0.6814,0.443,0.3751,7
103211,npp,154,2301,0.35625851154327404,24.7321548461914,85.0222702026367,3670176,154,1854,196611,3866787,951,ind_gaya_bihar_21_31,24.73333333,85.025,21,31,ind_gaya_bihar,2012-04-19 20:07:50.338939,-77.82613321012144,15.374175124625658,13.576420425127814,8.127319890853706e-23,11.0,15.33,1.0442604737599883,14.78,0.493,0.6444,0.9536,1.0067,0.3728,0.3586,7
103448,npp,1764,1045,0.280895948410034,24.7369060516357,85.0228652954102,3670176,1766,768,196611,3866787,951,ind_gaya_bihar_21_31,24.73333333,85.025,21,31,ind_gaya_bihar,2012-04-21 19:30:07.862891,96.44697942097193,47.00811557559524,40.36317734729812,3.093079893925076e-28,5.0,-47.02,1.646109783506203,-47.38,0.7298,1.0062,1.2666,0.6447,0.2081,0.1811,7
103694,npp,2304,3131,0.444091558456421,24.7335624694824,85.0286636352539,3670176,2307,2506,196611,3866787,951,ind_gaya_bihar_21_31,24.73333333,85.025,21,31,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.23551522597457,50.25552454194756,42.908736373271665,3.0106885753650245e-25,15.0,50.24,1.7549928774784245,49.85,0.7463,1.1122,1.4154,0.5833,0.2681,0.259,7
103811,npp,1597,2507,0.505081921815872,24.7348766326904,85.0239028930664,3670176,1597,2030,196611,3866787,951,ind_gaya_bihar_21_31,24.73333333,85.025,21,31,ind_gaya_bihar,2012-04-24 20:14:03.223642,-77.62794697673438,26.187858041565878,23.001647995176494,3.038550432267405e-24,12.0,26.16,1.1367971201176101,25.57,0.5561,0.8255,1.1074,0.7859,0.3669,0.3969,7
104522,npp,2343,2092,0.649569809436798,24.7322235107422,85.0215911865234,3670176,2343,1657,196611,3866787,951,ind_gaya_bihar_21_31,24.73333333,85.025,21,31,ind_gaya_bihar,2012-04-30 20:01:27.576544,-74.72212410440646,3.410828162895671,3.019658372335448,2.294765131592954e-05,10.0,3.37,1.0,2.79,0.5039,0.6487,0.8757,1.0,0.6496,0.6496,7
109147,npp,490,1669,0.371484726667404,24.7337799072266,85.0277099609375,3670176,490,1261,196611,3866787,951,ind_gaya_bihar_21_31,24.73333333,85.025,21,31,ind_gaya_bihar,2012-05-22 19:48:35.247691,97.80589522864537,20.657982531043416,18.20131776163052,1.6149126581228588e-25,8.0,-20.68,1.0837787002826917,-20.95,0.554,0.7138,0.9606,0.9089,0.3329,0.3376,7
109680,npp,277,3123,0.524845629930496,24.7345104217529,85.0282897949219,3670176,278,2500,196611,3866787,951,ind_gaya_bihar_21_31,24.73333333,85.025,21,31,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.74686186298129,50.00969619634466,42.71610813428398,5.8147956367627864e-24,15.0,50.0,1.7549928774784245,49.85,0.7463,1.1122,1.4154,0.5833,0.3141,0.3062,7
110560,npp,1687,3326,0.683768510818481,24.7360363006592,85.0261688232422,3670176,1688,2674,196611,3866787,951,ind_gaya_bihar_21_31,24.73333333,85.025,21,31,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.84750972081909,55.54746555457084,46.89463326106157,1.123698236483266e-09,16.0,55.54,2.0682789409984763,55.48,0.7434,1.1169,1.5886,0.5808,0.4393,0.3972,7
114610,npp,760,2074,0.417262583971024,24.7359561920166,85.0276184082031,3670176,760,1639,196611,3866787,951,ind_gaya_bihar_21_31,24.73333333,85.025,21,31,ind_gaya_bihar,2012-06-17 20:00:39.256389,-73.78415473901244,2.3901514794713,2.115878732288478,1.2930365591657341e-18,10.0,2.33,1.0,2.79,0.5039,0.6487,0.8757,1.0,0.4173,0.4173,7
132387,npp,1778,1869,0.456236332654953,24.7313823699951,85.0238189697266,3670176,1778,1443,196611,3866787,951,ind_gaya_bihar_21_31,24.73333333,85.025,21,31,ind_gaya_bihar,2012-08-15 19:54:14.874128,97.93968224562988,9.579813957376492,8.473317045687926,4.584992428632525e-20,9.0,-9.57,1.0,-9.45,0.589,0.7427,1.0077,0.8735,0.3623,0.3985,7
140154,npp,431,2903,0.484988480806351,24.7316780090332,85.0247192382812,3670176,429,2341,196611,3866787,951,ind_gaya_bihar_21_31,24.73333333,85.025,21,31,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.52546795978574,42.85800184523899,37.0296578362404,0.0004794356141703649,14.0,42.85,1.4867838833500562,43.125,0.6834,0.8772,1.1635,0.7396,0.385,0.3587,7
143248,npp,993,2899,0.440217226743698,24.7367115020752,85.0245513916016,3670176,995,2338,196611,3866787,951,ind_gaya_bihar_21_31,24.73333333,85.025,21,31,ind_gaya_bihar,2012-10-11 20:25:10.287687,-77.64531686498948,42.71796121407955,36.914262105833906,9.146159934330925e-08,14.0,42.71,1.4867838833500562,43.125,0.6834,0.8772,1.1635,0.7396,0.3548,0.3256,7
143444,npp,306,2278,0.332271188497543,24.7325763702393,85.0283660888672,3670176,306,1832,196611,3866787,951,ind_gaya_bihar_21_31,24.73333333,85.025,21,31,ind_gaya_bihar,2012-10-12 20:06:23.555919,-77.43289813793875,14.078317506635797,12.43639161019801,5.570073348064659e-16,11.0,14.05,1.015504800579495,14.78,0.493,0.6444,0.9536,1.0067,0.3413,0.3345,7
143639,npp,2652,1653,0.704127311706543,24.7353668212891,85.0261764526367,3670176,2652,1247,196611,3866787,951,ind_gaya_bihar_21_31,24.73333333,85.025,21,31,ind_gaya_bihar,2012-10-13 19:47:33.268484,94.85234376922872,21.557736653124355,18.983599045308853,1.2601296524708488e-23,8.0,-21.53,1.0837787002826917,-20.95,0.554,0.7138,0.9606,0.9089,0.6398,0.64,7
143835,npp,1922,1024,0.569337576627731,24.7300815582275,85.0272216796875,3670176,1923,752,196611,3866787,951,ind_gaya_bihar_21_31,24.73333333,85.025,21,31,ind_gaya_bihar,2012-10-14 19:28:42.986629,95.56663917893226,47.72076610832121,40.92135012782813,4.30150524360773e-30,5.0,-47.7,1.646109783506203,-47.38,0.7298,1.0062,1.2666,0.6447,0.3833,0.3671,7
144028,npp,1169,399,0.810777962207794,24.7345123291016,85.0249862670898,3670176,1173,226,196611,3866787,951,ind_gaya_bihar_21_31,24.73333333,85.025,21,31,ind_gaya_bihar,2012-10-15 19:09:49.144461,94.87495191208743,63.37965322022278,52.32018068512657,2.5463592906439636e-34,2.0,-63.37,2.7445598364131496,-63.22,0.8158,1.0807,1.4352,0.6003,0.5504,0.4867,7
144233,npp,2487,3108,0.742610156536102,24.7310752868652,85.0217819213867,3670176,2487,2490,196611,3866787,951,ind_gaya_bihar_21_31,24.73333333,85.025,21,31,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.43190442267941,49.54892980240488,42.35419514390736,3.29527644729287e-32,15.0,49.55,1.7549928774784245,49.85,0.7463,1.1122,1.4154,0.5833,0.4382,0.4332,7
144431,npp,1806,2485,0.543636411428452,24.7329959869385,85.0231170654297,3670176,1806,2012,196611,3866787,951,ind_gaya_bihar_21_31,24.73333333,85.025,21,31,ind_gaya_bihar,2012-10-17 20:12:42.081496,-77.70486688424843,25.09609512100646,22.055111878200695,1.089667515970812e-32,12.0,25.07,1.1367971201176101,25.57,0.5561,0.8255,1.1074,0.7859,0.4008,0.4272,7
144634,npp,1103,1862,0.5265026390552521,24.7337799072266,85.0238189697266,3670176,1103,1437,196611,3866787,951,ind_gaya_bihar_21_31,24.73333333,85.025,21,31,ind_gaya_bihar,2012-10-18 19:53:53.571733,94.66817861246828,10.012130115315538,8.85392760513498,4.693252545749534e-31,9.0,-9.98,1.0,-9.45,0.589,0.7427,1.0077,0.8735,0.4326,0.4599,7
144831,npp,378,1236,0.413698524236679,24.7363910675049,85.0271453857422,3670176,378,919,196611,3866787,951,ind_gaya_bihar_21_31,24.73333333,85.025,21,31,ind_gaya_bihar,2012-10-19 19:35:03.287929,96.87202767761791,40.32239036683996,34.95020101255144,3.2272853252252526e-27,6.0,-40.32,1.4276677814245327,-40.06,0.74,0.9665,1.2986,0.6713,0.2616,0.2777,7
145027,npp,2704,608,0.678951680660248,24.7319049835205,85.0274887084961,3670176,2708,394,196611,3866787,951,ind_gaya_bihar_21_31,24.73333333,85.025,21,31,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.81677544533214,58.962949187008604,49.33561315342226,2.459589769173975e-21,3.0,-58.95,2.253202848596432,-58.85,0.805,1.1486,1.3375,0.5648,0.4403,0.3835,7
145027,npp,2704,609,0.566496700048447,24.7312545776367,85.035530090332,3670176,2708,394,196611,3866787,951,ind_gaya_bihar_21_31,24.73333333,85.025,21,31,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.81995760387862,58.93851369773927,49.3184937684531,2.4443178422677485e-21,3.0,-58.92,2.253202848596432,-58.85,0.805,1.1486,1.3375,0.5648,0.3904,0.3199,7
145435,npp,227,2695,0.390756011009216,24.735315322876,85.0259552001953,3670176,228,2167,196611,3866787,951,ind_gaya_bihar_21_31,24.73333333,85.025,21,31,ind_gaya_bihar,2012-10-22 20:19:02.401200,-78.11588273100271,34.77155974770938,30.3248711848977,4.957987713801133e-16,13.0,34.77,1.2937979144666532,35.03,0.5956,0.8283,1.053,0.7832,0.3105,0.306,7
145624,npp,2603,2074,0.357786074280739,24.7296676635742,85.0268707275391,3670176,2603,1639,196611,3866787,951,ind_gaya_bihar_21_31,24.73333333,85.025,21,31,ind_gaya_bihar,2012-10-23 20:00:13.898793,-60.9396943872122,2.486703811720669,2.2013215970419204,2.5844254931053267e-08,10.0,2.33,1.0,2.79,0.5039,0.6487,0.8757,1.0,0.3578,0.3578,7
148756,npp,251,2077,0.698376655578613,24.7306575775146,85.0215225219727,3670176,251,1642,196611,3866787,951,ind_gaya_bihar_21_31,24.73333333,85.025,21,31,ind_gaya_bihar,2012-11-08 20:00:21.140444,-71.57335251866374,2.5607704185944953,2.2668350359649656,0.00043105523460017735,10.0,2.5,1.0,2.79,0.5039,0.6487,0.8757,1.0,0.6984,0.6984,7
148951,npp,2586,1452,0.895912826061249,24.7339706420898,85.0242538452148,3670176,2586,1089,196611,3866787,951,ind_gaya_bihar_21_31,24.73333333,85.025,21,31,ind_gaya_bihar,2012-11-09 19:41:30.870261,96.87178793952602,31.365841319635237,27.43782343110039,3.9153487689032276e-10,7.0,-31.36,1.2365102219381485,-31.18,0.6146,0.8331,1.1547,0.7787,0.6995,0.6976,7
149155,npp,1844,820,0.712627947330475,24.7351627349854,85.0262298583984,3670176,1846,609,196611,3866787,951,ind_gaya_bihar_21_31,24.73333333,85.025,21,31,ind_gaya_bihar,2012-11-10 19:22:38.823990,95.79765409348089,53.64147344292383,45.473102536201786,2.6965962984066655e-18,4.0,-53.64,1.9513309067639726,-53.56,0.797,0.9521,1.4739,0.6814,0.526,0.4856,7
149548,npp,2424,2907,0.489425778388977,24.7345237731934,85.0237655639648,3670176,2424,2345,196611,3866787,951,ind_gaya_bihar_21_31,24.73333333,85.025,21,31,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.07302430481428,43.01118409180548,37.14997614192208,3.898739398820549e-25,14.0,43.0,1.4867838833500562,43.125,0.6834,0.8772,1.1635,0.7396,0.3879,0.362,7
149734,npp,1732,2286,0.570155709981918,24.7356243133545,85.0266418457031,3670176,1732,1840,196611,3866787,951,ind_gaya_bihar_21_31,24.73333333,85.025,21,31,ind_gaya_bihar,2012-11-13 20:06:39.745222,-78.37985090164428,14.51605788102359,12.820663535274567,1.7982221087065187e-33,11.0,14.51,1.015504800579495,14.78,0.493,0.6444,0.9536,1.0067,0.5756,0.574,7
149921,npp,1018,1661,0.952280104160309,24.7352275848389,85.0227355957031,3670176,1018,1254,196611,3866787,951,ind_gaya_bihar_21_31,24.73333333,85.025,21,31,ind_gaya_bihar,2012-11-14 19:47:49.478406,97.44444599577221,21.097880582975957,18.5825951411854,1.4155365974328964e-33,8.0,-21.11,1.0837787002826917,-20.95,0.554,0.7138,0.9606,0.9089,0.8688,0.8655,7
150107,npp,283,1031,1.43155241012573,24.7302055358887,85.0226135253906,3670176,282,758,196611,3866787,951,ind_gaya_bihar_21_31,24.73333333,85.025,21,31,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.2120829035231,47.4869172830917,40.735456783803386,7.284255720986708e-33,5.0,-47.48,1.646109783506203,-47.38,0.7298,1.0062,1.2666,0.6447,0.9071,0.923,7
150294,npp,2598,407,0.415749222040176,24.7301006317139,85.028076171875,3670176,2599,231,196611,3866787,951,ind_gaya_bihar_21_31,24.73333333,85.025,21,31,ind_gaya_bihar,2012-11-16 19:10:03.618905,94.55688508403033,63.23732044884131,52.228118666441986,3.729192297422605e-30,2.0,-63.22,2.7445598364131496,-63.22,0.8158,1.0807,1.4352,0.6003,0.4065,0.2496,7
150494,npp,836,3115,1.08796638250351,24.737283706665,85.0232238769531,3670176,838,2495,196611,3866787,951,ind_gaya_bihar_21_31,24.73333333,85.025,21,31,ind_gaya_bihar,2012-11-17 20:31:43.300785,-76.80858457872445,49.76822233818371,42.524446391850276,2.2188868907890568e-30,15.0,49.76,1.7549928774784245,49.85,0.7463,1.1122,1.4154,0.5833,0.635,0.6346,7
150678,npp,151,2493,0.573352783918381,24.7330665588379,85.0285339355469,3670176,151,2018,196611,3866787,951,ind_gaya_bihar_21_31,24.73333333,85.025,21,31,ind_gaya_bihar,2012-11-18 20:12:56.594709,-77.97726606000938,25.46548542606703,22.37475356898319,2.990932365620303e-26,12.0,25.47,1.1367971201176101,25.57,0.5561,0.8255,1.1074,0.7859,0.4269,0.4506,7
150858,npp,2499,1869,0.612673789262772,24.7352981567383,85.0237884521484,3670176,2499,1443,196611,3866787,951,ind_gaya_bihar_21_31,24.73333333,85.025,21,31,ind_gaya_bihar,2012-11-19 19:54:08.108912,100.11827241584251,9.550449817481887,8.446555209468002,2.3366101205379678e-20,9.0,-9.57,1.0,-9.45,0.589,0.7427,1.0077,0.8735,0.5187,0.5352,7
151043,npp,1770,1242,0.782148420810699,24.7323970794678,85.0244979858398,3670176,1770,924,196611,3866787,951,ind_gaya_bihar_21_31,24.73333333,85.025,21,31,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.04646630821945,40.09062663386261,34.75928956730026,4.2107470971560644e-13,6.0,-40.09,1.4276677814245327,-40.06,0.74,0.9665,1.2986,0.6713,0.5196,0.525,7
151221,npp,1019,613,0.8689906001091,24.7305469512939,85.0228042602539,3670176,1018,398,196611,3866787,951,ind_gaya_bihar_21_31,24.73333333,85.025,21,31,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.11090959579212,58.83694809110724,49.247776624157176,2.907431131223549e-05,3.0,-58.83,2.253202848596432,-58.85,0.805,1.1486,1.3375,0.5648,0.5246,0.4908,7
154022,npp,1652,610,0.437079757452011,24.7356128692627,85.0274124145508,3670176,1654,396,196611,3866787,951,ind_gaya_bihar_21_31,24.73333333,85.025,21,31,ind_gaya_bihar,2012-12-07 19:16:22.526479,95.31959194061308,58.863278790029476,49.269308393954454,9.502045720596392e-05,3.0,-58.9,2.253202848596432,-58.85,0.805,1.1486,1.3375,0.5648,0.3329,0.2469,7
154226,npp,2929,3319,0.378405600786209,24.7332992553711,85.0266342163086,3670176,2932,2668,196611,3866787,951,ind_gaya_bihar_21_31,24.73333333,85.025,21,31,ind_gaya_bihar,2012-12-08 20:37:58.585885,-76.10853853587896,55.398237689831646,46.784214210823905,0.00022758189365733599,16.0,55.37,2.0682789409984763,55.48,0.7434,1.1169,1.5886,0.5808,0.2917,0.2198,7
154621,npp,1546,2076,0.29251176118850697,24.7351951599121,85.0275039672852,3670176,1546,1641,196611,3866787,951,ind_gaya_bihar_21_31,24.73333333,85.025,21,31,ind_gaya_bihar,2012-12-10 20:00:23.275621,-72.04577013554932,2.5194003260105595,2.2304677764580396,1.3750573310570914e-19,10.0,2.45,1.0,2.79,0.5039,0.6487,0.8757,1.0,0.2925,0.2925,7
154819,npp,822,1450,0.323431238532066,24.7339859008789,85.0281753540039,3670176,822,1088,196611,3866787,951,ind_gaya_bihar_21_31,24.73333333,85.025,21,31,ind_gaya_bihar,2012-12-11 19:41:32.947294,97.16375802144368,31.422206053808676,27.488891737715488,7.16815419560182e-27,7.0,-31.45,1.2365102219381485,-31.18,0.6146,0.8331,1.1547,0.7787,0.2365,0.2518,7
155189,npp,2381,192,1.053142309188843,24.7320995330811,85.0214462280273,3670176,2379,95,196611,3866787,951,ind_gaya_bihar_21_31,24.73333333,85.025,21,31,ind_gaya_bihar,2012-12-13 19:03:43.390616,93.77406301388065,67.1142916230119,54.65285391794472,8.667908183316699e-35,1.0,-67.15,3.1865100272627664,-67.01,0.8219,1.2606,1.6275,0.5146,0.5836,0.542,7
155751,npp,2291,1658,0.237278677523136,24.735803604126,85.0278778076172,3670176,2292,1251,196611,3866787,951,ind_gaya_bihar_21_31,24.73333333,85.025,21,31,ind_gaya_bihar,2012-12-16 19:47:49.456887,98.5786529527687,21.222505602413232,18.693282615375583,2.6818972257021205e-29,8.0,-21.26,1.0837787002826917,-20.95,0.554,0.7138,0.9606,0.9089,0.2091,0.2157,7
155937,npp,1552,1026,0.31716214120388,24.7314510345459,85.0284881591797,3670176,1555,754,196611,3866787,951,ind_gaya_bihar_21_31,24.73333333,85.025,21,31,ind_gaya_bihar,2012-12-17 19:28:55.569642,95.84890031827973,47.606552879373,40.834722443195375,1.9772109616516254e-24,5.0,-47.64,1.646109783506203,-47.38,0.7298,1.0062,1.2666,0.6447,0.2301,0.2045,7
156306,npp,2099,3111,0.573422729969025,24.7356109619141,85.0227890014648,3670176,2101,2492,196611,3866787,951,ind_gaya_bihar_21_31,24.73333333,85.025,21,31,ind_gaya_bihar,2012-12-19 20:31:41.255533,-76.8689045060906,49.671749435776704,42.454122765135395,7.523438734090545e-20,15.0,49.64,1.7549928774784245,49.85,0.7463,1.1122,1.4154,0.5833,0.3418,0.3345,7
156491,npp,1410,2488,0.265158653259277,24.7358570098877,85.0243072509766,3670176,1411,2015,196611,3866787,951,ind_gaya_bihar_21_31,24.73333333,85.025,21,31,ind_gaya_bihar,2012-12-20 20:12:54.483204,-78.74062802563688,25.25085605058509,22.191218767676425,5.138567075197757e-13,12.0,25.22,1.1367971201176101,25.57,0.5561,0.8255,1.1074,0.7859,0.1558,0.2084,7
169083,npp,1274,1858,0.446081727743149,24.735933303833,85.0245590209961,3670176,1274,1433,196611,3866787,951,ind_gaya_bihar_21_31,24.73333333,85.025,21,31,ind_gaya_bihar,2013-01-06 19:53:58.136715,97.44169963272505,10.171257058564464,8.995384057293345,4.737403315122325e-06,9.0,-10.21,1.0,-9.45,0.589,0.7427,1.0077,0.8735,0.3521,0.3897,7
169438,npp,2855,600,0.496501713991165,24.7355289459229,85.028694152832,3670176,2856,386,196611,3866787,951,ind_gaya_bihar_21_31,24.73333333,85.025,21,31,ind_gaya_bihar,2013-01-08 19:16:12.168083,95.30126292321287,59.084076748756715,49.427747515304446,3.5460666889472583e-22,3.0,-59.13,2.3545700244418297,-58.85,0.805,1.1486,1.3375,0.5648,0.3718,0.2804,7
169633,npp,1058,3310,0.493847966194153,24.7316131591797,85.025764465332,3670176,1060,2657,196611,3866787,951,ind_gaya_bihar_21_31,24.73333333,85.025,21,31,ind_gaya_bihar,2013-01-09 20:37:48.239873,-76.2393858953058,55.17664087866847,46.62545853902152,2.670695498895371e-21,16.0,55.14,2.0682789409984763,55.48,0.7434,1.1169,1.5886,0.5808,0.3475,0.2868,7
169813,npp,374,2688,0.30237059295177504,24.7343311309814,85.0270767211914,3670176,375,2162,196611,3866787,951,ind_gaya_bihar_21_31,24.73333333,85.025,21,31,ind_gaya_bihar,2013-01-10 20:19:01.487577,-77.80128940772646,34.513733513134405,30.11191904195742,3.545249174235398e-28,13.0,34.48,1.2937979144666532,35.03,0.5956,0.8283,1.053,0.7832,0.2422,0.2368,7
169991,npp,2740,2066,0.24602382630109798,24.7310199737549,85.0258712768555,3670176,2740,1631,196611,3866787,951,ind_gaya_bihar_21_31,24.73333333,85.025,21,31,ind_gaya_bihar,2013-01-11 20:00:12.954311,-69.71370753650696,1.936878171273715,1.7148948071939396,1.4734445102117372e-33,10.0,1.87,1.0,2.79,0.5039,0.6487,0.8757,1.0,0.246,0.246,7
170167,npp,1995,1438,0.31353548169136003,24.7370567321777,85.0222473144531,3670176,1995,1080,196611,3866787,951,ind_gaya_bihar_21_31,24.73333333,85.025,21,31,ind_gaya_bihar,2013-01-12 19:41:20.860112,96.80090470837128,31.968682740561423,27.95563839512316,2.053458870882339e-33,7.0,-31.98,1.2365102219381485,-31.18,0.6146,0.8331,1.1547,0.7787,0.2285,0.2441,7
170350,npp,1246,804,0.452976882457733,24.7308788299561,85.0243682861328,3670176,1244,591,196611,3866787,951,ind_gaya_bihar_21_31,24.73333333,85.025,21,31,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.24876716419935,54.04265907457553,45.781933671767085,1.160418926324592e-31,4.0,-54.07,1.9513309067639726,-53.56,0.797,0.9521,1.4739,0.6814,0.393,0.3087,7
170531,npp,474,181,0.283218190073967,24.736536026001,85.0270767211914,3670176,474,88,196611,3866787,951,ind_gaya_bihar_21_31,24.73333333,85.025,21,31,ind_gaya_bihar,2013-01-14 19:03:31.323508,93.86317357778277,67.29423416721394,54.76295162484013,5.081775985965236e-28,,-67.34,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
170727,npp,1816,2894,0.26335382461547896,24.7313385009766,85.0248870849609,3670176,1816,2334,196611,3866787,951,ind_gaya_bihar_21_31,24.73333333,85.025,21,31,ind_gaya_bihar,2013-01-15 20:25:14.499268,-77.33439839549706,42.55916452216436,36.788956504983496,3.5805236849836417e-28,14.0,42.53,1.4867838833500562,43.125,0.6834,0.8772,1.1635,0.7396,0.2359,0.1948,7
171092,npp,430,1648,0.55221363902092,24.7351894378662,85.0274429321289,3670176,430,1243,196611,3866787,951,ind_gaya_bihar_21_31,24.73333333,85.025,21,31,ind_gaya_bihar,2013-01-17 19:47:39.185243,97.3718415659299,21.747285638234693,19.15012410580626,9.017354323689328e-18,8.0,-21.79,1.0837787002826917,-20.95,0.554,0.7138,0.9606,0.9089,0.4997,0.5019,7
174419,npp,2851,401,0.689419031143188,24.7335548400879,85.0262832641602,3670176,2854,227,196611,3866787,951,ind_gaya_bihar_21_31,24.73333333,85.025,21,31,ind_gaya_bihar,2013-02-04 19:10:17.172674,94.80219241798756,63.29376532652181,52.26843908482766,1.0765513226506989e-09,2.0,-63.33,2.7445598364131496,-63.22,0.8158,1.0807,1.4352,0.6003,0.5062,0.4139,7
174624,npp,1100,3112,0.674482762813568,24.7337017059326,85.0233612060547,3670176,1099,2493,196611,3866787,951,ind_gaya_bihar_21_31,24.73333333,85.025,21,31,ind_gaya_bihar,2013-02-05 20:31:56.768254,-76.14731173867807,49.703123134378224,42.476612323074704,4.526694949223542e-08,15.0,49.67,1.7549928774784245,49.85,0.7463,1.1122,1.4154,0.5833,0.3994,0.3934,7
175198,npp,2064,1240,0.485599339008331,24.7312965393066,85.02685546875,3670176,2062,922,196611,3866787,951,ind_gaya_bihar_21_31,24.73333333,85.025,21,31,ind_gaya_bihar,2013-02-08 19:35:32.842108,96.11008862805902,40.146805469909886,34.80705589873242,7.713057947418389e-29,6.0,-40.17,1.4276677814245327,-40.06,0.74,0.9665,1.2986,0.6713,0.3119,0.326,7
175388,npp,1323,611,0.479515492916107,24.7350273132324,85.0249633789062,3670176,1322,396,196611,3866787,951,ind_gaya_bihar_21_31,24.73333333,85.025,21,31,ind_gaya_bihar,2013-02-09 19:16:40.712327,94.96298346321927,58.84917851607837,49.25847100284821,6.398910992899358e-33,3.0,-58.88,2.253202848596432,-58.85,0.805,1.1486,1.3375,0.5648,0.3518,0.2708,7
175590,npp,2612,3320,0.25315821170806896,24.7352867126465,85.0255508422852,3670176,2614,2667,196611,3866787,951,ind_gaya_bihar_21_31,24.73333333,85.025,21,31,ind_gaya_bihar,2013-02-10 20:38:18.518222,-75.98008627452401,55.4365536609908,46.8120358307526,3.5834600786836473e-31,16.0,55.39,2.0682789409984763,55.48,0.7434,1.1169,1.5886,0.5808,0.2311,0.147,7
175784,npp,1945,2700,0.488821715116501,24.7296924591064,85.0277633666992,3670176,1945,2170,196611,3866787,951,ind_gaya_bihar_21_31,24.73333333,85.025,21,31,ind_gaya_bihar,2013-02-11 20:19:33.503271,-77.4690246804889,35.03069024765603,30.544559640132846,2.6775791556302874e-31,13.0,34.99,1.2937979144666532,35.03,0.5956,0.8283,1.053,0.7832,0.3863,0.3828,7
175976,npp,1254,2079,0.419940918684006,24.7331256866455,85.0245208740234,3670176,1254,1644,196611,3866787,951,ind_gaya_bihar_21_31,24.73333333,85.025,21,31,ind_gaya_bihar,2013-02-12 20:00:46.707007,-72.02112918660679,2.6957755318387404,2.3864607175448387,7.816410385669279e-30,10.0,2.62,1.0,2.79,0.5039,0.6487,0.8757,1.0,0.4199,0.4199,7
176166,npp,542,1453,0.5968791544437411,24.7317752838135,85.023063659668,3670176,541,1090,196611,3866787,951,ind_gaya_bihar_21_31,24.73333333,85.025,21,31,ind_gaya_bihar,2013-02-13 19:41:56.351489,96.970754179458,31.27366275754468,27.360736098814172,1.1601992409469462e-26,7.0,-31.31,1.2365102219381485,-31.18,0.6146,0.8331,1.1547,0.7787,0.4577,0.4648,7
176961,npp,2777,2289,0.347343266010284,24.7307815551758,85.027946472168,3670176,2777,1842,196611,3866787,951,ind_gaya_bihar_21_31,24.73333333,85.025,21,31,ind_gaya_bihar,2013-02-17 20:07:08.390627,-78.0096071452999,14.707630849971586,12.98951139831288,1.1087570700209179e-11,11.0,14.68,1.0442604737599883,14.78,0.493,0.6444,0.9536,1.0067,0.3642,0.3497,7
180166,npp,512,2295,0.28343990445137,24.7301826477051,85.023681640625,3670176,511,1848,196611,3866787,951,ind_gaya_bihar_21_31,24.73333333,85.025,21,31,ind_gaya_bihar,2013-03-05 20:07:26.505871,-76.47972739151066,15.03575755791166,13.277669816367712,0.0002544651682299185,11.0,15.0,1.0442604737599883,14.78,0.493,0.6444,0.9536,1.0067,0.303,0.2853,7
