gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101234,npp,2636,2294,1.7486172914505,24.8469734191895,85.0008010864258,3670144,2636,1848,196611,3866755,109,ind_gaya_bihar_16_4,24.84583333,85.00416667,16,4,ind_gaya_bihar,2012-04-03 20:07:55.008227,-78.05561025767012,14.992016964788764,13.240129621324181,0.0281037269819067,11.0,14.95,1.0442604737599883,14.28,1.0808,1.8553,3.2938,1.0176,1.7858,1.7794,1.1714084160611242,7
101736,npp,1706,3124,5.74957370758057,24.8478965759277,85.0072708129883,3670144,1706,2500,196611,3866755,109,ind_gaya_bihar_16_4,24.84583333,85.00416667,16,4,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.39097987190206,50.04529585075338,42.743532399858,0.11561801194683641,15.0,50.03,1.7549928774784245,49.61,1.8978,2.8049,4.585,0.6731,3.5659,3.87,1.368738218575885,7
101986,npp,306,1878,2.47244739532471,24.8438301086426,85.0028839111328,3670144,306,1452,196611,3866755,109,ind_gaya_bihar_16_4,24.84583333,85.00416667,16,4,ind_gaya_bihar,2012-04-09 19:55:21.100258,100.48630051088954,9.005220679039004,7.96602172331445,0.05080727762465043,9.0,-9.05,1.0,-9.86,1.1447,1.9071,3.3055,0.99,2.4533,2.4476,1.3484433928168749,7
102108,npp,2644,1252,1.73477184772491,24.8479080200195,85.007682800293,3670144,2645,933,196611,3866755,109,ind_gaya_bihar_16_4,24.84583333,85.00416667,16,4,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.88742171773673,39.71473153373428,34.4530691327671,0.026556814535819546,6.0,-39.72,1.4276677814245327,-40.265,1.2528,2.2872,4.5375,0.8255,1.501,1.432,0.8574740752214481,7
102964,npp,2571,207,0.902221262454987,24.8472652435303,85.0005493164062,3670176,2570,103,196611,3866787,109,ind_gaya_bihar_16_4,24.84583333,85.00416667,16,4,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.64403199099868,66.89742557587797,54.52614049223603,7.4024721990811005e-22,1.0,-66.9,3.1865100272627664,-67.12,1.8774,3.0193,5.8889,0.6253,1.2236,0.5641,0.5641,7
106642,npp,2281,1036,3.817462682724,24.8481884002686,85.0013275146484,3670144,2281,761,196611,3866755,109,ind_gaya_bihar_16_4,24.84583333,85.00416667,16,4,ind_gaya_bihar,2012-05-07 19:29:54.552579,96.27610894799399,47.292007466186526,40.58728703382925,0.08551726209434682,5.0,-47.31,1.646109783506203,-47.57,1.4302,2.3934,3.7516,0.7888,2.7531,3.0113,1.1612330793979133,7
108268,npp,2111,1455,0.703983664512634,24.84543800354,85.0027542114258,3670176,2110,1091,196611,3866787,109,ind_gaya_bihar_16_4,24.84583333,85.00416667,16,4,ind_gaya_bihar,2012-05-17 19:42:20.491968,96.72892337448532,31.20908557822808,27.308548277884224,8.113557096763407e-17,7.0,-31.22,1.2365102219381485,-31.49,1.0596,2.0647,3.9004,0.9144,0.7875,0.6437,0.6437,7
109680,npp,261,3115,0.803212404251099,24.8486957550049,85.0034790039062,3670176,262,2495,196611,3866787,109,ind_gaya_bihar_16_4,24.84583333,85.00416667,16,4,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.63907613183997,49.76508204563361,42.526622943033985,6.331955875288721e-24,15.0,49.76,1.7549928774784245,49.61,1.8978,2.8049,4.585,0.6731,0.7474,0.5406,0.5406,7
110560,npp,1672,3318,0.537085354328156,24.8443069458008,85.0013122558594,3670176,1672,2666,196611,3866787,109,ind_gaya_bihar_16_4,24.84583333,85.00416667,16,4,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.71310418150064,55.34166158670873,46.74377558592154,1.1471324385334277e-09,16.0,55.34,2.0682789409984763,55.275,1.5638,3.0058,4.5499,0.6281,0.6943,0.3373,0.3373,7
114610,npp,744,2067,0.726657450199127,24.8483581542969,85.0039138793945,3670176,744,1633,196611,3866787,109,ind_gaya_bihar_16_4,24.84583333,85.00416667,16,4,ind_gaya_bihar,2012-06-17 20:00:37.477115,-69.16457359892863,2.0110149435826132,1.7802863256793746,1.3713576709056193e-18,10.0,1.93,1.0,2.36,0.9326,1.888,3.1429,1.0,0.7267,0.7267,0.7267,7
115818,npp,2877,1853,0.467689037322998,24.8441944122314,85.0005798339844,3670176,2877,1428,196611,3866787,109,ind_gaya_bihar_16_4,24.84583333,85.00416667,16,4,ind_gaya_bihar,2012-06-28 19:54:09.048390,99.35480861503719,10.45479069695595,9.244237740306136,7.2064046943936636e-09,9.0,-10.5,1.0,-9.86,1.1447,1.9071,3.3055,0.99,0.4485,0.463,0.463,7
119312,npp,1990,2684,2.77806329727173,24.8476905822754,85.0011138916016,3670144,1991,2160,196611,3866755,109,ind_gaya_bihar_16_4,24.84583333,85.00416667,16,4,ind_gaya_bihar,2012-07-02 20:19:13.944466,-76.65934495444509,34.29378540845087,29.92126042135454,0.07007141497149892,13.0,34.31,1.2937979144666532,34.73,1.135,2.0234,3.7031,0.9331,2.4712,2.5921,1.0761860927524747,7
124222,npp,1143,1861,1.91768479347229,24.846565246582,85.0029449462891,3670144,1143,1436,196611,3866755,109,ind_gaya_bihar_16_4,24.84583333,85.00416667,16,4,ind_gaya_bihar,2012-07-30 19:54:13.802789,96.53118344249624,10.055660287864235,8.892793690338971,0.0278542084244867,9.0,-10.03,1.0,-9.86,1.1447,1.9071,3.3055,0.99,1.8985,1.8984,1.2958064610622588,7
132387,npp,1762,1863,0.587853223085403,24.8426284790039,85.0048446655273,3670176,1762,1437,196611,3866787,109,ind_gaya_bihar_16_4,24.84583333,85.00416667,16,4,ind_gaya_bihar,2012-08-15 19:54:13.094848,100.2999920734038,9.898433587999543,8.754539634674748,4.826722796178921e-20,9.0,-9.92,1.0,-9.86,1.1447,1.9071,3.3055,0.99,0.5687,0.582,0.582,7
134768,npp,2466,399,4.04288816452026,24.842830657959,85.003044128418,3670144,2469,226,196611,3866755,109,ind_gaya_bihar_16_4,24.84583333,85.00416667,16,4,ind_gaya_bihar,2012-08-28 19:10:06.344250,94.74078290239788,63.366932601453136,52.321589180597385,0.03888275476265106,2.0,-63.37,2.7445598364131496,-63.33,1.9121,3.0398,4.9106,0.6211,2.2535,2.511,1.6698166341328728,7
134768,npp,2466,401,4.17483329772949,24.8417072296143,85.0177917480469,3670144,2469,226,196611,3866755,109,ind_gaya_bihar_16_4,24.84583333,85.00416667,16,4,ind_gaya_bihar,2012-08-28 19:10:06.344250,94.74694552702839,63.32867993800964,52.296740219015284,0.03886463751888893,2.0,-63.33,2.7445598364131496,-63.33,1.9121,3.0398,4.9106,0.6211,2.3015,2.5929,1.7521085797185467,7
136646,npp,2354,813,1.42610049247742,24.8427772521973,85.0061721801758,3670144,2356,601,196611,3866755,109,ind_gaya_bihar_16_4,24.84583333,85.00416667,16,4,ind_gaya_bihar,2012-09-07 19:22:39.496890,96.02137962194837,53.82248386914271,45.61697456569455,0.014522582637537291,4.0,-53.83,1.9513309067639726,-53.76,1.4665,2.3688,4.3421,0.797,1.4049,1.1366,0.8224207444740674,7
139754,npp,2922,809,0.57268214225769,24.8454513549805,85.001106262207,3670176,2921,597,196611,3866787,109,ind_gaya_bihar_16_4,24.84583333,85.00416667,16,4,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.79617782954182,53.93254617838338,45.69698596868983,1.1386470704545829e-09,4.0,-53.94,1.9513309067639726,-53.76,1.4665,2.3688,4.3421,0.797,0.9675,0.4564,0.4564,7
139952,npp,2150,189,1.41335153579712,24.8451671600342,85.007698059082,3670144,2151,92,196611,3866755,109,ind_gaya_bihar_16_4,24.84583333,85.00416667,16,4,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.93456489674143,67.20788919856857,54.70765160199382,0.0015052024122720247,1.0,-67.2,3.1865100272627664,-67.12,1.8774,3.0193,5.8889,0.6253,1.384,0.8838,0.8512366891133314,7
139952,npp,2150,191,1.70286798477173,24.8441982269287,85.0228805541992,3670144,2151,92,196611,3866755,109,ind_gaya_bihar_16_4,24.84583333,85.00416667,16,4,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.94087619431222,67.17393309236225,54.68748480723457,0.0015004512328722264,1.0,-67.17,3.1865100272627664,-67.12,1.8774,3.0193,5.8889,0.6253,1.4748,1.0648,1.0323394753769013,7
140154,npp,415,2896,0.5507931709289551,24.8451461791992,85.0060653686523,3670176,414,2335,196611,3866787,109,ind_gaya_bihar_16_4,24.84583333,85.00416667,16,4,ind_gaya_bihar,2012-09-25 20:25:15.854261,-76.39168047309401,42.60159442205407,36.821179697298284,0.0004769611440791837,14.0,42.6,1.4867838833500562,42.82,1.5023,2.5114,3.7494,0.7518,0.5693,0.4141,0.4141,7
140337,npp,2787,2274,0.941591739654541,24.8453845977783,85.0009918212891,3670144,2787,1829,196611,3866755,109,ind_gaya_bihar_16_4,24.84583333,85.00416667,16,4,ind_gaya_bihar,2012-09-26 20:06:29.106468,-79.81473428330567,13.851450248798153,12.237353194281162,0.01684864536965702,11.0,13.83,1.015504800579495,14.28,1.0808,1.8553,3.2938,1.0176,0.9882,0.9582,0.5936990712755927,7
140527,npp,2048,1649,2.35812306404114,24.8466892242432,85.0033569335938,3670144,2048,1244,196611,3866755,109,ind_gaya_bihar_16_4,24.84583333,85.00416667,16,4,ind_gaya_bihar,2012-09-27 19:47:37.022350,97.0954332349498,21.719523239386636,19.125449137435503,0.055861356361783604,8.0,-21.74,1.0837787002826917,-21.32,0.9535,1.739,3.3079,1.0856,2.4592,2.5601,1.3516042528971162,7
140713,npp,1304,1019,4.62410879135132,24.8465518951416,85.0019454956055,3670144,1304,749,196611,3866755,109,ind_gaya_bihar_16_4,24.84583333,85.00416667,16,4,ind_gaya_bihar,2012-09-28 19:28:44.938777,96.09096994103517,47.86725956970159,41.037771495517745,0.11762703930119962,5.0,-47.87,1.646109783506203,-47.57,1.4302,2.3934,3.7516,0.7888,3.2431,3.6476,1.1028752385895575,7
141482,npp,433,1855,3.37813520431519,24.8494491577148,85.0015487670898,3670144,434,1430,196611,3866755,109,ind_gaya_bihar_16_4,24.84583333,85.00416667,16,4,ind_gaya_bihar,2012-10-02 19:53:51.904649,98.38511951493707,10.385267913517675,9.18363612398428,0.11737056187689981,9.0,-10.38,1.0,-9.86,1.1447,1.9071,3.3055,0.99,3.359,3.3442,0.8050238306159812,7
142265,npp,2578,2684,1.75130820274353,24.8435935974121,85.0053558349609,3670144,2579,2159,196611,3866755,109,ind_gaya_bihar_16_4,24.84583333,85.00416667,16,4,ind_gaya_bihar,2012-10-06 20:18:53.562562,-78.10399447602411,34.30200591673207,29.93018492055091,0.030075005770515452,13.0,34.31,1.2937979144666532,34.73,1.135,2.0234,3.7031,0.9331,1.6776,1.6341,0.9834620825750726,7
142458,npp,1868,2062,1.23452579975128,24.8449096679688,85.0047302246094,3670144,1868,1628,196611,3866755,109,ind_gaya_bihar_16_4,24.84583333,85.00416667,16,4,ind_gaya_bihar,2012-10-07 20:00:03.273346,-62.76672575788707,1.7506602992867402,1.54986691656623,0.015422773442906221,10.0,1.64,1.0,2.36,0.9326,1.888,3.1429,1.0,1.2345,1.2345,0.9008461589873868,7
143248,npp,978,2892,0.755199015140533,24.8429145812988,85.0055236816406,3670176,979,2332,196611,3866787,109,ind_gaya_bihar_16_4,24.84583333,85.00416667,16,4,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.44996550414044,42.46626062321987,36.709468045545435,9.150742015473463e-08,14.0,42.45,1.4867838833500562,42.82,1.5023,2.5114,3.7494,0.7518,0.7068,0.5677,0.5677,7
143444,npp,290,2271,0.722657024860382,24.845386505127,85.0049514770508,3670176,290,1826,196611,3866787,109,ind_gaya_bihar_16_4,24.84583333,85.00416667,16,4,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.91202662709574,13.682593035002393,12.088368240155727,5.593802568789258e-16,11.0,13.66,1.015504800579495,14.28,1.0808,1.8553,3.2938,1.0176,0.7726,0.7354,0.7354,7
143639,npp,2636,1647,0.892289936542511,24.8460903167725,85.0058135986328,3670176,2636,1242,196611,3866787,109,ind_gaya_bihar_16_4,24.84583333,85.00416667,16,4,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.61085448063663,21.886067121369553,19.269467737832734,1.2758540190758547e-23,8.0,-21.84,1.0837787002826917,-21.32,0.9535,1.739,3.3079,1.0856,1.1067,0.9687,0.9687,7
143835,npp,1905,1018,0.663065552711487,24.8463668823242,85.002571105957,3670176,1907,748,196611,3866787,109,ind_gaya_bihar_16_4,24.84583333,85.00416667,16,4,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.99564570447744,47.89980362678742,41.06245159764029,4.369268353585751e-30,5.0,-47.9,1.646109783506203,-47.57,1.4302,2.3934,3.7516,0.7888,0.8368,0.523,0.523,7
144028,npp,1151,393,0.783539235591888,24.8489685058594,85.005012512207,3670176,1157,222,196611,3866787,109,ind_gaya_bihar_16_4,24.84583333,85.00416667,16,4,ind_gaya_bihar,2012-10-15 19:09:45.585950,94.1978144248636,63.500429254230376,52.39888974403583,2.59429040399285e-34,2.0,-63.48,2.7445598364131496,-63.33,1.9121,3.0398,4.9106,0.6211,1.0659,0.4866,0.4866,7
144431,npp,1790,2478,0.572373956441879,24.8455715179443,85.0020523071289,3670176,1790,2007,196611,3866787,109,ind_gaya_bihar_16_4,24.84583333,85.00416667,16,4,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.43903741473319,24.746099317566145,21.752306211547726,1.0994271188083323e-32,12.0,24.73,1.1367971201176101,25.22,1.188,2.0851,3.3057,0.9055,0.5573,0.5183,0.5183,7
144634,npp,1087,1856,1.1245617866516109,24.8448886871338,85.0046997070312,3670176,1087,1431,196611,3866787,109,ind_gaya_bihar_16_4,24.84583333,85.00416667,16,4,ind_gaya_bihar,2012-10-18 19:53:51.792453,94.19512836814381,10.376496227615,9.175406479518127,4.742418321674022e-31,9.0,-10.32,1.0,-9.86,1.1447,1.9071,3.3055,0.99,1.1054,1.1133,1.1133,7
144831,npp,362,1230,1.114233613014221,24.8460597991943,85.0048217773438,3670176,362,914,196611,3866787,109,ind_gaya_bihar_16_4,24.84583333,85.00416667,16,4,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.71486436996105,40.55455893036257,35.14139461577729,3.26097321878769e-27,6.0,-40.55,1.4276677814245327,-40.265,1.2528,2.2872,4.5375,0.8255,1.0664,0.9197,0.9197,7
145027,npp,2687,604,4.80938196182251,24.8454456329346,85.0150527954102,3670176,2692,389,196611,3866787,109,ind_gaya_bihar_16_4,24.84583333,85.00416667,16,4,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.75579728963176,59.059349517273006,49.40327958992748,2.456477984495366e-21,3.0,-59.04,2.253202848596432,-58.95,1.6323,3.295,4.9236,0.573,2.56,2.7556,2.7556,7
145027,npp,2687,603,2.80573916435242,24.8460712432861,85.0073318481445,3670176,2692,389,196611,3866787,109,ind_gaya_bihar_16_4,24.84583333,85.00416667,16,4,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.7527830914862,59.08269279160025,49.41960475189587,2.4712038344620272e-21,3.0,-59.06,2.253202848596432,-58.95,1.6323,3.295,4.9236,0.573,1.6708,1.6076,1.6076,7
145624,npp,2586,2067,0.532561659812927,24.8486633300781,85.0044021606445,3670176,2587,1633,196611,3866787,109,ind_gaya_bihar_16_4,24.84583333,85.00416667,16,4,ind_gaya_bihar,2012-10-23 20:00:12.119510,-70.28797763813658,1.9794053684180823,1.752288482827372,2.6048450353797897e-08,10.0,1.93,1.0,2.36,0.9326,1.888,3.1429,1.0,0.5326,0.5326,0.5326,7
145818,npp,1868,1442,1.3146151304245,24.8442497253418,85.0017929077148,3670144,1867,1082,196611,3866755,109,ind_gaya_bihar_16_4,24.84583333,85.00416667,16,4,ind_gaya_bihar,2012-10-24 19:41:21.836417,96.67815709130929,31.820202560629284,27.82497164866819,0.003189590765051051,7.0,-31.8,1.2365102219381485,-31.49,1.0596,2.0647,3.9004,0.9144,1.2814,1.2021,1.13309689793426,7
146006,npp,1127,811,3.28666138648987,24.8485374450684,85.0048217773438,3670144,1128,599,196611,3866755,109,ind_gaya_bihar_16_4,24.84583333,85.00416667,16,4,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.64291813909671,53.89517470390665,45.663668083813285,0.023994585236616312,4.0,-53.88,1.9513309067639726,-53.76,1.4665,2.3688,4.3421,0.797,2.3583,2.6195,2.100404938574202,7
146194,npp,365,191,5.81648015975952,24.8467121124268,85.0028228759766,3670144,363,94,196611,3866755,109,ind_gaya_bihar_16_4,24.84583333,85.00416667,16,4,ind_gaya_bihar,2012-10-26 19:03:34.169530,93.7708310580168,67.19095873518111,54.69018151170356,0.059069673357385784,1.0,-67.17,3.1865100272627664,-67.12,1.8774,3.0193,5.8889,0.6253,2.7658,3.637,2.359096030521842,7
146589,npp,1022,2276,4.68751764297485,24.847900390625,85.0063552856445,3670144,1022,1830,196611,3866755,109,ind_gaya_bihar_16_4,24.84583333,85.00416667,16,4,ind_gaya_bihar,2012-10-28 20:06:30.686845,-76.01583525233416,13.971538799124872,12.341976184481242,0.1393460843754343,11.0,13.94,1.015504800579495,14.28,1.0808,1.8553,3.2938,1.0176,4.677,4.7701,1.7555088530804324,7
146778,npp,310,1653,6.45594263076782,24.8477344512939,85.0065612792969,3670144,310,1247,196611,3866755,109,ind_gaya_bihar_16_4,24.84583333,85.00416667,16,4,ind_gaya_bihar,2012-10-29 19:47:42.193790,98.41738270258857,21.510807982427963,18.942065084310624,0.2777555323792951,8.0,-21.53,1.0837787002826917,-21.32,0.9535,1.739,3.3079,1.0856,6.2402,7.0088,0.9998807492616724,7
146964,npp,2648,1023,4.65691328048706,24.8482265472412,85.0017471313477,3670144,2648,752,196611,3866755,109,ind_gaya_bihar_16_4,24.84583333,85.00416667,16,4,ind_gaya_bihar,2012-10-30 19:28:50.143784,96.49010475218361,47.735522333188584,40.930402581009055,0.20208310022016127,5.0,-47.74,1.646109783506203,-47.57,1.4302,2.3934,3.7516,0.7888,3.263,3.6734,-0.6984338236503405,7
148348,npp,1609,3312,3.87124109268188,24.847131729126,85.0077819824219,3670144,1609,2659,196611,3866755,109,ind_gaya_bihar_16_4,24.84583333,85.00416667,16,4,ind_gaya_bihar,2012-11-06 20:37:52.788143,-75.71734110513809,55.18973550939089,46.62654319062907,0.014835248723708082,16.0,55.19,2.0682789409984763,55.275,1.5638,3.0058,4.5499,0.6281,2.3064,2.4315,2.1105565758249294,7
148562,npp,933,2691,1.00358635187149,24.8490715026855,85.0022125244141,3670144,934,2164,196611,3866755,109,ind_gaya_bihar_16_4,24.84583333,85.00416667,16,4,ind_gaya_bihar,2012-11-07 20:19:07.855610,-77.55763703384471,34.601547703977936,30.181000937036657,0.005155918150571966,13.0,34.6,1.2937979144666532,34.73,1.135,2.0234,3.7031,0.9331,1.0997,0.9364,0.824857682319373,7
148756,npp,234,2071,1.37214088439941,24.84840965271,85.0069427490234,3670176,235,1636,196611,3866787,109,ind_gaya_bihar_16_4,24.84583333,85.00416667,16,4,ind_gaya_bihar,2012-11-08 20:00:19.361212,-68.77777936217133,2.2329915298259366,1.9767194317813033,0.00042993442831740014,10.0,2.16,1.0,2.36,0.9326,1.888,3.1429,1.0,1.3721,1.3721,1.3721,7
148951,npp,2570,1446,1.63618123531342,24.8440551757812,85.0044326782227,3670176,2570,1085,196611,3866787,109,ind_gaya_bihar_16_4,24.84583333,85.00416667,16,4,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.53581061469426,31.605050470035437,27.641529066536098,3.869009568098803e-10,7.0,-31.62,1.2365102219381485,-31.49,1.0596,2.0647,3.9004,0.9144,1.5414,1.4961,1.4961,7
149155,npp,1828,815,1.94392609596252,24.8426914215088,85.0067749023438,3670176,1829,603,196611,3866787,109,ind_gaya_bihar_16_4,24.84583333,85.00416667,16,4,ind_gaya_bihar,2012-11-10 19:22:37.044707,96.0958021774997,53.76838057005931,45.56809609520258,2.682492197583842e-18,4.0,-53.77,1.9513309067639726,-53.76,1.4665,2.3688,4.3421,0.797,1.6702,1.5493,1.5493,7
149345,npp,1064,194,2.19651651382446,24.843053817749,85.0016784667969,3670176,1064,96,196611,3866787,109,ind_gaya_bihar_16_4,24.84583333,85.00416667,16,4,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.89301397252208,67.12788871936154,54.65169732570418,1.7406094910991483e-25,1.0,-67.12,3.1865100272627664,-67.12,1.8774,3.0193,5.8889,0.6253,1.6297,1.3735,1.3735,7
149548,npp,2408,2900,2.09405553340912,24.8473339080811,85.004524230957,3670176,2408,2339,196611,3866787,109,ind_gaya_bihar_16_4,24.84583333,85.00416667,16,4,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.93752527799988,42.75290240624438,36.94017143866802,3.8530425645347495e-25,14.0,42.74,1.4867838833500562,42.82,1.5023,2.5114,3.7494,0.7518,1.6073,1.5742,1.5742,7
149734,npp,1716,2279,1.22465240955353,24.8481502532959,85.0027160644531,3670176,1716,1834,196611,3866787,109,ind_gaya_bihar_16_4,24.84583333,85.00416667,16,4,ind_gaya_bihar,2012-11-13 20:06:37.965941,-77.89147743564284,14.115800608995757,12.468821370551266,1.7888045307871406e-33,11.0,14.11,1.015504800579495,14.28,1.0808,1.8553,3.2938,1.0176,1.267,1.2462,1.2462,7
149921,npp,1002,1655,1.52836811542511,24.8455848693848,85.0022888183594,3670176,1002,1249,196611,3866787,109,ind_gaya_bihar_16_4,24.84583333,85.00416667,16,4,ind_gaya_bihar,2012-11-14 19:47:47.699125,97.14694666118825,21.424773833982194,18.86741827716104,1.4206554696558097e-33,8.0,-21.42,1.0837787002826917,-21.32,0.9535,1.739,3.3079,1.0856,1.6936,1.6593,1.6593,7
150107,npp,266,1026,1.95288968086243,24.8453197479248,85.0074844360352,3670176,266,754,196611,3866787,109,ind_gaya_bihar_16_4,24.84583333,85.00416667,16,4,ind_gaya_bihar,2012-11-15 19:28:55.658915,96.13957923572534,47.64814378388951,40.862805373393236,7.344502278873594e-33,5.0,-47.64,1.646109783506203,-47.57,1.4302,2.3934,3.7516,0.7888,1.6203,1.5405,1.5405,7
150294,npp,2581,401,1.82606208324432,24.8439102172852,85.0005645751953,3670176,2582,228,196611,3866787,109,ind_gaya_bihar_16_4,24.84583333,85.00416667,16,4,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.49000804294398,63.35539963463743,52.30507288271071,3.787091827332932e-30,2.0,-63.33,2.7445598364131496,-63.33,1.9121,3.0398,4.9106,0.6211,1.4457,1.1341,1.1341,7
150494,npp,821,3108,1.93997573852539,24.8431301116943,85.0043334960938,3670176,822,2490,196611,3866787,109,ind_gaya_bihar_16_4,24.84583333,85.00416667,16,4,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.64419886931681,49.55414361491213,42.358336961343184,2.2554935211343075e-30,15.0,49.55,1.7549928774784245,49.61,1.8978,2.8049,4.585,0.6731,1.3951,1.3058,1.3058,7
150678,npp,135,2485,1.41519904136658,24.847146987915,85.001106262207,3670176,135,2012,196611,3866787,109,ind_gaya_bihar_16_4,24.84583333,85.00416667,16,4,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.72714285151939,25.07206755252502,22.034608266536548,3.072168023892774e-26,12.0,25.07,1.1367971201176101,25.22,1.188,2.0851,3.3057,0.9055,1.2987,1.2814,1.2814,7
150858,npp,2483,1863,1.59702920913696,24.8461666107178,85.0044860839844,3670176,2483,1437,196611,3866787,109,ind_gaya_bihar_16_4,24.84583333,85.00416667,16,4,ind_gaya_bihar,2012-11-19 19:54:06.329637,99.41003379203659,9.908689863591038,8.762728081848984,2.392451984157467e-20,9.0,-9.92,1.0,-9.86,1.1447,1.9071,3.3055,0.99,1.5779,1.581,1.581,7
151043,npp,1753,1236,1.21739077568054,24.8486976623535,85.0043792724609,3670176,1753,919,196611,3866787,109,ind_gaya_bihar_16_4,24.84583333,85.00416667,16,4,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.95979106137914,40.317117483948664,34.946010864698806,4.309434656436423e-13,6.0,-40.32,1.4276677814245327,-40.265,1.2528,2.2872,4.5375,0.8255,1.1386,1.0049,1.0049,7
151221,npp,1002,608,1.30497372150421,24.8447570800781,85.0026702880859,3670176,1001,394,196611,3866787,109,ind_gaya_bihar_16_4,24.84583333,85.00416667,16,4,ind_gaya_bihar,2012-11-21 19:16:20.460054,95.04595062207537,58.957176146504494,49.332251609341846,2.970698046641447e-05,3.0,-58.95,2.253202848596432,-58.95,1.6323,3.295,4.9236,0.573,1.0047,0.7477,0.7477,7
151543,npp,1595,2692,3.22698926925659,24.8422660827637,85.0071792602539,3670144,1594,2165,196611,3866755,109,ind_gaya_bihar_16_4,24.84583333,85.00416667,16,4,ind_gaya_bihar,2012-11-23 20:19:10.744456,-77.1751347907489,34.68270141263089,30.250781625509973,0.0032816351626325435,13.0,34.65,1.2937979144666532,34.73,1.135,2.0234,3.7031,0.9331,2.8182,3.011,2.940005623997024,7
151723,npp,893,2071,1.5825115442276,24.8480911254883,85.0055618286133,3670144,894,1637,196611,3866755,109,ind_gaya_bihar_16_4,24.84583333,85.00416667,16,4,ind_gaya_bihar,2012-11-24 20:00:22.189752,-66.73584972192333,2.2883424262728074,2.025803926752804,0.025152122630984347,10.0,2.16,1.0,2.36,0.9326,1.888,3.1429,1.0,1.5825,1.5825,1.0383629576894817,7
151905,npp,171,1446,3.90041160583496,24.8429489135742,85.0063705444336,3670144,170,1085,196611,3866755,109,ind_gaya_bihar_16_4,24.84583333,85.00416667,16,4,ind_gaya_bihar,2012-11-25 19:41:31.860091,96.77927819192521,31.598174029314492,27.636833890357924,0.06255939803175502,7.0,-31.62,1.2365102219381485,-31.49,1.0596,2.0647,3.9004,0.9144,3.3726,3.5666,2.2131998789385907,7
152083,npp,2498,813,5.40918016433716,24.8492126464844,85.0019912719727,3670144,2501,603,196611,3866755,109,ind_gaya_bihar_16_4,24.84583333,85.00416667,16,4,ind_gaya_bihar,2012-11-26 19:22:39.752539,95.92224457273349,53.793525408823264,45.58930956488956,0.11736769405617076,4.0,-53.83,1.9513309067639726,-53.76,1.4665,2.3688,4.3421,0.797,3.4461,4.3112,1.772085872595988,7
152266,npp,1732,191,7.00593376159668,24.847204208374,85.0012512207031,3670144,1734,95,196611,3866755,109,ind_gaya_bihar_16_4,24.84583333,85.00416667,16,4,ind_gaya_bihar,2012-11-27 19:03:44.092379,94.10450531067956,67.12907688178481,54.656120138002855,0.20226933941512618,1.0,-67.17,3.1865100272627664,-67.12,1.8774,3.0193,5.8889,0.6253,3.139,4.3807,0.0048371070660326865,7
152458,npp,2,2900,10.9996910095215,24.8474006652832,85.0065383911133,3670144,4,2339,196611,3866755,109,ind_gaya_bihar_16_4,24.84583333,85.00416667,16,4,ind_gaya_bihar,2012-11-28 20:25:27.270868,-77.59882884432125,42.786443957239506,36.969651238197265,0.2491766530734454,14.0,42.74,1.4867838833500562,42.82,1.5023,2.5114,3.7494,0.7518,7.5971,8.2692,2.878551703414767,7
152640,npp,2380,2278,6.25593948364258,24.8440055847168,85.0030746459961,3670144,2380,1833,196611,3866755,109,ind_gaya_bihar_16_4,24.84583333,85.00416667,16,4,ind_gaya_bihar,2012-11-29 20:06:38.725860,-76.64719462043861,14.102914571626624,12.45831171938173,0.18218462563383603,11.0,14.05,1.015504800579495,14.28,1.0808,1.8553,3.2938,1.0176,6.2214,6.3662,2.424846627910271,7
