gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2007,204,5.66020536422729,24.7643375396729,84.9582290649414,3670144,2008,101,196611,3866755,687,ind_gaya_bihar_5_23,24.76666667,84.95833333,5,23,ind_gaya_bihar,2012-04-01 19:05:02.206492,94.00156728629241,66.94583514610662,54.55031199115267,0.011121791093913837,1.0,-66.95,3.1865100272627664,-67.19,5.7935,7.1887,11.3169,0.8982,5.977,5.0838,4.819819365779274,7
101111,npp,274,2914,4.60396718978882,24.7633438110352,84.9592590332031,3670144,275,2350,196611,3866755,687,ind_gaya_bihar_5_23,24.76666667,84.95833333,5,23,ind_gaya_bihar,2012-04-02 20:26:45.356670,-77.59186380164348,43.265684615511596,37.36035199025527,0.006383083483722964,14.0,43.25,1.4867838833500562,42.74,5.6662,7.2767,8.9851,0.8873,4.6591,4.0852,3.933694688302578,7
101234,npp,2649,2291,5.01343822479248,24.7667274475098,84.9551696777344,3670144,2649,1845,196611,3866755,687,ind_gaya_bihar_5_23,24.76666667,84.95833333,5,23,ind_gaya_bihar,2012-04-03 20:07:56.787508,-77.18779282590641,14.816261902472537,13.085680914549476,0.028180263751917248,11.0,14.78,1.0442604737599883,14.11,5.2615,7.1918,9.1274,0.8978,4.3707,4.501,3.8321289670052057,7
101736,npp,1719,3121,12.0857744216919,24.7703514099121,84.9567718505859,3670144,1720,2499,196611,3866755,687,ind_gaya_bihar_5_23,24.76666667,84.95833333,5,23,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.68328706795214,49.95689074257972,42.67492311759365,0.1158518191835713,15.0,49.94,1.7549928774784245,49.535,5.2537,6.9858,9.3792,0.9243,9.3627,11.1705,8.42070579460086,7
101858,npp,1030,2498,7.05946016311646,24.7677516937256,84.9559326171875,3670144,1030,2023,196611,3866755,687,ind_gaya_bihar_5_23,24.76666667,84.95833333,5,23,ind_gaya_bihar,2012-04-08 20:14:11.446061,-78.26744833962894,25.735304765963967,22.609739049129008,0.08079679773472244,12.0,25.71,1.1367971201176101,25.07,5.7038,6.7603,9.9983,0.9551,6.7199,6.7425,4.824752244363097,7
101986,npp,318,1874,7.20312643051147,24.7686138153076,84.9590072631836,3670144,318,1448,196611,3866755,687,ind_gaya_bihar_5_23,24.76666667,84.95833333,5,23,ind_gaya_bihar,2012-04-09 19:55:21.100258,96.15486354875117,9.25959121186984,8.190613646810148,0.05088120489637013,9.0,-9.28,1.0,-10.03,5.1453,6.7098,8.8647,0.9623,6.9501,6.9315,5.7238120812969875,7
102108,npp,2657,1248,5.07465934753418,24.7671661376953,84.9605941772461,3670144,2659,929,196611,3866755,687,ind_gaya_bihar_5_23,24.76666667,84.95833333,5,23,ind_gaya_bihar,2012-04-10 19:36:30.746633,97.2453410595641,39.856290000149656,34.56984810635819,0.026592190156303278,6.0,-39.87,1.4276677814245327,-40.43,6.1114,7.9567,10.8659,0.8115,4.438,4.118,3.4868225966930333,7
102482,npp,2478,2705,4.29702043533325,24.7685279846191,84.9565963745117,3670144,2477,2174,196611,3866755,687,ind_gaya_bihar_5_23,24.76666667,84.95833333,5,23,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.3187153176125,35.21544014314127,30.702520674924735,0.00233409518112979,13.0,35.2,1.2937979144666532,34.6,5.4717,7.3348,9.7185,0.8803,4.1087,3.7826,3.7271992177839626,7
102602,npp,1773,2084,3.21753835678101,24.7673587799072,84.959602355957,3670176,1773,1649,196611,3866787,687,ind_gaya_bihar_5_23,24.76666667,84.95833333,5,23,ind_gaya_bihar,2012-04-14 20:01:35.706943,-64.99677132419122,3.0514777389616556,2.7015248479898117,5.464755776407841e-05,10.0,2.91,1.0,2.16,5.027,6.4567,9.223,1.0,3.2175,3.2175,3.2175,7
102724,npp,1046,1458,7.05263090133667,24.7693862915039,84.9570465087891,3670176,1047,1094,196611,3866787,687,ind_gaya_bihar_5_23,24.76666667,84.95833333,5,23,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.73005280972905,31.060649216124396,27.181831028109087,3.607108417389723e-11,7.0,-31.09,1.2365102219381485,-31.67,5.4773,7.6732,11.33,0.8415,5.9548,5.9345,5.9345,7
102845,npp,298,825,2.84508228302002,24.7653274536133,84.9608535766602,3670176,297,614,196611,3866787,687,ind_gaya_bihar_5_23,24.76666667,84.95833333,5,23,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.68112843511256,53.490316106515344,45.36833760219038,5.926182908075625e-17,4.0,-53.5,1.9513309067639726,-53.85,5.6513,8.3357,10.9895,0.7746,3.6429,2.2038,2.2038,7
102964,npp,2584,203,3.86804223060608,24.7665328979492,84.9589920043945,3670176,2584,101,196611,3866787,687,ind_gaya_bihar_5_23,24.76666667,84.95833333,5,23,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.80692443117687,66.95802881312898,54.562176926924515,7.002001879605073e-22,1.0,-66.97,3.1865100272627664,-67.19,5.7935,7.1887,11.3169,0.8982,5.4146,3.4741,3.4741,7
103092,npp,849,2914,6.23824834823608,24.7669982910156,84.9571151733398,3670176,851,2350,196611,3866787,687,ind_gaya_bihar_5_23,24.76666667,84.95833333,5,23,ind_gaya_bihar,2012-04-18 20:26:38.910726,-77.28919102547843,43.26018611765521,37.3583526863929,4.532415743745124e-18,14.0,43.25,1.4867838833500562,42.74,5.6662,7.2767,8.9851,0.8873,5.7583,5.5353,5.5353,7
103211,npp,151,2292,3.91091251373291,24.7630634307861,84.9612731933594,3670176,151,1845,196611,3866787,687,ind_gaya_bihar_5_23,24.76666667,84.95833333,5,23,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.4568181665531,14.87596297672754,13.1387377771329,7.916437954580376e-23,11.0,14.84,1.0442604737599883,14.11,5.2615,7.1918,9.1274,0.8978,3.3149,3.5112,3.5112,7
103330,npp,2502,1667,2.19638323783875,24.7684745788574,84.9616394042969,3670176,2502,1259,196611,3866787,687,ind_gaya_bihar_5_23,24.76666667,84.95833333,5,23,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.17479268935676,20.775224593121926,18.303790735153346,7.137479814352531e-27,8.0,-20.79,1.0837787002826917,-21.47,5.2623,7.2684,10.2536,0.8883,1.7767,1.9511,1.9511,7
103448,npp,1760,1035,2.54079365730286,24.7677764892578,84.9578323364258,3670176,1763,761,196611,3866787,687,ind_gaya_bihar_5_23,24.76666667,84.95833333,5,23,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.11282452118863,47.32468577263024,40.61380732177132,3.1153968858169005e-28,5.0,-47.35,1.646109783506203,-47.7,5.7052,8.0322,9.889,0.8038,3.1207,2.0424,2.0424,7
103694,npp,2301,3121,8.43810844421387,24.7695903778076,84.9607620239258,3670176,2300,2499,196611,3866787,687,ind_gaya_bihar_5_23,24.76666667,84.95833333,5,23,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.42125249049288,49.95320724441732,42.67476637340917,3.0751063186882844e-25,15.0,49.94,1.7549928774784245,49.535,5.2537,6.9858,9.3792,0.9243,7.2843,7.7991,7.7991,7
103811,npp,1594,2497,6.58085632324219,24.7681732177734,84.9552841186523,3670176,1594,2022,196611,3866787,687,ind_gaya_bihar_5_23,24.76666667,84.95833333,5,23,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.00483730089343,25.69042989607072,22.572047684001753,3.152142640166988e-24,12.0,25.66,1.1367971201176101,25.07,5.7038,6.7603,9.9983,0.9551,6.2989,6.2853,6.2853,7
103928,npp,880,1873,3.8732807636261,24.7676753997803,84.9596176147461,3670176,880,1447,196611,3866787,687,ind_gaya_bihar_5_23,24.76666667,84.95833333,5,23,ind_gaya_bihar,2012-04-25 19:55:12.885771,92.89685562755817,9.397831856378371,8.312976301024941,7.478618166958465e-22,9.0,-9.34,1.0,-10.03,5.1453,6.7098,8.8647,0.9623,3.6202,3.7272,3.7272,7
104046,npp,145,1246,3.78642749786377,24.7649784088135,84.9558486938477,3670176,147,928,196611,3866787,687,ind_gaya_bihar_5_23,24.76666667,84.95833333,5,23,ind_gaya_bihar,2012-04-26 19:36:22.547583,97.4033731502412,39.92338074104247,34.626156622513086,3.982946101854327e-18,6.0,-39.94,1.4276677814245327,-40.43,6.1114,7.9567,10.8659,0.8115,3.5357,3.0726,3.0726,7
104405,npp,3047,2704,4.50950241088867,24.7659187316895,84.9557266235352,3670176,3047,2173,196611,3866787,687,ind_gaya_bihar_5_23,24.76666667,84.95833333,5,23,ind_gaya_bihar,2012-04-29 20:20:16.134381,-77.96593860912725,35.17000349195228,30.664953584506645,2.1774267882343446e-11,13.0,35.15,1.2937979144666532,34.6,5.4717,7.3348,9.7185,0.8803,4.273,3.9696,3.9696,7
104522,npp,2339,2083,4.38523101806641,24.769115447998,84.9615173339844,3670176,2339,1647,196611,3866787,687,ind_gaya_bihar_5_23,24.76666667,84.95833333,5,23,ind_gaya_bihar,2012-04-30 20:01:27.576544,-78.44480496525273,2.8675963289972213,2.538822062757763,2.4750449828769575e-05,10.0,2.85,1.0,2.16,5.027,6.4567,9.223,1.0,4.3852,4.3852,4.3852,7
105564,npp,1594,1456,3.54478883743286,24.7668075561523,84.9590072631836,3670144,1594,1092,196611,3866755,687,ind_gaya_bihar_5_23,24.76666667,84.95833333,5,23,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.20351191625771,31.154024089564857,27.261952708675473,0.005114831697552214,7.0,-31.18,1.2365102219381485,-31.67,5.4773,7.6732,11.33,0.8415,3.118,2.9828,2.861397205787206,7
105736,npp,843,822,7.00818395614624,24.767858505249,84.9561614990234,3670144,842,612,196611,3866755,687,ind_gaya_bihar_5_23,24.76666667,84.95833333,5,23,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.57989044743506,53.57499819550767,45.43298296718851,0.023262789908144822,4.0,-53.58,1.9513309067639726,-53.85,5.6513,8.3357,10.9895,0.7746,5.7764,5.4284,4.876247385206141,7
105916,npp,71,201,7.19699048995972,24.7656440734863,84.9619445800781,3670144,72,99,196611,3866755,687,ind_gaya_bihar_5_23,24.76666667,84.95833333,5,23,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.80496128198108,66.99256401045757,54.58363483638903,0.05342778023653287,1.0,-67.0,3.1865100272627664,-67.19,5.7935,7.1887,11.3169,0.8982,6.4593,6.4641,5.195967988460637,7
106285,npp,705,2289,7.60286092758179,24.7657070159912,84.9564590454102,3670144,705,1843,196611,3866755,687,ind_gaya_bihar_5_23,24.76666667,84.95833333,5,23,ind_gaya_bihar,2012-05-05 20:07:40.539719,-79.52452711225723,14.691407517128603,12.976729235978794,0.13839604644514814,11.0,14.68,1.0442604737599883,14.11,5.2615,7.1918,9.1274,0.8978,6.8504,6.8258,3.5409085822657054,7
106466,npp,3054,1663,7.98854351043701,24.7679424285889,84.9557495117188,3670144,3054,1256,196611,3866755,687,ind_gaya_bihar_5_23,24.76666667,84.95833333,5,23,ind_gaya_bihar,2012-05-06 19:48:48.435033,96.6912739776427,20.982195288834852,18.484292952394846,0.1317255288132666,8.0,-21.0,1.0837787002826917,-21.47,5.2623,7.2684,10.2536,0.8883,7.1211,7.0964,3.96983627069066,7
106642,npp,2294,1033,5.64377641677856,24.7662925720215,84.9614105224609,3670144,2295,759,196611,3866755,687,ind_gaya_bihar_5_23,24.76666667,84.95833333,5,23,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.55794902753429,47.38306384857935,40.65912987433543,0.08567741661490186,5.0,-47.41,1.646109783506203,-47.7,5.7052,8.0322,9.889,0.8038,5.0057,4.5367,2.5031085950353855,7
106874,npp,2831,3118,3.30381441116333,24.7650604248047,84.9602813720703,3670144,2829,2497,196611,3866755,687,ind_gaya_bihar_5_23,24.76666667,84.95833333,5,23,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.08779985533982,49.853363032811195,42.597332829886,0.04142138074120908,15.0,49.85,1.7549928774784245,49.535,5.2537,6.9858,9.3792,0.9243,4.3587,3.0536,2.0704451946246154,7
107043,npp,2137,2494,4.23163747787476,24.7694110870361,84.9573669433594,3670144,2137,2019,196611,3866755,687,ind_gaya_bihar_5_23,24.76666667,84.95833333,5,23,ind_gaya_bihar,2012-05-10 20:13:51.735953,-77.63595328752494,25.527936763140485,22.431765122779385,0.024092124043450167,12.0,25.52,1.1367971201176101,25.07,5.7038,6.7603,9.9983,0.9551,4.2323,4.0416,3.4697627724337785,7
107217,npp,1421,1870,1.78501462936401,24.7685108184814,84.961296081543,3670144,1421,1444,196611,3866755,687,ind_gaya_bihar_5_23,24.76666667,84.95833333,5,23,ind_gaya_bihar,2012-05-11 19:55:01.405788,95.75751393994159,9.516741676958878,8.417978051078114,0.010962971724161321,9.0,-9.51,1.0,-10.03,5.1453,6.7098,8.8647,0.9623,1.532,1.7177,1.4574890138152585,7
107388,npp,683,1242,6.0950779914856,24.7700119018555,84.9576416015625,3670144,683,925,196611,3866755,687,ind_gaya_bihar_5_23,24.76666667,84.95833333,5,23,ind_gaya_bihar,2012-05-12 19:36:09.298683,96.76223181178362,40.082831719218824,34.75802897227305,0.00274197646196891,6.0,-40.09,1.4276677814245327,-40.43,6.1114,7.9567,10.8659,0.8115,5.1528,4.946,4.880917975051252,7
107744,npp,1195,3322,3.41751050949097,24.7650203704834,84.9566497802734,3670144,1194,2670,196611,3866755,687,ind_gaya_bihar_5_23,24.76666667,84.95833333,5,23,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.6725877759635,55.446085161828236,46.824342061093475,0.0008746219893944564,16.0,55.44,2.0682789409984763,55.24,5.2815,7.5796,10.7747,0.8519,4.4444,2.9112,2.9112,7
107923,npp,492,2700,3.97143030166626,24.7681636810303,84.9594116210938,3670176,492,2170,196611,3866787,687,ind_gaya_bihar_5_23,24.76666667,84.95833333,5,23,ind_gaya_bihar,2012-05-15 20:20:02.919174,-76.96066837352237,34.99697575026821,30.519037068911857,1.061978732634363e-05,13.0,34.99,1.2937979144666532,34.6,5.4717,7.3348,9.7185,0.8803,3.8571,3.496,3.496,7
108090,npp,2855,2078,1.58545625209808,24.7661933898926,84.9559860229492,3670176,2855,1643,196611,3866787,687,ind_gaya_bihar_5_23,24.76666667,84.95833333,5,23,ind_gaya_bihar,2012-05-16 20:01:14.373099,-74.49609900060639,2.6067241224229725,2.3078418204966136,1.5445261092532857e-11,10.0,2.56,1.0,2.16,5.027,6.4567,9.223,1.0,1.5855,1.5855,1.5855,7
108268,npp,2124,1452,3.01486825942993,24.7633895874023,84.9611587524414,3670176,2123,1089,196611,3866787,687,ind_gaya_bihar_5_23,24.76666667,84.95833333,5,23,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.20741975524376,31.33209154755641,27.41327594007075,7.549931020020979e-17,7.0,-31.36,1.2365102219381485,-31.67,5.4773,7.6732,11.33,0.8415,2.6894,2.5369,2.5369,7
109147,npp,487,1659,4.34626770019531,24.7639007568359,84.9573593139648,3670176,487,1253,196611,3866787,687,ind_gaya_bihar_5_23,24.76666667,84.95833333,5,23,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.25127132842368,21.180945763217093,18.65720448234203,1.6507449611226273e-25,8.0,-21.21,1.0837787002826917,-21.47,5.2623,7.2684,10.2536,0.8883,3.7604,3.8609,3.8609,7
109495,npp,2044,402,3.56366658210754,24.7694320678711,84.9598846435547,3670176,2043,228,196611,3866787,687,ind_gaya_bihar_5_23,24.76666667,84.95833333,5,23,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.32541292744126,63.3142449866919,52.28418657560807,6.961617225796374e-22,2.0,-63.31,2.7445598364131496,-63.43,5.0966,7.7444,11.5855,0.8337,4.9334,2.9711,2.9711,7
109495,npp,2044,404,1.47867298126221,24.7683181762695,84.9753036499023,3670176,2043,228,196611,3866787,687,ind_gaya_bihar_5_23,24.76666667,84.95833333,5,23,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.33162836235064,63.27416934219305,52.2581283762698,6.903907072573096e-22,2.0,-63.27,2.7445598364131496,-63.43,5.0966,7.7444,11.5855,0.8337,4.1737,1.2328,1.2328,7
109680,npp,275,3113,3.74681806564331,24.7632579803467,84.959228515625,3670176,276,2493,196611,3866787,687,ind_gaya_bihar_5_23,24.76666667,84.95833333,5,23,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.8816929590421,49.70903746694047,42.48296714686527,6.081493062029187e-24,15.0,49.7,1.7549928774784245,49.535,5.2537,6.9858,9.3792,0.9243,4.6111,3.4631,3.4631,7
110375,npp,415,607,1.69163417816162,24.766056060791,84.9551544189453,3670176,420,394,196611,3866787,687,ind_gaya_bihar_5_23,24.76666667,84.95833333,5,23,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.78851262785837,58.9693637496591,49.34491810757751,2.07086238859536e-05,3.0,-58.97,2.253202848596432,-59.04,5.8923,8.2233,11.9488,0.7852,3.5578,1.3282,1.3282,7
110560,npp,1685,3316,2.65086364746094,24.7654819488525,84.9574356079102,3670176,1686,2663,196611,3866787,687,ind_gaya_bihar_5_23,24.76666667,84.95833333,5,23,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.96314894729122,55.29313293441917,46.707928593098146,1.201018542915459e-09,16.0,55.29,2.0682789409984763,55.24,5.2815,7.5796,10.7747,0.8519,4.0737,2.2582,2.2582,7
123865,npp,2551,3104,1.51421201229095,24.7698917388916,84.958869934082,3670176,2552,2488,196611,3866787,687,ind_gaya_bihar_5_23,24.76666667,84.95833333,5,23,ind_gaya_bihar,2012-07-28 20:31:50.893868,-76.36759950654022,49.419042609982526,42.25421954953932,3.783110163677924e-09,15.0,49.43,1.7549928774784245,49.535,5.2537,6.9858,9.3792,0.9243,3.339,1.3995,1.3995,7
139952,npp,2163,187,1.39674341678619,24.7633075714111,84.9798355102539,3670144,2166,90,196611,3866755,687,ind_gaya_bihar_5_23,24.76666667,84.95833333,5,23,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.09995269715276,67.23773748058586,54.72512988462161,0.0015252220123213507,1.0,-67.24,3.1865100272627664,-67.19,5.7935,7.1887,11.3169,0.8982,4.639,1.2545,1.2182981804603097,7
139952,npp,2163,184,3.36762928962708,24.7648315429688,84.9564743041992,3670144,2166,90,196611,3866755,687,ind_gaya_bihar_5_23,24.76666667,84.95833333,5,23,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.0901519722746,67.2898753993387,54.756033980355944,0.0015326327927810658,1.0,-67.29,3.1865100272627664,-67.19,5.7935,7.1887,11.3169,0.8982,5.2575,3.0247,2.988322282306019,7
140154,npp,428,2893,1.88252902030945,24.7665138244629,84.9568481445312,3670176,427,2333,196611,3866787,687,ind_gaya_bihar_5_23,24.76666667,84.95833333,5,23,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.74514542801539,42.49327543789807,36.73284431909505,0.0004909783634914389,14.0,42.49,1.4867838833500562,42.74,5.6662,7.2767,8.9851,0.8873,2.8286,1.6704,1.6704,7
140337,npp,2799,2271,1.64372420310974,24.7683029174805,84.9623260498047,3670144,2799,1826,196611,3866755,687,ind_gaya_bihar_5_23,24.76666667,84.95833333,5,23,ind_gaya_bihar,2012-09-26 20:06:29.106468,-76.90196174654461,13.702145078468122,12.106013657627797,0.016935923263644435,11.0,13.66,1.015504800579495,14.11,5.2615,7.1918,9.1274,0.8978,0.9934,1.4757,1.073718365342527,7
140527,npp,2061,1646,3.82165765762329,24.7654647827148,84.9604949951172,3670144,2061,1241,196611,3866755,687,ind_gaya_bihar_5_23,24.76666667,84.95833333,5,23,ind_gaya_bihar,2012-09-27 19:47:38.801633,96.52667431495102,21.903067136955194,19.285179953311854,0.05600226836708373,8.0,-21.89,1.0837787002826917,-21.47,5.2623,7.2684,10.2536,0.8883,3.2764,3.3949,2.065661373189968,7
141482,npp,446,1851,4.90307903289795,24.7672138214111,84.9562454223633,3670144,446,1426,196611,3866755,687,ind_gaya_bihar_5_23,24.76666667,84.95833333,5,23,ind_gaya_bihar,2012-10-02 19:53:51.904649,94.34758226588254,10.664344190429611,9.429800491292713,0.11740235118452626,9.0,-10.62,1.0,-10.03,5.1453,6.7098,8.8647,0.9623,4.65,4.7182,1.931603231278518,7
142265,npp,2590,2680,6.38127422332764,24.7698612213135,84.9585266113281,3670144,2590,2157,196611,3866755,687,ind_gaya_bihar_5_23,24.76666667,84.95833333,5,23,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.06687613686692,34.1398954791598,29.793338725440318,0.030049445813823062,13.0,34.14,1.2937979144666532,34.6,5.4717,7.3348,9.7185,0.8803,5.7197,5.6173,4.904063103448758,7
142458,npp,1881,2059,3.53325223922729,24.764310836792,84.9601974487305,3670144,1881,1625,196611,3866755,687,ind_gaya_bihar_5_23,24.76666667,84.95833333,5,23,ind_gaya_bihar,2012-10-07 20:00:05.052628,-71.85666494616481,1.50447826798706,1.3319288024593559,0.015398074351307108,10.0,1.47,1.0,2.16,5.027,6.4567,9.223,1.0,3.5333,3.5333,3.167819889942878,7
143248,npp,990,2888,6.87004232406616,24.7691993713379,84.9571685791016,3670176,989,2329,196611,3866787,687,ind_gaya_bihar_5_23,24.76666667,84.95833333,5,23,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.66424612012291,42.32617389172235,36.59529942075658,8.614064540451995e-08,14.0,42.31,1.4867838833500562,42.74,5.6662,7.2767,8.9851,0.8873,6.1832,6.0959,6.0959,7
143444,npp,302,2267,6.7645115852356,24.7695560455322,84.9589614868164,3670176,302,1822,196611,3866787,687,ind_gaya_bihar_5_23,24.76666667,84.95833333,5,23,ind_gaya_bihar,2012-10-12 20:06:21.776637,-73.9133462637717,13.51253601521115,11.938753794640103,5.272574730038449e-16,11.0,13.43,1.015504800579495,14.11,5.2615,7.1918,9.1274,0.8978,6.036,6.0731,6.0731,7
143639,npp,2649,1643,3.10988640785217,24.7656288146973,84.9549407958984,3670176,2649,1239,196611,3866787,687,ind_gaya_bihar_5_23,24.76666667,84.95833333,5,23,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.35234585881092,22.072445981281362,19.431582558232712,1.2051154716961217e-23,8.0,-22.05,1.0837787002826917,-21.47,5.2623,7.2684,10.2536,0.8883,2.6196,2.7626,2.7626,7
143835,npp,1917,1014,3.25905513763428,24.7674083709717,84.961669921875,3670176,1916,745,196611,3866787,687,ind_gaya_bihar_5_23,24.76666667,84.95833333,5,23,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.300119936098,48.038171109517755,41.17131857645472,4.204498437884609e-30,5.0,-48.03,1.646109783506203,-47.7,5.7052,8.0322,9.889,0.8038,3.557,2.6198,2.6198,7
144028,npp,1164,388,4.82994651794434,24.7689094543457,84.9547958374023,3670176,1163,219,196611,3866787,687,ind_gaya_bihar_5_23,24.76666667,84.95833333,5,23,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.37401563299726,63.589188613574365,52.456085637251846,2.5277153355774113e-34,2.0,-63.58,2.7445598364131496,-63.43,5.0966,7.7444,11.5855,0.8337,5.3948,4.0269,4.0269,7
144233,npp,2484,3098,5.01605129241943,24.7661571502686,84.9555206298828,3670176,2485,2484,196611,3866787,687,ind_gaya_bihar_5_23,24.76666667,84.95833333,5,23,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.61765881239033,49.248576915505055,42.12045238565112,3.2471258254874167e-32,15.0,49.25,1.7549928774784245,49.535,5.2537,6.9858,9.3792,0.9243,5.3344,4.6362,4.6362,7
144431,npp,1803,2475,3.87762761116028,24.7659282684326,84.9555282592773,3670176,1803,2004,196611,3866787,687,ind_gaya_bihar_5_23,24.76666667,84.95833333,5,23,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.097022204581,24.599386174869668,21.625217940894416,1.092591137076536e-32,12.0,24.58,1.1367971201176101,25.07,5.7038,6.7603,9.9983,0.9551,3.9209,3.7035,3.7035,7
144634,npp,1100,1853,3.09384179115295,24.7636451721191,84.960205078125,3670176,1100,1428,196611,3866787,687,ind_gaya_bihar_5_23,24.76666667,84.95833333,5,23,ind_gaya_bihar,2012-10-18 19:53:53.571733,95.80811795029842,10.518812065778596,9.300912169163178,4.7850364190784395e-31,9.0,-10.5,1.0,-10.03,5.1453,6.7098,8.8647,0.9623,2.8408,2.9772,2.9772,7
144831,npp,375,1226,4.88019514083862,24.7651901245117,84.9566192626953,3670176,375,911,196611,3866787,687,ind_gaya_bihar_5_23,24.76666667,84.95833333,5,23,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.06005429768598,40.69895873896522,35.26001637336793,3.353830907289726e-27,6.0,-40.7,1.4276677814245327,-40.43,6.1114,7.9567,10.8659,0.8115,4.3018,3.9602,3.9602,7
145027,npp,2700,599,4.77026128768921,24.766471862793,84.9617309570312,3670176,2699,385,196611,3866787,687,ind_gaya_bihar_5_23,24.76666667,84.95833333,5,23,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.96005246372849,59.16974870609509,49.480247665466116,2.5807870570158803e-21,3.0,-59.16,2.3545700244418297,-59.04,5.8923,8.2233,11.9488,0.7852,4.9902,3.7455,3.7455,7
145027,npp,2700,600,3.63718485832214,24.76584815979,84.9692993164062,3670176,2699,385,196611,3866787,687,ind_gaya_bihar_5_23,24.76666667,84.95833333,5,23,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.96308561168483,59.146918013736105,49.464301880755606,2.565696768559388e-21,3.0,-59.13,2.3545700244418297,-59.04,5.8923,8.2233,11.9488,0.7852,4.5089,2.8558,2.8558,7
145435,npp,224,2684,6.28162145614624,24.7671451568604,84.9586334228516,3670176,226,2160,196611,3866787,687,ind_gaya_bihar_5_23,24.76666667,84.95833333,5,23,ind_gaya_bihar,2012-10-22 20:19:00.621962,-76.82190640697256,34.31490910695469,29.93992832127488,5.260097402143452e-16,13.0,34.31,1.2937979144666532,34.6,5.4717,7.3348,9.7185,0.8803,5.6427,5.5296,5.5296,7
145624,npp,2599,2064,5.55682897567749,24.7677040100098,84.959602355957,3670176,2599,1630,196611,3866787,687,ind_gaya_bihar_5_23,24.76666667,84.95833333,5,23,ind_gaya_bihar,2012-10-23 20:00:13.898793,-61.915873269472684,1.8630188203757636,1.6492618906534156,2.7479559504539444e-08,10.0,1.76,1.0,2.16,5.027,6.4567,9.223,1.0,5.5568,5.5568,5.5568,7
145818,npp,1880,1439,8.52341842651367,24.7691669464111,84.9610137939453,3670144,1880,1080,196611,3866755,687,ind_gaya_bihar_5_23,24.76666667,84.95833333,5,23,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.24425634298495,31.94271097457855,27.92907018228594,0.0032218012777619955,7.0,-31.94,1.2365102219381485,-31.67,5.4773,7.6732,11.33,0.8415,7.1443,7.1721,7.095629120673543,7
146006,npp,1140,807,8.2319221496582,24.7682075500488,84.9570999145508,3670144,1142,594,196611,3866755,687,ind_gaya_bihar_5_23,24.76666667,84.95833333,5,23,ind_gaya_bihar,2012-10-25 19:22:31.558536,95.8761987445867,54.00260681427664,45.743648817269765,0.0240775433037105,4.0,-53.99,1.9513309067639726,-53.85,5.6513,8.3357,10.9895,0.7746,6.4035,6.3763,5.804808852745069,7
