gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1761,2080,0.340677112340927,24.8515319824219,84.9459228515625,3670176,1761,1645,196611,3866787,33,ind_gaya_bihar_2_2,24.85416667,84.94583333,2,2,ind_gaya_bihar,2012-04-14 20:01:35.706943,-78.37625694892338,2.687045292862958,2.3789412994260632,5.3461441279472654e-05,10.0,2.68,1.0,1.99,0.5102,0.8033,1.0804,1.0,0.3407,0.3407,7
102724,npp,1034,1454,0.33897964656352997,24.8511505126953,84.9470138549805,3670176,1033,1090,196611,3866787,33,ind_gaya_bihar_2_2,24.85416667,84.94583333,2,2,ind_gaya_bihar,2012-04-15 19:42:43.573381,97.13713934986548,31.249398574989627,27.342795431210227,3.5528864473190436e-11,7.0,-31.27,1.2365102219381485,-31.8,0.6528,1.0362,1.5805,0.7752,0.2394,0.2628,7
102845,npp,285,821,0.420517802238464,24.8521175384521,84.947380065918,3670176,283,610,196611,3866787,33,ind_gaya_bihar_2_2,24.85416667,84.94583333,2,2,ind_gaya_bihar,2012-04-16 19:23:49.665295,95.42521231014334,53.60466483607327,45.4541800897587,5.920728012261762e-17,4.0,-53.61,1.9513309067639726,-53.96,0.6916,1.2068,1.912,0.6657,0.4004,0.2799,7
102964,npp,2570,200,1.35047936439514,24.8573226928711,84.9484329223633,3670176,2570,99,196611,3866787,33,ind_gaya_bihar_2_2,24.85416667,84.94583333,2,2,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.65375554586493,67.01605270542169,54.597043878063616,7.141675773570331e-22,1.0,-67.02,3.1865100272627664,-67.24,1.2147,1.7223,2.3668,0.4664,0.6866,0.6299,7
103211,npp,138,2287,0.362150937318802,24.8533706665039,84.9492797851562,3670176,138,1840,196611,3866787,33,ind_gaya_bihar_2_2,24.85416667,84.94583333,2,2,ind_gaya_bihar,2012-04-19 20:07:48.559659,-77.32715754325862,14.603870288492697,12.899639872404775,8.203241649322186e-23,11.0,14.56,1.015504800579495,13.94,0.4892,0.8579,1.1938,0.9364,0.3152,0.3391,7
103330,npp,2490,1662,0.31477938592433896,24.8516006469727,84.9445953369141,3670176,2490,1255,196611,3866787,33,ind_gaya_bihar_2_2,24.85416667,84.94583333,2,2,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.63278987075758,21.013474398928725,18.51151924463118,7.446942291499373e-27,8.0,-21.05,1.0837787002826917,-21.63,0.5244,1.0021,1.2998,0.8016,0.1691,0.2523,7
103448,npp,1748,1032,0.23418307304382302,24.8514938354492,84.94580078125,3670176,1749,758,196611,3866787,33,ind_gaya_bihar_2_2,24.85416667,84.94583333,2,2,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.79698727093034,47.41910899512206,40.68843463674952,3.2912540837494494e-28,5.0,-47.44,1.646109783506203,-47.83,0.8659,1.3267,1.8176,0.6055,0.1396,0.1418,7
103694,npp,2289,3116,0.24669671058654802,24.8574638366699,84.9456787109375,3670176,2292,2496,196611,3866787,33,ind_gaya_bihar_2_2,24.85416667,84.94583333,2,2,ind_gaya_bihar,2012-04-23 20:32:50.002622,-77.06883932769585,49.80332159976228,42.55854812624547,3.283444946344323e-25,15.0,49.79,1.7549928774784245,49.37,0.6869,0.9941,1.5569,0.808,0.3774,0.1993,7
103811,npp,1582,2492,0.625778317451477,24.8515033721924,84.9433059692383,3670176,1581,2018,196611,3866787,33,ind_gaya_bihar_2_2,24.85416667,84.94583333,2,2,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.25236331096892,25.44875644051726,22.36322722150674,3.3677136852647066e-24,12.0,25.42,1.1367971201176101,24.845,0.6066,0.897,1.2427,0.8955,0.5647,0.5604,7
104405,npp,3034,2699,0.878544092178345,24.8563556671143,84.9459838867188,3670176,3034,2169,196611,3866787,33,ind_gaya_bihar_2_2,24.85416667,84.94583333,2,2,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.53974063927193,34.95576230242703,30.484700468371603,2.2723295807161897e-11,13.0,34.94,1.2937979144666532,34.435,0.5162,0.8521,1.2046,0.9427,0.8237,0.8282,7
104522,npp,2327,2078,0.593526273965836,24.8523807525635,84.9469909667969,3670176,2327,1643,196611,3866787,33,ind_gaya_bihar_2_2,24.85416667,84.94583333,2,2,ind_gaya_bihar,2012-04-30 20:01:25.797263,-70.45746991700017,2.6241329267169307,2.3233126236291035,2.557897993436834e-05,10.0,2.56,1.0,1.99,0.5102,0.8033,1.0804,1.0,0.5935,0.5935,7
107923,npp,481,2696,0.387351006269455,24.8466682434082,84.9475326538086,3670176,482,2167,196611,3866787,33,ind_gaya_bihar_2_2,24.85416667,84.94583333,2,2,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.90939663655843,34.820643036683876,30.37052250125922,1.0577317408073522e-05,13.0,34.82,1.2937979144666532,34.435,0.5162,0.8521,1.2046,0.9427,0.4441,0.3652,7
108268,npp,2111,1447,0.456126511096954,24.8526382446289,84.9446411132812,3670176,2110,1086,196611,3866787,33,ind_gaya_bihar_2_2,24.85416667,84.94583333,2,2,ind_gaya_bihar,2012-05-17 19:42:20.491968,96.7181045968681,31.566974938742447,27.613401609532243,7.761719774727459e-17,7.0,-31.58,1.2365102219381485,-31.8,0.6528,1.0362,1.5805,0.7752,0.3342,0.3536,7
108974,npp,1214,2279,0.53309565782547,24.8572540283203,84.9466323852539,3670176,1214,1833,196611,3866787,33,ind_gaya_bihar_2_2,24.85416667,84.94583333,2,2,ind_gaya_bihar,2012-05-21 20:07:23.793979,-76.0095335855734,14.15788779637808,12.507567350946731,1.6896005294880663e-25,11.0,14.11,1.015504800579495,13.94,0.4892,0.8579,1.1938,0.9364,0.4835,0.4992,7
109147,npp,474,1655,1.22632622718811,24.852632522583,84.9486541748047,3670176,474,1249,196611,3866787,33,ind_gaya_bihar_2_2,24.85416667,84.94583333,2,2,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.50292715477634,21.403396259652073,18.851062767620736,1.7681164902678365e-25,8.0,-21.42,1.0837787002826917,-21.63,0.5244,1.0021,1.2998,0.8016,1.0102,0.983,7
109495,npp,2031,400,0.670368432998657,24.8536243438721,84.9618301391602,3670176,2028,225,196611,3866787,33,ind_gaya_bihar_2_2,24.85416667,84.94583333,2,2,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.1318500775642,63.350371844310715,52.30787491980234,7.369389687011415e-22,2.0,-63.35,2.7445598364131496,-63.47,0.6596,1.2218,1.7185,0.6575,0.6024,0.4407,7
109495,npp,2031,398,0.878601253032684,24.8546772003174,84.946907043457,3670176,2028,225,196611,3866787,33,ind_gaya_bihar_2_2,24.85416667,84.94583333,2,2,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.12593141504331,63.389017837303356,52.33296565739467,7.42887145863145e-22,2.0,-63.39,2.7445598364131496,-63.47,0.6596,1.2218,1.7185,0.6575,0.6782,0.5776,7
109680,npp,262,3107,0.603602170944214,24.8542633056641,84.9442291259766,3670176,263,2490,196611,3866787,33,ind_gaya_bihar_2_2,24.85416667,84.94583333,2,2,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.60839156017454,49.5256071869275,42.34059876640172,6.497401429908923e-24,15.0,49.52,1.7549928774784245,49.37,0.6869,0.9941,1.5569,0.808,0.5808,0.4877,7
110560,npp,1672,3310,0.35080057382583596,24.8572235107422,84.943977355957,3670176,1672,2657,196611,3866787,33,ind_gaya_bihar_2_2,24.85416667,84.94583333,2,2,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.73467445044534,55.13927673156339,46.59489412532032,1.213059551969738e-09,16.0,55.14,2.0682789409984763,55.11,0.68,1.148,1.5571,0.6997,0.4179,0.2455,7
115818,npp,2877,1846,0.33834496140479997,24.8517951965332,84.9486846923828,3670176,2877,1421,196611,3866787,33,ind_gaya_bihar_2_2,24.85416667,84.94583333,2,2,ind_gaya_bihar,2012-06-28 19:54:09.048390,99.3245253703084,10.857343413178718,9.599254481124841,7.56500485093923e-09,9.0,-10.9,1.015504800579495,-10.38,0.5624,0.7899,1.0922,1.017,0.3586,0.3441,7
123865,npp,2539,3098,0.5860045254230499,24.8549060821533,84.9431457519531,3670176,2538,2484,196611,3866787,33,ind_gaya_bihar_2_2,24.85416667,84.94583333,2,2,ind_gaya_bihar,2012-07-28 20:31:49.114589,-76.52245715090237,49.25215268287506,42.12433838926519,3.727800031003309e-09,15.0,49.25,1.7549928774784245,49.37,0.6869,0.9941,1.5569,0.808,0.5708,0.4735,7
139754,npp,2921,802,0.751753926277161,24.8572692871094,84.9487075805664,3670176,2921,588,196611,3866787,33,ind_gaya_bihar_2_2,24.85416667,84.94583333,2,2,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.82139197532759,54.12250621721881,45.838606303030645,1.1922844652805876e-09,4.0,-54.13,1.9513309067639726,-53.96,0.6916,1.2068,1.912,0.6657,0.5701,0.5004,7
140154,npp,415,2888,0.988624393939972,24.8569965362549,84.9482955932617,3670176,414,2329,196611,3866787,33,ind_gaya_bihar_2_2,24.85416667,84.94583333,2,2,ind_gaya_bihar,2012-09-25 20:25:15.854261,-76.40732057958064,42.31226042461752,36.58544083094994,0.0004877207042858197,14.0,42.31,1.4867838833500562,42.545,0.6961,1.0325,1.6146,0.778,0.7738,0.7691,7
143248,npp,978,2884,0.52767476439476,24.8543872833252,84.9478759765625,3670176,979,2325,196611,3866787,33,ind_gaya_bihar_2_2,24.85416667,84.94583333,2,2,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.47200396933435,42.17704839847242,36.473670645423375,8.668282555333273e-08,14.0,42.16,1.4867838833500562,42.545,0.6961,1.0325,1.6146,0.778,0.4637,0.4105,7
143444,npp,290,2263,0.37079139053821597,24.8552875518799,84.9459762573242,3670176,290,1819,196611,3866787,33,ind_gaya_bihar_2_2,24.85416667,84.94583333,2,2,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.84330894369099,13.231653068014042,11.6915831973711,5.313211367922389e-16,11.0,13.21,1.015504800579495,13.94,0.4892,0.8579,1.1938,0.9364,0.3237,0.3472,7
143639,npp,2636,1639,0.497669756412506,24.854211807251,84.9458770751953,3670176,2636,1235,196611,3866787,33,ind_gaya_bihar_2_2,24.85416667,84.94583333,2,2,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.66446618695718,22.306360511158136,19.635100839463302,1.2236556862644859e-23,8.0,-22.26,1.0837787002826917,-21.63,0.5244,1.0021,1.2998,0.8016,0.3379,0.3989,7
143835,npp,1904,1010,0.406839698553085,24.8540878295898,84.9475631713867,3670176,1907,743,196611,3866787,33,ind_gaya_bihar_2_2,24.85416667,84.94583333,2,2,ind_gaya_bihar,2012-10-14 19:28:39.428072,95.00197954436292,48.18143804374134,41.28406730134735,4.262806021303587e-30,5.0,-48.16,1.646109783506203,-47.83,0.8659,1.3267,1.8176,0.6055,0.2445,0.2463,7
144028,npp,1151,385,0.473845660686493,24.8531875610352,84.9448318481445,3670176,1148,217,196611,3866787,33,ind_gaya_bihar_2_2,24.85416667,84.94583333,2,2,ind_gaya_bihar,2012-10-15 19:09:45.585950,94.17352815107267,63.65500982522157,52.49880491334522,2.565232252256712e-34,2.0,-63.64,2.7445598364131496,-63.47,0.6596,1.2218,1.7185,0.6575,0.5308,0.3115,7
144233,npp,2471,3093,0.659567654132843,24.8556823730469,84.9481887817383,3670176,2472,2480,196611,3866787,33,ind_gaya_bihar_2_2,24.85416667,84.94583333,2,2,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.82003580027488,49.11023493329905,42.01267621834286,3.274798913055034e-32,15.0,49.1,1.7549928774784245,49.37,0.6869,0.9941,1.5569,0.808,0.6127,0.533,7
144431,npp,1790,2470,0.49909108877182,24.8559837341309,84.9447860717773,3670176,1790,2000,196611,3866787,33,ind_gaya_bihar_2_2,24.85416667,84.94583333,2,2,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.4401241522469,24.351960951417794,21.41097931292635,1.1004533444949299e-32,12.0,24.33,1.1367971201176101,24.845,0.6066,0.897,1.2427,0.8955,0.4533,0.447,7
144634,npp,1087,1848,0.483376741409302,24.853645324707,84.9449005126953,3670176,1087,1423,196611,3866787,33,ind_gaya_bihar_2_2,24.85416667,84.94583333,2,2,ind_gaya_bihar,2012-10-18 19:53:51.792453,94.38476748374165,10.838367140527039,9.582761493867169,4.825497763095217e-31,9.0,-10.79,1.015504800579495,-10.38,0.5624,0.7899,1.0922,1.017,0.5015,0.4916,7
144831,npp,362,1222,0.534977346658707,24.8528289794922,84.945671081543,3670176,362,907,196611,3866787,33,ind_gaya_bihar_2_2,24.85416667,84.94583333,2,2,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.69439208643303,40.85746515310941,35.39037113341782,3.368949878438619e-27,6.0,-40.85,1.4276677814245327,-40.59,0.7906,1.042,1.5326,0.771,0.4482,0.4124,7
145027,npp,2687,595,0.799896717071533,24.8526630401611,84.9473037719727,3670176,2692,382,196611,3866787,33,ind_gaya_bihar_2_2,24.85416667,84.94583333,2,2,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.7393820746048,59.263977836431984,49.5461930749751,2.5883613371271823e-21,3.0,-59.24,2.3545700244418297,-59.16,1.0527,1.4378,2.0046,0.5587,0.5324,0.4469,7
145027,npp,2687,596,1.36104595661163,24.8520584106445,84.9547958374023,3670176,2692,382,196611,3866787,33,ind_gaya_bihar_2_2,24.85416667,84.94583333,2,2,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.74231353888612,59.24147046253142,49.530495272455575,2.573382251092585e-21,3.0,-59.22,2.3545700244418297,-59.16,1.0527,1.4378,2.0046,0.5587,0.7707,0.7605,7
145435,npp,212,2680,0.525820434093475,24.8518085479736,84.9484634399414,3670176,212,2156,196611,3866787,33,ind_gaya_bihar_2_2,24.85416667,84.94583333,2,2,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.87438873826287,34.136622132639225,29.789436061669946,5.280432527570935e-16,13.0,34.14,1.2937979144666532,34.435,0.5162,0.8521,1.2046,0.9427,0.5511,0.4957,7
145624,npp,2587,2059,0.307777941226959,24.8510398864746,84.9451293945312,3670176,2587,1625,196611,3866787,33,ind_gaya_bihar_2_2,24.85416667,84.94583333,2,2,ind_gaya_bihar,2012-10-23 20:00:12.119510,-64.97389435859606,1.5527488468230177,1.3746092689702951,2.7596235639550486e-08,10.0,1.47,1.0,1.99,0.5102,0.8033,1.0804,1.0,0.3078,0.3078,7
148756,npp,235,2063,0.64381217956543,24.8508453369141,84.9476776123047,3670176,235,1628,196611,3866787,33,ind_gaya_bihar_2_2,24.85416667,84.94583333,2,2,ind_gaya_bihar,2012-11-08 20:00:19.361212,-63.87616143188483,1.8088023170279408,1.6012429987594177,0.00042451225253730497,10.0,1.7,1.0,1.99,0.5102,0.8033,1.0804,1.0,0.6438,0.6438,7
148951,npp,2570,1438,0.77866393327713,24.8514213562012,84.9457931518555,3670176,2569,1079,196611,3866787,33,ind_gaya_bihar_2_2,24.85416667,84.94583333,2,2,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.51535873503302,31.963561796188184,27.946499231960978,3.654309379700377e-10,7.0,-31.98,1.2365102219381485,-31.8,0.6528,1.0362,1.5805,0.7752,0.595,0.6036,7
149155,npp,1827,807,0.26454085111618,24.8553657531738,84.9470901489258,3670176,1829,594,196611,3866787,33,ind_gaya_bihar_2_2,24.85416667,84.94583333,2,2,ind_gaya_bihar,2012-11-10 19:22:37.044707,96.1173921410388,53.985483081922474,45.73017557022812,2.548868770226368e-18,4.0,-53.99,1.9513309067639726,-53.96,0.6916,1.2068,1.912,0.6657,0.3204,0.1761,7
149345,npp,1063,187,0.915521919727325,24.85325050354,84.94873046875,3670176,1064,91,196611,3866787,33,ind_gaya_bihar_2_2,24.85416667,84.94583333,2,2,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.90157379205576,67.2473228632803,54.72261432683464,1.6822297809699321e-25,1.0,-67.24,3.1865100272627664,-67.24,1.2147,1.7223,2.3668,0.4664,0.5501,0.427,7
149548,npp,2409,2892,0.694481730461121,24.8524551391602,84.9447860717773,3670176,2409,2332,196611,3866787,33,ind_gaya_bihar_2_2,24.85416667,84.94583333,2,2,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.89064148745942,42.463718371923825,36.7047822873445,3.688758742778187e-25,14.0,42.45,1.4867838833500562,42.545,0.6961,1.0325,1.6146,0.778,0.5759,0.5403,7
149734,npp,1717,2271,2.28138637542725,24.8513984680176,84.9421615600586,3670176,1717,1826,196611,3866787,33,ind_gaya_bihar_2_2,24.85416667,84.94583333,2,2,ind_gaya_bihar,2012-11-13 20:06:37.965941,-77.61675029542927,13.66665725643831,12.073800375838632,1.7388177833881418e-33,11.0,13.66,1.015504800579495,13.94,0.4892,0.8579,1.1938,0.9364,2.2051,2.1363,7
149921,npp,1002,1647,2.28171539306641,24.8537330627441,84.9426651000977,3670176,1002,1243,196611,3866787,33,ind_gaya_bihar_2_2,24.85416667,84.94583333,2,2,ind_gaya_bihar,2012-11-14 19:47:47.699125,97.15072929664629,21.846003307294716,19.23414338843488,1.4064702661300414e-33,8.0,-21.84,1.0837787002826917,-21.63,0.5244,1.0021,1.2998,0.8016,1.984,1.829,7
150107,npp,266,1018,0.873958110809326,24.8516502380371,84.9467163085938,3670176,265,748,196611,3866787,33,ind_gaya_bihar_2_2,24.85416667,84.94583333,2,2,ind_gaya_bihar,2012-11-15 19:28:55.658915,96.11715072371008,47.909023204196934,41.06834108478311,7.392409976175123e-33,5.0,-47.9,1.646109783506203,-47.83,0.8659,1.3267,1.8176,0.6055,0.5283,0.5292,7
150294,npp,2580,394,0.86720085144043,24.854642868042,84.949089050293,3670176,2582,222,196611,3866787,33,ind_gaya_bihar_2_2,24.85416667,84.94583333,2,2,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.50391829305804,63.489878517366414,52.39227029749632,3.8658222961192825e-30,2.0,-63.47,2.7445598364131496,-63.47,0.6596,1.2218,1.7185,0.6575,0.6741,0.5702,7
150494,npp,821,3100,0.841133594512939,24.8552627563477,84.9472045898438,3670176,822,2485,196611,3866787,33,ind_gaya_bihar_2_2,24.85416667,84.94583333,2,2,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.66641658702271,49.31485443946898,42.172168454013665,2.2999986238685823e-30,15.0,49.31,1.7549928774784245,49.37,0.6869,0.9941,1.5569,0.808,0.7161,0.6797,7
150678,npp,135,2477,0.824406743049622,24.8575134277344,84.9435119628906,3670176,136,2006,196611,3866787,33,ind_gaya_bihar_2_2,24.85416667,84.94583333,2,2,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.73174569607175,24.67743593759475,21.693074444455014,3.1812459334167696e-26,12.0,24.68,1.1367971201176101,24.845,0.6066,0.897,1.2427,0.8955,0.7394,0.7383,7
150858,npp,2483,1855,0.503639221191406,24.8550624847412,84.9447555541992,3670176,2483,1430,196611,3866787,33,ind_gaya_bihar_2_2,24.85416667,84.94583333,2,2,ind_gaya_bihar,2012-11-19 19:54:06.329637,99.37914978057024,10.37357568645039,9.17287997035357,2.512712882045524e-20,9.0,-10.38,1.0,-10.38,0.5624,0.7899,1.0922,1.017,0.517,0.5122,7
151043,npp,1753,1228,0.605040907859802,24.8554744720459,84.9456024169922,3670176,1753,912,196611,3866787,33,ind_gaya_bihar_2_2,24.85416667,84.94583333,2,2,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.937591719887,40.61975387420335,35.195052076449294,4.559709571410653e-13,6.0,-40.62,1.4276677814245327,-40.59,0.7906,1.042,1.5326,0.771,0.4973,0.4665,7
151221,npp,1001,601,1.0460525751113892,24.8562717437744,84.9492721557617,3670176,1001,387,196611,3866787,33,ind_gaya_bihar_2_2,24.85416667,84.94583333,2,2,ind_gaya_bihar,2012-11-21 19:16:20.460054,95.06534732060335,59.120789482743625,49.44673131008766,3.157903454151649e-05,3.0,-59.11,2.253202848596432,-59.16,1.0527,1.4378,2.0046,0.5587,0.6295,0.5845,7
154022,npp,1635,597,1.50270688533783,24.8533763885498,84.9456405639648,3670176,1637,385,196611,3866787,33,ind_gaya_bihar_2_2,24.85416667,84.94583333,2,2,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.21861843328207,59.16930316135612,49.48370097761793,9.111891385184498e-05,3.0,-59.2,2.3545700244418297,-59.16,1.0527,1.4378,2.0046,0.5587,0.8309,0.8396,7
154226,npp,2914,3303,0.640379071235657,24.8540096282959,84.9453048706055,3670176,2916,2651,196611,3866787,33,ind_gaya_bihar_2_2,24.85416667,84.94583333,2,2,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.99624488327652,54.991016732936224,46.48466053963423,0.00022194457645154293,16.0,54.96,2.0682789409984763,55.11,0.68,1.148,1.5571,0.6997,0.5579,0.4481,7
154419,npp,2234,2682,0.4187932908535,24.8514862060547,84.9451217651367,3670176,2233,2158,196611,3866787,33,ind_gaya_bihar_2_2,24.85416667,84.94583333,2,2,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.81125062399511,34.2640102544367,29.899172522992334,3.260658035152795e-11,13.0,34.22,1.2937979144666532,34.435,0.5162,0.8521,1.2046,0.9427,0.4684,0.3948,7
154819,npp,806,1436,0.624619841575623,24.8513526916504,84.9484329223633,3670176,806,1078,196611,3866787,33,ind_gaya_bihar_2_2,24.85416667,84.94583333,2,2,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.7957940348298,32.02901764500814,28.00527665667115,6.791789579116606e-27,7.0,-32.07,1.2365102219381485,-31.8,0.6528,1.0362,1.5805,0.7752,0.4704,0.4842,7
155189,npp,2363,180,0.834886133670807,24.854621887207,84.9455490112305,3670176,2362,88,196611,3866787,33,ind_gaya_bihar_2_2,24.85416667,84.94583333,2,2,ind_gaya_bihar,2012-12-13 19:03:41.611336,93.71860023760888,67.32182231525063,54.77623402904293,8.688312700222824e-35,1.0,-67.36,3.1865100272627664,-67.24,1.2147,1.7223,2.3668,0.4664,0.5248,0.3894,7
155751,npp,2275,1644,0.305756419897079,24.8545742034912,84.9477844238281,3670176,2275,1239,196611,3866787,33,ind_gaya_bihar_2_2,24.85416667,84.94583333,2,2,ind_gaya_bihar,2012-12-16 19:47:47.677607,98.24971691138231,21.968881240256607,19.343254158349282,2.831938915693101e-29,8.0,-22.0,1.0837787002826917,-21.63,0.5244,1.0021,1.2998,0.8016,0.1608,0.2451,7
156306,npp,2084,3096,0.811616003513336,24.8537406921387,84.9490814208984,3670176,2085,2482,196611,3866787,33,ind_gaya_bihar_2_2,24.85416667,84.94583333,2,2,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.7308551783008,49.22593287431652,42.10739901789467,8.271725968179775e-20,15.0,49.19,1.7549928774784245,49.37,0.6869,0.9941,1.5569,0.808,0.6993,0.6558,7
169083,npp,1258,1844,0.246419496834278,24.8554935455322,84.9462356567383,3670176,1258,1419,196611,3866787,33,ind_gaya_bihar_2_2,24.85416667,84.94583333,2,2,ind_gaya_bihar,2013-01-06 19:53:56.357441,96.93880930331962,10.990321924827061,9.717897270686107,4.1761462169528075e-06,9.0,-11.01,1.015504800579495,-10.38,0.5624,0.7899,1.0922,1.017,0.2681,0.2506,7
169438,npp,2838,586,0.316884487867355,24.8551082611084,84.9429092407227,3670176,2839,374,196611,3866787,33,ind_gaya_bihar_2_2,24.85416667,84.94583333,2,2,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.20750718716616,59.40017900484683,49.64849138209126,3.2741094538007376e-22,3.0,-59.45,2.3545700244418297,-59.16,1.0527,1.4378,2.0046,0.5587,0.3273,0.1771,7
169633,npp,1043,3294,0.5804347991943359,24.8515605926514,84.9449310302734,3670176,1045,2640,196611,3866787,33,ind_gaya_bihar_2_2,24.85416667,84.94583333,2,2,ind_gaya_bihar,2013-01-09 20:37:46.460598,-76.1231997345379,54.76880831574598,46.32465748558887,2.4559640597392905e-21,16.0,54.73,2.0682789409984763,55.11,0.68,1.148,1.5571,0.6997,0.5289,0.4061,7
169813,npp,359,2672,0.583335965871811,24.8522205352783,84.9432525634766,3670176,359,2152,196611,3866787,33,ind_gaya_bihar_2_2,24.85416667,84.94583333,2,2,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.55356822335006,33.83793377625941,29.541372907315765,2.9127586679047618e-28,13.0,33.8,1.2937979144666532,34.435,0.5162,0.8521,1.2046,0.9427,0.5956,0.5499,7
169991,npp,2724,2051,0.536261528730392,24.8526782989502,84.9443969726562,3670176,2724,1617,196611,3866787,33,ind_gaya_bihar_2_2,24.85416667,84.94583333,2,2,ind_gaya_bihar,2013-01-11 20:00:11.175030,-83.97509860865841,1.0335067182004019,0.9150859231633305,1.4492592414472495e-33,10.0,1.02,1.0,1.99,0.5102,0.8033,1.0804,1.0,0.5363,0.5363,7
170167,npp,1979,1424,2.01295709609985,24.8542232513428,84.9422149658203,3670176,1979,1070,196611,3866787,33,ind_gaya_bihar_2_2,24.85416667,84.94583333,2,2,ind_gaya_bihar,2013-01-12 19:41:19.080875,97.42446367588931,32.569474817135536,28.46610241390335,2.08530385061179e-33,7.0,-32.61,1.2365102219381485,-31.8,0.6528,1.0362,1.5805,0.7752,1.5932,1.5605,7
171092,npp,414,1634,0.35543803870677904,24.853687286377,84.9464492797852,3670176,414,1231,196611,3866787,33,ind_gaya_bihar_2_2,24.85416667,84.94583333,2,2,ind_gaya_bihar,2013-01-17 19:47:37.405969,97.0850438976118,22.496515172604276,19.80199499270382,1.0112844188296438e-17,8.0,-22.53,1.0837787002826917,-21.63,0.5244,1.0021,1.2998,0.8016,0.2066,0.2849,7
171652,npp,251,3089,1.114101707935333,24.8564109802246,84.9493179321289,3670176,251,2478,196611,3866787,33,ind_gaya_bihar_2_2,24.85416667,84.94583333,2,2,ind_gaya_bihar,2013-01-20 20:31:34.577286,-75.36114220445903,49.02672821873237,41.95398686782856,1.8308697306786257e-06,15.0,48.98,1.7549928774784245,49.37,0.6869,0.9941,1.5569,0.808,0.8717,0.9002,7
174419,npp,2834,388,1.039716124534607,24.8514537811279,84.946418762207,3670176,2837,218,196611,3866787,33,ind_gaya_bihar_2_2,24.85416667,84.94583333,2,2,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.71310139036878,63.5467131453646,52.432696539396886,9.620423641817122e-10,2.0,-63.58,2.7445598364131496,-63.47,0.6596,1.2218,1.7185,0.6575,0.737,0.6836,7
174624,npp,1085,3097,0.5055503845214839,24.8520660400391,84.9476318359375,3670176,1084,2483,196611,3866787,33,ind_gaya_bihar_2_2,24.85416667,84.94583333,2,2,ind_gaya_bihar,2013-02-05 20:31:54.988974,-75.99868348094034,49.25067315494234,42.12484387067405,4.0413856259062315e-08,15.0,49.22,1.7549928774784245,49.37,0.6869,0.9941,1.5569,0.808,0.5249,0.4085,7
174813,npp,409,2475,0.792401254177094,24.8550701141357,84.9439163208008,3670176,409,2004,196611,3866787,33,ind_gaya_bihar_2_2,24.85416667,84.94583333,2,2,ind_gaya_bihar,2013-02-06 20:13:09.980479,-77.32742830112109,24.603551891010426,21.629951318483535,5.452257967139893e-16,12.0,24.58,1.1367971201176101,24.845,0.6066,0.897,1.2427,0.8955,0.7113,0.7096,7
