gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102845,npp,288,830,2.22797250747681,24.8256301879883,85.0118026733398,3670176,292,621,196611,3866787,266,ind_gaya_bihar_18_9,24.825,85.0125,18,9,ind_gaya_bihar,2012-04-16 19:23:49.665295,95.30727493822923,53.363099374804605,45.273041129468496,6.253296797634938e-17,4.0,-53.37,1.9513309067639726,-53.66,2.4503,3.6599,4.7459,0.6269,1.5605,1.3967,7
103211,npp,141,2296,2.3895308971405,24.8226661682129,85.0105056762695,3670176,141,1849,196611,3866787,266,ind_gaya_bihar_18_9,24.825,85.0125,18,9,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.73134516091197,15.106885755462567,13.341670518952338,8.423309196109293e-23,11.0,15.06,1.0442604737599883,14.48,1.9277,2.8173,4.1664,0.8144,1.8847,1.946,7
103330,npp,2493,1672,1.32048547267914,24.8215751647949,85.0148849487305,3670176,2492,1263,196611,3866787,266,ind_gaya_bihar_18_9,24.825,85.0125,18,9,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.16812281576591,20.492243780918308,18.057015325708736,7.550304254036255e-27,8.0,-20.53,1.0837787002826917,-21.16,1.8453,2.8867,5.0475,0.7948,0.8492,1.0495,7
104046,npp,135,1252,2.32917499542236,24.823802947998,85.0155334472656,3670176,135,933,196611,3866787,266,ind_gaya_bihar_18_9,24.825,85.0125,18,9,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.83320603691182,39.70194458572003,34.44344595158805,3.986313119833675e-18,6.0,-39.72,1.4276677814245327,-40.19,2.6019,3.8427,5.2911,0.5971,1.2342,1.3907,7
104522,npp,2329,2087,1.4027988910675,24.8287734985352,85.0095901489258,3670176,2330,1652,196611,3866787,266,ind_gaya_bihar_18_9,24.825,85.0125,18,9,ind_gaya_bihar,2012-04-30 20:01:25.797263,-69.93259871884852,3.157796623196508,2.795704445222365,2.3709855772137937e-05,10.0,3.08,1.0,2.5,1.5526,2.2943,3.727,1.0,1.4028,1.4028,7
107923,npp,482,2705,1.84717762470245,24.8277053833008,85.0112380981445,3670176,483,2174,196611,3866787,266,ind_gaya_bihar_18_9,24.825,85.0125,18,9,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.80276363856078,35.20251342301255,30.692031652495356,1.1243831689427902e-05,13.0,35.2,1.2937979144666532,34.9,2.4094,3.8846,5.2835,0.5906,0.7195,1.091,7
108268,npp,2114,1458,2.23600125312805,24.8244380950928,85.0146636962891,3670176,2115,1093,196611,3866787,266,ind_gaya_bihar_18_9,24.825,85.0125,18,9,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.2044680850675,31.059771190675505,27.18118224686782,8.114189885046246e-17,7.0,-31.09,1.2365102219381485,-31.36,2.1278,3.4454,4.6484,0.6659,1.3163,1.489,7
109680,npp,264,3117,2.03687691688538,24.8255729675293,85.0127410888672,3670176,264,2496,196611,3866787,266,ind_gaya_bihar_18_9,24.825,85.0125,18,9,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.47504894266449,49.825696180558545,42.57365029944336,6.213742202991869e-24,15.0,49.82,1.7549928774784245,49.67,2.5041,3.4637,4.8993,0.6624,1.4813,1.3492,7
110560,npp,1674,3320,0.462492346763611,24.8278579711914,85.0121307373047,3670176,1674,2668,196611,3866787,266,ind_gaya_bihar_18_9,24.825,85.0125,18,9,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.62011096596407,55.39290146983432,46.781414147505885,1.1356545487672026e-09,16.0,55.39,2.0682789409984763,55.32,2.5779,3.9902,5.3373,0.575,0.5887,0.2659,7
114610,npp,747,2069,1.45859503746033,24.8261127471924,85.0145568847656,3670176,747,1634,196611,3866787,266,ind_gaya_bihar_18_9,24.825,85.0125,18,9,ind_gaya_bihar,2012-06-17 20:00:37.477115,-65.08280455620817,2.1720552547764873,1.9228358596199533,1.3609056116244244e-18,10.0,2.04,1.0,2.5,1.5526,2.2943,3.727,1.0,1.4586,1.4586,7
132387,npp,1764,1864,0.743088781833649,24.8282222747803,85.0099105834961,3670176,1764,1439,196611,3866787,266,ind_gaya_bihar_18_9,24.825,85.0125,18,9,ind_gaya_bihar,2012-08-15 19:54:13.094848,99.63717249783383,9.840647261695766,8.703542282005937,4.803307524265453e-20,9.0,-9.86,1.0,-9.74,2.1434,3.0777,4.786,0.7455,-0.0402,0.554,7
132939,npp,1557,3317,1.58613765239716,24.821798324585,85.0135116577148,3670176,1558,2664,196611,3866787,266,ind_gaya_bihar_18_9,24.825,85.0125,18,9,ind_gaya_bihar,2012-08-18 20:38:03.178665,-76.16145799034066,55.31286029635009,46.72558155164086,1.996375539272998e-29,16.0,55.32,2.0682789409984763,55.32,2.5779,3.9902,5.3373,0.575,1.132,0.912,7
139754,npp,2925,811,2.45378136634827,24.8235549926758,85.0137939453125,3670176,2923,599,196611,3866787,266,ind_gaya_bihar_18_9,24.825,85.0125,18,9,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.66010285249187,53.879267547113955,45.657213846624366,1.132424060431893e-09,4.0,-53.88,1.9513309067639726,-53.66,2.4503,3.6599,4.7459,0.6269,1.6762,1.5382,7
140154,npp,418,2898,0.853850722312927,24.8256015777588,85.0094985961914,3670176,419,2337,196611,3866787,266,ind_gaya_bihar_18_9,24.825,85.0125,18,9,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.3931858205586,42.67111819696407,36.87764584178227,0.0004773442317133667,14.0,42.67,1.4867838833500562,42.96,2.1804,3.6685,4.5332,0.6254,0.4012,0.534,7
143248,npp,980,2893,1.070903122425079,24.828197479248,85.0095062255859,3670176,981,2333,196611,3866787,266,ind_gaya_bihar_18_9,24.825,85.0125,18,9,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.31487384733816,42.502785844351784,36.73922147210649,9.162103824685504e-08,14.0,42.49,1.4867838833500562,42.96,2.1804,3.6685,4.5332,0.6254,0.5472,0.6698,7
143444,npp,293,2273,1.15930008888245,24.822681427002,85.0156021118164,3670176,293,1827,196611,3866787,266,ind_gaya_bihar_18_9,24.825,85.0125,18,9,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.20306850575342,13.805731184602541,12.196688701582731,5.619284844728778e-16,11.0,13.77,1.015504800579495,14.48,1.9277,2.8173,4.1664,0.8144,0.6617,0.9441,7
143639,npp,2639,1648,1.40275382995605,24.8249778747559,85.0099487304688,3670176,2639,1243,196611,3866787,266,ind_gaya_bihar_18_9,24.825,85.0125,18,9,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.16205707337294,21.846111028622847,19.234694326463032,1.2730581851977083e-23,8.0,-21.79,1.0837787002826917,-21.16,1.8453,2.8867,5.0475,0.7948,0.9251,1.1149,7
143835,npp,1908,1020,2.23226475715637,24.8242263793945,85.01513671875,3670176,1909,749,196611,3866787,266,ind_gaya_bihar_18_9,24.825,85.0125,18,9,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.82848722376066,47.836395837083764,41.01252556223304,4.372781493304559e-30,5.0,-47.83,1.646109783506203,-47.525,2.3803,3.7477,4.651,0.6122,1.3737,1.3666,7
144028,npp,1155,395,2.34551620483398,24.8265686035156,85.0127868652344,3670176,1158,223,196611,3866787,266,ind_gaya_bihar_18_9,24.825,85.0125,18,9,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.70971736430972,63.452823301128696,52.36784272097554,2.586807658442896e-34,2.0,-63.45,2.7445598364131496,-63.29,2.6669,3.6084,5.532,0.6358,1.8342,1.4914,7
144431,npp,1793,2481,0.907587468624115,24.8243885040283,85.013053894043,3670176,1794,2009,196611,3866787,266,ind_gaya_bihar_18_9,24.825,85.0125,18,9,ind_gaya_bihar,2012-10-17 20:12:42.081496,-79.35551723032214,24.891923418423502,21.87845688017822,1.0975543601900256e-32,12.0,24.87,1.1367971201176101,25.32,2.2449,3.362,4.5181,0.6824,0.1353,0.6194,7
144634,npp,1090,1858,1.17223024368286,24.8247699737549,85.0093994140625,3670176,1090,1433,196611,3866787,266,ind_gaya_bihar_18_9,24.825,85.0125,18,9,ind_gaya_bihar,2012-10-18 19:53:53.571733,98.96726521587487,10.2024116225769,9.02180867478804,4.73174783564916e-31,9.0,-10.21,1.0,-9.74,2.1434,3.0777,4.786,0.7455,0.3889,0.8739,7
145027,npp,2691,605,2.68609642982483,24.8247833251953,85.0139236450195,3670176,2693,391,196611,3866787,266,ind_gaya_bihar_18_9,24.825,85.0125,18,9,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.34476347054624,59.02965444423068,49.382315052225536,2.463546528748831e-21,3.0,-59.02,2.253202848596432,-58.92,2.4678,3.599,4.8887,0.6375,1.8892,1.7124,7
145027,npp,2691,606,1.18734622001648,24.824125289917,85.0215682983398,3670176,2693,391,196611,3866787,266,ind_gaya_bihar_18_9,24.825,85.0125,18,9,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.3479435377072,59.00648406574584,49.366098161925606,2.449019018470367e-21,3.0,-58.99,2.253202848596432,-58.92,2.4678,3.599,4.8887,0.6375,1.224,0.7569,7
145624,npp,2589,2069,1.53874480724335,24.8264293670654,85.0150299072266,3670176,2589,1634,196611,3866787,266,ind_gaya_bihar_18_9,24.825,85.0125,18,9,ind_gaya_bihar,2012-10-23 20:00:12.119510,-66.06627707434686,2.138006009426834,1.8926777124957586,2.5847001001852183e-08,10.0,2.04,1.0,2.5,1.5526,2.2943,3.727,1.0,1.5387,1.5387,7
148756,npp,237,2072,1.87994456291199,24.8273258209229,85.0103225708008,3670176,237,1638,196611,3866787,266,ind_gaya_bihar_18_9,24.825,85.0125,18,9,ind_gaya_bihar,2012-11-08 20:00:19.361212,-64.7358158094704,2.3384062506409222,2.0700251344907667,0.00043020576415930915,10.0,2.22,1.0,2.5,1.5526,2.2943,3.727,1.0,1.8799,1.8799,7
148951,npp,2573,1447,3.21109771728516,24.8230781555176,85.0086441040039,3670176,2572,1086,196611,3866787,266,ind_gaya_bihar_18_9,24.825,85.0125,18,9,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.24697542751291,31.562414050548433,27.605238436943456,3.8794294449301267e-10,7.0,-31.58,1.2365102219381485,-31.36,2.1278,3.4454,4.6484,0.6659,2.1048,2.1383,7
149155,npp,1830,816,2.36146926879883,24.8283309936523,85.0126800537109,3670176,1831,604,196611,3866787,266,ind_gaya_bihar_18_9,24.825,85.0125,18,9,ind_gaya_bihar,2012-11-10 19:22:37.044707,96.00392963845684,53.741615652777064,45.54808881959088,2.692175403864467e-18,4.0,-53.75,1.9513309067639726,-53.66,2.4503,3.6599,4.7459,0.6269,1.6289,1.4804,7
149345,npp,1067,196,7.63722705841064,24.8217258453369,85.0151443481445,3670176,1066,97,196611,3866787,266,ind_gaya_bihar_18_9,24.825,85.0125,18,9,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.80695487282266,67.09454881078308,54.631860363300056,1.751390674219477e-25,1.0,-67.08,3.1865100272627664,-67.075,3.163,4.0235,4.8393,0.5702,3.4284,4.355,7
149548,npp,2411,2902,6.68249654769897,24.8243732452393,85.0142364501953,3670176,2410,2340,196611,3866787,266,ind_gaya_bihar_18_9,24.825,85.0125,18,9,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.73549479623684,42.827011326292826,37.00043481488936,3.8786575902219974e-25,14.0,42.82,1.4867838833500562,42.96,2.1804,3.6685,4.5332,0.6254,4.3215,4.1793,7
149734,npp,1719,2281,6.59548568725586,24.8253879547119,85.0134048461914,3670176,1719,1835,196611,3866787,266,ind_gaya_bihar_18_9,24.825,85.0125,18,9,ind_gaya_bihar,2012-11-13 20:06:37.965941,-77.19481008085671,14.23605884197291,12.57455861958747,1.7956192006942113e-33,11.0,14.22,1.015504800579495,14.48,1.9277,2.8173,4.1664,0.8144,6.0149,5.3712,7
149921,npp,1005,1657,9.18414306640625,24.8235111236572,85.0137939453125,3670176,1005,1251,196611,3866787,266,ind_gaya_bihar_18_9,24.825,85.0125,18,9,ind_gaya_bihar,2012-11-14 19:47:47.699125,96.69276276794275,21.32541228135158,18.780875967894843,1.4214809958789398e-33,8.0,-21.32,1.0837787002826917,-21.16,1.8453,2.8867,5.0475,0.7948,8.105,7.2995,7
150107,npp,269,1027,8.53373241424561,24.824104309082,85.0123748779297,3670176,268,755,196611,3866787,266,ind_gaya_bihar_18_9,24.825,85.0125,18,9,ind_gaya_bihar,2012-11-15 19:28:55.658915,95.96974646709147,47.61724157240936,40.838433006032524,7.331693189380779e-33,5.0,-47.61,1.646109783506203,-47.525,2.3803,3.7477,4.651,0.6122,5.2018,5.2243,7
150294,npp,2584,403,12.2251844406128,24.822395324707,85.013427734375,3670176,2584,229,196611,3866787,266,ind_gaya_bihar_18_9,24.825,85.0125,18,9,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.391067081027,63.31779675145192,52.28064846763408,3.7647357690967796e-30,2.0,-63.29,2.7445598364131496,-63.29,2.6669,3.6084,5.532,0.6358,5.4339,7.7733,7
150494,npp,823,3110,5.34430122375488,24.8267440795898,85.015251159668,3670176,824,2491,196611,3866787,266,ind_gaya_bihar_18_9,24.825,85.0125,18,9,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.53264421497872,49.61448686393111,42.40522761746898,2.2440010503906706e-30,15.0,49.61,1.7549928774784245,49.67,2.5041,3.4637,4.8993,0.6624,3.3659,3.5401,7
150678,npp,138,2487,8.33150577545166,24.8246212005615,85.0112152099609,3670176,138,2014,196611,3866787,266,ind_gaya_bihar_18_9,24.825,85.0125,18,9,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.34961900738125,25.174893083674494,22.123553384451508,3.0474854714306006e-26,12.0,25.17,1.1367971201176101,25.32,2.2449,3.362,4.5181,0.6824,6.6659,5.6857,7
150858,npp,2486,1865,5.28698539733887,24.8239860534668,85.0158233642578,3670176,2486,1439,196611,3866787,266,ind_gaya_bihar_18_9,24.825,85.0125,18,9,ind_gaya_bihar,2012-11-19 19:54:06.329637,98.40472893023077,9.796096975099774,8.663371858362648,2.3667769944451322e-20,9.0,-9.8,1.0,-9.74,2.1434,3.0777,4.786,0.7455,4.5037,3.9413,7
151043,npp,1756,1238,4.97780752182007,24.8267631530762,85.0160903930664,3670176,1756,921,196611,3866787,266,ind_gaya_bihar_18_9,24.825,85.0125,18,9,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.74836893861405,40.2432838878922,34.88519801088974,4.2582616754388446e-13,6.0,-40.25,1.4276677814245327,-40.19,2.6019,3.8427,5.2911,0.5971,3.0894,2.9721,7
151221,npp,1005,610,8.09265851974487,24.82253074646,85.0157623291016,3670176,1003,395,196611,3866787,266,ind_gaya_bihar_18_9,24.825,85.0125,18,9,ind_gaya_bihar,2012-11-21 19:16:20.460054,94.92800071015786,58.911607483080374,49.30031796114477,2.92725238204579e-05,3.0,-58.9,2.253202848596432,-58.92,2.4678,3.599,4.8887,0.6375,4.2887,5.159,7
154022,npp,1638,606,2.80590200424194,24.8279972076416,85.0119018554688,3670176,1639,393,196611,3866787,266,ind_gaya_bihar_18_9,24.825,85.0125,18,9,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.13095190637762,58.96319751816585,49.33953242493989,9.400745747689843e-05,3.0,-58.99,2.253202848596432,-58.92,2.4678,3.599,4.8887,0.6375,1.9424,1.7887,7
154226,npp,2916,3313,3.82050061225891,24.8249626159668,85.0130462646484,3670176,2918,2661,196611,3866787,266,ind_gaya_bihar_18_9,24.825,85.0125,18,9,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.88087539313958,55.24393736050827,46.67097481029825,0.0002257506628926169,16.0,55.21,2.0682789409984763,55.32,2.5779,3.9902,5.3373,0.575,2.2123,2.1968,7
154419,npp,2236,2692,3.47272729873657,24.8244724273682,85.013671875,3670176,2235,2165,196611,3866787,266,ind_gaya_bihar_18_9,24.825,85.0125,18,9,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.6137124656082,34.68812309855653,30.256890381824107,3.5006876769572805e-11,13.0,34.65,1.2937979144666532,34.9,2.4094,3.8846,5.2835,0.5906,1.976,2.0511,7
154621,npp,1533,2071,1.67211866378784,24.8247165679932,85.0141296386719,3670176,1533,1637,196611,3866787,266,ind_gaya_bihar_18_9,24.825,85.0125,18,9,ind_gaya_bihar,2012-12-10 20:00:21.496348,-63.50166233106979,2.309848646878859,2.044976200969176,1.3476346599243482e-19,10.0,2.16,1.0,2.5,1.5526,2.2943,3.727,1.0,1.6721,1.6721,7
154819,npp,809,1445,3.3413143157959,24.8229103088379,85.0112762451172,3670176,809,1084,196611,3866787,266,ind_gaya_bihar_18_9,24.825,85.0125,18,9,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.5307282693449,31.627294576084434,27.663548112674004,7.075493468402318e-27,7.0,-31.67,1.2365102219381485,-31.36,2.1278,3.4454,4.6484,0.6659,2.2102,2.225,7
155189,npp,2367,189,3.77193689346313,24.8231658935547,85.0122985839844,3670176,2373,93,196611,3866787,266,ind_gaya_bihar_18_9,24.825,85.0125,18,9,ind_gaya_bihar,2012-12-13 19:03:41.611336,93.62383428238542,67.16889645246187,54.68553979226346,8.712679620464444e-35,1.0,-67.2,3.1865100272627664,-67.075,3.163,4.0235,4.8393,0.5702,2.2154,2.1509,7
155751,npp,2278,1653,2.67982077598572,24.8252182006836,85.0115280151367,3670176,2278,1247,196611,3866787,266,ind_gaya_bihar_18_9,24.825,85.0125,18,9,ind_gaya_bihar,2012-12-16 19:47:47.677607,97.81901921164389,21.497499313364283,18.932883653669368,2.7444306484701076e-29,8.0,-21.53,1.0837787002826917,-21.16,1.8453,2.8867,5.0475,0.7948,2.1035,2.1299,7
156306,npp,2086,3105,1.71139585971832,24.8268795013428,85.0096969604492,3670176,2087,2489,196611,3866787,266,ind_gaya_bihar_18_9,24.825,85.0125,18,9,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.59957383867506,49.495251104304785,42.31708788320037,7.825649971637399e-20,15.0,49.46,1.7549928774784245,49.67,2.5041,3.4637,4.8993,0.6624,1.2959,1.1336,7
169083,npp,1261,1853,2.1272439956665,24.8257350921631,85.009033203125,3670176,1261,1428,196611,3866787,266,ind_gaya_bihar_18_9,24.825,85.0125,18,9,ind_gaya_bihar,2013-01-06 19:53:56.357441,95.90846581473157,10.486744826631124,9.27374801294979,4.516797157539725e-06,9.0,-10.5,1.0,-9.74,2.1434,3.0777,4.786,0.7455,1.3439,1.5858,7
169438,npp,2842,596,2.95687508583069,24.8218212127686,85.0144958496094,3670176,2841,382,196611,3866787,266,ind_gaya_bihar_18_9,24.825,85.0125,18,9,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.0795781972206,59.17754599476701,49.49325993671423,3.4739912398607314e-22,3.0,-59.22,2.3545700244418297,-58.92,2.4678,3.599,4.8887,0.6375,2.0216,1.885,7
169633,npp,1045,3304,2.59754085540771,24.8227424621582,85.0119476318359,3670176,1046,2651,196611,3866787,266,ind_gaya_bihar_18_9,24.825,85.0125,18,9,ind_gaya_bihar,2013-01-09 20:37:46.460598,-76.00692228821504,55.02087957322585,46.510843583582066,2.60523100084592e-21,16.0,54.99,2.0682789409984763,55.32,2.5779,3.9902,5.3373,0.575,1.621,1.4936,7
169813,npp,361,2682,2.4753565788269,24.8255195617676,85.0111770629883,3670176,361,2158,196611,3866787,266,ind_gaya_bihar_18_9,24.825,85.0125,18,9,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.35989316509496,34.26195794948533,29.899568065219718,3.036202913624928e-28,13.0,34.22,1.2937979144666532,34.9,2.4094,3.8846,5.2835,0.5906,1.2051,1.462,7
169991,npp,2726,2061,1.052428066730499,24.827808380127,85.0141525268555,3670176,2727,1627,196611,3866787,266,ind_gaya_bihar_18_9,24.825,85.0125,18,9,ind_gaya_bihar,2013-01-11 20:00:11.175030,-78.29990125254879,1.6215560467220504,1.4357310589685623,1.4813770299751344e-33,10.0,1.59,1.0,2.5,1.5526,2.2943,3.727,1.0,1.0524,1.0524,7
170167,npp,1982,1434,0.6026627421379089,24.8248500823975,85.0131454467773,3670176,1981,1076,196611,3866787,266,ind_gaya_bihar_18_9,24.825,85.0125,18,9,ind_gaya_bihar,2013-01-12 19:41:19.080875,97.16299851025752,32.12308823977007,28.086950304685143,2.0850054361900613e-33,7.0,-32.16,1.2365102219381485,-31.36,2.1278,3.4454,4.6484,0.6659,-0.0047,0.4013,7
170350,npp,1232,800,2.44680047035217,24.823938369751,85.0102157592773,3670176,1236,588,196611,3866787,266,ind_gaya_bihar_18_9,24.825,85.0125,18,9,ind_gaya_bihar,2013-01-13 19:22:25.202508,95.45273001761045,54.14243371360179,45.8563565120876,1.1912088907718722e-31,4.0,-54.18,1.9513309067639726,-53.66,2.4503,3.6599,4.7459,0.6269,1.6727,1.5339,7
170531,npp,460,177,2.62576127052307,24.828067779541,85.0099563598633,3670176,458,86,196611,3866787,266,ind_gaya_bihar_18_9,24.825,85.0125,18,9,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.71004004348455,67.36598327706714,54.80563778319289,5.262665495085885e-28,,-67.41,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
170727,npp,1803,2888,0.978366494178772,24.8232345581055,85.0089797973633,3670176,1802,2329,196611,3866787,266,ind_gaya_bihar_18_9,24.825,85.0125,18,9,ind_gaya_bihar,2013-01-15 20:25:12.719987,-77.00220863155187,42.33940280267961,36.60999964208659,3.7368112010659986e-28,14.0,42.31,1.4867838833500562,42.96,2.1804,3.6685,4.5332,0.6254,0.485,0.6119,7
170910,npp,1121,2268,0.740967750549316,24.8250827789307,85.0118103027344,3670176,1121,1823,196611,3866787,266,ind_gaya_bihar_18_9,24.825,85.0125,18,9,ind_gaya_bihar,2013-01-16 20:06:27.733507,-83.62328087679145,13.53000091348604,11.955368534576673,1.1132519159958597e-23,11.0,13.49,1.015504800579495,14.48,1.9277,2.8173,4.1664,0.8144,0.2497,0.6034,7
171092,npp,417,1644,2.18611812591553,24.8263473510742,85.0119857788086,3670176,418,1240,196611,3866787,266,ind_gaya_bihar_18_9,24.825,85.0125,18,9,ind_gaya_bihar,2013-01-17 19:47:39.185243,99.28027244599855,21.95028115600712,19.326808768233885,9.490377701904933e-18,8.0,-22.0,1.0837787002826917,-21.16,1.8453,2.8867,5.0475,0.7948,1.6479,1.7375,7
171652,npp,254,3099,2.51961278915405,24.8213500976562,85.0148315429688,3670176,252,2484,196611,3866787,266,ind_gaya_bihar_18_9,24.825,85.0125,18,9,ind_gaya_bihar,2013-01-20 20:31:34.577286,-75.18473316748704,49.327890489637326,42.18882802281615,1.6983366472758894e-06,15.0,49.28,1.7549928774784245,49.67,2.5041,3.4637,4.8993,0.6624,1.7564,1.669,7
174419,npp,2837,397,2.76668167114258,24.8259124755859,85.0116424560547,3670176,2839,225,196611,3866787,266,ind_gaya_bihar_18_9,24.825,85.0125,18,9,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.63621858626588,63.37382927411258,52.3206676873284,1.0312768589460708e-09,2.0,-63.41,2.7445598364131496,-63.29,2.6669,3.6084,5.532,0.6358,1.9877,1.7592,7
174624,npp,1087,3107,2.33334016799927,24.8233451843262,85.0154342651367,3670176,1091,2490,196611,3866787,266,ind_gaya_bihar_18_9,24.825,85.0125,18,9,ind_gaya_bihar,2013-02-05 20:31:54.988974,-75.86894663065796,49.550874351152906,42.3584874804694,4.348501427234871e-08,15.0,49.52,1.7549928774784245,49.67,2.5041,3.4637,4.8993,0.6624,1.6503,1.5456,7
174813,npp,412,2485,3.43362593650818,24.8221664428711,85.0114974975586,3670176,411,2012,196611,3866787,266,ind_gaya_bihar_18_9,24.825,85.0125,18,9,ind_gaya_bihar,2013-02-06 20:13:09.980479,-76.95231878341187,25.10179250076661,22.061191382610186,5.839165345429493e-16,12.0,25.07,1.1367971201176101,25.32,2.2449,3.362,4.5181,0.6824,2.3574,2.3432,7
175198,npp,2051,1236,3.30672001838684,24.822359085083,85.0100936889648,3670176,2052,919,196611,3866787,266,ind_gaya_bihar_18_9,24.825,85.0125,18,9,ind_gaya_bihar,2013-02-08 19:35:32.842108,97.04134848103746,40.288814310871174,34.924061670215615,7.704212528153431e-29,6.0,-40.32,1.4276677814245327,-40.19,2.6019,3.8427,5.2911,0.5971,1.9189,1.9743,7
175388,npp,1309,607,2.17075610160828,24.8276119232178,85.0104904174805,3670176,1308,393,196611,3866787,266,ind_gaya_bihar_18_9,24.825,85.0125,18,9,ind_gaya_bihar,2013-02-09 19:16:38.933047,94.7774845862699,58.94673750482729,49.32707269594354,6.496860426418381e-33,3.0,-58.97,2.253202848596432,-58.92,2.4678,3.599,4.8887,0.6375,1.6605,1.3838,7
175590,npp,2599,3314,2.72808361053467,24.8270053863525,85.0117645263672,3670176,2600,2661,196611,3866787,266,ind_gaya_bihar_18_9,24.825,85.0125,18,9,ind_gaya_bihar,2013-02-10 20:38:16.738942,-75.75223470241211,55.28198085281218,46.69866501213977,3.6545796089822322e-31,16.0,55.24,2.0682789409984763,55.32,2.5779,3.9902,5.3373,0.575,1.6841,1.5686,7
175784,npp,1931,2694,1.87223434448242,24.8275375366211,85.0128784179688,3670176,1931,2166,196611,3866787,266,ind_gaya_bihar_18_9,24.825,85.0125,18,9,ind_gaya_bihar,2013-02-11 20:19:31.724035,-77.11833811846732,34.778271927183646,30.33208106132478,2.7746801606303085e-31,13.0,34.73,1.2937979144666532,34.9,2.4094,3.8846,5.2835,0.5906,0.7389,1.1058,7
175976,npp,1241,2074,2.45278549194336,24.8229942321777,85.0111923217773,3670176,1241,1639,196611,3866787,266,ind_gaya_bihar_18_9,24.825,85.0125,18,9,ind_gaya_bihar,2013-02-12 20:00:44.927727,-64.17082227919586,2.4818256959391127,2.197092738195172,8.164912078277622e-30,10.0,2.33,1.0,2.5,1.5526,2.2943,3.727,1.0,2.4528,2.4528,7
176166,npp,528,1449,2.74170470237732,24.826358795166,85.0146026611328,3670176,530,1088,196611,3866787,266,ind_gaya_bihar_18_9,24.825,85.0125,18,9,ind_gaya_bihar,2013-02-13 19:41:54.572209,96.57464706506778,31.46506617392382,27.523850856483538,1.2222856301356982e-26,7.0,-31.49,1.2365102219381485,-31.36,2.1278,3.4454,4.6484,0.6659,1.7252,1.8257,7
176961,npp,2763,2283,1.18168258666992,24.8287754058838,85.0098190307617,3670176,2764,1838,196611,3866787,266,ind_gaya_bihar_18_9,24.825,85.0125,18,9,ind_gaya_bihar,2013-02-17 20:07:06.611391,-77.07208932708589,14.377870636743818,12.699704225991935,1.1864465111639718e-11,11.0,14.34,1.015504800579495,14.48,1.9277,2.8173,4.1664,0.8144,0.6837,0.9623,7
180166,npp,498,2291,0.976563155651093,24.827522277832,85.0137634277344,3670176,499,1844,196611,3866787,266,ind_gaya_bihar_18_9,24.825,85.0125,18,9,ind_gaya_bihar,2013-03-05 20:07:26.505871,-79.53019224137486,14.790443736374575,13.062135869216212,0.00025099001305258514,11.0,14.78,1.0442604737599883,14.48,1.9277,2.8173,4.1664,0.8144,0.5316,0.7953,7
180361,npp,2866,1668,1.70776927471161,24.8262500762939,85.0144577026367,3670176,2867,1260,196611,3866787,266,ind_gaya_bihar_18_9,24.825,85.0125,18,9,ind_gaya_bihar,2013-03-06 19:48:37.903660,98.13908932729528,20.74716118984663,18.27702771051078,6.26742583877306e-11,8.0,-20.74,1.0837787002826917,-21.16,1.8453,2.8867,5.0475,0.7948,1.2065,1.3573,7
