gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1769,2092,0.695197820663452,24.7846508026123,85.0226593017578,3670176,1769,1657,196611,3866787,548,ind_gaya_bihar_21_18,24.7875,85.025,21,18,ind_gaya_bihar,2012-04-14 20:01:35.706943,-70.82224401646108,3.4421411058475653,3.0473007617782444,5.6569431463772344e-05,10.0,3.37,1.0,2.68,3.9794,5.6576,9.7278,1.0,0.6952,0.6952,7
102724,npp,1042,1467,6.30932760238647,24.7886695861816,85.0270004272461,3670176,1043,1100,196611,3866787,548,ind_gaya_bihar_21_18,24.7875,85.025,21,18,ind_gaya_bihar,2012-04-15 19:42:45.352663,98.17067257529312,30.650752974030524,26.832144917873293,3.857758113717345e-11,7.0,-30.68,1.184412938166907,-31.22,4.1891,6.3437,9.5427,0.8918,5.6286,5.627,7
102845,npp,294,833,12.3017339706421,24.7867794036865,85.0229263305664,3670176,295,624,196611,3866787,548,ind_gaya_bihar_21_18,24.7875,85.025,21,18,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.8957026791872,53.27416491943654,45.20608694476319,6.284814433283067e-17,4.0,-53.29,1.9513309067639726,-53.61,6.3756,9.3749,11.3046,0.6035,7.1575,7.4239,7
102964,npp,2580,212,1.64696764945984,24.7891635894775,85.0282592773438,3670176,2582,106,196611,3866787,548,ind_gaya_bihar_21_18,24.7875,85.025,21,18,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.95744069943476,66.80533903751461,54.47073477959089,7.4250582729114665e-22,1.0,-66.81,3.1865100272627664,-67.03,5.12,7.2832,10.6985,0.7768,3.8888,1.2794,7
103448,npp,1756,1044,5.35816097259521,24.7879295349121,85.0281143188477,3670176,1755,767,196611,3866787,548,ind_gaya_bihar_21_18,24.7875,85.025,21,18,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.37082602595392,47.03124231729903,40.38156628380771,3.20687471374988e-28,5.0,-47.05,1.646109783506203,-47.41,4.8232,7.6535,10.3552,0.7392,4.2632,3.9609,7
103811,npp,1589,2506,1.2860141992569,24.7896194458008,85.0282745361328,3670176,1590,2028,196611,3866787,548,ind_gaya_bihar_21_18,24.7875,85.025,21,18,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.5968596974378,26.131949941270374,22.953386436126607,3.16713761550255e-24,12.0,26.11,1.1367971201176101,25.52,4.7338,6.1655,10.4551,0.9176,1.3653,1.1801,7
104046,npp,140,1254,6.41985368728638,24.7886581420898,85.0251388549805,3670176,139,935,196611,3866787,548,ind_gaya_bihar_21_18,24.7875,85.025,21,18,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.47190629891979,39.62996183912993,34.38397637973387,3.87039572646054e-18,6.0,-39.64,1.4276677814245327,-40.11,5.1528,7.0786,9.2147,0.7993,5.1962,5.1311,7
104522,npp,2335,2090,3.63203072547913,24.785587310791,85.0236587524414,3670176,2335,1655,196611,3866787,548,ind_gaya_bihar_21_18,24.7875,85.025,21,18,ind_gaya_bihar,2012-04-30 20:01:25.797263,-64.57589102512401,3.4165590557809487,3.0247390506490333,2.3135798018106784e-05,10.0,3.25,1.0,2.68,3.9794,5.6576,9.7278,1.0,3.632,3.632,7
108974,npp,1222,2292,0.771592795848846,24.7904567718506,85.0249099731445,3670176,1223,1846,196611,3866787,548,ind_gaya_bihar_21_18,24.7875,85.025,21,18,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.36541018370012,14.864649580802308,13.128827244288583,1.6412656642690599e-25,11.0,14.84,1.0442604737599883,14.68,3.2798,5.7567,10.1084,0.9828,0.8838,0.7583,7
109147,npp,482,1667,0.508929759263992,24.7890319824219,85.021842956543,3670176,483,1260,196611,3866787,548,ind_gaya_bihar_21_18,24.7875,85.025,21,18,ind_gaya_bihar,2012-05-22 19:48:35.247691,99.04356633194054,20.7586517800971,18.289104514472804,1.6853927887294957e-25,8.0,-20.79,1.0837787002826917,-21.0,3.9228,5.7028,8.8233,0.9921,0.8652,0.5049,7
109680,npp,269,3120,0.754143953323364,24.7874698638916,85.0257720947266,3670176,268,2498,196611,3866787,548,ind_gaya_bihar_21_18,24.7875,85.025,21,18,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.20324885048153,49.917208889519536,42.64460576793308,6.028844624287939e-24,15.0,49.91,1.7549928774784245,49.79,4.8308,7.2034,11.3188,0.7854,1.9828,0.5923,7
110375,npp,411,616,4.643958568573,24.7883110046387,85.0268020629883,3670176,410,401,196611,3866787,548,ind_gaya_bihar_21_18,24.7875,85.025,21,18,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.98127120203671,58.75852242818724,49.196990056541644,1.9068678251436688e-05,3.0,-58.76,2.253202848596432,-58.88,4.6728,6.8551,12.2389,0.8253,4.6763,3.8328,7
110560,npp,1679,3323,6.18867301940918,24.7899227142334,85.0247192382812,3670176,1677,2671,196611,3866787,548,ind_gaya_bihar_21_18,24.7875,85.025,21,18,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.39336140028783,55.470436422154904,46.83832516582704,1.1231777308703519e-09,16.0,55.47,2.0682789409984763,55.42,4.3396,6.975,10.5626,0.8111,5.2774,5.0198,7
114610,npp,752,2071,5.6576132774353,24.7906074523926,85.0226058959961,3670176,752,1637,196611,3866787,548,ind_gaya_bihar_21_18,24.7875,85.025,21,18,ind_gaya_bihar,2012-06-17 20:00:37.477115,-58.82205141785421,2.3858085048051563,2.112040668454298,1.3363560745197044e-18,10.0,2.16,1.0,2.68,3.9794,5.6576,9.7278,1.0,5.6576,5.6576,7
132387,npp,1770,1867,2.1237099170684797,24.7850303649902,85.0251235961914,3670176,1770,1441,196611,3866787,548,ind_gaya_bihar_21_18,24.7875,85.025,21,18,ind_gaya_bihar,2012-08-15 19:54:13.094848,97.60177020072936,9.675221131704294,8.557540223144464,4.733952598449375e-20,9.0,-9.69,1.0,-9.57,3.8142,5.3437,8.4467,1.0588,2.4377,2.2485,7
139754,npp,2931,814,3.32350873947144,24.7857112884521,85.0263671875,3670176,2933,602,196611,3866787,548,ind_gaya_bihar_21_18,24.7875,85.025,21,18,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.83132288936334,53.80420632329071,45.60105870773969,1.1317156133995256e-09,4.0,-53.8,1.9513309067639726,-53.61,6.3756,9.3749,11.3046,0.6035,2.5565,2.0057,7
140154,npp,423,2901,1.002493739128113,24.7879486083984,85.0231857299805,3670176,423,2340,196611,3866787,548,ind_gaya_bihar_21_18,24.7875,85.025,21,18,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.05603457310431,42.78112567426121,36.9671452068751,0.0004766906343569424,14.0,42.78,1.4867838833500562,43.05,4.3741,7.1838,11.3217,0.7876,1.5001,0.7895,7
143248,npp,985,2896,6.72087097167969,24.7906055450439,85.0231170654297,3670176,985,2336,196611,3866787,548,ind_gaya_bihar_21_18,24.7875,85.025,21,18,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.97673040057364,42.613020873665306,36.82898335892348,9.222149066029084e-08,14.0,42.6,1.4867838833500562,43.05,4.3741,7.1838,11.3217,0.7876,5.3463,5.293,7
143444,npp,298,2275,2.01361417770386,24.786470413208,85.0235061645508,3670176,298,1830,196611,3866787,548,ind_gaya_bihar_21_18,24.7875,85.025,21,18,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.0280946423529,13.940239739711153,12.314996527568688,5.613585792603309e-16,11.0,13.88,1.015504800579495,14.68,3.2798,5.7567,10.1084,0.9828,1.9717,1.979,7
143639,npp,2644,1652,3.20255541801453,24.7899074554443,85.027587890625,3670176,2645,1246,196611,3866787,548,ind_gaya_bihar_21_18,24.7875,85.025,21,18,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.05115610268241,21.58461887417921,19.007005935866797,1.2784771127367254e-23,8.0,-21.58,1.0837787002826917,-21.0,3.9228,5.7028,8.8233,0.9921,3.3506,3.1772,7
143835,npp,1913,1022,6.05431461334229,24.7884712219238,85.0259399414062,3670176,1913,751,196611,3866787,548,ind_gaya_bihar_21_18,24.7875,85.025,21,18,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.54616809941686,47.774709515815005,40.96393273702766,4.3585530401064095e-30,5.0,-47.77,1.646109783506203,-47.41,4.8232,7.6535,10.3552,0.7392,4.6861,4.4755,7
144028,npp,1161,397,4.77960681915283,24.7845344543457,85.0238647460938,3670176,1161,225,196611,3866787,548,ind_gaya_bihar_21_18,24.7875,85.025,21,18,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.5063316896673,63.415372711225444,52.343565376099484,2.571069170854079e-34,2.0,-63.41,2.7445598364131496,-63.25,4.7561,6.4202,11.3865,0.8812,5.0599,4.2119,7
144233,npp,2478,3106,4.32750844955444,24.7894535064697,85.0284881591797,3670176,2477,2489,196611,3866787,548,ind_gaya_bihar_21_18,24.7875,85.025,21,18,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.41050779682205,49.49991911679499,42.316167052683866,3.3242000492600637e-32,15.0,49.49,1.7549928774784245,49.79,4.8308,7.2034,11.3188,0.7854,4.0189,3.3988,7
144431,npp,1798,2484,3.61466979980469,24.78737449646,85.027458190918,3670176,1798,2011,196611,3866787,548,ind_gaya_bihar_21_18,24.7875,85.025,21,18,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.71378535168324,25.040372032009174,22.006906047772546,1.0943206366201814e-32,12.0,25.02,1.1367971201176101,25.52,4.7338,6.1655,10.4551,0.9176,3.4137,3.3169,7
144831,npp,371,1235,2.52727890014648,24.7845554351807,85.0264892578125,3670176,372,918,196611,3866787,548,ind_gaya_bihar_21_18,24.7875,85.025,21,18,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.37426812796075,40.35801513157091,34.979534707210306,3.2256322049165133e-27,6.0,-40.36,1.4276677814245327,-40.11,5.1528,7.0786,9.2147,0.7993,2.4696,2.0199,7
145027,npp,2696,609,1.79208064079285,24.7871856689453,85.041015625,3670176,2696,392,196611,3866787,548,ind_gaya_bihar_21_18,24.7875,85.025,21,18,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.15068530942548,58.937264754890236,49.31761859933523,2.420677569494111e-21,3.0,-58.92,2.253202848596432,-58.88,4.6728,6.8551,12.2389,0.8253,3.4106,1.479,7
145027,npp,2696,607,8.8372631072998,24.788480758667,85.0256652832031,3670176,2696,392,196611,3866787,548,ind_gaya_bihar_21_18,24.7875,85.025,21,18,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.14443925550326,58.983888780253544,49.35027841481517,2.4496053727040795e-21,3.0,-58.97,2.253202848596432,-58.88,4.6728,6.8551,12.2389,0.8253,6.5373,7.2936,7
145435,npp,219,2692,8.73621559143066,24.7891407012939,85.0236358642578,3670176,219,2165,196611,3866787,548,ind_gaya_bihar_21_18,24.7875,85.025,21,18,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.24263849288303,34.64872973140098,30.221458676850347,4.951511714272858e-16,13.0,34.65,1.2937979144666532,34.94,4.7891,6.871,9.7541,0.8234,7.0993,7.1934,7
145624,npp,2595,2072,6.3221869468689,24.7851619720459,85.022590637207,3670176,2595,1638,196611,3866787,548,ind_gaya_bihar_21_18,24.7875,85.025,21,18,ind_gaya_bihar,2012-10-23 20:00:13.898793,-71.54687896184423,2.2381423388510417,1.9813114213390295,2.5782341085949897e-08,10.0,2.22,1.0,2.68,3.9794,5.6576,9.7278,1.0,6.3222,6.3222,7
148756,npp,243,2076,5.14708852767944,24.7849674224854,85.0244750976562,3670176,243,1641,196611,3866787,548,ind_gaya_bihar_21_18,24.7875,85.025,21,18,ind_gaya_bihar,2012-11-08 20:00:21.140444,-82.31167373342923,2.4510371496722856,2.169710505280544,0.0004314299653443616,10.0,2.45,1.0,2.68,3.9794,5.6576,9.7278,1.0,5.1471,5.1471,7
148951,npp,2578,1451,13.2352113723755,24.7882862091064,85.0251846313477,3670176,2579,1089,196611,3866787,548,ind_gaya_bihar_21_18,24.7875,85.025,21,18,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.6505502015786,31.4041505990064,27.47044995487707,3.9335690216920735e-10,7.0,-31.4,1.2365102219381485,-31.22,4.1891,6.3437,9.5427,0.8918,11.231,11.8038,7
149155,npp,1836,818,11.1853446960449,24.7860279083252,85.0228652954102,3670176,1835,607,196611,3866787,548,ind_gaya_bihar_21_18,24.7875,85.025,21,18,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.72482925077485,53.68893934774591,45.50869588731988,2.703734442541091e-18,4.0,-53.69,1.9513309067639726,-53.61,6.3756,9.3749,11.3046,0.6035,6.5854,6.7502,7
149345,npp,1072,198,7.07251834869385,24.7868690490723,85.027473449707,3670176,1077,98,196611,3866787,548,ind_gaya_bihar_21_18,24.7875,85.025,21,18,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.65928379214289,67.06179340742041,54.61235399096991,1.757741262271396e-25,1.0,-67.05,3.1865100272627664,-67.03,5.12,7.2832,10.6985,0.7768,5.5915,5.494,7
149548,npp,2416,2905,11.5230760574341,24.7865085601807,85.0279922485352,3670176,2419,2343,196611,3866787,548,ind_gaya_bihar_21_18,24.7875,85.025,21,18,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.4006546666806,42.93917768363439,37.09159886207914,3.9148741123458443e-25,14.0,42.93,1.4867838833500562,43.05,4.3741,7.1838,11.3217,0.7876,8.5762,9.075,7
149734,npp,1724,2284,12.1064872741699,24.7878265380859,85.0287551879883,3670176,1724,1838,196611,3866787,548,ind_gaya_bihar_21_18,24.7875,85.025,21,18,ind_gaya_bihar,2012-11-13 20:06:37.965941,-76.05535994183678,14.421967747507816,12.737994134749806,1.8050164224293084e-33,11.0,14.39,1.015504800579495,14.68,3.2798,5.7567,10.1084,0.9828,11.9104,11.8981,7
150294,npp,2589,405,22.2206115722656,24.7873287200928,85.0249710083008,3670176,2587,230,196611,3866787,548,ind_gaya_bihar_21_18,24.7875,85.025,21,18,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.22209426682521,63.28096464555871,52.25670682667843,3.742386678588015e-30,2.0,-63.25,2.7445598364131496,-63.25,4.7561,6.4202,11.3865,0.8812,11.4146,19.5813,7
150494,npp,828,3113,2.46361708641052,24.788761138916,85.0281677246094,3670176,827,2493,196611,3866787,548,ind_gaya_bihar_21_18,24.7875,85.025,21,18,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.25985465612166,49.705770309548406,42.47611707387398,2.2264542740724555e-30,15.0,49.7,1.7549928774784245,49.79,4.8308,7.2034,11.3188,0.7854,2.9569,1.9349,7
150678,npp,143,2490,18.1878261566162,24.7874507904053,85.0256958007812,3670176,143,2016,196611,3866787,548,ind_gaya_bihar_21_18,24.7875,85.025,21,18,ind_gaya_bihar,2012-11-18 20:12:54.815472,-76.7264852969634,25.332062855541025,22.25947025929525,3.011128620879866e-26,12.0,25.32,1.1367971201176101,25.52,4.7338,6.1655,10.4551,0.9176,16.2332,16.6895,7
150858,npp,2491,1867,23.9186019897461,24.7885150909424,85.0247802734375,3670176,2491,1441,196611,3866787,548,ind_gaya_bihar_21_18,24.7875,85.025,21,18,ind_gaya_bihar,2012-11-19 19:54:06.329637,96.69352072890632,9.692731903755403,8.57215204072873,2.3436590393867433e-20,9.0,-9.69,1.0,-9.57,3.8142,5.3437,8.4467,1.0588,24.2325,25.3238,7
151043,npp,1762,1241,15.0895881652832,24.7871685028076,85.0248260498047,3670176,1763,924,196611,3866787,548,ind_gaya_bihar_21_18,24.7875,85.025,21,18,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.62347299843374,40.12698350164014,34.78925900173348,4.2171719290178994e-13,6.0,-40.13,1.4276677814245327,-40.11,5.1528,7.0786,9.2147,0.7993,11.2688,12.0604,7
151221,npp,1011,613,9.80683898925781,24.7863311767578,85.0286712646484,3670176,1013,398,196611,3866787,548,ind_gaya_bihar_21_18,24.7875,85.025,21,18,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.44220071340686,58.83544818472171,49.246724007082136,2.8855835055759706e-05,3.0,-58.83,2.253202848596432,-58.88,4.6728,6.8551,12.2389,0.8253,6.9677,8.0938,7
154022,npp,1644,608,13.2554664611816,24.7848205566406,85.0228042602539,3670176,1642,395,196611,3866787,548,ind_gaya_bihar_21_18,24.7875,85.025,21,18,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.88897619113699,58.918433091920384,49.308161951902754,9.463554612656702e-05,3.0,-58.95,2.253202848596432,-58.88,4.6728,6.8551,12.2389,0.8253,8.4982,10.94,7
154226,npp,2921,3316,8.0555567741394,24.7871875762939,85.0255279541016,3670176,2921,2665,196611,3866787,548,ind_gaya_bihar_21_18,24.7875,85.025,21,18,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.65341035022463,55.3207574096223,46.72745717898366,0.00022685828193607204,16.0,55.29,2.0682789409984763,55.42,4.3396,6.975,10.5626,0.8111,6.18,6.534,7
154419,npp,2241,2696,6.86979150772095,24.7885322570801,85.0284271240234,3670176,2242,2168,196611,3866787,548,ind_gaya_bihar_21_18,24.7875,85.025,21,18,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.96470964324043,34.83871617972602,30.38373708784273,3.572986864605165e-11,13.0,34.82,1.2937979144666532,34.94,4.7891,6.871,9.7541,0.8234,5.6567,5.6566,7
154621,npp,1538,2074,12.0759391784668,24.791202545166,85.0233612060547,3670176,1538,1640,196611,3866787,548,ind_gaya_bihar_21_18,24.7875,85.025,21,18,ind_gaya_bihar,2012-12-10 20:00:23.275621,-83.17386531731563,2.3559882034218402,2.0858145100494805,1.3627546757628955e-19,10.0,2.33,1.0,2.68,3.9794,5.6576,9.7278,1.0,12.0759,12.0759,7
154819,npp,814,1448,4.77156162261963,24.7867698669434,85.0279922485352,3670176,813,1086,196611,3866787,548,ind_gaya_bihar_21_18,24.7875,85.025,21,18,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.05169794602575,31.49699926642253,27.552623716918482,7.157966996048036e-27,7.0,-31.54,1.2365102219381485,-31.22,4.1891,6.3437,9.5427,0.8918,4.3862,4.2555,7
155189,npp,2373,192,5.89371109008789,24.7863826751709,85.0259323120117,3670176,2375,94,196611,3866787,548,ind_gaya_bihar_21_18,24.7875,85.025,21,18,ind_gaya_bihar,2012-12-13 19:03:43.390616,94.02019154363109,67.11270545383216,54.65190989545362,8.7007448521899e-35,1.0,-67.15,3.1865100272627664,-67.03,5.12,7.2832,10.6985,0.7768,5.2216,4.5783,7
155751,npp,2283,1656,6.01892757415771,24.7887649536133,85.0282440185547,3670176,2283,1250,196611,3866787,548,ind_gaya_bihar_21_18,24.7875,85.025,21,18,ind_gaya_bihar,2012-12-16 19:47:47.677607,97.06764208415356,21.346826450732202,18.801644331651918,2.7076210681441854e-29,8.0,-21.37,1.0837787002826917,-21.0,3.9228,5.7028,8.8233,0.9921,5.9493,5.9712,7
155937,npp,1544,1025,9.17044067382812,24.7866744995117,85.0279541015625,3670176,1544,753,196611,3866787,548,ind_gaya_bihar_21_18,24.7875,85.025,21,18,ind_gaya_bihar,2012-12-17 19:28:55.569642,96.30635344296122,47.635159276761854,40.85728980777615,1.9991211202467423e-24,5.0,-47.67,1.646109783506203,-47.41,4.8232,7.6535,10.3552,0.7392,6.5791,6.779,7
156306,npp,2091,3108,11.8451452255249,24.7890224456787,85.0225372314453,3670176,2090,2491,196611,3866787,548,ind_gaya_bihar_21_18,24.7875,85.025,21,18,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.32629408680482,49.58628130842645,42.38786056050911,7.654860000551427e-20,15.0,49.55,1.7549928774784245,49.79,4.8308,7.2034,11.3188,0.7854,8.3025,9.3032,7
156672,npp,675,1862,11.8874616622925,24.78835105896,85.0231628417969,3670176,675,1437,196611,3866787,548,ind_gaya_bihar_21_18,24.7875,85.025,21,18,ind_gaya_bihar,2012-12-21 19:54:04.149579,100.02227825636835,9.92747306465482,8.780138670180946,9.415598651120033e-06,9.0,-9.98,1.0,-9.57,3.8142,5.3437,8.4467,1.0588,12.2014,12.5859,7
169083,npp,1266,1857,8.44671249389648,24.7902793884277,85.0265731811523,3670176,1267,1432,196611,3866787,548,ind_gaya_bihar_21_18,24.7875,85.025,21,18,ind_gaya_bihar,2013-01-06 19:53:58.136715,100.0385446171893,10.219008867485474,9.037516890715136,4.6602547325613954e-06,9.0,-10.27,1.0,-9.57,3.8142,5.3437,8.4467,1.0588,8.7607,8.943,7
169438,npp,2847,598,6.05442714691162,24.7868843078613,85.0257186889648,3670176,2852,385,196611,3866787,548,ind_gaya_bihar_21_18,24.7875,85.025,21,18,ind_gaya_bihar,2013-01-08 19:16:10.388809,94.88714165748387,59.13444158688534,49.46314515192721,3.51789920849263e-22,3.0,-59.18,2.3545700244418297,-58.88,4.6728,6.8551,12.2389,0.8253,5.3176,4.9968,7
169633,npp,1050,3307,5.39752912521362,24.7851753234863,85.024299621582,3670176,1049,2654,196611,3866787,548,ind_gaya_bihar_21_18,24.7875,85.025,21,18,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.7786940981242,55.09737391244687,46.56723909919788,2.6463524854578627e-21,16.0,55.06,2.0682789409984763,55.42,4.3396,6.975,10.5626,0.8111,4.8949,4.3781,7
169813,npp,366,2685,0.970011711120605,24.7884006500244,85.0249557495117,3670176,365,2160,196611,3866787,548,ind_gaya_bihar_21_18,24.7875,85.025,21,18,ind_gaya_bihar,2013-01-10 20:18:59.708341,-76.92090464316244,34.39351316053742,30.010594666176527,3.0633246640014657e-28,13.0,34.35,1.2937979144666532,34.94,4.7891,6.871,9.7541,0.8234,1.0966,0.7987,7
169991,npp,2732,2064,2.63592529296875,24.7844200134277,85.0281448364258,3670176,2732,1629,196611,3866787,548,ind_gaya_bihar_21_18,24.7875,85.025,21,18,ind_gaya_bihar,2013-01-11 20:00:11.175030,-67.26141166170319,1.864542117998602,1.6508563804431953,1.4823175373305487e-33,10.0,1.76,1.0,2.68,3.9794,5.6576,9.7278,1.0,2.6359,2.6359,7
170167,npp,1988,1437,1.14355444908142,24.7849063873291,85.0220794677734,3670176,1988,1079,196611,3866787,548,ind_gaya_bihar_21_18,24.7875,85.025,21,18,ind_gaya_bihar,2013-01-12 19:41:20.860112,97.47056423949593,32.00738822852498,27.988550000168804,2.0712932616140334e-33,7.0,-32.03,1.2365102219381485,-31.22,4.1891,6.3437,9.5427,0.8918,1.4521,1.0199,7
170350,npp,1238,803,10.3461408615112,24.7863636016846,85.0231246948242,3670176,1239,590,196611,3866787,548,ind_gaya_bihar_21_18,24.7875,85.025,21,18,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.62446989745644,54.06660727272704,45.79978430006167,1.176980718228119e-31,4.0,-54.1,1.9513309067639726,-53.61,6.3756,9.3749,11.3046,0.6035,6.1554,6.2438,7
170531,npp,467,180,6.67596626281738,24.7847385406494,85.0232391357422,3670176,470,88,196611,3866787,548,ind_gaya_bihar_21_18,24.7875,85.025,21,18,ind_gaya_bihar,2013-01-14 19:03:31.323508,94.07494120365745,67.31033639306797,54.77248761790804,5.163661997027353e-28,,-67.36,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
170727,npp,1808,2891,7.13805770874023,24.7856864929199,85.0225143432617,3670176,1806,2331,196611,3866787,548,ind_gaya_bihar_21_18,24.7875,85.025,21,18,ind_gaya_bihar,2013-01-15 20:25:12.719987,-76.66347856755577,42.450706304011,36.70072389458888,3.663133736732188e-28,14.0,42.42,1.4867838833500562,43.05,4.3741,7.1838,11.3217,0.7876,5.6269,5.6216,7
171092,npp,422,1647,6.19236087799072,24.7897567749023,85.0288543701172,3670176,423,1242,196611,3866787,548,ind_gaya_bihar_21_18,24.7875,85.025,21,18,ind_gaya_bihar,2013-01-17 19:47:39.185243,98.55486897357619,21.792436596359384,19.189428169356727,9.219427378286686e-18,8.0,-21.84,1.0837787002826917,-21.0,3.9228,5.7028,8.8233,0.9921,6.1093,6.1433,7
171652,npp,259,3102,14.7821798324585,24.7877998352051,85.0220108032227,3670176,261,2487,196611,3866787,548,ind_gaya_bihar_21_18,24.7875,85.025,21,18,ind_gaya_bihar,2013-01-20 20:31:36.356567,-75.8963329607374,49.41296553502318,42.25491923134353,1.6634111088948438e-06,15.0,49.37,1.7549928774784245,49.79,4.8308,7.2034,11.3188,0.7854,9.976,11.61,7
174419,npp,2842,399,9.88263988494873,24.7907867431641,85.0232849121094,3670176,2842,226,196611,3866787,548,ind_gaya_bihar_21_18,24.7875,85.025,21,18,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.46757008100914,63.3363829571055,52.296350833895296,1.0542782867880786e-09,2.0,-63.37,2.7445598364131496,-63.25,4.7561,6.4202,11.3865,0.8812,6.9192,8.7088,7
174624,npp,1092,3110,9.59123420715332,24.7901191711426,85.0228729248047,3670176,1094,2492,196611,3866787,548,ind_gaya_bihar_21_18,24.7875,85.025,21,18,ind_gaya_bihar,2013-02-05 20:31:56.768254,-76.57601583352948,49.641005482339594,42.42837300374885,4.43212604049121e-08,15.0,49.61,1.7549928774784245,49.79,4.8308,7.2034,11.3188,0.7854,7.0182,7.533,7
175198,npp,2056,1239,5.6098051071167,24.7860565185547,85.0271911621094,3670176,2056,922,196611,3866787,548,ind_gaya_bihar_21_18,24.7875,85.025,21,18,ind_gaya_bihar,2013-02-08 19:35:32.842108,96.68723201899975,40.17806198511719,34.832815927808014,7.751245457338842e-29,6.0,-40.21,1.4276677814245327,-40.11,5.1528,7.0786,9.2147,0.7993,4.6288,4.4837,7
175388,npp,1316,610,12.5346899032593,24.7844944000244,85.0224685668945,3670176,1317,395,196611,3866787,548,ind_gaya_bihar_21_18,24.7875,85.025,21,18,ind_gaya_bihar,2013-02-09 19:16:40.712327,95.24970858475929,58.87064650524713,49.27353287786898,6.460583248930251e-33,3.0,-58.9,2.253202848596432,-58.88,4.6728,6.8551,12.2389,0.8253,8.1783,10.3451,7
175590,npp,2604,3317,1.54118812084198,24.789176940918,85.0242691040039,3670176,2603,2665,196611,3866787,548,ind_gaya_bihar_21_18,24.7875,85.025,21,18,ind_gaya_bihar,2013-02-10 20:38:16.738942,-75.52502573458968,55.35911371487343,46.75535171240782,3.634967625201553e-31,16.0,55.32,2.0682789409984763,55.42,4.3396,6.975,10.5626,0.8111,3.0304,1.2501,7
175784,npp,1937,2698,4.25097179412842,24.7856216430664,85.0256500244141,3670176,1938,2169,196611,3866787,548,ind_gaya_bihar_21_18,24.7875,85.025,21,18,ind_gaya_bihar,2013-02-11 20:19:33.503271,-78.1570859263756,34.94302174704053,30.47075051657953,2.7350935561406026e-31,13.0,34.9,1.2937979144666532,34.94,4.7891,6.871,9.7541,0.8234,3.6325,3.5003,7
175976,npp,1246,2077,4.99953699111938,24.78635597229,85.026496887207,3670176,1246,1642,196611,3866787,548,ind_gaya_bihar_21_18,24.7875,85.025,21,18,ind_gaya_bihar,2013-02-12 20:00:44.927727,-59.17486395239629,2.748869616689291,2.433462094856356,8.011303960231173e-30,10.0,2.5,1.0,2.68,3.9794,5.6576,9.7278,1.0,4.9995,4.9995,7
