gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1772,2083,1.64997601509094,24.7751312255859,84.9536437988281,3670176,1772,1648,196611,3866787,624,ind_gaya_bihar_4_21,24.775,84.95416667,4,21,ind_gaya_bihar,2012-04-14 20:01:35.706943,-65.80506373424852,2.9790880179571664,2.6374496556562104,5.438401278764866e-05,10.0,2.85,1.0,2.22,1.8138,3.1946,6.17,1.0,1.65,1.65,7
102724,npp,1045,1457,1.64549922943115,24.7769603729248,84.9508438110352,3670176,1046,1093,196611,3866787,624,ind_gaya_bihar_4_21,24.775,84.95416667,4,21,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.82581788421851,31.105022672744994,27.219661905716602,3.583508427671105e-11,7.0,-31.13,1.2365102219381485,-31.62,2.3711,4.4567,7.1275,0.7168,0.9211,1.1795,7
102845,npp,297,824,0.968496084213257,24.7728271484375,84.9540405273438,3670176,297,613,196611,3866787,624,ind_gaya_bihar_4_21,24.775,84.95416667,4,21,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.72578919180282,53.517682055896465,45.38885373865379,5.895584120286349e-17,4.0,-53.53,1.9513309067639726,-53.85,3.3205,4.4576,6.4753,0.7167,1.4065,0.6941,7
102964,npp,2583,202,2.52284526824951,24.7737884521484,84.9518203735352,3670176,2584,100,196611,3866787,624,ind_gaya_bihar_4_21,24.775,84.95416667,4,21,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.83460116076255,66.97526344014155,54.572475290805905,6.979954961307626e-22,1.0,-66.98,3.1865100272627664,-67.19,4.6141,6.0594,8.309,0.5272,2.0848,1.3301,7
103211,npp,149,2291,4.82476758956909,24.7774772644043,84.9568023681641,3670176,150,1844,196611,3866787,624,ind_gaya_bihar_4_21,24.775,84.95416667,4,21,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.89610070407767,14.818982361015454,13.088665085532627,7.947747197249433e-23,11.0,14.78,1.0442604737599883,14.17,2.3375,3.8006,5.5208,0.8405,4.1753,4.0554,7
103330,npp,2501,1666,0.482460975646973,24.7761573791504,84.9553375244141,3670176,2501,1258,196611,3866787,624,ind_gaya_bihar_4_21,24.775,84.95416667,4,21,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.33014938500013,20.826507867068965,18.348505421283853,7.150143970032213e-27,8.0,-20.84,1.0837787002826917,-21.47,1.9751,3.1455,5.575,1.0156,0.7374,0.49,7
103448,npp,1759,1034,0.430535674095154,24.7753276824951,84.9511260986328,3670176,1757,760,196611,3866787,624,ind_gaya_bihar_4_21,24.775,84.95416667,4,21,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.16770418342838,47.357187481630625,40.63950067928144,3.12708086188553e-28,5.0,-47.38,1.646109783506203,-47.7,2.8999,4.6326,6.6406,0.6896,0.6419,0.2969,7
103694,npp,2300,3120,5.14741373062134,24.7778072357178,84.955436706543,3670176,2299,2498,196611,3866787,624,ind_gaya_bihar_4_21,24.775,84.95416667,4,21,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.47669941599781,49.92372675350289,42.65191918154077,3.0928934893165973e-25,15.0,49.91,1.7549928774784245,49.52,3.0739,4.7912,6.8685,0.6668,3.3976,3.4321,7
103811,npp,1593,2497,6.63859128952026,24.7748355865479,84.9566955566406,3670176,1593,2021,196611,3866787,624,ind_gaya_bihar_4_21,24.775,84.95416667,4,21,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.12783372373202,25.689263566771032,22.571039852640837,3.167631855623586e-24,12.0,25.66,1.1367971201176101,25.02,2.5764,3.6193,5.4347,0.8827,5.8506,5.8597,7
104046,npp,143,1245,7.08165597915649,24.7759284973145,84.9575042724609,3670176,142,927,196611,3866787,624,ind_gaya_bihar_4_21,24.775,84.95416667,4,21,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.2344688434477,39.97146485083143,34.66593837356495,4.007757093914436e-18,6.0,-39.98,1.4276677814245327,-40.4,2.7157,3.7078,6.644,0.8616,5.5578,6.1015,7
104405,npp,3046,2704,8.28824329376221,24.7725639343262,84.9573135375977,3670176,3046,2172,196611,3866787,624,ind_gaya_bihar_4_21,24.775,84.95416667,4,21,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.05090718436614,35.17001434083331,30.664962713473162,2.1796689526866726e-11,13.0,35.15,1.2937979144666532,34.65,2.8341,4.3851,6.3096,0.7285,6.2114,6.0381,7
104522,npp,2338,2082,2.82867503166199,24.7768993377686,84.9555587768555,3670176,2338,1647,196611,3866787,624,ind_gaya_bihar_4_21,24.775,84.95416667,4,21,ind_gaya_bihar,2012-04-30 20:01:27.576544,-79.61379005928157,2.805867369183096,2.48417997814928,2.4957157437114345e-05,10.0,2.79,1.0,2.22,1.8138,3.1946,6.17,1.0,2.8287,2.8287,7
107923,npp,491,2699,2.72391414642334,24.7761821746826,84.9537963867188,3670176,491,2169,196611,3866787,624,ind_gaya_bihar_4_21,24.775,84.95416667,4,21,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.04745848476732,34.95406713368059,30.482906231309105,1.056883242577549e-05,13.0,34.94,1.2937979144666532,34.65,2.8341,4.3851,6.3096,0.7285,1.9106,1.9844,7
108090,npp,2854,2078,1.7405561208725,24.7728271484375,84.9572601318359,3670176,2854,1643,196611,3866787,624,ind_gaya_bihar_4_21,24.775,84.95416667,4,21,ind_gaya_bihar,2012-05-16 20:01:14.373099,-75.7931896221097,2.5985976975582044,2.300648225806082,1.549364549698212e-11,10.0,2.56,1.0,2.22,1.8138,3.1946,6.17,1.0,1.7406,1.7406,7
108268,npp,2122,1451,3.43073320388794,24.7776412963867,84.9558715820312,3670176,2122,1088,196611,3866787,624,ind_gaya_bihar_4_21,24.775,84.95416667,4,21,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.4006006946389,31.37578229273819,27.450495701925966,7.566850255284115e-17,7.0,-31.4,1.2365102219381485,-31.62,2.3711,4.4567,7.1275,0.7168,2.3649,2.4592,7
108974,npp,1226,2283,1.78547751903534,24.7750587463379,84.9533996582031,3670176,1226,1837,196611,3866787,624,ind_gaya_bihar_4_21,24.775,84.95416667,4,21,ind_gaya_bihar,2012-05-21 20:07:25.573260,-77.43687848903105,14.370548334909317,12.694522340074741,1.5903158418657524e-25,11.0,14.34,1.015504800579495,14.17,2.3375,3.8006,5.5208,0.8405,1.2102,1.5008,7
109147,npp,485,1658,1.70982050895691,24.7782688140869,84.9521331787109,3670176,486,1252,196611,3866787,624,ind_gaya_bihar_4_21,24.775,84.95416667,4,21,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.55235564953524,21.232730061630328,18.70232589264669,1.6690716115559784e-25,8.0,-21.26,1.0837787002826917,-21.47,1.9751,3.1455,5.575,1.0156,1.8699,1.7365,7
109495,npp,2043,403,6.51013994216919,24.7756996154785,84.9678497314453,3670176,2042,228,196611,3866787,624,ind_gaya_bihar_4_21,24.775,84.95416667,4,21,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.36334963887225,63.29493508437988,52.27163339854499,6.964405133187818e-22,2.0,-63.29,2.7445598364131496,-63.43,4.2706,5.5182,8.3853,0.5789,3.556,3.7688,7
109495,npp,2043,401,2.42886900901794,24.7767848968506,84.9529113769531,3670176,2042,228,196611,3866787,624,ind_gaya_bihar_4_21,24.775,84.95416667,4,21,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.35731872931366,63.33373144277425,52.29684960139187,7.020837314196176e-22,2.0,-63.33,2.7445598364131496,-63.43,4.2706,5.5182,8.3853,0.5789,2.069,1.4061,7
109680,npp,273,3112,4.80408906936646,24.7780895233154,84.9555816650391,3670176,276,2493,196611,3866787,624,ind_gaya_bihar_4_21,24.775,84.95416667,4,21,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.99040896701251,49.67947268266662,42.4600104711475,6.150124405040463e-24,15.0,49.67,1.7549928774784245,49.52,3.0739,4.7912,6.8685,0.6668,3.202,3.2032,7
110375,npp,414,607,2.18310213088989,24.7730522155762,84.955810546875,3670176,412,392,196611,3866787,624,ind_gaya_bihar_4_21,24.775,84.95416667,4,21,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.82983542107607,58.969226698089464,49.34482209992406,2.069248335707104e-05,3.0,-58.97,2.253202848596432,-59.06,3.3481,4.9064,7.6791,0.6511,1.986,1.4214,7
110560,npp,1684,3315,2.03170990943909,24.7736301422119,84.9522323608398,3670176,1685,2662,196611,3866787,624,ind_gaya_bihar_4_21,24.775,84.95416667,4,21,ind_gaya_bihar,2012-05-30 20:38:34.688503,-76.00973052665621,55.26832816864562,46.68968991214889,1.2068286628486412e-09,16.0,55.26,2.0682789409984763,55.21,3.1993,4.3948,8.1326,0.7269,2.0521,1.4769,7
114610,npp,756,2063,1.063268601894379,24.7752017974854,84.9531021118164,3670176,756,1629,196611,3866787,624,ind_gaya_bihar_4_21,24.775,84.95416667,4,21,ind_gaya_bihar,2012-06-17 20:00:39.256389,-79.28793647621761,1.7274650336414434,1.5292822000818858,1.2623853742937535e-18,10.0,1.7,1.0,2.22,1.8138,3.1946,6.17,1.0,1.0633,1.0633,7
123865,npp,2550,3103,1.53023612499237,24.7780075073242,84.9536437988281,3670176,2551,2487,196611,3866787,624,ind_gaya_bihar_4_21,24.775,84.95416667,4,21,ind_gaya_bihar,2012-07-28 20:31:50.893868,-76.42320173165281,49.389606945295746,42.23131207413726,3.790952850199715e-09,15.0,49.4,1.7549928774784245,49.52,3.0739,4.7912,6.8685,0.6668,1.3365,1.0203,7
140154,npp,427,2892,0.843135714530945,24.7746067047119,84.9512939453125,3670176,426,2332,196611,3866787,624,ind_gaya_bihar_4_21,24.775,84.95416667,4,21,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.81357862810927,42.45676521198341,36.703100105549844,0.0004916397347871262,14.0,42.45,1.4867838833500562,42.74,3.0094,5.5704,9.8663,0.5735,0.0151,0.4835,7
143248,npp,989,2887,1.24282455444336,24.7772884368896,84.9515914916992,3670176,988,2328,196611,3866787,624,ind_gaya_bihar_4_21,24.775,84.95416667,4,21,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.73285449094571,42.28937298207771,36.56529305257447,8.579803033418135e-08,14.0,42.27,1.4867838833500562,42.74,3.0094,5.5704,9.8663,0.5735,0.2839,0.7128,7
143444,npp,301,2266,1.48332011699677,24.7775363922119,84.952995300293,3670176,301,1822,196611,3866787,624,ind_gaya_bihar_4_21,24.775,84.95416667,4,21,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.13975742075338,13.45062765926953,11.884281447296809,5.253505198500222e-16,11.0,13.38,1.015504800579495,14.17,2.3375,3.8006,5.5208,0.8405,0.9127,1.2468,7
143639,npp,2648,1643,4.25805473327637,24.7723426818848,84.9560241699219,3670176,2648,1239,196611,3866787,624,ind_gaya_bihar_4_21,24.775,84.95416667,4,21,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.49836615057112,22.06941152590585,19.428942633509614,1.2080679806188972e-23,8.0,-22.05,1.0837787002826917,-21.47,1.9751,3.1455,5.575,1.0156,4.2212,4.3245,7
143835,npp,1916,1013,2.84758687019348,24.7750663757324,84.954704284668,3670176,1915,745,196611,3866787,624,ind_gaya_bihar_4_21,24.775,84.95416667,4,21,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.35506397716128,48.07071470719142,41.19690757978248,4.198011677844374e-30,5.0,-48.06,1.646109783506203,-47.7,2.8999,4.6326,6.6406,0.6896,2.1102,1.9637,7
144028,npp,1163,388,4.82776880264282,24.7757587432861,84.9553909301758,3670176,1162,218,196611,3866787,624,ind_gaya_bihar_4_21,24.775,84.95416667,4,21,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.4088796550597,63.589053571897786,52.455998372239065,2.5314462955237564e-34,2.0,-63.58,2.7445598364131496,-63.43,4.2706,5.5182,8.3853,0.5789,2.943,2.7949,7
144233,npp,2483,3098,10.9660835266113,24.7727699279785,84.9573135375977,3670176,2484,2483,196611,3866787,624,ind_gaya_bihar_4_21,24.775,84.95416667,4,21,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.67094081529042,49.248732176643635,42.120573359335964,3.2512976106430513e-32,15.0,49.25,1.7549928774784245,49.52,3.0739,4.7912,6.8685,0.6668,6.7131,7.3118,7
144431,npp,1802,2475,5.61430168151855,24.7725353240967,84.9569854736328,3670176,1802,2004,196611,3866787,624,ind_gaya_bihar_4_21,24.775,84.95416667,4,21,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.22514210204942,24.59866503903446,21.62459349557144,1.0931556855329793e-32,12.0,24.58,1.1367971201176101,25.02,2.5764,3.6193,5.4347,0.8827,4.9496,4.9556,7
144634,npp,1098,1852,1.92914593219757,24.7780876159668,84.9550704956055,3670176,1098,1427,196611,3866787,624,ind_gaya_bihar_4_21,24.775,84.95416667,4,21,ind_gaya_bihar,2012-10-18 19:53:53.571733,96.44966240064902,10.569295157405946,9.345438542833584,4.795111516893225e-31,9.0,-10.56,1.0,-10.12,2.5985,4.3317,6.807,0.7375,0.7921,1.4227,7
144831,npp,374,1226,8.94403648376465,24.7719860076904,84.95751953125,3670176,374,910,196611,3866787,624,ind_gaya_bihar_4_21,24.775,84.95416667,4,21,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.1316714324995,40.69891447234348,35.25997998688296,3.351742666388303e-27,6.0,-40.7,1.4276677814245327,-40.4,2.7157,3.7078,6.644,0.8616,6.8623,7.7062,7
145027,npp,2699,600,7.90676736831665,24.7725982666016,84.9700088500977,3670176,2698,384,196611,3866787,624,ind_gaya_bihar_4_21,24.775,84.95416667,4,21,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.00278005371062,59.146625215549,49.46409734447697,2.562587156464804e-21,3.0,-59.13,2.3545700244418297,-59.06,3.3481,4.9064,7.6791,0.6511,4.4689,5.1482,7
145027,npp,2699,598,4.86076164245605,24.7738513946533,84.9548187255859,3670176,2698,384,196611,3866787,624,ind_gaya_bihar_4_21,24.775,84.95416667,4,21,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.99664476876576,59.1924278053757,49.49608217267751,2.592926394214327e-21,3.0,-59.18,2.3545700244418297,-59.06,3.3481,4.9064,7.6791,0.6511,3.1752,3.1649,7
145435,npp,223,2683,2.14100408554077,24.7751235961914,84.9530639648438,3670176,222,2159,196611,3866787,624,ind_gaya_bihar_4_21,24.775,84.95416667,4,21,ind_gaya_bihar,2012-10-22 20:19:00.621962,-76.91008033905021,34.271701898118664,29.903465476370187,5.28409784208675e-16,13.0,34.26,1.2937979144666532,34.65,2.8341,4.3851,6.3096,0.7285,1.4601,1.5597,7
145624,npp,2598,2063,1.56027293205261,24.775520324707,84.9536361694336,3670176,2598,1629,196611,3866787,624,ind_gaya_bihar_4_21,24.775,84.95416667,4,21,ind_gaya_bihar,2012-10-23 20:00:13.898793,-63.16743529977214,1.7876138594638005,1.582513444012728,2.761481242827608e-08,10.0,1.7,1.0,2.22,1.8138,3.1946,6.17,1.0,1.5603,1.5603,7
148756,npp,246,2067,3.29719233512878,24.7753677368164,84.9555053710938,3670176,246,1632,196611,3866787,624,ind_gaya_bihar_4_21,24.775,84.95416667,4,21,ind_gaya_bihar,2012-11-08 20:00:21.140444,-77.68239433914806,1.9425160110810114,1.7195989437602015,0.00042508240572904495,10.0,1.93,1.0,2.22,1.8138,3.1946,6.17,1.0,3.2972,3.2972,7
148951,npp,2581,1442,5.44775533676147,24.7766551971436,84.9565048217773,3670176,2582,1082,196611,3866787,624,ind_gaya_bihar_4_21,24.775,84.95416667,4,21,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.33995488462132,31.808653931628164,27.814725011286356,3.6738583836054983e-10,7.0,-31.8,1.2365102219381485,-31.62,2.3711,4.4567,7.1275,0.7168,3.9961,3.905,7
149155,npp,1839,809,4.05694532394409,24.7718067169189,84.9526824951172,3670176,1837,597,196611,3866787,624,ind_gaya_bihar_4_21,24.775,84.95416667,4,21,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.55494892705492,53.93389616319377,45.691696749794936,2.5377434447938625e-18,4.0,-53.94,1.9513309067639726,-53.85,3.3205,4.4576,6.4753,0.7167,2.9893,2.9075,7
149345,npp,1075,190,4.92061996459961,24.7759323120117,84.9555892944336,3670176,1078,93,196611,3866787,624,ind_gaya_bihar_4_21,24.775,84.95416667,4,21,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.11144828251807,67.20071213674093,54.69474818338008,1.6725603089799754e-25,1.0,-67.19,3.1865100272627664,-67.19,4.6141,6.0594,8.309,0.5272,2.8372,2.5942,7
149921,npp,1014,1651,7.43860340118408,24.7721652984619,84.9530029296875,3670176,1014,1246,196611,3866787,624,ind_gaya_bihar_4_21,24.775,84.95416667,4,21,ind_gaya_bihar,2012-11-14 19:47:49.478406,98.03867007233639,21.61943027439421,19.036866973196076,1.4014650705074115e-33,8.0,-21.63,1.0837787002826917,-21.47,1.9751,3.1455,5.575,1.0156,7.1558,7.5547,7
150107,npp,278,1021,3.70327568054199,24.772216796875,84.951530456543,3670176,278,751,196611,3866787,624,ind_gaya_bihar_4_21,24.775,84.95416667,4,21,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.470373018856,47.81061690592715,40.990725222797025,7.354389867876384e-33,5.0,-47.8,1.646109783506203,-47.7,2.8999,4.6326,6.6406,0.6896,2.63,2.5537,7
150294,npp,2592,396,20.5678634643555,24.7716426849365,84.9565353393555,3670176,2597,225,196611,3866787,624,ind_gaya_bihar_4_21,24.775,84.95416667,4,21,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.0910365076697,63.45429476310684,52.36922052685083,3.8414185474636526e-30,2.0,-63.43,2.7445598364131496,-63.43,4.2706,5.5182,8.3853,0.5789,8.6781,11.9071,7
150678,npp,147,2482,13.1433553695679,24.7739124298096,84.9547653198242,3670176,147,2010,196611,3866787,624,ind_gaya_bihar_4_21,24.775,84.95416667,4,21,ind_gaya_bihar,2012-11-18 20:12:56.594709,-78.49652066475582,24.91912847763291,21.902218581559865,3.135618363715101e-26,12.0,24.92,1.1367971201176101,25.02,2.5764,3.6193,5.4347,0.8827,11.5726,11.6012,7
150858,npp,2495,1858,7.32975387573242,24.7717876434326,84.9529342651367,3670176,2494,1433,196611,3866787,624,ind_gaya_bihar_4_21,24.775,84.95416667,4,21,ind_gaya_bihar,2012-11-19 19:54:06.329637,95.50199918250432,10.230300004528315,9.046487143071811,2.4812288977556842e-20,9.0,-10.21,1.0,-10.12,2.5985,4.3317,6.807,0.7375,6.1927,5.4057,7
151043,npp,1765,1232,17.4251403808594,24.7746562957764,84.956298828125,3670176,1766,915,196611,3866787,624,ind_gaya_bihar_4_21,24.775,84.95416667,4,21,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.3778041723473,40.46693475816752,35.06923524814643,4.501131000402703e-13,6.0,-40.47,1.4276677814245327,-40.4,2.7157,3.7078,6.644,0.8616,12.8028,15.0135,7
151221,npp,1014,604,19.148157119751,24.771312713623,84.9573822021484,3670176,1015,389,196611,3866787,624,ind_gaya_bihar_4_21,24.775,84.95416667,4,21,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.28927677104353,59.04593522249372,49.39421447769428,3.1325992604158436e-05,3.0,-59.04,2.253202848596432,-59.06,3.3481,4.9064,7.6791,0.6511,9.5153,12.4676,7
154022,npp,1646,599,3.68456029891968,24.7779521942139,84.9526519775391,3670176,1644,387,196611,3866787,624,ind_gaya_bihar_4_21,24.775,84.95416667,4,21,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.78811119438828,59.12773689554595,49.45466146451223,9.169651841898858e-05,3.0,-59.16,2.3545700244418297,-59.06,3.3481,4.9064,7.6791,0.6511,2.6757,2.3991,7
154226,npp,2925,3307,3.97240114212036,24.7755012512207,84.9538421630859,3670176,2923,2655,196611,3866787,624,ind_gaya_bihar_4_21,24.775,84.95416667,4,21,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.5015118228128,55.09385935114266,46.560484735257376,0.000223330220724595,16.0,55.06,2.0682789409984763,55.21,3.1993,4.3948,8.1326,0.7269,2.9904,2.8876,7
154419,npp,2245,2687,11.7602052688599,24.7742900848389,84.9574356079102,3670176,2246,2162,196611,3866787,624,ind_gaya_bihar_4_21,24.775,84.95416667,4,21,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.64046068745374,34.458541617296454,30.06327166479962,3.343467965978905e-11,13.0,34.43,1.2937979144666532,34.65,2.8341,4.3851,6.3096,0.7285,8.8949,8.5674,7
154621,npp,1542,2065,1.61628568172455,24.7746429443359,84.9531173706055,3670176,1542,1631,196611,3866787,624,ind_gaya_bihar_4_21,24.775,84.95416667,4,21,ind_gaya_bihar,2012-12-10 20:00:23.275621,-76.61902172121157,1.8523706033648721,1.6399875856515245,1.2850735798213612e-19,10.0,1.82,1.0,2.22,1.8138,3.1946,6.17,1.0,1.6163,1.6163,7
154819,npp,817,1439,2.34821319580078,24.7777252197266,84.9530868530273,3670176,818,1080,196611,3866787,624,ind_gaya_bihar_4_21,24.775,84.95416667,4,21,ind_gaya_bihar,2012-12-11 19:41:32.947294,97.62555768845023,31.911059665583377,27.904937867972595,6.823890697137556e-27,7.0,-31.94,1.2365102219381485,-31.62,2.3711,4.4567,7.1275,0.7168,1.4894,1.6832,7
155189,npp,2375,183,6.18262243270874,24.7772026062012,84.9562301635742,3670176,2376,89,196611,3866787,624,ind_gaya_bihar_4_21,24.775,84.95416667,4,21,ind_gaya_bihar,2012-12-13 19:03:43.390616,93.93024300254689,67.2665331332888,54.74327522759218,8.65168981251349e-35,1.0,-67.31,3.1865100272627664,-67.19,4.6141,6.0594,8.309,0.5272,3.2333,3.2596,7
155751,npp,2287,1647,7.37437438964844,24.7711200714111,84.956901550293,3670176,2286,1242,196611,3866787,624,ind_gaya_bihar_4_21,24.775,84.95416667,4,21,ind_gaya_bihar,2012-12-16 19:47:47.677607,96.4829039652635,21.828418598632982,19.22100587836701,2.778510689020509e-29,8.0,-21.84,1.0837787002826917,-21.47,1.9751,3.1455,5.575,1.0156,7.0966,7.4895,7
155937,npp,1547,1016,5.57025766372681,24.773344039917,84.9571380615234,3670176,1546,746,196611,3866787,624,ind_gaya_bihar_4_21,24.775,84.95416667,4,21,ind_gaya_bihar,2012-12-17 19:28:55.569642,96.10865084395122,47.929458090510636,41.08918763812691,2.0896177460957925e-24,5.0,-47.96,1.646109783506203,-47.7,2.8999,4.6326,6.6406,0.6896,3.7642,3.8412,7
156306,npp,2095,3099,0.576864570379257,24.776330947876,84.9514083862305,3670176,2099,2485,196611,3866787,624,ind_gaya_bihar_4_21,24.775,84.95416667,4,21,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.13699808116748,49.31832860069558,42.17938846070941,8.054386725259376e-20,15.0,49.28,1.7549928774784245,49.52,3.0739,4.7912,6.8685,0.6668,0.7933,0.3846,7
156491,npp,1406,2477,2.57231783866882,24.7744541168213,84.9574279785156,3670176,1406,2005,196611,3866787,624,ind_gaya_bihar_4_21,24.775,84.95416667,4,21,ind_gaya_bihar,2012-12-20 20:12:52.703923,-76.97435689395095,24.717340240733805,21.7296061062557,5.527048583286205e-13,12.0,24.68,1.1367971201176101,25.02,2.5764,3.6193,5.4347,0.8827,2.2737,2.2705,7
156672,npp,678,1853,2.63385367393494,24.7783641815186,84.9524917602539,3670176,678,1428,196611,3866787,624,ind_gaya_bihar_4_21,24.775,84.95416667,4,21,ind_gaya_bihar,2012-12-21 19:54:04.149579,99.00621663282175,10.451979283981611,9.242920625881144,1.0123781277184353e-05,9.0,-10.5,1.0,-10.12,2.5985,4.3317,6.807,0.7375,1.4968,1.9425,7
169083,npp,1270,1848,0.918918669223785,24.7736053466797,84.9547348022461,3670176,1270,1423,196611,3866787,624,ind_gaya_bihar_4_21,24.775,84.95416667,4,21,ind_gaya_bihar,2013-01-06 19:53:58.136715,98.73960779044137,10.74354027683625,9.500232638026127,4.333829449418582e-06,9.0,-10.79,1.015504800579495,-10.12,2.5985,4.3317,6.807,0.7375,-0.1661,0.6777,7
169438,npp,2850,589,1.96972572803497,24.7762699127197,84.9507293701172,3670176,2853,377,196611,3866787,624,ind_gaya_bihar_4_21,24.775,84.95416667,4,21,ind_gaya_bihar,2013-01-08 19:16:12.168083,95.4652435321126,59.32912225341512,49.598816681216846,3.3225081453154026e-22,3.0,-59.38,2.3545700244418297,-59.06,3.3481,4.9064,7.6791,0.6511,1.9474,1.2825,7
169633,npp,1054,3298,1.62613654136658,24.7734680175781,84.9533462524414,3670176,1052,2645,196611,3866787,624,ind_gaya_bihar_4_21,24.775,84.95416667,4,21,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.62695985043045,54.8709987624926,46.400201686356795,2.501554296383973e-21,16.0,54.83,2.0682789409984763,55.21,3.1993,4.3948,8.1326,0.7269,1.856,1.1821,7
169813,npp,370,2677,4.024897336959841,24.7755661010742,84.9547271728516,3670176,371,2155,196611,3866787,624,ind_gaya_bihar_4_21,24.775,84.95416667,4,21,ind_gaya_bihar,2013-01-10 20:19:01.487577,-78.17705534043698,34.04716816641064,29.71809741294886,3.3900844253247628e-28,13.0,34.01,1.2937979144666532,34.65,2.8341,4.3851,6.3096,0.7285,2.9162,2.9322,7
169991,npp,2735,2054,1.88699412345886,24.7755966186523,84.9517517089844,3670176,2735,1620,196611,3866787,624,ind_gaya_bihar_4_21,24.775,84.95416667,4,21,ind_gaya_bihar,2013-01-11 20:00:11.175030,-53.92051059658612,1.4031733241112834,1.24238328198428,1.4419795008476624e-33,10.0,1.19,1.0,2.22,1.8138,3.1946,6.17,1.0,1.887,1.887,7
170167,npp,1991,1428,2.46898078918457,24.773193359375,84.9526977539062,3670176,1991,1072,196611,3866787,624,ind_gaya_bihar_4_21,24.775,84.95416667,4,21,ind_gaya_bihar,2013-01-12 19:41:20.860112,97.16597957030403,32.41272910890391,28.33298204919448,2.0563624830716533e-33,7.0,-32.43,1.2365102219381485,-31.62,2.3711,4.4567,7.1275,0.7168,1.5871,1.7698,7
170350,npp,1241,794,1.73787009716034,24.7722759246826,84.9520111083984,3670176,1241,580,196611,3866787,624,ind_gaya_bihar_4_21,24.775,84.95416667,4,21,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.45677196835913,54.31238040063261,45.982714427488986,1.1894948478470324e-31,4.0,-54.34,1.9513309067639726,-53.85,3.3205,4.4576,6.4753,0.7167,1.8008,1.2455,7
170531,npp,469,171,3.97661757469177,24.7755737304688,84.9526901245117,3670176,471,83,196611,3866787,624,ind_gaya_bihar_4_21,24.775,84.95416667,4,21,ind_gaya_bihar,2013-01-14 19:03:31.323508,93.98458529120838,67.46484563198223,54.86377836536232,5.322476161016073e-28,,-67.51,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
170727,npp,1812,2883,1.79428339004517,24.7737579345703,84.9521026611328,3670176,1813,2325,196611,3866787,624,ind_gaya_bihar_4_21,24.775,84.95416667,4,21,ind_gaya_bihar,2013-01-15 20:25:14.499268,-77.63168751345844,42.160640201772544,36.46405752629377,3.7357904460676836e-28,14.0,42.13,1.4867838833500562,42.74,3.0094,5.5704,9.8663,0.5735,0.6548,1.029,7
