gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1993,206,4.81446123123169,24.85276222229,84.9850921630859,3670144,1993,102,196611,3866755,73,ind_gaya_bihar_11_3,24.85,84.98333333,11,3,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.8635399496282,66.91919522746393,54.53458951312044,0.011111205681228795,1.0,-66.92,3.1865100272627664,-67.15,1.7408,4.0126,6.5825,0.6311,2.7841,3.0385,2.7894144758074555,7
101111,npp,261,2913,1.0219249725341801,24.8476486206055,84.9793548583984,3670144,261,2350,196611,3866755,73,ind_gaya_bihar_11_3,24.85,84.98333333,11,3,ind_gaya_bihar,2012-04-02 20:26:43.577390,-77.2526306529257,43.226082708951104,37.32833900214618,0.006374463683761538,14.0,43.22,1.4867838833500562,42.74,1.7528,3.2969,5.0125,0.7681,1.0023,0.785,0.6421004197322637,7
101234,npp,2636,2292,2.68802881240845,24.8494434356689,84.9863510131836,3670144,2636,1845,196611,3866755,73,ind_gaya_bihar_11_3,24.85,84.98333333,11,3,ind_gaya_bihar,2012-04-03 20:07:55.008227,-78.05148711863444,14.882485323808186,13.14389035002677,0.02812371481989156,11.0,14.84,1.0442604737599883,14.11,1.5341,2.8184,4.2823,0.8985,2.4076,2.4153,1.7848364437372544,7
101736,npp,1706,3121,5.67521095275879,24.8526039123535,84.9854049682617,3670144,1706,2499,196611,3866755,73,ind_gaya_bihar_11_3,24.85,84.98333333,11,3,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.3992540228712,49.955056805123604,42.67363982923282,0.11563077725668702,15.0,49.94,1.7549928774784245,49.52,1.8255,3.5784,4.8207,0.7077,3.7272,4.0164,1.424246313705532,7
101858,npp,1017,2498,3.04875135421753,24.8515644073486,84.9813079833984,3670144,1017,2023,196611,3866755,73,ind_gaya_bihar_11_3,24.85,84.98333333,11,3,ind_gaya_bihar,2012-04-08 20:14:09.666781,-77.64654539097724,25.734345404966504,22.60897249364894,0.08064776961784721,12.0,25.71,1.1367971201176101,25.07,1.6071,2.7837,4.6088,0.9097,2.7656,2.7735,0.9655781104648324,7
101986,npp,306,1875,2.38155150413513,24.8471584320068,84.9806518554688,3670144,306,1449,196611,3866755,73,ind_gaya_bihar_11_3,24.85,84.98333333,11,3,ind_gaya_bihar,2012-04-09 19:55:21.100258,100.45463550203793,9.179315497317997,8.119739459544896,0.05079220843142935,9.0,-9.22,1.0,-9.98,1.5207,2.443,4.1369,1.0366,2.471,2.4688,1.3301653436896492,7
102108,npp,2644,1249,1.680743932724,24.8504581451416,84.9860992431641,3670144,2645,930,196611,3866755,73,ind_gaya_bihar_11_3,24.85,84.98333333,11,3,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.88019062825593,39.827707137402854,34.54635698944347,0.026540621699488096,6.0,-39.83,1.4276677814245327,-40.38,2.4065,3.4724,5.0359,0.7293,1.2775,1.2258,0.6308254438560699,7
102482,npp,2466,2706,1.07671195268631,24.8470516204834,84.9823837280273,3670144,2467,2174,196611,3866755,73,ind_gaya_bihar_11_3,24.85,84.98333333,11,3,ind_gaya_bihar,2012-04-13 20:20:24.281337,-78.33437468565339,35.253121701186245,30.734220263468597,0.002330540037768856,13.0,35.24,1.2937979144666532,34.6,1.4682,2.8895,4.5134,0.8764,1.1314,0.9437,0.8914551038461949,7
102602,npp,1760,2084,0.458549290895462,24.8518753051758,84.982780456543,3670176,1760,1649,196611,3866787,73,ind_gaya_bihar_11_3,24.85,84.98333333,11,3,ind_gaya_bihar,2012-04-14 20:01:33.927662,-59.7632320928573,3.1432407944697514,2.7827542072288853,5.46621354332453e-05,10.0,2.91,1.0,2.22,1.5082,2.5325,3.8978,1.0,0.4585,0.4585,0.4585,7
102724,npp,1033,1459,0.768190622329712,24.8532371520996,84.9841842651367,3670176,1033,1094,196611,3866787,73,ind_gaya_bihar_11_3,24.85,84.98333333,11,3,ind_gaya_bihar,2012-04-15 19:42:43.573381,97.24477469999752,31.02488700852193,27.15141597493593,3.683893845650207e-11,7.0,-31.04,1.2365102219381485,-31.62,1.7999,3.4758,5.168,0.7286,0.3428,0.5597,0.5597,7
102845,npp,285,826,0.473324477672577,24.8486652374268,84.9846572875977,3670176,283,616,196611,3866787,73,ind_gaya_bihar_11_3,24.85,84.98333333,11,3,ind_gaya_bihar,2012-04-16 19:23:49.665295,95.43937599465599,53.46931847924819,45.35274561062865,6.120293857280843e-17,4.0,-53.48,1.9513309067639726,-53.83,2.2824,3.8704,6.1433,0.6543,0.7915,0.3097,0.3097,7
102964,npp,2571,205,0.869325995445251,24.8481979370117,84.9856338500977,3670176,2570,102,196611,3866787,73,ind_gaya_bihar_11_3,24.85,84.98333333,11,3,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.63806436925535,66.93114965655039,54.546319918433625,7.32250300764321e-22,1.0,-66.93,3.1865100272627664,-67.15,1.7408,4.0126,6.5825,0.6311,1.546,0.5486,0.5486,7
103092,npp,836,2914,2.14679718017578,24.8493843078613,84.9841690063477,3670176,837,2350,196611,3866787,73,ind_gaya_bihar_11_3,24.85,84.98333333,11,3,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.52158605530713,43.272870200515285,37.36870045892012,4.765305185944485e-18,14.0,43.25,1.4867838833500562,42.74,1.7528,3.2969,5.0125,0.7681,1.7589,1.649,1.649,7
103211,npp,138,2292,0.404813587665558,24.847412109375,84.9856872558594,3670176,138,1845,196611,3866787,73,ind_gaya_bihar_11_3,24.85,84.98333333,11,3,ind_gaya_bihar,2012-04-19 20:07:48.559659,-77.36028500395918,14.87971049406222,13.142066687874582,8.383072007929476e-23,11.0,14.84,1.0442604737599883,14.11,1.5341,2.8184,4.2823,0.8985,0.2212,0.3637,0.3637,7
103330,npp,2489,1667,1.21404731273651,24.8531951904297,84.9825973510742,3670176,2489,1259,196611,3866787,73,ind_gaya_bihar_11_3,24.85,84.98333333,11,3,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.79099144470943,20.74908872029172,18.281026509016804,7.583781858997368e-27,8.0,-20.79,1.0837787002826917,-21.42,1.4548,2.5642,4.4623,0.9876,1.2867,1.199,1.199,7
103448,npp,1748,1037,0.40889447927475,24.8474731445312,84.9832382202148,3670176,1749,762,196611,3866787,73,ind_gaya_bihar_11_3,24.85,84.98333333,11,3,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.81318672686808,47.25626275931085,40.559697974036446,3.3086303823516214e-28,5.0,-47.28,1.646109783506203,-47.685,2.287,3.8391,4.9582,0.6597,0.4487,0.2697,0.2697,7
103694,npp,2289,3121,1.60564315319061,24.84983253479,84.9818725585938,3670176,2291,2499,196611,3866787,73,ind_gaya_bihar_11_3,24.85,84.98333333,11,3,ind_gaya_bihar,2012-04-23 20:32:50.002622,-77.0532943818683,49.95309503322538,42.67467942104167,3.2752064847453555e-25,15.0,49.94,1.7549928774784245,49.52,1.8255,3.5784,4.8207,0.7077,1.4084,1.1363,1.1363,7
103811,npp,1581,2497,1.40252900123596,24.8515281677246,84.9810409545898,3670176,1581,2022,196611,3866787,73,ind_gaya_bihar_11_3,24.85,84.98333333,11,3,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.37540770092748,25.69387179339013,22.575086538739967,3.347295342656588e-24,12.0,25.66,1.1367971201176101,25.07,1.6071,2.7837,4.6088,0.9097,1.3175,1.2759,1.2759,7
103928,npp,867,1874,0.775403201580048,24.8528442382812,84.9824523925781,3670176,867,1448,196611,3866787,73,ind_gaya_bihar_11_3,24.85,84.98333333,11,3,ind_gaya_bihar,2012-04-25 19:55:12.885771,97.47003998306569,9.275654303488931,8.205111371166382,7.89031300875831e-22,9.0,-9.28,1.0,-9.98,1.5207,2.443,4.1369,1.0366,0.8649,0.8038,0.8038,7
104405,npp,3034,2704,2.05030369758606,24.8493900299072,84.982177734375,3670176,3034,2173,196611,3866787,73,ind_gaya_bihar_11_3,24.85,84.98333333,11,3,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.52866437144729,35.16735016279852,30.66281421486555,2.1927307341563585e-11,13.0,35.15,1.2937979144666532,34.6,1.4682,2.8895,4.5134,0.8764,1.8839,1.797,1.797,7
104522,npp,2327,2083,1.14796924591064,24.8466358184814,84.9831771850586,3670176,2327,1648,196611,3866787,73,ind_gaya_bihar_11_3,24.85,84.98333333,11,3,ind_gaya_bihar,2012-04-30 20:01:25.797263,-71.41925297166294,2.907157733593327,2.5738483212251286,2.4519175348123483e-05,10.0,2.85,1.0,2.22,1.5082,2.5325,3.8978,1.0,1.148,1.148,1.148,7
105564,npp,1581,1457,2.45263695716858,24.8507080078125,84.9860763549805,3670144,1581,1093,196611,3866755,73,ind_gaya_bihar_11_3,24.85,84.98333333,11,3,ind_gaya_bihar,2012-05-01 19:42:33.683223,96.7197061498403,31.12077071559053,27.23368761855112,0.005092660267323503,7.0,-31.13,1.2365102219381485,-31.62,1.7999,3.4758,5.168,0.7286,1.705,1.787,1.672835255991721,7
105736,npp,830,823,3.97959041595459,24.8510131835938,84.9818878173828,3670144,828,613,196611,3866755,73,ind_gaya_bihar_11_3,24.85,84.98333333,11,3,ind_gaya_bihar,2012-05-02 19:23:39.794951,95.33929327083837,53.5472642122148,45.41236302775632,0.023202619904768965,4.0,-53.56,1.9513309067639726,-53.83,2.2824,3.8704,6.1433,0.6543,2.5884,2.6039,2.0837551203688456,7
105916,npp,58,202,6.00731134414673,24.8475761413574,84.9812622070312,3670144,57,100,196611,3866755,73,ind_gaya_bihar_11_3,24.85,84.98333333,11,3,ind_gaya_bihar,2012-05-03 19:04:44.131428,93.90970398708825,66.97192995253019,54.571422149113474,0.053325206744283156,1.0,-66.98,3.1865100272627664,-67.15,1.7408,4.0126,6.5825,0.6311,3.1584,3.7913,2.595881837863462,7
106111,npp,1392,2911,3.07048106193542,24.8511524200439,84.9852600097656,3670144,1395,2348,196611,3866755,73,ind_gaya_bihar_11_3,24.85,84.98333333,11,3,ind_gaya_bihar,2012-05-04 20:26:25.525231,-76.50032108605458,43.160326992732074,37.278189943395105,0.05661913467701946,14.0,43.14,1.4867838833500562,42.74,1.7528,3.2969,5.0125,0.7681,2.3802,2.3585,1.0892401874326552,7
106285,npp,692,2289,5.05282831192017,24.8496398925781,84.9805603027344,3670144,692,1843,196611,3866755,73,ind_gaya_bihar_11_3,24.85,84.98333333,11,3,ind_gaya_bihar,2012-05-05 20:07:38.760438,-78.39831734814445,14.68874112695194,12.974422800702232,0.1380630757664435,11.0,14.68,1.0442604737599883,14.11,1.5341,2.8184,4.2823,0.8985,4.6722,4.5402,1.4451701188578454,7
106466,npp,3041,1665,4.74003458023071,24.852466583252,84.9848403930664,3670144,3042,1257,196611,3866755,73,ind_gaya_bihar_11_3,24.85,84.98333333,11,3,ind_gaya_bihar,2012-05-06 19:48:48.435033,98.69193351780852,20.86126250072049,18.37886971869697,0.13143932696108232,8.0,-20.89,1.0837787002826917,-21.42,1.4548,2.5642,4.4623,0.9876,4.5401,4.6814,1.734858049928227,7
106642,npp,2281,1034,3.74595952033997,24.8497581481934,84.9863891601562,3670144,2281,759,196611,3866755,73,ind_gaya_bihar_11_3,24.85,84.98333333,11,3,ind_gaya_bihar,2012-05-07 19:29:54.552579,96.27042828565305,47.35698372063695,40.638657032598736,0.08550984337401013,5.0,-47.38,1.646109783506203,-47.685,2.287,3.8391,4.9582,0.6597,2.4759,2.471,0.5540825410404784,7
106874,npp,2818,3118,1.99259626865387,24.8518733978271,84.9830551147461,3670144,2820,2497,196611,3866755,73,ind_gaya_bihar_11_3,24.85,84.98333333,11,3,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.77372426351211,49.850873934117764,42.59540241886687,0.041344883603272396,15.0,49.85,1.7549928774784245,49.52,1.8255,3.5784,4.8207,0.7077,1.6289,1.4102,0.483350808251266,7
107043,npp,2124,2494,1.55554211139679,24.852855682373,84.9824447631836,3670144,2124,2019,196611,3866755,73,ind_gaya_bihar_11_3,24.85,84.98333333,11,3,ind_gaya_bihar,2012-05-10 20:13:49.956672,-77.00141324954559,25.528594037678385,22.43240021982595,0.024055774240447556,12.0,25.52,1.1367971201176101,25.07,1.6071,2.7837,4.6088,0.9097,1.4521,1.4151,0.875829527609938,7
107217,npp,1408,1870,0.892006456851959,24.8528156280518,84.9831695556641,3670144,1409,1445,196611,3866755,73,ind_gaya_bihar_11_3,24.85,84.98333333,11,3,ind_gaya_bihar,2012-05-11 19:54:59.626508,94.03783566154088,9.55121968057814,8.448437471157494,0.010825039092758625,9.0,-9.51,1.0,-9.98,1.5207,2.443,4.1369,1.0366,0.9815,0.9247,0.6820296171287886,7
107388,npp,671,1243,0.98460727930069,24.8469085693359,84.9827117919922,3670144,669,925,196611,3866755,73,ind_gaya_bihar_11_3,24.85,84.98333333,11,3,ind_gaya_bihar,2012-05-12 19:36:07.519403,96.33088627363958,40.05426688339343,34.734586608317244,0.0027420293636104837,6.0,-40.06,1.4276677814245327,-40.38,2.4065,3.4724,5.0359,0.7293,0.7899,0.7181,0.6566305392609082,7
107560,npp,2983,614,2.23261094093323,24.8528366088867,84.9822540283203,3670176,2984,399,196611,3866787,73,ind_gaya_bihar_11_3,24.85,84.98333333,11,3,ind_gaya_bihar,2012-05-13 19:17:13.632972,95.13653020555482,58.80102561534854,49.230901153033074,8.276791463746496e-05,3.0,-58.81,2.253202848596432,-58.99,2.2938,3.9579,5.4238,0.6398,1.7668,1.4285,1.4285,7
107560,npp,2983,616,0.5070033073425291,24.8515453338623,84.9974594116211,3670176,2984,399,196611,3866787,73,ind_gaya_bihar_11_3,24.85,84.98333333,11,3,ind_gaya_bihar,2012-05-13 19:17:13.632972,95.14266694486938,58.75453835305138,49.198239453197246,8.345276084970117e-05,3.0,-58.76,2.253202848596432,-58.99,2.2938,3.9579,5.4238,0.6398,1.0009,0.3244,0.3244,7
107744,npp,1182,3322,0.791473746299744,24.8470287322998,84.9861602783203,3670144,1180,2669,196611,3866755,73,ind_gaya_bihar_11_3,24.85,84.98333333,11,3,ind_gaya_bihar,2012-05-14 20:38:47.908952,-75.42841191029457,55.44455865938345,46.82339668221684,0.000877417080508784,16.0,55.44,2.0682789409984763,55.21,1.8634,3.6754,5.8391,0.689,1.1381,0.5453,0.5453,7
108268,npp,2111,1452,0.529133379459381,24.8481292724609,84.9810562133789,3670176,2110,1089,196611,3866787,73,ind_gaya_bihar_11_3,24.85,84.98333333,11,3,ind_gaya_bihar,2012-05-17 19:42:20.491968,96.72492986488899,31.34296889214734,27.422628568835794,7.980335511241347e-17,7.0,-31.36,1.2365102219381485,-31.62,1.7999,3.4758,5.168,0.7286,0.1494,0.3855,0.3855,7
108974,npp,1214,2284,1.85350227355957,24.8509273529053,84.9836883544922,3670176,1214,1838,196611,3866787,73,ind_gaya_bihar_11_3,24.85,84.98333333,11,3,ind_gaya_bihar,2012-05-21 20:07:23.793979,-76.06288138078834,14.439687725274325,12.755345357108887,1.698847271971475e-25,11.0,14.39,1.015504800579495,14.11,1.5341,2.8184,4.2823,0.8985,1.5823,1.6655,1.6655,7
109147,npp,474,1660,0.966811418533325,24.847562789917,84.985710144043,3670176,474,1253,196611,3866787,73,ind_gaya_bihar_11_3,24.85,84.98333333,11,3,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.50484074571817,21.140261012750347,18.621807795305354,1.7624428168451064e-25,8.0,-21.16,1.0837787002826917,-21.42,1.4548,2.5642,4.4623,0.9876,1.0586,0.9548,0.9548,7
109495,npp,2031,403,0.680283963680267,24.8520565032959,84.9840087890625,3670176,2028,229,196611,3866787,73,ind_gaya_bihar_11_3,24.85,84.98333333,11,3,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.14064274998395,63.29283226521908,52.2704814794275,7.28189324571417e-22,2.0,-63.29,2.7445598364131496,-63.39,2.2492,3.5677,5.6442,0.7098,1.4804,0.4829,0.4829,7
109495,npp,2031,405,0.591042190790176,24.8510131835938,84.9987411499023,3670176,2028,229,196611,3866787,73,ind_gaya_bihar_11_3,24.85,84.98333333,11,3,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.14648183773855,63.25454218975378,52.245573883689666,7.224366136810015e-22,2.0,-63.25,2.7445598364131496,-63.39,2.2492,3.5677,5.6442,0.7098,1.4479,0.4195,0.4195,7
109680,npp,261,3112,1.66757595539093,24.8533000946045,84.9818115234375,3670176,262,2493,196611,3866787,73,ind_gaya_bihar_11_3,24.85,84.98333333,11,3,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.6474970668566,49.675004521167665,42.45669328155309,6.40286916205993e-24,15.0,49.67,1.7549928774784245,49.52,1.8255,3.5784,4.8207,0.7077,1.4437,1.1802,1.1802,7
110560,npp,1672,3315,0.817642629146576,24.8491897583008,84.9796600341797,3670176,1672,2663,196611,3866787,73,ind_gaya_bihar_11_3,24.85,84.98333333,11,3,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.72126532433835,55.26537922433844,46.6877004288882,1.1715982688705528e-09,16.0,55.26,2.0682789409984763,55.21,1.8634,3.6754,5.8391,0.689,1.1507,0.5634,0.5634,7
114610,npp,744,2064,1.5949068069458,24.8517761230469,84.9821853637695,3670176,744,1630,196611,3866787,73,ind_gaya_bihar_11_3,24.85,84.98333333,11,3,ind_gaya_bihar,2012-06-17 20:00:37.477115,-68.10377180260492,1.8437302536412947,1.6322061764227047,1.354568468389104e-18,10.0,1.76,1.0,2.22,1.5082,2.5325,3.8978,1.0,1.5949,1.5949,1.5949,7
115818,npp,2877,1851,0.813891410827637,24.8463878631592,84.9856109619141,3670176,2877,1426,196611,3866787,73,ind_gaya_bihar_11_3,24.85,84.98333333,11,3,ind_gaya_bihar,2012-06-28 19:54:09.048390,99.3459656206916,10.570999164606196,9.346734253651187,7.308064800608737e-09,9.0,-10.62,1.0,-9.98,1.5207,2.443,4.1369,1.0366,0.9034,0.8437,0.8437,7
137224,npp,2223,2275,0.576858192682266,24.8481769561768,84.9846572875977,3670144,2223,1830,196611,3866755,73,ind_gaya_bihar_11_3,24.85,84.98333333,11,3,ind_gaya_bihar,2012-09-10 20:06:36.719432,-75.80097815108459,13.916368982789873,12.295154905247399,0.0007423499021275701,11.0,13.88,1.015504800579495,14.11,1.5341,2.8184,4.2823,0.8985,0.3251,0.5183,0.5183,7
139754,npp,2922,807,0.930424809455872,24.8468608856201,84.9860076904297,3670176,2921,594,196611,3866787,73,ind_gaya_bihar_11_3,24.85,84.98333333,11,3,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.7899134084183,53.986646213471666,45.737348248371184,1.154537471042295e-09,4.0,-53.99,1.9513309067639726,-53.83,2.2824,3.8704,6.1433,0.6543,1.0258,0.6088,0.6088,7
139952,npp,2150,186,0.93565046787262,24.8466300964355,84.9847946166992,3670144,2151,91,196611,3866755,73,ind_gaya_bihar_11_3,24.85,84.98333333,11,3,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.92506204471574,67.25902771856688,54.73798841235509,0.001512391679227476,1.0,-67.25,3.1865100272627664,-67.15,1.7408,4.0126,6.5825,0.6311,1.5668,0.5905,0.5565959498894671,7
139952,npp,2150,188,0.805367946624756,24.8456554412842,85.0000686645508,3670144,2151,91,196611,3866755,73,ind_gaya_bihar_11_3,24.85,84.98333333,11,3,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.93140202205477,67.22493562987056,54.717768670403395,0.0015075941599667897,1.0,-67.22,3.1865100272627664,-67.15,1.7408,4.0126,6.5825,0.6311,1.5259,0.5083,0.4745034983080776,7
140154,npp,415,2893,0.6154896914958949,24.8496112823486,84.9843139648438,3670176,414,2333,196611,3866787,73,ind_gaya_bihar_11_3,24.85,84.98333333,11,3,ind_gaya_bihar,2012-09-25 20:25:15.854261,-76.39758987026856,42.49287914670422,36.73264539435777,0.00048100115521783386,14.0,42.49,1.4867838833500562,42.74,1.7528,3.2969,5.0125,0.7681,0.7289,0.4728,0.4728,7
140337,npp,2787,2272,1.040168941020966,24.8478717803955,84.9862060546875,3670144,2787,1827,196611,3866755,73,ind_gaya_bihar_11_3,24.85,84.98333333,11,3,ind_gaya_bihar,2012-09-26 20:06:29.106468,-79.8231857004688,13.738432943509697,12.137936810597058,0.01686700679314114,11.0,13.72,1.015504800579495,14.11,1.5341,2.8184,4.2823,0.8985,0.7814,0.9346,0.5564837676881034,7
140527,npp,2048,1646,2.36792516708374,24.8496971130371,84.9809875488281,3670144,2048,1242,196611,3866755,73,ind_gaya_bihar_11_3,24.85,84.98333333,11,3,ind_gaya_bihar,2012-09-27 19:47:37.022350,97.09612518698074,21.877304619816947,19.262787805885715,0.05589815207377779,8.0,-21.89,1.0837787002826917,-21.42,1.4548,2.5642,4.4623,0.9876,2.3514,2.3386,1.0855028195370677,7
142265,npp,2578,2681,1.47493100166321,24.8476276397705,84.9839324951172,3670144,2579,2157,196611,3866755,73,ind_gaya_bihar_11_3,24.85,84.98333333,11,3,ind_gaya_bihar,2012-10-06 20:18:53.562562,-78.11194391976808,34.17501619864796,29.82299244303431,0.03006430184290886,13.0,34.18,1.2937979144666532,34.6,1.4682,2.8895,4.5134,0.8764,1.4391,1.2927,0.6187333217775811,7
142458,npp,1868,2059,0.878524601459503,24.8482723236084,84.9829788208008,3670144,1868,1625,196611,3866755,73,ind_gaya_bihar_11_3,24.85,84.98333333,11,3,ind_gaya_bihar,2012-10-07 20:00:03.273346,-60.783103201976346,1.5906179603600306,1.4081890310225385,0.015413209598465937,10.0,1.47,1.0,2.22,1.5082,2.5325,3.8978,1.0,0.8785,0.8785,0.5329742755676476,7
143248,npp,978,2889,0.724505007266998,24.8472347259521,84.9838180541992,3670176,979,2329,196611,3866787,73,ind_gaya_bihar_11_3,24.85,84.98333333,11,3,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.45824344909913,42.357592851529446,36.62091285040853,8.965962237109628e-08,14.0,42.35,1.4867838833500562,42.74,1.7528,3.2969,5.0125,0.7681,0.8023,0.5565,0.5565,7
143444,npp,290,2268,0.756670355796814,24.8491058349609,84.9828033447266,3670176,290,1823,196611,3866787,73,ind_gaya_bihar_11_3,24.85,84.98333333,11,3,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.88690590148217,13.513396344640126,11.939510764709118,5.486707464713473e-16,11.0,13.49,1.015504800579495,14.11,1.5341,2.8184,4.2823,0.8985,0.5022,0.6799,0.6799,7
143639,npp,2636,1644,1.111490905284882,24.8491306304932,84.9833984375,3670176,2636,1240,196611,3866787,73,ind_gaya_bihar_11_3,24.85,84.98333333,11,3,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.63129071273015,22.043488459782434,19.406446992020648,1.2560704569830233e-23,8.0,-22.0,1.0837787002826917,-21.42,1.4548,2.5642,4.4623,0.9876,1.1921,1.0977,1.0977,7
143835,npp,1904,1015,0.394796699285507,24.8502178192139,84.9859848022461,3670176,1907,746,196611,3866787,73,ind_gaya_bihar_11_3,24.85,84.98333333,11,3,ind_gaya_bihar,2012-10-14 19:28:39.428072,95.01159247855338,48.01800899150036,41.1556057653945,4.338438512599792e-30,5.0,-48.0,1.646109783506203,-47.685,2.287,3.8391,4.9582,0.6597,0.4401,0.2604,0.2604,7
144028,npp,1151,390,1.18132507801056,24.8505439758301,84.9825744628906,3670176,1148,220,196611,3866787,73,ind_gaya_bihar_11_3,24.85,84.98333333,11,3,ind_gaya_bihar,2012-10-15 19:09:45.585950,94.18875878816144,63.558169204147376,52.436247657220285,2.583401903500457e-34,2.0,-63.54,2.7445598364131496,-63.39,2.2492,3.5677,5.6442,0.7098,1.663,0.8385,0.8385,7
144233,npp,2471,3098,1.089779913425446,24.8481674194336,84.9835205078125,3670176,2471,2484,196611,3866787,73,ind_gaya_bihar_11_3,24.85,84.98333333,11,3,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.80548938775397,49.25927656811882,42.128863110863,3.304815645244145e-32,15.0,49.25,1.7549928774784245,49.52,1.8255,3.5784,4.8207,0.7077,1.1145,0.7713,0.7713,7
144431,npp,1790,2475,0.48236957192421,24.8494911193848,84.9804992675781,3670176,1789,2004,196611,3866787,73,ind_gaya_bihar_11_3,24.85,84.98333333,11,3,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.43950385706876,24.597988480700998,21.62407255079031,1.0998075746909617e-32,12.0,24.58,1.1367971201176101,25.07,1.6071,2.7837,4.6088,0.9097,0.508,0.4388,0.4388,7
144634,npp,1087,1853,0.669348239898682,24.8481788635254,84.9822616577148,3670176,1087,1428,196611,3866787,73,ind_gaya_bihar_11_3,24.85,84.98333333,11,3,ind_gaya_bihar,2012-10-18 19:53:51.792453,94.26860848986456,10.549921686898186,9.328378039303832,4.773394423432673e-31,9.0,-10.5,1.0,-9.98,1.5207,2.443,4.1369,1.0366,0.7588,0.6939,0.6939,7
144831,npp,362,1227,0.428269118070602,24.8485870361328,84.9827499389648,3670176,362,911,196611,3866787,73,ind_gaya_bihar_11_3,24.85,84.98333333,11,3,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.7072208985497,40.66783119431887,35.23454275170068,3.300836717782799e-27,6.0,-40.66,1.4276677814245327,-40.38,2.4065,3.4724,5.0359,0.7293,0.4002,0.3123,0.3123,7
145027,npp,2687,600,0.360076323151588,24.8496685028076,84.9844818115234,3670176,2692,387,196611,3866787,73,ind_gaya_bihar_11_3,24.85,84.98333333,11,3,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.75398066100081,59.15211634979549,49.468122682788724,2.5148889082607414e-21,3.0,-59.13,2.3545700244418297,-58.99,2.2938,3.9579,5.4238,0.6398,1.0044,0.2304,0.2304,7
145027,npp,2687,601,0.484275668859482,24.847318649292,84.9918518066406,3670176,2692,387,196611,3866787,73,ind_gaya_bihar_11_3,24.85,84.98333333,11,3,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.74670562124251,59.12943583487706,49.452277519454036,2.5010005140914407e-21,3.0,-59.11,2.253202848596432,-58.99,2.2938,3.9579,5.4238,0.6398,0.9908,0.3099,0.3099,7
145435,npp,211,2685,0.512793987989426,24.8516674041748,84.9856643676758,3670176,212,2160,196611,3866787,73,ind_gaya_bihar_11_3,24.85,84.98333333,11,3,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.94937486578706,34.347682515662534,29.967582411297506,5.105055762420672e-16,13.0,34.35,1.2937979144666532,34.6,1.4682,2.8895,4.5134,0.8764,0.6955,0.4494,0.4494,7
145624,npp,2586,2064,1.24301445484161,24.8520736694336,84.982666015625,3670176,2586,1630,196611,3866787,73,ind_gaya_bihar_11_3,24.85,84.98333333,11,3,ind_gaya_bihar,2012-10-23 20:00:12.119510,-69.31588078334332,1.8112582273575397,1.6034457657424865,2.659769541887687e-08,10.0,1.76,1.0,2.22,1.5082,2.5325,3.8978,1.0,1.243,1.243,1.243,7
145818,npp,1867,1439,1.57959985733032,24.853702545166,84.980827331543,3670144,1867,1080,196611,3866755,73,ind_gaya_bihar_11_3,24.85,84.98333333,11,3,ind_gaya_bihar,2012-10-24 19:41:21.836417,96.7704852814494,31.953192378155805,27.938067564127465,0.0032010952215860695,7.0,-31.94,1.2365102219381485,-31.62,1.7999,3.4758,5.168,0.7286,0.999,1.1509,1.0791394274632098,7
