gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1768,2093,0.565320134162903,24.7901191711426,85.0311813354492,3670176,1768,1657,196611,3866787,518,ind_gaya_bihar_22_17,24.79166667,85.02916667,22,17,ind_gaya_bihar,2012-04-14 20:01:35.706943,-71.92994360718906,3.4879661751086988,3.087858557662641,5.680246277938172e-05,10.0,3.43,1.0,2.68,2.8666,4.4669,6.35,1.0,0.5653,0.5653,7
102724,npp,1042,1467,6.30932760238647,24.7886695861816,85.0270004272461,3670176,1042,1100,196611,3866787,518,ind_gaya_bihar_22_17,24.79166667,85.02916667,22,17,ind_gaya_bihar,2012-04-15 19:42:45.352663,98.17067257529312,30.650752974030524,26.832144917873293,3.857758113717345e-11,7.0,-30.68,1.184412938166907,-31.22,3.9578,5.1869,8.2819,0.8612,5.4146,5.4335,7
102845,npp,293,834,5.45413827896118,24.7928237915039,85.0310592651367,3670176,294,625,196611,3866787,518,ind_gaya_bihar_22_17,24.79166667,85.02916667,22,17,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.94652623698771,53.24704998156109,45.18570820024316,6.336027199711455e-17,4.0,-53.26,1.9513309067639726,-53.595,5.1141,6.606,10.3647,0.6762,3.8766,3.688,7
102964,npp,2580,212,1.64696764945984,24.7891635894775,85.0282592773438,3670176,2582,106,196611,3866787,518,ind_gaya_bihar_22_17,24.79166667,85.02916667,22,17,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.95744069943476,66.80533903751461,54.47073477959089,7.4250582729114665e-22,1.0,-66.81,3.1865100272627664,-67.025,4.2557,6.3587,8.7703,0.7025,2.9882,1.157,7
103211,npp,145,2300,4.32350826263428,24.792896270752,85.0272598266602,3670176,145,1853,196611,3866787,518,ind_gaya_bihar_22_17,24.79166667,85.02916667,22,17,ind_gaya_bihar,2012-04-19 20:07:50.338939,-79.74143234276345,15.309480330978285,13.519598948873103,8.397494963080705e-23,11.0,15.28,1.0442604737599883,14.68,3.3656,4.6621,6.6185,0.9581,4.1426,4.1425,7
103330,npp,2497,1675,2.02239847183228,24.7935256958008,85.0257720947266,3670176,2498,1267,196611,3866787,518,ind_gaya_bihar_22_17,24.79166667,85.02916667,22,17,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.95666776531242,20.348585562578098,17.93165749929556,7.46043698485875e-27,8.0,-20.37,1.0837787002826917,-21.0,2.7644,4.5297,7.0928,0.9861,2.1534,1.9943,7
103448,npp,1755,1044,5.18601179122925,24.7946758270264,85.0289840698242,3670176,1755,767,196611,3866787,518,ind_gaya_bihar_22_17,24.79166667,85.02916667,22,17,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.42893371075128,47.03092186284089,40.3813124038803,3.222362074257603e-28,5.0,-47.05,1.646109783506203,-47.38,4.4958,6.5301,8.4927,0.684,3.6503,3.5474,7
103694,npp,2296,3129,1.084762275218964,24.7904834747314,85.0280380249023,3670176,2296,2504,196611,3866787,518,ind_gaya_bihar_22_17,24.79166667,85.02916667,22,17,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.66088273080281,50.193650738170966,42.860899152241124,3.14376015135481e-25,15.0,50.18,1.7549928774784245,49.79,3.8388,6.1688,8.0177,0.7241,1.57,0.7855,7
103811,npp,1589,2506,1.2860141992569,24.7896194458008,85.0282745361328,3670176,1589,2029,196611,3866787,518,ind_gaya_bihar_22_17,24.79166667,85.02916667,22,17,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.5968596974378,26.131949941270374,22.953386436126607,3.16713761550255e-24,12.0,26.11,1.1367971201176101,25.495,3.9139,5.1892,7.8847,0.8608,1.0334,1.107,7
103928,npp,875,1882,2.16425967216492,24.7909679412842,85.0322265625,3670176,875,1455,196611,3866787,518,ind_gaya_bihar_22_17,24.79166667,85.02916667,22,17,ind_gaya_bihar,2012-04-25 19:55:12.885771,94.4078035498618,8.846298523011004,7.825987999054207,7.384428073481581e-22,9.0,-8.82,1.0,-9.57,3.3375,4.7147,7.0924,0.9474,1.9164,2.0505,7
104046,npp,139,1254,7.97147369384766,24.7953510284424,85.0261001586914,3670176,139,935,196611,3866787,518,ind_gaya_bihar_22_17,24.79166667,85.02916667,22,17,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.54514873730115,39.629133932283054,34.38329227836155,3.885257656084726e-18,6.0,-39.64,1.4276677814245327,-40.06,4.6566,6.6944,8.5593,0.6673,5.3614,5.319,7
104162,npp,2455,625,5.48342227935791,24.789379119873,85.0287857055664,3670176,2455,409,196611,3866787,518,ind_gaya_bihar_22_17,24.79166667,85.02916667,22,17,ind_gaya_bihar,2012-04-27 19:17:26.868955,95.09810487961705,58.54506479488889,49.05026646472737,3.200076487517403e-13,3.0,-58.55,2.253202848596432,-58.85,4.8978,6.542,8.5221,0.6828,3.9971,3.7441,7
104405,npp,3041,2713,2.80088996887207,24.7934093475342,85.0307998657227,3670176,3042,2179,196611,3866787,518,ind_gaya_bihar_22_17,24.79166667,85.02916667,22,17,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.44621065587494,35.55192117244436,30.986102606346744,2.0540604100815533e-11,13.0,35.54,1.2937979144666532,35.03,3.2967,5.0699,8.018,0.8811,2.7131,2.4677,7
104522,npp,2334,2091,2.42012429237366,24.7910556793213,85.0321807861328,3670176,2334,1655,196611,3866787,518,ind_gaya_bihar_22_17,24.79166667,85.02916667,22,17,ind_gaya_bihar,2012-04-30 20:01:25.797263,-65.78095679935835,3.45487831044761,3.058654899334149,2.29374771925038e-05,10.0,3.31,1.0,2.68,2.8666,4.4669,6.35,1.0,2.4201,2.4201,7
107923,npp,487,2708,0.529000967741013,24.7902412414551,85.0253601074219,3670176,487,2176,196611,3866787,518,ind_gaya_bihar_22_17,24.79166667,85.02916667,22,17,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.37252313546027,35.33249780852645,30.801369507587882,1.1358396623997534e-05,13.0,35.32,1.2937979144666532,35.03,3.2967,5.0699,8.018,0.8811,0.9571,0.4661,7
108090,npp,2850,2087,4.31135988235474,24.7889785766602,85.027458190918,3670176,2850,1652,196611,3866787,518,ind_gaya_bihar_22_17,24.79166667,85.02916667,22,17,ind_gaya_bihar,2012-05-16 20:01:14.373099,-80.83051841599284,3.0994552023683792,2.7439924778456253,1.6633536382607136e-11,10.0,3.08,1.0,2.68,2.8666,4.4669,6.35,1.0,4.3114,4.3114,7
108974,npp,1222,2293,0.688668549060822,24.7892322540283,85.0321350097656,3670176,1222,1846,196611,3866787,518,ind_gaya_bihar_22_17,24.79166667,85.02916667,22,17,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.3666566191817,14.919469779086434,13.176999282762404,1.6430392362041294e-25,11.0,14.89,1.0442604737599883,14.68,3.3656,4.6621,6.6185,0.9581,0.6618,0.6598,7
109147,npp,481,1668,0.458698689937592,24.79465675354,85.0302963256836,3670176,482,1260,196611,3866787,518,ind_gaya_bihar_22_17,24.79166667,85.02916667,22,17,ind_gaya_bihar,2012-05-22 19:48:35.247691,99.2029131403171,20.706168256818053,18.243338973530715,1.693055654853949e-25,8.0,-20.74,1.0837787002826917,-21.0,2.7644,4.5297,7.0928,0.9861,0.7106,0.4523,7
109495,npp,2040,411,4.61630964279175,24.7917442321777,85.0283432006836,3670176,2040,235,196611,3866787,518,ind_gaya_bihar_22_17,24.79166667,85.02916667,22,17,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.49207898266583,63.141505538672014,52.171718215240446,6.836055384632012e-22,2.0,-63.14,2.7445598364131496,-63.23,4.5159,5.6677,7.2453,0.7881,4.0838,3.6382,7
109495,npp,2040,413,2.83172464370728,24.790657043457,85.0429763793945,3670176,2040,235,196611,3866787,518,ind_gaya_bihar_22_17,24.79166667,85.02916667,22,17,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.49802653245347,63.10322933486443,52.146744801743516,6.782223440106664e-22,2.0,-63.1,2.7445598364131496,-63.23,4.5159,5.6677,7.2453,0.7881,3.4336,2.2318,7
109680,npp,268,3120,0.777025043964386,24.7941570281982,85.0275344848633,3670176,267,2498,196611,3866787,518,ind_gaya_bihar_22_17,24.79166667,85.02916667,22,17,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.2559709827295,49.91694397851793,42.644400443479704,6.051757637351643e-24,15.0,49.91,1.7549928774784245,49.79,3.8388,6.1688,8.0177,0.7241,1.3946,0.5627,7
110375,npp,410,616,3.14612030982971,24.7952709197998,85.0275268554688,3670176,410,401,196611,3866787,518,ind_gaya_bihar_22_17,24.79166667,85.02916667,22,17,ind_gaya_bihar,2012-05-29 19:16:58.630550,95.02271739211116,58.758245172600894,49.19679523102212,1.905244174160619e-05,3.0,-58.76,2.253202848596432,-58.85,4.8978,6.542,8.5221,0.6828,2.9597,2.1482,7
110560,npp,1679,3324,2.35097646713257,24.7882652282715,85.0319595336914,3670176,1676,2671,196611,3866787,518,ind_gaya_bihar_22_17,24.79166667,85.02916667,22,17,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.39073838222497,55.49583093911668,46.85695364011452,1.1152771240808365e-09,16.0,55.49,2.0682789409984763,55.42,4.3869,6.4775,9.2414,0.6896,2.4717,1.6212,7
114610,npp,752,2072,2.74623966217041,24.7894763946533,85.0298538208008,3670176,752,1637,196611,3866787,518,ind_gaya_bihar_22_17,24.79166667,85.02916667,22,17,ind_gaya_bihar,2012-06-17 20:00:37.477115,-59.334325320125046,2.4386433224117905,2.158806724619788,1.3418742903641995e-18,10.0,2.22,1.0,2.68,2.8666,4.4669,6.35,1.0,2.7462,2.7462,7
140154,npp,422,2902,0.87737101316452,24.7931327819824,85.0321350097656,3670176,423,2340,196611,3866787,518,ind_gaya_bihar_22_17,24.79166667,85.02916667,22,17,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.11925629041407,42.817108377370765,36.996408180475726,0.00047465268124268373,14.0,42.82,1.4867838833500562,43.07,3.3291,5.7033,8.4922,0.7832,1.221,0.6872,7
143248,npp,985,2897,3.01333451271057,24.7891368865967,85.0303802490234,3670176,985,2336,196611,3866787,518,ind_gaya_bihar_22_17,24.79166667,85.02916667,22,17,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.97430620260813,42.649236438412174,36.85846119442718,9.28533071652871e-08,14.0,42.64,1.4867838833500562,43.07,3.3291,5.7033,8.4922,0.7832,2.6576,2.3601,7
143444,npp,297,2276,1.04801481962204,24.7919597625732,85.0322799682617,3670176,297,1830,196611,3866787,518,ind_gaya_bihar_22_17,24.79166667,85.02916667,22,17,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.28167335465491,13.991715840002819,12.360268526160432,5.665718815568477e-16,11.0,13.94,1.015504800579495,14.68,3.3656,4.6621,6.6185,0.9581,0.908,1.0041,7
143639,npp,2644,1652,3.20255541801453,24.7899074554443,85.027587890625,3670176,2644,1247,196611,3866787,518,ind_gaya_bihar_22_17,24.79166667,85.02916667,22,17,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.05115610268241,21.58461887417921,19.007005935866797,1.2784771127367254e-23,8.0,-21.58,1.0837787002826917,-21.0,2.7644,4.5297,7.0928,0.9861,3.2423,3.1581,7
143835,npp,1912,1022,6.50991535186768,24.7952995300293,85.0268173217773,3670176,1913,751,196611,3866787,518,ind_gaya_bihar_22_17,24.79166667,85.02916667,22,17,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.60357666735894,47.77394143705181,40.96332755217939,4.367454138152987e-30,5.0,-47.77,1.646109783506203,-47.38,4.4958,6.5301,8.4927,0.684,4.4546,4.453,7
144028,npp,1160,398,3.20868706703186,24.7908020019531,85.0319595336914,3670176,1160,225,196611,3866787,518,ind_gaya_bihar_22_17,24.79166667,85.02916667,22,17,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.54434629020817,63.39587289928946,52.330917343612796,2.578476254681328e-34,2.0,-63.39,2.7445598364131496,-63.23,4.5159,5.6677,7.2453,0.7881,3.5709,2.5288,7
144233,npp,2478,3106,4.32750844955444,24.7894535064697,85.0284881591797,3670176,2476,2489,196611,3866787,518,ind_gaya_bihar_22_17,24.79166667,85.02916667,22,17,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.41050779682205,49.49991911679499,42.316167052683866,3.3242000492600637e-32,15.0,49.49,1.7549928774784245,49.79,3.8388,6.1688,8.0177,0.7241,3.4177,3.1336,7
144431,npp,1797,2484,3.29749894142151,24.7940082550049,85.0289077758789,3670176,1798,2011,196611,3866787,518,ind_gaya_bihar_22_17,24.79166667,85.02916667,22,17,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.83984248794202,25.04010017180404,22.00667084903541,1.0948926913697336e-32,12.0,25.02,1.1367971201176101,25.495,3.9139,5.1892,7.8847,0.8608,2.8028,2.8385,7
144634,npp,1094,1861,4.5337872505188,24.7948017120361,85.0270385742188,3670176,1094,1436,196611,3866787,518,ind_gaya_bihar_22_17,24.79166667,85.02916667,22,17,ind_gaya_bihar,2012-10-18 19:53:53.571733,97.6518958813163,10.035142755696462,8.874232304880382,4.701773819912961e-31,9.0,-10.03,1.0,-9.57,3.3375,4.7147,7.0924,0.9474,4.286,4.2955,7
144831,npp,370,1235,7.85268688201904,24.7913150787354,85.0274429321289,3670176,371,919,196611,3866787,518,ind_gaya_bihar_22_17,24.79166667,85.02916667,22,17,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.44639711369427,40.35788479710958,34.97942739794496,3.2235468767353057e-27,6.0,-40.36,1.4276677814245327,-40.06,4.6566,6.6944,8.5593,0.6673,5.2782,5.2397,7
145027,npp,2696,607,8.8372631072998,24.788480758667,85.0256652832031,3670176,2696,393,196611,3866787,518,ind_gaya_bihar_22_17,24.79166667,85.02916667,22,17,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.14443925550326,58.983888780253544,49.35027841481517,2.4496053727040795e-21,3.0,-58.97,2.253202848596432,-58.85,4.8978,6.542,8.5221,0.6828,5.4855,6.0341,7
145027,npp,2696,609,1.79208064079285,24.7871856689453,85.041015625,3670176,2696,393,196611,3866787,518,ind_gaya_bihar_22_17,24.79166667,85.02916667,22,17,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.15068530942548,58.937264754890236,49.31761859933523,2.420677569494111e-21,3.0,-58.92,2.253202848596432,-58.85,4.8978,6.542,8.5221,0.6828,2.3588,1.2236,7
145435,npp,218,2693,3.11228227615356,24.7943820953369,85.0323791503906,3670176,218,2165,196611,3866787,518,ind_gaya_bihar_22_17,24.79166667,85.02916667,22,17,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.32693346893585,34.69035561460194,30.256541314890153,4.910723055080452e-16,13.0,34.69,1.2937979144666532,35.03,3.2967,5.0699,8.018,0.8811,2.9538,2.7421,7
145624,npp,2594,2073,4.71064805984497,24.7906608581543,85.0310974121094,3670176,2594,1638,196611,3866787,518,ind_gaya_bihar_22_17,24.79166667,85.02916667,22,17,ind_gaya_bihar,2012-10-23 20:00:13.898793,-73.24133744331378,2.283534763697638,2.0214904228119535,2.5551808857528127e-08,10.0,2.27,1.0,2.68,2.8666,4.4669,6.35,1.0,4.7106,4.7106,7
148756,npp,242,2076,12.0715570449829,24.7916164398193,85.025749206543,3670176,242,1642,196611,3866787,518,ind_gaya_bihar_22_17,24.79166667,85.02916667,22,17,ind_gaya_bihar,2012-11-08 20:00:21.140444,-83.68449091148855,2.450548773276989,2.169278241138651,0.0004315599815737006,10.0,2.45,1.0,2.68,2.8666,4.4669,6.35,1.0,12.0716,12.0716,7
148951,npp,2577,1451,13.3675718307495,24.7949619293213,85.0262069702148,3670176,2578,1089,196611,3866787,518,ind_gaya_bihar_22_17,24.79166667,85.02916667,22,17,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.74808834245957,31.403705517753675,27.470070917472142,3.9393304124574036e-10,7.0,-31.4,1.2365102219381485,-31.22,3.9578,5.1869,8.2819,0.8612,11.0828,11.512,7
149155,npp,1835,819,8.54963970184326,24.7921409606934,85.0311431884766,3670176,1834,608,196611,3866787,518,ind_gaya_bihar_22_17,24.79166667,85.02916667,22,17,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.77547907109923,53.66162008728071,45.48825716488599,2.7253559180448785e-18,4.0,-53.66,1.9513309067639726,-53.595,5.1141,6.606,10.3647,0.6762,5.4629,5.7812,7
149345,npp,1071,198,14.7732429504395,24.7936553955078,85.0280151367188,3670176,1077,99,196611,3866787,518,ind_gaya_bihar_22_17,24.79166667,85.02916667,22,17,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.69007003263329,67.06157300452213,54.612222679852536,1.7599716245928278e-25,1.0,-67.05,3.1865100272627664,-67.025,4.2557,6.3587,8.7703,0.7025,7.1075,10.3779,7
149548,npp,2415,2905,14.584906578064,24.7931842803955,85.0296478271484,3670176,2414,2343,196611,3866787,518,ind_gaya_bihar_22_17,24.79166667,85.02916667,22,17,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.46625265721036,42.9384965806026,37.09104546041654,3.9201525929714806e-25,14.0,42.93,1.4867838833500562,43.07,3.3291,5.7033,8.4922,0.7832,10.4406,11.423,7
149734,npp,1723,2284,12.0227212905884,24.7945804595947,85.030143737793,3670176,1723,1838,196611,3866787,518,ind_gaya_bihar_22_17,24.79166667,85.02916667,22,17,ind_gaya_bihar,2012-11-13 20:06:37.965941,-76.28669651817923,14.418243237985582,12.734720161153833,1.8068535962516068e-33,11.0,14.39,1.015504800579495,14.68,3.3656,4.6621,6.6185,0.9581,11.7151,11.5193,7
149921,npp,1010,1661,13.1117343902588,24.7886066436768,85.0315933227539,3670176,1010,1254,196611,3866787,518,ind_gaya_bihar_22_17,24.79166667,85.02916667,22,17,ind_gaya_bihar,2012-11-14 19:47:49.478406,98.66541358392627,21.090770612518178,18.57639964683864,1.4227186018302873e-33,8.0,-21.11,1.0837787002826917,-21.0,2.7644,4.5297,7.0928,0.9861,12.3855,12.9299,7
150107,npp,274,1031,21.9092636108398,24.7913722991943,85.030517578125,3670176,276,757,196611,3866787,518,ind_gaya_bihar_22_17,24.79166667,85.02916667,22,17,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.73101660366432,47.484330524834014,40.733414472384695,7.304335146078752e-33,5.0,-47.48,1.646109783506203,-47.38,4.4958,6.5301,8.4927,0.684,13.8096,14.9868,7
150294,npp,2588,406,9.20799255371094,24.7935905456543,85.0329513549805,3670176,2587,231,196611,3866787,518,ind_gaya_bihar_22_17,24.79166667,85.02916667,22,17,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.25997193056203,63.2615659807414,52.24409018836794,3.731704329155192e-30,2.0,-63.24,2.7445598364131496,-63.23,4.5159,5.6677,7.2453,0.7881,5.7568,7.257,7
150494,npp,828,3113,2.46361708641052,24.788761138916,85.0281677246094,3670176,827,2494,196611,3866787,518,ind_gaya_bihar_22_17,24.79166667,85.02916667,22,17,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.25985465612166,49.705770309548406,42.47611707387398,2.2264542740724555e-30,15.0,49.7,1.7549928774784245,49.79,3.8388,6.1688,8.0177,0.7241,2.3557,1.7839,7
150678,npp,142,2490,23.3210945129395,24.794095993042,85.0271377563477,3670176,142,2016,196611,3866787,518,ind_gaya_bihar_22_17,24.79166667,85.02916667,22,17,ind_gaya_bihar,2012-11-18 20:12:54.815472,-76.85106304564137,25.330007918546986,22.257693482644438,3.0104442634249264e-26,12.0,25.32,1.1367971201176101,25.495,3.9139,5.1892,7.8847,0.8608,20.4168,20.0747,7
151221,npp,1010,613,14.5468769073486,24.793306350708,85.0293884277344,3670176,1013,398,196611,3866787,518,ind_gaya_bihar_22_17,24.79166667,85.02916667,22,17,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.48361064254323,58.83538674357181,49.24668088789608,2.8829191871294746e-05,3.0,-58.83,2.253202848596432,-58.85,4.8978,6.542,8.5221,0.6828,8.0195,9.9326,7
154022,npp,1643,609,8.67660140991211,24.7911567687988,85.0312347412109,3670176,1642,395,196611,3866787,518,ind_gaya_bihar_22_17,24.79166667,85.02916667,22,17,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.9333434212023,58.894672506287144,49.29150235872018,9.496991896371764e-05,3.0,-58.92,2.253202848596432,-58.85,4.8978,6.542,8.5221,0.6828,5.4142,5.9244,7
154226,npp,2920,3316,10.7740802764893,24.7937774658203,85.0273513793945,3670176,2920,2665,196611,3866787,518,ind_gaya_bihar_22_17,24.79166667,85.02916667,22,17,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.69726181139731,55.32057784014014,46.727325208108866,0.00022687084789205157,16.0,55.29,2.0682789409984763,55.42,4.3869,6.4775,9.2414,0.6896,6.5442,7.4298,7
154419,npp,2240,2695,4.47099161148071,24.7937393188477,85.0291366577148,3670176,2242,2168,196611,3866787,518,ind_gaya_bihar_22_17,24.79166667,85.02916667,22,17,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.26329232372271,34.817976241594245,30.366309442475014,3.572263971744186e-11,13.0,34.77,1.2937979144666532,35.03,3.2967,5.0699,8.018,0.8811,4.004,3.9392,7
154621,npp,1538,2075,4.53749704360962,24.7900409698486,85.0306015014648,3670176,1538,1640,196611,3866787,518,ind_gaya_bihar_22_17,24.79166667,85.02916667,22,17,ind_gaya_bihar,2012-12-10 20:00:23.275621,-83.09473382069415,2.413941790935077,2.1371157626555446,1.3714063646242083e-19,10.0,2.39,1.0,2.68,2.8666,4.4669,6.35,1.0,4.5375,4.5375,7
154819,npp,813,1448,5.36928272247314,24.7934455871582,85.0290222167969,3670176,813,1086,196611,3866787,518,ind_gaya_bihar_22_17,24.79166667,85.02916667,22,17,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.14898312235049,31.4960377849507,27.551805019892377,7.161535284055476e-27,7.0,-31.54,1.2365102219381485,-31.22,3.9578,5.1869,8.2819,0.8612,4.6144,4.624,7
155189,npp,2372,192,11.2864236831665,24.7931709289551,85.0264511108398,3670176,2374,95,196611,3866787,518,ind_gaya_bihar_22_17,24.79166667,85.02916667,22,17,ind_gaya_bihar,2012-12-13 19:03:43.390616,94.05094199871783,67.11264199468656,54.65187212635495,8.70486341515259e-35,1.0,-67.15,3.1865100272627664,-67.025,4.2557,6.3587,8.7703,0.7025,6.0133,7.9285,7
155751,npp,2283,1656,6.01892757415771,24.7887649536133,85.0282440185547,3670176,2282,1250,196611,3866787,518,ind_gaya_bihar_22_17,24.79166667,85.02916667,22,17,ind_gaya_bihar,2012-12-16 19:47:47.677607,97.06764208415356,21.346826450732202,18.801644331651918,2.7076210681441854e-29,8.0,-21.37,1.0837787002826917,-21.0,2.7644,4.5297,7.0928,0.9861,5.841,5.9354,7
155937,npp,1543,1025,10.4507064819336,24.7934837341309,85.0288162231445,3670176,1544,753,196611,3866787,518,ind_gaya_bihar_22_17,24.79166667,85.02916667,22,17,ind_gaya_bihar,2012-12-17 19:28:55.569642,96.36387148929784,47.63487216652388,40.85706333191261,2.0006174814793342e-24,5.0,-47.67,1.646109783506203,-47.38,4.4958,6.5301,8.4927,0.684,6.8486,7.1487,7
156306,npp,2090,3109,3.43896389007568,24.794132232666,85.0314636230469,3670176,2090,2491,196611,3866787,518,ind_gaya_bihar_22_17,24.79166667,85.02916667,22,17,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.37662563718197,49.61603372037246,42.41098065744658,7.614771339038427e-20,15.0,49.58,1.7549928774784245,49.79,3.8388,6.1688,8.0177,0.7241,2.9114,2.4902,7
156672,npp,674,1863,3.38802933692932,24.793888092041,85.0317993164062,3670176,674,1437,196611,3866787,518,ind_gaya_bihar_22_17,24.79166667,85.02916667,22,17,ind_gaya_bihar,2012-12-21 19:54:04.149579,100.36482516954668,9.869439793881725,8.728924547175327,9.343469637438408e-06,9.0,-9.92,1.0,-9.57,3.3375,4.7147,7.0924,0.9474,3.1402,3.2099,7
169083,npp,1266,1857,8.44671249389648,24.7902793884277,85.0265731811523,3670176,1266,1432,196611,3866787,518,ind_gaya_bihar_22_17,24.79166667,85.02916667,22,17,ind_gaya_bihar,2013-01-06 19:53:58.136715,100.0385446171893,10.219008867485474,9.037516890715136,4.6602547325613954e-06,9.0,-10.27,1.0,-9.57,3.3375,4.7147,7.0924,0.9474,8.1989,8.0027,7
169438,npp,2846,598,8.93284702301025,24.7936267852783,85.0264205932617,3670176,2844,385,196611,3866787,518,ind_gaya_bihar_22_17,24.79166667,85.02916667,22,17,ind_gaya_bihar,2013-01-08 19:16:10.388809,94.92683172466094,59.134139955348914,49.46293434942329,3.5172140404027728e-22,3.0,-59.18,2.3545700244418297,-58.85,4.8978,6.542,8.5221,0.6828,5.4823,6.0993,7
169633,npp,1049,3307,8.21112442016602,24.7917366027832,85.0260925292969,3670176,1049,2654,196611,3866787,518,ind_gaya_bihar_22_17,24.79166667,85.02916667,22,17,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.8226650235001,55.09717431574411,46.567092010414534,2.6476583426732808e-21,16.0,55.06,2.0682789409984763,55.42,4.3869,6.4775,9.2414,0.6896,5.3051,5.6624,7
169813,npp,365,2685,1.0725486874580379,24.7950038909912,85.026481628418,3670176,365,2160,196611,3866787,518,ind_gaya_bihar_22_17,24.79166667,85.02916667,22,17,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.00760506975887,34.39245030698833,30.009697867159872,3.0658616716267166e-28,13.0,34.35,1.2937979144666532,35.03,3.2967,5.0699,8.018,0.8811,1.3772,0.945,7
169991,npp,2731,2064,5.14199066162109,24.7910747528076,85.0294418334961,3670176,2731,1630,196611,3866787,518,ind_gaya_bihar_22_17,24.79166667,85.02916667,22,17,ind_gaya_bihar,2013-01-11 20:00:11.175030,-69.08576030404298,1.848489899074598,1.636644895628218,1.4839588224821538e-33,10.0,1.76,1.0,2.68,2.8666,4.4669,6.35,1.0,5.142,5.142,7
170167,npp,1987,1438,0.5145488083362579,24.7906665802002,85.0304412841797,3670176,1988,1079,196611,3866787,518,ind_gaya_bihar_22_17,24.79166667,85.02916667,22,17,ind_gaya_bihar,2013-01-12 19:41:20.860112,97.56876114919758,31.96202286482128,27.949975058576065,2.0747471284037287e-33,7.0,-31.98,1.2365102219381485,-31.22,3.9578,5.1869,8.2819,0.8612,0.6882,0.4431,7
170350,npp,1237,804,5.43961381912231,24.7924842834473,85.0315093994141,3670176,1238,591,196611,3866787,518,ind_gaya_bihar_22_17,24.79166667,85.02916667,22,17,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.67469847949594,54.03916010618336,45.77932521035755,1.1768398705818741e-31,4.0,-54.07,1.9513309067639726,-53.595,5.1141,6.606,10.3647,0.6762,3.8692,3.6782,7
170531,npp,466,181,4.04893231391907,24.7910537719727,85.0315017700195,3670176,469,88,196611,3866787,518,ind_gaya_bihar_22_17,24.79166667,85.02916667,22,17,ind_gaya_bihar,2013-01-14 19:03:31.323508,94.10889929473754,67.29303702643567,54.76224249300079,5.153361251131116e-28,1.0,-67.34,3.1865100272627664,-67.025,4.2557,6.3587,8.7703,0.7025,3.742,2.8443,7
170727,npp,1807,2892,3.68278169631958,24.7908344268799,85.0313491821289,3670176,1806,2332,196611,3866787,518,ind_gaya_bihar_22_17,24.79166667,85.02916667,22,17,ind_gaya_bihar,2013-01-15 20:25:12.719987,-76.727374610559,42.48623481666211,36.729672043566886,3.659547557086735e-28,14.0,42.45,1.4867838833500562,43.07,3.3291,5.7033,8.4922,0.7832,3.1079,2.8844,7
