gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1761,2086,0.30718420445919004,24.8445911407471,84.9893646240234,3670176,1762,1651,196611,3866787,136,ind_gaya_bihar_12_5,24.84166667,84.9875,12,5,ind_gaya_bihar,2012-04-14 20:01:35.706943,-78.55510994354735,3.0333742370946446,2.685500762405453,5.4942144030817116e-05,10.0,3.02,1.0,2.3,0.5883,1.0779,1.6628,1.0,0.3072,0.3072,7
102845,npp,286,826,0.486058920621872,24.8418884277344,84.9838790893555,3670176,284,616,196611,3866787,136,ind_gaya_bihar_12_5,24.84166667,84.9875,12,5,ind_gaya_bihar,2012-04-16 19:23:49.665295,95.39169552426681,53.469703959721194,45.35303470814222,6.110639852175442e-17,4.0,-53.48,1.9513309067639726,-53.77,0.9567,1.6297,2.5333,0.6614,0.4918,0.3215,7
102964,npp,2572,205,0.902180671691895,24.8414478302002,84.9850311279297,3670176,2570,102,196611,3866787,136,ind_gaya_bihar_12_5,24.84166667,84.9875,12,5,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.60723594258211,66.93152877102547,54.546546666869496,7.304171347361071e-22,1.0,-66.93,3.1865100272627664,-67.14,1.3403,1.8174,2.9217,0.5931,0.7907,0.5351,7
103092,npp,837,2915,0.966155290603638,24.841194152832,84.9899368286133,3670176,838,2351,196611,3866787,136,ind_gaya_bihar_12_5,24.84166667,84.9875,12,5,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.45344569373579,43.30934594797874,37.398285820942085,4.776003493647061e-18,14.0,43.29,1.4867838833500562,42.82,0.9946,1.5523,2.1206,0.6944,0.6836,0.6709,7
103211,npp,139,2292,0.38029071688652,24.8408145904541,84.9843368530273,3670176,139,1846,196611,3866787,136,ind_gaya_bihar_12_5,24.84166667,84.9875,12,5,ind_gaya_bihar,2012-04-19 20:07:48.559659,-77.14126609759754,14.882341535543793,13.144378685313606,8.348732183242009e-23,11.0,14.84,1.0442604737599883,14.28,0.7409,1.1544,1.409,0.9338,0.3366,0.3551,7
103330,npp,2491,1668,0.96045708656311,24.8388824462891,84.9877395629883,3670176,2491,1260,196611,3866787,136,ind_gaya_bihar_12_5,24.84166667,84.9875,12,5,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.4811483365571,20.6991187883449,18.237451577032534,7.536077876086873e-27,8.0,-20.74,1.0837787002826917,-21.345,0.7954,1.1493,1.5966,0.9379,0.9036,0.9008,7
103448,npp,1749,1038,0.30397541821003,24.8399105072021,84.9897842407227,3670176,1750,762,196611,3866787,136,ind_gaya_bihar_12_5,24.84166667,84.9875,12,5,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.75848072588639,47.224008566874645,40.53418207212878,3.296112031281556e-28,5.0,-47.25,1.646109783506203,-47.64,1.0365,1.7145,2.3079,0.6287,0.221,0.1911,7
103694,npp,2290,3122,0.906809329986572,24.8416042327881,84.9874114990234,3670176,2292,2499,196611,3866787,136,ind_gaya_bihar_12_5,24.84166667,84.9875,12,5,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.99753420212089,49.98308197010494,42.697913394694,3.2563849777292056e-25,15.0,49.97,1.7549928774784245,49.55,1.062,1.4384,2.3398,0.7494,0.775,0.6795,7
103811,npp,1582,2498,0.758249044418335,24.843542098999,84.9868774414062,3670176,1582,2022,196611,3866787,136,ind_gaya_bihar_12_5,24.84166667,84.9875,12,5,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.25248732937281,25.744869492693024,22.619151292914943,3.3236135450514454e-24,12.0,25.71,1.1367971201176101,25.17,0.7556,1.3849,1.8542,0.7783,0.5266,0.5902,7
103928,npp,869,1875,0.43635281920433,24.8384666442871,84.9875106811523,3670176,869,1449,196611,3866787,136,ind_gaya_bihar_12_5,24.84166667,84.9875,12,5,ind_gaya_bihar,2012-04-25 19:55:12.885771,96.74497259307967,9.223667583635882,8.159212173488667,7.790551949046556e-22,9.0,-9.22,1.0,-10.03,0.732,1.1378,1.5915,0.9474,0.3765,0.4134,7
104405,npp,3035,2705,1.93956422805786,24.8413314819336,84.9879302978516,3670176,3035,2173,196611,3866787,136,ind_gaya_bihar_12_5,24.84166667,84.9875,12,5,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.44156855041997,35.21053943960168,30.69915418967482,2.1746824628971185e-11,13.0,35.2,1.2937979144666532,34.73,0.6834,1.1767,1.5878,0.9161,1.6676,1.7768,7
104522,npp,2328,2084,2.30918288230896,24.8388538360596,84.989143371582,3670176,2328,1649,196611,3866787,136,ind_gaya_bihar_12_5,24.84166667,84.9875,12,5,ind_gaya_bihar,2012-04-30 20:01:25.797263,-70.46090500012414,2.975729071877114,2.634546191477709,2.4315990835554087e-05,10.0,2.91,1.0,2.3,0.5883,1.0779,1.6628,1.0,2.3092,2.3092,7
107560,npp,2985,615,0.960137963294983,24.8382740020752,84.9884033203125,3670176,2985,400,196611,3866787,136,ind_gaya_bihar_12_5,24.84166667,84.9875,12,5,ind_gaya_bihar,2012-05-13 19:17:13.632972,95.05673341593256,58.77827810155563,49.21492163844793,8.311145485743874e-05,3.0,-58.78,2.253202848596432,-58.99,0.9541,1.7171,2.3408,0.6277,0.7419,0.6027,7
107560,npp,2985,616,0.920050442218781,24.8376369476318,84.9960098266602,3670176,2985,400,196611,3866787,136,ind_gaya_bihar_12_5,24.84166667,84.9875,12,5,ind_gaya_bihar,2012-05-13 19:17:13.632972,95.05979596142154,58.75501385457082,49.198573650015604,8.345424652263124e-05,3.0,-58.76,2.253202848596432,-58.99,0.9541,1.7171,2.3408,0.6277,0.7242,0.5776,7
107923,npp,481,2701,1.52482676506042,24.8398551940918,84.9836807250977,3670176,482,2171,196611,3866787,136,ind_gaya_bihar_12_5,24.84166667,84.9875,12,5,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.8973932020567,35.032323571563786,30.54879726131232,1.0956569497933869e-05,13.0,35.03,1.2937979144666532,34.73,0.6834,1.1767,1.5878,0.9161,1.347,1.3968,7
108090,npp,2843,2079,0.266679391264915,24.842414855957,84.9855041503906,3670176,2843,1644,196611,3866787,136,ind_gaya_bihar_12_5,24.84166667,84.9875,12,5,ind_gaya_bihar,2012-05-16 20:01:12.593863,-67.12865791413822,2.7340868911032956,2.420590312848251,1.6236951263295923e-11,10.0,2.62,1.0,2.3,0.5883,1.0779,1.6628,1.0,0.2667,0.2667,7
108268,npp,2112,1453,0.416629314422607,24.8405723571777,84.9872589111328,3670176,2114,1091,196611,3866787,136,ind_gaya_bihar_12_5,24.84166667,84.9875,12,5,ind_gaya_bihar,2012-05-17 19:42:20.491968,96.62846134224228,31.299683979602452,27.385750892657963,7.993093747251327e-17,7.0,-31.31,1.2365102219381485,-31.54,0.7279,1.3693,1.8187,0.7872,0.3074,0.328,7
108974,npp,1215,2285,0.846312761306763,24.8429050445557,84.9897232055664,3670176,1215,1839,196611,3866787,136,ind_gaya_bihar_12_5,24.84166667,84.9875,12,5,ind_gaya_bihar,2012-05-21 20:07:23.793979,-75.84300762745109,14.500013798845291,12.808379010972953,1.6913509522935574e-25,11.0,14.45,1.015504800579495,14.28,0.7409,1.1544,1.409,0.9338,0.7746,0.7903,7
109147,npp,475,1660,1.30948293209076,24.8408946990967,84.9846038818359,3670176,475,1254,196611,3866787,136,ind_gaya_bihar_12_5,24.84166667,84.9875,12,5,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.35256422270804,21.14171194084815,18.623072177595276,1.7533022027746152e-25,8.0,-21.16,1.0837787002826917,-21.345,0.7954,1.1493,1.5966,0.9379,1.2257,1.2281,7
109495,npp,2033,407,0.685538172721863,24.8414001464844,85.0034942626953,3670176,2037,230,196611,3866787,136,ind_gaya_bihar_12_5,24.84166667,84.9875,12,5,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.7251853422459,63.216692670214,52.22071913380457,7.1600650990361975e-22,2.0,-63.22,2.7445598364131496,-63.36,1.14,2.0873,2.482,0.5164,0.5672,0.354,7
109495,npp,2033,405,0.502470463514328,24.842529296875,84.9888076782227,3670176,2037,230,196611,3866787,136,ind_gaya_bihar_12_5,24.84166667,84.9875,12,5,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.71912708253126,63.25494014587903,52.24561764638579,7.21733977808902e-22,2.0,-63.25,2.7445598364131496,-63.36,1.14,2.0873,2.482,0.5164,0.5005,0.2595,7
109680,npp,262,3113,0.64464145898819,24.845100402832,84.9872894287109,3670176,263,2494,196611,3866787,136,ind_gaya_bihar_12_5,24.84166667,84.9875,12,5,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.59180506249339,49.7051654150222,42.48011375194742,6.355012722432258e-24,15.0,49.7,1.7549928774784245,49.55,1.062,1.4384,2.3398,0.7494,0.6256,0.4831,7
110560,npp,1673,3316,0.880328238010406,24.8409748077393,84.9850769042969,3670176,1673,2664,196611,3866787,136,ind_gaya_bihar_12_5,24.84166667,84.9875,12,5,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.674688268075,55.291073640505445,46.70659392606661,1.165714813964321e-09,16.0,55.29,2.0682789409984763,55.24,0.9817,1.6653,2.7044,0.6473,0.6984,0.5698,7
115818,npp,2878,1851,0.660995125770569,24.8397178649902,84.9844207763672,3670176,2878,1426,196611,3866787,136,ind_gaya_bihar_12_5,24.84166667,84.9875,12,5,ind_gaya_bihar,2012-06-28 19:54:09.048390,99.03271005209965,10.571842047954522,9.347477650089191,7.326681003901474e-09,9.0,-10.62,1.0,-10.03,0.732,1.1378,1.5915,0.9474,0.6011,0.6262,7
139754,npp,2923,807,0.887591660022736,24.8400192260742,84.9851913452148,3670176,2922,595,196611,3866787,136,ind_gaya_bihar_12_5,24.84166667,84.9875,12,5,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.74252223158807,53.986973429279594,45.73759230277146,1.1577862915261931e-09,4.0,-53.99,1.9513309067639726,-53.77,0.9567,1.6297,2.5333,0.6614,0.6976,0.587,7
140154,npp,416,2894,0.839767873287201,24.8414878845215,84.9899368286133,3670176,419,2334,196611,3866787,136,ind_gaya_bihar_12_5,24.84166667,84.9875,12,5,ind_gaya_bihar,2012-09-25 20:25:15.854261,-76.32952930190562,42.529966234714735,36.76285378745527,0.0004803339385130233,14.0,42.53,1.4867838833500562,42.82,0.9946,1.5523,2.1206,0.6944,0.5986,0.5831,7
143248,npp,979,2890,0.961507260799408,24.8391723632812,84.9894180297852,3670176,980,2330,196611,3866787,136,ind_gaya_bihar_12_5,24.84166667,84.9875,12,5,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.38921846233774,42.39394077012101,36.65053911527849,9.002011307045001e-08,14.0,42.38,1.4867838833500562,42.82,0.9946,1.5523,2.1206,0.6944,0.6805,0.6676,7
143444,npp,291,2269,0.649754345417023,24.8411331176758,84.9888153076172,3670176,291,1824,196611,3866787,136,ind_gaya_bihar_12_5,24.84166667,84.9875,12,5,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.64965140781128,13.573099602185932,11.992039806636928,5.506840258331267e-16,11.0,13.55,1.015504800579495,14.28,0.7409,1.1544,1.409,0.9338,0.581,0.6067,7
143639,npp,2637,1645,0.793509423732758,24.8414096832275,84.9897613525391,3670176,2637,1240,196611,3866787,136,ind_gaya_bihar_12_5,24.84166667,84.9875,12,5,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.47814428048352,21.995050075780373,19.364302544791887,1.2595162429883246e-23,8.0,-21.95,1.0837787002826917,-21.345,0.7954,1.1493,1.5966,0.9379,0.7496,0.7442,7
143835,npp,1906,1016,0.323660716414452,24.8411655426025,84.9864654541016,3670176,1908,747,196611,3866787,136,ind_gaya_bihar_12_5,24.84166667,84.9875,12,5,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.93355469700423,47.965483141040835,41.11414182800677,4.330116320971344e-30,5.0,-47.96,1.646109783506203,-47.64,1.0365,1.7145,2.3079,0.6287,0.233,0.2035,7
144028,npp,1153,391,0.89685994386673,24.8424892425537,84.9842681884766,3670176,1157,221,196611,3866787,136,ind_gaya_bihar_12_5,24.84166667,84.9875,12,5,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.76706041685233,63.52938535105899,52.41741671691421,2.5801411114510614e-34,2.0,-63.52,2.7445598364131496,-63.36,1.14,2.0873,2.482,0.5164,0.6442,0.4632,7
144233,npp,2472,3099,0.898378491401672,24.8400249481201,84.9889068603516,3670176,2472,2484,196611,3866787,136,ind_gaya_bihar_12_5,24.84166667,84.9875,12,5,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.74931419870325,49.28926844943665,42.152226958704986,3.3066798731692343e-32,15.0,49.28,1.7549928774784245,49.55,1.062,1.4384,2.3398,0.7494,0.7702,0.6732,7
144431,npp,1791,2476,0.614356458187103,24.8415699005127,84.9862518310547,3670176,1791,2005,196611,3866787,136,ind_gaya_bihar_12_5,24.84166667,84.9875,12,5,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.31148317442718,24.64897873041971,21.66822396925367,1.0991006705106066e-32,12.0,24.63,1.1367971201176101,25.17,0.7556,1.3849,1.8542,0.7783,0.4001,0.4782,7
144634,npp,1088,1854,0.610925287008286,24.8404121398926,84.9885559082031,3670176,1088,1429,196611,3866787,136,ind_gaya_bihar_12_5,24.84166667,84.9875,12,5,ind_gaya_bihar,2012-10-18 19:53:51.792453,93.92969186587996,10.497996661203608,9.28257907437766,4.763184419617575e-31,9.0,-10.44,1.0,-10.03,0.732,1.1378,1.5915,0.9474,0.551,0.5788,7
144831,npp,363,1228,0.550558358430862,24.8409633636475,84.9891510009766,3670176,362,912,196611,3866787,136,ind_gaya_bihar_12_5,24.84166667,84.9875,12,5,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.63805188026947,40.630721736898316,35.20403185111692,3.289611214088263e-27,6.0,-40.62,1.4276677814245327,-40.36,1.2902,1.5979,2.0151,0.6746,0.3443,0.3714,7
145027,npp,2688,601,0.852643430233002,24.8403053283691,84.9911193847656,3670176,2692,387,196611,3866787,136,ind_gaya_bihar_12_5,24.84166667,84.9875,12,5,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.70544581902695,59.12982892783605,49.45255218957727,2.5041257091168167e-21,3.0,-59.11,2.253202848596432,-58.99,0.9541,1.7171,2.3408,0.6277,0.6942,0.5352,7
145027,npp,2688,602,0.623956084251404,24.8396835327148,84.9988555908203,3670176,2692,387,196611,3866787,136,ind_gaya_bihar_12_5,24.84166667,84.9875,12,5,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.70846099412573,59.10647793750998,49.43623310052215,2.4891694556773982e-21,3.0,-59.09,2.253202848596432,-58.99,0.9541,1.7171,2.3408,0.6277,0.5927,0.3917,7
145435,npp,212,2686,0.663911044597626,24.8437042236328,84.9912872314453,3670176,213,2160,196611,3866787,136,ind_gaya_bihar_12_5,24.84166667,84.9875,12,5,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.86015506893875,34.39032593983465,30.003560123875502,5.081604746685182e-16,13.0,34.39,1.2937979144666532,34.73,0.6834,1.1767,1.5878,0.9161,0.6816,0.6082,7
145624,npp,2587,2065,0.379289984703064,24.844274520874,84.9886245727539,3670176,2588,1631,196611,3866787,136,ind_gaya_bihar_12_5,24.84166667,84.9875,12,5,ind_gaya_bihar,2012-10-23 20:00:12.119510,-67.85326452194725,1.8827458232006797,1.666726485677272,2.646756361989739e-08,10.0,1.82,1.0,2.3,0.5883,1.0779,1.6628,1.0,0.3793,0.3793,7
148756,npp,235,2069,0.588260918855667,24.8440399169922,84.9911651611328,3670176,236,1634,196611,3866787,136,ind_gaya_bihar_12_5,24.84166667,84.9875,12,5,ind_gaya_bihar,2012-11-08 20:00:19.361212,-66.56985312350952,2.137663573661433,1.8923405743590127,0.0004284768619003579,10.0,2.04,1.0,2.3,0.5883,1.0779,1.6628,1.0,0.5883,0.5883,7
148951,npp,2571,1444,0.894924819469452,24.8391971588135,84.9888000488281,3670176,2570,1083,196611,3866787,136,ind_gaya_bihar_12_5,24.84166667,84.9875,12,5,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.43396774994727,31.695176316103385,27.718225951825644,3.808766464908318e-10,7.0,-31.71,1.2365102219381485,-31.54,0.7279,1.3693,1.8187,0.7872,0.6943,0.7045,7
149155,npp,1828,812,0.49359866976738,24.8448677062988,84.9842071533203,3670176,1830,600,196611,3866787,136,ind_gaya_bihar_12_5,24.84166667,84.9875,12,5,ind_gaya_bihar,2012-11-10 19:22:37.044707,96.08617485386733,53.84960085659885,45.62877528514041,2.6303830763196665e-18,4.0,-53.85,1.9513309067639726,-53.77,0.9567,1.6297,2.5333,0.6614,0.4957,0.3265,7
149345,npp,1064,192,1.34028875827789,24.8440170288086,84.9864807128906,3670176,1064,95,196611,3866787,136,ind_gaya_bihar_12_5,24.84166667,84.9875,12,5,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.88671871611022,67.16192406048971,54.671929830485574,1.7231864707598554e-25,1.0,-67.15,3.1865100272627664,-67.14,1.3403,1.8174,2.9217,0.5931,0.9282,0.7949,7
149548,npp,2409,2898,1.55779504776001,24.843635559082,84.9882965087891,3670176,2409,2337,196611,3866787,136,ind_gaya_bihar_12_5,24.84166667,84.9875,12,5,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.87647716908248,42.680803642944724,36.881519254235414,3.80727696108336e-25,14.0,42.67,1.4867838833500562,42.82,0.9946,1.5523,2.1206,0.6944,1.0816,1.0817,7
149734,npp,1717,2277,1.22749555110931,24.8439064025879,84.9865188598633,3670176,1717,1832,196611,3866787,136,ind_gaya_bihar_12_5,24.84166667,84.9875,12,5,ind_gaya_bihar,2012-11-13 20:06:37.965941,-77.64578643531155,14.005135025606352,12.371507286136042,1.7747900702390673e-33,11.0,14.0,1.015504800579495,14.28,0.7409,1.1544,1.409,0.9338,1.1499,1.1462,7
149921,npp,1003,1653,1.120767712593079,24.8409309387207,84.9863204956055,3670176,1003,1247,196611,3866787,136,ind_gaya_bihar_12_5,24.84166667,84.9875,12,5,ind_gaya_bihar,2012-11-14 19:47:47.699125,96.99842508768799,21.53170439829456,18.96053718312452,1.4161893600066743e-33,8.0,-21.53,1.0837787002826917,-21.345,0.7954,1.1493,1.5966,0.9379,1.0515,1.0511,7
150107,npp,267,1023,0.936200439929962,24.8408622741699,84.9839096069336,3670176,266,752,196611,3866787,136,ind_gaya_bihar_12_5,24.84166667,84.9875,12,5,ind_gaya_bihar,2012-11-15 19:28:55.658915,96.07378221355336,47.746275545324615,40.94016505129315,7.359983288022099e-33,5.0,-47.74,1.646109783506203,-47.64,1.0365,1.7145,2.3079,0.6287,0.6051,0.5886,7
150294,npp,2581,399,1.51966118812561,24.8450183868408,84.9857788085938,3670176,2583,226,196611,3866787,136,ind_gaya_bihar_12_5,24.84166667,84.9875,12,5,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.48404506591807,63.39368502966682,52.32992163480719,3.8092118343799166e-30,2.0,-63.37,2.7445598364131496,-63.36,1.14,2.0873,2.482,0.5164,0.8711,0.7848,7
150494,npp,822,3106,2.94030332565308,24.8395309448242,84.9882278442383,3670176,823,2489,196611,3866787,136,ind_gaya_bihar_12_5,24.84166667,84.9875,12,5,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.59668516138609,49.4942314332639,42.311758578145074,2.2663790799701446e-30,15.0,49.49,1.7549928774784245,49.55,1.062,1.4384,2.3398,0.7494,1.9337,2.2033,7
150678,npp,136,2483,1.38491439819336,24.8431167602539,84.985221862793,3670176,136,2011,196611,3866787,136,ind_gaya_bihar_12_5,24.84166667,84.9875,12,5,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.6019856239325,24.974583188821367,21.950265958046913,3.099849774434105e-26,12.0,24.97,1.1367971201176101,25.17,0.7556,1.3849,1.8542,0.7783,1.0779,1.0779,7
150858,npp,2484,1861,1.23721778392792,24.8417320251465,84.9883880615234,3670176,2484,1435,196611,3866787,136,ind_gaya_bihar_12_5,24.84166667,84.9875,12,5,ind_gaya_bihar,2012-11-19 19:54:06.329637,99.07223875031596,10.025684011027435,8.865960143383564,2.4230789923022436e-20,9.0,-10.03,1.0,-10.03,0.732,1.1378,1.5915,0.9474,1.1773,1.1721,7
151043,npp,1754,1234,1.44965827465057,24.8436260223389,84.9887924194336,3670176,1754,917,196611,3866787,136,ind_gaya_bihar_12_5,24.84166667,84.9875,12,5,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.88220708667517,40.39311249380208,35.00858161324334,4.373412468212123e-13,6.0,-40.4,1.4276677814245327,-40.36,1.2902,1.5979,2.0151,0.6746,0.9741,0.9779,7
151221,npp,1003,606,1.33112394809723,24.8390407562256,84.9865570068359,3670176,1002,392,196611,3866787,136,ind_gaya_bihar_12_5,24.84166667,84.9875,12,5,ind_gaya_bihar,2012-11-21 19:16:20.460054,94.9984008950885,59.004116318972976,49.36512392366281,3.026445705681455e-05,3.0,-58.99,2.253202848596432,-58.99,0.9541,1.7171,2.3408,0.6277,0.9066,0.8356,7
154022,npp,1636,603,1.0320578217506409,24.8439502716064,84.9903182983398,3670176,1638,390,196611,3866787,136,ind_gaya_bihar_12_5,24.84166667,84.9875,12,5,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.20430866086474,59.03267141219515,49.388177973417406,9.303351816751668e-05,3.0,-59.06,2.253202848596432,-58.99,0.9541,1.7171,2.3408,0.6277,0.7739,0.6479,7
154226,npp,2914,3309,0.5684650242328639,24.8445148468018,84.9879837036133,3670176,2917,2657,196611,3866787,136,ind_gaya_bihar_12_5,24.84166667,84.9875,12,5,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.97974731724814,55.14238793404272,46.59623316251473,0.00022422842581919754,16.0,55.11,2.0682789409984763,55.24,0.9817,1.6653,2.7044,0.6473,0.5476,0.3679,7
154419,npp,2234,2688,0.5870132744312291,24.8432598114014,84.9879913330078,3670176,2234,2162,196611,3866787,136,ind_gaya_bihar_12_5,24.84166667,84.9875,12,5,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.79612651180878,34.51766152625158,30.113177728381157,3.4037170487836313e-11,13.0,34.48,1.2937979144666532,34.73,0.6834,1.1767,1.5878,0.9161,0.6222,0.5377,7
154621,npp,1531,2067,0.470888167619705,24.8426513671875,84.9877777099609,3670176,1531,1633,196611,3866787,136,ind_gaya_bihar_12_5,24.84166667,84.9875,12,5,ind_gaya_bihar,2012-12-10 20:00:21.496348,-64.84050168744118,2.052852084765343,1.8174720460084022,1.315236294013579e-19,10.0,1.93,1.0,2.3,0.5883,1.0779,1.6628,1.0,0.4709,0.4709,7
154819,npp,807,1441,0.446672648191452,24.8399887084961,84.9841079711914,3670176,807,1082,196611,3866787,136,ind_gaya_bihar_12_5,24.84166667,84.9875,12,5,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.71366198635141,31.805312410705078,27.815030926824285,6.950571299405389e-27,7.0,-31.85,1.2365102219381485,-31.54,0.7279,1.3693,1.8187,0.7872,0.3317,0.3516,7
155189,npp,2365,186,0.890317797660828,24.83815574646,84.990592956543,3670176,2363,91,196611,3866787,136,ind_gaya_bihar_12_5,24.84166667,84.9875,12,5,ind_gaya_bihar,2012-12-13 19:03:41.611336,93.67601707446336,67.21940773003091,54.71553738118987,8.707361517361003e-35,1.0,-67.25,3.1865100272627664,-67.14,1.3403,1.8174,2.9217,0.5931,0.787,0.5281,7
155751,npp,2276,1649,0.407661408185959,24.8427066802979,84.9840087890625,3670176,2276,1244,196611,3866787,136,ind_gaya_bihar_12_5,24.84166667,84.9875,12,5,ind_gaya_bihar,2012-12-16 19:47:47.677607,98.11184629894062,21.70608253231374,19.114509912377695,2.784319097571942e-29,8.0,-21.74,1.0837787002826917,-21.345,0.7954,1.1493,1.5966,0.9379,0.3936,0.3823,7
156306,npp,2085,3102,1.36222386360168,24.8380851745605,84.9899520874023,3670176,2086,2486,196611,3866787,136,ind_gaya_bihar_12_5,24.84166667,84.9875,12,5,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.66098773577332,49.40513976614585,42.24697834793288,7.974507115509431e-20,15.0,49.37,1.7549928774784245,49.55,1.062,1.4384,2.3398,0.7494,1.0345,1.0208,7
169083,npp,1259,1850,0.932118833065033,24.8423595428467,84.9889678955078,3670176,1259,1425,196611,3866787,136,ind_gaya_bihar_12_5,24.84166667,84.9875,12,5,ind_gaya_bihar,2013-01-06 19:53:56.357441,96.57402938379671,10.65325653620579,9.420627585721391,4.394164789364748e-06,9.0,-10.67,1.0,-10.03,0.732,1.1378,1.5915,0.9474,0.8722,0.883,7
169438,npp,2839,592,0.716818273067474,24.8445606231689,84.9870300292969,3670176,2840,379,196611,3866787,136,ind_gaya_bihar_12_5,24.84166667,84.9875,12,5,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.18641082379936,59.26594672668126,49.554960008033206,3.39217093291035e-22,3.0,-59.31,2.3545700244418297,-58.99,0.9541,1.7171,2.3408,0.6277,0.6531,0.45,7
169633,npp,1043,3300,0.813050091266632,24.8421669006348,84.9871520996094,3670176,1045,2647,196611,3866787,136,ind_gaya_bihar_12_5,24.84166667,84.9875,12,5,ind_gaya_bihar,2013-01-09 20:37:46.460598,-76.10630286237878,54.91968758838815,46.43616431584944,2.5456603682357256e-21,16.0,54.88,2.0682789409984763,55.24,0.9817,1.6653,2.7044,0.6473,0.6658,0.5263,7
169813,npp,359,2678,0.50520783662796,24.8441410064697,84.9857330322266,3670176,360,2156,196611,3866787,136,ind_gaya_bihar_12_5,24.84166667,84.9875,12,5,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.54187842817359,34.091264981887946,29.75543662248846,2.9889718739586064e-28,13.0,34.05,1.2937979144666532,34.73,0.6834,1.1767,1.5878,0.9161,0.5589,0.4628,7
169991,npp,2725,2057,0.73030948638916,24.8390693664551,84.9865112304688,3670176,2725,1623,196611,3866787,136,ind_gaya_bihar_12_5,24.84166667,84.9875,12,5,ind_gaya_bihar,2013-01-11 20:00:11.175030,-80.47812811929815,1.384944307184837,1.2262438172210768,1.4687539736216712e-33,10.0,1.36,1.0,2.3,0.5883,1.0779,1.6628,1.0,0.7303,0.7303,7
170167,npp,1980,1430,0.492423444986343,24.841947555542,84.9857025146484,3670176,1980,1074,196611,3866787,136,ind_gaya_bihar_12_5,24.84166667,84.9875,12,5,ind_gaya_bihar,2013-01-12 19:41:19.080875,97.34456708145736,32.300744712198316,28.2379106476684,2.0872795333657085e-33,7.0,-32.34,1.2365102219381485,-31.54,0.7279,1.3693,1.8187,0.7872,0.3687,0.3876,7
170531,npp,458,174,1.29192495346069,24.8431549072266,84.9879684448242,3670176,457,84,196611,3866787,136,ind_gaya_bihar_12_5,24.84166667,84.9875,12,5,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.76193302129361,67.41679985576661,54.83565959538914,5.340776033622969e-28,,-67.46,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
171092,npp,415,1640,1.068883836269379,24.840892791748,84.9904556274414,3670176,415,1236,196611,3866787,136,ind_gaya_bihar_12_5,24.84166667,84.9875,12,5,ind_gaya_bihar,2013-01-17 19:47:37.405969,96.93818684497926,22.181967791178423,19.528447390094968,9.713543588380529e-18,8.0,-22.21,1.0837787002826917,-21.345,0.7954,1.1493,1.5966,0.9379,1.0037,1.0025,7
